createdAt,value
2019-04-22T00:00:17.913Z,37.04
2019-04-22T00:01:21.497Z,37.32
2019-04-22T00:02:15.764Z,37.61
2019-04-22T00:03:18.050Z,37.80
2019-04-22T00:04:26.984Z,37.51
2019-04-22T00:05:36.934Z,37.42
2019-04-22T00:06:42.697Z,36.66
2019-04-22T00:07:35.893Z,36.66
2019-04-22T00:08:36.042Z,36.56
2019-04-22T00:09:38.718Z,36.46
2019-04-22T00:10:43.605Z,36.35
2019-04-22T00:12:00.395Z,36.66
2019-04-22T00:12:42.827Z,37.32
2019-04-22T00:13:49.169Z,37.90
2019-04-22T00:14:35.097Z,38.28
2019-04-22T00:15:32.563Z,38.56
2019-04-22T00:16:46.903Z,39.14
2019-04-22T00:17:45.393Z,39.32
2019-04-22T00:18:54.898Z,39.98
2019-04-22T00:19:45.601Z,40.17
2019-04-22T00:20:42.084Z,40.17
2019-04-22T00:21:41.901Z,39.88
2019-04-22T00:22:38.679Z,40.07
2019-04-22T00:23:43.365Z,39.98
2019-04-22T00:24:39.119Z,39.98
2019-04-22T00:25:42.031Z,40.07
2019-04-22T00:26:43.950Z,40.17
2019-04-22T00:27:40.602Z,39.98
2019-04-22T00:28:48.354Z,39.98
2019-04-22T00:30:33.901Z,40.07
2019-04-22T00:31:40.748Z,40.64
2019-04-22T00:32:37.002Z,40.36
2019-04-22T00:33:38.860Z,40.55
2019-04-22T00:34:35.639Z,40.26
2019-04-22T00:35:38.198Z,40.64
2019-04-22T00:36:35.235Z,41.31
2019-04-22T00:37:43.128Z,41.98
2019-04-22T00:38:38.321Z,41.31
2019-04-22T00:39:42.615Z,41.69
2019-04-22T00:40:39.707Z,41.60
2019-04-22T00:41:44.077Z,41.88
2019-04-22T00:42:41.515Z,41.98
2019-04-22T00:43:44.104Z,41.88
2019-04-22T00:44:38.806Z,42.17
2019-04-22T00:45:44.496Z,41.88
2019-04-22T00:46:38.334Z,42.08
2019-04-22T00:47:41.507Z,41.41
2019-04-22T00:48:50.134Z,41.41
2019-04-22T00:50:44.313Z,41.50
2019-04-22T00:51:50.522Z,41.20
2019-04-22T00:52:38.849Z,41.48
2019-04-22T00:53:44.253Z,41.48
2019-04-22T00:54:47.017Z,41.86
2019-04-22T00:55:38.164Z,41.39
2019-04-22T00:56:32.590Z,41.48
2019-04-22T00:57:42.438Z,41.86
2019-04-22T00:58:42.621Z,41.39
2019-04-22T00:59:40.505Z,41.48
2019-04-22T01:00:37.869Z,41.77
2019-04-22T01:01:37.280Z,42.24
2019-04-22T01:02:41.877Z,41.96
2019-04-22T01:03:44.455Z,41.77
2019-04-22T01:04:39.092Z,41.77
2019-04-22T01:05:41.938Z,40.63
2019-04-22T01:06:41.306Z,39.29
2019-04-22T01:07:36.841Z,38.43
2019-04-22T01:08:51.435Z,38.24
2019-04-22T01:09:43.216Z,38.43
2019-04-22T01:10:43.329Z,38.05
2019-04-22T01:12:39.153Z,38.17
2019-04-22T01:13:42.470Z,37.97
2019-04-22T01:14:43.025Z,37.68
2019-04-22T01:15:40.457Z,37.97
2019-04-22T01:16:35.928Z,38.07
2019-04-22T01:17:40.159Z,38.35
2019-04-22T01:18:39.454Z,38.35
2019-04-22T01:19:48.274Z,37.97
2019-04-22T01:21:42.161Z,38.53
2019-04-22T01:22:31.765Z,38.24
2019-04-22T01:23:29.673Z,38.34
2019-04-22T01:24:32.358Z,38.05
2019-04-22T01:25:31.853Z,37.76
2019-04-22T01:26:28.976Z,38.26
2019-04-22T01:27:32.376Z,37.95
2019-04-22T01:28:27.904Z,38.26
2019-04-22T01:29:26.281Z,38.34
2019-04-22T01:30:24.193Z,38.62
2019-04-22T01:31:19.542Z,38.71
2019-04-22T01:32:18.853Z,38.54
2019-04-22T01:33:21.584Z,38.93
2019-04-22T01:34:27.879Z,38.93
2019-04-22T01:35:31.136Z,38.91
2019-04-22T01:36:30.533Z,38.93
2019-04-22T01:37:28.811Z,38.83
2019-04-22T01:39:37.445Z,38.45
2019-04-22T01:40:38.964Z,38.43
2019-04-22T01:41:48.876Z,39.12
2019-04-22T01:42:42.275Z,39.69
2019-04-22T01:43:42.622Z,39.00
2019-04-22T01:45:40.140Z,39.95
2019-04-22T01:46:47.625Z,39.76
2019-04-22T01:47:40.577Z,39.76
2019-04-22T01:48:39.318Z,39.67
2019-04-22T01:49:40.150Z,38.91
2019-04-22T01:50:38.502Z,38.53
2019-04-22T01:51:51.844Z,39.00
2019-04-22T01:52:38.044Z,39.19
2019-04-22T01:53:42.789Z,39.19
2019-04-22T01:54:43.302Z,38.91
2019-04-22T01:55:36.997Z,38.53
2019-04-22T01:56:40.878Z,39.19
2019-04-22T01:57:36.472Z,38.62
2019-04-22T01:58:33.270Z,39.00
2019-04-22T01:59:27.119Z,39.00
2019-04-22T02:00:39.902Z,38.91
2019-04-22T02:01:43.900Z,38.91
2019-04-22T02:03:41.452Z,39.10
2019-04-22T02:05:40.752Z,39.19
2019-04-22T02:06:46.302Z,38.71
2019-04-22T02:08:45.237Z,39.10
2019-04-22T02:09:49.729Z,38.91
2019-04-22T02:10:39.262Z,38.91
2019-04-22T02:11:51.630Z,39.10
2019-04-22T02:12:42.211Z,39.19
2019-04-22T02:13:47.580Z,39.10
2019-04-22T02:14:39.554Z,39.19
2019-04-22T02:15:45.900Z,38.91
2019-04-22T02:16:43.203Z,39.58
2019-04-22T02:18:07.814Z,39.00
2019-04-22T02:18:44.857Z,38.81
2019-04-22T02:20:37.617Z,39.19
2019-04-22T02:21:38.549Z,39.27
2019-04-22T02:23:05.318Z,39.10
2019-04-22T02:24:46.699Z,39.17
2019-04-22T02:25:45.504Z,39.75
2019-04-22T02:26:41.762Z,40.12
2019-04-22T02:27:43.310Z,39.84
2019-04-22T02:29:44.200Z,40.03
2019-04-22T02:30:54.455Z,39.94
2019-04-22T02:31:51.126Z,40.12
2019-04-22T02:33:07.399Z,40.03
2019-04-22T02:34:01.735Z,39.94
2019-04-22T02:34:46.402Z,39.84
2019-04-22T02:35:59.887Z,39.94
2019-04-22T02:37:35.305Z,40.03
2019-04-22T02:38:58.945Z,40.41
2019-04-22T02:39:44.269Z,40.41
2019-04-22T02:40:56.026Z,40.41
2019-04-22T02:41:56.273Z,40.32
2019-04-22T02:42:34.924Z,39.94
2019-04-22T02:44:42.946Z,40.32
2019-04-22T02:45:52.119Z,40.41
2019-04-22T02:47:00.642Z,40.60
2019-04-22T02:47:42.326Z,40.70
2019-04-22T02:50:43.840Z,40.60
2019-04-22T02:54:49.436Z,40.51
2019-04-22T02:55:48.944Z,40.32
2019-04-22T02:56:36.043Z,40.41
2019-04-22T02:57:39.585Z,40.41
2019-04-22T02:58:58.726Z,40.60
2019-04-22T02:59:54.455Z,40.51
2019-04-22T03:00:45.866Z,40.03
2019-04-22T03:02:50.658Z,39.84
2019-04-22T03:04:43.735Z,39.94
2019-04-22T03:06:05.424Z,39.94
2019-04-22T03:07:53.817Z,40.03
2019-04-22T03:08:45.549Z,40.22
2019-04-22T03:09:40.686Z,39.84
2019-04-22T03:10:57.064Z,39.84
2019-04-22T03:11:50.019Z,40.03
2019-04-22T03:14:44.072Z,40.12
2019-04-22T03:15:51.272Z,39.84
2019-04-22T03:20:42.717Z,40.41
2019-04-22T03:21:36.670Z,40.41
2019-04-22T03:26:00.492Z,39.94
2019-04-22T03:26:39.053Z,39.94
2019-04-22T03:28:51.213Z,40.12
2019-04-22T03:30:10.307Z,39.36
2019-04-22T03:32:28.920Z,39.65
2019-04-22T03:34:09.726Z,40.22
2019-04-22T03:35:20.024Z,39.94
2019-04-22T03:37:10.843Z,40.60
2019-04-22T03:39:06.879Z,40.70
2019-04-22T03:40:48.798Z,40.89
2019-04-22T03:42:52.378Z,40.80
2019-04-22T03:43:56.415Z,41.65
2019-04-22T03:44:54.317Z,41.27
2019-04-22T03:45:45.651Z,41.36
2019-04-22T03:46:55.351Z,41.36
2019-04-22T03:47:48.044Z,41.46
2019-04-22T03:48:45.855Z,41.56
2019-04-22T03:50:00.876Z,40.99
2019-04-22T03:52:37.849Z,41.27
2019-04-22T03:57:18.298Z,41.36
2019-04-22T03:58:54.462Z,41.46
2019-04-22T03:59:56.713Z,41.65
2019-04-22T04:01:53.408Z,41.46
2019-04-22T04:02:47.057Z,41.46
2019-04-22T04:03:51.288Z,41.36
2019-04-22T04:05:05.214Z,41.27
2019-04-22T04:07:01.947Z,41.56
2019-04-22T04:07:48.292Z,41.27
2019-04-22T04:09:04.590Z,40.89
2019-04-22T04:10:40.006Z,40.89
2019-04-22T04:13:53.599Z,40.60
2019-04-22T04:14:55.680Z,41.46
2019-04-22T04:15:34.561Z,41.27
2019-04-22T04:16:50.456Z,41.46
2019-04-22T04:18:53.360Z,41.94
2019-04-22T04:19:56.670Z,41.65
2019-04-22T04:20:44.761Z,41.56
2019-04-22T04:21:50.419Z,41.65
2019-04-22T04:24:57.928Z,41.27
2019-04-22T04:27:15.021Z,41.36
2019-04-22T04:28:50.331Z,41.36
2019-04-22T04:29:54.463Z,41.46
2019-04-22T04:30:42.850Z,41.46
2019-04-22T04:32:02.670Z,41.17
2019-04-22T04:36:54.556Z,41.92
2019-04-22T04:37:51.907Z,42.01
2019-04-22T04:38:45.761Z,42.11
2019-04-22T04:40:39.976Z,42.68
2019-04-22T04:42:02.030Z,42.96
2019-04-22T04:42:46.021Z,43.25
2019-04-22T04:44:04.367Z,43.06
2019-04-22T04:45:00.883Z,42.87
2019-04-22T04:45:45.137Z,42.68
2019-04-22T04:46:49.728Z,42.01
2019-04-22T04:47:49.381Z,42.40
2019-04-22T04:48:55.451Z,42.30
2019-04-22T04:49:54.542Z,42.20
2019-04-22T04:50:47.380Z,42.49
2019-04-22T04:53:41.517Z,42.77
2019-04-22T04:54:48.699Z,42.87
2019-04-22T04:55:35.121Z,43.35
2019-04-22T04:56:40.289Z,43.54
2019-04-22T04:58:55.820Z,42.96
2019-04-22T05:00:11.122Z,42.51
2019-04-22T05:01:44.919Z,42.01
2019-04-22T05:02:44.729Z,41.92
2019-04-22T05:03:52.927Z,42.77
2019-04-22T05:04:56.750Z,42.58
2019-04-22T05:05:53.684Z,42.40
2019-04-22T05:06:51.556Z,42.40
2019-04-22T05:07:56.508Z,42.77
2019-04-22T05:09:03.839Z,42.58
2019-04-22T05:09:33.494Z,42.49
2019-04-22T05:10:49.863Z,42.40
2019-04-22T05:13:49.773Z,42.87
2019-04-22T05:14:37.666Z,42.68
2019-04-22T05:15:46.215Z,42.87
2019-04-22T05:16:42.858Z,42.77
2019-04-22T05:17:46.843Z,42.87
2019-04-22T05:18:49.043Z,42.77
2019-04-22T05:20:00.961Z,42.77
2019-04-22T05:20:57.310Z,42.77
2019-04-22T05:21:29.929Z,42.58
2019-04-22T05:22:39.748Z,42.40
2019-04-22T05:23:45.592Z,42.49
2019-04-22T05:24:38.462Z,42.51
2019-04-22T05:25:33.730Z,42.70
2019-04-22T05:26:39.807Z,42.22
2019-04-22T05:27:39.672Z,41.94
2019-04-22T05:28:35.395Z,41.84
2019-04-22T05:29:46.356Z,41.65
2019-04-22T05:30:47.649Z,42.03
2019-04-22T05:31:38.982Z,41.46
2019-04-22T05:32:37.297Z,41.46
2019-04-22T05:33:34.828Z,41.56
2019-04-22T05:34:37.984Z,41.94
2019-04-22T05:35:53.556Z,42.03
2019-04-22T05:36:32.754Z,42.41
2019-04-22T05:37:58.066Z,42.51
2019-04-22T05:38:40.283Z,42.89
2019-04-22T05:39:36.825Z,43.08
2019-04-22T05:40:28.272Z,43.27
2019-04-22T05:41:37.356Z,42.60
2019-04-22T05:42:32.224Z,41.94
2019-04-22T05:43:34.418Z,41.56
2019-04-22T05:44:48.049Z,41.36
2019-04-22T05:45:31.365Z,41.27
2019-04-22T05:46:34.524Z,41.27
2019-04-22T05:47:32.397Z,41.27
2019-04-22T05:48:38.075Z,41.17
2019-04-22T05:49:34.732Z,41.56
2019-04-22T05:50:26.993Z,41.36
2019-04-22T05:51:38.452Z,41.27
2019-04-22T05:52:34.465Z,41.58
2019-04-22T05:53:32.507Z,41.46
2019-04-22T05:54:36.627Z,41.17
2019-04-22T05:55:40.616Z,41.36
2019-04-22T05:56:37.218Z,40.63
2019-04-22T05:57:32.764Z,40.44
2019-04-22T05:58:42.610Z,41.20
2019-04-22T05:59:44.301Z,40.72
2019-04-22T06:02:47.619Z,41.20
2019-04-22T06:03:39.410Z,41.29
2019-04-22T06:04:39.139Z,41.96
2019-04-22T06:05:38.662Z,41.48
2019-04-22T06:06:29.276Z,40.91
2019-04-22T06:07:37.327Z,40.72
2019-04-22T06:08:29.255Z,40.63
2019-04-22T06:09:32.522Z,41.58
2019-04-22T06:10:39.261Z,41.48
2019-04-22T06:11:34.015Z,41.48
2019-04-22T06:12:26.871Z,40.91
2019-04-22T06:13:27.650Z,40.81
2019-04-22T06:14:34.638Z,41.00
2019-04-22T06:15:34.441Z,40.93
2019-04-22T06:16:38.002Z,40.93
2019-04-22T06:17:38.960Z,39.98
2019-04-22T06:18:36.727Z,39.40
2019-04-22T06:19:33.279Z,39.98
2019-04-22T06:20:36.933Z,39.78
2019-04-22T06:21:38.877Z,39.02
2019-04-22T06:22:50.343Z,39.22
2019-04-22T06:23:44.410Z,39.69
2019-04-22T06:24:31.214Z,39.81
2019-04-22T06:25:53.443Z,39.90
2019-04-22T06:26:45.788Z,40.28
2019-04-22T06:27:37.450Z,40.00
2019-04-22T06:29:30.199Z,39.90
2019-04-22T06:30:35.981Z,40.00
2019-04-22T06:31:43.297Z,39.42
2019-04-22T06:32:32.557Z,39.32
2019-04-22T06:33:34.791Z,39.32
2019-04-22T06:34:48.697Z,39.54
2019-04-22T06:35:39.898Z,38.28
2019-04-22T06:36:37.455Z,37.92
2019-04-22T06:37:45.994Z,37.82
2019-04-22T06:38:34.003Z,38.01
2019-04-22T06:39:34.216Z,38.39
2019-04-22T06:41:35.364Z,37.53
2019-04-22T06:42:36.133Z,37.82
2019-04-22T06:43:36.859Z,38.58
2019-04-22T06:44:37.003Z,39.92
2019-04-22T06:45:35.336Z,38.89
2019-04-22T06:46:36.736Z,37.93
2019-04-22T06:47:53.265Z,38.03
2019-04-22T06:48:47.907Z,38.32
2019-04-22T06:49:40.293Z,36.50
2019-04-22T06:50:36.723Z,35.64
2019-04-22T06:51:32.785Z,35.45
2019-04-22T06:52:30.773Z,35.75
2019-04-22T06:53:38.566Z,36.23
2019-04-22T06:54:32.939Z,36.71
2019-04-22T06:55:39.005Z,37.95
2019-04-22T06:56:35.198Z,37.57
2019-04-22T06:57:41.214Z,37.48
2019-04-22T06:58:36.829Z,37.59
2019-04-22T06:59:31.169Z,37.97
2019-04-22T07:00:36.650Z,36.92
2019-04-22T07:01:37.154Z,36.35
2019-04-22T07:02:45.932Z,36.06
2019-04-22T07:04:36.447Z,34.34
2019-04-22T07:05:33.017Z,34.63
2019-04-22T07:07:34.042Z,35.77
2019-04-22T07:09:05.906Z,35.49
2019-04-22T07:10:46.697Z,34.45
2019-04-22T07:11:29.588Z,34.16
2019-04-22T07:12:34.737Z,34.36
2019-04-22T07:13:34.485Z,34.55
2019-04-22T07:14:35.639Z,33.87
2019-04-22T07:15:47.109Z,33.20
2019-04-22T07:16:37.833Z,34.45
2019-04-22T07:17:35.825Z,35.04
2019-04-22T07:18:37.293Z,34.94
2019-04-22T07:19:36.072Z,34.37
2019-04-22T07:20:39.953Z,34.56
2019-04-22T07:21:37.298Z,34.18
2019-04-22T07:22:33.853Z,34.47
2019-04-22T07:23:37.522Z,34.56
2019-04-22T07:25:35.068Z,34.56
2019-04-22T07:26:33.965Z,35.04
2019-04-22T07:27:34.590Z,34.77
2019-04-22T07:28:29.515Z,33.70
2019-04-22T07:29:32.787Z,33.03
2019-04-22T07:30:31.270Z,33.03
2019-04-22T07:31:34.379Z,33.22
2019-04-22T07:33:37.810Z,33.22
2019-04-22T07:34:33.294Z,33.89
2019-04-22T07:35:36.505Z,33.22
2019-04-22T07:37:38.996Z,33.33
2019-04-22T07:38:31.393Z,35.06
2019-04-22T07:39:37.964Z,35.73
2019-04-22T07:40:39.980Z,35.81
2019-04-22T07:41:34.601Z,36.86
2019-04-22T07:42:59.200Z,37.53
2019-04-22T07:44:51.032Z,38.87
2019-04-22T07:45:36.334Z,38.10
2019-04-22T07:46:36.707Z,37.82
2019-04-22T07:48:43.037Z,37.61
2019-04-22T07:49:39.190Z,37.51
2019-04-22T07:51:32.619Z,37.32
2019-04-22T07:52:35.307Z,36.84
2019-04-22T07:53:34.311Z,36.77
2019-04-22T07:54:32.663Z,36.67
2019-04-22T07:55:32.700Z,36.47
2019-04-22T07:56:36.824Z,36.38
2019-04-22T07:57:32.487Z,36.00
2019-04-22T07:59:37.133Z,36.67
2019-04-22T08:00:35.721Z,36.59
2019-04-22T08:01:32.430Z,36.88
2019-04-22T08:02:40.563Z,36.69
2019-04-22T08:03:37.861Z,35.44
2019-04-22T08:04:50.028Z,35.92
2019-04-22T08:06:52.250Z,35.63
2019-04-22T08:08:29.006Z,37.07
2019-04-22T08:09:35.862Z,37.36
2019-04-22T08:10:40.329Z,37.53
2019-04-22T08:11:46.252Z,37.24
2019-04-22T08:14:36.052Z,37.36
2019-04-22T08:15:33.165Z,37.36
2019-04-22T08:16:28.449Z,37.07
2019-04-22T08:17:52.131Z,36.88
2019-04-22T08:18:34.132Z,36.30
2019-04-22T08:19:38.254Z,36.30
2019-04-22T08:20:37.233Z,36.40
2019-04-22T08:21:30.007Z,35.73
2019-04-22T08:22:33.968Z,36.02
2019-04-22T08:23:39.464Z,35.83
2019-04-22T08:24:36.268Z,35.63
2019-04-22T08:25:34.832Z,35.35
2019-04-22T08:26:32.080Z,34.67
2019-04-22T08:27:39.555Z,36.02
2019-04-22T08:28:41.102Z,35.92
2019-04-22T08:29:46.928Z,35.35
2019-04-22T08:30:34.939Z,35.92
2019-04-22T08:31:36.986Z,34.39
2019-04-22T08:32:34.795Z,34.48
2019-04-22T08:33:33.358Z,34.59
2019-04-22T08:34:29.564Z,34.31
2019-04-22T08:36:32.374Z,33.83
2019-04-22T08:38:48.410Z,35.57
2019-04-22T08:39:32.815Z,35.19
2019-04-22T08:40:36.351Z,34.81
2019-04-22T08:41:39.986Z,34.23
2019-04-22T08:42:43.435Z,33.37
2019-04-22T08:43:36.477Z,33.94
2019-04-22T08:44:51.987Z,33.39
2019-04-22T08:45:38.452Z,33.27
2019-04-22T08:46:49.811Z,34.14
2019-04-22T08:48:37.112Z,33.27
2019-04-22T08:50:33.963Z,33.17
2019-04-22T08:51:31.063Z,33.47
2019-04-22T08:52:38.592Z,33.37
2019-04-22T08:53:37.568Z,33.65
2019-04-22T08:56:43.659Z,33.17
2019-04-22T08:57:57.336Z,33.19
2019-04-22T08:58:31.246Z,33.00
2019-04-22T08:59:34.270Z,32.81
2019-04-22T09:00:37.359Z,32.62
2019-04-22T09:01:43.479Z,32.42
2019-04-22T09:02:32.813Z,32.62
2019-04-22T09:03:30.480Z,32.04
2019-04-22T09:04:31.181Z,32.14
2019-04-22T09:05:57.817Z,32.71
2019-04-22T09:07:31.524Z,30.89
2019-04-22T09:08:35.716Z,31.66
2019-04-22T09:09:36.166Z,32.04
2019-04-22T09:10:38.051Z,31.66
2019-04-22T09:11:41.421Z,32.14
2019-04-22T09:12:49.887Z,31.66
2019-04-22T09:13:35.551Z,31.67
2019-04-22T09:14:37.914Z,32.15
2019-04-22T09:15:34.505Z,31.29
2019-04-22T09:16:37.275Z,31.77
2019-04-22T09:17:34.845Z,30.04
2019-04-22T09:18:34.466Z,29.47
2019-04-22T09:19:28.616Z,29.66
2019-04-22T09:20:38.514Z,29.56
2019-04-22T09:21:32.986Z,30.81
2019-04-22T09:22:47.219Z,30.92
2019-04-22T09:23:42.221Z,27.36
2019-04-22T09:24:35.782Z,26.01
2019-04-22T09:25:34.657Z,25.92
2019-04-22T09:26:38.807Z,27.36
2019-04-22T09:27:39.997Z,27.94
2019-04-22T09:28:37.718Z,28.71
2019-04-22T09:29:38.207Z,29.86
2019-04-22T09:30:40.132Z,28.44
2019-04-22T09:31:28.970Z,27.09
2019-04-22T09:32:32.853Z,27.48
2019-04-22T09:33:32.114Z,28.82
2019-04-22T09:34:33.900Z,27.86
2019-04-22T09:35:43.886Z,25.85
2019-04-22T09:36:34.001Z,25.85
2019-04-22T09:37:38.222Z,25.76
2019-04-22T09:39:34.270Z,25.78
2019-04-22T09:40:46.912Z,25.29
2019-04-22T09:41:37.508Z,21.73
2019-04-22T09:42:31.845Z,21.05
2019-04-22T09:43:41.019Z,20.67
2019-04-22T09:45:27.576Z,24.23
2019-04-22T09:46:36.147Z,22.41
2019-04-22T09:47:33.918Z,19.81
2019-04-22T09:49:36.585Z,19.71
2019-04-22T09:50:38.419Z,19.71
2019-04-22T09:51:32.212Z,22.39
2019-04-22T09:52:35.892Z,24.90
2019-04-22T09:53:43.886Z,25.57
2019-04-22T09:54:44.889Z,23.65
2019-04-22T09:55:31.085Z,22.97
2019-04-22T09:56:42.168Z,24.22
2019-04-22T09:57:33.932Z,24.03
2019-04-22T09:58:32.088Z,23.46
2019-04-22T09:59:36.778Z,22.59
2019-04-22T10:00:39.438Z,22.49
2019-04-22T10:02:42.734Z,22.39
2019-04-22T10:03:36.563Z,22.49
2019-04-22T10:04:33.109Z,22.49
2019-04-22T10:05:33.489Z,23.26
2019-04-22T10:06:33.308Z,23.16
2019-04-22T10:07:31.900Z,23.93
2019-04-22T10:08:40.699Z,24.03
2019-04-22T10:10:35.067Z,23.46
2019-04-22T10:12:36.955Z,21.53
2019-04-22T10:13:34.616Z,21.82
2019-04-22T10:14:30.887Z,23.46
2019-04-22T10:15:37.622Z,21.82
2019-04-22T10:17:31.972Z,23.84
2019-04-22T10:18:32.432Z,24.23
2019-04-22T10:19:29.992Z,21.06
2019-04-22T10:20:31.166Z,21.34
2019-04-22T10:21:40.356Z,21.72
2019-04-22T10:23:34.576Z,24.03
2019-04-22T10:24:35.202Z,24.33
2019-04-22T10:25:32.885Z,23.08
2019-04-22T10:26:33.581Z,22.99
2019-04-22T10:27:32.454Z,22.41
2019-04-22T10:28:38.479Z,22.22
2019-04-22T10:29:38.588Z,22.01
2019-04-22T10:30:39.094Z,23.37
2019-04-22T10:32:33.415Z,23.66
2019-04-22T10:33:25.523Z,23.47
2019-04-22T10:34:16.904Z,24.15
2019-04-22T10:35:14.198Z,23.96
2019-04-22T10:36:07.925Z,23.28
2019-04-22T10:37:11.212Z,23.38
2019-04-22T10:38:08.126Z,24.44
2019-04-22T10:39:06.780Z,23.97
2019-04-22T10:40:09.862Z,23.39
2019-04-22T10:41:08.166Z,23.30
2019-04-22T10:42:07.026Z,23.20
2019-04-22T10:43:07.333Z,24.65
2019-04-22T10:44:06.736Z,23.39
2019-04-22T10:45:08.095Z,23.39
2019-04-22T10:46:08.102Z,23.97
2019-04-22T10:47:06.706Z,23.87
2019-04-22T10:48:08.130Z,24.65
2019-04-22T10:49:06.692Z,24.65
2019-04-22T10:50:06.820Z,24.07
2019-04-22T10:51:06.678Z,23.20
2019-04-22T10:52:06.776Z,21.37
2019-04-22T10:53:07.745Z,22.24
2019-04-22T10:54:07.411Z,24.45
2019-04-22T10:55:07.543Z,23.97
2019-04-22T10:56:07.234Z,23.79
2019-04-22T10:57:06.772Z,23.39
2019-04-22T10:58:06.769Z,23.39
2019-04-22T10:59:06.865Z,24.26
2019-04-22T11:00:06.601Z,23.68
2019-04-22T11:01:07.407Z,23.20
2019-04-22T11:02:07.527Z,22.43
2019-04-22T11:03:06.645Z,23.00
2019-04-22T11:04:06.983Z,23.58
2019-04-22T11:05:06.572Z,23.49
2019-04-22T11:06:07.483Z,23.28
2019-04-22T11:07:09.063Z,23.28
2019-04-22T11:08:08.181Z,23.86
2019-04-22T11:09:08.177Z,25.40
2019-04-22T11:10:20.588Z,25.21
2019-04-22T11:11:19.054Z,25.69
2019-04-22T11:12:11.679Z,24.63
2019-04-22T11:13:07.195Z,25.31
2019-04-22T11:14:07.442Z,25.40
2019-04-22T11:15:07.726Z,24.26
2019-04-22T11:16:07.606Z,24.45
2019-04-22T11:17:07.428Z,23.97
2019-04-22T11:18:07.431Z,23.39
2019-04-22T11:19:07.687Z,22.52
2019-04-22T11:20:07.817Z,23.20
2019-04-22T11:21:07.513Z,23.10
2019-04-22T11:22:16.220Z,23.00
2019-04-22T11:23:06.897Z,24.26
2019-04-22T11:24:06.412Z,25.51
2019-04-22T11:25:07.561Z,25.80
2019-04-22T11:26:06.390Z,24.45
2019-04-22T11:27:07.005Z,25.12
2019-04-22T11:28:07.574Z,25.49
2019-04-22T11:29:07.675Z,23.96
2019-04-22T11:30:07.862Z,24.63
2019-04-22T11:31:06.407Z,24.63
2019-04-22T11:32:06.379Z,25.02
2019-04-22T11:33:06.822Z,25.59
2019-04-22T11:34:06.390Z,26.07
2019-04-22T11:35:07.736Z,25.69
2019-04-22T11:36:06.305Z,24.15
2019-04-22T11:37:06.298Z,24.07
2019-04-22T11:38:06.627Z,25.22
2019-04-22T11:39:09.684Z,26.09
2019-04-22T11:40:16.561Z,25.51
2019-04-22T11:41:07.272Z,24.84
2019-04-22T11:42:06.269Z,25.22
2019-04-22T11:43:06.284Z,23.97
2019-04-22T11:44:07.565Z,24.16
2019-04-22T11:45:06.250Z,24.07
2019-04-22T11:46:07.293Z,24.66
2019-04-22T11:47:07.490Z,26.68
2019-04-22T11:48:06.228Z,26.39
2019-04-22T11:49:06.207Z,24.27
2019-04-22T11:50:06.198Z,24.37
2019-04-22T11:51:06.284Z,25.90
2019-04-22T11:52:08.455Z,26.09
2019-04-22T11:53:07.068Z,27.45
2019-04-22T11:54:07.211Z,26.57
2019-04-22T11:55:06.580Z,25.03
2019-04-22T11:56:06.877Z,25.22
2019-04-22T11:57:07.324Z,25.70
2019-04-22T11:58:06.625Z,25.60
2019-04-22T11:59:06.768Z,23.97
2019-04-22T12:00:07.066Z,24.16
2019-04-22T12:01:06.577Z,25.12
2019-04-22T12:02:06.769Z,25.70
2019-04-22T12:03:07.250Z,25.60
2019-04-22T12:04:07.457Z,24.34
2019-04-22T12:05:06.113Z,25.90
2019-04-22T12:06:06.078Z,25.31
2019-04-22T12:07:06.057Z,24.92
2019-04-22T12:08:07.068Z,24.05
2019-04-22T12:09:06.042Z,23.96
2019-04-22T12:10:18.910Z,24.73
2019-04-22T12:11:07.849Z,25.59
2019-04-22T12:12:07.451Z,25.31
2019-04-22T12:13:06.290Z,24.92
2019-04-22T12:14:06.310Z,25.11
2019-04-22T12:15:06.371Z,26.17
2019-04-22T12:16:07.363Z,26.56
2019-04-22T12:17:05.977Z,25.88
2019-04-22T12:18:07.010Z,25.90
2019-04-22T12:19:07.051Z,25.80
2019-04-22T12:20:08.783Z,25.51
2019-04-22T12:21:05.941Z,24.26
2019-04-22T12:22:07.149Z,25.11
2019-04-22T12:23:07.368Z,25.11
2019-04-22T12:24:05.923Z,25.21
2019-04-22T12:25:06.358Z,24.73
2019-04-22T12:26:12.668Z,25.31
2019-04-22T12:27:06.338Z,25.98
2019-04-22T12:28:05.889Z,26.17
2019-04-22T12:29:07.047Z,26.17
2019-04-22T12:30:06.913Z,27.51
2019-04-22T12:31:05.862Z,27.51
2019-04-22T12:32:07.402Z,25.79
2019-04-22T12:33:10.537Z,26.65
2019-04-22T12:34:06.076Z,26.75
2019-04-22T12:35:07.196Z,27.51
2019-04-22T12:36:06.492Z,27.02
2019-04-22T12:37:06.756Z,25.96
2019-04-22T12:38:08.678Z,26.54
2019-04-22T12:39:07.518Z,27.01
2019-04-22T12:40:06.480Z,27.20
2019-04-22T12:41:09.594Z,26.72
2019-04-22T12:42:06.200Z,27.97
2019-04-22T12:43:06.662Z,28.16
2019-04-22T12:44:07.307Z,26.62
2019-04-22T12:45:06.511Z,27.20
2019-04-22T12:46:06.013Z,28.26
2019-04-22T12:47:07.434Z,27.49
2019-04-22T12:48:06.360Z,27.69
2019-04-22T12:49:05.710Z,27.39
2019-04-22T12:50:12.873Z,27.59
2019-04-22T12:51:06.974Z,27.78
2019-04-22T12:52:05.684Z,27.87
2019-04-22T12:53:10.636Z,27.59
2019-04-22T12:54:06.859Z,27.59
2019-04-22T12:55:06.019Z,27.69
2019-04-22T12:56:06.921Z,27.49
2019-04-22T12:57:05.855Z,27.22
2019-04-22T12:58:05.633Z,27.39
2019-04-22T12:59:05.800Z,28.36
2019-04-22T13:00:05.851Z,28.75
2019-04-22T13:01:06.783Z,28.75
2019-04-22T13:02:07.090Z,28.27
2019-04-22T13:03:05.595Z,27.50
2019-04-22T13:04:09.132Z,27.98
2019-04-22T13:05:05.964Z,28.27
2019-04-22T13:06:05.957Z,28.75
2019-04-22T13:07:06.031Z,29.81
2019-04-22T13:08:05.736Z,27.50
2019-04-22T13:09:06.248Z,27.12
2019-04-22T13:10:06.042Z,27.22
2019-04-22T13:11:12.039Z,27.70
2019-04-22T13:12:06.920Z,27.70
2019-04-22T13:13:06.996Z,27.50
2019-04-22T13:14:05.499Z,28.66
2019-04-22T13:15:06.500Z,28.95
2019-04-22T13:16:06.885Z,27.50
2019-04-22T13:17:06.230Z,27.50
2019-04-22T13:18:13.557Z,27.40
2019-04-22T13:19:11.118Z,27.70
2019-04-22T13:20:05.754Z,28.56
2019-04-22T13:21:06.572Z,27.50
2019-04-22T13:22:05.438Z,27.60
2019-04-22T13:23:05.424Z,28.18
2019-04-22T13:24:06.966Z,29.72
2019-04-22T13:25:06.064Z,30.02
2019-04-22T13:26:05.398Z,30.31
2019-04-22T13:27:06.686Z,30.31
2019-04-22T13:28:05.376Z,30.02
2019-04-22T13:29:05.368Z,30.60
2019-04-22T13:30:06.236Z,29.74
2019-04-22T13:31:05.739Z,29.65
2019-04-22T13:32:06.749Z,28.70
2019-04-22T13:33:05.338Z,29.38
2019-04-22T13:34:09.579Z,29.86
2019-04-22T13:35:07.022Z,29.58
2019-04-22T13:36:06.005Z,28.62
2019-04-22T13:37:05.303Z,29.98
2019-04-22T13:38:06.810Z,29.50
2019-04-22T13:39:05.284Z,27.19
2019-04-22T13:40:05.423Z,27.11
2019-04-22T13:41:17.294Z,26.43
2019-04-22T13:42:09.912Z,26.04
2019-04-22T13:43:05.275Z,25.75
2019-04-22T13:44:05.247Z,25.85
2019-04-22T13:45:05.251Z,26.33
2019-04-22T13:46:06.059Z,26.43
2019-04-22T13:47:26.935Z,26.03
2019-04-22T13:48:21.999Z,25.84
2019-04-22T13:49:37.760Z,26.51
2019-04-22T13:51:43.258Z,24.96
2019-04-22T13:55:32.712Z,27.17
2019-04-22T13:56:24.816Z,27.56
2019-04-22T13:57:24.952Z,27.46
2019-04-22T13:58:17.146Z,27.17
2019-04-22T13:59:13.555Z,28.23
2019-04-22T14:00:06.533Z,27.67
2019-04-22T14:01:05.116Z,28.44
2019-04-22T14:02:06.446Z,27.39
2019-04-22T14:03:06.703Z,25.45
2019-04-22T14:04:05.097Z,26.43
2019-04-22T14:05:06.395Z,26.72
2019-04-22T14:06:05.079Z,26.04
2019-04-22T14:07:05.228Z,26.33
2019-04-22T14:08:06.747Z,25.95
2019-04-22T14:09:05.318Z,27.59
2019-04-22T14:10:06.495Z,29.80
2019-04-22T14:11:17.004Z,27.59
2019-04-22T14:12:07.631Z,26.81
2019-04-22T14:13:05.705Z,28.64
2019-04-22T14:14:05.269Z,29.43
2019-04-22T14:15:06.317Z,31.17
2019-04-22T14:16:05.007Z,29.25
2019-04-22T14:17:05.031Z,26.55
2019-04-22T14:18:05.268Z,26.55
2019-04-22T14:19:05.687Z,28.77
2019-04-22T14:20:04.988Z,27.42
2019-04-22T14:21:05.114Z,27.51
2019-04-22T14:22:04.958Z,27.53
2019-04-22T14:23:06.603Z,27.24
2019-04-22T14:24:04.986Z,27.24
2019-04-22T14:25:05.094Z,25.79
2019-04-22T14:26:05.264Z,26.09
2019-04-22T14:27:15.137Z,26.19
2019-04-22T14:28:10.164Z,25.60
2019-04-22T14:29:06.025Z,25.40
2019-04-22T14:30:06.291Z,24.15
2019-04-22T14:31:06.448Z,25.59
2019-04-22T14:32:11.153Z,25.48
2019-04-22T14:33:05.315Z,25.67
2019-04-22T14:34:07.586Z,25.28
2019-04-22T14:35:05.041Z,25.95