createdAt,value
2022-11-21T00:02:38.776Z,19.80
2022-11-21T00:05:40.881Z,19.80
2022-11-21T00:08:42.168Z,20.00
2022-11-21T00:11:44.014Z,20.10
2022-11-21T00:14:45.268Z,19.80
2022-11-21T00:17:46.625Z,20.00
2022-11-21T00:20:48.030Z,20.10
2022-11-21T00:23:49.331Z,20.50
2022-11-21T00:26:51.349Z,19.80
2022-11-21T00:29:52.637Z,20.80
2022-11-21T00:32:53.884Z,20.20
2022-11-21T00:35:55.138Z,20.10
2022-11-21T00:38:56.395Z,20.50
2022-11-21T00:41:58.449Z,20.00
2022-11-21T00:45:00.001Z,20.40
2022-11-21T00:48:01.303Z,20.00
2022-11-21T00:51:02.700Z,20.20
2022-11-21T00:54:04.013Z,20.50
2022-11-21T00:57:06.065Z,20.20
2022-11-21T01:00:07.855Z,19.80
2022-11-21T01:03:09.263Z,20.20
2022-11-21T01:06:11.362Z,20.10
2022-11-21T01:09:12.661Z,20.10
2022-11-21T01:12:14.515Z,20.00
2022-11-21T01:15:16.075Z,20.10
2022-11-21T01:18:17.321Z,20.50
2022-11-21T01:21:19.849Z,20.10
2022-11-21T01:24:21.066Z,20.60
2022-11-21T01:27:23.142Z,20.40
2022-11-21T01:30:24.403Z,19.90
2022-11-21T01:33:25.733Z,19.80
2022-11-21T01:36:28.199Z,20.60
2022-11-21T01:39:29.578Z,20.50
2022-11-21T01:42:43.626Z,20.30
2022-11-21T01:45:50.585Z,20.20
2022-11-21T01:48:53.644Z,19.90
2022-11-21T01:51:58.347Z,19.90
2022-11-21T01:55:01.816Z,20.70
2022-11-21T01:58:04.394Z,20.00
2022-11-21T02:01:05.814Z,20.00
2022-11-21T02:04:07.329Z,20.50
2022-11-21T02:07:09.014Z,19.80
2022-11-21T02:10:10.686Z,19.90
2022-11-21T02:13:12.553Z,20.00
2022-11-21T02:16:13.854Z,20.40
2022-11-21T02:19:19.424Z,20.00
2022-11-21T02:22:27.143Z,20.40
2022-11-21T02:25:29.570Z,20.60
2022-11-21T02:28:31.098Z,20.40
2022-11-21T02:31:32.341Z,20.00
2022-11-21T02:34:33.625Z,20.40
2022-11-21T02:37:35.910Z,19.80
2022-11-21T02:40:39.373Z,19.90
2022-11-21T02:43:43.072Z,19.90
2022-11-21T02:46:46.703Z,20.30
2022-11-21T02:49:50.332Z,19.80
2022-11-21T02:52:51.980Z,20.30
2022-11-21T02:55:53.810Z,20.60
2022-11-21T02:58:55.427Z,20.30
2022-11-21T03:01:58.949Z,20.00
2022-11-21T03:05:00.450Z,20.60
2022-11-21T03:08:01.868Z,20.20
2022-11-21T03:11:03.706Z,20.40
2022-11-21T03:14:04.931Z,20.10
2022-11-21T03:17:06.183Z,20.10
2022-11-21T03:20:08.063Z,19.90
2022-11-21T03:23:09.430Z,20.10
2022-11-21T03:26:11.315Z,20.60
2022-11-21T03:29:12.795Z,20.40
2022-11-21T03:32:14.078Z,19.90
2022-11-21T03:35:15.747Z,20.10
2022-11-21T03:38:17.068Z,20.10
2022-11-21T03:41:33.562Z,20.20
2022-11-21T03:44:34.857Z,19.80
2022-11-21T03:47:36.106Z,20.30
2022-11-21T03:50:37.345Z,19.90
2022-11-21T03:53:38.749Z,20.00
2022-11-21T03:56:40.605Z,20.40
2022-11-21T03:59:42.068Z,20.20
2022-11-21T04:02:43.455Z,19.90
2022-11-21T04:05:44.690Z,20.00
2022-11-21T04:08:45.957Z,20.20
2022-11-21T04:11:47.780Z,19.80
2022-11-21T04:14:49.062Z,19.90
2022-11-21T04:17:50.339Z,20.10
2022-11-21T04:20:55.063Z,20.00
2022-11-21T04:23:56.382Z,19.90
2022-11-21T04:26:58.414Z,20.40
2022-11-21T04:29:59.801Z,20.10
2022-11-21T04:33:01.064Z,20.00
2022-11-21T04:36:02.328Z,20.40
2022-11-21T04:39:03.702Z,20.00
2022-11-21T04:42:05.590Z,20.20
2022-11-21T04:45:07.164Z,20.40
2022-11-21T04:48:08.413Z,20.40
2022-11-21T04:51:09.710Z,20.10
2022-11-21T04:54:11.187Z,20.30
2022-11-21T04:57:13.111Z,20.70
2022-11-21T05:00:18.482Z,20.50
2022-11-21T05:03:23.934Z,20.10
2022-11-21T05:06:25.164Z,20.40
2022-11-21T05:09:26.502Z,20.00
2022-11-21T05:12:42.983Z,20.30
2022-11-21T05:15:44.625Z,20.10
2022-11-21T05:18:45.832Z,20.20
2022-11-21T05:21:47.117Z,20.10
2022-11-21T05:24:48.463Z,20.30
2022-11-21T05:27:50.301Z,20.50
2022-11-21T05:30:51.782Z,20.60
2022-11-21T05:33:53.033Z,20.00
2022-11-21T05:36:56.295Z,20.10
2022-11-21T05:39:57.813Z,20.00
2022-11-21T05:43:13.911Z,20.30
2022-11-21T05:46:16.203Z,20.30
2022-11-21T05:49:17.532Z,20.20
2022-11-21T05:52:18.800Z,20.60
2022-11-21T05:55:20.062Z,20.10
2022-11-21T05:58:21.982Z,20.40
2022-11-21T06:01:33.154Z,20.50
2022-11-21T06:04:34.734Z,19.90
2022-11-21T06:07:36.138Z,20.20
2022-11-21T06:10:37.478Z,20.50
2022-11-21T06:13:39.764Z,20.80
2022-11-21T06:16:41.137Z,20.00
2022-11-21T06:19:42.490Z,20.70
2022-11-21T06:22:43.788Z,20.60
2022-11-21T06:25:45.119Z,20.40
2022-11-21T06:28:47.539Z,20.50
2022-11-21T06:31:48.911Z,20.10
2022-11-21T06:34:50.310Z,20.40
2022-11-21T06:37:53.646Z,20.20
2022-11-21T06:40:55.149Z,20.00
2022-11-21T06:43:59.504Z,20.60
2022-11-21T06:47:00.813Z,20.40
2022-11-21T06:50:02.356Z,20.50
2022-11-21T06:53:03.772Z,19.80
2022-11-21T06:56:05.264Z,19.60
2022-11-21T06:59:07.154Z,20.80
2022-11-21T07:02:10.457Z,20.00
2022-11-21T07:05:11.910Z,20.40
2022-11-21T07:08:13.650Z,20.30
2022-11-21T07:11:30.323Z,19.90
2022-11-21T07:14:32.275Z,20.00
2022-11-21T07:17:33.624Z,20.60
2022-11-21T07:20:34.953Z,20.00
2022-11-21T07:23:36.269Z,20.70
2022-11-21T07:26:37.652Z,20.50
2022-11-21T07:29:44.574Z,20.50
2022-11-21T07:32:46.102Z,20.00
2022-11-21T07:35:47.534Z,20.40
2022-11-21T07:38:49.089Z,20.80
2022-11-21T07:41:50.381Z,20.50
2022-11-21T07:44:52.457Z,20.80
2022-11-21T07:47:57.177Z,20.60
2022-11-21T07:50:58.450Z,20.60
2022-11-21T07:53:59.760Z,20.10
2022-11-21T07:57:01.268Z,20.40
2022-11-21T08:00:03.768Z,20.80
2022-11-21T08:03:06.532Z,20.70
2022-11-21T08:06:11.187Z,20.20
2022-11-21T08:09:13.707Z,20.50
2022-11-21T08:12:15.117Z,20.70
2022-11-21T08:15:17.142Z,20.50
2022-11-21T08:18:18.592Z,20.80
2022-11-21T08:21:20.967Z,20.40
2022-11-21T08:24:23.020Z,20.70
2022-11-21T08:27:25.142Z,20.30
2022-11-21T08:30:50.261Z,20.40
2022-11-21T08:33:56.410Z,20.50
2022-11-21T08:36:59.266Z,20.80
2022-11-21T08:40:01.881Z,20.60
2022-11-21T08:43:05.009Z,20.60
2022-11-21T08:46:07.612Z,20.80
2022-11-21T08:49:12.165Z,20.90
2022-11-21T08:52:17.408Z,20.20
2022-11-21T08:55:22.934Z,20.80
2022-11-21T08:58:27.190Z,20.90
2022-11-21T09:06:13.949Z,20.90
2022-11-21T09:09:25.547Z,21.00
2022-11-21T09:12:34.431Z,20.90
2022-11-21T09:15:54.292Z,20.70
2022-11-21T09:19:01.882Z,21.00
2022-11-21T09:22:48.250Z,21.10
2022-11-21T09:26:07.923Z,20.80
2022-11-21T09:29:15.207Z,21.40
2022-11-21T09:32:17.231Z,21.00
2022-11-21T09:35:21.874Z,21.00
2022-11-21T09:38:32.665Z,20.90
2022-11-21T09:42:26.901Z,21.40
2022-11-21T09:45:35.699Z,21.00
2022-11-21T09:48:46.723Z,20.90
2022-11-21T09:51:50.825Z,20.60
2022-11-21T09:55:27.728Z,20.90
2022-11-21T10:07:03.913Z,21.60
2022-11-21T10:10:23.792Z,21.00
2022-11-21T10:13:37.840Z,21.50
2022-11-21T10:16:48.638Z,21.40
2022-11-21T10:20:03.718Z,21.50
2022-11-21T10:23:25.650Z,21.50
2022-11-21T10:26:42.583Z,21.70
2022-11-21T10:29:52.378Z,21.60
2022-11-21T10:32:56.619Z,21.50
2022-11-21T10:36:02.397Z,21.40
2022-11-21T10:39:13.036Z,21.80
2022-11-21T10:42:25.957Z,21.80
2022-11-21T10:45:27.196Z,21.70
2022-11-21T10:48:28.797Z,21.70
2022-11-21T10:51:45.111Z,21.90
2022-11-21T10:55:05.313Z,21.50
2022-11-21T10:58:17.739Z,21.80
2022-11-21T11:01:22.929Z,21.70
2022-11-21T11:04:28.556Z,21.70
2022-11-21T11:08:05.255Z,21.80
2022-11-21T11:11:14.473Z,21.80
2022-11-21T11:14:28.478Z,21.80
2022-11-21T11:17:32.195Z,21.80
2022-11-21T11:20:37.318Z,21.80
2022-11-21T11:23:38.857Z,21.80
2022-11-21T11:26:54.836Z,22.00
2022-11-21T11:29:56.311Z,21.90
2022-11-21T11:32:59.786Z,21.80
2022-11-21T11:36:12.588Z,21.80
2022-11-21T11:39:20.424Z,21.90
2022-11-21T11:42:53.983Z,21.90
2022-11-21T11:46:24.162Z,21.60
2022-11-21T11:49:51.884Z,21.80
2022-11-21T11:53:01.443Z,21.50
2022-11-21T11:56:08.279Z,21.90
2022-11-21T11:59:20.344Z,21.70
2022-11-21T12:02:28.175Z,21.70
2022-11-21T12:05:31.280Z,21.60
2022-11-21T12:08:42.595Z,21.70
2022-11-21T12:12:07.581Z,21.80
2022-11-21T12:15:31.601Z,21.70
2022-11-21T12:18:40.536Z,21.80
2022-11-21T12:21:42.085Z,21.70
2022-11-21T12:24:43.818Z,21.70
2022-11-21T12:27:47.174Z,21.70
2022-11-21T12:31:02.536Z,21.50
2022-11-21T12:34:13.714Z,21.10
2022-11-21T12:37:29.043Z,21.60
2022-11-21T12:40:44.191Z,21.80
2022-11-21T12:43:57.387Z,21.60
2022-11-21T12:47:17.109Z,21.60
2022-11-21T12:54:21.914Z,21.70
2022-11-21T12:57:36.137Z,21.70
2022-11-21T13:00:48.427Z,21.80
2022-11-21T13:04:24.395Z,21.80
2022-11-21T13:07:29.898Z,21.70
2022-11-21T13:16:48.420Z,21.80
2022-11-21T13:19:55.828Z,21.90
2022-11-21T13:22:58.765Z,21.90
2022-11-21T13:26:00.418Z,21.70
2022-11-21T13:29:08.496Z,22.00
2022-11-21T13:32:39.710Z,23.70
2022-11-21T13:35:56.915Z,22.20
2022-11-21T13:39:27.834Z,21.90
2022-11-21T13:42:41.838Z,22.10
2022-11-21T13:45:47.012Z,21.80
2022-11-21T13:49:41.972Z,22.00
2022-11-21T13:57:52.718Z,21.90
2022-11-21T14:06:09.774Z,22.20
2022-11-21T14:09:23.971Z,22.10
2022-11-21T14:12:33.840Z,22.10
2022-11-21T14:30:48.862Z,22.40
2022-11-21T14:33:57.051Z,22.10
2022-11-21T14:37:00.499Z,22.20
2022-11-21T14:40:04.304Z,22.20
2022-11-21T14:43:21.363Z,22.20
2022-11-21T14:46:26.723Z,22.10
2022-11-21T14:49:28.885Z,22.20
2022-11-21T14:52:33.126Z,22.30
2022-11-21T14:55:34.586Z,22.40
2022-11-21T14:58:36.265Z,22.50
2022-11-21T15:01:41.022Z,22.40
2022-11-21T15:04:48.485Z,22.20
2022-11-21T15:07:50.284Z,22.10
2022-11-21T15:10:52.255Z,22.80
2022-11-21T15:14:15.577Z,22.60
2022-11-21T15:17:22.178Z,22.70
2022-11-21T15:20:24.474Z,22.20
2022-11-21T15:23:28.321Z,22.50
2022-11-21T15:26:33.121Z,22.60
2022-11-21T15:29:34.786Z,21.70
2022-11-21T15:33:00.331Z,22.60
2022-11-21T15:36:12.916Z,22.70
2022-11-21T15:39:21.394Z,22.70
2022-11-21T15:42:37.778Z,22.20
2022-11-21T15:45:39.266Z,22.30
2022-11-21T15:48:42.404Z,22.40
2022-11-21T15:52:06.635Z,22.50
2022-11-21T15:55:13.498Z,22.30
2022-11-21T15:58:17.518Z,22.70
2022-11-21T16:01:20.959Z,22.30
2022-11-21T16:04:25.801Z,22.50
2022-11-21T16:07:27.872Z,22.60
2022-11-21T16:10:29.662Z,22.70
2022-11-21T16:13:31.701Z,22.70
2022-11-21T16:16:42.639Z,22.90
2022-11-21T16:19:47.851Z,23.00
2022-11-21T16:22:50.076Z,22.30
2022-11-21T16:25:52.855Z,22.60
2022-11-21T16:28:54.952Z,22.40
2022-11-21T16:31:56.820Z,22.60
2022-11-21T16:35:05.900Z,22.50
2022-11-21T16:38:07.998Z,22.30
2022-11-21T16:41:18.179Z,22.70
2022-11-21T16:44:38.364Z,21.90
2022-11-21T16:47:56.286Z,22.10
2022-11-21T16:51:13.006Z,22.60
2022-11-21T16:54:14.892Z,22.40
2022-11-21T16:57:16.421Z,22.70
2022-11-21T17:00:20.575Z,22.40
2022-11-21T17:03:26.310Z,22.40
2022-11-21T17:06:40.932Z,22.80
2022-11-21T17:09:44.236Z,22.10
2022-11-21T17:12:49.045Z,22.50
2022-11-21T17:15:51.191Z,22.00
2022-11-21T17:18:54.279Z,22.50
2022-11-21T17:22:00.425Z,22.20
2022-11-21T17:25:02.449Z,21.80
2022-11-21T17:28:04.215Z,22.40
2022-11-21T17:31:07.863Z,22.50
2022-11-21T17:34:09.402Z,22.50
2022-11-21T17:37:11.687Z,22.30
2022-11-21T17:40:13.730Z,22.40
2022-11-21T17:43:15.325Z,22.10
2022-11-21T17:46:19.140Z,22.20
2022-11-21T17:49:20.949Z,22.30
2022-11-21T17:52:23.037Z,22.00
2022-11-21T17:55:24.474Z,22.00
2022-11-21T17:58:26.531Z,22.30
2022-11-21T18:01:28.574Z,21.80
2022-11-21T18:04:30.340Z,22.20
2022-11-21T18:07:34.779Z,21.10
2022-11-21T18:10:43.231Z,21.80
2022-11-21T18:13:46.214Z,22.00
2022-11-21T18:16:53.425Z,21.90
2022-11-21T18:19:55.115Z,21.90
2022-11-21T18:22:56.987Z,22.00
2022-11-21T18:26:02.177Z,21.80
2022-11-21T18:29:36.653Z,21.70
2022-11-21T18:32:28.474Z,21.80
2022-11-21T18:35:29.871Z,21.60
2022-11-21T18:38:48.486Z,21.30
2022-11-21T18:41:51.679Z,21.70
2022-11-21T18:44:53.236Z,21.30
2022-11-21T18:47:54.711Z,21.70
2022-11-21T18:50:56.217Z,21.60
2022-11-21T18:53:59.864Z,21.20
2022-11-21T18:57:01.396Z,21.40
2022-11-21T19:00:03.602Z,21.40
2022-11-21T19:03:05.190Z,21.50
2022-11-21T19:06:07.324Z,21.40
2022-11-21T19:09:10.879Z,21.30
2022-11-21T19:12:12.336Z,21.50
2022-11-21T19:15:13.764Z,21.00
2022-11-21T19:18:15.179Z,21.50
2022-11-21T19:21:16.628Z,21.40
2022-11-21T19:24:18.805Z,21.30
2022-11-21T19:27:23.623Z,21.80
2022-11-21T19:30:25.608Z,21.40
2022-11-21T19:33:28.655Z,21.10
2022-11-21T19:36:30.273Z,21.20
2022-11-21T19:39:32.462Z,21.20
2022-11-21T19:42:33.915Z,21.20
2022-11-21T19:45:35.313Z,20.70
2022-11-21T19:48:36.752Z,21.20
2022-11-21T19:51:40.341Z,21.20
2022-11-21T19:54:42.426Z,21.30
2022-11-21T19:57:43.898Z,21.40
2022-11-21T20:00:45.336Z,21.20
2022-11-21T20:03:48.520Z,21.80
2022-11-21T20:06:50.055Z,21.10
2022-11-21T20:09:52.060Z,21.00
2022-11-21T20:12:53.621Z,21.00
2022-11-21T20:15:55.007Z,20.90
2022-11-21T20:18:58.981Z,20.70
2022-11-21T20:22:00.820Z,21.10
2022-11-21T20:25:02.956Z,20.90
2022-11-21T20:28:10.255Z,20.90
2022-11-21T20:31:14.530Z,20.90
2022-11-21T20:34:16.153Z,21.00
2022-11-21T20:37:17.636Z,20.90
2022-11-21T20:40:19.667Z,20.60
2022-11-21T20:43:21.136Z,21.40
2022-11-21T20:46:22.948Z,20.90
2022-11-21T20:49:24.434Z,21.00
2022-11-21T20:55:49.043Z,20.80
2022-11-21T20:58:50.488Z,20.40
2022-11-21T21:01:51.980Z,20.80
2022-11-21T21:04:53.498Z,20.90
2022-11-21T21:07:55.009Z,21.10
2022-11-21T21:11:06.170Z,20.60
2022-11-21T21:14:07.995Z,20.70
2022-11-21T21:17:09.698Z,20.80
2022-11-21T21:20:11.304Z,20.90
2022-11-21T21:23:12.723Z,20.70
2022-11-21T21:26:15.470Z,20.80
2022-11-21T21:29:18.711Z,20.70
2022-11-21T21:32:20.156Z,20.50
2022-11-21T21:35:21.591Z,20.80
2022-11-21T21:38:22.880Z,20.60
2022-11-21T21:41:26.980Z,20.70
2022-11-21T21:44:33.244Z,20.20
2022-11-21T21:47:35.557Z,21.40
2022-11-21T21:50:36.997Z,20.70
2022-11-21T21:53:39.113Z,20.60
2022-11-21T21:56:41.185Z,20.50
2022-11-21T21:59:42.550Z,20.40
2022-11-21T22:02:43.964Z,20.80
2022-11-21T22:05:45.506Z,20.40
2022-11-21T22:08:47.457Z,20.50
2022-11-21T22:12:44.022Z,20.80
2022-11-21T22:15:46.516Z,20.80
2022-11-21T22:18:48.135Z,20.70
2022-11-21T22:21:49.712Z,20.60
2022-11-21T22:24:50.926Z,20.60
2022-11-21T22:27:52.352Z,20.70
2022-11-21T22:30:55.047Z,20.70
2022-11-21T22:33:57.180Z,20.60
2022-11-21T22:36:58.649Z,20.60
2022-11-21T22:39:59.952Z,20.60
2022-11-21T22:43:01.451Z,20.50
2022-11-21T22:46:04.357Z,20.70
2022-11-21T22:49:05.874Z,20.80
2022-11-21T22:52:07.300Z,20.60
2022-11-21T22:55:09.376Z,20.20
2022-11-21T22:58:10.810Z,20.30
2022-11-21T23:01:14.382Z,20.70
2022-11-21T23:04:17.895Z,20.60
2022-11-21T23:07:19.601Z,20.50
2022-11-21T23:10:21.128Z,20.60
2022-11-21T23:13:22.627Z,20.80
2022-11-21T23:16:25.067Z,20.60
2022-11-21T23:19:26.963Z,20.70
2022-11-21T23:22:28.393Z,20.30
2022-11-21T23:25:29.829Z,20.50
2022-11-21T23:28:31.266Z,20.60
2022-11-21T23:31:33.262Z,20.50
2022-11-21T23:34:34.692Z,20.30
2022-11-21T23:37:36.937Z,20.40
2022-11-21T23:40:38.919Z,20.60
2022-11-21T23:43:40.497Z,20.70
2022-11-21T23:46:42.587Z,20.50
2022-11-21T23:49:49.912Z,20.40
2022-11-21T23:52:51.591Z,20.40
2022-11-21T23:55:55.081Z,20.50
2022-11-21T23:58:56.583Z,20.70
