createdAt,value
2023-05-05T01:05:58.100Z,7.30
2023-05-05T01:08:18.554Z,7.70
2023-05-05T01:10:34.592Z,7.30
2023-05-05T01:12:47.655Z,7.40
2023-05-05T01:15:00.672Z,6.70
2023-05-05T01:17:18.303Z,7.50
2023-05-05T01:19:49.344Z,6.90
2023-05-05T01:21:59.242Z,7.90
2023-05-05T01:24:38.910Z,7.60
2023-05-05T01:26:59.776Z,8.10
2023-05-05T01:29:27.463Z,6.70
2023-05-05T01:31:43.894Z,6.60
2023-05-05T01:33:54.672Z,6.90
2023-05-05T01:36:04.814Z,7.50
2023-05-05T01:38:14.039Z,7.20
2023-05-05T01:40:25.569Z,8.20
2023-05-05T01:42:32.520Z,7.90
2023-05-05T01:44:38.334Z,7.30
2023-05-05T01:46:43.070Z,7.60
2023-05-05T01:48:51.801Z,7.00
2023-05-05T01:50:57.633Z,8.30
2023-05-05T01:53:03.803Z,7.30
2023-05-05T01:55:11.068Z,8.10
2023-05-05T01:57:17.128Z,7.90
2023-05-05T01:59:24.309Z,7.70
2023-05-05T02:01:30.073Z,8.40
2023-05-05T02:03:39.355Z,7.40
2023-05-05T02:05:47.642Z,7.20
2023-05-05T02:07:58.701Z,7.30
2023-05-05T02:10:04.929Z,8.30
2023-05-05T02:12:10.834Z,9.10
2023-05-05T02:14:16.926Z,9.60
2023-05-05T02:16:22.738Z,7.60
2023-05-05T02:18:28.850Z,8.10
2023-05-05T02:20:36.145Z,7.10
2023-05-05T02:22:41.246Z,9.10
2023-05-05T02:24:46.484Z,8.40
2023-05-05T02:26:52.923Z,7.90
2023-05-05T02:29:05.830Z,9.00
2023-05-05T02:31:12.528Z,7.80
2023-05-05T02:33:20.946Z,9.80
2023-05-05T02:35:36.645Z,7.80
2023-05-05T02:37:45.228Z,8.10
2023-05-05T02:39:54.568Z,8.20
2023-05-05T02:42:01.549Z,8.10
2023-05-05T02:44:09.487Z,8.20
2023-05-05T02:46:17.428Z,8.00
2023-05-05T02:48:22.979Z,10.30
2023-05-05T02:50:29.784Z,8.70
2023-05-05T02:52:41.966Z,8.00
2023-05-05T02:54:46.778Z,9.80
2023-05-05T02:56:57.354Z,8.80
2023-05-05T02:59:09.656Z,9.30
2023-05-05T03:01:26.616Z,9.40
2023-05-05T03:03:40.340Z,8.50
2023-05-05T03:05:53.800Z,9.70
2023-05-05T03:08:08.917Z,9.10
2023-05-05T03:10:19.008Z,10.40
2023-05-05T03:12:36.132Z,9.70
2023-05-05T03:14:51.578Z,8.70
2023-05-05T03:16:56.994Z,11.10
2023-05-05T03:19:03.503Z,11.00
2023-05-05T03:21:09.141Z,10.80
2023-05-05T03:23:16.120Z,10.60
2023-05-05T03:25:21.577Z,9.70
2023-05-05T03:27:26.438Z,10.90
2023-05-05T03:29:31.249Z,11.60
2023-05-05T03:31:36.606Z,11.30
2023-05-05T03:33:41.535Z,11.70
2023-05-05T03:35:46.321Z,11.60
2023-05-05T03:37:51.252Z,12.80
2023-05-05T03:39:56.070Z,12.00
2023-05-05T03:42:00.848Z,10.90
2023-05-05T03:44:08.706Z,11.50
2023-05-05T03:46:13.945Z,10.70
2023-05-05T03:48:20.002Z,12.60
2023-05-05T03:50:25.012Z,12.20
2023-05-05T03:52:29.866Z,11.00
2023-05-05T03:54:34.602Z,9.70
2023-05-05T03:56:39.409Z,10.90
2023-05-05T03:58:44.111Z,9.00
2023-05-05T04:00:48.933Z,9.50
2023-05-05T04:02:55.030Z,10.50
2023-05-05T04:05:01.296Z,12.20
2023-05-05T04:07:06.142Z,9.60
2023-05-05T04:09:11.250Z,11.40
2023-05-05T04:11:16.169Z,10.10
2023-05-05T04:13:20.877Z,11.00
2023-05-05T04:15:26.523Z,10.80
2023-05-05T04:17:31.494Z,12.50
2023-05-05T04:19:36.764Z,9.40
2023-05-05T04:21:41.951Z,12.00
2023-05-05T04:23:46.990Z,10.20
2023-05-05T04:25:51.745Z,16.00
2023-05-05T04:27:56.652Z,25.30
2023-05-05T04:30:01.765Z,12.50
2023-05-05T04:32:08.771Z,11.20
2023-05-05T04:34:13.661Z,9.40
2023-05-05T04:36:18.590Z,11.90
2023-05-05T04:38:23.577Z,15.30
2023-05-05T04:40:28.495Z,12.00
2023-05-05T04:42:33.915Z,10.70
2023-05-05T04:44:39.371Z,12.00
2023-05-05T04:46:44.386Z,10.90
2023-05-05T04:48:49.200Z,11.80
2023-05-05T04:50:53.946Z,10.80
2023-05-05T04:52:58.924Z,12.70
2023-05-05T04:55:03.805Z,11.10
2023-05-05T04:57:08.506Z,11.40
2023-05-05T04:59:13.780Z,13.70
2023-05-05T05:01:18.861Z,10.90
2023-05-05T05:03:23.880Z,13.00
2023-05-05T05:05:29.818Z,11.80
2023-05-05T05:07:34.987Z,12.80
2023-05-05T05:09:40.030Z,12.20
2023-05-05T05:11:44.861Z,14.80
2023-05-05T05:13:49.553Z,14.50
2023-05-05T05:15:54.394Z,11.80
2023-05-05T05:17:59.227Z,11.50
2023-05-05T05:20:04.430Z,12.70
2023-05-05T05:22:09.333Z,13.40
2023-05-05T05:24:16.115Z,11.90
2023-05-05T05:26:21.562Z,15.40
2023-05-05T05:28:27.722Z,14.90
2023-05-05T05:30:35.259Z,13.20
2023-05-05T05:32:40.886Z,16.40
2023-05-05T05:34:45.730Z,12.80
2023-05-05T05:36:50.508Z,15.70
2023-05-05T05:38:55.400Z,15.00
2023-05-05T05:40:59.990Z,13.30
2023-05-05T05:43:05.380Z,13.70
2023-05-05T05:45:11.712Z,14.90
2023-05-05T05:47:16.548Z,12.70
2023-05-05T05:49:21.219Z,12.80
2023-05-05T05:51:26.242Z,15.90
2023-05-05T05:53:30.941Z,14.00
2023-05-05T05:55:35.790Z,11.40
2023-05-05T05:57:40.653Z,14.40
2023-05-05T05:59:46.281Z,14.00
2023-05-05T06:01:51.126Z,14.60
2023-05-05T06:03:57.734Z,12.70
2023-05-05T06:06:02.680Z,11.50
2023-05-05T06:08:07.963Z,12.10
2023-05-05T06:10:26.454Z,13.60
2023-05-05T06:12:33.479Z,12.70
2023-05-05T06:14:38.711Z,14.60
2023-05-05T06:16:43.467Z,14.20
2023-05-05T06:18:50.598Z,11.00
2023-05-05T06:20:55.420Z,14.10
2023-05-05T06:23:03.353Z,14.30
2023-05-05T06:25:10.960Z,12.80
2023-05-05T06:27:16.559Z,15.10
2023-05-05T06:29:21.345Z,13.60
2023-05-05T06:31:26.207Z,13.60
2023-05-05T06:33:30.988Z,13.60
2023-05-05T06:35:36.035Z,14.40
2023-05-05T06:37:40.640Z,14.10
2023-05-05T06:39:45.632Z,11.80
2023-05-05T06:41:50.607Z,14.00
2023-05-05T06:43:55.335Z,12.30
2023-05-05T06:46:00.158Z,14.00
2023-05-05T06:48:04.964Z,14.40
2023-05-05T06:50:11.064Z,13.00
2023-05-05T06:52:16.194Z,13.80
2023-05-05T06:54:20.938Z,12.60
2023-05-05T06:56:26.992Z,14.60
2023-05-05T06:58:31.695Z,13.90
2023-05-05T07:00:39.647Z,14.70
2023-05-05T07:02:44.571Z,14.60
2023-05-05T07:04:49.604Z,13.50
2023-05-05T07:06:54.566Z,13.10
2023-05-05T07:08:59.753Z,14.80
2023-05-05T07:11:05.225Z,14.20
2023-05-05T07:13:10.135Z,14.40
2023-05-05T07:15:26.847Z,15.10
2023-05-05T07:17:33.352Z,15.20
2023-05-05T07:19:38.254Z,14.90
2023-05-05T07:21:43.065Z,13.90
2023-05-05T07:23:48.020Z,14.10
2023-05-05T07:25:52.909Z,14.10
2023-05-05T07:27:58.234Z,11.80
2023-05-05T07:30:06.547Z,14.80
2023-05-05T07:32:14.051Z,14.30
2023-05-05T07:34:19.000Z,14.80
2023-05-05T07:36:23.828Z,13.00
2023-05-05T07:38:28.830Z,15.70
2023-05-05T07:40:33.630Z,10.10
2023-05-05T07:42:38.579Z,14.20
2023-05-05T07:44:43.506Z,14.40
2023-05-05T07:46:48.221Z,12.80
2023-05-05T07:48:53.114Z,14.00
2023-05-05T07:51:01.104Z,13.10
2023-05-05T07:53:14.527Z,14.90
2023-05-05T07:55:20.145Z,15.30
2023-05-05T07:57:25.614Z,15.10
2023-05-05T07:59:30.326Z,13.30
2023-05-05T08:01:35.186Z,15.20
2023-05-05T08:03:40.143Z,12.50
2023-05-05T08:05:45.124Z,14.00
2023-05-05T08:07:49.829Z,14.00
2023-05-05T08:09:54.593Z,15.30
2023-05-05T08:11:59.376Z,16.10
2023-05-05T08:14:04.508Z,11.70
2023-05-05T08:16:09.961Z,13.00
2023-05-05T08:18:14.996Z,12.80
2023-05-05T08:20:20.876Z,13.10
2023-05-05T08:22:25.702Z,16.70
2023-05-05T08:24:30.620Z,12.10
2023-05-05T08:26:35.584Z,14.40
2023-05-05T08:28:40.696Z,15.70
2023-05-05T08:30:45.436Z,13.40
2023-05-05T08:32:50.277Z,13.60
2023-05-05T08:34:55.045Z,14.30
2023-05-05T08:36:59.900Z,14.20
2023-05-05T08:39:04.783Z,13.60
2023-05-05T08:41:13.006Z,13.00
2023-05-05T08:43:17.853Z,14.60
2023-05-05T08:45:23.150Z,13.40
2023-05-05T08:47:28.231Z,14.30
2023-05-05T08:49:38.791Z,14.70
2023-05-05T08:51:47.716Z,12.70
2023-05-05T08:54:00.900Z,13.50
2023-05-05T08:56:09.080Z,13.40
2023-05-05T08:58:15.525Z,12.30
2023-05-05T09:00:22.803Z,14.00
2023-05-05T09:02:29.508Z,12.50
2023-05-05T09:04:37.705Z,11.60
2023-05-05T09:06:42.824Z,15.40
2023-05-05T09:08:47.933Z,12.50
2023-05-05T09:10:54.758Z,12.20
2023-05-05T09:13:00.260Z,13.10
2023-05-05T09:15:14.927Z,12.80
2023-05-05T09:17:26.619Z,13.40
2023-05-05T09:19:31.368Z,14.50
2023-05-05T09:21:40.100Z,12.90
2023-05-05T09:24:08.691Z,15.00
2023-05-05T09:26:14.293Z,14.00
2023-05-05T09:28:19.665Z,15.40
2023-05-05T09:30:26.745Z,14.30
2023-05-05T09:32:31.589Z,15.70
2023-05-05T09:34:37.137Z,16.30
2023-05-05T09:36:46.471Z,14.60
2023-05-05T09:39:05.934Z,16.80
2023-05-05T09:41:10.632Z,16.40
2023-05-05T09:43:16.285Z,21.20
2023-05-05T09:45:28.237Z,14.70
2023-05-05T09:47:39.224Z,14.60
2023-05-05T09:49:44.071Z,14.80
2023-05-05T09:51:49.521Z,15.30
2023-05-05T09:53:54.525Z,15.90
2023-05-05T09:56:01.196Z,15.70
2023-05-05T09:58:21.535Z,17.20
2023-05-05T10:00:39.053Z,16.10
2023-05-05T10:02:47.019Z,15.50
2023-05-05T10:05:04.273Z,16.80
2023-05-05T10:07:22.225Z,15.90
2023-05-05T10:09:27.695Z,15.70
2023-05-05T10:11:33.360Z,14.50
2023-05-05T10:13:40.538Z,14.60
2023-05-05T10:15:47.837Z,13.70
2023-05-05T10:18:06.683Z,15.00
2023-05-05T10:20:15.273Z,15.30
2023-05-05T10:22:23.586Z,12.80
2023-05-05T10:24:38.867Z,14.40
2023-05-05T10:26:44.162Z,12.70
2023-05-05T10:28:54.870Z,12.20
2023-05-05T10:31:01.007Z,13.00
2023-05-05T10:33:30.965Z,13.40
2023-05-05T10:35:40.612Z,12.80
2023-05-05T10:37:46.824Z,13.20
2023-05-05T10:39:53.360Z,13.10
2023-05-05T10:42:00.505Z,14.60
2023-05-05T10:44:06.874Z,14.20
2023-05-05T10:46:11.978Z,11.40
2023-05-05T10:48:24.951Z,10.90
2023-05-05T10:50:34.732Z,10.60
2023-05-05T10:52:44.780Z,12.10
2023-05-05T10:54:56.743Z,11.20
2023-05-05T10:57:04.571Z,11.90
2023-05-05T10:59:43.188Z,11.30
2023-05-05T11:01:48.142Z,13.20
2023-05-05T11:04:12.815Z,11.40
2023-05-05T11:06:17.858Z,12.90
2023-05-05T11:08:29.427Z,13.30
2023-05-05T11:10:45.204Z,11.20
2023-05-05T11:13:19.343Z,10.70
2023-05-05T11:15:37.219Z,11.30
2023-05-05T11:17:48.229Z,11.50
2023-05-05T11:19:53.257Z,11.60
2023-05-05T11:22:02.814Z,8.60
2023-05-05T11:24:28.961Z,11.00
2023-05-05T11:26:53.267Z,11.50
2023-05-05T11:29:03.368Z,8.90
2023-05-05T11:31:21.451Z,10.40
2023-05-05T11:33:26.836Z,9.20
2023-05-05T11:35:57.234Z,10.10
2023-05-05T11:38:07.090Z,8.40
2023-05-05T11:40:27.110Z,8.80
2023-05-05T11:42:32.008Z,10.10
2023-05-05T11:44:37.023Z,9.70
2023-05-05T11:47:02.910Z,10.00
2023-05-05T11:49:08.313Z,8.90
2023-05-05T11:51:15.036Z,8.70
2023-05-05T11:53:20.261Z,9.30
2023-05-05T11:55:25.158Z,8.70
2023-05-05T11:57:32.729Z,10.80
2023-05-05T11:59:49.663Z,6.40
2023-05-05T12:01:55.055Z,8.50
2023-05-05T12:04:00.066Z,9.20
2023-05-05T12:06:05.498Z,9.70
2023-05-05T12:08:10.426Z,9.10
2023-05-05T12:10:21.948Z,8.20
2023-05-05T12:12:37.803Z,8.80
2023-05-05T12:14:50.713Z,8.80
2023-05-05T12:16:59.723Z,8.80
2023-05-05T12:19:08.366Z,8.80
2023-05-05T12:21:18.490Z,9.10
2023-05-05T12:23:23.441Z,9.40
2023-05-05T12:25:36.341Z,7.40
2023-05-05T12:27:41.342Z,8.60
2023-05-05T12:29:46.123Z,8.80
2023-05-05T12:31:50.990Z,6.90
2023-05-05T12:33:55.828Z,8.40
2023-05-05T12:36:00.625Z,8.30
2023-05-05T12:38:05.715Z,8.10
2023-05-05T12:40:46.549Z,7.40
2023-05-05T12:42:51.259Z,8.90
2023-05-05T12:44:56.014Z,7.50
2023-05-05T12:47:00.798Z,7.40
2023-05-05T12:49:06.848Z,8.20
2023-05-05T12:51:16.702Z,7.80
2023-05-05T12:53:25.276Z,7.10
2023-05-05T12:55:39.431Z,7.60
2023-05-05T12:58:01.018Z,9.20
2023-05-05T13:00:16.697Z,8.30
2023-05-05T13:02:21.671Z,7.00
2023-05-05T13:04:27.545Z,6.70
2023-05-05T13:06:32.384Z,8.30
2023-05-05T13:08:46.108Z,6.60
2023-05-05T13:10:59.814Z,7.00
2023-05-05T13:13:04.626Z,6.60
2023-05-05T13:15:12.116Z,7.20
2023-05-05T13:17:19.635Z,6.40
2023-05-05T13:19:24.296Z,7.20
2023-05-05T13:21:29.110Z,7.30
2023-05-05T13:23:33.712Z,6.80
2023-05-05T13:25:38.877Z,7.20
2023-05-05T13:27:43.512Z,6.40
2023-05-05T13:29:48.180Z,6.70
2023-05-05T13:31:52.815Z,6.70
2023-05-05T13:33:57.573Z,7.90
2023-05-05T13:36:02.968Z,7.80
2023-05-05T13:38:07.848Z,7.10
2023-05-05T13:40:14.339Z,6.60
2023-05-05T13:42:19.126Z,7.60
2023-05-05T13:44:23.797Z,6.50
2023-05-05T13:46:28.474Z,6.80
2023-05-05T13:48:33.089Z,5.90
2023-05-05T13:50:37.965Z,9.40
2023-05-05T13:52:43.043Z,9.40
2023-05-05T13:54:47.837Z,7.20
2023-05-05T13:56:52.554Z,7.70
2023-05-05T13:58:57.217Z,10.50
2023-05-05T14:01:02.046Z,6.00
2023-05-05T14:03:07.099Z,7.00
2023-05-05T14:05:12.672Z,9.20
2023-05-05T14:07:17.313Z,25.70
2023-05-05T14:09:22.239Z,7.10
2023-05-05T14:11:27.079Z,6.70
2023-05-05T14:13:31.853Z,8.90
2023-05-05T14:15:36.562Z,6.40
2023-05-05T14:17:41.298Z,9.10
2023-05-05T14:19:46.577Z,7.30
2023-05-05T14:21:51.249Z,6.70
2023-05-05T14:23:56.017Z,8.10
2023-05-05T14:26:00.819Z,7.50
2023-05-05T14:28:08.577Z,5.30
2023-05-05T14:30:14.657Z,6.00
2023-05-05T14:32:19.366Z,6.30
2023-05-05T14:34:24.254Z,6.90
2023-05-05T14:36:28.884Z,6.60
2023-05-05T14:38:33.637Z,6.40
2023-05-05T14:40:38.492Z,7.80
2023-05-05T14:42:43.148Z,7.80
2023-05-05T14:44:47.910Z,6.70
2023-05-05T14:46:52.767Z,8.70
2023-05-05T14:48:57.511Z,7.20
2023-05-05T14:51:02.133Z,6.30
2023-05-05T14:53:06.966Z,5.70
2023-05-05T14:55:12.370Z,7.00
2023-05-05T14:57:19.984Z,7.70
2023-05-05T14:59:24.749Z,6.80
2023-05-05T15:01:29.679Z,7.60
2023-05-05T15:03:34.583Z,6.90
2023-05-05T15:05:39.511Z,6.60
2023-05-05T15:07:44.418Z,6.50
2023-05-05T15:09:54.422Z,7.80
2023-05-05T15:12:00.406Z,7.00
2023-05-05T15:14:05.094Z,6.00
2023-05-05T15:16:10.431Z,6.60
2023-05-05T15:18:15.261Z,7.20
2023-05-05T15:20:19.958Z,6.60
2023-05-05T15:22:25.940Z,7.70
2023-05-05T15:24:32.644Z,7.60
2023-05-05T15:26:37.633Z,6.50
2023-05-05T15:28:42.332Z,5.60
2023-05-05T15:30:55.878Z,7.90
2023-05-05T15:33:00.825Z,7.10
2023-05-05T15:35:06.488Z,7.00
2023-05-05T15:37:11.225Z,5.90
2023-05-05T15:39:15.856Z,8.20
2023-05-05T15:41:20.576Z,7.70
2023-05-05T15:43:25.560Z,6.40
2023-05-05T15:45:33.058Z,7.80
2023-05-05T15:47:37.856Z,6.60
2023-05-05T15:49:42.661Z,7.10
2023-05-05T15:51:47.409Z,7.60
2023-05-05T15:53:52.122Z,7.00
2023-05-05T15:55:56.733Z,7.70
2023-05-05T15:58:04.221Z,6.30
2023-05-05T16:00:10.985Z,6.60
2023-05-05T16:02:15.767Z,6.70
2023-05-05T16:04:20.496Z,6.90
2023-05-05T16:06:25.181Z,5.90
2023-05-05T16:08:32.858Z,6.00
2023-05-05T16:10:40.753Z,6.00
2023-05-05T16:12:45.735Z,7.50
2023-05-05T16:14:50.487Z,6.40
2023-05-05T16:16:55.488Z,5.70
2023-05-05T16:19:00.392Z,8.00
2023-05-05T16:21:05.417Z,7.60
2023-05-05T16:23:10.061Z,8.40
2023-05-05T16:25:16.508Z,9.30
2023-05-05T16:27:26.821Z,8.80
2023-05-05T16:29:34.503Z,9.40
2023-05-05T16:31:42.434Z,7.40
2023-05-05T16:33:47.995Z,7.10
2023-05-05T16:35:52.759Z,7.80
2023-05-05T16:37:58.591Z,7.00
2023-05-05T16:40:03.362Z,8.50
2023-05-05T16:42:08.353Z,6.40
2023-05-05T16:44:13.510Z,7.30
2023-05-05T16:46:18.442Z,6.90
2023-05-05T16:48:23.127Z,7.70
2023-05-05T16:50:28.058Z,6.40
2023-05-05T16:52:32.955Z,6.10
2023-05-05T16:54:37.613Z,9.40
2023-05-05T16:56:43.641Z,11.10
2023-05-05T16:58:48.443Z,8.00
2023-05-05T17:00:56.557Z,7.60
2023-05-05T17:03:01.275Z,7.90
2023-05-05T17:05:07.261Z,8.40
2023-05-05T17:07:12.029Z,7.70
2023-05-05T17:09:16.776Z,8.10
2023-05-05T17:11:21.401Z,6.40
2023-05-05T17:13:26.036Z,8.20
2023-05-05T17:15:30.750Z,8.40
2023-05-05T17:17:35.614Z,9.70
2023-05-05T17:19:40.329Z,9.10
2023-05-05T17:21:47.596Z,9.30
2023-05-05T17:23:53.388Z,7.60
2023-05-05T17:25:58.048Z,7.60
2023-05-05T17:28:02.839Z,9.70
2023-05-05T17:30:09.492Z,11.30
2023-05-05T17:32:14.310Z,11.00
2023-05-05T17:34:19.212Z,12.50
2023-05-05T17:36:24.065Z,11.60
2023-05-05T17:38:31.916Z,11.50
2023-05-05T17:40:36.673Z,11.90
2023-05-05T17:42:42.692Z,9.10
2023-05-05T17:44:47.782Z,9.20
2023-05-05T17:46:52.503Z,8.80
2023-05-05T17:48:57.328Z,8.10
2023-05-05T17:51:02.003Z,7.80
2023-05-05T17:53:06.819Z,9.40
2023-05-05T17:55:12.434Z,10.90
2023-05-05T17:57:17.793Z,10.00
2023-05-05T17:59:22.389Z,8.50
2023-05-05T18:01:27.848Z,8.90
2023-05-05T18:03:33.221Z,6.50
2023-05-05T18:05:37.970Z,8.30
2023-05-05T18:07:42.642Z,8.70
2023-05-05T18:09:47.370Z,7.40
2023-05-05T18:11:53.172Z,9.10
2023-05-05T18:13:58.092Z,8.40
2023-05-05T18:16:02.760Z,7.80
2023-05-05T18:18:07.610Z,8.20
2023-05-05T18:20:13.195Z,10.50
2023-05-05T18:22:17.869Z,9.70
2023-05-05T18:24:22.444Z,8.50
2023-05-05T18:26:27.166Z,8.70
2023-05-05T18:28:31.947Z,8.00
2023-05-05T18:30:36.536Z,8.00
2023-05-05T18:32:41.776Z,10.50
2023-05-05T18:34:46.405Z,7.10
2023-05-05T18:36:52.932Z,9.20
2023-05-05T18:38:57.700Z,11.00
2023-05-05T18:41:02.303Z,8.40
2023-05-05T18:43:07.127Z,8.90
2023-05-05T18:45:12.589Z,9.00
2023-05-05T18:47:17.164Z,11.30
2023-05-05T18:49:22.063Z,9.40
2023-05-05T18:51:26.896Z,10.40
2023-05-05T18:53:31.694Z,9.40
2023-05-05T18:55:36.340Z,9.60
2023-05-05T18:57:41.040Z,9.60
2023-05-05T18:59:45.713Z,9.20
2023-05-05T19:01:50.286Z,8.60
2023-05-05T19:03:54.924Z,9.30
2023-05-05T19:05:59.654Z,9.20
2023-05-05T19:08:04.433Z,8.20
2023-05-05T19:10:11.117Z,10.00
2023-05-05T19:12:15.901Z,10.10
2023-05-05T19:14:21.061Z,10.60
2023-05-05T19:16:26.662Z,9.90
2023-05-05T19:18:32.232Z,8.90
2023-05-05T19:20:37.060Z,9.30
2023-05-05T19:22:42.044Z,9.10
2023-05-05T19:24:46.936Z,9.90
2023-05-05T19:26:51.555Z,10.40
2023-05-05T19:28:56.192Z,9.40
2023-05-05T19:31:00.913Z,9.40
2023-05-05T19:33:05.803Z,7.90
2023-05-05T19:35:11.237Z,8.00
2023-05-05T19:37:16.423Z,9.10
2023-05-05T19:39:21.474Z,8.80
2023-05-05T19:41:26.228Z,9.40
2023-05-05T19:43:30.870Z,7.90
2023-05-05T19:45:35.706Z,8.10
2023-05-05T19:47:40.479Z,8.40
2023-05-05T19:49:45.261Z,8.60
2023-05-05T19:51:50.019Z,9.10
2023-05-05T19:53:54.671Z,7.30
2023-05-05T19:55:59.595Z,10.10
2023-05-05T19:58:04.376Z,8.30
2023-05-05T20:00:11.387Z,8.40
2023-05-05T20:02:16.372Z,9.50
2023-05-05T20:04:21.098Z,9.30
2023-05-05T20:06:26.095Z,10.50
2023-05-05T20:08:30.710Z,10.20
2023-05-05T20:10:38.140Z,9.30
2023-05-05T20:12:43.510Z,9.50
2023-05-05T20:14:48.129Z,9.80
2023-05-05T20:16:52.848Z,8.50
2023-05-05T20:18:57.665Z,9.10
2023-05-05T20:21:03.543Z,9.30
2023-05-05T20:23:08.290Z,8.30
2023-05-05T20:25:13.330Z,7.90
2023-05-05T20:27:18.014Z,7.10
2023-05-05T20:29:22.718Z,7.50
2023-05-05T20:31:27.588Z,7.20
2023-05-05T20:33:32.329Z,8.30
2023-05-05T20:35:37.126Z,7.50
2023-05-05T20:37:44.616Z,9.40
2023-05-05T20:39:49.409Z,8.50
2023-05-05T20:41:54.095Z,7.20
2023-05-05T20:43:58.812Z,7.30
2023-05-05T20:46:03.647Z,8.20
2023-05-05T20:48:08.473Z,7.90
2023-05-05T20:50:13.568Z,8.00
2023-05-05T20:52:18.289Z,9.60
2023-05-05T20:54:23.073Z,8.80
2023-05-05T20:56:27.886Z,7.80
2023-05-05T20:58:32.611Z,9.40
2023-05-05T21:00:37.466Z,8.00
2023-05-05T21:02:42.329Z,9.10
2023-05-05T21:04:47.162Z,8.70
2023-05-05T21:06:52.068Z,8.70
2023-05-05T21:08:56.826Z,8.90
2023-05-05T21:11:01.517Z,8.20
2023-05-05T21:13:06.350Z,9.90
2023-05-05T21:15:12.477Z,8.80
2023-05-05T21:17:17.122Z,9.90
2023-05-05T21:19:22.089Z,9.40
2023-05-05T21:21:26.994Z,10.00
2023-05-05T21:23:31.741Z,8.90
2023-05-05T21:25:36.510Z,10.60
2023-05-05T21:27:41.551Z,9.20
2023-05-05T21:29:46.645Z,10.50
2023-05-05T21:31:51.400Z,8.50
2023-05-05T21:33:56.114Z,8.40
2023-05-05T21:36:00.785Z,9.20
2023-05-05T21:38:05.533Z,8.40
2023-05-05T21:40:11.696Z,9.20
2023-05-05T21:42:16.769Z,10.30
2023-05-05T21:44:21.489Z,10.10
2023-05-05T21:46:26.195Z,10.10
2023-05-05T21:48:30.949Z,10.40
2023-05-05T21:50:35.689Z,9.50
2023-05-05T21:52:40.574Z,9.00
2023-05-05T21:54:48.571Z,10.00
2023-05-05T21:56:53.359Z,11.80
2023-05-05T21:58:58.042Z,12.60
2023-05-05T22:01:02.729Z,10.10
2023-05-05T22:03:07.546Z,12.10
2023-05-05T22:05:12.510Z,10.10
2023-05-05T22:07:17.351Z,10.10
2023-05-05T22:09:22.129Z,10.30
2023-05-05T22:11:26.954Z,10.40
2023-05-05T22:13:31.688Z,10.20
2023-05-05T22:15:46.137Z,12.30
2023-05-05T22:17:51.799Z,12.60
2023-05-05T22:19:56.532Z,10.70
2023-05-05T22:22:01.287Z,10.90
2023-05-05T22:24:07.089Z,10.30
2023-05-05T22:26:11.885Z,11.90
2023-05-05T22:28:16.669Z,11.00
2023-05-05T22:30:21.376Z,10.90
2023-05-05T22:32:26.186Z,10.60
2023-05-05T22:34:30.842Z,10.70
2023-05-05T22:36:35.577Z,11.00
2023-05-05T22:38:40.200Z,11.40
2023-05-05T22:40:45.002Z,13.80
2023-05-05T22:42:49.625Z,11.80
2023-05-05T22:44:54.299Z,12.00
2023-05-05T22:46:59.251Z,12.70
2023-05-05T22:49:04.050Z,12.50
2023-05-05T22:51:08.839Z,12.20
2023-05-05T22:53:13.607Z,11.80
2023-05-05T22:55:18.372Z,13.10
2023-05-05T22:57:23.157Z,13.10
2023-05-05T22:59:27.949Z,11.40
2023-05-05T23:01:36.023Z,12.30
2023-05-05T23:03:40.764Z,12.70
2023-05-05T23:05:45.332Z,13.30
2023-05-05T23:07:49.956Z,11.50
2023-05-05T23:09:57.242Z,12.20
2023-05-05T23:12:04.807Z,12.40
2023-05-05T23:14:09.386Z,11.90
2023-05-05T23:16:15.154Z,12.60
2023-05-05T23:18:19.961Z,12.30
2023-05-05T23:20:24.741Z,11.70
2023-05-05T23:22:29.397Z,11.50
2023-05-05T23:24:34.055Z,11.30
2023-05-05T23:26:38.789Z,13.80
2023-05-05T23:28:43.479Z,11.50
2023-05-05T23:30:48.247Z,13.40
2023-05-05T23:32:53.014Z,11.80
2023-05-05T23:34:57.673Z,12.50
2023-05-05T23:37:03.943Z,11.10
2023-05-05T23:39:10.149Z,11.40
2023-05-05T23:41:14.853Z,11.00
2023-05-05T23:43:19.550Z,12.70
2023-05-05T23:45:24.259Z,14.90
2023-05-05T23:47:28.986Z,10.30
2023-05-05T23:49:33.635Z,14.00
2023-05-05T23:51:38.270Z,11.50
2023-05-05T23:53:42.992Z,11.20
2023-05-05T23:55:47.656Z,10.10
2023-05-05T23:57:52.490Z,10.60
2023-05-05T23:59:57.186Z,11.90
