createdAt,value
2018-04-18T00:02:22.381Z,13.67
2018-04-18T00:04:49.978Z,13.59
2018-04-18T00:07:17.640Z,13.61
2018-04-18T00:09:45.242Z,13.68
2018-04-18T00:12:12.896Z,13.70
2018-04-18T00:14:40.528Z,13.69
2018-04-18T00:17:08.128Z,13.65
2018-04-18T00:19:35.744Z,13.70
2018-04-18T00:22:03.405Z,13.66
2018-04-18T00:24:31.012Z,13.66
2018-04-18T00:26:58.627Z,13.64
2018-04-18T00:29:26.275Z,13.57
2018-04-18T00:31:53.898Z,13.45
2018-04-18T00:34:21.497Z,13.38
2018-04-18T00:36:49.136Z,13.31
2018-04-18T00:39:16.748Z,13.31
2018-04-18T00:41:44.514Z,13.31
2018-04-18T00:44:12.187Z,13.45
2018-04-18T00:46:39.779Z,13.37
2018-04-18T00:49:07.407Z,13.37
2018-04-18T00:51:35.938Z,13.38
2018-04-18T00:54:03.534Z,13.37
2018-04-18T00:56:31.124Z,13.27
2018-04-18T00:58:58.911Z,13.25
2018-04-18T01:01:27.324Z,13.20
2018-04-18T01:03:54.926Z,13.14
2018-04-18T01:06:22.589Z,13.04
2018-04-18T01:08:50.205Z,13.03
2018-04-18T01:11:17.803Z,12.98
2018-04-18T01:13:45.458Z,12.94
2018-04-18T01:16:13.057Z,12.91
2018-04-18T01:18:40.664Z,12.91
2018-04-18T01:21:08.308Z,12.94
2018-04-18T01:23:35.906Z,12.92
2018-04-18T01:26:03.496Z,12.91
2018-04-18T01:28:31.213Z,12.89
2018-04-18T01:30:58.823Z,12.91
2018-04-18T01:33:26.452Z,12.99
2018-04-18T01:35:54.093Z,12.93
2018-04-18T01:38:21.709Z,12.95
2018-04-18T01:40:49.309Z,12.97
2018-04-18T01:43:16.942Z,12.98
2018-04-18T01:45:44.536Z,12.80
2018-04-18T01:48:12.141Z,12.78
2018-04-18T01:50:39.775Z,12.75
2018-04-18T01:53:07.369Z,12.73
2018-04-18T01:55:34.972Z,12.65
2018-04-18T01:58:02.596Z,12.53
2018-04-18T02:00:30.227Z,12.52
2018-04-18T02:02:57.832Z,12.46
2018-04-18T02:05:25.468Z,12.41
2018-04-18T02:07:53.060Z,12.32
2018-04-18T02:10:20.638Z,12.28
2018-04-18T02:12:48.276Z,12.17
2018-04-18T02:15:15.867Z,12.10
2018-04-18T02:17:43.453Z,12.02
2018-04-18T02:20:11.094Z,11.93
2018-04-18T02:22:38.698Z,11.83
2018-04-18T02:25:06.293Z,11.82
2018-04-18T02:27:33.933Z,11.80
2018-04-18T02:30:01.582Z,11.89
2018-04-18T02:32:29.210Z,11.86
2018-04-18T02:34:56.874Z,11.81
2018-04-18T02:37:24.468Z,11.74
2018-04-18T02:39:52.061Z,11.64
2018-04-18T02:42:19.692Z,11.45
2018-04-18T02:44:47.296Z,11.35
2018-04-18T02:47:14.903Z,11.29
2018-04-18T02:49:42.569Z,11.31
2018-04-18T02:52:10.164Z,11.52
2018-04-18T02:54:37.815Z,11.48
2018-04-18T02:57:05.474Z,11.43
2018-04-18T02:59:33.123Z,11.60
2018-04-18T03:02:00.715Z,11.62
2018-04-18T03:04:28.358Z,11.49
2018-04-18T03:06:55.973Z,11.41
2018-04-18T03:09:23.591Z,11.35
2018-04-18T03:11:51.224Z,11.33
2018-04-18T03:14:18.821Z,11.28
2018-04-18T03:16:46.414Z,11.36
2018-04-18T03:19:14.093Z,11.53
2018-04-18T03:21:41.697Z,11.47
2018-04-18T03:24:09.296Z,11.51
2018-04-18T03:26:36.973Z,11.50
2018-04-18T03:29:04.573Z,11.60
2018-04-18T03:31:32.172Z,11.55
2018-04-18T03:33:59.797Z,11.64
2018-04-18T03:36:27.389Z,11.69
2018-04-18T03:38:54.988Z,11.69
2018-04-18T03:41:22.600Z,11.66
2018-04-18T03:43:50.193Z,11.65
2018-04-18T03:46:17.777Z,11.62
2018-04-18T03:48:45.389Z,11.55
2018-04-18T03:51:12.983Z,11.52
2018-04-18T03:53:40.585Z,11.52
2018-04-18T03:56:08.229Z,11.46
2018-04-18T03:58:35.823Z,11.53
2018-04-18T04:01:03.420Z,11.52
2018-04-18T04:03:31.052Z,11.53
2018-04-18T04:05:58.644Z,11.54
2018-04-18T04:08:26.275Z,11.62
2018-04-18T04:10:53.899Z,11.74
2018-04-18T04:13:21.549Z,11.87
2018-04-18T04:15:49.148Z,12.03
2018-04-18T04:18:28.626Z,12.42
2018-04-18T04:21:07.981Z,12.81
2018-04-18T04:23:47.396Z,13.23
2018-04-18T04:26:15.001Z,13.38
2018-04-18T04:28:42.600Z,13.60
2018-04-18T04:31:10.245Z,14.03
2018-04-18T04:33:37.886Z,14.23
2018-04-18T04:36:05.558Z,14.42
2018-04-18T04:38:33.267Z,14.55
2018-04-18T04:41:00.862Z,14.88
2018-04-18T04:43:28.461Z,15.31
2018-04-18T04:45:56.459Z,15.73
2018-04-18T04:48:24.059Z,16.06
2018-04-18T04:50:51.710Z,16.42
2018-04-18T04:53:19.578Z,17.11
2018-04-18T04:55:47.192Z,17.91
2018-04-18T04:58:14.824Z,18.10
2018-04-18T05:00:42.565Z,18.57
2018-04-18T05:03:10.160Z,19.11
2018-04-18T05:05:37.808Z,19.67
2018-04-18T05:08:05.435Z,19.74
2018-04-18T05:10:33.141Z,19.86
2018-04-18T05:13:00.744Z,19.66
2018-04-18T05:15:28.369Z,19.20
2018-04-18T05:17:55.968Z,18.74
2018-04-18T05:20:23.547Z,18.44
2018-04-18T05:22:51.180Z,18.14
2018-04-18T05:25:18.781Z,17.79
2018-04-18T05:27:46.386Z,18.20
2018-04-18T05:30:14.046Z,18.40
2018-04-18T05:32:41.686Z,18.53
2018-04-18T05:35:09.293Z,18.64
2018-04-18T05:37:36.925Z,18.86
2018-04-18T05:40:04.535Z,18.88
2018-04-18T05:42:32.136Z,18.99
2018-04-18T05:44:59.768Z,19.92
2018-04-18T05:47:27.370Z,20.94
2018-04-18T05:49:54.977Z,20.99
2018-04-18T05:52:22.608Z,21.96
2018-04-18T05:54:50.221Z,23.12
2018-04-18T05:57:17.851Z,23.88
2018-04-18T05:59:45.496Z,24.41
2018-04-18T06:02:13.121Z,24.98
2018-04-18T06:04:40.758Z,25.22
2018-04-18T06:07:08.396Z,24.36
2018-04-18T06:09:35.996Z,24.10
2018-04-18T06:12:03.585Z,24.01
2018-04-18T06:14:31.319Z,23.18
2018-04-18T06:16:58.901Z,22.27
2018-04-18T06:19:26.592Z,21.67
2018-04-18T06:21:54.465Z,21.82
2018-04-18T06:24:22.131Z,22.58
2018-04-18T06:26:49.788Z,22.72
2018-04-18T06:29:17.444Z,22.95
2018-04-18T06:31:45.031Z,23.23
2018-04-18T06:34:12.620Z,23.53
2018-04-18T06:36:40.433Z,23.98
2018-04-18T06:39:08.033Z,25.34
2018-04-18T06:41:35.617Z,26.90
2018-04-18T06:44:03.247Z,28.21
2018-04-18T06:46:30.841Z,26.96
2018-04-18T06:48:58.442Z,26.86
2018-04-18T06:51:26.566Z,25.97
2018-04-18T06:53:54.183Z,25.18
2018-04-18T06:56:21.801Z,24.49
2018-04-18T06:58:49.441Z,23.99
2018-04-18T07:01:17.055Z,23.93
2018-04-18T07:03:44.656Z,25.03
2018-04-18T07:06:12.290Z,26.00
2018-04-18T07:08:39.889Z,27.94
2018-04-18T07:11:07.522Z,28.23
2018-04-18T07:13:35.200Z,26.57
2018-04-18T07:16:02.837Z,26.40
2018-04-18T07:18:30.436Z,26.16
2018-04-18T07:20:58.126Z,25.65
2018-04-18T07:23:25.755Z,24.40
2018-04-18T07:25:53.357Z,25.14
2018-04-18T07:28:20.998Z,24.95
2018-04-18T07:30:48.603Z,23.21
2018-04-18T07:33:16.204Z,23.60
2018-04-18T07:35:43.836Z,23.68
2018-04-18T07:38:11.434Z,23.15
2018-04-18T07:40:39.020Z,22.70
2018-04-18T07:43:06.650Z,22.17
2018-04-18T07:45:34.239Z,22.25
2018-04-18T07:48:01.834Z,22.53
2018-04-18T07:50:29.470Z,22.46
2018-04-18T07:52:57.065Z,23.89
2018-04-18T07:55:24.667Z,25.38
2018-04-18T07:57:52.336Z,25.67
2018-04-18T08:00:19.943Z,26.06
2018-04-18T08:02:47.539Z,25.24
2018-04-18T08:05:15.174Z,25.11
2018-04-18T08:07:42.775Z,24.32
2018-04-18T08:10:10.445Z,23.96
2018-04-18T08:12:38.138Z,23.18
2018-04-18T08:15:05.733Z,23.00
2018-04-18T08:17:33.328Z,23.68
2018-04-18T08:20:00.969Z,23.59
2018-04-18T08:22:28.608Z,24.07
2018-04-18T08:24:56.244Z,24.91
2018-04-18T08:27:23.889Z,26.13
2018-04-18T08:29:51.511Z,27.39
2018-04-18T08:32:19.105Z,27.83
2018-04-18T08:34:46.742Z,28.31
2018-04-18T08:37:14.337Z,28.36
2018-04-18T08:39:41.941Z,28.48
2018-04-18T08:42:09.575Z,29.78
2018-04-18T08:44:37.164Z,29.89
2018-04-18T08:47:04.790Z,29.35
2018-04-18T08:49:32.478Z,29.67
2018-04-18T08:52:00.077Z,29.28
2018-04-18T08:54:27.671Z,28.03
2018-04-18T08:56:55.342Z,28.20
2018-04-18T08:59:22.989Z,27.81
2018-04-18T09:01:50.583Z,27.76
2018-04-18T09:04:18.239Z,26.91
2018-04-18T09:06:45.848Z,25.60
2018-04-18T09:09:13.453Z,24.68
2018-04-18T09:11:41.089Z,24.82
2018-04-18T09:14:08.682Z,24.80
2018-04-18T09:16:36.289Z,26.76
2018-04-18T09:19:04.695Z,27.08
2018-04-18T09:21:32.306Z,26.02
2018-04-18T09:23:59.901Z,25.84
2018-04-18T09:26:28.398Z,26.27
2018-04-18T09:28:55.999Z,26.46
2018-04-18T09:31:23.594Z,26.82
2018-04-18T09:33:51.260Z,28.18
2018-04-18T09:36:18.867Z,27.95
2018-04-18T09:38:46.466Z,28.48
2018-04-18T09:41:14.103Z,28.93
2018-04-18T09:43:41.701Z,29.39
2018-04-18T09:46:09.303Z,29.81
2018-04-18T09:48:36.938Z,30.17
2018-04-18T09:51:04.536Z,30.18
2018-04-18T09:53:32.127Z,29.96
2018-04-18T09:55:59.753Z,29.56
2018-04-18T09:58:27.396Z,29.81
2018-04-18T10:00:57.424Z,30.20
2018-04-18T10:03:25.051Z,30.85
2018-04-18T10:05:52.658Z,29.91
2018-04-18T10:08:20.302Z,30.36
2018-04-18T10:10:47.931Z,30.88
2018-04-18T10:13:15.593Z,29.42
2018-04-18T10:15:43.210Z,28.85
2018-04-18T10:18:10.847Z,30.00
2018-04-18T10:20:38.436Z,31.22
2018-04-18T10:23:06.050Z,31.12
2018-04-18T10:25:33.784Z,30.56
2018-04-18T10:28:01.381Z,30.07
2018-04-18T10:30:28.976Z,30.39
2018-04-18T10:32:56.602Z,30.28
2018-04-18T10:35:24.199Z,30.52
2018-04-18T10:37:51.798Z,31.06
2018-04-18T10:40:19.420Z,30.10
2018-04-18T10:42:47.069Z,30.36
2018-04-18T10:45:14.701Z,30.57
2018-04-18T10:47:42.332Z,31.38
2018-04-18T10:50:09.934Z,30.59
2018-04-18T10:52:37.533Z,31.64
2018-04-18T10:55:05.161Z,29.91
2018-04-18T10:57:32.748Z,30.33
2018-04-18T11:00:00.341Z,30.85
2018-04-18T11:02:27.998Z,30.09
2018-04-18T11:04:55.588Z,30.18
2018-04-18T11:07:23.221Z,30.05
2018-04-18T11:09:50.900Z,29.56
2018-04-18T11:12:18.497Z,29.62
2018-04-18T11:14:46.141Z,30.81
2018-04-18T11:17:13.761Z,30.41
2018-04-18T11:19:44.261Z,30.58
2018-04-18T11:22:16.423Z,31.23
2018-04-18T11:24:44.321Z,29.85
2018-04-18T11:27:11.952Z,29.85
2018-04-18T11:29:39.593Z,28.85
2018-04-18T11:32:07.177Z,29.09
2018-04-18T11:34:34.756Z,28.39
2018-04-18T11:37:02.403Z,29.27
2018-04-18T11:39:30.000Z,30.20
2018-04-18T11:41:57.588Z,31.17
2018-04-18T11:44:25.200Z,33.00
2018-04-18T11:46:52.797Z,32.68
2018-04-18T11:49:20.728Z,30.96
2018-04-18T11:51:48.373Z,31.80
2018-04-18T11:54:16.036Z,31.85
2018-04-18T11:56:43.639Z,32.30
2018-04-18T11:59:11.267Z,30.48
2018-04-18T12:01:38.871Z,30.63
2018-04-18T12:04:06.504Z,32.29
2018-04-18T12:06:34.147Z,29.84
2018-04-18T12:09:01.747Z,31.09
2018-04-18T12:11:29.417Z,31.70
2018-04-18T12:13:57.085Z,32.76
2018-04-18T12:16:24.708Z,32.48
2018-04-18T12:18:52.306Z,33.52
2018-04-18T12:21:19.961Z,32.76
2018-04-18T12:23:47.591Z,32.83
2018-04-18T12:26:15.193Z,32.57
2018-04-18T12:28:42.889Z,31.26
2018-04-18T12:31:10.483Z,31.40
2018-04-18T12:33:38.071Z,30.57
2018-04-18T12:36:05.787Z,31.10
2018-04-18T12:38:33.372Z,30.35
2018-04-18T12:41:00.998Z,31.00
2018-04-18T12:43:28.777Z,31.55
2018-04-18T12:45:56.488Z,31.39
2018-04-18T12:48:24.077Z,30.70
2018-04-18T12:50:51.701Z,31.46
2018-04-18T12:53:19.334Z,31.25
2018-04-18T12:55:46.903Z,30.97
2018-04-18T12:58:20.562Z,31.01
2018-04-18T13:00:48.206Z,30.27
2018-04-18T13:03:15.808Z,30.38
2018-04-18T13:05:43.451Z,28.25
2018-04-18T13:08:11.115Z,27.92
2018-04-18T13:10:38.729Z,27.82
2018-04-18T13:13:06.399Z,27.02
2018-04-18T13:15:34.068Z,26.31
2018-04-18T13:18:01.698Z,25.67
2018-04-18T13:20:29.334Z,25.60
2018-04-18T13:22:56.944Z,25.19
2018-04-18T13:25:24.604Z,25.18
2018-04-18T13:27:52.272Z,25.27
2018-04-18T13:30:19.893Z,25.40
2018-04-18T13:32:47.485Z,25.42
2018-04-18T13:35:15.114Z,24.84
2018-04-18T13:37:42.749Z,25.03
2018-04-18T13:40:10.398Z,24.81
2018-04-18T13:42:38.074Z,24.63
2018-04-18T13:45:05.716Z,24.06
2018-04-18T13:47:33.348Z,23.98
2018-04-18T13:50:01.000Z,23.77
2018-04-18T13:52:28.592Z,24.02
2018-04-18T13:54:56.232Z,23.99
2018-04-18T13:57:23.866Z,24.25
2018-04-18T13:59:51.455Z,23.83
2018-04-18T14:02:19.055Z,23.76
2018-04-18T14:04:46.680Z,24.05
2018-04-18T14:07:14.284Z,23.65
2018-04-18T14:09:41.897Z,23.79
2018-04-18T14:12:09.537Z,23.68
2018-04-18T14:14:37.251Z,23.68
2018-04-18T14:17:04.836Z,23.77
2018-04-18T14:19:32.464Z,23.87
2018-04-18T14:22:00.061Z,23.71
2018-04-18T14:24:27.660Z,23.73
2018-04-18T14:26:55.279Z,23.66
2018-04-18T14:29:22.867Z,23.48
2018-04-18T14:31:50.467Z,23.55
2018-04-18T14:34:18.094Z,23.57
2018-04-18T14:36:45.688Z,23.54
2018-04-18T14:39:13.285Z,23.52
2018-04-18T14:41:40.906Z,23.58
2018-04-18T14:44:08.527Z,23.51
2018-04-18T14:46:36.119Z,23.41
2018-04-18T14:49:03.750Z,23.24
2018-04-18T14:51:31.342Z,23.20
2018-04-18T14:53:58.931Z,23.10
2018-04-18T14:56:26.545Z,23.11
2018-04-18T14:58:54.195Z,23.15
2018-04-18T15:01:21.791Z,23.06
2018-04-18T15:03:49.457Z,23.18
2018-04-18T15:06:17.049Z,22.93
2018-04-18T15:08:44.700Z,22.94
2018-04-18T15:11:12.337Z,22.85
2018-04-18T15:13:39.936Z,22.85
2018-04-18T15:16:12.417Z,22.67
2018-04-18T15:18:40.021Z,22.69
2018-04-18T15:21:07.605Z,22.37
2018-04-18T15:23:35.244Z,22.31
2018-04-18T15:26:02.844Z,22.32
2018-04-18T15:28:30.541Z,22.41
2018-04-18T15:30:58.153Z,22.39
2018-04-18T15:33:25.745Z,22.40
2018-04-18T15:35:53.385Z,22.23
2018-04-18T15:38:21.027Z,22.12
2018-04-18T15:40:48.629Z,22.06
2018-04-18T15:43:16.216Z,22.03
2018-04-18T15:45:43.836Z,22.07
2018-04-18T15:48:11.431Z,21.93
2018-04-18T15:50:39.025Z,21.85
2018-04-18T15:53:06.659Z,21.94
2018-04-18T15:55:34.334Z,21.85
2018-04-18T15:58:01.957Z,21.78
2018-04-18T16:00:29.631Z,21.67
2018-04-18T16:02:57.226Z,21.56
2018-04-18T16:05:24.850Z,21.44
2018-04-18T16:07:52.469Z,21.44
2018-04-18T16:10:20.058Z,21.36
2018-04-18T16:12:47.655Z,21.31
2018-04-18T16:15:15.282Z,21.27
2018-04-18T16:17:42.904Z,21.20
2018-04-18T16:20:10.543Z,21.09
2018-04-18T16:22:38.182Z,21.06
2018-04-18T16:25:05.821Z,20.94
2018-04-18T16:27:33.434Z,20.91
2018-04-18T16:30:01.091Z,20.83
2018-04-18T16:32:28.736Z,20.73
2018-04-18T16:34:56.333Z,20.59
2018-04-18T16:37:23.960Z,20.49
2018-04-18T16:39:51.601Z,20.42
2018-04-18T16:42:19.220Z,20.28
2018-04-18T16:44:46.877Z,20.22
2018-04-18T16:47:14.487Z,20.13
2018-04-18T16:49:42.089Z,20.00
2018-04-18T16:52:09.746Z,19.89
2018-04-18T16:54:37.340Z,19.79
2018-04-18T16:57:04.940Z,19.66
2018-04-18T16:59:32.584Z,19.55
2018-04-18T17:02:00.245Z,19.43
2018-04-18T17:04:27.842Z,19.31
2018-04-18T17:06:55.503Z,19.12
2018-04-18T17:09:23.115Z,19.09
2018-04-18T17:11:50.735Z,18.97
2018-04-18T17:14:18.436Z,18.89
2018-04-18T17:16:46.145Z,18.81
2018-04-18T17:19:13.808Z,18.67
2018-04-18T17:21:41.653Z,18.55
2018-04-18T17:24:09.241Z,18.52
2018-04-18T17:26:36.835Z,18.42
2018-04-18T17:29:04.494Z,18.34
2018-04-18T17:31:32.126Z,18.21
2018-04-18T17:33:59.788Z,18.16
2018-04-18T17:36:27.637Z,17.92
2018-04-18T17:38:55.305Z,17.76
2018-04-18T17:41:22.975Z,17.62
2018-04-18T17:43:50.805Z,17.67
2018-04-18T17:46:18.400Z,17.64
2018-04-18T17:48:46.218Z,17.57
2018-04-18T17:51:14.027Z,17.55
2018-04-18T17:53:41.694Z,17.49
2018-04-18T17:56:09.395Z,17.32
2018-04-18T17:58:37.024Z,17.20
2018-04-18T18:01:04.890Z,17.16
2018-04-18T18:03:32.594Z,17.12
2018-04-18T18:06:00.420Z,17.15
2018-04-18T18:08:28.081Z,17.20
2018-04-18T18:10:55.731Z,16.95
2018-04-18T18:13:23.616Z,16.78
2018-04-18T18:15:51.605Z,16.66
2018-04-18T18:18:19.546Z,16.62
2018-04-18T18:20:47.172Z,16.55
2018-04-18T18:23:14.755Z,16.39
2018-04-18T18:25:42.329Z,16.26
2018-04-18T18:28:09.946Z,16.16
2018-04-18T18:30:37.531Z,16.15
2018-04-18T18:33:05.116Z,16.07
2018-04-18T18:35:32.752Z,16.05
2018-04-18T18:38:00.394Z,16.05
2018-04-18T18:40:27.968Z,15.88
2018-04-18T18:42:55.601Z,15.82
2018-04-18T18:45:23.269Z,15.78
2018-04-18T18:47:50.901Z,15.87
2018-04-18T18:50:18.583Z,15.84
2018-04-18T18:52:46.437Z,15.73
2018-04-18T18:55:14.059Z,15.69
2018-04-18T18:57:41.844Z,15.60
2018-04-18T19:00:09.594Z,15.60
2018-04-18T19:02:37.262Z,15.54
2018-04-18T19:05:04.904Z,15.49
2018-04-18T19:07:32.578Z,15.37
2018-04-18T19:10:00.165Z,15.45
2018-04-18T19:12:28.119Z,15.53
2018-04-18T19:14:55.779Z,15.40
2018-04-18T19:17:23.455Z,15.27
2018-04-18T19:19:51.081Z,15.21
2018-04-18T19:22:24.412Z,15.21
2018-04-18T19:24:52.066Z,15.17
2018-04-18T19:27:19.653Z,15.16
2018-04-18T19:29:47.694Z,15.12
2018-04-18T19:32:15.393Z,15.03
2018-04-18T19:34:42.996Z,14.97
2018-04-18T19:37:10.679Z,14.91
2018-04-18T19:39:38.575Z,14.94
2018-04-18T19:42:06.229Z,14.89
2018-04-18T19:44:33.828Z,14.84
2018-04-18T19:47:01.535Z,14.72
2018-04-18T19:49:29.182Z,14.72
2018-04-18T19:51:56.843Z,14.62
2018-04-18T19:54:24.547Z,14.67
2018-04-18T19:56:52.526Z,14.64
2018-04-18T19:59:20.499Z,14.61
2018-04-18T20:01:48.509Z,14.57
2018-04-18T20:06:50.993Z,14.77
2018-04-18T20:09:18.589Z,14.68
2018-04-18T20:11:46.212Z,14.65
2018-04-18T20:14:13.829Z,14.63
2018-04-18T20:16:41.429Z,14.61
2018-04-18T20:19:09.026Z,14.57
2018-04-18T20:21:36.657Z,14.57
2018-04-18T20:24:04.262Z,14.89
2018-04-18T20:26:31.862Z,14.91
2018-04-18T20:28:59.503Z,14.96
2018-04-18T20:31:27.658Z,15.16
2018-04-18T20:33:55.270Z,15.13
2018-04-18T20:36:22.912Z,15.13
2018-04-18T20:38:50.536Z,14.94
2018-04-18T20:41:18.128Z,14.82
2018-04-18T20:43:45.769Z,14.78
2018-04-18T20:46:13.379Z,14.81
2018-04-18T20:48:40.961Z,14.84
2018-04-18T20:51:08.603Z,14.85
2018-04-18T20:53:36.341Z,14.82
2018-04-18T20:56:05.175Z,14.82
2018-04-18T20:58:32.834Z,14.78
2018-04-18T21:01:00.416Z,14.78
2018-04-18T21:03:28.005Z,14.77
2018-04-18T21:05:55.668Z,14.79
2018-04-18T21:08:23.326Z,14.76
2018-04-18T21:10:50.933Z,14.74
2018-04-18T21:13:18.590Z,14.80
2018-04-18T21:15:46.270Z,14.81
2018-04-18T21:18:13.886Z,14.91
2018-04-18T21:20:41.539Z,14.89
2018-04-18T21:23:09.167Z,14.84
2018-04-18T21:25:36.821Z,14.90
2018-04-18T21:28:04.497Z,14.88
2018-04-18T21:30:32.136Z,14.86
2018-04-18T21:32:59.792Z,14.82
2018-04-18T21:35:27.453Z,14.82
2018-04-18T21:37:55.049Z,14.81
2018-04-18T21:40:22.655Z,14.81
2018-04-18T21:42:50.413Z,14.85
2018-04-18T21:45:18.095Z,14.87
2018-04-18T21:47:45.689Z,15.04
2018-04-18T21:50:13.341Z,15.02
2018-04-18T21:52:40.952Z,14.99
2018-04-18T21:55:09.752Z,15.11
2018-04-18T21:57:37.390Z,15.19
2018-04-18T22:00:05.089Z,15.12
2018-04-18T22:02:32.702Z,15.17
2018-04-18T22:05:00.343Z,15.11
2018-04-18T22:07:27.996Z,15.01
2018-04-18T22:09:55.637Z,14.82
2018-04-18T22:12:23.271Z,14.63
2018-04-18T22:14:50.873Z,14.52
2018-04-18T22:17:18.485Z,14.39
2018-04-18T22:19:46.121Z,14.32
2018-04-18T22:22:13.757Z,14.66
2018-04-18T22:24:41.380Z,14.78
2018-04-18T22:27:09.085Z,14.92
2018-04-18T22:29:36.685Z,14.89
2018-04-18T22:32:04.281Z,14.93
2018-04-18T22:34:31.918Z,14.83
2018-04-18T22:36:59.584Z,14.84
2018-04-18T22:39:27.288Z,14.98
2018-04-18T22:41:55.745Z,14.99
2018-04-18T22:44:23.348Z,14.89
2018-04-18T22:46:50.951Z,14.81
2018-04-18T22:49:18.589Z,14.76
2018-04-18T22:51:46.181Z,14.71
2018-04-18T22:54:13.783Z,14.75
2018-04-18T22:56:41.420Z,14.75
2018-04-18T22:59:09.057Z,14.74
2018-04-18T23:01:36.674Z,14.74
2018-04-18T23:04:04.330Z,14.79
2018-04-18T23:06:31.935Z,14.86
2018-04-18T23:08:59.556Z,14.85
2018-04-18T23:11:27.744Z,14.91
2018-04-18T23:13:55.363Z,14.83
2018-04-18T23:16:22.973Z,14.82
2018-04-18T23:18:50.657Z,14.90
2018-04-18T23:21:18.288Z,14.84
2018-04-18T23:23:45.886Z,14.79
2018-04-18T23:26:13.527Z,14.73
2018-04-18T23:28:41.134Z,14.71
2018-04-18T23:31:08.835Z,14.71
2018-04-18T23:33:36.565Z,14.74
2018-04-18T23:36:04.165Z,14.76
2018-04-18T23:38:31.763Z,14.77
2018-04-18T23:40:59.391Z,14.85
2018-04-18T23:43:26.990Z,14.87
2018-04-18T23:45:54.592Z,14.88
2018-04-18T23:48:22.550Z,14.90
2018-04-18T23:50:50.141Z,14.87
2018-04-18T23:53:17.733Z,14.84
2018-04-18T23:55:45.374Z,14.84
2018-04-18T23:58:12.969Z,14.88
