createdAt,value
2018-09-20T00:02:11.306Z,5.08
2018-09-20T00:04:38.891Z,6.62
2018-09-20T00:07:06.311Z,5.87
2018-09-20T00:09:33.786Z,4.40
2018-09-20T00:12:01.203Z,9.25
2018-09-20T00:14:28.664Z,5.37
2018-09-20T00:16:56.088Z,6.78
2018-09-20T00:19:23.527Z,5.83
2018-09-20T00:21:50.950Z,7.75
2018-09-20T00:24:18.450Z,4.65
2018-09-20T00:26:45.894Z,7.80
2018-09-20T00:29:13.380Z,8.00
2018-09-20T00:31:40.815Z,5.10
2018-09-20T00:34:08.253Z,6.00
2018-09-20T00:36:35.667Z,5.47
2018-09-20T00:39:05.451Z,6.05
2018-09-20T00:41:33.017Z,9.10
2018-09-20T00:44:00.494Z,5.05
2018-09-20T00:46:28.034Z,11.28
2018-09-20T00:48:55.984Z,7.35
2018-09-20T00:51:23.427Z,5.03
2018-09-20T00:53:50.871Z,4.72
2018-09-20T00:56:18.371Z,5.92
2018-09-20T00:58:45.943Z,5.30
2018-09-20T01:01:13.471Z,5.10
2018-09-20T01:03:40.977Z,5.58
2018-09-20T01:06:08.488Z,6.97
2018-09-20T01:08:35.903Z,7.90
2018-09-20T01:11:03.411Z,8.95
2018-09-20T01:13:30.888Z,5.55
2018-09-20T01:15:58.448Z,4.87
2018-09-20T01:18:25.862Z,6.85
2018-09-20T01:20:53.367Z,7.37
2018-09-20T01:23:20.837Z,4.58
2018-09-20T01:25:48.276Z,5.67
2018-09-20T01:28:15.712Z,8.18
2018-09-20T01:30:43.204Z,4.97
2018-09-20T01:33:10.648Z,5.03
2018-09-20T01:35:38.056Z,6.15
2018-09-20T01:38:05.556Z,12.30
2018-09-20T01:40:32.973Z,6.35
2018-09-20T01:43:00.472Z,5.67
2018-09-20T01:45:27.871Z,11.20
2018-09-20T01:47:55.343Z,9.40
2018-09-20T01:50:22.829Z,4.97
2018-09-20T01:52:50.785Z,7.10
2018-09-20T01:55:18.781Z,6.33
2018-09-20T01:57:46.628Z,5.50
2018-09-20T02:00:14.637Z,4.97
2018-09-20T02:02:42.551Z,5.47
2018-09-20T02:05:10.071Z,6.62
2018-09-20T02:07:37.503Z,9.20
2018-09-20T02:10:05.213Z,5.08
2018-09-20T02:12:32.647Z,4.80
2018-09-20T02:15:00.137Z,4.87
2018-09-20T02:17:27.681Z,5.65
2018-09-20T02:19:55.103Z,5.53
2018-09-20T02:22:22.560Z,4.65
2018-09-20T02:24:49.985Z,5.85
2018-09-20T02:27:17.433Z,5.22
2018-09-20T02:29:44.940Z,5.40
2018-09-20T02:32:12.375Z,5.10
2018-09-20T02:34:39.806Z,4.85
2018-09-20T02:37:07.227Z,14.07
2018-09-20T02:39:34.703Z,5.08
2018-09-20T02:42:02.171Z,7.80
2018-09-20T02:44:29.780Z,12.70
2018-09-20T02:46:57.219Z,9.73
2018-09-20T02:49:24.652Z,7.03
2018-09-20T02:51:52.107Z,5.67
2018-09-20T02:54:19.532Z,8.85
2018-09-20T02:56:46.946Z,5.10
2018-09-20T02:59:14.435Z,10.15
2018-09-20T03:01:41.880Z,8.50
2018-09-20T03:04:09.299Z,7.72
2018-09-20T03:06:36.707Z,10.00
2018-09-20T03:09:06.648Z,6.60
2018-09-20T03:11:34.146Z,7.50
2018-09-20T03:14:01.569Z,6.50
2018-09-20T03:16:29.052Z,6.92
2018-09-20T03:18:56.579Z,8.20
2018-09-20T03:21:24.046Z,6.35
2018-09-20T03:23:51.524Z,7.47
2018-09-20T03:26:18.961Z,7.42
2018-09-20T03:28:46.375Z,5.85
2018-09-20T03:31:14.032Z,7.28
2018-09-20T03:33:41.452Z,5.92
2018-09-20T03:36:08.924Z,6.70
2018-09-20T03:38:36.350Z,5.65
2018-09-20T03:41:03.873Z,7.90
2018-09-20T03:43:31.296Z,6.12
2018-09-20T03:45:58.721Z,6.10
2018-09-20T03:48:26.135Z,5.72
2018-09-20T03:50:53.566Z,7.05
2018-09-20T03:53:20.992Z,8.70
2018-09-20T03:55:48.427Z,7.60
2018-09-20T03:58:15.874Z,6.75
2018-09-20T04:00:43.404Z,7.08
2018-09-20T04:03:13.769Z,11.40
2018-09-20T04:05:41.383Z,6.42
2018-09-20T04:08:10.280Z,6.65
2018-09-20T04:10:38.621Z,8.93
2018-09-20T04:13:06.091Z,7.85
2018-09-20T04:15:34.676Z,11.18
2018-09-20T04:18:02.132Z,7.40
2018-09-20T04:20:29.549Z,8.70
2018-09-20T04:22:57.006Z,6.70
2018-09-20T04:25:24.568Z,9.58
2018-09-20T04:27:54.195Z,7.87
2018-09-20T04:30:22.435Z,10.40
2018-09-20T04:32:49.855Z,7.72
2018-09-20T04:35:17.385Z,5.62
2018-09-20T04:37:44.818Z,8.33
2018-09-20T04:40:12.322Z,10.95
2018-09-20T04:42:39.743Z,6.75
2018-09-20T04:45:07.443Z,8.05
2018-09-20T04:47:35.093Z,9.13
2018-09-20T04:50:02.599Z,8.25
2018-09-20T04:52:30.066Z,7.10
2018-09-20T04:54:57.479Z,9.63
2018-09-20T04:57:24.935Z,10.03
2018-09-20T04:59:52.432Z,8.18
2018-09-20T05:02:23.188Z,9.58
2018-09-20T05:04:50.691Z,9.93
2018-09-20T05:07:18.149Z,10.50
2018-09-20T05:09:45.748Z,9.73
2018-09-20T05:12:13.227Z,6.87
2018-09-20T05:14:40.691Z,9.68
2018-09-20T05:17:08.560Z,10.43
2018-09-20T05:19:36.087Z,9.30
2018-09-20T05:22:03.539Z,10.80
2018-09-20T05:24:31.125Z,13.58
2018-09-20T05:26:58.622Z,12.55
2018-09-20T05:29:26.072Z,78.80
2018-09-20T05:31:53.575Z,71.07
2018-09-20T05:34:21.030Z,37.50
2018-09-20T05:36:48.476Z,25.77
2018-09-20T05:39:16.104Z,20.57
2018-09-20T05:41:43.569Z,15.32
2018-09-20T05:44:11.194Z,15.03
2018-09-20T05:46:39.195Z,16.80
2018-09-20T05:49:06.651Z,10.18
2018-09-20T05:51:34.116Z,8.40
2018-09-20T05:54:01.647Z,13.35
2018-09-20T05:56:29.096Z,8.03
2018-09-20T05:58:56.601Z,10.45
2018-09-20T06:01:24.105Z,12.45
2018-09-20T06:03:51.531Z,16.95
2018-09-20T06:06:18.983Z,27.42
2018-09-20T06:08:46.590Z,17.92
2018-09-20T06:11:14.048Z,12.20
2018-09-20T06:13:41.503Z,16.17
2018-09-20T06:16:08.999Z,13.62
2018-09-20T06:18:36.523Z,21.05
2018-09-20T06:21:04.159Z,16.42
2018-09-20T06:23:31.744Z,9.85
2018-09-20T06:25:59.183Z,21.33
2018-09-20T06:28:26.646Z,13.65
2018-09-20T06:30:54.143Z,22.17
2018-09-20T06:33:21.657Z,14.53
2018-09-20T06:35:49.153Z,22.50
2018-09-20T06:38:16.732Z,17.32
2018-09-20T06:40:44.209Z,9.00
2018-09-20T06:43:11.799Z,15.90
2018-09-20T06:45:39.244Z,11.75
2018-09-20T06:48:06.716Z,13.40
2018-09-20T06:50:34.263Z,12.82
2018-09-20T06:53:01.599Z,14.05
2018-09-20T06:55:29.127Z,16.00
2018-09-20T06:57:56.547Z,16.10
2018-09-20T07:00:23.979Z,14.07
2018-09-20T07:02:51.413Z,14.95
2018-09-20T07:05:18.899Z,10.38
2018-09-20T07:07:46.314Z,9.30
2018-09-20T07:10:13.759Z,17.90
2018-09-20T07:12:41.210Z,15.58
2018-09-20T07:15:08.839Z,11.68
2018-09-20T07:17:36.623Z,11.38
2018-09-20T07:20:04.239Z,26.23
2018-09-20T07:22:31.689Z,20.62
2018-09-20T07:24:59.204Z,14.10
2018-09-20T07:27:26.805Z,10.45
2018-09-20T07:29:54.292Z,15.18
2018-09-20T07:32:21.784Z,9.20
2018-09-20T07:34:49.258Z,11.83
2018-09-20T07:37:16.672Z,10.28
2018-09-20T07:39:44.152Z,6.42
2018-09-20T07:42:11.591Z,8.10
2018-09-20T07:44:39.011Z,13.03
2018-09-20T07:47:06.483Z,12.65
2018-09-20T07:49:33.967Z,8.48
2018-09-20T07:52:01.471Z,10.23
2018-09-20T07:54:29.024Z,9.35
2018-09-20T07:56:56.464Z,10.78
2018-09-20T07:59:23.891Z,11.15
2018-09-20T08:01:51.343Z,8.18
2018-09-20T08:04:18.717Z,10.55
2018-09-20T08:06:46.145Z,9.95
2018-09-20T08:09:13.763Z,16.75
2018-09-20T08:11:41.175Z,7.85
2018-09-20T08:14:08.737Z,11.50
2018-09-20T08:16:36.152Z,9.00
2018-09-20T08:19:03.755Z,7.67
2018-09-20T08:21:31.200Z,8.60
2018-09-20T08:23:58.643Z,13.32
2018-09-20T08:26:26.104Z,9.30
2018-09-20T08:28:53.555Z,9.40
2018-09-20T08:31:21.034Z,15.85
2018-09-20T08:33:48.496Z,9.50
2018-09-20T08:36:15.947Z,8.43
2018-09-20T08:38:43.467Z,12.10
2018-09-20T08:41:10.912Z,10.05
2018-09-20T08:43:38.323Z,10.00
2018-09-20T08:46:05.798Z,9.83
2018-09-20T08:48:33.219Z,10.23
2018-09-20T08:51:00.695Z,9.38
2018-09-20T08:53:28.165Z,13.65
2018-09-20T08:55:55.603Z,9.30
2018-09-20T08:58:23.115Z,11.65
2018-09-20T09:00:50.540Z,16.45
2018-09-20T09:03:17.984Z,14.30
2018-09-20T09:05:45.447Z,11.90
2018-09-20T09:08:12.869Z,11.30
2018-09-20T09:10:40.289Z,15.75
2018-09-20T09:13:07.710Z,12.82
2018-09-20T09:15:35.433Z,6.67
2018-09-20T09:18:02.887Z,6.87
2018-09-20T09:20:30.343Z,15.58
2018-09-20T09:22:57.795Z,17.15
2018-09-20T09:25:25.330Z,10.95
2018-09-20T09:27:52.898Z,12.00
2018-09-20T09:30:20.397Z,13.60
2018-09-20T09:32:47.814Z,7.62
2018-09-20T09:35:15.268Z,12.75
2018-09-20T09:37:42.827Z,13.22
2018-09-20T09:40:10.262Z,13.38
2018-09-20T09:42:37.767Z,12.73
2018-09-20T09:45:05.364Z,10.32
2018-09-20T09:47:32.811Z,8.83
2018-09-20T09:50:00.340Z,9.15
2018-09-20T09:52:27.881Z,14.78
2018-09-20T09:54:55.371Z,13.20
2018-09-20T09:57:22.818Z,6.55
2018-09-20T09:59:50.298Z,10.32
2018-09-20T10:02:17.663Z,7.28
2018-09-20T10:04:45.104Z,7.45
2018-09-20T10:07:12.605Z,10.48
2018-09-20T10:09:40.052Z,9.43
2018-09-20T10:12:07.473Z,14.70
2018-09-20T10:14:34.980Z,14.28
2018-09-20T10:17:02.485Z,17.92
2018-09-20T10:19:29.923Z,13.10
2018-09-20T10:21:57.436Z,12.35
2018-09-20T10:24:24.855Z,20.40
2018-09-20T10:26:52.364Z,7.20
2018-09-20T10:29:19.776Z,13.32
2018-09-20T10:31:47.203Z,9.08
2018-09-20T10:34:14.618Z,9.23
2018-09-20T10:36:42.091Z,10.40
2018-09-20T10:39:11.387Z,5.95
2018-09-20T10:41:38.887Z,6.83
2018-09-20T10:44:06.347Z,6.92
2018-09-20T10:46:34.011Z,17.42
2018-09-20T10:49:01.455Z,9.13
2018-09-20T10:51:28.913Z,8.45
2018-09-20T10:53:56.331Z,11.95
2018-09-20T10:56:25.473Z,13.60
2018-09-20T10:58:52.936Z,7.30
2018-09-20T11:01:20.472Z,6.78
2018-09-20T11:03:47.902Z,7.25
2018-09-20T11:06:15.319Z,6.05
2018-09-20T11:08:42.800Z,6.28
2018-09-20T11:11:10.328Z,7.50
2018-09-20T11:13:37.775Z,6.05
2018-09-20T11:16:05.375Z,5.58
2018-09-20T11:18:32.803Z,6.90
2018-09-20T11:21:01.507Z,6.37
2018-09-20T11:23:28.982Z,9.65
2018-09-20T11:25:56.682Z,5.50
2018-09-20T11:28:24.027Z,5.95
2018-09-20T11:30:51.577Z,11.05
2018-09-20T11:33:19.041Z,5.53
2018-09-20T11:35:46.439Z,3.70
2018-09-20T11:38:13.902Z,4.53
2018-09-20T11:40:42.060Z,8.13
2018-09-20T11:43:09.629Z,4.87
2018-09-20T11:45:37.196Z,9.55
2018-09-20T11:48:06.925Z,7.70
2018-09-20T11:50:34.339Z,5.90
2018-09-20T11:53:02.031Z,8.20
2018-09-20T11:55:29.732Z,4.55
2018-09-20T11:57:57.195Z,7.03
2018-09-20T12:00:24.672Z,5.50
2018-09-20T12:02:52.543Z,7.53
2018-09-20T12:05:20.052Z,8.73
2018-09-20T12:07:47.595Z,9.05
2018-09-20T12:10:16.755Z,5.37
2018-09-20T12:12:44.240Z,3.60
2018-09-20T12:15:11.687Z,6.12
2018-09-20T12:17:39.087Z,3.80
2018-09-20T12:20:06.602Z,4.62
2018-09-20T12:22:34.389Z,5.45
2018-09-20T12:25:02.279Z,6.70
2018-09-20T12:27:29.715Z,7.25
2018-09-20T12:29:57.135Z,4.40
2018-09-20T12:32:24.559Z,8.10
2018-09-20T12:34:52.030Z,8.00
2018-09-20T12:37:22.555Z,8.23
2018-09-20T12:39:50.679Z,8.88
2018-09-20T12:42:18.111Z,5.03
2018-09-20T12:44:45.594Z,6.08
2018-09-20T12:47:13.016Z,5.62
2018-09-20T12:49:40.547Z,5.22
2018-09-20T12:52:07.971Z,4.55
2018-09-20T12:54:35.391Z,6.67
2018-09-20T12:57:02.895Z,6.17
2018-09-20T12:59:30.366Z,8.00
2018-09-20T13:01:57.837Z,6.62
2018-09-20T13:04:25.326Z,7.20
2018-09-20T13:06:52.811Z,4.65
2018-09-20T13:09:20.232Z,4.33
2018-09-20T13:11:47.678Z,7.90
2018-09-20T13:14:15.107Z,3.67
2018-09-20T13:16:42.588Z,10.98
2018-09-20T13:19:10.048Z,7.28
2018-09-20T13:21:37.464Z,6.05
2018-09-20T13:24:04.911Z,5.92
2018-09-20T13:26:32.443Z,4.65
2018-09-20T13:28:59.938Z,2.45
2018-09-20T13:31:27.573Z,3.85
2018-09-20T13:33:55.029Z,5.62
2018-09-20T13:36:22.524Z,3.75
2018-09-20T13:38:50.015Z,8.45
2018-09-20T13:41:17.599Z,4.87
2018-09-20T13:43:45.087Z,8.23
2018-09-20T13:46:12.572Z,7.58
2018-09-20T13:48:40.480Z,5.95
2018-09-20T13:51:07.899Z,5.00
2018-09-20T13:53:35.346Z,9.73
2018-09-20T13:56:04.112Z,6.10
2018-09-20T13:58:31.691Z,5.67
2018-09-20T14:00:59.129Z,12.88
2018-09-20T14:03:26.632Z,10.48
2018-09-20T14:05:54.118Z,6.67
2018-09-20T14:08:21.650Z,8.95
2018-09-20T14:10:49.099Z,9.38
2018-09-20T14:13:16.555Z,3.90
2018-09-20T14:15:44.156Z,4.60
2018-09-20T14:18:11.588Z,4.17
2018-09-20T14:20:39.200Z,7.47
2018-09-20T14:23:06.714Z,6.70
2018-09-20T14:25:34.240Z,11.00
2018-09-20T14:28:01.731Z,13.32
2018-09-20T14:30:30.308Z,5.65
2018-09-20T14:32:58.634Z,7.00
2018-09-20T14:35:26.091Z,8.30
2018-09-20T14:37:53.602Z,5.25
2018-09-20T14:40:21.163Z,6.70
2018-09-20T14:42:48.651Z,9.08
2018-09-20T14:45:16.135Z,8.95
2018-09-20T14:47:43.559Z,6.53
2018-09-20T14:50:11.026Z,7.65
2018-09-20T14:52:38.844Z,5.30
2018-09-20T14:55:06.488Z,5.28
2018-09-20T14:57:33.961Z,7.25
2018-09-20T15:00:01.399Z,7.12
2018-09-20T15:02:29.402Z,12.15
2018-09-20T15:04:57.167Z,7.25
2018-09-20T15:07:24.700Z,8.23
2018-09-20T15:09:52.164Z,9.75
2018-09-20T15:12:19.872Z,13.15
2018-09-20T15:14:47.584Z,8.43
2018-09-20T15:17:15.323Z,6.83
2018-09-20T15:19:42.771Z,4.58
2018-09-20T15:22:10.231Z,5.15
2018-09-20T15:24:37.717Z,5.45
2018-09-20T15:27:05.184Z,8.93
2018-09-20T15:29:32.640Z,5.28
2018-09-20T15:32:00.048Z,9.03
2018-09-20T15:34:27.477Z,6.67
2018-09-20T15:36:54.907Z,8.20
2018-09-20T15:39:22.326Z,7.10
2018-09-20T15:41:49.763Z,6.30
2018-09-20T15:44:17.172Z,11.50
2018-09-20T15:46:44.612Z,7.40
2018-09-20T15:49:12.036Z,6.67
2018-09-20T15:51:39.527Z,5.80
2018-09-20T15:54:07.037Z,5.72
2018-09-20T15:56:34.479Z,7.65
2018-09-20T15:59:01.927Z,6.45
2018-09-20T16:01:29.414Z,10.70
2018-09-20T16:03:56.932Z,5.87
2018-09-20T16:06:24.358Z,9.68
2018-09-20T16:08:51.877Z,3.60
2018-09-20T16:11:19.335Z,7.47
2018-09-20T16:13:46.781Z,6.50
2018-09-20T16:16:14.240Z,9.38
2018-09-20T16:18:41.842Z,11.12
2018-09-20T16:21:09.241Z,6.28
2018-09-20T16:23:36.724Z,6.62
2018-09-20T16:26:04.143Z,5.30
2018-09-20T16:33:51.266Z,7.12
2018-09-20T16:36:28.112Z,9.93
2018-09-20T16:39:16.999Z,6.85
2018-09-20T16:41:46.813Z,7.87
2018-09-20T16:44:14.517Z,5.42
2018-09-20T16:46:42.180Z,8.43
2018-09-20T16:49:10.028Z,12.15
2018-09-20T16:51:37.624Z,6.97
2018-09-20T16:54:05.674Z,9.30
2018-09-20T16:56:33.506Z,4.53
2018-09-20T16:59:01.055Z,5.80
2018-09-20T17:01:28.666Z,5.97
2018-09-20T17:03:56.540Z,9.00
2018-09-20T17:06:24.004Z,3.70
2018-09-20T17:08:51.980Z,6.80
2018-09-20T17:11:19.795Z,11.70
2018-09-20T17:13:47.571Z,6.60
2018-09-20T17:16:15.406Z,6.05
2018-09-20T17:18:43.025Z,11.12
2018-09-20T17:21:10.778Z,10.88
2018-09-20T17:23:38.580Z,6.10
2018-09-20T17:26:06.409Z,5.00
2018-09-20T17:28:33.911Z,13.48
2018-09-20T17:31:01.392Z,9.60
2018-09-20T17:33:28.856Z,14.25
2018-09-20T17:35:56.528Z,9.05
2018-09-20T17:38:24.584Z,5.80
2018-09-20T17:40:57.633Z,14.05
2018-09-20T17:43:34.435Z,8.28
2018-09-20T17:46:01.844Z,9.85
2018-09-20T17:48:29.296Z,5.67
2018-09-20T17:50:57.171Z,7.72
2018-09-20T17:53:25.248Z,7.40
2018-09-20T17:55:53.343Z,7.70
2018-09-20T17:58:21.224Z,10.50
2018-09-20T18:00:48.719Z,7.83
2018-09-20T18:03:16.181Z,4.87
2018-09-20T18:05:43.747Z,13.38
2018-09-20T18:08:11.176Z,6.00
2018-09-20T18:10:38.886Z,8.18
2018-09-20T18:13:06.915Z,13.62
2018-09-20T18:15:34.368Z,13.50
2018-09-20T18:18:01.842Z,5.67
2018-09-20T18:20:29.282Z,11.60
2018-09-20T18:22:56.794Z,10.32
2018-09-20T18:25:24.729Z,6.72
2018-09-20T18:27:52.188Z,12.35
2018-09-20T18:30:19.751Z,11.75
2018-09-20T18:32:47.163Z,10.85
2018-09-20T18:35:14.779Z,9.85
2018-09-20T18:37:42.977Z,9.50
2018-09-20T18:40:10.388Z,7.45
2018-09-20T18:42:37.871Z,10.25
2018-09-20T18:45:05.356Z,10.65
2018-09-20T18:47:33.029Z,10.93
2018-09-20T18:50:01.033Z,13.58
2018-09-20T18:52:28.910Z,13.20
2018-09-20T18:54:56.636Z,11.53
2018-09-20T18:57:24.127Z,11.40
2018-09-20T18:59:52.240Z,9.70
2018-09-20T19:02:19.804Z,10.65
2018-09-20T19:04:47.335Z,9.08
2018-09-20T19:07:17.033Z,6.08
2018-09-20T19:09:44.957Z,11.93
2018-09-20T19:12:12.917Z,14.58
2018-09-20T19:14:40.778Z,7.60
2018-09-20T19:17:08.400Z,7.70
2018-09-20T19:19:36.307Z,13.62
2018-09-20T19:22:03.856Z,9.03
2018-09-20T19:24:31.572Z,7.12
2018-09-20T19:26:59.645Z,9.30
2018-09-20T19:29:27.400Z,7.78
2018-09-20T19:31:55.339Z,9.18
2018-09-20T19:34:22.827Z,9.60
2018-09-20T19:36:51.550Z,9.48
2018-09-20T19:39:20.010Z,7.78
2018-09-20T19:41:48.404Z,9.40
2018-09-20T19:44:15.993Z,12.13
2018-09-20T19:46:46.067Z,8.15
2018-09-20T19:49:13.832Z,12.55
2018-09-20T19:51:41.667Z,14.18
2018-09-20T19:54:09.367Z,16.90
2018-09-20T19:56:37.076Z,7.45
2018-09-20T19:59:05.649Z,7.90
2018-09-20T20:01:33.702Z,20.57
2018-09-20T20:04:03.940Z,14.35
2018-09-20T20:06:32.501Z,14.33
2018-09-20T20:09:00.661Z,15.32
2018-09-20T20:11:32.624Z,12.35
2018-09-20T20:14:01.156Z,13.28
2018-09-20T20:16:29.236Z,12.40
2018-09-20T20:18:59.047Z,10.20
2018-09-20T20:21:27.433Z,9.10
2018-09-20T20:23:55.489Z,13.38
2018-09-20T20:26:25.986Z,7.62
2018-09-20T20:28:53.590Z,11.75
2018-09-20T20:31:21.044Z,7.85
2018-09-20T20:33:48.631Z,9.25
2018-09-20T20:36:16.122Z,8.10
2018-09-20T20:38:43.753Z,15.78
2018-09-20T20:41:11.272Z,8.70
2018-09-20T20:43:38.791Z,13.88
2018-09-20T20:46:06.223Z,10.18
2018-09-20T20:48:33.664Z,7.75
2018-09-20T20:51:01.099Z,5.58
2018-09-20T20:53:28.699Z,13.22
2018-09-20T20:55:56.217Z,8.08
2018-09-20T20:58:23.833Z,10.98
2018-09-20T21:00:51.389Z,12.68
2018-09-20T21:03:18.965Z,8.33
2018-09-20T21:05:46.535Z,14.85
2018-09-20T21:08:14.080Z,13.08
2018-09-20T21:10:41.731Z,8.60
2018-09-20T21:13:09.189Z,9.05
2018-09-20T21:15:36.659Z,9.73
2018-09-20T21:18:04.492Z,10.48
2018-09-20T21:20:32.081Z,8.50
2018-09-20T21:22:59.526Z,7.75
2018-09-20T21:25:27.048Z,5.35
2018-09-20T21:27:54.504Z,11.75
2018-09-20T21:30:22.261Z,8.33
2018-09-20T21:32:49.796Z,13.20
2018-09-20T21:35:17.243Z,13.65
2018-09-20T21:37:44.685Z,10.75
2018-09-20T21:40:12.277Z,14.55
2018-09-20T21:42:39.737Z,7.87
2018-09-20T21:45:07.283Z,9.18
2018-09-20T21:47:34.753Z,11.88
2018-09-20T21:50:02.445Z,10.00
2018-09-20T21:52:30.590Z,13.18
2018-09-20T21:54:58.111Z,6.60
2018-09-20T21:57:25.643Z,9.68
2018-09-20T21:59:53.327Z,8.53
2018-09-20T22:02:26.444Z,14.15
2018-09-20T22:04:54.046Z,12.40
2018-09-20T22:07:21.559Z,13.65
2018-09-20T22:09:49.051Z,8.33
2018-09-20T22:12:16.534Z,9.88
2018-09-20T22:14:44.314Z,12.10
2018-09-20T22:17:11.888Z,7.20
2018-09-20T22:19:39.364Z,12.28
2018-09-20T22:22:06.876Z,14.33
2018-09-20T22:24:34.275Z,11.97
2018-09-20T22:27:01.747Z,6.90
2018-09-20T22:29:29.205Z,10.32
2018-09-20T22:31:56.673Z,10.72
2018-09-20T22:34:24.207Z,6.58
2018-09-20T22:36:51.627Z,12.75
2018-09-20T22:39:19.180Z,13.95
2018-09-20T22:41:46.659Z,8.75
2018-09-20T22:44:14.139Z,11.45
2018-09-20T22:46:41.762Z,12.53
2018-09-20T22:49:09.252Z,9.10
2018-09-20T22:51:36.691Z,10.13
2018-09-20T22:54:05.210Z,7.05
2018-09-20T22:56:32.692Z,10.68
2018-09-20T22:59:00.239Z,9.65
2018-09-20T23:01:27.721Z,11.15
2018-09-20T23:03:55.195Z,6.37
2018-09-20T23:06:22.703Z,8.08
2018-09-20T23:08:50.116Z,9.03
2018-09-20T23:11:17.739Z,10.82
2018-09-20T23:13:45.303Z,11.93
2018-09-20T23:16:12.897Z,6.78
2018-09-20T23:18:40.355Z,6.67
2018-09-20T23:21:07.851Z,12.73
2018-09-20T23:23:35.493Z,7.72
2018-09-20T23:26:02.942Z,11.22
2018-09-20T23:28:30.384Z,9.80
2018-09-20T23:30:57.823Z,9.85
2018-09-20T23:33:25.285Z,6.08
2018-09-20T23:35:52.863Z,7.78
2018-09-20T23:38:20.329Z,9.18
2018-09-20T23:40:47.985Z,12.35
2018-09-20T23:43:15.525Z,8.18
2018-09-20T23:45:43.115Z,8.63
2018-09-20T23:48:10.544Z,8.93
2018-09-20T23:50:37.964Z,11.80
2018-09-20T23:53:05.443Z,7.08
2018-09-20T23:55:33.352Z,11.45
2018-09-20T23:58:00.763Z,6.95
