createdAt,value
2023-04-08T00:02:24.773Z,44.94
2023-04-08T00:04:56.989Z,45.44
2023-04-08T00:07:24.025Z,45.43
2023-04-08T00:09:51.300Z,45.51
2023-04-08T00:12:21.565Z,45.75
2023-04-08T00:14:48.595Z,46.03
2023-04-08T00:17:18.210Z,46.07
2023-04-08T00:19:45.201Z,46.12
2023-04-08T00:22:12.349Z,46.50
2023-04-08T00:24:40.630Z,46.44
2023-04-08T00:27:10.398Z,46.75
2023-04-08T00:29:37.350Z,46.67
2023-04-08T00:32:04.941Z,46.75
2023-04-08T00:34:33.210Z,47.04
2023-04-08T00:37:00.157Z,46.93
2023-04-08T00:39:27.048Z,47.20
2023-04-08T00:41:54.671Z,47.17
2023-04-08T00:44:21.725Z,47.06
2023-04-08T00:46:48.804Z,47.21
2023-04-08T00:49:16.302Z,47.60
2023-04-08T00:51:45.298Z,47.81
2023-04-08T00:54:12.269Z,47.81
2023-04-08T00:56:39.291Z,47.87
2023-04-08T00:59:06.336Z,48.13
2023-04-08T01:05:05.909Z,48.22
2023-04-08T01:07:36.981Z,48.52
2023-04-08T01:10:08.214Z,48.44
2023-04-08T01:12:44.443Z,49.04
2023-04-08T01:15:12.305Z,48.93
2023-04-08T01:17:40.662Z,49.04
2023-04-08T01:20:09.539Z,49.16
2023-04-08T01:22:57.577Z,49.36
2023-04-08T01:25:33.000Z,49.46
2023-04-08T01:28:02.401Z,49.71
2023-04-08T01:30:30.756Z,49.71
2023-04-08T01:32:58.900Z,49.88
2023-04-08T01:35:26.493Z,49.80
2023-04-08T01:37:53.941Z,49.93
2023-04-08T01:40:24.446Z,50.20
2023-04-08T01:42:55.789Z,50.55
2023-04-08T01:45:23.427Z,50.57
2023-04-08T01:47:50.763Z,50.73
2023-04-08T01:50:19.826Z,50.67
2023-04-08T01:52:49.225Z,50.86
2023-04-08T01:55:17.236Z,50.99
2023-04-08T01:57:49.361Z,51.28
2023-04-08T02:00:23.093Z,51.25
2023-04-08T02:02:51.954Z,51.34
2023-04-08T02:05:19.623Z,51.60
2023-04-08T02:07:48.245Z,51.83
2023-04-08T02:10:18.427Z,51.85
2023-04-08T02:12:45.984Z,51.69
2023-04-08T02:15:19.392Z,51.77
2023-04-08T02:18:02.557Z,52.18
2023-04-08T02:20:40.099Z,52.24
2023-04-08T02:23:16.596Z,52.31
2023-04-08T02:25:46.732Z,52.60
2023-04-08T02:28:14.356Z,52.69
2023-04-08T02:30:49.438Z,52.88
2023-04-08T02:33:19.168Z,52.81
2023-04-08T02:35:46.773Z,52.92
2023-04-08T02:38:13.797Z,52.94
2023-04-08T02:40:42.014Z,53.08
2023-04-08T02:43:08.991Z,53.02
2023-04-08T02:45:41.897Z,53.12
2023-04-08T02:48:10.358Z,53.03
2023-04-08T02:50:37.414Z,53.01
2023-04-08T02:53:05.050Z,52.92
2023-04-08T02:55:33.642Z,53.26
2023-04-08T02:58:01.822Z,53.33
2023-04-08T03:00:28.885Z,53.40
2023-04-08T03:02:56.120Z,53.43
2023-04-08T03:05:23.472Z,53.50
2023-04-08T03:07:52.897Z,53.67
2023-04-08T03:10:19.867Z,53.33
2023-04-08T03:12:46.930Z,53.55
2023-04-08T03:15:14.071Z,53.65
2023-04-08T03:17:43.895Z,53.63
2023-04-08T03:20:11.483Z,53.38
2023-04-08T03:22:41.317Z,53.27
2023-04-08T03:25:08.936Z,53.01
2023-04-08T03:27:35.907Z,52.98
2023-04-08T03:30:02.818Z,52.91
2023-04-08T03:32:30.825Z,53.11
2023-04-08T03:34:57.954Z,53.05
2023-04-08T03:37:25.005Z,53.29
2023-04-08T03:39:51.978Z,53.20
2023-04-08T03:42:18.931Z,52.88
2023-04-08T03:44:54.174Z,52.97
2023-04-08T03:47:21.428Z,52.98
2023-04-08T03:49:55.186Z,52.54
2023-04-08T03:52:25.771Z,52.53
2023-04-08T03:54:52.748Z,52.54
2023-04-08T03:57:19.793Z,52.28
2023-04-08T03:59:46.807Z,52.13
2023-04-08T04:02:13.957Z,52.21
2023-04-08T04:04:41.132Z,51.98
2023-04-08T04:07:08.292Z,51.83
2023-04-08T04:09:35.339Z,51.82
2023-04-08T04:12:02.523Z,51.97
2023-04-08T04:14:31.909Z,51.85
2023-04-08T04:17:01.673Z,51.68
2023-04-08T04:19:32.253Z,51.62
2023-04-08T04:21:59.350Z,51.42
2023-04-08T04:24:26.406Z,51.32
2023-04-08T04:26:55.619Z,51.49
2023-04-08T04:29:23.319Z,51.16
2023-04-08T04:31:53.307Z,51.28
2023-04-08T04:34:20.530Z,51.03
2023-04-08T04:36:47.798Z,51.14
2023-04-08T04:39:14.884Z,51.01
2023-04-08T04:41:44.864Z,50.86
2023-04-08T04:44:12.169Z,50.57
2023-04-08T04:46:39.450Z,50.59
2023-04-08T04:49:06.439Z,50.46
2023-04-08T04:51:33.774Z,50.14
2023-04-08T04:54:00.941Z,49.98
2023-04-08T04:56:28.272Z,49.96
2023-04-08T04:58:56.272Z,49.76
2023-04-08T05:01:25.743Z,49.29
2023-04-08T05:03:52.870Z,49.26
2023-04-08T05:06:19.824Z,49.19
2023-04-08T05:08:49.387Z,48.99
2023-04-08T05:11:18.520Z,48.41
2023-04-08T05:13:45.796Z,48.48
2023-04-08T05:16:13.698Z,48.31
2023-04-08T05:18:41.533Z,48.15
2023-04-08T05:21:08.622Z,47.83
2023-04-08T05:23:37.558Z,47.52
2023-04-08T05:26:08.786Z,47.28
2023-04-08T05:28:36.164Z,47.16
2023-04-08T05:31:06.406Z,46.87
2023-04-08T05:33:35.788Z,46.82
2023-04-08T05:36:02.958Z,46.30
2023-04-08T05:38:34.460Z,46.44
2023-04-08T05:41:02.992Z,46.17
2023-04-08T05:43:30.048Z,46.17
2023-04-08T05:45:56.974Z,46.02
2023-04-08T05:48:24.180Z,45.62
2023-04-08T05:50:51.414Z,45.66
2023-04-08T05:53:18.788Z,45.35
2023-04-08T05:55:46.165Z,45.09
2023-04-08T05:58:16.580Z,44.95
2023-04-08T06:00:49.639Z,44.72
2023-04-08T06:03:20.277Z,44.33
2023-04-08T06:06:06.680Z,44.66
2023-04-08T06:08:33.805Z,44.40
2023-04-08T06:11:00.902Z,44.12
2023-04-08T06:13:28.677Z,44.01
2023-04-08T06:15:55.852Z,43.64
2023-04-08T06:18:26.073Z,43.25
2023-04-08T06:20:53.062Z,42.89
2023-04-08T06:23:20.042Z,42.86
2023-04-08T06:25:47.726Z,42.99
2023-04-08T06:28:14.933Z,42.80
2023-04-08T06:31:01.063Z,42.36
2023-04-08T06:33:28.204Z,42.67
2023-04-08T06:36:24.606Z,42.60
2023-04-08T06:39:10.566Z,42.48
2023-04-08T06:42:01.253Z,42.14
2023-04-08T06:44:38.562Z,41.62
2023-04-08T06:47:05.716Z,41.56
2023-04-08T06:49:51.007Z,41.79
2023-04-08T06:52:18.355Z,41.53
2023-04-08T06:54:47.625Z,41.33
2023-04-08T06:57:16.362Z,41.31
2023-04-08T06:59:47.796Z,41.54
2023-04-08T07:02:33.743Z,41.81
2023-04-08T07:05:19.484Z,41.63
2023-04-08T07:08:04.982Z,41.00
2023-04-08T07:10:32.001Z,40.83
2023-04-08T07:12:58.837Z,40.55
2023-04-08T07:15:26.534Z,40.51
2023-04-08T07:17:56.843Z,40.22
2023-04-08T07:20:24.105Z,40.16
2023-04-08T07:23:12.529Z,39.92
2023-04-08T07:25:39.660Z,39.74
2023-04-08T07:28:09.574Z,39.24
2023-04-08T07:30:38.651Z,39.01
2023-04-08T07:33:05.814Z,38.92
2023-04-08T07:35:34.151Z,39.01
2023-04-08T07:38:01.190Z,38.99
2023-04-08T07:40:31.588Z,38.30
2023-04-08T07:42:58.584Z,37.98
2023-04-08T07:45:25.781Z,37.43
2023-04-08T07:47:52.754Z,37.45
2023-04-08T07:50:19.987Z,37.64
2023-04-08T07:53:06.595Z,37.13
2023-04-08T07:55:35.696Z,36.72
2023-04-08T07:58:02.863Z,36.89
2023-04-08T08:00:31.551Z,36.93
2023-04-08T08:02:58.540Z,36.70
2023-04-08T08:05:26.558Z,36.14
2023-04-08T08:07:53.657Z,35.58
2023-04-08T08:10:20.957Z,35.40
2023-04-08T08:12:50.863Z,35.24
2023-04-08T08:15:17.922Z,35.16
2023-04-08T08:17:45.743Z,33.78
2023-04-08T08:20:12.704Z,33.40
2023-04-08T08:22:50.808Z,33.13
2023-04-08T08:25:26.581Z,32.36
2023-04-08T08:27:53.600Z,32.14
2023-04-08T08:30:22.338Z,32.12
2023-04-08T08:32:52.733Z,31.84
2023-04-08T08:35:22.830Z,31.15
2023-04-08T08:37:51.134Z,31.12
2023-04-08T08:40:18.768Z,31.22
2023-04-08T08:42:53.124Z,30.67
2023-04-08T08:45:21.031Z,30.15
2023-04-08T08:47:51.884Z,29.45
2023-04-08T08:50:19.816Z,29.45
2023-04-08T08:52:51.507Z,28.36
2023-04-08T08:55:39.603Z,28.31
2023-04-08T08:58:10.478Z,28.14
2023-04-08T09:00:39.160Z,28.09
2023-04-08T09:03:19.846Z,27.88
2023-04-08T09:05:53.089Z,27.58
2023-04-08T09:08:38.628Z,26.88
2023-04-08T09:11:12.532Z,27.12
2023-04-08T09:13:39.730Z,27.20
2023-04-08T09:16:18.134Z,27.06
2023-04-08T09:18:47.380Z,26.92
2023-04-08T09:21:17.822Z,26.38
2023-04-08T09:23:46.014Z,27.02
2023-04-08T09:26:18.274Z,26.54
2023-04-08T09:29:24.092Z,26.27
2023-04-08T09:31:58.006Z,25.99
2023-04-08T09:34:28.937Z,25.67
2023-04-08T09:36:59.217Z,24.02
2023-04-08T09:39:26.484Z,24.58
2023-04-08T09:41:54.321Z,25.61
2023-04-08T09:44:46.842Z,26.20
2023-04-08T09:47:20.717Z,26.17
2023-04-08T09:49:52.021Z,25.64
2023-04-08T09:52:26.336Z,25.19
2023-04-08T09:54:55.397Z,25.60
2023-04-08T09:57:28.911Z,25.69
2023-04-08T10:00:19.215Z,25.24
2023-04-08T10:02:49.266Z,24.03
2023-04-08T10:05:17.708Z,23.90
2023-04-08T10:07:44.953Z,24.26
2023-04-08T10:10:11.987Z,23.72
2023-04-08T10:12:39.309Z,23.75
2023-04-08T10:15:34.399Z,23.54
2023-04-08T10:18:05.422Z,23.14
2023-04-08T10:20:36.093Z,22.19
2023-04-08T10:23:11.082Z,21.70
2023-04-08T10:25:44.515Z,21.27
2023-04-08T10:28:11.506Z,20.88
2023-04-08T10:30:38.508Z,21.27
2023-04-08T10:33:13.666Z,21.42
2023-04-08T10:35:53.683Z,21.69
2023-04-08T10:38:21.009Z,21.33
2023-04-08T10:40:50.410Z,21.36
2023-04-08T10:43:17.796Z,21.31
2023-04-08T10:45:48.562Z,21.67
2023-04-08T10:48:17.955Z,21.02
2023-04-08T10:51:09.946Z,21.72
2023-04-08T10:53:39.347Z,22.10
2023-04-08T10:56:17.925Z,21.98
2023-04-08T10:58:55.327Z,21.85
2023-04-08T11:01:23.917Z,21.88
2023-04-08T11:03:51.760Z,21.80
2023-04-08T11:06:19.846Z,21.74
2023-04-08T11:08:47.501Z,21.25
2023-04-08T11:11:15.024Z,22.07
2023-04-08T11:13:53.160Z,21.77
2023-04-08T11:16:25.494Z,21.74
2023-04-08T11:18:54.227Z,21.32
2023-04-08T11:21:22.506Z,22.28
2023-04-08T11:23:52.318Z,22.64
2023-04-08T11:26:22.845Z,22.85
2023-04-08T11:28:52.077Z,22.78
2023-04-08T11:31:22.772Z,22.12
2023-04-08T11:33:54.258Z,22.41
2023-04-08T11:36:25.361Z,21.74
2023-04-08T11:38:54.441Z,21.20
2023-04-08T11:41:22.570Z,21.96
2023-04-08T11:43:56.614Z,21.96
2023-04-08T11:46:24.385Z,22.73
2023-04-08T11:49:08.405Z,23.07
2023-04-08T11:51:38.987Z,22.66
2023-04-08T11:54:11.759Z,22.55
2023-04-08T11:56:50.825Z,21.97
2023-04-08T11:59:21.076Z,22.24
2023-04-08T12:01:48.228Z,21.97
2023-04-08T12:04:17.278Z,21.76
2023-04-08T12:06:47.350Z,21.43
2023-04-08T12:09:17.725Z,21.87
2023-04-08T12:11:44.806Z,22.39
2023-04-08T12:14:11.859Z,23.52
2023-04-08T12:16:38.913Z,24.18
2023-04-08T12:19:05.974Z,24.11
2023-04-08T12:21:34.538Z,24.23
2023-04-08T12:24:02.888Z,23.34
2023-04-08T12:26:29.921Z,22.79
2023-04-08T12:28:56.931Z,22.17
2023-04-08T12:31:24.000Z,22.46
2023-04-08T12:34:00.814Z,22.30
2023-04-08T12:36:32.023Z,22.41
2023-04-08T12:38:59.116Z,23.05
2023-04-08T12:41:26.372Z,23.61
2023-04-08T12:43:53.289Z,22.72
2023-04-08T12:46:20.294Z,22.53
2023-04-08T12:48:56.309Z,22.36
2023-04-08T12:51:31.136Z,21.20
2023-04-08T12:53:58.197Z,20.98
2023-04-08T12:56:25.896Z,21.28
2023-04-08T12:58:55.220Z,21.39
2023-04-08T13:01:22.369Z,21.57
2023-04-08T13:03:50.585Z,21.30
2023-04-08T13:06:18.052Z,20.92
2023-04-08T13:08:44.998Z,19.62
2023-04-08T13:11:12.013Z,19.96
2023-04-08T13:13:39.293Z,19.67
2023-04-08T13:16:06.652Z,19.32
2023-04-08T13:18:33.639Z,19.14
2023-04-08T13:21:00.629Z,18.67
2023-04-08T13:23:27.918Z,17.91
2023-04-08T13:25:55.214Z,17.90
2023-04-08T13:28:22.136Z,17.85
2023-04-08T13:30:50.093Z,18.22
2023-04-08T13:33:20.172Z,18.64
2023-04-08T13:35:47.150Z,18.55
2023-04-08T13:38:14.269Z,18.52
2023-04-08T13:40:41.242Z,18.67
2023-04-08T13:43:08.310Z,19.29
2023-04-08T13:45:36.288Z,19.73
2023-04-08T13:48:03.292Z,19.80
2023-04-08T13:50:31.273Z,19.61
2023-04-08T13:53:00.136Z,19.07
2023-04-08T13:55:27.316Z,18.86
2023-04-08T13:57:54.359Z,19.61
2023-04-08T14:00:21.466Z,19.73
2023-04-08T14:02:48.813Z,19.76
2023-04-08T14:05:19.216Z,20.20
2023-04-08T14:07:46.517Z,20.04
2023-04-08T14:10:15.828Z,20.44
2023-04-08T14:12:42.823Z,21.10
2023-04-08T14:15:19.484Z,21.02
2023-04-08T14:17:46.585Z,21.40
2023-04-08T14:20:13.924Z,21.67
2023-04-08T14:22:42.188Z,21.95
2023-04-08T14:25:09.594Z,22.19
2023-04-08T14:27:47.504Z,22.22
2023-04-08T14:30:22.222Z,22.91
2023-04-08T14:32:52.222Z,22.72
2023-04-08T14:35:21.792Z,22.92
2023-04-08T14:37:49.830Z,23.17
2023-04-08T14:40:17.082Z,23.55
2023-04-08T14:42:49.898Z,24.17
2023-04-08T14:45:17.152Z,24.77
2023-04-08T14:47:44.223Z,25.20
2023-04-08T14:50:15.198Z,25.84
2023-04-08T14:52:42.535Z,26.69
2023-04-08T14:55:09.892Z,26.94
2023-04-08T14:57:36.842Z,27.02
2023-04-08T15:00:04.072Z,26.92
2023-04-08T15:02:35.070Z,27.01
2023-04-08T15:05:02.791Z,27.28
2023-04-08T15:07:29.922Z,27.32
2023-04-08T15:09:57.263Z,27.82
2023-04-08T15:12:24.638Z,28.49
2023-04-08T15:14:51.988Z,28.95
2023-04-08T15:17:19.149Z,28.88
2023-04-08T15:19:46.924Z,29.01
2023-04-08T15:22:14.091Z,29.13
2023-04-08T15:24:49.854Z,29.12
2023-04-08T15:27:22.265Z,29.65
2023-04-08T15:29:54.947Z,29.61
2023-04-08T15:32:22.022Z,29.50
2023-04-08T15:34:50.725Z,29.95
2023-04-08T15:37:17.771Z,30.40
2023-04-08T15:39:46.245Z,30.75
2023-04-08T15:42:13.191Z,31.11
2023-04-08T15:44:45.037Z,31.54
2023-04-08T15:47:12.245Z,31.46
2023-04-08T15:49:39.333Z,32.13
2023-04-08T15:52:06.775Z,32.38
2023-04-08T15:54:34.268Z,32.67
2023-04-08T15:57:02.665Z,32.95
2023-04-08T15:59:32.541Z,33.22
2023-04-08T16:01:59.652Z,33.67
2023-04-08T16:04:26.809Z,33.98
2023-04-08T16:06:53.974Z,34.05
2023-04-08T16:09:25.732Z,34.06
2023-04-08T16:11:53.347Z,34.11
2023-04-08T16:14:20.981Z,34.39
2023-04-08T16:16:48.048Z,34.55
2023-04-08T16:19:26.996Z,34.83
2023-04-08T16:21:54.236Z,35.04
2023-04-08T16:24:21.654Z,35.11
2023-04-08T16:26:49.912Z,35.54
2023-04-08T16:29:26.264Z,35.39
2023-04-08T16:31:56.957Z,35.96
2023-04-08T16:34:27.247Z,36.13
2023-04-08T16:36:54.601Z,36.18
2023-04-08T16:39:21.540Z,36.40
2023-04-08T16:41:48.942Z,36.77
2023-04-08T16:44:16.270Z,36.69
2023-04-08T16:46:43.387Z,36.76
2023-04-08T16:49:14.988Z,37.03
2023-04-08T16:51:46.416Z,37.07
2023-04-08T16:54:15.354Z,37.19
2023-04-08T16:56:45.817Z,37.26
2023-04-08T16:59:16.529Z,37.53
2023-04-08T17:01:43.654Z,37.97
2023-04-08T17:04:10.897Z,38.09
2023-04-08T17:06:40.805Z,38.27
2023-04-08T17:09:11.819Z,38.30
2023-04-08T17:11:41.573Z,38.62
2023-04-08T17:14:08.672Z,38.54
2023-04-08T17:16:36.000Z,38.53
2023-04-08T17:19:03.066Z,38.70
2023-04-08T17:21:31.068Z,38.95
2023-04-08T17:24:00.561Z,39.23
2023-04-08T17:26:28.369Z,39.38
2023-04-08T17:28:57.783Z,39.44
2023-04-08T17:31:31.706Z,39.75
2023-04-08T17:34:01.954Z,39.96
2023-04-08T17:36:30.710Z,39.90
2023-04-08T17:38:59.443Z,39.89
2023-04-08T17:41:39.008Z,39.98
2023-04-08T17:44:09.607Z,40.41
2023-04-08T17:46:36.929Z,40.71
2023-04-08T17:49:05.050Z,40.54
2023-04-08T17:51:33.147Z,40.77
2023-04-08T17:54:00.443Z,40.81
2023-04-08T17:56:28.334Z,41.03
2023-04-08T17:58:55.660Z,41.20
2023-04-08T18:01:23.005Z,41.25
2023-04-08T18:03:53.985Z,41.15
2023-04-08T18:06:21.674Z,41.54
2023-04-08T18:08:48.750Z,41.50
2023-04-08T18:11:16.174Z,41.65
2023-04-08T18:13:48.956Z,41.95
2023-04-08T18:16:19.913Z,41.94
2023-04-08T18:18:48.245Z,42.28
2023-04-08T18:21:21.246Z,42.76
2023-04-08T18:23:51.385Z,42.78
2023-04-08T18:26:18.633Z,42.87
2023-04-08T18:28:46.256Z,43.22
2023-04-08T18:31:13.528Z,43.06
2023-04-08T18:33:43.355Z,43.63
2023-04-08T18:36:14.971Z,43.68
2023-04-08T18:38:43.596Z,43.69
2023-04-08T18:41:11.644Z,44.43
2023-04-08T18:43:38.670Z,44.44
2023-04-08T18:46:05.825Z,44.51
2023-04-08T18:48:33.737Z,44.93
2023-04-08T18:51:02.051Z,44.83
2023-04-08T18:53:29.261Z,45.03
2023-04-08T18:55:56.790Z,45.07
2023-04-08T18:58:23.857Z,45.47
2023-04-08T19:00:51.141Z,45.25
2023-04-08T19:03:18.437Z,45.55
2023-04-08T19:05:46.704Z,45.68
2023-04-08T19:08:13.657Z,45.75
2023-04-08T19:10:41.328Z,45.56
2023-04-08T19:13:08.520Z,45.86
2023-04-08T19:16:00.618Z,45.70
2023-04-08T19:18:27.800Z,45.77
2023-04-08T19:20:54.938Z,46.23
2023-04-08T19:23:22.000Z,45.90
2023-04-08T19:25:50.295Z,45.74
2023-04-08T19:28:19.855Z,45.95
2023-04-08T19:30:47.363Z,46.44
2023-04-08T19:33:15.756Z,46.79
2023-04-08T19:35:42.684Z,46.89
2023-04-08T19:38:12.721Z,46.95
2023-04-08T19:40:40.639Z,46.67
2023-04-08T19:43:08.164Z,46.96
2023-04-08T19:45:35.823Z,46.88
2023-04-08T19:48:02.884Z,47.10
2023-04-08T19:50:29.996Z,47.32
2023-04-08T19:52:57.034Z,47.38
2023-04-08T19:55:24.100Z,47.31
2023-04-08T19:57:54.473Z,47.84
2023-04-08T20:00:25.168Z,47.58
2023-04-08T20:02:55.193Z,47.75
2023-04-08T20:05:47.635Z,47.94
2023-04-08T20:08:18.833Z,48.25
2023-04-08T20:10:46.668Z,48.07
2023-04-08T20:13:14.813Z,48.50
2023-04-08T20:15:42.528Z,48.64
2023-04-08T20:18:09.489Z,48.86
2023-04-08T20:20:39.101Z,49.03
2023-04-08T20:23:06.430Z,48.76
2023-04-08T20:25:33.641Z,49.12
2023-04-08T20:28:00.628Z,49.33
2023-04-08T20:30:27.833Z,49.67
2023-04-08T20:32:55.046Z,49.42
2023-04-08T20:35:22.240Z,49.70
2023-04-08T20:37:49.346Z,49.41
2023-04-08T20:40:18.256Z,49.66
2023-04-08T20:42:52.897Z,50.15
2023-04-08T20:45:20.249Z,50.37
2023-04-08T20:47:49.674Z,50.09
2023-04-08T20:50:16.835Z,50.22
2023-04-08T20:52:43.878Z,50.46
2023-04-08T20:55:11.120Z,50.57
2023-04-08T20:57:38.954Z,50.95
2023-04-08T21:00:06.625Z,51.17
2023-04-08T21:02:34.227Z,51.39
2023-04-08T21:05:01.694Z,51.59
2023-04-08T21:07:31.351Z,51.42
2023-04-08T21:09:58.270Z,51.55
2023-04-08T21:12:25.491Z,51.60
2023-04-08T21:14:52.679Z,51.51
2023-04-08T21:17:22.402Z,51.76
2023-04-08T21:19:52.530Z,52.01
2023-04-08T21:22:19.477Z,52.22
2023-04-08T21:24:46.659Z,52.46
2023-04-08T21:27:18.223Z,52.46
2023-04-08T21:29:45.795Z,52.71
2023-04-08T21:32:17.978Z,53.18
2023-04-08T21:34:48.761Z,53.49
2023-04-08T21:37:15.720Z,53.71
2023-04-08T21:39:42.796Z,53.49
2023-04-08T21:42:09.882Z,53.22
2023-04-08T21:44:37.254Z,53.32
2023-04-08T21:47:04.242Z,53.32
2023-04-08T21:49:31.654Z,53.30
2023-04-08T21:51:58.763Z,53.64
2023-04-08T21:54:25.779Z,54.00
2023-04-08T21:56:52.840Z,54.12
2023-04-08T21:59:21.420Z,53.68
2023-04-08T22:01:48.835Z,53.72
2023-04-08T22:04:16.605Z,54.09
2023-04-08T22:06:43.509Z,54.28
2023-04-08T22:09:10.387Z,54.15
2023-04-08T22:11:38.783Z,54.21
2023-04-08T22:14:06.010Z,54.47
2023-04-08T22:16:33.028Z,54.52
2023-04-08T22:19:01.022Z,54.22
2023-04-08T22:21:28.135Z,54.18
2023-04-08T22:23:55.364Z,54.55
2023-04-08T22:26:24.801Z,54.49
2023-04-08T22:28:51.903Z,54.40
2023-04-08T22:31:19.058Z,54.57
2023-04-08T22:33:46.348Z,54.79
2023-04-08T22:36:14.212Z,54.83
2023-04-08T22:38:41.836Z,54.94
2023-04-08T22:41:21.612Z,54.86
2023-04-08T22:43:49.615Z,55.08
2023-04-08T22:46:18.516Z,55.27
2023-04-08T22:48:46.163Z,55.30
2023-04-08T22:51:13.815Z,55.06
2023-04-08T22:53:41.185Z,55.56
2023-04-08T22:56:08.978Z,55.54
2023-04-08T22:58:35.892Z,55.56
2023-04-08T23:01:05.315Z,55.63
2023-04-08T23:03:39.520Z,55.82
2023-04-08T23:06:06.519Z,56.26
2023-04-08T23:08:33.434Z,56.18
2023-04-08T23:11:00.427Z,56.42
2023-04-08T23:13:27.780Z,56.45
2023-04-08T23:15:55.875Z,56.61
2023-04-08T23:18:23.119Z,56.83
2023-04-08T23:20:57.547Z,56.82
2023-04-08T23:23:25.237Z,56.71
2023-04-08T23:25:55.304Z,56.74
2023-04-08T23:28:23.125Z,56.85
2023-04-08T23:30:50.121Z,57.20
2023-04-08T23:33:17.177Z,57.00
2023-04-08T23:35:44.369Z,57.00
2023-04-08T23:38:11.366Z,56.77
2023-04-08T23:40:38.420Z,57.05
2023-04-08T23:43:06.541Z,56.84
2023-04-08T23:45:34.215Z,56.79
2023-04-08T23:48:01.235Z,56.86
2023-04-08T23:50:28.229Z,56.68
2023-04-08T23:52:55.373Z,56.71
2023-04-08T23:55:22.406Z,56.99
2023-04-08T23:57:50.877Z,56.89
