createdAt,value
2019-01-14T00:01:20.535Z,5.40
2019-01-14T00:03:52.682Z,5.40
2019-01-14T00:06:22.510Z,5.40
2019-01-14T00:08:52.490Z,5.40
2019-01-14T00:11:22.282Z,5.40
2019-01-14T00:13:51.977Z,5.40
2019-01-14T00:16:21.803Z,5.40
2019-01-14T00:18:51.564Z,5.40
2019-01-14T00:21:21.274Z,5.40
2019-01-14T00:23:51.496Z,5.40
2019-01-14T00:26:21.313Z,5.40
2019-01-14T00:28:51.362Z,5.50
2019-01-14T00:31:21.546Z,5.40
2019-01-14T00:33:51.536Z,5.40
2019-01-14T00:36:21.354Z,5.40
2019-01-14T00:38:51.394Z,5.40
2019-01-14T00:41:21.218Z,5.40
2019-01-14T00:43:50.917Z,5.40
2019-01-14T00:46:20.757Z,5.40
2019-01-14T00:48:50.553Z,5.40
2019-01-14T00:51:20.349Z,5.40
2019-01-14T00:53:50.471Z,5.30
2019-01-14T00:56:20.395Z,5.30
2019-01-14T00:58:50.088Z,5.30
2019-01-14T01:01:19.895Z,5.00
2019-01-14T01:03:49.745Z,4.80
2019-01-14T01:06:24.547Z,4.70
2019-01-14T01:08:50.888Z,4.60
2019-01-14T01:11:20.705Z,4.60
2019-01-14T01:13:50.494Z,4.60
2019-01-14T01:16:20.374Z,4.60
2019-01-14T01:18:50.209Z,4.60
2019-01-14T01:21:19.884Z,4.70
2019-01-14T01:23:49.592Z,4.70
2019-01-14T01:26:19.382Z,4.70
2019-01-14T01:28:49.558Z,4.70
2019-01-14T01:31:19.406Z,4.70
2019-01-14T01:33:49.688Z,4.70
2019-01-14T01:36:19.453Z,4.70
2019-01-14T01:38:49.717Z,4.70
2019-01-14T01:41:19.474Z,4.70
2019-01-14T01:43:49.608Z,4.60
2019-01-14T01:46:19.502Z,4.60
2019-01-14T01:48:49.595Z,4.60
2019-01-14T01:51:19.490Z,4.60
2019-01-14T01:53:49.584Z,4.60
2019-01-14T01:56:19.464Z,4.60
2019-01-14T01:58:49.660Z,4.60
2019-01-14T02:01:19.530Z,4.50
2019-01-14T02:03:49.607Z,4.60
2019-01-14T02:06:19.569Z,4.50
2019-01-14T02:08:49.611Z,4.50
2019-01-14T02:11:19.705Z,4.50
2019-01-14T02:13:50.433Z,4.50
2019-01-14T02:16:20.105Z,4.50
2019-01-14T02:18:49.861Z,4.40
2019-01-14T02:21:19.659Z,4.40
2019-01-14T02:23:49.646Z,4.40
2019-01-14T02:26:19.509Z,4.40
2019-01-14T02:28:49.792Z,4.40
2019-01-14T02:31:19.541Z,4.30
2019-01-14T02:33:49.618Z,4.30
2019-01-14T02:36:19.482Z,4.30
2019-01-14T02:38:49.729Z,4.30
2019-01-14T02:41:19.720Z,4.40
2019-01-14T02:43:49.658Z,4.40
2019-01-14T02:46:19.519Z,4.40
2019-01-14T02:48:49.806Z,4.40
2019-01-14T02:51:19.668Z,4.40
2019-01-14T02:53:49.745Z,4.40
2019-01-14T02:56:19.600Z,4.40
2019-01-14T02:58:49.670Z,4.50
2019-01-14T03:01:19.650Z,4.50
2019-01-14T03:03:49.718Z,4.50
2019-01-14T03:06:19.596Z,4.50
2019-01-14T03:08:49.885Z,4.50
2019-01-14T03:11:19.641Z,4.50
2019-01-14T03:13:49.845Z,4.50
2019-01-14T03:16:19.667Z,4.60
2019-01-14T03:18:49.686Z,4.50
2019-01-14T03:21:19.649Z,4.50
2019-01-14T03:23:49.701Z,4.50
2019-01-14T03:26:19.653Z,4.50
2019-01-14T03:28:49.655Z,4.50
2019-01-14T03:31:19.522Z,4.60
2019-01-14T03:33:49.206Z,4.50
2019-01-14T03:36:18.857Z,4.50
2019-01-14T03:38:48.829Z,4.50
2019-01-14T03:41:18.573Z,4.50
2019-01-14T03:43:48.280Z,4.50
2019-01-14T03:46:18.161Z,4.50
2019-01-14T03:48:48.119Z,4.50
2019-01-14T03:51:17.986Z,4.40
2019-01-14T03:53:47.797Z,4.40
2019-01-14T03:56:17.725Z,4.40
2019-01-14T03:58:48.022Z,4.40
2019-01-14T04:01:17.818Z,4.50
2019-01-14T04:03:47.897Z,4.50
2019-01-14T04:06:17.646Z,4.40
2019-01-14T04:08:47.766Z,4.40
2019-01-14T04:11:17.716Z,4.40
2019-01-14T04:13:47.815Z,4.40
2019-01-14T04:16:17.689Z,4.40
2019-01-14T04:18:47.898Z,4.40
2019-01-14T04:21:17.769Z,4.30
2019-01-14T04:23:47.998Z,4.30
2019-01-14T04:26:17.791Z,4.30
2019-01-14T04:28:47.852Z,4.20
2019-01-14T04:31:17.685Z,4.20
2019-01-14T04:33:47.714Z,4.20
2019-01-14T04:36:17.681Z,4.20
2019-01-14T04:38:48.059Z,4.20
2019-01-14T04:41:17.965Z,4.20
2019-01-14T04:43:47.951Z,4.10
2019-01-14T04:46:17.740Z,4.10
2019-01-14T04:48:47.910Z,4.10
2019-01-14T04:51:17.809Z,4.10
2019-01-14T04:53:47.893Z,4.00
2019-01-14T04:56:17.751Z,4.00
2019-01-14T04:58:47.891Z,4.10
2019-01-14T05:01:17.784Z,4.10
2019-01-14T05:03:47.874Z,4.10
2019-01-14T05:06:17.850Z,4.10
2019-01-14T05:08:47.956Z,4.10
2019-01-14T05:11:17.858Z,4.10
2019-01-14T05:13:48.029Z,4.10
2019-01-14T05:16:17.904Z,4.10
2019-01-14T05:18:47.915Z,4.20
2019-01-14T05:21:17.858Z,4.20
2019-01-14T05:23:47.948Z,4.20
2019-01-14T05:26:17.927Z,4.20
2019-01-14T05:28:47.982Z,4.20
2019-01-14T05:31:17.865Z,4.20
2019-01-14T05:33:47.942Z,4.30
2019-01-14T05:36:18.055Z,4.30
2019-01-14T05:38:48.001Z,4.30
2019-01-14T05:41:17.986Z,4.30
2019-01-14T05:43:47.935Z,4.20
2019-01-14T05:46:17.912Z,4.20
2019-01-14T05:48:47.947Z,4.30
2019-01-14T05:51:17.846Z,4.20
2019-01-14T05:53:48.028Z,4.20
2019-01-14T05:56:17.921Z,4.20
2019-01-14T05:58:48.017Z,4.20
2019-01-14T06:01:17.977Z,4.20
2019-01-14T06:03:48.053Z,4.10
2019-01-14T06:06:17.885Z,4.10
2019-01-14T06:08:48.042Z,4.10
2019-01-14T06:11:17.954Z,4.00
2019-01-14T06:13:47.988Z,4.00
2019-01-14T06:16:18.509Z,4.00
2019-01-14T06:18:48.468Z,4.00
2019-01-14T06:21:18.270Z,4.00
2019-01-14T06:23:48.131Z,4.00
2019-01-14T06:26:17.958Z,4.00
2019-01-14T06:28:48.100Z,4.00
2019-01-14T06:31:18.102Z,4.00
2019-01-14T06:33:48.090Z,4.00
2019-01-14T06:36:18.043Z,4.00
2019-01-14T06:38:48.071Z,4.00
2019-01-14T06:41:18.040Z,4.10
2019-01-14T06:43:48.147Z,4.20
2019-01-14T06:46:18.869Z,4.20
2019-01-14T06:48:48.831Z,4.20
2019-01-14T06:51:18.833Z,4.20
2019-01-14T06:53:49.238Z,4.20
2019-01-14T06:56:19.086Z,4.20
2019-01-14T06:58:49.207Z,4.20
2019-01-14T07:01:19.123Z,4.30
2019-01-14T07:03:49.084Z,4.40
2019-01-14T07:06:18.941Z,4.40
2019-01-14T07:08:49.016Z,4.40
2019-01-14T07:11:19.954Z,4.40
2019-01-14T07:13:50.026Z,4.40
2019-01-14T07:16:20.036Z,4.40
2019-01-14T07:18:50.219Z,4.40
2019-01-14T07:21:20.070Z,4.30
2019-01-14T07:23:50.155Z,4.30
2019-01-14T07:26:20.087Z,4.20
2019-01-14T07:28:50.130Z,4.20
2019-01-14T07:31:20.012Z,4.20
2019-01-14T07:33:50.165Z,4.20
2019-01-14T07:36:20.118Z,4.20
2019-01-14T07:38:50.262Z,4.30
2019-01-14T07:41:20.121Z,4.20
2019-01-14T07:43:50.336Z,4.20
2019-01-14T07:46:20.295Z,4.10
2019-01-14T07:48:50.158Z,4.10
2019-01-14T07:51:20.029Z,4.10
2019-01-14T07:53:49.717Z,4.10
2019-01-14T07:56:19.629Z,4.20
2019-01-14T07:58:49.878Z,4.20
2019-01-14T08:01:20.009Z,4.20
2019-01-14T08:03:50.201Z,4.20
2019-01-14T08:06:20.077Z,4.20
2019-01-14T08:08:50.225Z,4.20
2019-01-14T08:11:20.139Z,4.30
2019-01-14T08:13:50.202Z,4.20
2019-01-14T08:16:20.171Z,4.20
2019-01-14T08:18:50.248Z,4.20
2019-01-14T08:21:20.206Z,4.20
2019-01-14T08:23:50.274Z,4.20
2019-01-14T08:26:20.122Z,4.20
2019-01-14T08:28:50.242Z,4.20
2019-01-14T08:31:20.134Z,4.20
2019-01-14T08:33:50.201Z,4.20
2019-01-14T08:36:20.168Z,4.20
2019-01-14T08:38:50.211Z,4.30
2019-01-14T08:41:21.592Z,4.30
2019-01-14T08:43:53.047Z,4.40
2019-01-14T08:46:23.393Z,4.40
2019-01-14T08:48:53.261Z,4.40
2019-01-14T08:51:23.124Z,4.40
2019-01-14T08:53:53.385Z,4.40
2019-01-14T08:56:23.149Z,4.40
2019-01-14T08:58:52.857Z,4.40
2019-01-14T09:01:22.513Z,4.30
2019-01-14T09:03:52.679Z,4.40
2019-01-14T09:06:22.349Z,4.40
2019-01-14T09:08:52.469Z,4.40
2019-01-14T09:11:22.193Z,4.40
2019-01-14T09:13:52.390Z,4.30
2019-01-14T09:16:22.258Z,4.30
2019-01-14T09:18:52.367Z,4.30
2019-01-14T09:21:22.352Z,4.30
2019-01-14T09:23:52.452Z,4.30
2019-01-14T09:26:22.248Z,4.30
2019-01-14T09:28:51.917Z,4.30
2019-01-14T09:31:23.282Z,4.20
2019-01-14T09:33:53.334Z,4.20
2019-01-14T09:36:23.302Z,4.10
2019-01-14T09:38:53.270Z,4.10
2019-01-14T09:41:23.219Z,4.10
2019-01-14T09:43:52.914Z,4.10
2019-01-14T09:46:22.729Z,4.10
2019-01-14T09:48:52.548Z,4.00
2019-01-14T09:51:22.305Z,4.00
2019-01-14T09:53:52.172Z,4.10
2019-01-14T09:56:21.900Z,4.10
2019-01-14T09:58:51.694Z,4.10
2019-01-14T10:01:21.427Z,4.20
2019-01-14T10:03:51.459Z,4.20
2019-01-14T10:06:21.347Z,4.20
2019-01-14T10:08:51.362Z,4.20
2019-01-14T10:11:21.221Z,4.20
2019-01-14T10:13:51.360Z,4.20
2019-01-14T10:16:21.317Z,4.20
2019-01-14T10:18:51.095Z,4.30
2019-01-14T10:21:20.764Z,4.30
2019-01-14T10:23:50.487Z,4.30
2019-01-14T10:26:20.345Z,4.30
2019-01-14T10:28:49.996Z,4.30
2019-01-14T10:31:20.085Z,4.30
2019-01-14T10:33:49.836Z,4.30
2019-01-14T10:36:19.553Z,4.30
2019-01-14T10:38:50.398Z,4.30
2019-01-14T10:41:20.331Z,4.30
2019-01-14T10:43:50.586Z,4.30
2019-01-14T10:46:20.410Z,4.30
2019-01-14T10:48:50.342Z,4.30
2019-01-14T10:51:20.006Z,4.70
2019-01-14T10:53:49.632Z,4.30
2019-01-14T10:56:19.406Z,4.20
2019-01-14T10:58:49.440Z,4.10
2019-01-14T11:01:19.337Z,4.10
2019-01-14T11:03:48.984Z,4.10
2019-01-14T11:06:18.716Z,4.10
2019-01-14T11:08:48.502Z,4.10
2019-01-14T11:11:18.508Z,4.00
2019-01-14T11:13:48.487Z,4.00
2019-01-14T11:16:18.436Z,4.00
2019-01-14T11:18:49.268Z,4.00
2019-01-14T11:21:18.904Z,4.00
2019-01-14T11:23:48.546Z,4.10
2019-01-14T11:26:18.444Z,4.00
2019-01-14T11:28:48.449Z,4.00
2019-01-14T11:31:20.046Z,4.00
2019-01-14T11:33:49.941Z,4.10
2019-01-14T11:36:19.682Z,4.10
2019-01-14T11:38:49.640Z,4.00
2019-01-14T11:41:19.733Z,4.10
2019-01-14T11:43:49.618Z,4.10
2019-01-14T11:46:19.462Z,4.10
2019-01-14T11:48:49.613Z,4.10
2019-01-14T11:51:19.400Z,4.00
2019-01-14T11:53:49.096Z,4.00
2019-01-14T11:56:18.850Z,4.00
2019-01-14T11:58:48.632Z,4.00
2019-01-14T12:01:18.571Z,4.00
2019-01-14T12:03:48.506Z,4.00
2019-01-14T12:06:18.494Z,4.00
2019-01-14T12:08:48.434Z,4.10
2019-01-14T12:11:18.130Z,4.10
2019-01-14T12:13:49.621Z,4.10
2019-01-14T12:16:19.498Z,4.10
2019-01-14T12:18:49.151Z,4.10
2019-01-14T12:21:18.857Z,4.10
2019-01-14T12:23:48.673Z,4.10
2019-01-14T12:26:18.465Z,4.10
2019-01-14T12:28:48.177Z,4.10
2019-01-14T12:31:17.866Z,4.00
2019-01-14T12:33:47.699Z,4.00
2019-01-14T12:36:17.571Z,4.00
2019-01-14T12:38:47.297Z,4.00
2019-01-14T12:41:17.018Z,3.90
2019-01-14T12:43:46.947Z,3.90
2019-01-14T12:46:16.537Z,3.90
2019-01-14T12:48:46.659Z,3.90
2019-01-14T12:51:16.538Z,3.90
2019-01-14T12:53:46.807Z,3.90
2019-01-14T12:56:16.482Z,3.90
2019-01-14T12:58:46.113Z,3.80
2019-01-14T13:01:15.778Z,3.90
2019-01-14T13:03:45.686Z,3.80
2019-01-14T13:06:15.502Z,3.80
2019-01-14T13:08:45.094Z,3.90
2019-01-14T13:11:14.862Z,3.90
2019-01-14T13:13:44.746Z,3.90
2019-01-14T13:16:14.576Z,4.00
2019-01-14T13:18:44.152Z,4.00
2019-01-14T13:21:14.045Z,4.00
2019-01-14T13:23:43.718Z,4.00
2019-01-14T13:26:13.747Z,4.00
2019-01-14T13:28:43.727Z,4.00
2019-01-14T13:31:13.674Z,3.90
2019-01-14T13:33:43.616Z,3.90
2019-01-14T13:36:13.308Z,3.90
2019-01-14T13:38:43.248Z,3.90
2019-01-14T13:41:12.906Z,3.90
2019-01-14T13:43:42.788Z,3.90
2019-01-14T13:46:12.639Z,3.90
2019-01-14T13:48:42.250Z,3.50
2019-01-14T13:51:12.042Z,3.10
2019-01-14T13:53:41.938Z,2.80
2019-01-14T13:56:11.657Z,2.70
2019-01-14T13:58:41.804Z,2.60
2019-01-14T14:01:11.651Z,2.50
2019-01-14T14:03:41.905Z,2.50
2019-01-14T14:06:11.621Z,2.50
2019-01-14T14:08:41.953Z,2.50
2019-01-14T14:11:11.612Z,2.40
2019-01-14T14:13:41.842Z,2.50
2019-01-14T14:16:11.682Z,2.40
2019-01-14T14:18:42.077Z,2.40
2019-01-14T14:21:11.809Z,2.40
2019-01-14T14:23:41.977Z,2.40
2019-01-14T14:26:11.728Z,2.30
2019-01-14T14:28:42.091Z,2.30
2019-01-14T14:31:11.761Z,2.30
2019-01-14T14:33:41.873Z,2.30
2019-01-14T14:36:11.698Z,2.20
2019-01-14T14:38:42.043Z,2.20
2019-01-14T14:41:11.750Z,2.20
2019-01-14T14:43:42.558Z,2.20
2019-01-14T14:46:12.258Z,2.20
2019-01-14T14:48:42.062Z,2.30
2019-01-14T14:51:11.780Z,2.30
2019-01-14T14:53:42.170Z,2.30
2019-01-14T14:56:11.791Z,2.30
2019-01-14T14:58:42.094Z,2.30
2019-01-14T15:01:11.842Z,2.40
2019-01-14T15:03:42.034Z,2.50
2019-01-14T15:06:11.750Z,2.50
2019-01-14T15:08:42.060Z,2.50
2019-01-14T15:11:11.717Z,2.50
2019-01-14T15:13:42.055Z,2.50
2019-01-14T15:16:11.853Z,2.50
2019-01-14T15:18:41.971Z,2.50
2019-01-14T15:21:11.813Z,2.50
2019-01-14T15:23:41.991Z,2.40
2019-01-14T15:26:12.017Z,2.40
2019-01-14T15:28:42.093Z,2.40
2019-01-14T15:31:11.825Z,2.40
2019-01-14T15:33:42.169Z,2.40
2019-01-14T15:36:11.876Z,2.40
2019-01-14T15:38:42.153Z,2.40
2019-01-14T15:41:11.926Z,2.40
2019-01-14T15:43:42.234Z,2.40
2019-01-14T15:46:11.873Z,2.40
2019-01-14T15:48:42.001Z,2.50
2019-01-14T15:51:11.865Z,2.50
2019-01-14T15:53:42.196Z,2.50
2019-01-14T15:56:11.869Z,2.50
2019-01-14T15:58:42.188Z,2.50
2019-01-14T16:01:11.918Z,2.50
2019-01-14T16:03:42.260Z,2.50
2019-01-14T16:06:11.922Z,2.50
2019-01-14T16:08:42.190Z,2.50
2019-01-14T16:11:11.870Z,2.50
2019-01-14T16:13:42.256Z,2.50
2019-01-14T16:16:11.930Z,2.60
2019-01-14T16:18:42.012Z,2.60
2019-01-14T16:21:12.064Z,2.60
2019-01-14T16:23:42.127Z,2.50
2019-01-14T16:26:11.996Z,2.50
2019-01-14T16:28:42.090Z,2.50
2019-01-14T16:31:11.872Z,2.50
2019-01-14T16:33:42.209Z,2.50
2019-01-14T16:36:11.968Z,2.50
2019-01-14T16:38:42.192Z,2.50
2019-01-14T16:41:11.965Z,2.40
2019-01-14T16:43:42.351Z,2.40
2019-01-14T16:46:12.037Z,2.40
2019-01-14T16:48:42.209Z,2.40
2019-01-14T16:51:11.946Z,2.40
2019-01-14T16:53:42.090Z,2.40
2019-01-14T16:56:12.005Z,2.40
2019-01-14T16:58:42.189Z,2.40
2019-01-14T17:01:12.003Z,2.30
2019-01-14T17:03:42.299Z,2.30
2019-01-14T17:06:12.064Z,2.30
2019-01-14T17:08:42.262Z,2.20
2019-01-14T17:11:12.031Z,2.20
2019-01-14T17:13:42.219Z,2.20
2019-01-14T17:16:11.979Z,2.10
2019-01-14T17:18:42.309Z,2.00
2019-01-14T17:21:11.962Z,1.90
2019-01-14T17:23:42.326Z,1.90
2019-01-14T17:26:11.918Z,1.80
2019-01-14T17:28:42.212Z,1.80
2019-01-14T17:31:11.947Z,1.70
2019-01-14T17:33:42.220Z,1.70
2019-01-14T17:36:11.969Z,1.70
2019-01-14T17:38:42.232Z,1.70
2019-01-14T17:41:11.977Z,1.70
2019-01-14T17:43:42.278Z,1.70
2019-01-14T17:46:12.027Z,1.70
2019-01-14T17:48:42.153Z,1.70
2019-01-14T17:51:12.033Z,1.70
2019-01-14T17:53:42.188Z,1.60
2019-01-14T17:56:11.967Z,1.60
2019-01-14T17:58:42.303Z,1.60
2019-01-14T18:01:12.013Z,1.60
2019-01-14T18:03:42.173Z,1.60
2019-01-14T18:06:12.002Z,1.60
2019-01-14T18:08:42.315Z,1.60
2019-01-14T18:11:12.024Z,1.50
2019-01-14T18:13:42.321Z,1.50
2019-01-14T18:16:12.109Z,1.50
2019-01-14T18:18:42.183Z,1.50
2019-01-14T18:21:13.717Z,1.50
2019-01-14T18:23:43.381Z,1.50
2019-01-14T18:26:13.040Z,1.50
2019-01-14T18:28:42.618Z,1.50
2019-01-14T18:31:12.306Z,1.50
2019-01-14T18:33:42.334Z,1.50
2019-01-14T18:36:12.113Z,1.50
2019-01-14T18:38:42.256Z,1.50
2019-01-14T18:41:12.076Z,1.60
2019-01-14T18:43:42.381Z,1.60
2019-01-14T18:46:12.764Z,1.60
2019-01-14T18:48:42.548Z,1.70
2019-01-14T18:51:12.223Z,1.70
2019-01-14T18:53:42.363Z,1.70
2019-01-14T18:56:12.084Z,1.80
2019-01-14T18:58:42.378Z,1.80
2019-01-14T19:01:12.101Z,1.80
2019-01-14T19:03:42.413Z,1.90
2019-01-14T19:06:12.064Z,1.90
2019-01-14T19:08:42.469Z,1.90
2019-01-14T19:11:12.071Z,1.90
2019-01-14T19:13:42.442Z,2.00
2019-01-14T19:16:12.141Z,2.00
2019-01-14T19:18:42.426Z,2.00
2019-01-14T19:21:12.080Z,1.90
2019-01-14T19:23:42.492Z,2.00
2019-01-14T19:26:12.080Z,2.00
2019-01-14T19:28:42.278Z,2.00
2019-01-14T19:31:12.130Z,2.00
2019-01-14T19:33:42.339Z,2.00
2019-01-14T19:36:12.136Z,2.10
2019-01-14T19:38:42.270Z,2.10
2019-01-14T19:41:12.100Z,2.10
2019-01-14T19:43:42.494Z,2.10
2019-01-14T19:46:12.104Z,2.10
2019-01-14T19:48:42.446Z,2.10
2019-01-14T19:51:12.106Z,2.10
2019-01-14T19:53:42.447Z,2.10
2019-01-14T19:56:12.146Z,2.10
2019-01-14T19:58:42.521Z,2.10
2019-01-14T20:01:12.299Z,2.10
2019-01-14T20:03:42.434Z,2.10
2019-01-14T20:06:12.209Z,2.10
2019-01-14T20:08:42.497Z,2.10
2019-01-14T20:11:12.129Z,2.10
2019-01-14T20:13:42.522Z,2.10
2019-01-14T20:16:12.144Z,2.10
2019-01-14T20:18:42.454Z,2.10
2019-01-14T20:21:12.141Z,2.10
2019-01-14T20:23:42.538Z,2.10
2019-01-14T20:26:12.265Z,2.10
2019-01-14T20:28:42.394Z,2.10
2019-01-14T20:31:12.525Z,2.10
2019-01-14T20:33:42.568Z,2.10
2019-01-14T20:36:12.296Z,2.10
2019-01-14T20:38:43.999Z,2.10
2019-01-14T20:41:16.825Z,2.10
2019-01-14T20:43:45.429Z,2.10
2019-01-14T20:46:15.231Z,2.10
2019-01-14T20:48:45.264Z,2.10
2019-01-14T20:51:14.867Z,2.10
2019-01-14T20:53:44.536Z,2.10
2019-01-14T20:56:14.272Z,2.10
2019-01-14T20:58:43.925Z,2.10
2019-01-14T21:01:13.633Z,2.10
2019-01-14T21:03:43.451Z,2.10
2019-01-14T21:06:13.233Z,2.00
2019-01-14T21:08:42.915Z,2.10
2019-01-14T21:11:12.577Z,2.00
2019-01-14T21:13:42.565Z,2.00
2019-01-14T21:16:12.346Z,2.00
2019-01-14T21:18:42.528Z,2.00
2019-01-14T21:21:13.628Z,2.00
2019-01-14T21:23:43.448Z,2.00
2019-01-14T21:26:13.312Z,1.90
2019-01-14T21:28:42.935Z,1.60
2019-01-14T21:31:12.532Z,1.20
2019-01-14T21:33:42.622Z,1.00
2019-01-14T21:36:12.374Z,1.00
2019-01-14T21:38:42.575Z,1.10
2019-01-14T21:41:12.282Z,1.20
2019-01-14T21:43:42.756Z,1.20
2019-01-14T21:46:12.434Z,1.30
2019-01-14T21:48:42.479Z,1.40
2019-01-14T21:51:12.318Z,1.40
2019-01-14T21:53:42.622Z,1.40
2019-01-14T21:56:12.354Z,1.40
2019-01-14T21:58:42.645Z,1.40
2019-01-14T22:01:12.383Z,1.40
2019-01-14T22:03:42.674Z,1.50
2019-01-14T22:06:12.401Z,1.50
2019-01-14T22:08:42.570Z,1.50
2019-01-14T22:11:12.383Z,1.60
2019-01-14T22:13:42.599Z,1.60
2019-01-14T22:16:12.533Z,1.70
2019-01-14T22:18:42.697Z,1.70
2019-01-14T22:21:12.409Z,1.70
2019-01-14T22:23:42.517Z,1.70
2019-01-14T22:26:12.393Z,1.70
2019-01-14T22:28:42.808Z,1.70
2019-01-14T22:31:12.477Z,1.70
2019-01-14T22:33:42.643Z,1.80
2019-01-14T22:36:13.093Z,1.70
2019-01-14T22:38:42.850Z,1.70
2019-01-14T22:41:30.772Z,1.70
2019-01-14T22:44:18.557Z,1.70
2019-01-14T22:47:06.330Z,1.80
2019-01-14T22:49:55.810Z,1.70
2019-01-14T22:52:43.310Z,1.70
2019-01-14T22:55:31.764Z,1.70
2019-01-14T22:58:19.510Z,1.60
2019-01-14T23:01:12.714Z,1.40
2019-01-14T23:04:00.223Z,1.20
2019-01-14T23:06:47.893Z,1.00
2019-01-14T23:09:36.457Z,0.90
2019-01-14T23:12:24.523Z,0.80
2019-01-14T23:15:13.942Z,0.90
2019-01-14T23:18:01.835Z,0.90
2019-01-14T23:20:50.065Z,1.00
2019-01-14T23:23:38.235Z,1.00
2019-01-14T23:26:26.269Z,1.10
2019-01-14T23:29:14.313Z,1.20
2019-01-14T23:32:02.322Z,1.20
2019-01-14T23:34:49.975Z,1.20
2019-01-14T23:37:37.749Z,1.20
2019-01-14T23:40:25.480Z,1.30
2019-01-14T23:43:13.461Z,1.30
2019-01-14T23:46:00.945Z,1.30
2019-01-14T23:48:48.553Z,1.40
2019-01-14T23:51:36.537Z,1.40
2019-01-14T23:54:24.590Z,1.30
2019-01-14T23:57:12.492Z,1.30
