createdAt,value
2023-05-06T00:04:24.736Z,7.91
2023-05-06T00:09:28.170Z,8.00
2023-05-06T00:14:30.770Z,8.04
2023-05-06T00:19:33.595Z,8.18
2023-05-06T00:24:36.112Z,8.16
2023-05-06T00:29:38.784Z,8.29
2023-05-06T00:34:41.892Z,7.91
2023-05-06T00:39:44.676Z,7.96
2023-05-06T00:44:47.169Z,7.98
2023-05-06T00:49:51.102Z,7.71
2023-05-06T00:54:54.750Z,7.46
2023-05-06T00:59:57.006Z,7.61
2023-05-06T01:05:00.922Z,7.53
2023-05-06T01:10:38.784Z,7.68
2023-05-06T01:15:52.910Z,7.63
2023-05-06T01:20:56.891Z,7.65
2023-05-06T01:25:59.443Z,7.83
2023-05-06T01:31:06.123Z,8.07
2023-05-06T01:36:21.962Z,8.20
2023-05-06T01:41:25.788Z,8.37
2023-05-06T01:46:30.223Z,8.23
2023-05-06T01:51:34.319Z,8.15
2023-05-06T01:56:37.716Z,8.23
2023-05-06T02:01:40.366Z,8.48
2023-05-06T02:06:43.121Z,8.72
2023-05-06T02:11:47.993Z,8.45
2023-05-06T02:16:51.711Z,8.60
2023-05-06T02:21:56.723Z,8.83
2023-05-06T02:26:59.872Z,8.82
2023-05-06T02:32:02.526Z,8.72
2023-05-06T02:37:05.134Z,8.71
2023-05-06T02:42:07.313Z,8.61
2023-05-06T02:47:09.815Z,8.42
2023-05-06T02:52:12.379Z,8.27
2023-05-06T02:57:15.395Z,8.25
2023-05-06T03:02:17.475Z,8.24
2023-05-06T03:07:19.987Z,8.38
2023-05-06T03:12:22.570Z,8.47
2023-05-06T03:17:25.637Z,8.57
2023-05-06T03:22:28.024Z,8.42
2023-05-06T03:27:33.882Z,8.54
2023-05-06T03:32:42.236Z,8.68
2023-05-06T03:37:47.731Z,8.79
2023-05-06T03:42:51.880Z,9.02
2023-05-06T03:47:58.463Z,8.92
2023-05-06T03:53:02.244Z,8.70
2023-05-06T03:58:07.551Z,8.98
2023-05-06T04:03:10.537Z,9.22
2023-05-06T04:08:31.390Z,9.37
2023-05-06T04:13:35.312Z,9.71
2023-05-06T04:18:41.682Z,9.74
2023-05-06T04:23:48.078Z,9.92
2023-05-06T04:28:56.083Z,9.85
2023-05-06T04:33:59.840Z,10.11
2023-05-06T04:39:05.629Z,10.19
2023-05-06T04:44:08.301Z,10.28
2023-05-06T04:49:12.601Z,10.64
2023-05-06T04:54:15.616Z,10.54
2023-05-06T04:59:18.554Z,11.08
2023-05-06T05:04:21.670Z,11.80
2023-05-06T05:09:25.043Z,12.74
2023-05-06T05:14:27.788Z,13.86
2023-05-06T05:19:30.429Z,14.86
2023-05-06T05:24:32.665Z,15.53
2023-05-06T05:29:37.552Z,15.89
2023-05-06T05:34:42.782Z,16.56
2023-05-06T05:39:45.776Z,17.09
2023-05-06T05:44:50.958Z,17.64
2023-05-06T05:49:54.575Z,17.97
2023-05-06T05:54:58.258Z,18.37
2023-05-06T06:00:01.253Z,19.53
2023-05-06T06:05:08.646Z,19.04
2023-05-06T06:10:13.649Z,18.83
2023-05-06T06:15:16.814Z,17.97
2023-05-06T06:20:21.284Z,17.78
2023-05-06T06:25:23.951Z,17.35
2023-05-06T06:30:26.736Z,17.21
2023-05-06T06:35:29.480Z,16.85
2023-05-06T06:40:32.065Z,17.03
2023-05-06T06:45:34.624Z,16.96
2023-05-06T06:50:37.296Z,17.16
2023-05-06T06:55:39.372Z,16.88
2023-05-06T07:00:41.960Z,17.95
2023-05-06T07:05:44.616Z,18.20
2023-05-06T07:10:47.155Z,19.77
2023-05-06T07:15:50.300Z,19.38
2023-05-06T07:20:52.371Z,18.48
2023-05-06T07:25:54.949Z,18.44
2023-05-06T07:30:57.585Z,18.10
2023-05-06T07:36:00.182Z,18.27
2023-05-06T07:41:02.724Z,17.77
2023-05-06T07:46:05.655Z,17.99
2023-05-06T07:51:08.209Z,18.40
2023-05-06T07:56:10.767Z,18.79
2023-05-06T08:01:13.372Z,18.76
2023-05-06T08:06:16.380Z,19.20
2023-05-06T08:11:19.451Z,19.18
2023-05-06T08:16:24.510Z,19.15
2023-05-06T08:21:28.177Z,18.88
2023-05-06T08:26:30.986Z,19.12
2023-05-06T08:31:33.625Z,19.41
2023-05-06T08:36:36.256Z,20.94
2023-05-06T08:41:41.255Z,21.63
2023-05-06T08:46:43.527Z,22.29
2023-05-06T08:51:46.838Z,21.04
2023-05-06T08:56:56.535Z,20.75
2023-05-06T09:02:02.312Z,20.94
2023-05-06T09:07:04.550Z,20.17
2023-05-06T09:12:14.323Z,19.81
2023-05-06T09:17:24.595Z,19.70
2023-05-06T09:22:29.344Z,19.44
2023-05-06T09:27:35.544Z,18.67
2023-05-06T09:32:40.203Z,19.25
2023-05-06T09:37:43.288Z,19.17
2023-05-06T09:42:45.924Z,20.27
2023-05-06T09:47:50.147Z,20.07
2023-05-06T09:52:53.071Z,19.32
2023-05-06T09:57:57.266Z,19.47
2023-05-06T10:03:01.551Z,21.17
2023-05-06T10:08:07.418Z,22.49
2023-05-06T10:13:11.050Z,21.26
2023-05-06T10:18:16.863Z,20.61
2023-05-06T10:23:38.166Z,20.21
2023-05-06T10:28:42.849Z,20.18
2023-05-06T10:33:52.759Z,20.84
2023-05-06T10:38:58.802Z,20.55
2023-05-06T10:44:01.601Z,20.54
2023-05-06T10:49:11.449Z,20.20
2023-05-06T10:54:21.615Z,20.16
2023-05-06T10:59:25.915Z,20.59
2023-05-06T11:04:30.772Z,21.80
2023-05-06T11:09:33.837Z,20.95
2023-05-06T11:14:38.467Z,19.77
2023-05-06T11:19:41.033Z,19.22
2023-05-06T11:24:44.671Z,19.21
2023-05-06T11:29:47.302Z,19.11
2023-05-06T11:34:50.065Z,19.31
2023-05-06T11:39:52.956Z,19.94
2023-05-06T11:44:56.201Z,20.95
2023-05-06T11:49:59.602Z,20.70
2023-05-06T11:55:02.254Z,19.86
2023-05-06T12:00:05.377Z,19.38
2023-05-06T12:05:14.430Z,18.73
2023-05-06T12:10:17.730Z,18.42
2023-05-06T12:15:20.465Z,18.15
2023-05-06T12:20:23.507Z,18.24
2023-05-06T12:25:26.099Z,18.08
2023-05-06T12:30:32.415Z,18.10
2023-05-06T12:35:34.711Z,18.01
2023-05-06T12:40:38.108Z,18.12
2023-05-06T12:45:40.885Z,18.33
2023-05-06T12:50:45.310Z,18.68
2023-05-06T12:55:47.871Z,19.10
2023-05-06T13:00:50.809Z,19.85
2023-05-06T13:05:53.553Z,20.12
2023-05-06T13:10:56.140Z,19.83
2023-05-06T13:15:58.349Z,19.43
2023-05-06T13:21:01.021Z,19.76
2023-05-06T13:26:06.140Z,19.69
2023-05-06T13:31:09.243Z,19.70
2023-05-06T13:36:11.944Z,20.18
2023-05-06T13:41:14.492Z,20.67
2023-05-06T13:46:17.246Z,20.74
2023-05-06T13:51:19.833Z,20.63
2023-05-06T13:56:22.617Z,20.57
2023-05-06T14:01:25.567Z,20.42
2023-05-06T14:06:28.098Z,20.10
2023-05-06T14:11:30.852Z,19.63
2023-05-06T14:16:33.460Z,19.74
2023-05-06T14:21:36.155Z,19.88
2023-05-06T14:26:40.558Z,19.57
2023-05-06T14:31:43.174Z,19.35
2023-05-06T14:36:45.932Z,19.29
2023-05-06T14:41:48.482Z,19.22
2023-05-06T14:46:50.716Z,19.03
2023-05-06T14:51:53.224Z,18.58
2023-05-06T14:56:55.425Z,18.07
2023-05-06T15:01:59.024Z,17.65
2023-05-06T15:07:01.789Z,17.66
2023-05-06T15:12:04.550Z,17.73
2023-05-06T15:17:07.170Z,17.86
2023-05-06T15:22:09.826Z,18.00
2023-05-06T15:27:12.502Z,18.02
2023-05-06T15:32:15.297Z,17.90
2023-05-06T15:37:19.520Z,17.98
2023-05-06T15:42:22.132Z,17.99
2023-05-06T15:47:24.755Z,18.05
2023-05-06T15:52:27.701Z,17.99
2023-05-06T15:57:30.596Z,17.71
2023-05-06T16:02:33.323Z,17.59
2023-05-06T16:07:36.016Z,17.74
2023-05-06T16:12:38.171Z,17.60
2023-05-06T16:17:41.122Z,17.29
2023-05-06T16:22:50.034Z,16.92
2023-05-06T16:27:52.561Z,16.70
2023-05-06T16:32:55.191Z,16.65
2023-05-06T16:37:57.772Z,16.33
2023-05-06T16:43:00.397Z,16.46
2023-05-06T16:48:02.984Z,16.36
2023-05-06T16:53:05.727Z,16.36
2023-05-06T16:58:08.338Z,16.11
2023-05-06T17:03:11.493Z,16.04
2023-05-06T17:08:16.158Z,15.81
2023-05-06T17:13:19.131Z,15.49
2023-05-06T17:18:21.320Z,15.13
2023-05-06T17:23:23.989Z,14.49
2023-05-06T17:28:26.350Z,14.26
2023-05-06T17:33:28.539Z,13.94
2023-05-06T17:38:31.145Z,13.68
2023-05-06T17:43:34.325Z,13.59
2023-05-06T17:48:36.921Z,13.29
2023-05-06T17:53:40.109Z,13.08
2023-05-06T17:58:42.772Z,12.94
2023-05-06T18:03:45.201Z,12.98
2023-05-06T18:08:47.777Z,13.04
2023-05-06T18:13:50.296Z,12.92
2023-05-06T18:18:53.167Z,13.09
2023-05-06T18:24:01.913Z,13.27
2023-05-06T18:29:08.898Z,13.26
2023-05-06T18:34:11.123Z,13.10
2023-05-06T18:39:13.619Z,13.12
2023-05-06T18:44:16.214Z,12.88
2023-05-06T18:49:18.351Z,12.89
2023-05-06T18:54:21.404Z,13.16
2023-05-06T18:59:23.797Z,13.12
2023-05-06T19:04:26.984Z,13.09
2023-05-06T19:09:29.195Z,12.86
2023-05-06T19:14:35.019Z,12.74
2023-05-06T19:19:37.762Z,12.54
2023-05-06T19:24:40.633Z,12.28
2023-05-06T19:29:43.245Z,12.13
2023-05-06T19:34:46.207Z,12.22
2023-05-06T19:39:49.876Z,12.09
2023-05-06T19:44:52.340Z,12.01
2023-05-06T19:49:55.132Z,12.01
2023-05-06T19:55:02.460Z,11.75
2023-05-06T20:00:10.152Z,11.75
2023-05-06T20:05:13.263Z,11.58
2023-05-06T20:10:16.124Z,11.47
2023-05-06T20:15:18.400Z,11.35
2023-05-06T20:20:21.147Z,11.21
2023-05-06T20:25:23.684Z,11.18
2023-05-06T20:30:27.069Z,11.14
2023-05-06T20:35:29.888Z,11.00
2023-05-06T20:40:32.085Z,11.00
2023-05-06T20:45:35.052Z,10.97
2023-05-06T20:50:37.619Z,10.78
2023-05-06T20:55:40.272Z,10.74
2023-05-06T21:00:42.722Z,10.67
2023-05-06T21:05:44.909Z,10.52
2023-05-06T21:10:47.415Z,10.56
2023-05-06T21:15:49.995Z,10.48
2023-05-06T21:20:53.661Z,10.37
2023-05-06T21:26:03.353Z,10.33
2023-05-06T21:31:06.660Z,10.29
2023-05-06T21:36:08.860Z,10.18
2023-05-06T21:41:11.603Z,10.00
2023-05-06T21:46:19.708Z,9.69
2023-05-06T21:51:22.628Z,9.64
2023-05-06T21:56:25.365Z,9.70
2023-05-06T22:01:27.948Z,9.57
2023-05-06T22:06:31.194Z,9.71
2023-05-06T22:11:33.432Z,9.78
2023-05-06T22:16:38.131Z,9.89
2023-05-06T22:21:41.656Z,9.73
2023-05-06T22:26:44.302Z,9.77
2023-05-06T22:31:46.826Z,9.63
2023-05-06T22:36:49.618Z,9.65
2023-05-06T22:41:52.585Z,9.48
2023-05-06T22:46:55.488Z,9.44
2023-05-06T22:51:58.168Z,9.24
2023-05-06T22:57:01.170Z,9.18
2023-05-06T23:02:08.593Z,9.09
2023-05-06T23:07:11.177Z,8.97
2023-05-06T23:12:13.747Z,8.94
2023-05-06T23:17:16.441Z,8.99
2023-05-06T23:22:18.978Z,8.77
2023-05-06T23:27:21.668Z,8.86
2023-05-06T23:32:23.941Z,8.70
2023-05-06T23:37:26.610Z,8.72
2023-05-06T23:42:29.143Z,8.59
2023-05-06T23:47:32.292Z,8.51
2023-05-06T23:52:36.655Z,8.32
2023-05-06T23:57:39.357Z,8.18
