createdAt,value
2023-05-14T00:05:22.861Z,0.0000
2023-05-14T00:06:23.772Z,0.0000
2023-05-14T00:07:24.662Z,0.0000
2023-05-14T00:08:25.549Z,0.0000
2023-05-14T00:09:26.401Z,0.0000
2023-05-14T00:10:27.265Z,0.0000
2023-05-14T00:11:28.127Z,0.0000
2023-05-14T00:12:29.037Z,0.0000
2023-05-14T00:13:29.927Z,0.0000
2023-05-14T00:14:30.764Z,0.0000
2023-05-14T00:15:33.622Z,0.0000
2023-05-14T00:16:32.436Z,0.0000
2023-05-14T00:17:34.390Z,0.0000
2023-05-14T00:18:36.221Z,0.0000
2023-05-14T00:19:41.105Z,0.0000
2023-05-14T00:21:41.372Z,0.0000
2023-05-14T00:22:43.924Z,0.0000
2023-05-14T00:23:44.799Z,0.0000
2023-05-14T00:24:46.294Z,0.0000
2023-05-14T00:25:47.973Z,0.0000
2023-05-14T00:26:48.871Z,0.0000
2023-05-14T00:27:50.371Z,0.0000
2023-05-14T00:28:51.905Z,0.0000
2023-05-14T00:29:53.236Z,0.0000
2023-05-14T00:30:54.750Z,0.0000
2023-05-14T00:31:55.664Z,0.0000
2023-05-14T00:32:56.581Z,0.0000
2023-05-14T00:33:58.075Z,0.0000
2023-05-14T00:34:59.562Z,0.0000
2023-05-14T00:36:00.441Z,0.0000
2023-05-14T00:37:01.364Z,0.0000
2023-05-14T00:38:02.602Z,0.0000
2023-05-14T00:39:03.484Z,0.0000
2023-05-14T00:40:04.625Z,0.0592
2023-05-14T00:41:05.555Z,0.0000
2023-05-14T00:42:06.488Z,0.0000
2023-05-14T00:43:07.346Z,0.0000
2023-05-14T00:44:08.244Z,0.0000
2023-05-14T00:45:09.087Z,0.0000
2023-05-14T00:46:10.225Z,0.0000
2023-05-14T00:47:11.109Z,0.0000
2023-05-14T00:48:11.962Z,0.0000
2023-05-14T00:49:12.827Z,0.0000
2023-05-14T00:50:13.709Z,0.0000
2023-05-14T00:51:14.581Z,0.0000
2023-05-14T00:52:16.066Z,0.0000
2023-05-14T00:53:17.572Z,0.0000
2023-05-14T00:54:18.455Z,0.0000
2023-05-14T00:55:20.803Z,0.0000
2023-05-14T00:56:22.417Z,0.0000
2023-05-14T00:57:23.306Z,0.0000
2023-05-14T00:58:24.168Z,0.0000
2023-05-14T01:00:26.144Z,0.0000
2023-05-14T01:01:27.133Z,0.0000
2023-05-14T01:02:28.090Z,0.0000
2023-05-14T01:03:30.080Z,0.0000
2023-05-14T01:04:31.035Z,0.0000
2023-05-14T01:05:31.924Z,0.0000
2023-05-14T01:06:33.754Z,0.1190
2023-05-14T01:07:34.650Z,0.5269
2023-05-14T01:08:36.162Z,0.0000
2023-05-14T01:09:37.053Z,0.1177
2023-05-14T01:10:37.967Z,0.7138
2023-05-14T01:11:39.429Z,0.1189
2023-05-14T01:12:40.331Z,0.8834
2023-05-14T01:13:41.245Z,0.0595
2023-05-14T01:14:42.181Z,0.0000
2023-05-14T01:15:43.387Z,0.0000
2023-05-14T01:16:44.292Z,0.0595
2023-05-14T01:17:46.021Z,0.1777
2023-05-14T01:18:47.678Z,0.8234
2023-05-14T01:19:48.597Z,0.5871
2023-05-14T01:20:50.137Z,2.0805
2023-05-14T01:21:51.108Z,0.0000
2023-05-14T01:22:51.992Z,0.7131
2023-05-14T01:23:52.930Z,0.1188
2023-05-14T01:24:54.904Z,0.0000
2023-05-14T01:25:55.844Z,0.0000
2023-05-14T01:26:57.316Z,0.0000
2023-05-14T01:27:58.841Z,0.0000
2023-05-14T01:29:00.499Z,0.0000
2023-05-14T01:30:01.396Z,0.0000
2023-05-14T01:31:03.160Z,0.0000
2023-05-14T01:32:04.896Z,0.0000
2023-05-14T01:33:06.006Z,0.2342
2023-05-14T01:34:07.831Z,0.7718
2023-05-14T01:35:09.395Z,0.3514
2023-05-14T01:36:10.293Z,0.0000
2023-05-14T01:37:11.217Z,0.0000
2023-05-14T01:38:12.152Z,0.0000
2023-05-14T01:39:13.100Z,0.0000
2023-05-14T01:41:14.809Z,0.0000
2023-05-14T01:42:15.759Z,0.0000
2023-05-14T01:43:16.720Z,0.0000
2023-05-14T01:44:17.675Z,0.0000
2023-05-14T01:45:18.609Z,0.0000
2023-05-14T01:46:19.785Z,0.0000
2023-05-14T01:47:20.762Z,0.0000
2023-05-14T01:48:21.744Z,0.0000
2023-05-14T01:49:22.706Z,0.0000
2023-05-14T01:50:23.740Z,0.0000
2023-05-14T01:51:24.725Z,0.0000
2023-05-14T01:52:25.630Z,0.0595
2023-05-14T01:53:26.549Z,0.0000
2023-05-14T01:54:27.457Z,0.0000
2023-05-14T01:55:28.553Z,0.0000
2023-05-14T01:56:29.536Z,0.0000
2023-05-14T01:57:30.428Z,0.0000
2023-05-14T01:59:32.096Z,0.0000
2023-05-14T02:00:33.027Z,0.0000
2023-05-14T02:01:34.449Z,0.0000
2023-05-14T02:02:35.452Z,0.0000
2023-05-14T02:03:36.416Z,0.0000
2023-05-14T02:04:37.354Z,0.0000
2023-05-14T02:05:38.278Z,0.0000
2023-05-14T02:06:39.204Z,0.0000
2023-05-14T02:07:40.121Z,0.0000
2023-05-14T02:08:41.109Z,0.0000
2023-05-14T02:09:42.012Z,0.0000
2023-05-14T02:10:42.972Z,0.0000
2023-05-14T02:11:43.923Z,0.0000
2023-05-14T02:12:45.009Z,0.0000
2023-05-14T02:13:45.906Z,0.0000
2023-05-14T02:14:46.861Z,0.0000
2023-05-14T02:15:47.819Z,0.0000
2023-05-14T02:16:48.743Z,0.0000
2023-05-14T02:17:49.697Z,0.0000
2023-05-14T02:18:50.704Z,0.0000
2023-05-14T02:19:51.672Z,0.0000
2023-05-14T02:20:52.615Z,0.0000
2023-05-14T02:21:53.537Z,0.6537
2023-05-14T02:22:54.497Z,0.0000
2023-05-14T02:23:55.432Z,0.0000
2023-05-14T02:24:56.362Z,0.0000
2023-05-14T02:25:57.486Z,0.0000
2023-05-14T02:27:00.196Z,0.0000
2023-05-14T02:28:01.081Z,0.0000
2023-05-14T02:29:02.249Z,0.0000
2023-05-14T02:30:03.137Z,0.9477
2023-05-14T02:31:04.096Z,0.0000
2023-05-14T02:32:05.772Z,0.0000
2023-05-14T02:33:07.456Z,0.0000
2023-05-14T02:34:09.029Z,0.0000
2023-05-14T02:35:10.327Z,0.1177
2023-05-14T02:36:11.870Z,0.0000
2023-05-14T02:37:13.412Z,0.0000
2023-05-14T02:39:15.789Z,0.0000
2023-05-14T02:40:16.720Z,0.0000
2023-05-14T02:41:18.323Z,0.0000
2023-05-14T02:42:19.323Z,0.0000
2023-05-14T02:43:20.282Z,0.0000
2023-05-14T02:52:27.987Z,0.0000
2023-05-14T02:53:28.933Z,0.0000
2023-05-14T02:54:29.860Z,0.0000
2023-05-14T02:55:30.829Z,0.0000
2023-05-14T02:56:31.764Z,0.0000
2023-05-14T02:58:34.808Z,0.0000
2023-05-14T02:59:35.956Z,0.0000
2023-05-14T03:00:37.126Z,0.0000
2023-05-14T03:01:38.658Z,0.0000
2023-05-14T03:07:43.740Z,0.0000
2023-05-14T03:08:44.654Z,0.0000
2023-05-14T03:12:49.137Z,0.0000
2023-05-14T03:13:50.076Z,0.0000
2023-05-14T03:14:51.123Z,0.0000
2023-05-14T03:15:52.643Z,0.0000
2023-05-14T03:16:53.798Z,0.0000
2023-05-14T03:17:54.763Z,0.0000
2023-05-14T03:18:55.952Z,0.0000
2023-05-14T03:19:56.867Z,0.0000
2023-05-14T03:21:59.511Z,0.0000
2023-05-14T03:23:00.453Z,0.0000
2023-05-14T03:24:01.372Z,0.0000
2023-05-14T03:25:03.401Z,0.0000
2023-05-14T03:26:04.541Z,0.0000
2023-05-14T03:27:05.482Z,0.0000
2023-05-14T03:28:06.467Z,0.0000
2023-05-14T03:29:07.405Z,0.0000
2023-05-14T03:30:08.379Z,0.0000
2023-05-14T03:31:09.351Z,0.0000
2023-05-14T03:32:10.266Z,0.0000
2023-05-14T03:33:11.175Z,0.0000
2023-05-14T03:34:12.159Z,0.0000
2023-05-14T03:35:13.082Z,0.0000
2023-05-14T03:36:14.036Z,0.0000
2023-05-14T03:37:14.936Z,0.0000
2023-05-14T03:38:15.922Z,0.0000
2023-05-14T03:39:16.839Z,0.0000
2023-05-14T03:40:17.782Z,0.0000
2023-05-14T03:42:19.540Z,0.0000
2023-05-14T03:43:20.532Z,0.0000
2023-05-14T03:44:21.464Z,0.0000
2023-05-14T03:45:22.415Z,0.0000
2023-05-14T03:46:23.598Z,0.0000
2023-05-14T03:47:24.500Z,0.0000
2023-05-14T03:48:25.560Z,0.0000
2023-05-14T03:49:26.610Z,0.0000
2023-05-14T03:50:27.619Z,0.0000
2023-05-14T03:51:28.554Z,0.0000
2023-05-14T03:52:29.761Z,0.0000
2023-05-14T03:53:30.717Z,0.0000
2023-05-14T03:54:32.881Z,0.0000
2023-05-14T03:55:34.452Z,0.0000
2023-05-14T03:56:36.070Z,0.0000
2023-05-14T03:57:37.037Z,0.0000
2023-05-14T03:58:38.567Z,0.0000
2023-05-14T03:59:40.135Z,0.0000
2023-05-14T04:00:41.086Z,0.0000
2023-05-14T04:01:43.403Z,0.0000
2023-05-14T04:02:44.785Z,0.0000
2023-05-14T04:03:46.182Z,0.0000
2023-05-14T04:05:48.110Z,0.0000
2023-05-14T04:06:49.021Z,0.0000
2023-05-14T04:09:51.815Z,0.0000
2023-05-14T04:13:55.688Z,0.0000
2023-05-14T04:14:56.655Z,0.0000
2023-05-14T04:15:57.641Z,0.0000
2023-05-14T04:17:00.104Z,0.0000
2023-05-14T04:18:01.236Z,0.0000
2023-05-14T04:19:02.271Z,0.0000
2023-05-14T04:20:03.982Z,0.0000
2023-05-14T04:22:06.691Z,0.0592
2023-05-14T04:23:08.212Z,0.0000
2023-05-14T04:25:10.623Z,0.0000
2023-05-14T04:26:11.556Z,0.0000
2023-05-14T04:27:12.560Z,0.0000
2023-05-14T04:28:14.733Z,0.0000
2023-05-14T04:29:16.283Z,0.0000
2023-05-14T04:30:17.828Z,0.1176
2023-05-14T04:31:18.853Z,0.0000
2023-05-14T04:32:20.458Z,0.0000
2023-05-14T04:33:22.049Z,0.0000
2023-05-14T04:34:22.963Z,0.0000
2023-05-14T04:35:25.258Z,0.0000
2023-05-14T04:36:26.896Z,0.0000
2023-05-14T04:37:27.850Z,0.0000
2023-05-14T04:38:29.432Z,0.0000
2023-05-14T04:39:30.333Z,0.0000
2023-05-14T04:40:31.220Z,0.0000
2023-05-14T04:41:32.932Z,0.0000
2023-05-14T04:42:34.480Z,0.0000
2023-05-14T04:43:35.977Z,0.0000
2023-05-14T04:44:36.884Z,0.0000
2023-05-14T04:45:38.430Z,0.0000
2023-05-14T04:46:39.407Z,0.0000
2023-05-14T04:47:40.389Z,0.0593
2023-05-14T04:48:41.669Z,0.0000
2023-05-14T04:49:43.182Z,0.0000
2023-05-14T04:50:45.227Z,0.0000
2023-05-14T04:51:46.157Z,0.0000
2023-05-14T04:52:47.101Z,0.0000
2023-05-14T04:53:48.005Z,0.0000
2023-05-14T04:54:48.967Z,0.0000
2023-05-14T04:55:49.886Z,0.0000
2023-05-14T04:56:50.812Z,0.0000
2023-05-14T04:57:51.728Z,0.0000
2023-05-14T04:58:52.663Z,0.0000
2023-05-14T04:59:53.575Z,0.0000
2023-05-14T05:00:54.512Z,0.0000
2023-05-14T05:01:55.454Z,0.0000
2023-05-14T05:02:56.405Z,0.0000
2023-05-14T05:03:57.315Z,0.0000
2023-05-14T05:04:58.260Z,0.0000
2023-05-14T05:05:59.200Z,0.0000
2023-05-14T05:07:00.130Z,0.0000
2023-05-14T05:08:01.046Z,0.0000
2023-05-14T05:09:02.239Z,0.0000
2023-05-14T05:10:03.328Z,0.0000
2023-05-14T05:11:04.914Z,0.0000
2023-05-14T05:12:06.642Z,0.0000
2023-05-14T05:13:08.211Z,0.0000
2023-05-14T05:14:09.225Z,0.0000
2023-05-14T05:15:10.831Z,0.0000
2023-05-14T05:16:12.409Z,0.0000
2023-05-14T05:17:14.430Z,0.3497
2023-05-14T05:18:15.894Z,0.4710
2023-05-14T05:19:16.992Z,0.1177
2023-05-14T05:20:18.520Z,0.0000
2023-05-14T05:21:20.335Z,0.0000
2023-05-14T05:22:21.240Z,0.0000
2023-05-14T05:23:22.131Z,0.0000
2023-05-14T05:24:23.075Z,0.0000
2023-05-14T05:25:24.009Z,0.0000
2023-05-14T05:26:24.928Z,0.0000
2023-05-14T05:27:25.845Z,0.0000
2023-05-14T05:28:26.834Z,0.0000
2023-05-14T05:29:27.729Z,0.0000
2023-05-14T05:30:28.676Z,0.1781
2023-05-14T05:31:30.780Z,0.4159
2023-05-14T05:32:31.792Z,0.4079
2023-05-14T05:33:33.329Z,0.4150
2023-05-14T05:34:34.979Z,0.4706
2023-05-14T05:36:37.331Z,0.0000
2023-05-14T05:37:38.891Z,0.0000
2023-05-14T05:38:39.793Z,0.0000
2023-05-14T05:39:40.757Z,1.6630
2023-05-14T05:40:42.246Z,0.1188
2023-05-14T05:41:43.167Z,0.0000
2023-05-14T05:42:44.115Z,0.0000
2023-05-14T05:43:45.656Z,0.0000
2023-05-14T05:44:47.193Z,0.0588
2023-05-14T05:45:48.147Z,0.0000
2023-05-14T05:47:49.856Z,0.2978
2023-05-14T05:48:50.764Z,0.0000
2023-05-14T05:50:53.333Z,0.0000
2023-05-14T05:51:54.244Z,0.0589
2023-05-14T05:52:55.160Z,0.0000
2023-05-14T05:54:57.309Z,0.0000
2023-05-14T05:55:58.230Z,0.0000
2023-05-14T05:56:59.107Z,0.0000
2023-05-14T05:59:01.789Z,0.0000
2023-05-14T06:00:03.973Z,0.0000
2023-05-14T06:01:04.873Z,0.0000
2023-05-14T06:02:05.808Z,0.0000
2023-05-14T06:03:06.746Z,0.0000
2023-05-14T06:04:07.666Z,0.4752
2023-05-14T06:05:08.595Z,0.0000
2023-05-14T06:06:09.547Z,0.0000
2023-05-14T06:07:10.587Z,0.0000
2023-05-14T06:08:11.740Z,0.0591
2023-05-14T06:09:12.661Z,0.0000
2023-05-14T06:10:13.600Z,0.0000
2023-05-14T06:11:15.107Z,0.0000
2023-05-14T06:12:16.637Z,0.0000
2023-05-14T06:13:18.530Z,0.0000
2023-05-14T06:14:19.444Z,0.0586
2023-05-14T06:16:21.282Z,0.0000
2023-05-14T06:17:22.294Z,0.0000
2023-05-14T06:19:24.604Z,0.0000
2023-05-14T06:20:26.146Z,0.1178
2023-05-14T06:21:27.169Z,0.0000
2023-05-14T06:22:28.684Z,0.0594
2023-05-14T06:23:30.236Z,0.0589
2023-05-14T06:24:31.816Z,0.0588
2023-05-14T06:25:33.813Z,0.0000
2023-05-14T06:26:34.694Z,0.0000
2023-05-14T06:27:36.250Z,0.0000
2023-05-14T06:28:37.703Z,0.0000
2023-05-14T06:29:38.590Z,0.0000
2023-05-14T06:30:39.481Z,0.0000
2023-05-14T06:31:41.104Z,0.4754
2023-05-14T06:32:42.672Z,0.0000
2023-05-14T06:33:43.575Z,0.0000
2023-05-14T06:34:45.142Z,0.0000
2023-05-14T06:35:46.673Z,0.0000
2023-05-14T06:36:47.596Z,0.0588
2023-05-14T06:37:48.477Z,0.0000
2023-05-14T06:38:50.238Z,0.0000
2023-05-14T06:39:51.158Z,0.2344
2023-05-14T06:40:52.118Z,0.5343
2023-05-14T06:41:53.745Z,0.0000
2023-05-14T06:42:54.700Z,0.5288
2023-05-14T06:43:54.997Z,0.0000
2023-05-14T06:45:01.527Z,0.1088
2023-05-14T06:46:02.527Z,0.1780
2023-05-14T06:51:06.807Z,0.0000
2023-05-14T06:52:24.528Z,0.0000
2023-05-14T06:53:08.921Z,0.0000
2023-05-14T06:54:09.890Z,0.0000
2023-05-14T06:55:10.818Z,0.0000
2023-05-14T06:56:12.060Z,0.3546
2023-05-14T06:57:13.718Z,1.9589
2023-05-14T06:58:14.666Z,0.0000
2023-05-14T06:59:16.214Z,0.0594
2023-05-14T07:00:17.827Z,0.0000
2023-05-14T07:01:19.857Z,0.0000
2023-05-14T07:03:22.276Z,0.0594
2023-05-14T07:04:23.269Z,0.0588
2023-05-14T07:05:24.228Z,0.0000
2023-05-14T07:07:25.954Z,0.5355
2023-05-14T07:08:26.893Z,2.0193
2023-05-14T07:10:28.883Z,0.2382
2023-05-14T07:11:29.778Z,0.0000
2023-05-14T07:12:30.740Z,0.3562
2023-05-14T07:14:32.507Z,0.2381
2023-05-14T07:15:33.437Z,0.8904
2023-05-14T07:16:34.393Z,0.0000
2023-05-14T07:17:35.450Z,0.0000
2023-05-14T07:18:36.409Z,0.0000
2023-05-14T07:19:37.373Z,0.0000
2023-05-14T07:20:38.344Z,0.0593
2023-05-14T07:21:39.310Z,0.0000
2023-05-14T07:22:40.319Z,0.2966
2023-05-14T07:23:41.282Z,0.5342
2023-05-14T07:24:42.247Z,0.0000
2023-05-14T07:25:43.210Z,0.0000
2023-05-14T07:26:44.190Z,0.2967
2023-05-14T07:27:45.164Z,0.0000
2023-05-14T07:28:46.093Z,0.0594
2023-05-14T07:29:47.015Z,0.1188
2023-05-14T07:30:47.915Z,0.0594
2023-05-14T07:31:49.023Z,1.3646
2023-05-14T07:32:50.012Z,2.0145
2023-05-14T07:33:50.925Z,0.0594
2023-05-14T07:34:51.852Z,0.0000
2023-05-14T07:35:52.791Z,0.0000
2023-05-14T07:36:54.342Z,1.3659
2023-05-14T07:37:55.870Z,1.6457
2023-05-14T07:38:57.117Z,0.0000
2023-05-14T07:39:58.642Z,1.9496
2023-05-14T07:40:59.547Z,2.2344
2023-05-14T07:43:01.952Z,0.8923
2023-05-14T07:44:02.846Z,2.2919
2023-05-14T07:45:03.778Z,5.8783
2023-05-14T07:46:05.228Z,0.0594
2023-05-14T07:47:06.162Z,1.5891
2023-05-14T07:48:07.218Z,1.4847
2023-05-14T07:49:08.426Z,1.4212
2023-05-14T07:50:09.922Z,0.8276
2023-05-14T07:51:10.858Z,1.7649
2023-05-14T07:52:23.275Z,0.0593
2023-05-14T07:56:16.961Z,3.5864
2023-05-14T07:57:17.869Z,1.5285
2023-05-14T07:58:19.419Z,7.2404
2023-05-14T07:59:20.967Z,2.1141
2023-05-14T08:00:22.054Z,1.2926
2023-05-14T08:01:23.784Z,1.2390
2023-05-14T08:02:24.768Z,1.7642
2023-05-14T08:03:42.947Z,4.3940
2023-05-14T08:04:44.487Z,1.9550
2023-05-14T08:05:45.436Z,0.5875
2023-05-14T08:06:46.290Z,0.9499
2023-05-14T08:07:47.806Z,1.8401
2023-05-14T08:08:48.730Z,0.9409
2023-05-14T08:09:50.175Z,1.6033
2023-05-14T08:10:51.152Z,0.1176
2023-05-14T08:11:52.415Z,0.0000
2023-05-14T08:12:53.512Z,1.1759
2023-05-14T08:13:54.392Z,1.3658
2023-05-14T08:14:55.300Z,1.6024
2023-05-14T08:15:56.868Z,0.0000
2023-05-14T08:16:57.798Z,0.1174
2023-05-14T08:17:58.833Z,2.2553
2023-05-14T08:19:00.354Z,0.5887
2023-05-14T08:20:01.829Z,1.4761
2023-05-14T08:21:03.654Z,0.1177
2023-05-14T08:22:05.227Z,1.3997
2023-05-14T08:23:06.151Z,2.2358
2023-05-14T08:24:07.741Z,2.3649
2023-05-14T08:25:09.201Z,0.7662
2023-05-14T08:26:10.206Z,6.3492
2023-05-14T08:27:11.790Z,3.0789
2023-05-14T08:28:35.593Z,4.5227
2023-05-14T08:29:16.126Z,6.6412
2023-05-14T08:30:14.697Z,3.5519
2023-05-14T08:31:15.641Z,3.7379
2023-05-14T08:32:23.347Z,1.8113
2023-05-14T08:34:21.002Z,1.8360
2023-05-14T08:35:28.820Z,1.4787
2023-05-14T08:38:26.449Z,0.5301
2023-05-14T08:39:27.349Z,1.4256
2023-05-14T08:40:28.213Z,2.3143
2023-05-14T08:41:29.123Z,0.2970
2023-05-14T08:42:30.590Z,0.0593
2023-05-14T08:43:31.489Z,1.9997
2023-05-14T08:44:32.352Z,1.2467
2023-05-14T08:45:33.918Z,1.8406
2023-05-14T08:46:34.840Z,0.0587
2023-05-14T08:47:35.771Z,5.1052
2023-05-14T08:48:36.658Z,1.8399
2023-05-14T08:49:37.571Z,5.8744
2023-05-14T08:53:43.801Z,4.2408
2023-05-14T08:54:44.727Z,1.3504
2023-05-14T08:55:45.596Z,0.0000
2023-05-14T08:56:47.192Z,2.0188
2023-05-14T08:57:48.412Z,2.2297
2023-05-14T08:58:50.408Z,6.5661
2023-05-14T08:59:51.263Z,4.0519
2023-05-14T09:00:52.157Z,4.2154
2023-05-14T09:02:05.048Z,0.8903
2023-05-14T09:02:55.391Z,4.5272
2023-05-14T09:03:57.010Z,5.6798
2023-05-14T09:04:57.882Z,6.3906
2023-05-14T09:06:00.196Z,1.9585
2023-05-14T09:07:01.976Z,7.4660
2023-05-14T09:08:03.438Z,4.9795
2023-05-14T09:10:04.986Z,5.3555
2023-05-14T09:11:05.849Z,3.3260
2023-05-14T09:12:07.217Z,3.8005
2023-05-14T09:13:08.404Z,6.1568
2023-05-14T09:14:09.192Z,1.4828
2023-05-14T09:15:10.788Z,4.7510
2023-05-14T09:16:12.429Z,1.3487
2023-05-14T09:17:13.290Z,3.9867
2023-05-14T09:18:14.149Z,1.3062
2023-05-14T09:19:15.137Z,1.2469
2023-05-14T09:20:16.029Z,4.8551
2023-05-14T09:21:16.872Z,4.6321
2023-05-14T09:22:17.683Z,5.2249
2023-05-14T09:23:19.120Z,4.6920
2023-05-14T09:24:19.987Z,7.7644
2023-05-14T09:25:21.445Z,4.5720
2023-05-14T09:26:22.334Z,2.1751
2023-05-14T09:27:23.774Z,4.3345
2023-05-14T09:28:25.319Z,5.3496
2023-05-14T09:29:26.173Z,1.5264
2023-05-14T09:30:27.343Z,2.8399
2023-05-14T09:31:28.312Z,7.5258
2023-05-14T09:32:29.233Z,6.2857
2023-05-14T09:33:30.735Z,4.8069
2023-05-14T09:34:31.628Z,3.8174
2023-05-14T09:35:32.672Z,4.7475
2023-05-14T09:36:34.182Z,3.7322
2023-05-14T09:37:35.366Z,1.2865
2023-05-14T09:38:36.251Z,0.3560
2023-05-14T09:39:37.173Z,2.3748
2023-05-14T09:40:38.059Z,5.2213
2023-05-14T09:41:38.946Z,0.1187
2023-05-14T09:43:41.349Z,3.5598
2023-05-14T09:44:42.224Z,7.0558
2023-05-14T09:46:44.969Z,4.3113
2023-05-14T09:47:47.177Z,5.5776
2023-05-14T09:48:48.241Z,6.3118
2023-05-14T09:49:49.731Z,7.6631
2023-05-14T09:50:50.686Z,4.5832
2023-05-14T09:51:52.513Z,5.0984
2023-05-14T09:52:54.080Z,5.6679
2023-05-14T09:53:54.960Z,7.1053
2023-05-14T09:54:55.838Z,1.0090
2023-05-14T09:55:56.683Z,5.6396
2023-05-14T09:56:57.539Z,7.5406
2023-05-14T10:01:01.158Z,6.4274
2023-05-14T10:02:02.302Z,8.5497
2023-05-14T10:03:03.208Z,6.6754
2023-05-14T10:04:04.116Z,0.6530
2023-05-14T10:05:05.041Z,0.0593
2023-05-14T10:06:05.889Z,0.0594
2023-05-14T10:08:07.475Z,3.7490
2023-05-14T10:09:08.376Z,0.0594
2023-05-14T10:11:10.244Z,2.9631
2023-05-14T10:12:11.113Z,0.8313
2023-05-14T10:13:33.892Z,2.5082
2023-05-14T10:14:16.475Z,0.1758
2023-05-14T10:15:17.394Z,0.8659
2023-05-14T10:16:18.342Z,4.2129
2023-05-14T10:17:19.886Z,1.0587
2023-05-14T10:18:21.409Z,2.0718
2023-05-14T10:19:23.078Z,2.7065
2023-05-14T10:20:24.246Z,3.5720
2023-05-14T10:21:25.376Z,5.0659
2023-05-14T10:22:26.780Z,0.0594
2023-05-14T10:23:27.986Z,2.8251
2023-05-14T10:24:30.996Z,5.1875
2023-05-14T10:25:31.880Z,3.8779
2023-05-14T10:27:34.092Z,0.1774
2023-05-14T10:28:34.951Z,1.9520
2023-05-14T10:29:36.447Z,1.4254
2023-05-14T10:30:37.335Z,5.7582
2023-05-14T10:31:38.255Z,5.5771
2023-05-14T10:32:39.206Z,4.9820
2023-05-14T10:33:40.114Z,0.8309
2023-05-14T10:34:41.007Z,3.6213
2023-05-14T10:35:42.556Z,5.6325
2023-05-14T10:36:43.986Z,3.0549
2023-05-14T10:37:44.962Z,4.1191
2023-05-14T10:38:47.248Z,1.8970
2023-05-14T10:39:48.328Z,0.2315
2023-05-14T10:41:14.275Z,4.5108
2023-05-14T10:41:50.080Z,2.7601
2023-05-14T10:42:50.963Z,2.1733
2023-05-14T10:43:51.854Z,0.8905
2023-05-14T10:45:54.931Z,1.9562
2023-05-14T10:46:56.659Z,2.1478
2023-05-14T10:47:57.459Z,2.4977
2023-05-14T10:48:58.713Z,5.3184
2023-05-14T10:50:00.214Z,3.4966
2023-05-14T10:51:01.157Z,2.4085
2023-05-14T10:52:02.287Z,0.4139
2023-05-14T10:53:03.140Z,0.6529
2023-05-14T10:54:04.070Z,1.0682
2023-05-14T10:55:04.925Z,0.5342
2023-05-14T10:56:06.554Z,0.5293
2023-05-14T10:57:08.052Z,4.9161
2023-05-14T10:59:08.853Z,2.9093
2023-05-14T11:00:11.019Z,4.8874
2023-05-14T11:01:11.909Z,1.9962
2023-05-14T11:03:14.905Z,6.3229
2023-05-14T11:04:16.097Z,6.2069
2023-05-14T11:05:33.375Z,4.0129
2023-05-14T11:06:17.162Z,3.3132
2023-05-14T11:07:18.026Z,5.8162
2023-05-14T11:08:22.378Z,4.3908
2023-05-14T11:11:22.140Z,2.9702
2023-05-14T11:12:23.071Z,1.4519
2023-05-14T11:13:24.706Z,1.4195
2023-05-14T11:14:25.781Z,1.9930
2023-05-14T11:15:27.722Z,0.3559
2023-05-14T11:16:28.822Z,0.0000
2023-05-14T11:17:29.883Z,0.8281
2023-05-14T11:18:30.795Z,0.1186
2023-05-14T11:19:32.435Z,1.8345
2023-05-14T11:20:33.588Z,2.0485
2023-05-14T11:21:35.223Z,1.4791
2023-05-14T11:22:36.532Z,4.8419
2023-05-14T11:23:37.581Z,7.0427
2023-05-14T11:24:38.460Z,0.4151
2023-05-14T11:26:41.675Z,2.0887
2023-05-14T11:27:42.538Z,0.4746
2023-05-14T11:28:43.450Z,0.2374
2023-05-14T11:29:44.354Z,1.1269
2023-05-14T11:30:45.645Z,0.7662
2023-05-14T11:31:46.539Z,3.5617
2023-05-14T11:32:48.041Z,0.3527
2023-05-14T11:37:53.946Z,1.6400
2023-05-14T11:38:55.022Z,4.1351
2023-05-14T11:42:10.542Z,0.2379
2023-05-14T11:44:01.426Z,1.2946
2023-05-14T11:45:03.152Z,0.1757
2023-05-14T11:46:04.124Z,0.0594
2023-05-14T11:47:05.812Z,2.1065
2023-05-14T11:48:06.815Z,0.0000
2023-05-14T11:49:07.741Z,5.3349
2023-05-14T11:50:19.997Z,2.9021
2023-05-14T11:54:16.661Z,1.2102
2023-05-14T11:55:18.202Z,2.1068
2023-05-14T11:56:19.602Z,0.6460
2023-05-14T11:57:20.503Z,3.4753
2023-05-14T11:58:21.485Z,0.4151
2023-05-14T11:59:24.315Z,4.2680
2023-05-14T12:00:23.759Z,3.1346
2023-05-14T12:01:24.839Z,1.9090
2023-05-14T12:02:26.489Z,0.7121
2023-05-14T12:03:28.103Z,0.7039
2023-05-14T12:05:30.508Z,1.9633
2023-05-14T12:06:32.099Z,3.1139
2023-05-14T12:07:33.599Z,2.3456
2023-05-14T12:08:34.592Z,0.6460
2023-05-14T12:09:35.863Z,5.5719
2023-05-14T12:10:36.920Z,7.9040
2023-05-14T12:11:38.233Z,5.2100
2023-05-14T12:12:39.546Z,6.0690
2023-05-14T12:13:40.784Z,12.2061
2023-05-14T12:14:41.851Z,3.9500
2023-05-14T12:15:42.228Z,6.8850
2023-05-14T12:16:43.256Z,5.5177
2023-05-14T12:17:44.911Z,5.5669
2023-05-14T12:18:45.875Z,8.2101
2023-05-14T12:19:47.598Z,4.1372
2023-05-14T12:20:48.539Z,4.7013
2023-05-14T12:21:49.501Z,2.9058
2023-05-14T12:22:50.554Z,3.1453
2023-05-14T12:23:51.491Z,5.8614
2023-05-14T12:24:52.474Z,3.6787
2023-05-14T12:25:53.422Z,1.3048
2023-05-14T12:26:55.259Z,0.4152
2023-05-14T12:27:56.254Z,0.8771
2023-05-14T12:28:57.210Z,6.1682
2023-05-14T12:30:06.289Z,4.1376
2023-05-14T12:31:00.378Z,5.8480
2023-05-14T12:32:01.325Z,1.9531
2023-05-14T12:33:02.344Z,6.3489
2023-05-14T12:34:03.987Z,4.8570
2023-05-14T12:35:05.022Z,3.6971
2023-05-14T12:36:20.656Z,4.8059
2023-05-14T12:37:07.636Z,1.9402
2023-05-14T12:38:08.572Z,1.8933
2023-05-14T12:39:09.561Z,0.7711
2023-05-14T12:40:10.507Z,0.1780
2023-05-14T12:41:11.551Z,0.6528
2023-05-14T12:42:12.996Z,0.5876
2023-05-14T12:43:13.985Z,0.0000
2023-05-14T12:44:14.984Z,1.5418
2023-05-14T12:45:15.922Z,0.1780
2023-05-14T12:46:16.905Z,0.1187
2023-05-14T12:47:18.045Z,0.0000
2023-05-14T12:48:19.089Z,0.0000
2023-05-14T12:49:20.077Z,0.0000
2023-05-14T12:50:21.173Z,0.0593
2023-05-14T12:51:22.131Z,0.0000
2023-05-14T12:52:36.903Z,3.6189
2023-05-14T12:54:25.095Z,2.3770
2023-05-14T12:57:27.794Z,0.0000
2023-05-14T12:59:29.614Z,0.0000
2023-05-14T13:00:30.568Z,0.0000
2023-05-14T13:01:31.628Z,0.0000
2023-05-14T13:02:32.705Z,0.0000
2023-05-14T13:03:33.674Z,0.0000
2023-05-14T13:04:35.020Z,0.0000
2023-05-14T13:05:35.978Z,0.0000
2023-05-14T13:06:36.990Z,0.0000
2023-05-14T13:07:38.003Z,0.0000
2023-05-14T13:08:39.689Z,0.0000
2023-05-14T13:09:39.002Z,0.0000
2023-05-14T13:10:40.059Z,0.0000
2023-05-14T13:11:41.035Z,0.0000
2023-05-14T13:12:41.975Z,0.0000
2023-05-14T13:13:42.946Z,0.0000
2023-05-14T13:14:43.877Z,0.0000
2023-05-14T13:16:45.630Z,0.0000
2023-05-14T13:17:46.659Z,0.1186
2023-05-14T13:18:47.634Z,0.9485
2023-05-14T13:19:48.627Z,3.5557
2023-05-14T13:21:50.429Z,0.1783
2023-05-14T13:22:51.378Z,0.5340
2023-05-14T13:23:52.368Z,1.1271
2023-05-14T13:24:53.368Z,1.5422
2023-05-14T13:25:54.348Z,0.2372
2023-05-14T13:26:55.287Z,0.4747
2023-05-14T13:27:56.259Z,2.6692
2023-05-14T13:28:57.228Z,0.2965
2023-05-14T13:29:58.864Z,0.1780
2023-05-14T13:31:00.202Z,0.0000
2023-05-14T13:32:01.158Z,0.6526
2023-05-14T13:33:02.183Z,2.4308
2023-05-14T13:35:04.650Z,0.0000
2023-05-14T13:36:06.274Z,0.5285
2023-05-14T13:37:07.270Z,3.1665
2023-05-14T13:39:09.034Z,0.6541
2023-05-14T13:40:09.991Z,2.8459
2023-05-14T13:42:12.735Z,2.0731
2023-05-14T13:43:14.358Z,4.9925
2023-05-14T13:44:15.296Z,3.0500
2023-05-14T13:45:16.913Z,3.7962
2023-05-14T13:46:17.871Z,2.1713
2023-05-14T13:47:18.835Z,3.2604
2023-05-14T13:48:19.765Z,2.6103
2023-05-14T13:49:20.729Z,4.3299
2023-05-14T13:50:21.663Z,1.3051
2023-05-14T13:51:22.624Z,2.3717
2023-05-14T13:52:23.552Z,3.7968
2023-05-14T13:54:26.080Z,3.3240
2023-05-14T13:55:27.719Z,6.6268
2023-05-14T13:58:31.354Z,6.8508
2023-05-14T13:59:32.268Z,6.8037
2023-05-14T14:00:33.164Z,5.7561
2023-05-14T14:01:34.710Z,6.0507
2023-05-14T14:02:35.937Z,7.0756
2023-05-14T14:03:37.504Z,7.1726
2023-05-14T14:04:38.401Z,3.7557
2023-05-14T14:06:40.360Z,3.3168
2023-05-14T14:07:41.287Z,4.7381
2023-05-14T14:08:42.748Z,4.5674
2023-05-14T14:09:43.665Z,7.1088
2023-05-14T14:10:44.548Z,6.7625
2023-05-14T14:11:45.520Z,6.7012
2023-05-14T14:13:48.573Z,4.3811
2023-05-14T14:14:50.305Z,5.0051
2023-05-14T14:15:51.365Z,7.4335
2023-05-14T14:16:53.132Z,6.7958
2023-05-14T14:17:54.051Z,6.2017
2023-05-14T14:18:54.898Z,6.9991
2023-05-14T14:19:56.213Z,8.8870
2023-05-14T14:20:57.677Z,8.4261
2023-05-14T14:21:58.534Z,8.3990
2023-05-14T14:22:59.654Z,5.6971
2023-05-14T14:24:00.531Z,5.1381
2023-05-14T14:25:01.362Z,6.2872
2023-05-14T14:26:02.876Z,2.0175
2023-05-14T14:27:04.378Z,4.3442