createdAt,value
2018-02-21T00:02:22.841Z,-2.00
2018-02-21T00:04:49.746Z,-1.90
2018-02-21T00:07:16.314Z,-1.90
2018-02-21T00:09:42.894Z,-2.00
2018-02-21T00:12:09.802Z,-1.90
2018-02-21T00:14:36.366Z,-1.90
2018-02-21T00:17:02.953Z,-1.90
2018-02-21T00:19:29.485Z,-2.00
2018-02-21T00:21:56.458Z,-2.00
2018-02-21T00:24:23.022Z,-1.90
2018-02-21T00:26:49.554Z,-2.00
2018-02-21T00:29:16.125Z,-2.00
2018-02-21T00:31:42.704Z,-2.00
2018-02-21T00:34:09.238Z,-1.90
2018-02-21T00:36:35.806Z,-2.00
2018-02-21T00:39:02.453Z,-2.10
2018-02-21T00:41:28.991Z,-2.10
2018-02-21T00:43:55.595Z,-2.10
2018-02-21T00:46:22.170Z,-2.10
2018-02-21T00:48:48.705Z,-2.10
2018-02-21T00:51:22.294Z,-2.00
2018-02-21T00:53:48.861Z,-1.90
2018-02-21T00:56:15.405Z,-2.00
2018-02-21T00:58:41.968Z,-1.90
2018-02-21T01:01:08.533Z,-1.90
2018-02-21T01:03:35.067Z,-2.00
2018-02-21T01:06:01.640Z,-2.00
2018-02-21T01:08:28.248Z,-1.90
2018-02-21T01:10:54.789Z,-1.90
2018-02-21T01:13:21.355Z,-1.90
2018-02-21T01:15:47.918Z,-2.00
2018-02-21T01:18:14.455Z,-2.00
2018-02-21T01:20:41.026Z,-2.00
2018-02-21T01:23:07.639Z,-2.00
2018-02-21T01:25:34.217Z,-1.90
2018-02-21T01:28:00.793Z,-2.00
2018-02-21T01:30:27.734Z,-2.10
2018-02-21T01:32:54.650Z,-2.10
2018-02-21T01:35:21.214Z,-2.10
2018-02-21T01:37:47.785Z,-2.00
2018-02-21T01:40:14.694Z,-2.00
2018-02-21T01:42:41.261Z,-2.00
2018-02-21T01:45:07.832Z,-2.00
2018-02-21T01:47:34.365Z,-2.00
2018-02-21T01:50:00.925Z,-2.00
2018-02-21T01:52:27.489Z,-2.00
2018-02-21T01:54:54.398Z,-2.00
2018-02-21T01:57:20.965Z,-2.10
2018-02-21T01:59:47.535Z,-2.00
2018-02-21T02:02:14.444Z,-1.90
2018-02-21T02:04:41.007Z,-1.90
2018-02-21T02:07:07.586Z,-2.00
2018-02-21T02:09:34.489Z,-2.00
2018-02-21T02:12:02.058Z,-2.00
2018-02-21T02:14:28.626Z,-1.90
2018-02-21T02:16:55.190Z,-1.90
2018-02-21T02:19:21.773Z,-1.90
2018-02-21T02:21:48.334Z,-1.90
2018-02-21T02:24:14.907Z,-1.90
2018-02-21T02:26:41.475Z,-1.90
2018-02-21T02:29:08.042Z,-1.90
2018-02-21T02:31:34.948Z,-2.10
2018-02-21T02:34:01.508Z,-2.10
2018-02-21T02:36:28.079Z,-2.10
2018-02-21T02:39:07.225Z,-2.20
2018-02-21T02:41:33.786Z,-2.20
2018-02-21T02:44:00.681Z,-2.30
2018-02-21T02:46:27.242Z,-2.30
2018-02-21T02:48:53.806Z,-2.30
2018-02-21T02:51:20.344Z,-2.20
2018-02-21T02:53:46.921Z,-2.30
2018-02-21T02:56:13.490Z,-2.30
2018-02-21T02:58:40.027Z,-2.20
2018-02-21T03:01:06.974Z,-2.20
2018-02-21T03:03:33.986Z,-2.20
2018-02-21T03:06:00.518Z,-2.20
2018-02-21T03:08:27.077Z,-2.00
2018-02-21T03:10:53.640Z,-2.10
2018-02-21T03:13:20.179Z,-2.20
2018-02-21T03:15:46.766Z,-2.10
2018-02-21T03:18:13.329Z,-2.20
2018-02-21T03:20:40.225Z,-2.20
2018-02-21T03:23:06.822Z,-2.20
2018-02-21T03:25:33.401Z,-2.10
2018-02-21T03:27:59.934Z,-2.20
2018-02-21T03:30:26.489Z,-2.10
2018-02-21T03:32:53.049Z,-2.20
2018-02-21T03:35:19.583Z,-2.20
2018-02-21T03:37:46.154Z,-2.10
2018-02-21T03:40:12.726Z,-2.20
2018-02-21T03:42:39.663Z,-2.20
2018-02-21T03:45:06.228Z,-2.20
2018-02-21T03:47:32.798Z,-2.20
2018-02-21T03:49:59.698Z,-2.20
2018-02-21T03:52:26.261Z,-2.20
2018-02-21T03:54:52.838Z,-2.20
2018-02-21T03:57:19.378Z,-2.10
2018-02-21T03:59:45.942Z,-2.20
2018-02-21T04:02:12.501Z,-2.20
2018-02-21T04:04:39.409Z,-2.10
2018-02-21T04:07:05.982Z,-2.10
2018-02-21T04:09:32.550Z,-2.10
2018-02-21T04:11:59.445Z,-2.20
2018-02-21T04:14:26.005Z,-2.20
2018-02-21T04:16:52.562Z,-2.20
2018-02-21T04:19:19.106Z,-2.20
2018-02-21T04:21:45.669Z,-2.20
2018-02-21T04:24:12.269Z,-2.20
2018-02-21T04:26:38.806Z,-2.20
2018-02-21T04:29:05.473Z,-2.20
2018-02-21T04:31:32.149Z,-2.20
2018-02-21T04:33:58.685Z,-2.20
2018-02-21T04:36:25.250Z,-2.20
2018-02-21T04:38:51.819Z,-2.20
2018-02-21T04:41:18.398Z,-2.20
2018-02-21T04:43:44.961Z,-2.20
2018-02-21T04:46:11.521Z,-2.30
2018-02-21T04:48:38.061Z,-2.30
2018-02-21T04:51:04.617Z,-2.30
2018-02-21T04:53:31.234Z,-2.40
2018-02-21T04:56:03.806Z,-2.40
2018-02-21T05:01:36.168Z,-2.50
2018-02-21T05:04:02.749Z,-2.50
2018-02-21T05:06:29.346Z,-2.50
2018-02-21T05:08:55.869Z,-2.50
2018-02-21T05:11:22.802Z,-2.40
2018-02-21T05:13:49.382Z,-2.40
2018-02-21T05:16:15.924Z,-2.50
2018-02-21T05:18:42.865Z,-2.50
2018-02-21T05:21:09.822Z,-2.50
2018-02-21T05:23:36.826Z,-2.50
2018-02-21T05:26:03.394Z,-2.50
2018-02-21T05:28:29.994Z,-2.50
2018-02-21T05:30:56.899Z,-2.50
2018-02-21T05:33:23.473Z,-2.50
2018-02-21T05:35:50.138Z,-2.50
2018-02-21T05:38:17.047Z,-2.60
2018-02-21T05:40:43.603Z,-2.60
2018-02-21T05:43:10.200Z,-2.60
2018-02-21T05:45:36.729Z,-2.60
2018-02-21T05:48:03.662Z,-2.60
2018-02-21T05:50:30.234Z,-2.60
2018-02-21T05:52:57.142Z,-2.60
2018-02-21T05:55:23.706Z,-2.60
2018-02-21T05:57:50.321Z,-2.50
2018-02-21T06:00:16.882Z,-2.50
2018-02-21T06:02:43.453Z,-2.40
2018-02-21T06:05:10.074Z,-2.50
2018-02-21T06:07:36.593Z,-2.60
2018-02-21T06:10:03.173Z,-2.60
2018-02-21T06:12:29.737Z,-2.50
2018-02-21T06:14:56.261Z,-2.50
2018-02-21T06:17:22.899Z,-2.40
2018-02-21T06:19:49.465Z,-2.50
2018-02-21T06:22:16.012Z,-2.50
2018-02-21T06:24:42.613Z,-2.50
2018-02-21T06:27:09.570Z,-2.50
2018-02-21T06:29:36.489Z,-2.50
2018-02-21T06:32:03.078Z,-2.50
2018-02-21T06:34:30.022Z,-2.50
2018-02-21T06:36:56.921Z,-2.60
2018-02-21T06:39:23.481Z,-2.60
2018-02-21T06:41:50.051Z,-2.60
2018-02-21T06:44:16.594Z,-2.60
2018-02-21T06:46:43.202Z,-2.60
2018-02-21T06:49:09.766Z,-2.60
2018-02-21T06:51:36.306Z,-2.60
2018-02-21T06:54:02.913Z,-2.70
2018-02-21T06:56:29.854Z,-2.80
2018-02-21T06:58:56.485Z,-2.80
2018-02-21T07:01:23.058Z,-2.90
2018-02-21T07:03:49.617Z,-2.90
2018-02-21T07:06:16.518Z,-2.80
2018-02-21T07:08:43.107Z,-2.80
2018-02-21T07:11:09.733Z,-2.80
2018-02-21T07:13:36.271Z,-2.80
2018-02-21T07:16:02.837Z,-2.90
2018-02-21T07:18:29.405Z,-2.90
2018-02-21T07:20:56.306Z,-2.90
2018-02-21T07:23:22.877Z,-2.90
2018-02-21T07:25:49.477Z,-2.70
2018-02-21T07:28:16.022Z,-2.70
2018-02-21T07:30:42.585Z,-2.60
2018-02-21T07:33:09.148Z,-2.60
2018-02-21T07:35:35.682Z,-2.50
2018-02-21T07:38:02.251Z,-2.50
2018-02-21T07:40:28.825Z,-2.40
2018-02-21T07:42:55.388Z,-2.30
2018-02-21T07:45:22.357Z,-2.20
2018-02-21T07:47:56.162Z,-2.20
2018-02-21T07:50:22.737Z,-2.20
2018-02-21T07:52:49.309Z,-2.20
2018-02-21T07:55:15.833Z,-2.20
2018-02-21T07:57:42.458Z,-2.10
2018-02-21T08:00:09.398Z,-2.20
2018-02-21T08:02:35.938Z,-2.20
2018-02-21T08:05:02.603Z,-2.20
2018-02-21T08:07:29.194Z,-2.30
2018-02-21T08:09:55.734Z,-2.20
2018-02-21T08:12:22.311Z,-2.10
2018-02-21T08:14:48.874Z,-2.00
2018-02-21T08:17:15.413Z,-1.90
2018-02-21T08:19:41.990Z,-1.80
2018-02-21T08:22:08.934Z,-1.50
2018-02-21T08:24:35.502Z,-1.60
2018-02-21T08:27:02.522Z,-1.20
2018-02-21T08:29:29.099Z,-1.20
2018-02-21T08:31:56.002Z,-1.10
2018-02-21T08:34:22.569Z,-1.10
2018-02-21T08:36:49.168Z,-1.10
2018-02-21T08:39:15.706Z,-1.00
2018-02-21T08:41:42.642Z,-1.10
2018-02-21T08:44:09.218Z,-1.00
2018-02-21T08:46:35.757Z,-1.00
2018-02-21T08:49:02.718Z,-1.20
2018-02-21T08:51:29.786Z,-1.00
2018-02-21T08:53:56.321Z,-1.00
2018-02-21T08:56:23.263Z,-1.10
2018-02-21T08:58:50.220Z,-1.10
2018-02-21T09:01:17.134Z,-1.20
2018-02-21T09:03:43.701Z,-1.20
2018-02-21T09:06:10.278Z,-1.20
2018-02-21T09:08:37.178Z,-1.00
2018-02-21T09:11:03.774Z,-1.00
2018-02-21T09:13:30.718Z,-0.70
2018-02-21T09:15:57.265Z,-0.70
2018-02-21T09:18:23.830Z,-0.40
2018-02-21T09:20:50.762Z,0.60
2018-02-21T09:23:17.312Z,0.60
2018-02-21T09:25:43.918Z,1.10
2018-02-21T09:28:10.476Z,1.20
2018-02-21T09:30:37.030Z,0.90
2018-02-21T09:33:04.624Z,0.90
2018-02-21T09:35:31.209Z,0.90
2018-02-21T09:37:57.797Z,1.00
2018-02-21T09:40:24.398Z,1.00
2018-02-21T09:42:51.353Z,0.60
2018-02-21T09:45:17.902Z,0.60
2018-02-21T09:47:44.855Z,0.10
2018-02-21T09:50:11.805Z,0.40
2018-02-21T09:52:38.714Z,0.80
2018-02-21T09:55:05.318Z,0.80
2018-02-21T09:57:32.260Z,-0.20
2018-02-21T09:59:59.170Z,-0.30
2018-02-21T10:02:25.767Z,-0.30
2018-02-21T10:04:52.402Z,-0.30
2018-02-21T10:07:18.941Z,0.00
2018-02-21T10:09:45.550Z,0.40
2018-02-21T10:12:12.109Z,0.80
2018-02-21T10:14:38.649Z,1.00
2018-02-21T10:17:05.274Z,1.30
2018-02-21T10:19:31.842Z,1.50
2018-02-21T10:21:58.397Z,1.50
2018-02-21T10:24:25.025Z,1.50
2018-02-21T10:26:51.610Z,1.40
2018-02-21T10:29:18.147Z,1.20
2018-02-21T10:31:44.709Z,1.30
2018-02-21T10:34:11.309Z,1.30
2018-02-21T10:36:37.849Z,1.30
2018-02-21T10:39:04.818Z,1.20
2018-02-21T10:41:31.416Z,1.20
2018-02-21T10:43:57.951Z,1.00
2018-02-21T10:46:24.518Z,0.90
2018-02-21T10:48:51.115Z,0.90
2018-02-21T10:51:17.658Z,1.00
2018-02-21T10:53:44.218Z,1.10
2018-02-21T10:56:10.792Z,1.30
2018-02-21T10:58:37.335Z,1.30
2018-02-21T11:01:09.902Z,1.50
2018-02-21T11:03:36.467Z,1.50
2018-02-21T11:06:03.103Z,1.10
2018-02-21T11:08:29.684Z,1.00
2018-02-21T11:10:56.258Z,1.10
2018-02-21T11:13:23.169Z,1.00
2018-02-21T11:15:49.738Z,1.00
2018-02-21T11:18:16.314Z,1.00
2018-02-21T11:20:43.210Z,1.00
2018-02-21T11:23:09.772Z,1.00
2018-02-21T11:25:36.378Z,1.00
2018-02-21T11:28:02.946Z,1.10
2018-02-21T11:30:29.515Z,1.30
2018-02-21T11:32:56.086Z,1.30
2018-02-21T11:35:22.613Z,1.10
2018-02-21T11:37:49.187Z,1.00
2018-02-21T11:40:15.753Z,0.90
2018-02-21T11:42:42.658Z,0.70
2018-02-21T11:45:09.241Z,0.70
2018-02-21T11:47:36.191Z,0.50
2018-02-21T11:50:03.115Z,0.70
2018-02-21T11:52:29.678Z,0.70
2018-02-21T11:54:56.240Z,0.70
2018-02-21T11:57:22.777Z,0.80
2018-02-21T11:59:49.353Z,0.90
2018-02-21T12:02:16.293Z,0.80
2018-02-21T12:04:42.833Z,0.80
2018-02-21T12:07:09.798Z,0.90
2018-02-21T12:09:36.738Z,0.90
2018-02-21T12:12:03.282Z,0.90
2018-02-21T12:14:29.905Z,1.00
2018-02-21T12:16:56.486Z,0.80
2018-02-21T12:19:23.453Z,1.10
2018-02-21T12:21:50.023Z,1.10
2018-02-21T12:24:16.594Z,1.20
2018-02-21T12:26:43.208Z,1.40
2018-02-21T12:29:10.190Z,1.30
2018-02-21T12:31:36.998Z,1.40
2018-02-21T12:34:03.600Z,1.30
2018-02-21T12:36:30.199Z,1.50
2018-02-21T12:39:03.301Z,1.70
2018-02-21T12:41:35.986Z,1.70
2018-02-21T12:44:02.561Z,1.70
2018-02-21T12:46:29.473Z,1.90
2018-02-21T12:48:56.059Z,1.90
2018-02-21T12:51:23.006Z,1.60
2018-02-21T12:53:49.538Z,1.60
2018-02-21T12:56:16.105Z,1.70
2018-02-21T12:58:43.109Z,1.60
2018-02-21T13:01:09.643Z,1.60
2018-02-21T13:03:36.210Z,1.70
2018-02-21T13:06:02.815Z,1.60
2018-02-21T13:08:29.362Z,1.50
2018-02-21T13:10:56.293Z,1.90
2018-02-21T13:13:23.128Z,1.90
2018-02-21T13:15:49.665Z,1.90
2018-02-21T13:18:16.247Z,2.00
2018-02-21T13:20:43.203Z,2.40
2018-02-21T13:23:09.738Z,2.40
2018-02-21T13:25:36.310Z,2.20
2018-02-21T13:28:03.254Z,1.70
2018-02-21T13:30:29.789Z,1.80
2018-02-21T13:32:56.429Z,1.40
2018-02-21T13:35:23.110Z,1.30
2018-02-21T13:40:44.670Z,0.90
2018-02-21T13:43:11.607Z,0.80
2018-02-21T13:45:38.183Z,0.80
2018-02-21T13:48:05.105Z,0.90
2018-02-21T13:50:31.725Z,0.90
2018-02-21T13:52:58.307Z,1.00
2018-02-21T13:55:24.865Z,1.00
2018-02-21T13:57:51.814Z,0.80
2018-02-21T14:00:18.383Z,0.80
2018-02-21T14:02:45.335Z,0.70
2018-02-21T14:05:12.302Z,0.50
2018-02-21T14:07:39.247Z,0.50
2018-02-21T14:10:05.781Z,0.50
2018-02-21T14:12:32.354Z,0.60
2018-02-21T14:14:59.292Z,0.70
2018-02-21T14:17:25.822Z,0.70
2018-02-21T14:19:52.398Z,0.70
2018-02-21T14:22:19.342Z,0.60
2018-02-21T14:24:45.870Z,0.60
2018-02-21T14:27:12.444Z,0.70
2018-02-21T14:29:39.389Z,0.60
2018-02-21T14:32:05.914Z,0.60
2018-02-21T14:34:32.483Z,0.60
2018-02-21T14:36:59.063Z,0.70
2018-02-21T14:39:25.646Z,0.70
2018-02-21T14:41:52.214Z,0.50
2018-02-21T14:44:18.785Z,0.50
2018-02-21T14:46:45.702Z,0.50
2018-02-21T14:49:12.273Z,0.50
2018-02-21T14:51:38.851Z,0.50
2018-02-21T14:54:05.390Z,0.50
2018-02-21T14:56:32.342Z,0.50
2018-02-21T14:58:59.278Z,0.50
2018-02-21T15:01:25.862Z,0.50
2018-02-21T15:03:52.805Z,0.50
2018-02-21T15:06:19.742Z,0.50
2018-02-21T15:08:46.283Z,0.60
2018-02-21T15:11:12.874Z,0.50
2018-02-21T15:13:46.426Z,0.50
2018-02-21T15:16:19.033Z,0.50
2018-02-21T15:18:45.614Z,0.50
2018-02-21T15:21:12.546Z,0.40
2018-02-21T15:23:42.990Z,0.40
2018-02-21T15:26:09.579Z,0.40
2018-02-21T15:28:36.115Z,0.40
2018-02-21T15:31:03.042Z,0.30
2018-02-21T15:33:29.614Z,0.30
2018-02-21T15:35:56.530Z,0.40
2018-02-21T15:38:23.136Z,0.40
2018-02-21T15:40:49.734Z,0.40
2018-02-21T15:43:16.279Z,0.40
2018-02-21T15:45:42.866Z,0.30
2018-02-21T15:48:09.477Z,0.30
2018-02-21T15:50:36.017Z,0.30
2018-02-21T15:53:02.594Z,0.30
2018-02-21T15:55:29.585Z,0.20
2018-02-21T15:57:56.126Z,0.20
2018-02-21T16:00:22.697Z,0.10
2018-02-21T16:02:49.270Z,0.10
2018-02-21T16:05:15.824Z,0.00
2018-02-21T16:07:42.434Z,0.00
2018-02-21T16:10:09.011Z,0.00
2018-02-21T16:12:35.546Z,0.10
2018-02-21T16:15:02.118Z,0.10
2018-02-21T16:17:28.694Z,0.00
2018-02-21T16:19:55.615Z,-0.10
2018-02-21T16:22:22.198Z,-0.10
2018-02-21T16:24:48.784Z,-0.10
2018-02-21T16:27:15.334Z,-0.10
2018-02-21T16:29:41.911Z,-0.10
2018-02-21T16:32:08.478Z,-0.10
2018-02-21T16:34:35.406Z,-0.10
2018-02-21T16:37:02.018Z,-0.10
2018-02-21T16:39:28.622Z,-0.20
2018-02-21T16:41:55.160Z,-0.20
2018-02-21T16:44:21.866Z,-0.20
2018-02-21T16:46:48.466Z,-0.20
2018-02-21T16:49:15.378Z,-0.30
2018-02-21T16:51:41.990Z,-0.30
2018-02-21T16:54:14.654Z,-0.30
2018-02-21T16:56:41.389Z,-0.30
2018-02-21T16:59:08.131Z,-0.30
2018-02-21T17:01:34.788Z,-0.30
2018-02-21T17:04:01.773Z,-0.30
2018-02-21T17:06:28.718Z,-0.30
2018-02-21T17:08:55.266Z,-0.40
2018-02-21T17:11:21.851Z,-0.30
2018-02-21T17:13:48.434Z,-0.40
2018-02-21T17:16:15.117Z,-0.30
2018-02-21T17:18:42.123Z,-0.40
2018-02-21T17:21:08.733Z,-0.40
2018-02-21T17:23:35.978Z,-0.50
2018-02-21T17:26:02.997Z,-0.50
2018-02-21T17:28:30.021Z,-0.50
2018-02-21T17:30:56.932Z,-0.50
2018-02-21T17:33:23.487Z,-0.50
2018-02-21T17:35:50.126Z,-0.50
2018-02-21T17:38:16.771Z,-0.50
2018-02-21T17:40:49.513Z,-0.50
2018-02-21T17:43:16.093Z,-0.50
2018-02-21T17:45:42.614Z,-0.50
2018-02-21T17:48:09.181Z,-0.50
2018-02-21T17:50:35.759Z,-0.50
2018-02-21T17:53:02.301Z,-0.50
2018-02-21T17:55:28.865Z,-0.50
2018-02-21T17:57:55.445Z,-0.50
2018-02-21T18:00:22.346Z,-0.60
2018-02-21T18:02:48.900Z,-0.60
2018-02-21T18:05:15.457Z,-0.60
2018-02-21T18:07:41.986Z,-0.50
2018-02-21T18:10:08.816Z,-0.60
2018-02-21T18:12:35.376Z,-0.60
2018-02-21T18:15:01.954Z,-0.60
2018-02-21T18:17:28.925Z,-0.50
2018-02-21T18:19:55.642Z,-0.50
2018-02-21T18:22:22.173Z,-0.50
2018-02-21T18:24:48.783Z,-0.50
2018-02-21T18:27:15.345Z,-0.50
2018-02-21T18:29:42.244Z,-0.60
2018-02-21T18:32:10.298Z,-0.60
2018-02-21T18:34:36.888Z,-0.70
2018-02-21T18:37:03.453Z,-0.80
2018-02-21T18:39:30.459Z,-0.80
2018-02-21T18:41:57.036Z,-0.80
2018-02-21T18:44:23.585Z,-0.90
2018-02-21T18:46:50.197Z,-0.90
2018-02-21T18:49:16.769Z,-0.90
2018-02-21T18:51:43.337Z,-0.90
2018-02-21T18:54:10.307Z,-0.90
2018-02-21T18:56:36.882Z,-0.90
2018-02-21T18:59:03.834Z,-0.90
2018-02-21T19:01:30.413Z,-0.90
2018-02-21T19:03:56.978Z,-1.00
2018-02-21T19:06:23.518Z,-1.00
2018-02-21T19:08:50.078Z,-1.00
2018-02-21T19:11:16.650Z,-1.00
2018-02-21T19:13:43.600Z,-1.00
2018-02-21T19:16:10.185Z,-1.00
2018-02-21T19:18:36.753Z,-1.00
2018-02-21T19:21:03.281Z,-1.00
2018-02-21T19:23:29.854Z,-1.00
2018-02-21T19:25:56.420Z,-1.00
2018-02-21T19:28:22.949Z,-1.00
2018-02-21T19:30:50.488Z,-1.00
2018-02-21T19:33:17.937Z,-1.00
2018-02-21T19:35:45.537Z,-1.10
2018-02-21T19:38:19.240Z,-1.10
2018-02-21T19:40:46.232Z,-1.20
2018-02-21T19:43:12.786Z,-1.20
2018-02-21T19:45:39.370Z,-1.30
2018-02-21T19:48:05.929Z,-1.40
2018-02-21T19:50:32.850Z,-1.40
2018-02-21T19:52:59.429Z,-1.40
2018-02-21T19:55:26.392Z,-1.40
2018-02-21T19:57:52.946Z,-1.40
2018-02-21T20:00:19.522Z,-1.40
2018-02-21T20:02:46.112Z,-1.40
2018-02-21T20:05:15.497Z,-1.40
2018-02-21T20:07:42.121Z,-1.40
2018-02-21T20:10:08.692Z,-1.40
2018-02-21T20:12:35.249Z,-1.40
2018-02-21T20:15:01.825Z,-1.40
2018-02-21T20:17:28.765Z,-1.40
2018-02-21T20:19:55.324Z,-1.40
2018-02-21T20:22:21.946Z,-1.40
2018-02-21T20:24:48.514Z,-1.40
2018-02-21T20:27:15.045Z,-1.40
2018-02-21T20:29:41.624Z,-1.40
2018-02-21T20:32:08.560Z,-1.40
2018-02-21T20:34:35.091Z,-1.40
2018-02-21T20:37:01.685Z,-1.40
2018-02-21T20:39:28.300Z,-1.40
2018-02-21T20:41:54.834Z,-1.40
2018-02-21T20:44:21.427Z,-1.40
2018-02-21T20:46:48.031Z,-1.40
2018-02-21T20:49:14.580Z,-1.40
2018-02-21T20:51:42.394Z,-1.50
2018-02-21T20:54:09.344Z,-1.60
2018-02-21T20:56:35.877Z,-1.60
2018-02-21T20:59:02.445Z,-1.70
2018-02-21T21:01:29.394Z,-1.80
2018-02-21T21:03:57.225Z,-1.80
2018-02-21T21:06:23.803Z,-1.80
2018-02-21T21:08:50.374Z,-1.80
2018-02-21T21:11:17.311Z,-1.90
2018-02-21T21:13:43.885Z,-1.90
2018-02-21T21:16:10.838Z,-1.90
2018-02-21T21:18:37.752Z,-2.00
2018-02-21T21:21:04.321Z,-2.00
2018-02-21T21:23:30.925Z,-2.00
2018-02-21T21:25:57.489Z,-1.90
2018-02-21T21:28:24.051Z,-1.90
2018-02-21T21:30:50.626Z,-1.90
2018-02-21T21:33:17.525Z,-2.00
2018-02-21T21:35:44.182Z,-2.00
2018-02-21T21:38:10.762Z,-2.00
2018-02-21T21:40:37.333Z,-2.00
2018-02-21T21:43:04.294Z,-2.00
2018-02-21T21:45:30.903Z,-2.00
2018-02-21T21:47:57.457Z,-2.00
2018-02-21T21:50:24.405Z,-2.10
2018-02-21T21:52:51.382Z,-2.00
2018-02-21T21:55:18.294Z,-2.00
2018-02-21T21:57:44.849Z,-2.00
2018-02-21T22:00:11.405Z,-2.00
2018-02-21T22:02:37.925Z,-2.00
2018-02-21T22:05:04.489Z,-2.00
2018-02-21T22:07:31.049Z,-2.10
2018-02-21T22:09:57.574Z,-2.10
2018-02-21T22:12:24.129Z,-2.10
2018-02-21T22:14:50.689Z,-2.10
2018-02-21T22:17:17.212Z,-2.10
2018-02-21T22:19:43.770Z,-2.10
2018-02-21T22:22:10.337Z,-2.10
2018-02-21T22:24:36.857Z,-2.20
2018-02-21T22:27:03.425Z,-2.10
2018-02-21T22:29:30.025Z,-2.10
2018-02-21T22:31:56.593Z,-2.10
2018-02-21T22:34:23.145Z,-2.20
2018-02-21T22:36:49.705Z,-2.20
2018-02-21T22:39:16.309Z,-2.10
2018-02-21T22:41:43.241Z,-2.20
2018-02-21T22:44:09.848Z,-2.20
2018-02-21T22:46:36.384Z,-2.10
2018-02-21T22:49:02.945Z,-2.20
2018-02-21T22:51:29.525Z,-2.20
2018-02-21T22:53:56.057Z,-2.20
2018-02-21T22:56:22.613Z,-2.20
2018-02-21T22:58:49.170Z,-2.20
2018-02-21T23:01:15.692Z,-2.30
2018-02-21T23:03:42.250Z,-2.30
2018-02-21T23:06:08.821Z,-2.30
2018-02-21T23:08:35.340Z,-2.30
2018-02-21T23:11:01.902Z,-2.30
2018-02-21T23:13:28.460Z,-2.40
2018-02-21T23:15:54.997Z,-2.40
2018-02-21T23:18:21.556Z,-2.40
2018-02-21T23:20:48.497Z,-2.50
2018-02-21T23:23:15.029Z,-2.50
2018-02-21T23:25:41.596Z,-2.50
2018-02-21T23:28:08.149Z,-2.50
2018-02-21T23:30:41.853Z,-2.60
2018-02-21T23:33:08.469Z,-2.60
2018-02-21T23:35:34.985Z,-2.60
2018-02-21T23:38:01.553Z,-2.60
2018-02-21T23:40:28.138Z,-2.70
2018-02-21T23:42:54.696Z,-2.70
2018-02-21T23:45:21.266Z,-2.70
2018-02-21T23:47:48.198Z,-2.80
2018-02-21T23:50:14.728Z,-2.80
2018-02-21T23:52:41.289Z,-2.80
2018-02-21T23:55:07.857Z,-2.90
2018-02-21T23:57:34.749Z,-2.90
