createdAt,value
2019-02-15T00:09:28.502Z,25.30
2019-02-15T00:14:52.519Z,25.30
2019-02-15T00:17:55.593Z,25.30
2019-02-15T00:20:38.884Z,25.20
2019-02-15T00:23:15.813Z,25.80
2019-02-15T00:25:52.805Z,24.90
2019-02-15T00:28:29.748Z,25.40
2019-02-15T00:31:07.792Z,25.30
2019-02-15T00:33:44.714Z,25.40
2019-02-15T00:36:21.699Z,25.40
2019-02-15T00:38:59.055Z,25.30
2019-02-15T00:41:36.048Z,25.40
2019-02-15T00:44:13.020Z,25.40
2019-02-15T00:47:19.261Z,25.60
2019-02-15T00:50:16.822Z,25.80
2019-02-15T00:55:58.265Z,25.50
2019-02-15T00:58:50.986Z,25.70
2019-02-15T01:01:51.364Z,25.60
2019-02-15T01:04:46.778Z,25.80
2019-02-15T01:10:43.289Z,25.80
2019-02-15T01:13:30.941Z,25.90
2019-02-15T01:16:03.560Z,26.00
2019-02-15T01:18:40.532Z,26.00
2019-02-15T01:21:17.501Z,26.00
2019-02-15T01:26:49.609Z,26.30
2019-02-15T01:29:38.485Z,26.20
2019-02-15T01:38:28.055Z,26.60
2019-02-15T01:41:20.472Z,26.70
2019-02-15T01:47:19.224Z,26.90
2019-02-15T01:49:56.084Z,27.00
2019-02-15T01:52:33.237Z,27.00
2019-02-15T01:55:10.224Z,27.10
2019-02-15T01:57:48.640Z,27.10
2019-02-15T02:00:28.244Z,26.90
2019-02-15T02:03:05.828Z,27.10
2019-02-15T02:05:42.966Z,27.40
2019-02-15T02:08:25.548Z,26.90
2019-02-15T02:11:04.042Z,27.20
2019-02-15T02:13:48.994Z,27.20
2019-02-15T02:16:19.124Z,27.10
2019-02-15T02:18:56.041Z,27.40
2019-02-15T02:21:33.013Z,27.50
2019-02-15T02:26:44.969Z,27.50
2019-02-15T02:29:21.938Z,27.40
2019-02-15T02:31:59.004Z,28.00
2019-02-15T02:34:35.975Z,27.50
2019-02-15T02:37:13.794Z,28.00
2019-02-15T02:39:50.787Z,27.50
2019-02-15T02:42:27.684Z,27.50
2019-02-15T02:45:04.791Z,27.60
2019-02-15T02:47:41.700Z,28.00
2019-02-15T02:50:18.582Z,27.70
2019-02-15T02:52:55.654Z,27.50
2019-02-15T02:55:32.588Z,27.90
2019-02-15T02:58:09.484Z,27.70
2019-02-15T03:00:46.398Z,28.00
2019-02-15T03:03:23.333Z,27.70
2019-02-15T03:06:00.319Z,27.90
2019-02-15T03:08:37.184Z,28.00
2019-02-15T03:11:14.273Z,28.10
2019-02-15T03:13:51.212Z,28.30
2019-02-15T03:16:28.226Z,28.40
2019-02-15T03:19:05.499Z,28.40
2019-02-15T03:21:42.449Z,28.70
2019-02-15T03:24:19.357Z,28.80
2019-02-15T03:26:56.278Z,28.90
2019-02-15T03:29:33.250Z,28.70
2019-02-15T03:32:10.200Z,28.70
2019-02-15T03:34:47.160Z,28.40
2019-02-15T03:37:34.927Z,28.60
2019-02-15T03:40:41.295Z,28.70
2019-02-15T03:43:18.234Z,28.70
2019-02-15T03:45:55.166Z,28.90
2019-02-15T03:53:41.758Z,29.10
2019-02-15T03:58:53.408Z,29.10
2019-02-15T04:01:30.438Z,29.40
2019-02-15T04:04:07.420Z,29.50
2019-02-15T04:06:44.325Z,29.20
2019-02-15T04:09:21.582Z,29.00
2019-02-15T04:11:58.654Z,29.10
2019-02-15T04:14:35.798Z,29.40
2019-02-15T04:22:25.318Z,30.00
2019-02-15T04:25:02.258Z,29.70
2019-02-15T04:30:14.691Z,30.00
2019-02-15T04:32:51.710Z,29.50
2019-02-15T04:35:28.633Z,30.10
2019-02-15T04:38:05.846Z,30.00
2019-02-15T04:40:42.707Z,30.20
2019-02-15T04:58:46.853Z,30.30
2019-02-15T05:01:23.754Z,30.60
2019-02-15T05:04:00.738Z,30.70
2019-02-15T05:06:37.850Z,30.70
2019-02-15T05:09:15.412Z,30.20
2019-02-15T05:11:52.395Z,30.30
2019-02-15T05:14:29.332Z,30.10
2019-02-15T05:17:06.304Z,30.30
2019-02-15T05:24:52.598Z,29.90
2019-02-15T05:32:38.568Z,29.90
2019-02-15T05:35:15.481Z,29.80
2019-02-15T05:37:52.470Z,29.60
2019-02-15T05:40:29.627Z,29.30
2019-02-15T05:45:40.993Z,29.60
2019-02-15T05:53:27.033Z,30.50
2019-02-15T05:56:03.946Z,30.20
2019-02-15T05:58:42.324Z,29.60
2019-02-15T06:01:19.517Z,30.10
2019-02-15T06:03:56.449Z,29.60
2019-02-15T06:06:34.619Z,30.00
2019-02-15T06:09:12.303Z,30.60
2019-02-15T06:11:49.195Z,30.50
2019-02-15T06:14:26.026Z,29.90
2019-02-15T06:17:03.601Z,30.00
2019-02-15T06:19:40.519Z,29.60
2019-02-15T06:22:17.451Z,29.50
2019-02-15T06:24:54.331Z,29.50
2019-02-15T06:27:31.408Z,29.80
2019-02-15T06:30:08.472Z,30.00
2019-02-15T06:32:45.381Z,30.40
2019-02-15T06:35:22.274Z,30.00
2019-02-15T06:37:59.196Z,29.90
2019-02-15T06:40:36.203Z,30.00
2019-02-15T06:43:13.092Z,30.10
2019-02-15T06:45:54.000Z,30.10
2019-02-15T06:48:30.626Z,30.10
2019-02-15T06:51:07.504Z,29.90
2019-02-15T06:53:44.480Z,29.80
2019-02-15T06:56:21.411Z,29.90
2019-02-15T06:59:11.802Z,30.10
2019-02-15T07:01:54.990Z,29.70
2019-02-15T07:04:42.495Z,29.50
2019-02-15T07:07:19.432Z,29.80
2019-02-15T07:09:56.365Z,29.80
2019-02-15T07:12:33.747Z,29.70
2019-02-15T07:15:11.439Z,30.00
2019-02-15T07:17:48.442Z,29.80
2019-02-15T07:20:25.771Z,29.70
2019-02-15T07:23:02.681Z,29.80
2019-02-15T07:25:39.666Z,29.40
2019-02-15T07:28:16.806Z,29.10
2019-02-15T07:30:53.669Z,29.30
2019-02-15T07:33:30.740Z,29.10
2019-02-15T07:36:07.724Z,29.20
2019-02-15T07:38:47.794Z,29.20
2019-02-15T07:41:24.982Z,29.10
2019-02-15T07:44:02.020Z,29.30
2019-02-15T07:46:39.866Z,29.10
2019-02-15T07:49:16.837Z,29.00
2019-02-15T07:51:54.990Z,29.00
2019-02-15T07:54:31.926Z,29.10
2019-02-15T07:57:09.289Z,29.30
2019-02-15T07:59:46.249Z,29.20
2019-02-15T08:02:23.161Z,28.50
2019-02-15T08:05:00.305Z,28.60
2019-02-15T08:07:37.319Z,28.20
2019-02-15T08:10:15.164Z,27.40
2019-02-15T08:12:52.871Z,27.30
2019-02-15T08:15:35.874Z,27.40
2019-02-15T08:18:07.927Z,27.70
2019-02-15T08:20:44.868Z,27.70
2019-02-15T08:23:22.226Z,27.50
2019-02-15T08:25:59.899Z,27.60
2019-02-15T08:28:37.291Z,27.80
2019-02-15T08:31:14.417Z,27.70
2019-02-15T08:33:51.617Z,27.60
2019-02-15T08:36:28.628Z,27.50
2019-02-15T08:39:06.753Z,27.10
2019-02-15T08:42:00.250Z,26.80
2019-02-15T08:44:21.983Z,26.60
2019-02-15T08:49:34.186Z,26.30
2019-02-15T08:52:11.200Z,26.00
2019-02-15T08:57:22.694Z,26.00
2019-02-15T09:05:09.298Z,25.70
2019-02-15T09:12:59.436Z,26.20
2019-02-15T09:20:46.328Z,25.60
2019-02-15T09:23:23.458Z,25.60
2019-02-15T09:28:42.808Z,25.50
2019-02-15T09:31:19.962Z,26.00
2019-02-15T09:33:57.590Z,25.50
2019-02-15T09:41:44.860Z,25.60
2019-02-15T09:44:22.131Z,26.30
2019-02-15T09:49:34.393Z,25.60
2019-02-15T09:52:12.021Z,25.10
2019-02-15T09:54:49.116Z,25.60
2019-02-15T09:57:26.357Z,26.10
2019-02-15T10:02:38.071Z,26.00
2019-02-15T10:05:15.212Z,25.50
2019-02-15T10:07:52.134Z,25.40
2019-02-15T10:10:29.184Z,25.80
2019-02-15T10:13:06.478Z,25.30
2019-02-15T10:18:20.052Z,25.60
2019-02-15T10:20:57.040Z,26.10
2019-02-15T10:23:34.010Z,25.60
2019-02-15T10:26:10.914Z,25.30
2019-02-15T10:28:48.365Z,25.20
2019-02-15T10:31:25.288Z,25.10
2019-02-15T10:36:37.251Z,25.30
2019-02-15T10:39:14.661Z,25.40
2019-02-15T10:41:51.635Z,25.40
2019-02-15T10:44:28.944Z,25.50
2019-02-15T10:54:49.990Z,25.00
2019-02-15T10:57:26.985Z,25.20
2019-02-15T11:00:04.049Z,24.90
2019-02-15T11:02:41.073Z,24.80
2019-02-15T11:05:19.056Z,25.50
2019-02-15T11:13:05.140Z,25.10
2019-02-15T11:26:00.596Z,24.90
2019-02-15T11:28:37.593Z,25.50
2019-02-15T11:36:23.656Z,25.00
2019-02-15T11:39:01.969Z,25.10
2019-02-15T11:41:40.816Z,25.20
2019-02-15T11:44:18.121Z,25.20
2019-02-15T11:49:30.967Z,24.80
2019-02-15T11:52:08.524Z,25.40
2019-02-15T11:54:45.597Z,25.30
2019-02-15T11:57:22.655Z,24.80
2019-02-15T12:00:00.392Z,25.10
2019-02-15T12:02:37.236Z,24.70
2019-02-15T12:07:48.945Z,24.70
2019-02-15T12:10:26.755Z,25.10
2019-02-15T12:13:03.859Z,25.00
2019-02-15T12:15:40.842Z,24.60
2019-02-15T12:18:18.127Z,24.50
2019-02-15T12:20:55.045Z,24.40
2019-02-15T12:23:32.407Z,24.40
2019-02-15T12:26:11.439Z,25.30
2019-02-15T12:28:48.379Z,24.80
2019-02-15T12:31:25.361Z,24.40
2019-02-15T12:39:14.637Z,24.50
2019-02-15T12:41:52.796Z,24.60
2019-02-15T12:44:31.756Z,24.70
2019-02-15T12:47:14.849Z,24.10
2019-02-15T12:49:47.035Z,24.20
2019-02-15T12:52:23.997Z,24.40
2019-02-15T12:55:03.200Z,24.00
2019-02-15T13:02:52.269Z,24.40
2019-02-15T13:05:29.861Z,24.50
2019-02-15T13:08:08.000Z,24.00
2019-02-15T13:10:45.696Z,24.50
2019-02-15T13:13:23.107Z,24.10
2019-02-15T13:16:00.052Z,24.10
2019-02-15T13:18:36.984Z,24.90
2019-02-15T13:21:13.901Z,23.70
2019-02-15T13:23:50.821Z,24.20
2019-02-15T13:26:27.783Z,24.10
2019-02-15T13:29:05.206Z,23.90
2019-02-15T13:31:42.155Z,23.20
2019-02-15T13:34:19.282Z,23.90
2019-02-15T13:36:57.463Z,23.90
2019-02-15T13:39:34.437Z,24.00
2019-02-15T13:42:11.330Z,24.00
2019-02-15T13:44:50.918Z,24.10
2019-02-15T13:47:34.276Z,24.00
2019-02-15T13:50:05.994Z,24.10
2019-02-15T13:52:42.957Z,24.00
2019-02-15T13:55:19.828Z,23.90
2019-02-15T13:57:57.004Z,24.00
2019-02-15T14:00:34.406Z,24.00
2019-02-15T14:03:11.355Z,23.90
2019-02-15T14:05:48.588Z,23.80
2019-02-15T14:08:27.424Z,23.90
2019-02-15T14:11:06.595Z,23.70
2019-02-15T14:13:43.507Z,24.00
2019-02-15T14:16:20.488Z,23.80
2019-02-15T14:18:58.548Z,23.70
2019-02-15T14:21:44.229Z,23.80
2019-02-15T14:24:13.956Z,23.70
2019-02-15T14:26:50.974Z,23.70
2019-02-15T14:29:27.905Z,23.60
2019-02-15T14:32:04.854Z,24.00
2019-02-15T14:34:42.985Z,24.10
2019-02-15T14:37:20.469Z,23.50
2019-02-15T14:39:57.362Z,22.90
2019-02-15T14:42:34.583Z,23.40
2019-02-15T14:45:11.849Z,23.50
2019-02-15T14:47:54.939Z,23.10
2019-02-15T14:50:26.893Z,23.80
2019-02-15T14:53:04.120Z,23.80
2019-02-15T14:58:15.695Z,23.20
2019-02-15T15:00:52.890Z,23.20
2019-02-15T15:03:31.214Z,23.30
2019-02-15T15:06:08.148Z,23.30
2019-02-15T15:08:45.447Z,23.90
2019-02-15T15:11:22.496Z,23.30
2019-02-15T15:14:00.065Z,24.00
2019-02-15T15:16:37.012Z,23.10
2019-02-15T15:19:14.166Z,23.00
2019-02-15T15:21:51.104Z,23.40
2019-02-15T15:24:28.520Z,23.60
2019-02-15T15:27:05.819Z,22.90
2019-02-15T15:29:43.314Z,23.20
2019-02-15T15:32:20.262Z,23.10
2019-02-15T15:34:57.668Z,23.10
2019-02-15T15:37:34.857Z,23.00
2019-02-15T15:40:12.623Z,23.00
2019-02-15T15:42:50.195Z,23.60
2019-02-15T15:45:29.061Z,22.90
2019-02-15T15:50:40.902Z,23.20
2019-02-15T15:53:17.838Z,22.70
2019-02-15T15:55:54.793Z,23.20
2019-02-15T16:01:06.289Z,22.30
2019-02-15T16:03:44.844Z,23.00
2019-02-15T16:06:24.444Z,22.40
2019-02-15T16:08:59.738Z,23.20
2019-02-15T16:14:11.537Z,22.50
2019-02-15T16:24:32.897Z,22.60
2019-02-15T16:27:10.168Z,22.70
2019-02-15T16:29:47.040Z,23.00
2019-02-15T16:32:24.016Z,22.70
2019-02-15T16:35:02.493Z,22.60
2019-02-15T16:37:40.136Z,23.00
2019-02-15T16:42:52.415Z,23.10
2019-02-15T16:45:29.327Z,22.90
2019-02-15T16:48:07.524Z,22.70
2019-02-15T16:50:44.887Z,22.50
2019-02-15T16:53:21.932Z,22.80
2019-02-15T16:55:58.918Z,23.00
2019-02-15T17:01:11.428Z,22.30
2019-02-15T17:06:23.374Z,23.20
2019-02-15T17:11:34.945Z,22.90
2019-02-15T17:19:23.465Z,22.40
2019-02-15T17:22:00.428Z,22.70
2019-02-15T17:24:37.464Z,24.50
2019-02-15T17:27:14.758Z,23.00
2019-02-15T17:29:51.940Z,22.60
2019-02-15T17:32:28.898Z,22.60
2019-02-15T17:35:06.477Z,22.40
2019-02-15T17:37:43.408Z,22.20
2019-02-15T17:40:20.446Z,22.60
2019-02-15T17:42:58.543Z,22.70
2019-02-15T17:48:10.201Z,23.00
2019-02-15T17:50:47.316Z,22.70
2019-02-15T17:53:24.241Z,22.60
2019-02-15T17:56:01.232Z,23.00
2019-02-15T17:58:40.049Z,22.90
2019-02-15T18:04:24.087Z,22.60
2019-02-15T18:07:00.951Z,22.30
2019-02-15T18:09:37.911Z,21.90
2019-02-15T18:12:14.828Z,23.00
2019-02-15T18:14:51.835Z,22.50
2019-02-15T18:17:28.677Z,22.80
2019-02-15T18:22:40.224Z,22.60
2019-02-15T18:25:17.209Z,21.90
2019-02-15T18:27:54.135Z,22.40
2019-02-15T18:30:31.143Z,22.50
2019-02-15T18:33:08.051Z,22.80
2019-02-15T18:35:45.094Z,22.50
2019-02-15T18:38:21.968Z,21.90
2019-02-15T18:40:58.934Z,22.10
2019-02-15T18:43:35.868Z,22.30
2019-02-15T18:46:12.765Z,21.90
2019-02-15T18:51:24.201Z,21.70
2019-02-15T18:54:01.152Z,22.40
2019-02-15T18:56:38.205Z,21.80
2019-02-15T19:01:49.597Z,22.00
2019-02-15T19:04:26.513Z,22.30
2019-02-15T19:07:03.378Z,22.10
2019-02-15T19:12:16.558Z,21.80
2019-02-15T19:14:53.393Z,21.90
2019-02-15T19:25:14.637Z,21.70
2019-02-15T19:27:51.584Z,21.60
2019-02-15T19:30:29.772Z,21.60
2019-02-15T19:33:06.866Z,21.70
2019-02-15T19:35:44.356Z,21.70
2019-02-15T19:40:55.906Z,22.20
2019-02-15T19:46:07.399Z,21.70
2019-02-15T19:48:44.417Z,21.10
2019-02-15T19:51:21.626Z,21.80
2019-02-15T19:53:58.589Z,21.50
2019-02-15T19:56:35.459Z,21.70
2019-02-15T20:06:56.269Z,21.90
2019-02-15T20:09:33.193Z,22.10
2019-02-15T20:12:11.346Z,22.10
2019-02-15T20:14:48.333Z,21.90
2019-02-15T20:25:10.228Z,21.60
2019-02-15T20:27:47.329Z,22.30
2019-02-15T20:30:24.880Z,21.80
2019-02-15T20:33:01.915Z,22.50
2019-02-15T20:35:38.860Z,22.10
2019-02-15T20:38:15.830Z,21.90
2019-02-15T20:40:52.712Z,21.60
2019-02-15T20:43:29.706Z,21.90
2019-02-15T20:46:06.796Z,21.90
2019-02-15T20:51:18.594Z,22.30
2019-02-15T20:53:55.548Z,22.00
2019-02-15T20:56:32.478Z,22.10
2019-02-15T21:01:44.494Z,22.30
2019-02-15T21:04:21.421Z,22.00
2019-02-15T21:06:58.590Z,22.40
2019-02-15T21:09:35.538Z,22.30
2019-02-15T21:12:12.729Z,22.40
2019-02-15T21:20:07.254Z,22.20
2019-02-15T21:22:37.790Z,22.20
2019-02-15T21:27:49.968Z,22.60
2019-02-15T21:33:01.484Z,23.00
2019-02-15T21:38:12.841Z,22.90
2019-02-15T21:40:49.812Z,22.90
2019-02-15T21:43:26.912Z,23.10
2019-02-15T21:48:38.397Z,22.90
2019-02-15T21:51:15.312Z,23.00
2019-02-15T21:54:00.013Z,23.20
2019-02-15T21:56:36.951Z,23.30
2019-02-15T21:59:13.958Z,22.20
2019-02-15T22:02:17.129Z,23.50
2019-02-15T22:04:54.022Z,23.70
2019-02-15T22:07:31.504Z,23.60
2019-02-15T22:10:09.261Z,23.70
2019-02-15T22:12:46.173Z,23.70
2019-02-15T22:15:23.171Z,23.60
2019-02-15T22:18:00.434Z,24.00
2019-02-15T22:20:40.444Z,23.70
2019-02-15T22:23:17.894Z,23.60
2019-02-15T22:25:55.250Z,23.60
2019-02-15T22:28:32.164Z,23.70
2019-02-15T22:31:09.347Z,23.60
2019-02-15T22:33:46.277Z,23.70
2019-02-15T22:36:23.206Z,23.90
2019-02-15T22:39:00.085Z,23.80
2019-02-15T22:41:37.109Z,23.80
2019-02-15T22:44:14.023Z,23.80
2019-02-15T22:46:52.298Z,23.80
2019-02-15T22:49:30.490Z,24.00
2019-02-15T22:52:07.369Z,23.90
2019-02-15T22:54:44.687Z,24.10
2019-02-15T22:57:21.607Z,24.60
2019-02-15T23:02:33.157Z,24.40
2019-02-15T23:05:10.167Z,24.70
2019-02-15T23:07:47.253Z,24.90
2019-02-15T23:13:00.240Z,24.60
2019-02-15T23:18:11.361Z,25.00
2019-02-15T23:20:48.341Z,25.10
2019-02-15T23:23:25.276Z,24.70
2019-02-15T23:28:36.687Z,24.70
2019-02-15T23:33:48.395Z,25.00
2019-02-15T23:36:25.332Z,25.10
2019-02-15T23:39:03.840Z,25.00
2019-02-15T23:41:40.751Z,25.10
2019-02-15T23:44:17.677Z,25.10
2019-02-15T23:46:54.638Z,25.30
2019-02-15T23:49:31.561Z,25.50
2019-02-15T23:52:08.494Z,25.70
2019-02-15T23:54:45.410Z,25.70
2019-02-15T23:57:23.571Z,25.70
