createdAt,value
2022-09-03T00:00:35.304Z,13.70
2022-09-03T00:03:23.699Z,13.69
2022-09-03T00:06:21.246Z,13.65
2022-09-03T00:09:09.769Z,13.64
2022-09-03T00:12:21.585Z,13.62
2022-09-03T00:15:06.183Z,13.58
2022-09-03T00:17:48.406Z,13.52
2022-09-03T00:20:42.615Z,13.54
2022-09-03T00:23:18.827Z,13.51
2022-09-03T00:26:03.528Z,13.55
2022-09-03T00:28:40.376Z,13.53
2022-09-03T00:31:18.794Z,13.51
2022-09-03T00:33:49.905Z,13.46
2022-09-03T00:36:21.085Z,13.51
2022-09-03T00:38:48.323Z,13.50
2022-09-03T00:41:41.615Z,13.48
2022-09-03T00:44:38.846Z,13.37
2022-09-03T00:47:08.885Z,13.45
2022-09-03T00:50:23.650Z,13.42
2022-09-03T00:53:38.816Z,13.40
2022-09-03T00:56:08.873Z,13.39
2022-09-03T00:59:13.468Z,13.42
2022-09-03T01:01:59.221Z,13.42
2022-09-03T01:04:44.559Z,13.40
2022-09-03T01:07:20.684Z,13.39
2022-09-03T01:09:57.769Z,13.36
2022-09-03T01:12:49.111Z,13.35
2022-09-03T01:15:49.112Z,13.29
2022-09-03T01:19:15.080Z,13.26
2022-09-03T01:22:05.802Z,13.26
2022-09-03T01:25:03.702Z,13.26
2022-09-03T01:27:47.451Z,13.26
2022-09-03T01:30:24.331Z,13.22
2022-09-03T01:33:19.110Z,13.28
2022-09-03T01:36:11.186Z,13.25
2022-09-03T01:38:41.158Z,13.22
2022-09-03T01:41:46.318Z,13.21
2022-09-03T01:44:19.102Z,13.16
2022-09-03T01:46:51.196Z,13.14
2022-09-03T01:49:32.830Z,13.13
2022-09-03T01:52:12.851Z,13.12
2022-09-03T01:54:51.720Z,13.13
2022-09-03T01:57:37.329Z,13.13
2022-09-03T02:00:06.811Z,13.07
2022-09-03T02:02:48.221Z,13.06
2022-09-03T02:05:20.472Z,13.03
2022-09-03T02:07:48.806Z,13.08
2022-09-03T02:10:21.124Z,13.01
2022-09-03T02:13:11.567Z,13.00
2022-09-03T02:15:40.450Z,12.97
2022-09-03T02:18:15.398Z,12.95
2022-09-03T02:20:43.158Z,12.97
2022-09-03T02:23:10.358Z,12.97
2022-09-03T02:25:42.294Z,12.97
2022-09-03T02:28:10.900Z,12.97
2022-09-03T02:30:45.548Z,12.91
2022-09-03T02:33:13.327Z,12.96
2022-09-03T02:35:41.237Z,12.96
2022-09-03T02:38:17.918Z,12.97
2022-09-03T02:40:45.957Z,12.95
2022-09-03T02:43:26.027Z,12.94
2022-09-03T02:45:58.786Z,12.96
2022-09-03T02:48:26.044Z,12.94
2022-09-03T02:50:53.485Z,12.98
2022-09-03T02:53:21.239Z,13.01
2022-09-03T02:55:48.357Z,12.93
2022-09-03T02:58:15.655Z,12.99
2022-09-03T03:00:42.747Z,12.99
2022-09-03T03:03:09.861Z,13.00
2022-09-03T03:05:43.172Z,13.02
2022-09-03T03:08:15.426Z,12.98
2022-09-03T03:10:45.188Z,12.98
2022-09-03T03:13:12.999Z,12.97
2022-09-03T03:15:40.774Z,12.96
2022-09-03T03:18:08.237Z,12.91
2022-09-03T03:20:35.411Z,12.92
2022-09-03T03:23:03.592Z,12.93
2022-09-03T03:25:36.017Z,12.89
2022-09-03T03:28:04.504Z,12.88
2022-09-03T03:30:32.801Z,12.92
2022-09-03T03:33:00.920Z,12.91
2022-09-03T03:35:27.994Z,12.90
2022-09-03T03:37:55.096Z,12.88
2022-09-03T03:40:22.243Z,12.83
2022-09-03T03:42:50.234Z,12.77
2022-09-03T03:45:17.718Z,12.78
2022-09-03T03:47:44.883Z,12.74
2022-09-03T03:50:11.997Z,12.64
2022-09-03T03:52:39.049Z,12.63
2022-09-03T03:55:07.119Z,12.64
2022-09-03T03:57:34.859Z,12.59
2022-09-03T04:00:02.160Z,12.62
2022-09-03T04:02:41.449Z,12.57
2022-09-03T04:05:09.066Z,12.55
2022-09-03T04:07:36.611Z,12.54
2022-09-03T04:10:04.149Z,12.51
2022-09-03T04:12:31.349Z,12.46
2022-09-03T04:14:58.454Z,12.53
2022-09-03T04:17:25.661Z,12.50
2022-09-03T04:19:52.873Z,12.55
2022-09-03T04:22:20.881Z,12.55
2022-09-03T04:24:48.198Z,12.55
2022-09-03T04:27:15.277Z,12.46
2022-09-03T04:29:42.399Z,12.52
2022-09-03T04:32:27.919Z,12.48
2022-09-03T04:34:55.285Z,12.51
2022-09-03T04:37:22.356Z,12.53
2022-09-03T04:39:49.609Z,12.55
2022-09-03T04:42:16.769Z,12.57
2022-09-03T04:44:43.891Z,12.56
2022-09-03T04:47:10.920Z,12.58
2022-09-03T04:49:39.566Z,12.60
2022-09-03T04:52:06.647Z,12.58
2022-09-03T04:54:33.848Z,12.66
2022-09-03T04:57:01.048Z,12.64
2022-09-03T04:59:28.139Z,12.74
2022-09-03T05:01:57.000Z,12.74
2022-09-03T05:04:24.208Z,12.76
2022-09-03T05:06:51.320Z,12.89
2022-09-03T05:09:18.579Z,12.93
2022-09-03T05:11:45.688Z,12.96
2022-09-03T05:14:12.930Z,13.07
2022-09-03T05:16:40.380Z,13.13
2022-09-03T05:19:08.639Z,13.17
2022-09-03T05:21:36.410Z,13.22
2022-09-03T05:24:04.321Z,13.20
2022-09-03T05:26:36.563Z,13.38
2022-09-03T05:29:09.091Z,13.48
2022-09-03T05:31:39.658Z,13.46
2022-09-03T05:34:07.731Z,13.69
2022-09-03T05:36:37.237Z,13.79
2022-09-03T05:39:05.571Z,13.89
2022-09-03T05:41:34.419Z,14.02
2022-09-03T05:44:01.965Z,14.08
2022-09-03T05:46:33.899Z,14.17
2022-09-03T05:49:02.532Z,14.21
2022-09-03T05:51:30.701Z,14.29
2022-09-03T05:53:58.676Z,14.36
2022-09-03T05:56:27.666Z,14.41
2022-09-03T05:58:57.405Z,14.38
2022-09-03T06:01:30.248Z,14.35
2022-09-03T06:04:03.209Z,14.34
2022-09-03T06:06:32.460Z,14.33
2022-09-03T06:09:02.773Z,14.32
2022-09-03T06:11:30.617Z,14.33
2022-09-03T06:14:05.996Z,14.46
2022-09-03T06:16:35.299Z,14.60
2022-09-03T06:19:03.169Z,14.87
2022-09-03T06:21:30.439Z,15.08
2022-09-03T06:24:00.033Z,15.33
2022-09-03T06:26:28.928Z,15.61
2022-09-03T06:28:57.805Z,15.80
2022-09-03T06:31:25.649Z,15.84
2022-09-03T06:33:55.322Z,15.79
2022-09-03T06:36:24.689Z,15.74
2022-09-03T06:38:53.880Z,15.67
2022-09-03T06:41:26.478Z,15.73
2022-09-03T06:43:57.475Z,15.78
2022-09-03T06:46:25.166Z,15.74
2022-09-03T06:48:52.339Z,15.84
2022-09-03T06:51:24.929Z,15.91
2022-09-03T06:54:00.301Z,15.97
2022-09-03T06:56:27.539Z,16.13
2022-09-03T06:58:59.694Z,16.31
2022-09-03T07:01:32.240Z,16.33
2022-09-03T07:04:01.923Z,16.44
2022-09-03T07:06:31.764Z,16.61
2022-09-03T07:09:00.421Z,16.74
2022-09-03T07:11:30.967Z,16.73
2022-09-03T07:13:58.366Z,16.75
2022-09-03T07:16:30.834Z,16.78
2022-09-03T07:18:58.242Z,16.89
2022-09-03T07:21:28.511Z,17.09
2022-09-03T07:23:56.682Z,17.20
2022-09-03T07:26:26.824Z,17.33
2022-09-03T07:28:54.715Z,17.36
2022-09-03T07:31:28.260Z,17.41
2022-09-03T07:33:56.648Z,17.51
2022-09-03T07:36:26.438Z,17.75
2022-09-03T07:38:57.012Z,17.94
2022-09-03T07:41:28.905Z,18.09
2022-09-03T07:43:57.444Z,18.17
2022-09-03T07:46:27.447Z,18.35
2022-09-03T07:48:57.049Z,18.55
2022-09-03T07:51:26.976Z,18.77
2022-09-03T07:53:59.332Z,18.96
2022-09-03T07:56:27.912Z,19.24
2022-09-03T07:58:57.561Z,19.43
2022-09-03T08:01:26.575Z,19.49
2022-09-03T08:03:54.436Z,19.56
2022-09-03T08:06:26.958Z,19.79
2022-09-03T08:09:05.231Z,20.06
2022-09-03T08:11:43.975Z,20.19
2022-09-03T08:14:13.249Z,20.36
2022-09-03T08:16:43.205Z,20.43
2022-09-03T08:19:12.295Z,20.51
2022-09-03T08:21:42.963Z,20.64
2022-09-03T08:24:15.405Z,20.78
2022-09-03T08:26:47.672Z,20.79
2022-09-03T08:29:19.019Z,20.84
2022-09-03T08:31:46.395Z,20.89
2022-09-03T08:34:14.968Z,21.03
2022-09-03T08:36:42.743Z,21.02
2022-09-03T08:39:11.727Z,21.07
2022-09-03T08:41:51.389Z,21.39
2022-09-03T08:44:40.246Z,21.60
2022-09-03T08:47:39.086Z,21.69
2022-09-03T08:50:17.565Z,21.68
2022-09-03T08:52:51.616Z,21.76
2022-09-03T08:55:42.966Z,21.63
2022-09-03T08:58:16.092Z,21.64
2022-09-03T09:01:13.380Z,21.79
2022-09-03T09:04:14.681Z,21.82
2022-09-03T09:06:54.389Z,21.92
2022-09-03T09:09:28.579Z,21.97
2022-09-03T09:12:14.371Z,22.09
2022-09-03T09:15:31.278Z,22.08
2022-09-03T09:18:06.397Z,21.92
2022-09-03T09:20:36.813Z,21.78
2022-09-03T09:23:06.729Z,21.82
2022-09-03T09:25:39.622Z,21.90
2022-09-03T09:28:33.365Z,21.83
2022-09-03T09:31:03.188Z,21.91
2022-09-03T09:33:32.685Z,22.03
2022-09-03T09:36:06.792Z,22.28
2022-09-03T09:38:36.827Z,22.25
2022-09-03T09:41:10.130Z,22.22
2022-09-03T09:43:38.177Z,22.39
2022-09-03T09:46:20.065Z,22.34
2022-09-03T09:48:58.435Z,22.39
2022-09-03T09:51:31.286Z,22.51
2022-09-03T09:54:15.029Z,22.46
2022-09-03T09:56:43.252Z,22.73
2022-09-03T09:59:12.053Z,22.91
2022-09-03T10:01:41.323Z,22.97
2022-09-03T10:04:12.165Z,23.07
2022-09-03T10:06:55.915Z,23.01
2022-09-03T10:09:30.819Z,23.01
2022-09-03T10:12:04.047Z,23.03
2022-09-03T10:14:37.248Z,23.25
2022-09-03T10:17:36.929Z,23.25
2022-09-03T10:20:30.868Z,23.08
2022-09-03T10:23:22.159Z,23.25
2022-09-03T10:26:15.473Z,23.39
2022-09-03T10:28:44.680Z,23.41
2022-09-03T10:31:22.760Z,23.62
2022-09-03T10:33:57.374Z,23.60
2022-09-03T10:36:33.472Z,23.66
2022-09-03T10:39:23.964Z,23.73
2022-09-03T10:42:00.167Z,23.78
2022-09-03T10:44:42.329Z,23.67
2022-09-03T10:47:21.930Z,23.55
2022-09-03T10:50:01.922Z,22.98
2022-09-03T10:52:43.482Z,22.96
2022-09-03T10:55:14.214Z,23.42
2022-09-03T10:57:56.542Z,23.80
2022-09-03T11:00:24.551Z,23.92
2022-09-03T11:03:28.691Z,23.93
2022-09-03T11:06:21.758Z,23.85
2022-09-03T11:08:54.042Z,23.94
2022-09-03T11:11:33.109Z,23.99
2022-09-03T11:14:03.580Z,23.79
2022-09-03T11:16:46.883Z,23.39
2022-09-03T11:19:19.415Z,23.00
2022-09-03T11:21:49.059Z,23.10
2022-09-03T11:24:21.249Z,23.01
2022-09-03T11:27:01.052Z,22.79
2022-09-03T11:29:51.605Z,22.60
2022-09-03T11:32:26.387Z,22.54
2022-09-03T11:34:55.521Z,22.44
2022-09-03T11:37:22.653Z,22.27
2022-09-03T11:40:13.950Z,22.12
2022-09-03T11:42:43.693Z,22.12
2022-09-03T11:45:19.766Z,22.25
2022-09-03T11:47:47.270Z,22.17
2022-09-03T11:50:30.528Z,22.12
2022-09-03T11:53:16.631Z,21.94
2022-09-03T11:56:18.245Z,21.81
2022-09-03T11:58:47.107Z,22.12
2022-09-03T12:01:20.936Z,22.37
2022-09-03T12:03:57.919Z,22.45
2022-09-03T12:06:36.330Z,22.31
2022-09-03T12:09:21.937Z,22.40
2022-09-03T12:12:24.284Z,22.29
2022-09-03T12:14:58.768Z,22.20
2022-09-03T12:18:10.126Z,21.92
2022-09-03T12:20:37.497Z,21.67
2022-09-03T12:23:04.658Z,21.64
2022-09-03T12:25:32.720Z,21.49
2022-09-03T12:28:04.161Z,21.40
2022-09-03T12:30:32.579Z,21.60
2022-09-03T12:33:11.270Z,21.75
2022-09-03T12:38:27.451Z,21.99
2022-09-03T12:43:50.424Z,22.48
2022-09-03T12:46:18.164Z,22.70
2022-09-03T12:51:49.051Z,22.71
2022-09-03T12:54:18.970Z,22.65
2022-09-03T12:56:56.619Z,22.56
2022-09-03T12:59:25.675Z,22.16
2022-09-03T13:01:57.604Z,22.05
2022-09-03T13:04:37.605Z,21.95
2022-09-03T13:07:12.169Z,22.16
2022-09-03T13:09:41.852Z,22.43
2022-09-03T13:12:22.006Z,22.43
2022-09-03T13:14:52.819Z,22.15
2022-09-03T13:17:49.206Z,22.06
2022-09-03T13:20:30.142Z,22.12
2022-09-03T13:23:15.894Z,22.12
2022-09-03T13:26:05.926Z,22.02
2022-09-03T13:28:45.757Z,21.90
2022-09-03T13:31:39.246Z,21.80
2022-09-03T13:34:15.708Z,21.71
2022-09-03T13:37:13.613Z,21.66
2022-09-03T13:40:00.322Z,21.60
2022-09-03T13:42:31.403Z,21.45
2022-09-03T13:45:06.952Z,21.24
2022-09-03T13:47:40.338Z,21.13
2022-09-03T13:50:22.630Z,21.10
2022-09-03T13:53:04.930Z,21.13
2022-09-03T13:55:32.120Z,21.12
2022-09-03T13:58:22.924Z,21.01
2022-09-03T14:00:54.963Z,20.87
2022-09-03T14:03:49.797Z,20.88
2022-09-03T14:06:45.227Z,20.80
2022-09-03T14:09:22.754Z,20.73
2022-09-03T14:12:18.838Z,20.72
2022-09-03T14:15:26.277Z,20.72
2022-09-03T14:18:33.171Z,20.74
2022-09-03T14:21:06.011Z,20.70
2022-09-03T14:23:55.473Z,20.69
2022-09-03T14:26:39.029Z,20.67
2022-09-03T14:29:13.004Z,20.64
2022-09-03T14:32:11.386Z,20.62
2022-09-03T14:35:00.966Z,20.63
2022-09-03T14:38:05.760Z,20.54
2022-09-03T14:40:56.810Z,20.46
2022-09-03T14:43:40.586Z,20.39
2022-09-03T14:46:21.079Z,20.42
2022-09-03T14:49:08.207Z,20.57
2022-09-03T14:52:00.866Z,20.66
2022-09-03T14:54:46.358Z,20.65
2022-09-03T14:57:48.276Z,20.57
2022-09-03T15:00:20.018Z,20.61
2022-09-03T15:02:53.443Z,20.50
2022-09-03T15:05:38.770Z,20.37
2022-09-03T15:08:39.235Z,20.26
2022-09-03T15:11:20.495Z,20.27
2022-09-03T15:14:16.016Z,20.27
2022-09-03T15:17:00.148Z,20.32
2022-09-03T15:20:01.085Z,20.44
2022-09-03T15:22:50.191Z,20.49
2022-09-03T15:25:17.536Z,20.47
2022-09-03T15:28:06.078Z,20.42
2022-09-03T15:30:40.566Z,20.33
2022-09-03T15:33:20.350Z,20.24
2022-09-03T15:36:22.806Z,20.12
2022-09-03T15:39:19.451Z,20.02
2022-09-03T15:41:57.926Z,19.97
2022-09-03T15:44:34.966Z,20.02
2022-09-03T15:47:29.886Z,20.12
2022-09-03T15:50:29.625Z,20.21
2022-09-03T15:53:05.726Z,20.23
2022-09-03T15:55:32.998Z,20.22
2022-09-03T15:58:08.800Z,20.14
2022-09-03T16:00:55.526Z,20.14
2022-09-03T16:03:41.541Z,20.14
2022-09-03T16:06:23.966Z,20.07
2022-09-03T16:08:59.338Z,19.95
2022-09-03T16:11:45.646Z,19.86
2022-09-03T16:14:35.352Z,19.77
2022-09-03T16:17:21.610Z,19.70
2022-09-03T16:20:01.972Z,19.63
2022-09-03T16:22:43.686Z,19.59
2022-09-03T16:25:18.686Z,19.59
2022-09-03T16:27:56.607Z,19.54
2022-09-03T16:30:36.078Z,19.48
2022-09-03T16:33:22.646Z,19.46
2022-09-03T16:36:11.326Z,19.43
2022-09-03T16:39:06.838Z,19.39
2022-09-03T16:41:50.846Z,19.31
2022-09-03T16:44:39.126Z,19.29
2022-09-03T16:47:27.799Z,19.27
2022-09-03T16:50:13.406Z,19.20
2022-09-03T16:53:02.918Z,19.16
2022-09-03T16:55:52.039Z,19.09
2022-09-03T16:58:35.606Z,18.99
2022-09-03T17:01:27.321Z,18.97
2022-09-03T17:04:07.038Z,18.93
2022-09-03T17:07:11.719Z,18.86
2022-09-03T17:09:56.187Z,18.81
2022-09-03T17:12:50.046Z,18.72
2022-09-03T17:15:25.166Z,18.68
2022-09-03T17:18:01.720Z,18.60
2022-09-03T17:20:58.128Z,18.55
2022-09-03T17:23:59.406Z,18.42
2022-09-03T17:26:48.321Z,18.35
2022-09-03T17:29:46.366Z,18.29
2022-09-03T17:32:23.645Z,18.23
2022-09-03T17:35:09.527Z,18.15
2022-09-03T17:37:53.088Z,18.10
2022-09-03T17:40:44.766Z,18.00
2022-09-03T17:43:28.758Z,17.96
2022-09-03T17:46:11.260Z,17.92
2022-09-03T17:48:52.398Z,17.83
2022-09-03T17:51:22.285Z,17.80
2022-09-03T17:53:57.398Z,17.76
2022-09-03T17:56:47.438Z,17.72
2022-09-03T17:59:17.489Z,17.64
2022-09-03T18:02:02.366Z,17.57
2022-09-03T18:04:46.047Z,17.55
2022-09-03T18:07:40.959Z,17.48
2022-09-03T18:10:19.606Z,17.46
2022-09-03T18:13:01.483Z,17.42
2022-09-03T18:15:59.047Z,17.37
2022-09-03T18:18:34.453Z,17.30
2022-09-03T18:21:31.338Z,17.20
2022-09-03T18:24:41.728Z,17.16
2022-09-03T18:28:01.157Z,17.11
2022-09-03T18:30:47.064Z,17.04
2022-09-03T18:33:43.438Z,16.99
2022-09-03T18:36:30.927Z,16.95
2022-09-03T18:39:44.572Z,16.88
2022-09-03T18:42:55.358Z,16.81
2022-09-03T18:46:42.392Z,16.76
2022-09-03T18:49:16.468Z,16.67
2022-09-03T18:52:23.241Z,16.63
2022-09-03T18:55:55.405Z,16.56
2022-09-03T18:58:52.837Z,16.51
2022-09-03T19:01:53.540Z,16.48
2022-09-03T19:04:58.046Z,16.39
2022-09-03T19:08:11.438Z,16.34
2022-09-03T19:10:57.086Z,16.32
2022-09-03T19:13:54.677Z,16.28
2022-09-03T19:17:00.405Z,16.24
2022-09-03T19:20:04.445Z,16.15
2022-09-03T19:23:01.085Z,16.10
2022-09-03T19:25:49.133Z,16.03
2022-09-03T19:28:48.365Z,15.97
2022-09-03T19:32:06.125Z,15.91
2022-09-03T19:35:24.525Z,15.84
2022-09-03T19:38:13.607Z,15.80
2022-09-03T19:41:27.248Z,15.82
2022-09-03T19:44:29.525Z,15.72
2022-09-03T19:47:21.158Z,15.69
2022-09-03T19:50:20.607Z,15.61
2022-09-03T19:53:12.164Z,15.58
2022-09-03T19:56:07.625Z,15.56
2022-09-03T19:58:57.526Z,15.47
2022-09-03T20:01:51.024Z,15.42
2022-09-03T20:04:38.045Z,15.40
2022-09-03T20:07:28.837Z,15.37
2022-09-03T20:10:20.687Z,15.30
2022-09-03T20:12:59.846Z,15.34
2022-09-03T20:15:45.505Z,15.26
2022-09-03T20:18:35.845Z,15.26
2022-09-03T20:21:42.397Z,15.23
2022-09-03T20:24:11.488Z,15.21
2022-09-03T20:27:12.196Z,15.18
2022-09-03T20:29:53.846Z,15.13
2022-09-03T20:32:36.533Z,15.10
2022-09-03T20:35:22.557Z,15.09
2022-09-03T20:38:24.203Z,15.06
2022-09-03T20:41:03.685Z,15.03
2022-09-03T20:43:33.565Z,15.00
2022-09-03T20:46:10.199Z,14.98
2022-09-03T20:48:49.783Z,14.92
2022-09-03T20:51:23.247Z,14.92
2022-09-03T20:54:09.125Z,14.90
2022-09-03T20:56:36.526Z,14.86
2022-09-03T20:59:26.685Z,14.83
2022-09-03T21:02:12.171Z,14.80
2022-09-03T21:04:45.605Z,14.74
2022-09-03T21:07:12.937Z,14.70
2022-09-03T21:10:06.486Z,14.66
2022-09-03T21:12:52.678Z,14.66
2022-09-03T21:15:37.272Z,14.60
2022-09-03T21:18:46.046Z,14.57
2022-09-03T21:21:25.279Z,14.56
2022-09-03T21:24:12.677Z,14.50
2022-09-03T21:26:46.327Z,14.41
2022-09-03T21:29:28.005Z,14.41
2022-09-03T21:32:03.377Z,14.39
2022-09-03T21:34:39.819Z,14.36
2022-09-03T21:37:11.768Z,14.29
2022-09-03T21:39:47.320Z,14.25
2022-09-03T21:42:18.659Z,14.24
2022-09-03T21:44:51.430Z,14.23
2022-09-03T21:47:21.606Z,14.14
2022-09-03T21:50:09.295Z,14.16
2022-09-03T21:52:51.840Z,14.14
2022-09-03T21:55:27.801Z,14.12
2022-09-03T21:58:04.961Z,14.14
2022-09-03T22:00:34.926Z,14.12
2022-09-03T22:03:02.517Z,14.07
2022-09-03T22:05:59.020Z,14.06
2022-09-03T22:08:29.517Z,14.07
2022-09-03T22:11:10.535Z,14.05
2022-09-03T22:13:47.867Z,14.01
2022-09-03T22:16:42.226Z,13.92
2022-09-03T22:19:09.443Z,13.98
2022-09-03T22:21:53.685Z,13.95
2022-09-03T22:24:36.492Z,13.89
2022-09-03T22:27:18.797Z,13.86
2022-09-03T22:30:21.863Z,13.88
2022-09-03T22:33:04.336Z,13.85
2022-09-03T22:36:01.404Z,13.83
2022-09-03T22:38:54.265Z,13.79
2022-09-03T22:41:34.969Z,13.74
2022-09-03T22:44:08.543Z,13.71
2022-09-03T22:46:46.645Z,13.66
2022-09-03T22:49:36.735Z,13.66
2022-09-03T22:52:35.628Z,13.64
2022-09-03T22:55:23.461Z,13.62
2022-09-03T22:57:54.098Z,13.64
2022-09-03T23:00:21.419Z,13.65
2022-09-03T23:02:55.412Z,13.63
2022-09-03T23:05:41.328Z,13.61
2022-09-03T23:08:25.787Z,13.59
2022-09-03T23:11:03.349Z,13.57
2022-09-03T23:13:43.301Z,13.57
2022-09-03T23:16:51.264Z,13.56
2022-09-03T23:19:46.735Z,13.54
2022-09-03T23:22:27.488Z,13.54
2022-09-03T23:25:02.157Z,13.55
2022-09-03T23:27:42.198Z,13.53
2022-09-03T23:30:09.690Z,13.51
2022-09-03T23:32:36.914Z,13.52
2022-09-03T23:35:11.972Z,13.46
2022-09-03T23:38:02.149Z,13.43
2022-09-03T23:40:57.276Z,13.39
2022-09-03T23:43:27.523Z,13.38
2022-09-03T23:46:13.959Z,13.38
2022-09-03T23:49:09.675Z,13.36
2022-09-03T23:51:36.773Z,13.32
2022-09-03T23:54:22.912Z,13.28
2022-09-03T23:57:16.386Z,13.25
