createdAt,value
2018-06-09T00:02:22.866Z,62.95
2018-06-09T00:04:53.741Z,63.06
2018-06-09T00:07:24.305Z,62.76
2018-06-09T00:09:54.795Z,62.90
2018-06-09T00:12:25.279Z,62.53
2018-06-09T00:14:55.776Z,62.67
2018-06-09T00:17:26.460Z,62.87
2018-06-09T00:19:56.800Z,62.94
2018-06-09T00:22:27.356Z,63.27
2018-06-09T00:24:57.833Z,63.62
2018-06-09T00:27:28.261Z,63.35
2018-06-09T00:29:58.664Z,63.58
2018-06-09T00:32:29.131Z,64.59
2018-06-09T00:34:59.647Z,63.90
2018-06-09T00:37:30.003Z,63.78
2018-06-09T00:40:00.682Z,63.76
2018-06-09T00:42:32.239Z,64.25
2018-06-09T00:45:02.750Z,64.07
2018-06-09T00:47:33.160Z,63.81
2018-06-09T00:50:04.599Z,63.32
2018-06-09T00:52:35.205Z,64.16
2018-06-09T00:55:05.697Z,64.26
2018-06-09T00:57:36.308Z,64.25
2018-06-09T01:00:06.835Z,64.47
2018-06-09T01:02:37.385Z,65.19
2018-06-09T01:05:07.896Z,64.86
2018-06-09T01:07:38.332Z,64.78
2018-06-09T01:10:08.770Z,65.17
2018-06-09T01:12:39.828Z,64.39
2018-06-09T01:15:10.442Z,64.31
2018-06-09T01:17:41.321Z,64.25
2018-06-09T01:20:11.830Z,64.49
2018-06-09T01:22:42.371Z,64.22
2018-06-09T01:25:12.866Z,64.14
2018-06-09T01:27:43.219Z,64.49
2018-06-09T01:30:13.683Z,64.53
2018-06-09T01:32:44.247Z,64.76
2018-06-09T01:35:14.628Z,64.68
2018-06-09T01:37:45.154Z,65.05
2018-06-09T01:40:15.731Z,65.61
2018-06-09T01:42:46.205Z,66.01
2018-06-09T01:45:16.597Z,66.27
2018-06-09T01:47:47.080Z,66.55
2018-06-09T01:50:17.605Z,66.70
2018-06-09T01:52:47.990Z,67.63
2018-06-09T01:55:18.691Z,67.85
2018-06-09T01:57:49.011Z,67.84
2018-06-09T02:00:19.363Z,67.95
2018-06-09T02:02:50.016Z,67.50
2018-06-09T02:05:20.456Z,68.18
2018-06-09T02:07:50.943Z,68.58
2018-06-09T02:10:21.519Z,67.99
2018-06-09T02:12:51.900Z,68.89
2018-06-09T02:15:22.334Z,68.12
2018-06-09T02:17:52.935Z,68.25
2018-06-09T02:20:23.404Z,67.97
2018-06-09T02:22:53.972Z,67.58
2018-06-09T02:25:24.584Z,67.65
2018-06-09T02:27:55.047Z,67.97
2018-06-09T02:30:25.516Z,67.95
2018-06-09T02:32:55.964Z,68.04
2018-06-09T02:35:26.317Z,67.62
2018-06-09T02:37:56.900Z,68.30
2018-06-09T02:40:27.451Z,68.16
2018-06-09T02:42:57.833Z,68.27
2018-06-09T02:45:28.260Z,68.01
2018-06-09T02:47:58.776Z,67.76
2018-06-09T02:50:29.263Z,68.23
2018-06-09T02:52:59.954Z,68.30
2018-06-09T02:55:30.395Z,68.74
2018-06-09T02:58:00.850Z,69.28
2018-06-09T03:00:31.209Z,70.25
2018-06-09T03:03:01.896Z,70.19
2018-06-09T03:05:32.328Z,71.54
2018-06-09T03:08:02.785Z,71.22
2018-06-09T03:10:33.175Z,71.55
2018-06-09T03:13:04.149Z,71.52
2018-06-09T03:15:34.649Z,71.80
2018-06-09T03:18:05.197Z,71.36
2018-06-09T03:20:35.940Z,70.99
2018-06-09T03:23:06.350Z,71.36
2018-06-09T03:25:37.262Z,69.24
2018-06-09T03:28:07.651Z,69.33
2018-06-09T03:30:38.107Z,70.48
2018-06-09T03:33:08.661Z,69.54
2018-06-09T03:35:39.233Z,69.26
2018-06-09T03:38:09.932Z,68.49
2018-06-09T03:40:40.244Z,67.66
2018-06-09T03:43:10.703Z,66.43
2018-06-09T03:45:41.245Z,65.28
2018-06-09T03:48:12.422Z,63.65
2018-06-09T03:50:43.244Z,63.20
2018-06-09T03:53:13.656Z,62.16
2018-06-09T03:55:44.131Z,62.06
2018-06-09T03:58:14.603Z,60.94
2018-06-09T04:00:45.080Z,59.34
2018-06-09T04:03:15.503Z,57.65
2018-06-09T04:05:45.940Z,57.67
2018-06-09T04:08:16.555Z,56.20
2018-06-09T04:10:47.047Z,55.74
2018-06-09T04:13:17.596Z,54.11
2018-06-09T04:15:48.141Z,54.60
2018-06-09T04:18:18.625Z,52.61
2018-06-09T04:20:49.077Z,51.90
2018-06-09T04:23:19.582Z,49.56
2018-06-09T04:25:50.174Z,49.80
2018-06-09T04:28:21.334Z,50.29
2018-06-09T04:30:52.025Z,48.93
2018-06-09T04:33:22.412Z,47.92
2018-06-09T04:35:53.155Z,47.43
2018-06-09T04:38:23.633Z,46.11
2018-06-09T04:40:54.009Z,45.50
2018-06-09T04:43:24.547Z,45.61
2018-06-09T04:45:54.987Z,45.38
2018-06-09T04:48:25.464Z,44.22
2018-06-09T04:50:55.912Z,43.85
2018-06-09T04:53:26.260Z,44.53
2018-06-09T04:55:57.093Z,43.56
2018-06-09T04:58:27.482Z,43.75
2018-06-09T05:00:57.946Z,42.29
2018-06-09T05:03:28.423Z,42.05
2018-06-09T05:05:58.788Z,40.71
2018-06-09T05:08:29.437Z,41.53
2018-06-09T05:11:00.097Z,40.86
2018-06-09T05:13:30.450Z,40.19
2018-06-09T05:16:01.022Z,39.83
2018-06-09T05:18:31.914Z,39.82
2018-06-09T05:21:02.244Z,39.45
2018-06-09T05:23:32.734Z,37.25
2018-06-09T05:26:03.152Z,37.12
2018-06-09T05:28:33.606Z,34.71
2018-06-09T05:31:04.099Z,36.60
2018-06-09T05:33:34.584Z,35.88
2018-06-09T05:36:04.980Z,36.64
2018-06-09T05:38:35.416Z,36.34
2018-06-09T05:41:05.764Z,35.98
2018-06-09T05:43:36.360Z,36.14
2018-06-09T05:46:06.832Z,35.81
2018-06-09T05:48:37.222Z,32.99
2018-06-09T05:51:07.632Z,33.96
2018-06-09T05:53:38.173Z,31.45
2018-06-09T05:56:09.010Z,34.75
2018-06-09T05:58:39.413Z,31.43
2018-06-09T06:01:09.890Z,30.08
2018-06-09T06:03:40.382Z,30.78
2018-06-09T06:06:10.848Z,31.01
2018-06-09T06:08:41.232Z,31.39
2018-06-09T06:11:11.841Z,32.84
2018-06-09T06:13:42.384Z,32.76
2018-06-09T06:16:12.794Z,33.07
2018-06-09T06:18:44.100Z,31.66
2018-06-09T06:21:14.735Z,31.90
2018-06-09T06:23:45.449Z,31.91
2018-06-09T06:26:15.928Z,34.11
2018-06-09T06:28:46.322Z,35.01
2018-06-09T06:31:17.000Z,34.61
2018-06-09T06:33:47.458Z,31.77
2018-06-09T06:36:17.839Z,31.22
2018-06-09T06:38:48.184Z,32.59
2018-06-09T06:41:18.690Z,30.77
2018-06-09T06:43:49.245Z,31.56
2018-06-09T06:46:19.765Z,30.95
2018-06-09T06:48:50.093Z,31.00
2018-06-09T06:51:20.687Z,29.79
2018-06-09T06:53:51.228Z,28.82
2018-06-09T06:56:21.637Z,30.17
2018-06-09T06:58:52.203Z,27.95
2018-06-09T07:01:22.528Z,28.98
2018-06-09T07:03:52.884Z,28.90
2018-06-09T07:06:23.581Z,29.76
2018-06-09T07:08:53.914Z,28.63
2018-06-09T07:11:24.702Z,28.69
2018-06-09T07:13:55.124Z,31.18
2018-06-09T07:16:25.652Z,30.02
2018-06-09T07:18:56.020Z,30.70
2018-06-09T07:21:26.492Z,27.93
2018-06-09T07:23:57.016Z,26.64
2018-06-09T07:26:27.439Z,26.33
2018-06-09T07:28:58.057Z,30.84
2018-06-09T07:31:28.642Z,30.19
2018-06-09T07:33:58.916Z,28.57
2018-06-09T07:36:29.555Z,29.24
2018-06-09T07:39:00.095Z,29.07
2018-06-09T07:41:30.520Z,26.81
2018-06-09T07:44:00.938Z,24.34
2018-06-09T07:46:31.260Z,25.81
2018-06-09T07:49:02.018Z,24.37
2018-06-09T07:51:32.458Z,25.04
2018-06-09T07:54:03.017Z,24.76
2018-06-09T07:56:33.459Z,26.15
2018-06-09T07:59:03.940Z,26.82
2018-06-09T08:01:34.508Z,26.99
2018-06-09T08:04:04.960Z,26.74
2018-06-09T08:06:35.345Z,26.07
2018-06-09T08:09:07.053Z,25.75
2018-06-09T08:11:37.557Z,27.20
2018-06-09T08:14:08.104Z,25.88
2018-06-09T08:16:38.624Z,27.56
2018-06-09T08:19:09.067Z,26.18
2018-06-09T08:21:39.362Z,25.88
2018-06-09T08:24:09.933Z,26.34
2018-06-09T08:26:40.480Z,27.30
2018-06-09T08:29:11.113Z,27.69
2018-06-09T08:31:41.465Z,25.52
2018-06-09T08:34:12.672Z,25.39
2018-06-09T08:36:43.000Z,27.96
2018-06-09T08:39:13.837Z,31.11
2018-06-09T08:41:44.155Z,31.67
2018-06-09T08:44:14.800Z,33.68
2018-06-09T08:46:45.256Z,34.57
2018-06-09T08:49:15.654Z,32.40
2018-06-09T08:51:46.200Z,30.85
2018-06-09T08:54:16.853Z,29.16
2018-06-09T08:56:47.234Z,30.99
2018-06-09T08:59:18.136Z,31.59
2018-06-09T09:01:48.557Z,31.12
2018-06-09T09:04:21.017Z,31.31
2018-06-09T09:06:51.476Z,31.05
2018-06-09T09:09:21.961Z,32.32
2018-06-09T09:11:52.504Z,31.13
2018-06-09T09:14:22.923Z,29.94
2018-06-09T09:16:53.366Z,28.46
2018-06-09T09:19:23.781Z,26.35
2018-06-09T09:21:54.257Z,22.72
2018-06-09T09:24:24.813Z,25.30
2018-06-09T09:26:55.207Z,26.01
2018-06-09T09:29:25.657Z,29.52
2018-06-09T09:31:56.179Z,32.25
2018-06-09T09:34:26.731Z,33.50
2018-06-09T09:36:57.099Z,34.65
2018-06-09T09:39:27.681Z,40.41
2018-06-09T09:41:58.066Z,43.13
2018-06-09T09:44:28.784Z,44.22
2018-06-09T09:46:59.330Z,61.37
2018-06-09T09:49:29.670Z,75.39
2018-06-09T09:52:00.239Z,80.07
2018-06-09T09:54:30.589Z,85.85
2018-06-09T09:57:01.443Z,86.28
2018-06-09T09:59:31.754Z,87.45
2018-06-09T10:02:02.156Z,88.51
2018-06-09T10:04:32.763Z,88.83
2018-06-09T10:07:03.203Z,89.53
2018-06-09T10:09:33.686Z,89.83
2018-06-09T10:12:04.239Z,88.93
2018-06-09T10:14:34.732Z,88.42
2018-06-09T10:17:05.598Z,88.40
2018-06-09T10:19:36.182Z,86.99
2018-06-09T10:22:06.511Z,85.00
2018-06-09T10:24:37.329Z,83.57
2018-06-09T10:27:07.903Z,82.84
2018-06-09T10:29:38.460Z,80.23
2018-06-09T10:32:09.004Z,79.01
2018-06-09T10:34:39.495Z,76.85
2018-06-09T10:37:10.106Z,76.40
2018-06-09T10:39:40.520Z,73.29
2018-06-09T10:42:11.137Z,74.53
2018-06-09T10:44:41.459Z,72.42
2018-06-09T10:47:12.071Z,71.89
2018-06-09T10:49:42.313Z,72.45
2018-06-09T10:52:13.076Z,72.52
2018-06-09T10:54:43.555Z,71.44
2018-06-09T10:57:14.009Z,70.52
2018-06-09T10:59:44.443Z,69.90
2018-06-09T11:02:14.814Z,69.22
2018-06-09T11:04:45.373Z,67.72
2018-06-09T11:07:15.980Z,66.25
2018-06-09T11:09:46.386Z,65.75
2018-06-09T11:12:16.867Z,65.90
2018-06-09T11:14:47.372Z,64.28
2018-06-09T11:17:18.002Z,62.77
2018-06-09T11:19:48.399Z,62.14
2018-06-09T11:22:18.807Z,64.40
2018-06-09T11:24:49.345Z,64.49
2018-06-09T11:27:19.921Z,65.97
2018-06-09T11:29:50.311Z,65.88
2018-06-09T11:32:20.953Z,66.31
2018-06-09T11:34:51.515Z,65.77
2018-06-09T11:37:21.938Z,65.28
2018-06-09T11:39:53.356Z,65.60
2018-06-09T11:42:24.499Z,67.62
2018-06-09T11:45:16.052Z,68.25
2018-06-09T11:47:46.359Z,66.20
2018-06-09T11:50:17.451Z,66.89
2018-06-09T11:52:47.702Z,66.29
2018-06-09T11:55:18.221Z,65.15
2018-06-09T11:57:48.621Z,63.94
2018-06-09T12:00:19.016Z,63.20
2018-06-09T12:02:49.231Z,63.08
2018-06-09T12:05:19.490Z,62.51
2018-06-09T12:07:49.766Z,61.83
2018-06-09T12:10:20.149Z,60.21
2018-06-09T12:12:50.305Z,58.20
2018-06-09T12:15:20.662Z,58.57
2018-06-09T12:17:51.008Z,55.43
2018-06-09T12:20:21.250Z,53.83
2018-06-09T12:22:51.609Z,51.81
2018-06-09T12:25:22.074Z,52.91
2018-06-09T12:27:52.685Z,52.93
2018-06-09T12:30:23.228Z,52.12
2018-06-09T12:32:53.738Z,53.60
2018-06-09T12:35:24.154Z,54.95
2018-06-09T12:37:54.807Z,53.98
2018-06-09T12:40:25.417Z,55.81
2018-06-09T12:42:55.737Z,55.87
2018-06-09T12:45:26.251Z,56.98
2018-06-09T12:47:56.609Z,57.14
2018-06-09T12:50:26.992Z,56.03
2018-06-09T12:52:57.194Z,55.70
2018-06-09T12:55:27.472Z,54.35
2018-06-09T12:57:57.677Z,53.94
2018-06-09T13:00:28.211Z,53.89
2018-06-09T13:02:58.631Z,54.84
2018-06-09T13:05:29.294Z,54.46
2018-06-09T13:07:59.655Z,55.60
2018-06-09T13:10:30.138Z,55.76
2018-06-09T13:13:00.444Z,55.96
2018-06-09T13:15:30.774Z,56.14
2018-06-09T13:18:01.298Z,56.49
2018-06-09T13:20:31.876Z,55.15
2018-06-09T13:23:02.421Z,56.26
2018-06-09T13:25:33.684Z,56.89
2018-06-09T13:28:04.323Z,56.86
2018-06-09T13:30:34.598Z,57.29
2018-06-09T13:33:04.895Z,57.32
2018-06-09T13:35:35.249Z,58.55
2018-06-09T13:38:05.514Z,60.46
2018-06-09T13:40:36.027Z,60.38
2018-06-09T13:43:06.664Z,60.86
2018-06-09T13:45:36.793Z,61.50
2018-06-09T13:48:07.214Z,62.88
2018-06-09T13:50:37.412Z,63.46
2018-06-09T13:53:07.793Z,65.17
2018-06-09T13:55:38.004Z,64.61
2018-06-09T13:58:08.319Z,63.30
2018-06-09T14:00:38.683Z,62.97
2018-06-09T14:03:09.050Z,60.86
2018-06-09T14:05:39.482Z,60.05
2018-06-09T14:08:09.830Z,59.48
2018-06-09T14:10:40.090Z,59.74
2018-06-09T14:13:10.493Z,59.90
2018-06-09T14:15:41.751Z,60.14
2018-06-09T14:18:12.007Z,60.83
2018-06-09T14:20:42.245Z,60.26
2018-06-09T14:23:12.528Z,60.76
2018-06-09T14:25:43.235Z,59.92
2018-06-09T14:28:13.500Z,60.82
2018-06-09T14:30:43.873Z,60.36
2018-06-09T14:33:14.167Z,61.88
2018-06-09T14:35:44.901Z,61.85
2018-06-09T14:38:15.471Z,63.80
2018-06-09T14:40:45.741Z,64.16
2018-06-09T14:43:16.087Z,64.95
2018-06-09T14:45:46.265Z,64.97
2018-06-09T14:48:16.565Z,63.90
2018-06-09T14:50:47.090Z,64.95
2018-06-09T14:53:17.149Z,62.54
2018-06-09T14:55:47.625Z,64.72
2018-06-09T14:58:18.214Z,66.23
2018-06-09T15:00:48.765Z,67.44
2018-06-09T15:03:20.987Z,70.64
2018-06-09T15:05:51.787Z,71.00
2018-06-09T15:08:22.340Z,71.87
2018-06-09T15:10:52.811Z,75.41
2018-06-09T15:13:23.424Z,73.12
2018-06-09T15:15:53.723Z,73.48
2018-06-09T15:18:24.673Z,73.05
2018-06-09T15:20:54.831Z,72.63
2018-06-09T15:23:25.155Z,73.25
2018-06-09T15:25:55.608Z,74.82
2018-06-09T15:28:26.062Z,72.92
2018-06-09T15:30:56.600Z,73.52
2018-06-09T15:33:27.199Z,73.81
2018-06-09T15:35:57.370Z,74.35
2018-06-09T15:38:27.736Z,75.96
2018-06-09T15:40:58.468Z,75.75
2018-06-09T15:43:28.519Z,77.60
2018-06-09T15:45:58.791Z,77.11
2018-06-09T15:48:29.273Z,77.52
2018-06-09T15:50:59.645Z,77.20
2018-06-09T15:53:30.383Z,76.31
2018-06-09T15:56:01.573Z,75.90
2018-06-09T15:58:31.981Z,74.59
2018-06-09T16:01:02.349Z,72.97
2018-06-09T16:03:32.937Z,75.20
2018-06-09T16:06:03.368Z,72.87
2018-06-09T16:08:33.809Z,73.50
2018-06-09T16:11:04.480Z,73.29
2018-06-09T16:13:35.049Z,75.02
2018-06-09T16:16:05.392Z,76.68
2018-06-09T16:18:36.073Z,75.67
2018-06-09T16:21:06.363Z,75.22
2018-06-09T16:23:37.016Z,75.71
2018-06-09T16:26:07.665Z,77.31
2018-06-09T16:28:38.259Z,75.43
2018-06-09T16:31:09.443Z,73.38
2018-06-09T16:33:40.078Z,79.29
2018-06-09T16:36:10.512Z,76.80
2018-06-09T16:38:41.106Z,75.94
2018-06-09T16:41:11.358Z,74.87
2018-06-09T16:43:41.952Z,71.72
2018-06-09T16:46:12.429Z,75.26
2018-06-09T16:48:43.012Z,72.80
2018-06-09T16:51:13.470Z,69.16
2018-06-09T16:53:43.917Z,69.52
2018-06-09T16:56:14.373Z,68.90
2018-06-09T16:58:44.790Z,68.43
2018-06-09T17:01:15.390Z,66.94
2018-06-09T17:03:45.843Z,68.50
2018-06-09T17:06:16.243Z,67.15
2018-06-09T17:08:46.841Z,69.41
2018-06-09T17:11:18.113Z,73.96
2018-06-09T17:13:48.583Z,74.51
2018-06-09T17:16:19.446Z,73.93
2018-06-09T17:18:50.079Z,73.61
2018-06-09T17:21:20.481Z,72.83
2018-06-09T17:23:50.919Z,74.53
2018-06-09T17:26:22.533Z,74.48
2018-06-09T17:28:52.820Z,75.27
2018-06-09T17:31:23.203Z,76.83
2018-06-09T17:33:53.754Z,76.81
2018-06-09T17:36:24.048Z,77.40
2018-06-09T17:38:54.533Z,78.88
2018-06-09T17:41:25.083Z,79.32
2018-06-09T17:43:55.483Z,79.99
2018-06-09T17:46:25.641Z,80.00
2018-06-09T17:48:56.015Z,79.25
2018-06-09T17:51:26.292Z,80.51
2018-06-09T17:53:56.630Z,80.17
2018-06-09T17:56:26.830Z,79.48
2018-06-09T17:58:57.087Z,78.98
2018-06-09T18:01:27.293Z,79.26
2018-06-09T18:03:57.699Z,79.15
2018-06-09T18:06:28.258Z,79.97
2018-06-09T18:08:58.650Z,80.26
2018-06-09T18:11:28.919Z,80.22
2018-06-09T18:13:59.228Z,79.04
2018-06-09T18:16:29.638Z,80.27
2018-06-09T18:18:59.961Z,79.35
2018-06-09T18:21:30.104Z,80.09
2018-06-09T18:24:00.640Z,80.80
2018-06-09T18:26:31.209Z,80.75
2018-06-09T18:29:01.784Z,81.33
2018-06-09T18:31:32.075Z,80.14
2018-06-09T18:34:02.568Z,79.41
2018-06-09T18:36:33.101Z,78.60
2018-06-09T18:39:04.057Z,79.73
2018-06-09T18:41:34.409Z,78.67
2018-06-09T18:44:04.645Z,78.99
2018-06-09T18:46:35.078Z,79.39
2018-06-09T18:49:05.567Z,79.42
2018-06-09T18:51:36.044Z,79.52
2018-06-09T18:54:06.590Z,80.03
2018-06-09T18:56:36.975Z,80.45
2018-06-09T18:59:07.344Z,80.96
2018-06-09T19:01:37.795Z,80.41
2018-06-09T19:04:08.408Z,80.60
2018-06-09T19:06:38.975Z,80.88
2018-06-09T19:09:10.089Z,80.44
2018-06-09T19:11:41.764Z,81.18
2018-06-09T19:14:13.457Z,80.88
2018-06-09T19:16:43.933Z,81.89
2018-06-09T19:19:14.467Z,82.50
2018-06-09T19:21:44.814Z,81.49
2018-06-09T19:24:15.379Z,79.45
2018-06-09T19:26:46.096Z,76.50
2018-06-09T19:29:16.501Z,76.39
2018-06-09T19:31:46.972Z,78.47
2018-06-09T19:34:17.328Z,77.00
2018-06-09T19:36:47.806Z,75.30
2018-06-09T19:39:18.233Z,75.29
2018-06-09T19:41:49.044Z,72.67
2018-06-09T19:44:19.416Z,70.88
2018-06-09T19:46:49.904Z,72.03
2018-06-09T19:49:20.529Z,73.93
2018-06-09T19:51:51.105Z,77.38
2018-06-09T19:54:21.484Z,80.16
2018-06-09T19:56:51.878Z,80.12
2018-06-09T19:59:22.243Z,80.98
2018-06-09T20:01:52.609Z,81.60
2018-06-09T20:04:23.146Z,81.46
2018-06-09T20:06:53.487Z,82.54
2018-06-09T20:09:23.837Z,83.28
2018-06-09T20:11:54.147Z,84.02
2018-06-09T20:14:24.491Z,84.72
2018-06-09T20:16:55.632Z,84.53
2018-06-09T20:19:25.952Z,84.35
2018-06-09T20:21:56.963Z,84.66
2018-06-09T20:24:27.301Z,85.37
2018-06-09T20:26:57.594Z,86.18
2018-06-09T20:29:28.163Z,85.91
2018-06-09T20:31:58.469Z,85.73
2018-06-09T20:34:28.735Z,84.90
2018-06-09T20:36:59.139Z,84.38
2018-06-09T20:39:29.485Z,84.35
2018-06-09T20:41:59.730Z,84.48
2018-06-09T20:44:30.400Z,84.31
2018-06-09T20:47:00.881Z,85.05
2018-06-09T20:49:31.086Z,84.56
2018-06-09T20:52:01.745Z,84.87
2018-06-09T20:54:32.197Z,84.78
2018-06-09T20:57:02.676Z,85.00
2018-06-09T20:59:33.422Z,84.70
2018-06-09T21:02:03.607Z,84.23
2018-06-09T21:04:33.812Z,82.77
2018-06-09T21:07:04.024Z,81.76
2018-06-09T21:09:34.444Z,81.86
2018-06-09T21:12:04.945Z,82.17
2018-06-09T21:14:36.239Z,82.23
2018-06-09T21:17:06.657Z,82.35
2018-06-09T21:19:37.269Z,81.89
2018-06-09T21:22:07.566Z,81.61
2018-06-09T21:24:38.197Z,81.60
2018-06-09T21:27:13.575Z,82.09
2018-06-09T21:29:49.027Z,82.52
2018-06-09T21:32:24.870Z,83.60
2018-06-09T21:35:06.763Z,83.05
2018-06-09T21:37:41.844Z,83.36
2018-06-09T21:40:19.383Z,82.79
2018-06-09T21:42:55.264Z,83.91
2018-06-09T21:45:30.399Z,83.26
2018-06-09T21:48:00.851Z,82.60
2018-06-09T21:50:32.302Z,83.03
2018-06-09T21:53:02.802Z,82.40
2018-06-09T21:55:33.080Z,82.52
2018-06-09T21:58:03.898Z,82.45
2018-06-09T22:00:34.438Z,82.27
2018-06-09T22:03:04.910Z,81.24
2018-06-09T22:05:35.283Z,80.99
2018-06-09T22:08:05.806Z,81.54
2018-06-09T22:10:36.810Z,81.60
2018-06-09T22:13:07.464Z,80.99
2018-06-09T22:15:37.924Z,81.60
2018-06-09T22:18:08.177Z,82.05
2018-06-09T22:20:38.475Z,82.14
2018-06-09T22:23:08.926Z,82.60
2018-06-09T22:25:44.337Z,82.74
2018-06-09T22:28:14.949Z,82.34
2018-06-09T22:30:45.518Z,82.84
2018-06-09T22:33:15.922Z,83.01
2018-06-09T22:35:46.494Z,83.13
2018-06-09T22:38:16.745Z,83.19
2018-06-09T22:40:47.359Z,83.37
2018-06-09T22:43:17.765Z,82.29
2018-06-09T22:45:48.215Z,82.46
2018-06-09T22:48:18.864Z,82.29
2018-06-09T22:50:49.409Z,82.51
2018-06-09T22:53:19.945Z,83.54
2018-06-09T22:55:50.395Z,83.21
2018-06-09T22:58:20.685Z,84.10
2018-06-09T23:00:51.810Z,84.48
2018-06-09T23:03:22.182Z,84.48
2018-06-09T23:05:52.635Z,84.64
2018-06-09T23:08:23.142Z,84.64
2018-06-09T23:10:53.347Z,84.33
2018-06-09T23:13:24.003Z,83.81
2018-06-09T23:15:54.166Z,83.27
2018-06-09T23:18:24.630Z,83.02
2018-06-09T23:20:54.853Z,82.84
2018-06-09T23:23:25.200Z,82.90
2018-06-09T23:25:55.488Z,83.37
2018-06-09T23:28:26.097Z,83.32
2018-06-09T23:30:56.340Z,83.64
2018-06-09T23:33:26.686Z,83.58
2018-06-09T23:35:57.020Z,83.70
2018-06-09T23:38:27.707Z,83.07
2018-06-09T23:40:58.215Z,83.22
2018-06-09T23:43:29.007Z,83.36
2018-06-09T23:45:59.575Z,83.79
2018-06-09T23:48:30.060Z,84.04
2018-06-09T23:51:00.640Z,84.20
2018-06-09T23:53:31.121Z,85.08
2018-06-09T23:56:02.251Z,85.38
2018-06-09T23:58:32.768Z,85.48
