createdAt,value
2018-06-10T00:01:38.073Z,76.00
2018-06-10T00:04:16.125Z,76.20
2018-06-10T00:06:47.398Z,76.20
2018-06-10T00:09:16.179Z,76.60
2018-06-10T00:11:47.994Z,76.20
2018-06-10T00:14:16.058Z,76.70
2018-06-10T00:16:44.095Z,76.60
2018-06-10T00:19:18.083Z,76.90
2018-06-10T00:21:46.112Z,77.40
2018-06-10T00:24:17.494Z,78.40
2018-06-10T00:26:46.153Z,78.40
2018-06-10T00:29:19.513Z,78.10
2018-06-10T00:31:57.065Z,77.40
2018-06-10T00:34:25.133Z,76.60
2018-06-10T00:36:53.257Z,77.00
2018-06-10T00:39:21.309Z,77.10
2018-06-10T00:41:55.806Z,77.70
2018-06-10T00:44:26.973Z,77.20
2018-06-10T00:46:55.105Z,77.40
2018-06-10T00:49:26.554Z,77.60
2018-06-10T00:51:54.606Z,78.30
2018-06-10T00:54:26.196Z,78.70
2018-06-10T00:56:54.317Z,79.20
2018-06-10T00:59:22.364Z,79.60
2018-06-10T01:01:50.468Z,79.30
2018-06-10T01:04:18.509Z,78.80
2018-06-10T01:09:24.254Z,78.20
2018-06-10T01:11:58.237Z,78.60
2018-06-10T01:14:36.048Z,79.80
2018-06-10T01:17:04.109Z,80.90
2018-06-10T01:19:32.182Z,81.90
2018-06-10T01:22:00.282Z,81.70
2018-06-10T01:24:36.212Z,82.00
2018-06-10T01:27:04.239Z,82.00
2018-06-10T01:29:32.674Z,82.20
2018-06-10T01:32:06.311Z,82.30
2018-06-10T01:34:34.357Z,82.30
2018-06-10T01:37:07.978Z,83.50
2018-06-10T01:39:36.033Z,84.30
2018-06-10T01:42:04.098Z,83.50
2018-06-10T01:44:32.150Z,84.30
2018-06-10T01:47:06.109Z,84.90
2018-06-10T01:49:34.181Z,86.00
2018-06-10T01:52:02.243Z,86.30
2018-06-10T01:54:30.341Z,86.80
2018-06-10T01:57:06.010Z,87.00
2018-06-10T01:59:37.619Z,87.30
2018-06-10T02:02:05.667Z,86.50
2018-06-10T02:04:37.710Z,86.10
2018-06-10T02:07:06.454Z,85.80
2018-06-10T02:09:34.483Z,86.00
2018-06-10T02:12:02.556Z,86.40
2018-06-10T02:14:30.569Z,86.50
2018-06-10T02:19:33.070Z,87.00
2018-06-10T02:22:01.116Z,87.00
2018-06-10T02:24:29.187Z,86.90
2018-06-10T02:26:57.242Z,87.50
2018-06-10T02:29:26.167Z,85.80
2018-06-10T02:31:54.231Z,85.30
2018-06-10T02:34:22.279Z,85.20
2018-06-10T02:36:50.383Z,85.60
2018-06-10T02:39:18.422Z,85.90
2018-06-10T02:41:46.490Z,86.30
2018-06-10T02:44:16.222Z,86.40
2018-06-10T02:46:44.310Z,86.20
2018-06-10T02:49:16.384Z,86.00
2018-06-10T02:51:47.441Z,86.40
2018-06-10T02:54:15.500Z,86.10
2018-06-10T02:56:43.567Z,85.40
2018-06-10T02:59:11.631Z,85.50
2018-06-10T03:01:39.692Z,85.70
2018-06-10T03:04:07.747Z,86.30
2018-06-10T03:06:35.776Z,86.60
2018-06-10T03:09:07.472Z,86.40
2018-06-10T03:11:36.822Z,86.90
2018-06-10T03:14:06.798Z,86.90
2018-06-10T03:16:34.900Z,87.30
2018-06-10T03:19:03.003Z,87.00
2018-06-10T03:21:31.058Z,86.40
2018-06-10T03:23:59.362Z,86.10
2018-06-10T03:26:27.500Z,85.50
2018-06-10T03:28:55.585Z,85.30
2018-06-10T03:31:26.889Z,85.40
2018-06-10T03:33:56.718Z,85.60
2018-06-10T03:36:24.810Z,85.50
2018-06-10T03:38:52.850Z,85.20
2018-06-10T03:41:20.929Z,85.20
2018-06-10T03:43:49.022Z,85.50
2018-06-10T03:46:17.093Z,84.90
2018-06-10T03:48:46.378Z,84.20
2018-06-10T03:51:14.448Z,84.00
2018-06-10T03:53:42.533Z,84.20
2018-06-10T03:58:46.490Z,81.20
2018-06-10T04:01:14.564Z,79.90
2018-06-10T04:03:42.672Z,80.10
2018-06-10T04:06:10.780Z,80.30
2018-06-10T04:08:46.090Z,80.20
2018-06-10T04:11:14.170Z,79.20
2018-06-10T04:13:47.716Z,78.40
2018-06-10T04:16:15.845Z,77.60
2018-06-10T04:18:47.610Z,77.30
2018-06-10T04:21:16.781Z,76.60
2018-06-10T04:23:48.310Z,73.50
2018-06-10T04:26:26.710Z,71.80
2018-06-10T04:28:54.797Z,70.20
2018-06-10T04:31:23.125Z,68.60
2018-06-10T04:33:51.221Z,67.20
2018-06-10T04:36:26.472Z,66.40
2018-06-10T04:38:54.569Z,65.70
2018-06-10T04:41:26.449Z,65.00
2018-06-10T04:43:57.966Z,64.30
2018-06-10T04:46:26.069Z,63.00
2018-06-10T04:48:57.571Z,62.00
2018-06-10T04:51:26.363Z,62.60
2018-06-10T04:53:56.167Z,63.70
2018-06-10T04:58:55.522Z,63.40
2018-06-10T05:01:27.598Z,63.90
2018-06-10T05:03:56.280Z,63.20
2018-06-10T05:06:27.925Z,63.70
2018-06-10T05:08:56.540Z,63.30
2018-06-10T05:11:26.737Z,63.80
2018-06-10T05:13:54.825Z,64.10
2018-06-10T05:16:22.946Z,61.80
2018-06-10T05:18:51.035Z,60.00
2018-06-10T05:21:26.544Z,59.70
2018-06-10T05:23:54.654Z,59.70
2018-06-10T05:26:26.750Z,61.80
2018-06-10T05:28:54.852Z,62.50
2018-06-10T05:31:43.952Z,61.60
2018-06-10T05:34:12.028Z,59.40
2018-06-10T05:36:45.874Z,57.40
2018-06-10T05:39:14.002Z,55.80
2018-06-10T05:41:47.646Z,53.00
2018-06-10T05:44:16.759Z,52.10
2018-06-10T05:46:46.505Z,53.40
2018-06-10T05:49:16.317Z,53.50
2018-06-10T05:51:46.191Z,52.80
2018-06-10T05:54:14.275Z,51.50
2018-06-10T05:56:48.222Z,52.00
2018-06-10T05:59:25.847Z,51.80
2018-06-10T06:01:53.946Z,51.50
2018-06-10T06:04:27.931Z,51.40
2018-06-10T06:06:56.027Z,50.20
2018-06-10T06:09:27.946Z,49.20
2018-06-10T06:11:56.035Z,48.50
2018-06-10T06:14:24.142Z,47.20
2018-06-10T06:16:57.869Z,46.70
2018-06-10T06:19:25.985Z,46.80
2018-06-10T06:21:54.163Z,46.20
2018-06-10T06:24:27.997Z,45.20
2018-06-10T06:26:56.214Z,44.80
2018-06-10T06:29:24.330Z,46.80
2018-06-10T06:31:52.394Z,47.30
2018-06-10T06:34:26.480Z,47.90
2018-06-10T06:36:54.572Z,47.20
2018-06-10T06:39:22.761Z,47.40
2018-06-10T06:41:57.125Z,47.40
2018-06-10T06:44:25.216Z,46.40
2018-06-10T06:46:53.596Z,45.70
2018-06-10T06:49:21.696Z,45.50
2018-06-10T06:51:49.794Z,47.00
2018-06-10T06:54:25.825Z,47.30
2018-06-10T06:56:57.209Z,48.10
2018-06-10T06:59:25.341Z,49.10
2018-06-10T07:01:53.407Z,49.70
2018-06-10T07:06:56.527Z,49.80
2018-06-10T07:09:27.723Z,49.00
2018-06-10T07:11:56.379Z,49.10
2018-06-10T07:14:27.458Z,50.10
2018-06-10T07:16:55.545Z,49.70
2018-06-10T07:19:23.625Z,50.70
2018-06-10T07:21:51.710Z,48.80
2018-06-10T07:24:19.783Z,48.40
2018-06-10T07:26:47.930Z,47.70
2018-06-10T07:29:16.334Z,49.20
2018-06-10T07:31:48.060Z,48.40
2018-06-10T07:34:16.162Z,47.50
2018-06-10T07:36:47.812Z,47.60
2018-06-10T07:39:15.882Z,46.70
2018-06-10T07:41:44.021Z,45.00
2018-06-10T07:44:12.126Z,42.70
2018-06-10T07:46:45.954Z,40.30
2018-06-10T07:49:14.031Z,38.80
2018-06-10T07:51:48.414Z,39.40
2018-06-10T07:54:26.111Z,40.90
2018-06-10T07:56:54.215Z,42.00
2018-06-10T07:59:28.497Z,43.70
2018-06-10T08:01:56.635Z,43.50
2018-06-10T08:04:24.718Z,45.50
2018-06-10T08:06:52.776Z,45.10
2018-06-10T08:09:20.895Z,40.70
2018-06-10T08:11:56.194Z,38.10
2018-06-10T08:14:24.235Z,37.30
2018-06-10T08:16:58.374Z,37.60
2018-06-10T08:19:36.055Z,36.70
2018-06-10T08:22:07.283Z,36.60
2018-06-10T08:24:36.993Z,34.40
2018-06-10T08:27:06.676Z,32.60
2018-06-10T08:29:34.737Z,33.50
2018-06-10T08:32:02.904Z,35.10
2018-06-10T08:34:31.051Z,36.10
2018-06-10T08:37:05.976Z,38.30
2018-06-10T08:39:34.025Z,34.70
2018-06-10T08:42:08.253Z,33.90
2018-06-10T08:44:36.303Z,35.10
2018-06-10T08:47:04.478Z,33.50
2018-06-10T08:49:38.152Z,35.90
2018-06-10T08:52:15.922Z,36.50
2018-06-10T08:54:43.989Z,37.90
2018-06-10T08:57:12.066Z,39.70
2018-06-10T08:59:40.183Z,40.40
2018-06-10T09:02:15.695Z,42.10
2018-06-10T09:04:44.218Z,39.40
2018-06-10T09:07:12.570Z,38.90
2018-06-10T09:09:46.578Z,37.10
2018-06-10T09:12:14.639Z,37.70
2018-06-10T09:14:42.709Z,37.30
2018-06-10T09:17:16.402Z,35.80
2018-06-10T09:19:47.664Z,38.20
2018-06-10T09:22:16.418Z,37.00
2018-06-10T09:24:44.478Z,35.20
2018-06-10T09:27:18.050Z,35.30
2018-06-10T09:29:46.125Z,37.10
2018-06-10T09:32:17.874Z,40.30
2018-06-10T09:34:46.717Z,41.90
2018-06-10T09:37:16.411Z,42.60
2018-06-10T09:39:44.490Z,38.90
2018-06-10T09:42:12.572Z,38.30
2018-06-10T09:44:40.635Z,36.80
2018-06-10T09:47:08.713Z,34.50
2018-06-10T09:49:46.458Z,33.40
2018-06-10T09:52:14.476Z,35.10
2018-06-10T09:54:42.579Z,36.40
2018-06-10T09:57:16.573Z,36.10
2018-06-10T09:59:44.683Z,35.60
2018-06-10T10:02:16.451Z,31.70
2018-06-10T10:04:46.303Z,31.80
2018-06-10T10:07:18.131Z,31.60
2018-06-10T10:09:56.156Z,35.20
2018-06-10T10:12:36.186Z,34.00
2018-06-10T10:15:04.277Z,34.70
2018-06-10T10:20:07.336Z,36.30
2018-06-10T10:22:36.237Z,37.30
2018-06-10T10:25:07.835Z,37.20
2018-06-10T10:27:36.835Z,37.40
2018-06-10T10:30:05.073Z,37.40
2018-06-10T10:32:33.163Z,38.80
2018-06-10T10:35:01.230Z,37.80
2018-06-10T10:37:29.301Z,38.50
2018-06-10T10:39:57.389Z,38.50
2018-06-10T10:42:26.178Z,39.10
2018-06-10T10:44:57.986Z,35.70
2018-06-10T10:47:26.590Z,33.70
2018-06-10T10:49:54.731Z,33.60
2018-06-10T10:52:28.522Z,33.60
2018-06-10T10:54:56.604Z,30.70
2018-06-10T10:57:24.685Z,32.00
2018-06-10T10:59:52.805Z,31.00
2018-06-10T11:02:21.033Z,32.30
2018-06-10T11:04:55.946Z,30.90
2018-06-10T11:07:24.048Z,31.60
2018-06-10T11:09:52.108Z,32.70
2018-06-10T11:12:25.987Z,33.20
2018-06-10T11:14:57.189Z,33.30
2018-06-10T11:17:26.911Z,33.80
2018-06-10T11:19:56.585Z,32.40
2018-06-10T11:22:24.777Z,30.00
2018-06-10T11:24:52.918Z,29.40
2018-06-10T11:27:27.237Z,29.80
2018-06-10T11:29:56.415Z,30.10
2018-06-10T11:32:28.050Z,29.70
2018-06-10T11:35:06.134Z,30.80
2018-06-10T11:37:34.231Z,31.50
2018-06-10T11:40:02.312Z,30.90
2018-06-10T11:42:30.471Z,31.30
2018-06-10T11:45:05.947Z,30.40
2018-06-10T11:47:34.038Z,33.30
2018-06-10T11:50:02.074Z,32.70
2018-06-10T11:52:30.181Z,35.20
2018-06-10T11:55:05.631Z,35.30
2018-06-10T11:57:36.688Z,34.90
2018-06-10T12:00:04.924Z,32.90
2018-06-10T12:02:36.340Z,32.60
2018-06-10T12:05:07.929Z,33.60
2018-06-10T12:07:36.027Z,33.40
2018-06-10T12:10:04.104Z,31.40
2018-06-10T12:12:32.515Z,30.20
2018-06-10T12:15:00.630Z,28.90
2018-06-10T12:17:36.129Z,30.70
2018-06-10T12:20:04.188Z,32.80
2018-06-10T12:22:32.294Z,35.00
2018-06-10T12:25:00.392Z,38.00
2018-06-10T12:27:35.939Z,39.60
2018-06-10T12:30:04.060Z,42.00
2018-06-10T12:32:38.382Z,43.90
2018-06-10T12:35:16.083Z,44.20
2018-06-10T12:37:44.111Z,45.10
2018-06-10T12:40:12.173Z,43.90
2018-06-10T12:42:46.058Z,45.80
2018-06-10T12:45:14.166Z,46.00
2018-06-10T12:47:54.722Z,46.30
2018-06-10T12:50:26.281Z,46.50
2018-06-10T12:52:57.956Z,46.70
2018-06-10T12:55:26.039Z,46.20
2018-06-10T12:57:57.609Z,47.50
2018-06-10T13:00:26.088Z,47.60
2018-06-10T13:02:54.194Z,47.20
2018-06-10T13:05:22.256Z,49.10
2018-06-10T13:07:56.079Z,53.50
2018-06-10T13:10:24.145Z,55.10
2018-06-10T13:12:58.374Z,55.40
2018-06-10T13:15:35.997Z,56.10
2018-06-10T13:18:04.117Z,55.70
2018-06-10T13:20:38.413Z,56.40
2018-06-10T13:23:16.165Z,59.40
2018-06-10T13:25:47.386Z,65.70
2018-06-10T13:28:15.463Z,69.80
2018-06-10T13:30:46.869Z,72.50
2018-06-10T13:33:16.781Z,75.40
2018-06-10T13:35:46.615Z,75.30
2018-06-10T13:38:14.691Z,76.10
2018-06-10T13:40:48.267Z,78.60
2018-06-10T13:43:16.345Z,80.70
2018-06-10T13:45:47.983Z,81.20
2018-06-10T13:48:16.858Z,82.30
2018-06-10T13:50:45.303Z,84.50
2018-06-10T13:53:13.405Z,81.50
2018-06-10T13:55:41.473Z,82.10
2018-06-10T13:58:15.939Z,80.90
2018-06-10T14:00:44.060Z,78.10
2018-06-10T14:03:12.172Z,81.70
2018-06-10T14:05:45.942Z,79.50
2018-06-10T14:08:17.183Z,74.90
2018-06-10T14:10:45.288Z,69.90
2018-06-10T14:13:16.422Z,68.90
2018-06-10T14:15:46.221Z,60.10
2018-06-10T14:18:17.973Z,55.60
2018-06-10T14:20:46.574Z,52.00
2018-06-10T14:23:16.276Z,55.60
2018-06-10T14:25:46.163Z,57.20
2018-06-10T14:28:14.238Z,61.00
2018-06-10T14:30:42.383Z,55.70
2018-06-10T14:33:16.766Z,56.40
2018-06-10T14:35:44.876Z,55.20
2018-06-10T14:38:12.950Z,58.60
2018-06-10T14:40:41.019Z,57.00
2018-06-10T14:43:09.058Z,55.90
2018-06-10T14:45:47.040Z,56.00
2018-06-10T14:48:15.081Z,56.30
2018-06-10T14:50:43.126Z,57.10
2018-06-10T14:53:17.035Z,58.00
2018-06-10T14:55:45.079Z,55.00
2018-06-10T14:58:16.791Z,53.20
2018-06-10T15:00:44.850Z,52.60
2018-06-10T15:03:18.470Z,54.00
2018-06-10T15:05:46.815Z,55.00
2018-06-10T15:08:15.178Z,56.20
2018-06-10T15:10:46.867Z,56.20
2018-06-10T15:13:16.799Z,57.00
2018-06-10T15:15:44.847Z,57.00
2018-06-10T15:18:16.201Z,58.20
2018-06-10T15:20:44.269Z,59.20
2018-06-10T15:23:12.395Z,59.20
2018-06-10T15:25:40.467Z,58.00
2018-06-10T15:28:08.518Z,54.70
2018-06-10T15:30:36.546Z,54.90
2018-06-10T15:33:06.351Z,53.60
2018-06-10T15:35:34.401Z,55.10
2018-06-10T15:38:02.458Z,57.10
2018-06-10T15:40:37.035Z,56.30
2018-06-10T15:43:05.063Z,57.20
2018-06-10T15:45:33.133Z,57.20
2018-06-10T15:48:01.248Z,57.20
2018-06-10T15:50:29.313Z,56.80
2018-06-10T15:53:07.503Z,58.20
2018-06-10T15:55:35.564Z,58.30
2018-06-10T15:58:03.715Z,57.40
2018-06-10T16:00:37.647Z,56.50
2018-06-10T16:03:05.773Z,55.20
2018-06-10T16:05:33.870Z,56.40
2018-06-10T16:08:02.020Z,56.80
2018-06-10T16:10:30.099Z,56.80
2018-06-10T16:12:58.182Z,57.60
2018-06-10T16:15:36.402Z,58.70
2018-06-10T16:18:07.495Z,58.50
2018-06-10T16:20:36.166Z,58.80
2018-06-10T16:23:07.925Z,59.60
2018-06-10T16:25:35.984Z,59.70
2018-06-10T16:28:04.082Z,62.00
2018-06-10T16:30:32.142Z,63.90
2018-06-10T16:33:00.229Z,64.70
2018-06-10T16:35:28.316Z,64.90
2018-06-10T16:37:56.517Z,65.20
2018-06-10T16:40:24.533Z,65.60
2018-06-10T16:42:56.493Z,66.10
2018-06-10T16:45:24.553Z,65.80
2018-06-10T16:47:58.373Z,66.00
2018-06-10T16:50:35.981Z,66.80
2018-06-10T16:53:07.141Z,66.70
2018-06-10T16:55:36.812Z,66.60
2018-06-10T16:58:06.496Z,67.30
2018-06-10T17:00:36.348Z,67.70
2018-06-10T17:03:08.102Z,68.30
2018-06-10T17:05:36.177Z,68.40
2018-06-10T17:08:07.591Z,68.10
2018-06-10T17:10:36.177Z,68.30
2018-06-10T17:13:08.100Z,67.50
2018-06-10T17:15:46.415Z,68.10
2018-06-10T17:18:14.500Z,68.40
2018-06-10T17:20:46.309Z,67.80
2018-06-10T17:23:14.413Z,67.00
2018-06-10T17:25:48.253Z,67.00
2018-06-10T17:28:26.018Z,66.20
2018-06-10T17:30:54.138Z,66.50
2018-06-10T17:33:22.221Z,66.30
2018-06-10T17:35:50.284Z,65.40
2018-06-10T17:38:18.329Z,65.30
2018-06-10T17:40:56.632Z,65.90
2018-06-10T17:43:24.707Z,65.80
2018-06-10T17:45:52.749Z,65.70
2018-06-10T17:50:57.995Z,65.20
2018-06-10T17:53:26.663Z,64.30
2018-06-10T17:55:54.924Z,64.20
2018-06-10T17:58:28.530Z,63.40
2018-06-10T18:01:06.281Z,62.60
2018-06-10T18:03:34.367Z,62.60
2018-06-10T18:06:06.241Z,63.70
2018-06-10T18:08:34.363Z,64.40
2018-06-10T18:11:08.424Z,65.40
2018-06-10T18:13:46.125Z,66.10
2018-06-10T18:16:14.167Z,67.00
2018-06-10T18:18:42.473Z,67.70
2018-06-10T18:21:10.774Z,68.30
2018-06-10T18:23:46.008Z,68.10
2018-06-10T18:26:14.098Z,68.40
2018-06-10T18:28:48.640Z,68.50
2018-06-10T18:31:16.669Z,68.20
2018-06-10T18:33:44.719Z,68.50
2018-06-10T18:36:18.291Z,68.50
2018-06-10T18:38:56.048Z,69.20
2018-06-10T18:41:24.082Z,69.20
2018-06-10T18:43:52.123Z,68.80
2018-06-10T18:46:20.231Z,69.30
2018-06-10T18:48:48.299Z,69.50
2018-06-10T18:51:26.789Z,69.80
2018-06-10T18:53:54.813Z,70.00
2018-06-10T18:56:22.867Z,70.70
2018-06-10T18:58:50.912Z,70.20
2018-06-10T19:01:25.785Z,70.50
2018-06-10T19:03:53.864Z,70.60
2018-06-10T19:06:28.322Z,70.90
2018-06-10T19:08:56.439Z,71.10
2018-06-10T19:11:24.503Z,71.50
2018-06-10T19:13:58.402Z,71.60
2018-06-10T19:16:26.535Z,71.90
2018-06-10T19:18:56.546Z,72.10
2018-06-10T19:21:24.656Z,72.30
2018-06-10T19:23:52.754Z,72.60
2018-06-10T19:26:20.814Z,72.90
2018-06-10T19:31:26.588Z,73.30
2018-06-10T19:33:54.746Z,73.70
2018-06-10T19:36:22.793Z,74.10
2018-06-10T19:38:56.648Z,74.90
2018-06-10T19:41:24.683Z,75.20
2018-06-10T19:46:20.703Z,76.10
2018-06-10T19:48:56.431Z,76.30
2018-06-10T19:51:24.509Z,75.40
2018-06-10T19:53:52.573Z,75.10
2018-06-10T19:56:20.649Z,75.00
2018-06-10T19:58:56.125Z,74.90
2018-06-10T20:01:28.129Z,74.80
2018-06-10T20:04:06.423Z,74.90
2018-06-10T20:06:34.475Z,75.40
2018-06-10T20:09:02.518Z,75.80
2018-06-10T20:11:36.354Z,76.30
2018-06-10T20:14:04.374Z,76.60
2018-06-10T20:16:36.278Z,77.30
2018-06-10T20:19:08.054Z,77.80
2018-06-10T20:21:36.721Z,78.10
2018-06-10T20:24:06.402Z,78.30
2018-06-10T20:26:36.210Z,78.60
2018-06-10T20:29:04.230Z,79.00
2018-06-10T20:31:32.264Z,79.40
2018-06-10T20:34:00.293Z,79.50
2018-06-10T20:36:28.313Z,79.70
2018-06-10T20:38:56.355Z,79.70
2018-06-10T20:41:28.050Z,80.40
2018-06-10T20:43:56.101Z,80.60
2018-06-10T20:46:24.136Z,82.10
2018-06-10T20:48:57.839Z,81.80
2018-06-10T20:51:25.871Z,82.70
2018-06-10T20:53:57.654Z,83.40
2018-06-10T20:56:25.686Z,84.00
2018-06-10T20:58:57.045Z,84.70
2018-06-10T21:01:26.700Z,84.90
2018-06-10T21:03:54.762Z,85.40
2018-06-10T21:06:22.843Z,85.70
2018-06-10T21:08:50.889Z,86.50
2018-06-10T21:11:26.243Z,87.00
2018-06-10T21:13:54.281Z,87.50
2018-06-10T21:16:22.350Z,87.90
2018-06-10T21:18:56.181Z,89.10
2018-06-10T21:21:24.288Z,88.40
2018-06-10T21:23:58.464Z,88.30
2018-06-10T21:26:36.058Z,87.90
2018-06-10T21:29:04.133Z,87.10
2018-06-10T21:31:32.163Z,86.40
2018-06-10T21:34:00.205Z,86.10
2018-06-10T21:36:35.775Z,85.80
2018-06-10T21:39:05.781Z,85.70
2018-06-10T21:41:37.615Z,85.50
2018-06-10T21:44:05.665Z,85.80
2018-06-10T21:46:37.109Z,86.10
2018-06-10T21:49:05.334Z,86.20
2018-06-10T21:51:37.378Z,86.50
2018-06-10T21:54:07.089Z,86.40
2018-06-10T21:56:36.843Z,86.50
2018-06-10T21:59:06.707Z,86.60
2018-06-10T22:01:34.761Z,86.10
2018-06-10T22:04:03.098Z,85.70
2018-06-10T22:06:31.151Z,85.40
2018-06-10T22:08:59.201Z,85.00
2018-06-10T22:11:36.844Z,84.90
2018-06-10T22:14:04.926Z,84.40
2018-06-10T22:16:32.952Z,83.70
2018-06-10T22:19:00.990Z,83.30
2018-06-10T22:21:36.573Z,83.10
2018-06-10T22:24:04.786Z,83.70
2018-06-10T22:26:32.844Z,84.00
2018-06-10T22:29:00.861Z,84.30
2018-06-10T22:31:36.230Z,84.60
2018-06-10T22:34:04.284Z,85.30
2018-06-10T22:36:32.345Z,86.00
2018-06-10T22:39:00.375Z,86.80
2018-06-10T22:41:36.257Z,86.90
2018-06-10T22:44:04.303Z,87.10
2018-06-10T22:46:38.326Z,87.10
2018-06-10T22:49:16.097Z,86.80
2018-06-10T22:54:49.617Z,87.50
2018-06-10T22:57:17.706Z,87.80
2018-06-10T22:59:46.551Z,87.90
2018-06-10T23:02:16.417Z,88.40
2018-06-10T23:04:44.500Z,88.80
2018-06-10T23:07:18.504Z,89.00
2018-06-10T23:09:56.314Z,89.30
2018-06-10T23:12:27.394Z,89.60
2018-06-10T23:14:57.046Z,90.00
2018-06-10T23:17:26.717Z,90.20
2018-06-10T23:19:56.401Z,90.30
2018-06-10T23:22:24.461Z,90.60
2018-06-10T23:24:52.494Z,90.90
2018-06-10T23:27:20.576Z,91.00
2018-06-10T23:29:55.798Z,91.10
2018-06-10T23:32:26.959Z,91.40
2018-06-10T23:34:56.729Z,90.80
2018-06-10T23:37:24.776Z,90.70
2018-06-10T23:39:52.870Z,91.00
2018-06-10T23:42:20.909Z,91.40
2018-06-10T23:44:48.938Z,91.80
2018-06-10T23:47:17.019Z,92.30
2018-06-10T23:49:45.057Z,93.30
2018-06-10T23:52:16.940Z,93.50
2018-06-10T23:54:46.638Z,93.40
2018-06-10T23:57:14.682Z,93.40
2018-06-10T23:59:42.742Z,93.70
