createdAt,value
2019-05-15T00:00:10.367Z,12.70
2019-05-15T00:02:39.053Z,12.70
2019-05-15T00:05:09.000Z,12.60
2019-05-15T00:07:39.121Z,12.50
2019-05-15T00:10:08.899Z,12.50
2019-05-15T00:12:39.628Z,12.50
2019-05-15T00:15:09.284Z,12.40
2019-05-15T00:17:39.323Z,12.40
2019-05-15T00:20:10.011Z,12.30
2019-05-15T00:22:39.062Z,12.30
2019-05-15T00:25:09.279Z,12.20
2019-05-15T00:27:38.816Z,12.20
2019-05-15T00:30:09.365Z,12.10
2019-05-15T00:32:39.332Z,12.00
2019-05-15T00:35:09.381Z,12.00
2019-05-15T00:37:38.946Z,12.00
2019-05-15T00:40:08.733Z,11.90
2019-05-15T00:42:38.408Z,11.80
2019-05-15T00:45:09.470Z,11.70
2019-05-15T00:47:39.799Z,11.60
2019-05-15T00:50:10.043Z,11.60
2019-05-15T00:52:39.507Z,11.50
2019-05-15T00:55:08.944Z,11.50
2019-05-15T00:57:39.239Z,11.30
2019-05-15T01:00:09.775Z,11.40
2019-05-15T01:02:38.914Z,11.30
2019-05-15T01:05:08.289Z,11.30
2019-05-15T01:07:38.958Z,11.30
2019-05-15T01:10:10.034Z,11.20
2019-05-15T01:12:38.728Z,11.20
2019-05-15T01:15:09.194Z,11.10
2019-05-15T01:17:39.115Z,11.10
2019-05-15T01:20:08.747Z,11.00
2019-05-15T01:22:39.367Z,11.00
2019-05-15T01:25:08.698Z,10.90
2019-05-15T01:27:38.734Z,10.80
2019-05-15T01:30:08.972Z,10.80
2019-05-15T01:32:39.629Z,10.80
2019-05-15T01:35:09.502Z,10.70
2019-05-15T01:37:39.012Z,10.70
2019-05-15T01:40:08.864Z,10.60
2019-05-15T01:42:38.561Z,10.60
2019-05-15T01:45:08.935Z,10.50
2019-05-15T01:47:38.829Z,10.40
2019-05-15T01:50:09.420Z,10.40
2019-05-15T01:52:39.007Z,10.40
2019-05-15T01:55:09.324Z,10.30
2019-05-15T01:57:38.482Z,10.30
2019-05-15T02:00:08.937Z,10.30
2019-05-15T02:02:39.078Z,10.20
2019-05-15T02:05:09.057Z,10.20
2019-05-15T02:07:39.189Z,10.10
2019-05-15T02:10:09.506Z,10.00
2019-05-15T02:12:39.085Z,10.00
2019-05-15T02:15:08.832Z,9.90
2019-05-15T02:17:39.300Z,9.80
2019-05-15T02:20:08.788Z,9.80
2019-05-15T02:22:41.979Z,9.70
2019-05-15T02:25:08.950Z,9.70
2019-05-15T02:27:39.322Z,9.60
2019-05-15T02:30:22.125Z,9.60
2019-05-15T02:32:40.301Z,9.60
2019-05-15T02:35:10.002Z,9.60
2019-05-15T02:37:40.836Z,9.70
2019-05-15T02:40:10.490Z,9.60
2019-05-15T02:42:40.055Z,9.60
2019-05-15T02:45:10.246Z,9.50
2019-05-15T02:47:39.809Z,9.50
2019-05-15T02:50:10.808Z,9.30
2019-05-15T02:52:44.552Z,9.40
2019-05-15T02:55:09.910Z,9.40
2019-05-15T02:57:39.304Z,9.30
2019-05-15T03:00:11.167Z,9.30
2019-05-15T03:02:41.313Z,9.30
2019-05-15T03:05:10.809Z,9.20
2019-05-15T03:07:40.406Z,9.20
2019-05-15T03:10:09.858Z,9.20
2019-05-15T03:12:40.838Z,9.20
2019-05-15T03:15:09.711Z,9.20
2019-05-15T03:17:40.514Z,9.10
2019-05-15T03:20:10.399Z,9.10
2019-05-15T03:22:40.403Z,9.00
2019-05-15T03:25:10.777Z,9.00
2019-05-15T03:27:40.007Z,9.00
2019-05-15T03:30:13.589Z,8.90
2019-05-15T03:32:46.602Z,8.90
2019-05-15T03:35:14.236Z,8.80
2019-05-15T03:37:40.574Z,8.80
2019-05-15T03:40:10.607Z,8.70
2019-05-15T03:42:39.872Z,8.70
2019-05-15T03:45:10.136Z,8.70
2019-05-15T03:47:40.219Z,8.70
2019-05-15T03:50:10.726Z,8.60
2019-05-15T03:52:39.889Z,8.60
2019-05-15T03:55:10.901Z,8.50
2019-05-15T03:57:39.860Z,8.50
2019-05-15T04:00:09.816Z,8.40
2019-05-15T04:02:39.486Z,8.40
2019-05-15T04:05:11.793Z,8.40
2019-05-15T04:07:40.105Z,8.30
2019-05-15T04:10:10.105Z,8.30
2019-05-15T04:12:40.264Z,8.30
2019-05-15T04:15:10.812Z,8.30
2019-05-15T04:17:40.400Z,8.30
2019-05-15T04:20:10.363Z,8.30
2019-05-15T04:22:40.197Z,8.30
2019-05-15T04:25:10.317Z,8.30
2019-05-15T04:27:41.146Z,8.20
2019-05-15T04:30:11.114Z,8.20
2019-05-15T04:32:40.390Z,8.20
2019-05-15T04:35:09.840Z,8.20
2019-05-15T04:37:40.594Z,8.30
2019-05-15T04:40:10.192Z,8.30
2019-05-15T04:42:39.959Z,8.30
2019-05-15T04:45:10.031Z,8.30
2019-05-15T04:47:39.874Z,8.40
2019-05-15T04:50:09.825Z,8.30
2019-05-15T04:52:42.570Z,8.30
2019-05-15T04:55:10.095Z,8.30
2019-05-15T04:57:40.362Z,8.30
2019-05-15T05:00:10.490Z,8.40
2019-05-15T05:02:40.415Z,8.40
2019-05-15T05:05:10.675Z,8.50
2019-05-15T05:07:39.740Z,8.60
2019-05-15T05:10:09.962Z,8.60
2019-05-15T05:12:41.919Z,8.70
2019-05-15T05:15:09.759Z,8.80
2019-05-15T05:17:39.084Z,8.80
2019-05-15T05:20:08.243Z,8.90
2019-05-15T05:22:39.365Z,9.00
2019-05-15T05:25:08.245Z,9.00
2019-05-15T05:27:38.380Z,9.00
2019-05-15T05:30:08.463Z,9.10
2019-05-15T05:32:38.941Z,9.20
2019-05-15T05:35:08.606Z,9.20
2019-05-15T05:37:38.972Z,9.40
2019-05-15T05:40:08.139Z,9.40
2019-05-15T05:42:38.952Z,9.40
2019-05-15T05:45:09.365Z,9.40
2019-05-15T05:47:38.468Z,9.40
2019-05-15T05:50:08.550Z,9.50
2019-05-15T05:52:39.081Z,9.60
2019-05-15T05:55:08.701Z,9.60
2019-05-15T05:57:38.337Z,9.60
2019-05-15T06:00:09.501Z,9.70
2019-05-15T06:02:46.917Z,9.60
2019-05-15T06:05:08.493Z,9.60
2019-05-15T06:07:38.644Z,9.60
2019-05-15T06:10:09.167Z,9.70
2019-05-15T06:12:38.998Z,9.80
2019-05-15T06:15:08.955Z,9.80
2019-05-15T06:17:39.213Z,9.90
2019-05-15T06:20:08.316Z,9.90
2019-05-15T06:22:38.693Z,10.00
2019-05-15T06:25:11.324Z,10.00
2019-05-15T06:27:39.077Z,10.10
2019-05-15T06:30:14.736Z,10.10
2019-05-15T06:32:40.056Z,10.20
2019-05-15T06:35:09.673Z,10.20
2019-05-15T06:37:39.546Z,10.20
2019-05-15T06:40:09.143Z,10.20
2019-05-15T06:42:39.434Z,10.30
2019-05-15T06:45:08.581Z,10.20
2019-05-15T06:47:39.216Z,10.30
2019-05-15T06:50:10.889Z,10.40
2019-05-15T06:52:39.597Z,10.40
2019-05-15T06:55:09.355Z,10.40
2019-05-15T06:57:39.688Z,10.50
2019-05-15T07:00:08.615Z,10.50
2019-05-15T07:02:38.165Z,10.50
2019-05-15T07:05:07.993Z,10.60
2019-05-15T07:07:38.530Z,10.60
2019-05-15T07:10:09.057Z,10.70
2019-05-15T07:12:39.249Z,10.70
2019-05-15T07:15:09.420Z,10.80
2019-05-15T07:17:39.170Z,10.90
2019-05-15T07:20:09.288Z,10.90
2019-05-15T07:22:39.055Z,11.00
2019-05-15T07:25:09.223Z,10.90
2019-05-15T07:27:39.081Z,11.10
2019-05-15T07:30:11.947Z,11.10
2019-05-15T07:32:40.020Z,11.10
2019-05-15T07:35:10.533Z,11.20
2019-05-15T07:37:39.098Z,11.30
2019-05-15T07:40:09.583Z,11.40
2019-05-15T07:42:38.832Z,11.40
2019-05-15T07:45:10.432Z,11.50
2019-05-15T07:47:38.994Z,11.50
2019-05-15T07:50:10.378Z,11.60
2019-05-15T07:52:39.944Z,11.70
2019-05-15T07:55:09.254Z,11.80
2019-05-15T07:57:39.322Z,11.80
2019-05-15T08:00:18.836Z,11.80
2019-05-15T08:02:48.083Z,11.80
2019-05-15T08:05:18.684Z,11.90
2019-05-15T08:07:49.013Z,12.00
2019-05-15T08:10:18.570Z,12.10
2019-05-15T08:12:49.454Z,12.20
2019-05-15T08:15:18.379Z,12.30
2019-05-15T08:18:03.973Z,12.30
2019-05-15T08:20:19.236Z,12.50
2019-05-15T08:22:48.968Z,12.60
2019-05-15T08:25:31.071Z,12.70
2019-05-15T08:27:49.218Z,12.80
2019-05-15T08:30:18.745Z,12.80
2019-05-15T08:32:50.978Z,12.90
2019-05-15T08:35:19.149Z,13.00
2019-05-15T08:37:49.099Z,13.00
2019-05-15T08:40:18.366Z,12.90
2019-05-15T08:42:56.883Z,13.10
2019-05-15T08:45:18.966Z,13.10
2019-05-15T08:47:49.220Z,13.20
2019-05-15T08:50:19.099Z,13.20
2019-05-15T08:52:48.779Z,13.10
2019-05-15T08:55:20.121Z,13.20
2019-05-15T08:57:55.622Z,13.30
2019-05-15T09:00:18.848Z,13.30
2019-05-15T09:02:48.856Z,13.40
2019-05-15T09:05:18.811Z,13.50
2019-05-15T09:07:48.715Z,13.60
2019-05-15T09:10:18.351Z,13.60
2019-05-15T09:12:47.160Z,13.60
2019-05-15T09:15:18.411Z,13.70
2019-05-15T09:17:48.594Z,13.60
2019-05-15T09:20:19.536Z,13.70
2019-05-15T09:22:49.023Z,13.90
2019-05-15T09:25:19.335Z,14.00
2019-05-15T09:27:48.921Z,14.10
2019-05-15T09:30:18.245Z,14.30
2019-05-15T09:32:48.380Z,14.30
2019-05-15T09:35:21.238Z,14.40
2019-05-15T09:37:49.708Z,14.50
2019-05-15T09:40:18.728Z,14.60
2019-05-15T09:42:48.720Z,14.60
2019-05-15T09:45:18.106Z,14.70
2019-05-15T09:47:48.455Z,14.80
2019-05-15T09:50:19.439Z,14.80
2019-05-15T09:52:50.207Z,14.90
2019-05-15T09:55:18.308Z,14.80
2019-05-15T09:57:48.886Z,14.80
2019-05-15T10:00:18.989Z,15.00
2019-05-15T10:02:48.610Z,15.10
2019-05-15T10:05:18.701Z,15.10
2019-05-15T10:07:47.329Z,15.10
2019-05-15T10:10:16.167Z,15.20
2019-05-15T10:12:45.020Z,15.20
2019-05-15T10:15:15.062Z,15.20
2019-05-15T10:17:43.775Z,15.30
2019-05-15T10:20:12.942Z,15.40
2019-05-15T10:22:41.369Z,15.60
2019-05-15T10:25:10.554Z,15.70
2019-05-15T10:27:39.937Z,15.80
2019-05-15T10:30:09.452Z,15.80
2019-05-15T10:32:39.566Z,15.90
2019-05-15T10:35:24.380Z,15.90
2019-05-15T10:37:40.093Z,16.00
2019-05-15T10:40:09.317Z,16.10
2019-05-15T10:42:39.719Z,16.20
2019-05-15T10:45:09.852Z,16.30
2019-05-15T10:47:39.169Z,16.40
2019-05-15T10:50:10.039Z,16.50
2019-05-15T10:52:38.617Z,16.70
2019-05-15T10:55:09.608Z,16.70
2019-05-15T10:57:43.342Z,16.70
2019-05-15T11:00:09.395Z,16.80
2019-05-15T11:02:39.394Z,16.80
2019-05-15T11:05:09.846Z,16.80
2019-05-15T11:07:39.371Z,16.90
2019-05-15T11:10:09.007Z,17.00
2019-05-15T11:12:38.168Z,17.10
2019-05-15T11:15:11.022Z,17.20
2019-05-15T11:17:38.653Z,17.30
2019-05-15T11:20:08.476Z,17.60
2019-05-15T11:22:42.359Z,18.10
2019-05-15T11:25:09.947Z,18.70
2019-05-15T11:27:39.166Z,19.40
2019-05-15T11:30:09.393Z,19.90
2019-05-15T11:32:39.085Z,20.30
2019-05-15T11:35:09.720Z,20.90
2019-05-15T11:37:45.313Z,21.50
2019-05-15T11:40:12.183Z,22.10
2019-05-15T11:42:40.903Z,22.80
2019-05-15T11:45:10.319Z,23.20
2019-05-15T11:47:39.940Z,23.50
2019-05-15T11:50:10.093Z,23.70
2019-05-15T11:52:40.252Z,24.30
2019-05-15T11:55:09.411Z,24.80
2019-05-15T11:57:45.944Z,25.90
2019-05-15T12:00:15.075Z,26.60
2019-05-15T12:02:39.454Z,27.10
2019-05-15T12:05:09.286Z,27.70
2019-05-15T12:07:38.313Z,28.30
2019-05-15T12:10:10.554Z,28.10
2019-05-15T12:12:38.867Z,27.80
2019-05-15T12:15:08.036Z,27.50
2019-05-15T12:17:38.859Z,27.60
2019-05-15T12:20:09.845Z,27.80
2019-05-15T12:22:39.247Z,28.00
2019-05-15T12:25:09.764Z,28.50
2019-05-15T12:27:39.869Z,28.80
2019-05-15T12:30:13.081Z,28.80
2019-05-15T12:32:41.601Z,29.60
2019-05-15T12:35:10.851Z,30.10
2019-05-15T13:00:18.066Z,29.30
2019-05-15T13:02:46.190Z,29.00
2019-05-15T13:05:14.794Z,29.60
2019-05-15T13:07:43.203Z,30.40
2019-05-15T13:10:12.413Z,30.20
2019-05-15T13:12:55.625Z,30.10
2019-05-15T13:15:11.391Z,29.60
2019-05-15T13:17:39.839Z,28.90
2019-05-15T13:20:08.757Z,28.30
2019-05-15T13:22:39.433Z,27.70
2019-05-15T13:25:08.841Z,27.10
2019-05-15T13:27:38.193Z,27.20
2019-05-15T13:30:10.671Z,28.50
2019-05-15T13:32:41.068Z,29.50
2019-05-15T13:35:10.301Z,30.70
2019-05-15T13:37:39.212Z,30.80
2019-05-15T13:40:08.471Z,31.50
2019-05-15T13:42:38.949Z,31.90
2019-05-15T13:45:12.978Z,31.40
2019-05-15T13:47:40.187Z,30.40
2019-05-15T13:50:09.467Z,29.90
2019-05-15T13:52:39.338Z,28.70
2019-05-15T13:55:08.687Z,28.50
2019-05-15T13:57:38.318Z,28.60
2019-05-15T14:00:09.346Z,28.90
2019-05-15T14:02:38.610Z,28.60
2019-05-15T14:05:09.437Z,27.80
2019-05-15T14:07:48.676Z,27.30
2019-05-15T14:10:09.743Z,26.10
2019-05-15T14:12:38.563Z,25.40
2019-05-15T14:15:09.036Z,24.40
2019-05-15T14:17:38.059Z,23.90
2019-05-15T14:20:09.046Z,24.60
2019-05-15T14:22:38.997Z,26.10
2019-05-15T14:25:08.871Z,27.20
2019-05-15T14:27:39.794Z,28.30
2019-05-15T14:30:09.841Z,29.40
2019-05-15T14:32:39.419Z,30.20
2019-05-15T14:35:09.638Z,30.30
2019-05-15T14:37:38.254Z,29.60
2019-05-15T14:40:09.328Z,28.30
2019-05-15T14:42:39.464Z,27.60
2019-05-15T14:45:09.561Z,26.80
2019-05-15T14:47:39.114Z,26.20
2019-05-15T14:50:10.230Z,26.00
2019-05-15T14:52:38.983Z,25.60
2019-05-15T14:55:08.150Z,25.10
2019-05-15T14:57:39.186Z,24.80
2019-05-15T15:00:09.783Z,24.20
2019-05-15T15:02:39.250Z,24.10
2019-05-15T15:05:09.212Z,24.20
2019-05-15T15:07:38.436Z,24.00
2019-05-15T15:10:08.160Z,23.90
2019-05-15T15:12:39.125Z,23.40
2019-05-15T15:15:09.967Z,23.20
2019-05-15T15:17:38.617Z,23.80
2019-05-15T15:20:08.265Z,25.30
2019-05-15T15:22:39.556Z,26.40
2019-05-15T15:25:09.481Z,27.30
2019-05-15T15:27:39.278Z,27.60
2019-05-15T15:30:09.249Z,27.60
2019-05-15T15:32:38.686Z,26.90
2019-05-15T15:35:09.266Z,26.90
2019-05-15T15:37:38.567Z,28.00
2019-05-15T15:40:08.481Z,29.90
2019-05-15T15:42:39.531Z,30.70
2019-05-15T15:45:09.894Z,30.20
2019-05-15T15:47:39.012Z,29.50
2019-05-15T15:50:09.890Z,29.60
2019-05-15T15:52:38.837Z,29.40
2019-05-15T15:55:09.404Z,29.20
2019-05-15T15:57:39.631Z,28.70
2019-05-15T16:00:09.827Z,27.80
2019-05-15T16:02:41.150Z,28.00
2019-05-15T16:05:10.181Z,29.00
2019-05-15T16:07:38.879Z,30.20
2019-05-15T16:10:08.413Z,30.50
2019-05-15T16:12:38.787Z,30.90
2019-05-15T16:15:09.221Z,31.20
2019-05-15T16:17:38.615Z,32.50
2019-05-15T16:20:09.936Z,33.30
2019-05-15T16:22:38.602Z,33.40
2019-05-15T16:25:09.780Z,32.90
2019-05-15T16:27:38.581Z,32.50
2019-05-15T16:30:09.041Z,31.20
2019-05-15T16:32:38.905Z,30.40
2019-05-15T16:35:08.961Z,29.50
2019-05-15T16:37:38.737Z,28.00
2019-05-15T16:40:09.024Z,26.90
2019-05-15T16:42:38.484Z,25.80
2019-05-15T16:45:09.444Z,24.90
2019-05-15T16:47:40.059Z,24.40
2019-05-15T16:50:09.393Z,23.90
2019-05-15T16:52:38.868Z,23.60
2019-05-15T16:55:09.523Z,24.10
2019-05-15T16:57:39.006Z,25.10
2019-05-15T17:00:10.186Z,26.50
2019-05-15T17:02:40.088Z,27.60
2019-05-15T17:05:09.419Z,28.90
2019-05-15T17:07:38.771Z,30.30
2019-05-15T17:10:08.695Z,31.00
2019-05-15T17:12:38.852Z,31.50
2019-05-15T17:15:09.072Z,30.80
2019-05-15T17:17:38.666Z,30.60
2019-05-15T17:20:09.818Z,29.40
2019-05-15T17:22:38.868Z,28.60
2019-05-15T17:25:09.264Z,27.70
2019-05-15T17:27:38.158Z,27.10
2019-05-15T17:30:09.246Z,26.30
2019-05-15T17:32:38.932Z,25.70
2019-05-15T17:35:09.871Z,25.40
2019-05-15T17:37:38.926Z,24.50
2019-05-15T17:40:08.540Z,24.20
2019-05-15T17:42:38.830Z,23.90
2019-05-15T17:45:08.973Z,23.50
2019-05-15T17:47:38.841Z,23.40
2019-05-15T17:50:08.499Z,23.30
2019-05-15T17:52:38.698Z,23.00
2019-05-15T17:55:09.110Z,22.70
2019-05-15T17:57:38.779Z,22.50
2019-05-15T18:00:12.276Z,22.30
2019-05-15T18:02:39.266Z,22.30
2019-05-15T18:05:08.804Z,22.10
2019-05-15T18:07:38.904Z,22.10
2019-05-15T18:10:08.569Z,21.90
2019-05-15T18:12:38.901Z,22.00
2019-05-15T18:15:09.094Z,22.00
2019-05-15T18:17:39.381Z,21.90
2019-05-15T18:20:09.884Z,21.60
2019-05-15T18:22:38.710Z,21.30
2019-05-15T18:25:09.169Z,21.20
2019-05-15T18:27:38.916Z,21.00
2019-05-15T18:30:09.303Z,20.80
2019-05-15T18:32:39.072Z,20.70
2019-05-15T18:35:08.428Z,20.60
2019-05-15T18:37:39.294Z,20.40
2019-05-15T18:40:09.830Z,20.10
2019-05-15T18:42:39.516Z,20.10
2019-05-15T18:45:09.249Z,19.80
2019-05-15T18:47:39.019Z,19.70
2019-05-15T18:50:12.712Z,19.60
2019-05-15T18:52:38.821Z,19.50
2019-05-15T18:55:08.786Z,19.50
2019-05-15T18:57:38.522Z,19.50
2019-05-15T19:00:08.926Z,19.40
2019-05-15T19:02:39.322Z,19.30
2019-05-15T19:05:08.495Z,19.30
2019-05-15T19:07:38.410Z,19.30
2019-05-15T19:10:10.246Z,19.30
2019-05-15T19:12:39.125Z,19.20
2019-05-15T19:15:09.552Z,19.20
2019-05-15T19:17:38.922Z,19.20
2019-05-15T19:20:08.590Z,19.20
2019-05-15T19:22:40.616Z,19.10
2019-05-15T19:25:09.038Z,19.10
2019-05-15T19:27:39.216Z,19.10
2019-05-15T19:30:09.816Z,19.00
2019-05-15T19:32:38.971Z,19.00
2019-05-15T19:35:08.307Z,19.00
2019-05-15T19:37:38.421Z,19.00
2019-05-15T19:40:07.894Z,18.90
2019-05-15T19:42:38.313Z,18.90
2019-05-15T19:45:09.121Z,18.80
2019-05-15T19:47:38.797Z,18.80
2019-05-15T19:50:08.625Z,18.80
2019-05-15T19:52:37.197Z,18.70
2019-05-15T19:55:08.563Z,18.70
2019-05-15T19:57:38.748Z,18.70
2019-05-15T20:00:10.349Z,18.60
2019-05-15T20:02:38.775Z,18.50
2019-05-15T20:05:09.403Z,18.50
2019-05-15T20:07:38.906Z,18.40
2019-05-15T20:10:09.595Z,18.30
2019-05-15T20:12:39.081Z,18.10
2019-05-15T20:15:09.774Z,17.80
2019-05-15T20:17:38.752Z,17.60
2019-05-15T20:20:09.521Z,17.50
2019-05-15T20:22:40.291Z,17.40
2019-05-15T20:25:08.727Z,17.30
2019-05-15T20:27:39.196Z,17.20
2019-05-15T20:30:08.764Z,17.30
2019-05-15T20:32:38.611Z,17.10
2019-05-15T20:35:08.692Z,17.00
2019-05-15T20:37:38.958Z,16.90
2019-05-15T20:40:09.148Z,16.90
2019-05-15T20:42:38.321Z,16.90
2019-05-15T20:45:12.145Z,16.80
2019-05-15T20:47:39.178Z,16.60
2019-05-15T20:50:08.967Z,16.60
2019-05-15T20:52:39.322Z,16.60
2019-05-15T20:55:09.000Z,16.60
2019-05-15T20:57:40.565Z,16.40
2019-05-15T21:00:09.301Z,16.10
2019-05-15T21:02:38.103Z,16.20
2019-05-15T21:05:08.786Z,16.20
2019-05-15T21:07:42.095Z,16.10
2019-05-15T21:10:09.775Z,16.10
2019-05-15T21:12:41.168Z,16.10
2019-05-15T21:15:09.356Z,16.10
2019-05-15T21:17:39.409Z,16.20
2019-05-15T21:20:09.618Z,16.10
2019-05-15T21:22:40.411Z,16.10
2019-05-15T21:25:10.766Z,16.10
2019-05-15T21:27:42.650Z,16.10
2019-05-15T21:30:11.033Z,16.10
2019-05-15T21:32:39.448Z,16.00
2019-05-15T21:35:09.325Z,16.00
2019-05-15T21:37:38.872Z,16.00
2019-05-15T21:40:08.578Z,15.80
2019-05-15T21:42:39.136Z,15.80
2019-05-15T21:45:14.233Z,15.70
2019-05-15T21:47:39.697Z,15.70
2019-05-15T21:50:09.084Z,15.60
2019-05-15T21:52:39.078Z,15.70
2019-05-15T21:55:09.451Z,15.70
2019-05-15T21:57:40.438Z,15.70
2019-05-15T22:00:11.722Z,15.60
2019-05-15T22:02:40.347Z,15.60
2019-05-15T22:05:08.878Z,15.40
2019-05-15T22:07:38.985Z,15.40
2019-05-15T22:10:10.642Z,15.30
2019-05-15T22:12:38.155Z,15.40
2019-05-15T22:15:08.978Z,15.50
2019-05-15T22:17:38.593Z,15.50
2019-05-15T22:20:08.790Z,15.40
2019-05-15T22:22:37.678Z,15.30
2019-05-15T22:25:10.785Z,15.20
2019-05-15T22:27:38.315Z,15.10
2019-05-15T22:30:08.223Z,15.20
2019-05-15T22:32:38.625Z,15.20
2019-05-15T22:35:13.395Z,15.20
2019-05-15T22:37:41.439Z,15.20
2019-05-15T22:40:09.409Z,15.10
2019-05-15T22:42:39.051Z,15.10
2019-05-15T22:45:11.436Z,15.10
2019-05-15T22:47:39.127Z,15.10
2019-05-15T22:50:08.703Z,15.00
2019-05-15T22:52:38.967Z,15.00
2019-05-15T22:55:08.174Z,15.00
2019-05-15T22:57:38.677Z,14.90
2019-05-15T23:00:09.442Z,14.90
2019-05-15T23:02:37.866Z,14.90
2019-05-15T23:05:23.048Z,14.90
2019-05-15T23:07:38.966Z,14.90
2019-05-15T23:10:08.973Z,14.90
2019-05-15T23:12:38.206Z,14.80
2019-05-15T23:15:08.557Z,14.80
2019-05-15T23:17:38.285Z,14.70
2019-05-15T23:20:08.970Z,14.60
2019-05-15T23:22:38.582Z,14.60
2019-05-15T23:25:07.547Z,14.70
2019-05-15T23:27:38.064Z,14.70
2019-05-15T23:30:09.071Z,14.70
2019-05-15T23:32:38.994Z,14.70
2019-05-15T23:35:07.631Z,14.80
2019-05-15T23:37:36.053Z,14.80
2019-05-15T23:40:08.518Z,14.70
2019-05-15T23:42:38.644Z,14.70
2019-05-15T23:45:08.154Z,14.60
2019-05-15T23:47:38.445Z,14.40
2019-05-15T23:50:07.492Z,14.50
2019-05-15T23:52:38.299Z,14.40
2019-05-15T23:55:08.532Z,14.40
2019-05-15T23:57:39.183Z,14.40
