createdAt,value
2018-07-30T00:01:28.795Z,3.83
2018-07-30T00:05:33.090Z,3.33
2018-07-30T00:09:36.420Z,4.10
2018-07-30T00:13:39.743Z,3.50
2018-07-30T00:17:43.106Z,3.50
2018-07-30T00:21:46.206Z,3.50
2018-07-30T00:25:49.559Z,3.70
2018-07-30T00:29:52.890Z,3.70
2018-07-30T00:33:56.235Z,3.73
2018-07-30T00:37:59.567Z,3.70
2018-07-30T00:42:03.644Z,3.67
2018-07-30T00:46:07.000Z,4.40
2018-07-30T00:50:10.326Z,3.47
2018-07-30T00:54:13.670Z,3.60
2018-07-30T00:58:17.224Z,4.00
2018-07-30T01:02:21.079Z,3.70
2018-07-30T01:06:24.423Z,3.77
2018-07-30T01:10:27.783Z,4.20
2018-07-30T01:14:31.244Z,4.07
2018-07-30T01:18:34.433Z,4.27
2018-07-30T01:22:37.858Z,4.50
2018-07-30T01:26:41.246Z,4.20
2018-07-30T01:30:45.412Z,4.77
2018-07-30T01:34:48.751Z,4.10
2018-07-30T01:38:52.386Z,4.30
2018-07-30T01:42:55.714Z,4.73
2018-07-30T01:46:59.034Z,4.13
2018-07-30T01:51:02.952Z,4.37
2018-07-30T01:55:06.296Z,4.50
2018-07-30T01:59:09.629Z,4.40
2018-07-30T02:03:12.980Z,4.43
2018-07-30T02:07:16.294Z,4.70
2018-07-30T02:11:19.614Z,4.83
2018-07-30T02:15:22.951Z,4.27
2018-07-30T02:19:26.270Z,4.90
2018-07-30T02:23:29.619Z,5.23
2018-07-30T02:27:32.938Z,4.80
2018-07-30T02:31:36.371Z,4.80
2018-07-30T02:35:39.776Z,4.70
2018-07-30T02:39:43.089Z,5.00
2018-07-30T02:43:46.436Z,5.03
2018-07-30T02:47:49.768Z,5.20
2018-07-30T02:51:53.095Z,5.13
2018-07-30T02:55:56.526Z,5.13
2018-07-30T02:59:59.888Z,4.60
2018-07-30T03:04:03.233Z,5.33
2018-07-30T03:08:06.950Z,4.67
2018-07-30T03:12:10.294Z,4.70
2018-07-30T03:16:13.882Z,4.80
2018-07-30T03:20:17.716Z,4.87
2018-07-30T03:24:21.032Z,5.03
2018-07-30T03:28:24.386Z,4.87
2018-07-30T03:32:27.724Z,5.20
2018-07-30T03:36:31.091Z,5.30
2018-07-30T03:40:34.419Z,5.60
2018-07-30T03:44:37.759Z,5.40
2018-07-30T03:48:41.085Z,5.07
2018-07-30T03:52:45.494Z,5.10
2018-07-30T03:56:48.845Z,5.50
2018-07-30T04:00:52.234Z,5.10
2018-07-30T04:04:55.571Z,5.00
2018-07-30T04:08:58.924Z,5.07
2018-07-30T04:13:02.236Z,4.80
2018-07-30T04:17:05.583Z,5.23
2018-07-30T04:21:08.935Z,4.87
2018-07-30T04:25:12.272Z,4.67
2018-07-30T04:29:16.541Z,4.57
2018-07-30T04:33:19.907Z,4.47
2018-07-30T04:37:23.242Z,4.80
2018-07-30T04:41:26.851Z,5.07
2018-07-30T04:45:30.183Z,4.80
2018-07-30T04:49:33.523Z,4.87
2018-07-30T04:53:36.859Z,4.20
2018-07-30T04:57:40.175Z,4.10
2018-07-30T05:01:43.572Z,4.53
2018-07-30T05:05:46.931Z,4.27
2018-07-30T05:09:50.716Z,4.50
2018-07-30T05:13:54.019Z,4.00
2018-07-30T05:17:57.349Z,4.83
2018-07-30T05:22:01.545Z,4.00
2018-07-30T05:26:04.872Z,4.37
2018-07-30T05:30:09.024Z,4.17
2018-07-30T05:34:12.371Z,3.67
2018-07-30T05:38:15.710Z,4.30
2018-07-30T05:42:19.038Z,4.40
2018-07-30T05:46:22.367Z,4.20
2018-07-30T05:50:25.707Z,4.20
2018-07-30T05:54:29.020Z,4.13
2018-07-30T05:58:32.378Z,3.60
2018-07-30T06:02:35.929Z,4.33
2018-07-30T06:06:39.288Z,3.77
2018-07-30T06:10:42.663Z,4.10
2018-07-30T06:14:46.041Z,4.07
2018-07-30T06:18:49.370Z,3.83
2018-07-30T06:22:52.714Z,3.90
2018-07-30T06:26:56.057Z,3.97
2018-07-30T06:30:59.493Z,3.83
2018-07-30T06:35:03.067Z,3.80
2018-07-30T06:39:09.433Z,3.40
2018-07-30T06:43:12.784Z,3.40
2018-07-30T06:47:16.126Z,3.40
2018-07-30T06:51:19.463Z,3.23
2018-07-30T06:55:22.785Z,2.80
2018-07-30T06:59:26.208Z,2.83
2018-07-30T07:03:29.549Z,2.90
2018-07-30T07:07:32.957Z,3.07
2018-07-30T07:11:36.441Z,3.23
2018-07-30T07:15:39.792Z,2.87
2018-07-30T07:19:43.166Z,2.83
2018-07-30T07:23:46.541Z,2.77
2018-07-30T07:27:49.893Z,2.47
2018-07-30T07:31:53.288Z,2.27
2018-07-30T07:35:56.363Z,2.30
2018-07-30T07:39:59.698Z,2.37
2018-07-30T07:44:03.136Z,2.60
2018-07-30T07:48:08.456Z,2.47
2018-07-30T07:52:11.764Z,2.40
2018-07-30T07:56:15.093Z,2.57
2018-07-30T08:04:28.130Z,2.40
2018-07-30T08:08:31.475Z,3.00
2018-07-30T08:12:34.838Z,3.00
2018-07-30T08:16:38.673Z,2.83
2018-07-30T08:20:42.036Z,2.80
2018-07-30T08:24:45.370Z,3.00
2018-07-30T08:28:48.712Z,2.50
2018-07-30T08:32:52.057Z,3.03
2018-07-30T08:36:55.426Z,2.77
2018-07-30T08:40:58.779Z,2.67
2018-07-30T08:45:02.169Z,2.87
2018-07-30T08:49:05.589Z,3.40
2018-07-30T08:53:08.984Z,2.80
2018-07-30T08:57:12.353Z,3.50
2018-07-30T09:01:15.751Z,2.70
2018-07-30T09:05:19.087Z,3.10
2018-07-30T09:09:22.159Z,2.92
2018-07-30T09:13:25.483Z,2.72
2018-07-30T09:17:28.899Z,2.80
2018-07-30T09:21:32.271Z,3.47
2018-07-30T09:25:35.599Z,2.87
2018-07-30T09:29:38.976Z,3.00
2018-07-30T09:33:42.292Z,2.80
2018-07-30T09:39:21.731Z,3.00
2018-07-30T09:43:25.055Z,3.20
2018-07-30T09:47:28.389Z,3.15
2018-07-30T09:51:31.839Z,3.30
2018-07-30T09:55:35.320Z,2.95
2018-07-30T09:59:38.726Z,2.58
2018-07-30T10:03:42.074Z,3.17
2018-07-30T10:07:45.431Z,2.75
2018-07-30T10:11:48.980Z,2.87
2018-07-30T10:15:52.594Z,3.20
2018-07-30T10:19:55.986Z,2.95
2018-07-30T10:23:59.307Z,3.12
2018-07-30T10:28:02.653Z,3.25
2018-07-30T10:32:06.314Z,2.90
2018-07-30T10:36:09.660Z,3.10
2018-07-30T10:40:12.985Z,3.10
2018-07-30T10:44:16.300Z,3.22
2018-07-30T10:48:19.623Z,3.52
2018-07-30T10:52:22.967Z,3.22
2018-07-30T10:56:26.093Z,3.10
2018-07-30T11:00:29.527Z,2.90
2018-07-30T11:04:32.852Z,3.30
2018-07-30T11:08:36.170Z,3.30
2018-07-30T11:12:39.253Z,3.02
2018-07-30T11:16:42.590Z,3.65
2018-07-30T11:20:45.946Z,3.27
2018-07-30T11:24:49.260Z,3.05
2018-07-30T11:28:52.592Z,3.27
2018-07-30T11:32:56.501Z,3.05
2018-07-30T11:36:59.832Z,2.95
2018-07-30T11:41:03.200Z,3.20
2018-07-30T11:45:06.501Z,3.35
2018-07-30T11:49:09.839Z,3.35
2018-07-30T11:53:14.104Z,3.27
2018-07-30T11:57:17.427Z,3.12
2018-07-30T12:01:20.839Z,3.22
2018-07-30T12:05:24.154Z,3.27
2018-07-30T12:09:27.546Z,3.72
2018-07-30T12:13:31.052Z,3.30
2018-07-30T12:17:34.286Z,3.30
2018-07-30T12:21:38.079Z,3.45
2018-07-30T12:25:41.668Z,2.92
2018-07-30T12:29:45.242Z,3.15
2018-07-30T12:33:48.615Z,3.27
2018-07-30T12:37:51.952Z,3.55
2018-07-30T12:41:55.674Z,3.20
2018-07-30T12:45:59.178Z,3.22
2018-07-30T12:50:02.768Z,3.35
2018-07-30T12:54:06.431Z,3.35
2018-07-30T12:58:10.243Z,3.37
2018-07-30T13:02:14.052Z,3.17
2018-07-30T13:06:17.394Z,3.00
2018-07-30T13:10:21.049Z,3.22
2018-07-30T13:14:24.469Z,3.05
2018-07-30T13:18:28.111Z,3.33
2018-07-30T13:22:31.516Z,3.00
2018-07-30T13:26:34.887Z,3.35
2018-07-30T13:30:38.295Z,3.20
2018-07-30T13:34:41.665Z,3.30
2018-07-30T13:38:45.083Z,3.08
2018-07-30T13:42:48.441Z,3.00
2018-07-30T13:46:51.969Z,3.70
2018-07-30T13:50:55.367Z,2.98
2018-07-30T13:54:58.708Z,2.72
2018-07-30T13:59:02.434Z,3.30
2018-07-30T14:03:06.207Z,3.27
2018-07-30T14:07:09.615Z,2.80
2018-07-30T14:11:13.131Z,3.10
2018-07-30T14:15:16.717Z,2.72
2018-07-30T14:19:20.047Z,3.00
2018-07-30T14:23:28.068Z,3.47
2018-07-30T14:27:31.410Z,3.10
2018-07-30T14:31:34.794Z,3.05
2018-07-30T14:35:38.171Z,3.30
2018-07-30T14:39:41.535Z,3.62
2018-07-30T14:43:44.612Z,3.52
2018-07-30T14:47:47.962Z,3.65
2018-07-30T14:51:51.370Z,3.22
2018-07-30T14:55:54.743Z,3.17
2018-07-30T14:59:58.112Z,3.55
2018-07-30T15:04:02.268Z,3.75
2018-07-30T15:08:05.727Z,3.25
2018-07-30T15:12:09.066Z,3.50
2018-07-30T15:16:12.153Z,3.37
2018-07-30T15:20:15.740Z,3.40
2018-07-30T15:24:19.110Z,4.05
2018-07-30T15:28:22.503Z,2.98
2018-07-30T15:32:25.930Z,3.10
2018-07-30T15:36:29.291Z,3.20
2018-07-30T15:40:36.721Z,3.37
2018-07-30T15:44:40.099Z,3.02
2018-07-30T15:48:43.447Z,3.17
2018-07-30T15:52:46.775Z,3.37
2018-07-30T15:56:50.103Z,3.40
2018-07-30T16:00:53.446Z,2.98
2018-07-30T16:04:57.399Z,3.50
2018-07-30T16:09:00.814Z,3.60
2018-07-30T16:13:04.690Z,3.45
2018-07-30T16:17:08.012Z,3.47
2018-07-30T16:21:11.420Z,3.20
2018-07-30T16:25:14.772Z,3.37
2018-07-30T16:29:17.842Z,3.60
2018-07-30T16:33:21.183Z,3.50
2018-07-30T16:37:24.571Z,3.27
2018-07-30T16:41:27.978Z,3.22
2018-07-30T16:45:31.527Z,3.60
2018-07-30T16:49:35.273Z,3.52
2018-07-30T16:53:38.618Z,3.20
2018-07-30T16:57:41.944Z,3.62
2018-07-30T17:01:45.610Z,3.37
2018-07-30T17:05:48.938Z,3.50
2018-07-30T17:09:52.422Z,3.45
2018-07-30T17:13:56.014Z,3.20
2018-07-30T17:17:59.387Z,3.35
2018-07-30T17:22:02.746Z,3.33
2018-07-30T17:26:06.158Z,3.58
2018-07-30T17:30:10.176Z,3.10
2018-07-30T17:34:13.495Z,3.33
2018-07-30T17:38:17.751Z,3.60
2018-07-30T17:42:21.082Z,3.45
2018-07-30T17:46:24.429Z,3.33
2018-07-30T17:50:28.107Z,3.35
2018-07-30T17:54:31.451Z,3.30
2018-07-30T17:58:34.786Z,3.47
2018-07-30T18:02:38.729Z,3.40
2018-07-30T18:06:42.089Z,3.58
2018-07-30T18:10:45.431Z,3.80
2018-07-30T18:14:48.781Z,3.77
2018-07-30T18:18:52.092Z,3.15
2018-07-30T18:22:58.857Z,3.95
2018-07-30T18:27:02.660Z,3.50
2018-07-30T18:31:06.120Z,3.35
2018-07-30T18:35:09.495Z,3.65
2018-07-30T18:39:12.947Z,3.62
2018-07-30T18:43:16.351Z,3.80
2018-07-30T18:47:19.779Z,3.83
2018-07-30T18:51:23.296Z,3.50
2018-07-30T18:55:26.674Z,3.80
2018-07-30T18:59:30.016Z,3.60
2018-07-30T19:03:33.391Z,3.98
2018-07-30T19:07:36.810Z,3.42
2018-07-30T19:11:40.242Z,3.75
2018-07-30T19:15:43.586Z,4.03
2018-07-30T19:19:46.907Z,3.50
2018-07-30T19:23:50.331Z,3.55
2018-07-30T19:27:53.675Z,3.80
2018-07-30T19:31:57.178Z,3.92
2018-07-30T19:36:00.561Z,3.87
2018-07-30T19:40:04.102Z,3.90
2018-07-30T19:44:07.991Z,3.70
2018-07-30T19:48:11.309Z,3.92
2018-07-30T19:52:14.936Z,3.98
2018-07-30T19:56:18.280Z,4.28
2018-07-30T20:00:22.648Z,4.20
2018-07-30T20:04:25.978Z,4.05
2018-07-30T20:08:29.373Z,3.98
2018-07-30T20:12:32.713Z,4.00
2018-07-30T20:16:36.875Z,3.92
2018-07-30T20:20:40.805Z,4.12
2018-07-30T20:24:44.214Z,4.08
2018-07-30T20:28:47.916Z,4.15
2018-07-30T20:32:51.271Z,4.50
2018-07-30T20:36:54.641Z,3.62
2018-07-30T20:40:57.984Z,3.98
2018-07-30T20:45:01.371Z,4.25
2018-07-30T20:49:04.697Z,3.95
2018-07-30T20:53:08.138Z,3.75
2018-07-30T20:57:11.770Z,4.62
2018-07-30T21:01:15.091Z,4.92
2018-07-30T21:05:18.567Z,5.03
2018-07-30T21:09:21.972Z,4.83
2018-07-30T21:13:25.361Z,4.60
2018-07-30T21:17:28.806Z,4.43
2018-07-30T21:21:32.225Z,4.67
2018-07-30T21:25:35.583Z,4.40
2018-07-30T21:29:39.110Z,4.80
2018-07-30T21:33:42.534Z,4.15
2018-07-30T21:37:45.872Z,4.65
2018-07-30T21:41:49.351Z,5.13
2018-07-30T21:45:52.764Z,4.50
2018-07-30T21:49:56.127Z,4.40
2018-07-30T21:53:59.707Z,4.53
2018-07-30T21:58:03.020Z,4.75
2018-07-30T22:02:06.115Z,4.60
2018-07-30T22:06:09.425Z,4.30
2018-07-30T22:10:12.941Z,4.80
2018-07-30T22:14:16.472Z,4.60
2018-07-30T22:18:19.982Z,4.83
2018-07-30T22:22:23.366Z,5.13
2018-07-30T22:26:26.693Z,4.80
2018-07-30T22:30:30.038Z,4.90
2018-07-30T22:34:34.622Z,4.97
2018-07-30T22:38:37.967Z,4.37
2018-07-30T22:42:41.328Z,4.60
2018-07-30T22:46:44.645Z,4.77
2018-07-30T22:50:48.017Z,4.50
2018-07-30T22:54:51.723Z,5.03
2018-07-30T22:58:55.051Z,4.90
2018-07-30T23:02:58.362Z,4.60
2018-07-30T23:07:01.735Z,4.90
2018-07-30T23:11:06.143Z,5.07
2018-07-30T23:15:09.642Z,4.83
2018-07-30T23:19:12.980Z,4.90
2018-07-30T23:23:16.338Z,5.30
2018-07-30T23:27:20.703Z,5.47
2018-07-30T23:31:24.020Z,5.07
2018-07-30T23:35:27.337Z,4.87
2018-07-30T23:39:30.675Z,4.50
2018-07-30T23:43:33.997Z,5.70
2018-07-30T23:47:37.320Z,4.87
2018-07-30T23:51:40.654Z,5.17
2018-07-30T23:55:44.000Z,4.90
2018-07-30T23:59:47.323Z,4.83
