createdAt,value
2018-08-03T00:00:17.670Z,26.60
2018-08-03T00:05:21.314Z,26.50
2018-08-03T00:10:28.000Z,26.40
2018-08-03T00:15:31.816Z,26.20
2018-08-03T00:20:35.377Z,26.10
2018-08-03T00:25:42.766Z,26.10
2018-08-03T00:30:46.581Z,25.90
2018-08-03T00:35:50.159Z,25.90
2018-08-03T00:45:56.986Z,25.70
2018-08-03T00:51:01.663Z,25.80
2018-08-03T00:56:05.402Z,25.80
2018-08-03T01:01:08.975Z,25.70
2018-08-03T01:06:12.530Z,25.50
2018-08-03T01:11:16.094Z,25.50
2018-08-03T01:16:19.627Z,25.40
2018-08-03T01:21:23.476Z,25.40
2018-08-03T01:36:33.511Z,25.00
2018-08-03T01:41:37.078Z,25.00
2018-08-03T01:46:40.714Z,25.00
2018-08-03T01:51:44.255Z,25.00
2018-08-03T01:56:47.784Z,25.00
2018-08-03T02:01:51.441Z,24.90
2018-08-03T02:06:54.983Z,24.80
2018-08-03T02:11:58.553Z,24.70
2018-08-03T02:17:14.562Z,24.80
2018-08-03T02:22:18.706Z,24.80
2018-08-03T02:27:29.614Z,24.70
2018-08-03T02:32:33.138Z,24.70
2018-08-03T02:37:37.404Z,24.60
2018-08-03T02:42:41.239Z,24.50
2018-08-03T02:47:44.830Z,24.50
2018-08-03T02:52:48.373Z,24.40
2018-08-03T02:57:51.977Z,24.30
2018-08-03T03:02:55.592Z,24.30
2018-08-03T03:07:59.222Z,24.20
2018-08-03T03:13:02.819Z,24.30
2018-08-03T03:18:06.395Z,24.20
2018-08-03T03:23:09.957Z,24.10
2018-08-03T03:28:13.578Z,24.10
2018-08-03T03:33:17.155Z,24.00
2018-08-03T03:38:20.764Z,24.00
2018-08-03T03:43:24.337Z,23.90
2018-08-03T03:48:27.938Z,23.90
2018-08-03T03:53:31.586Z,23.80
2018-08-03T03:58:35.153Z,23.80
2018-08-03T04:03:39.558Z,23.80
2018-08-03T04:08:43.430Z,23.80
2018-08-03T04:13:46.976Z,23.80
2018-08-03T04:18:50.626Z,23.70
2018-08-03T04:23:54.228Z,23.70
2018-08-03T04:28:57.919Z,23.70
2018-08-03T04:34:01.466Z,23.70
2018-08-03T04:39:06.698Z,23.70
2018-08-03T04:44:10.253Z,23.70
2018-08-03T04:49:13.812Z,23.70
2018-08-03T04:54:17.367Z,23.70
2018-08-03T04:59:20.942Z,23.70
2018-08-03T05:04:24.495Z,23.80
2018-08-03T05:09:29.462Z,23.90
2018-08-03T05:14:33.070Z,24.10
2018-08-03T05:19:36.794Z,24.10
2018-08-03T05:24:40.634Z,24.20
2018-08-03T05:29:45.997Z,24.20
2018-08-03T05:34:49.586Z,24.30
2018-08-03T05:39:54.321Z,24.40
2018-08-03T05:44:57.898Z,24.50
2018-08-03T05:50:01.578Z,24.70
2018-08-03T05:55:05.501Z,24.90
2018-08-03T06:00:09.242Z,25.10
2018-08-03T06:05:12.842Z,25.30
2018-08-03T06:10:16.426Z,25.40
2018-08-03T06:15:20.012Z,25.60
2018-08-03T06:20:23.635Z,25.70
2018-08-03T06:25:27.257Z,25.80
2018-08-03T06:30:30.866Z,25.90
2018-08-03T06:35:34.475Z,26.00
2018-08-03T06:40:38.111Z,26.00
2018-08-03T06:45:41.707Z,26.00
2018-08-03T06:50:45.350Z,26.20
2018-08-03T06:55:48.934Z,26.40
2018-08-03T07:00:57.074Z,26.70
2018-08-03T07:06:00.679Z,26.80
2018-08-03T07:11:04.251Z,27.00
2018-08-03T07:16:07.831Z,27.10
2018-08-03T07:21:12.170Z,27.10
2018-08-03T07:26:15.772Z,27.40
2018-08-03T07:31:19.472Z,27.40
2018-08-03T07:36:23.070Z,27.60
2018-08-03T07:41:26.598Z,27.80
2018-08-03T07:46:30.183Z,28.00
2018-08-03T07:51:33.820Z,28.10
2018-08-03T07:56:37.376Z,28.10
2018-08-03T08:01:41.743Z,28.30
2018-08-03T08:06:45.292Z,28.50
2018-08-03T08:11:48.867Z,28.60
2018-08-03T08:16:52.480Z,28.80
2018-08-03T08:21:56.081Z,29.00
2018-08-03T08:26:59.630Z,29.20
2018-08-03T08:32:03.238Z,29.30
2018-08-03T08:37:06.916Z,29.50
2018-08-03T08:42:10.447Z,29.70
2018-08-03T08:47:14.098Z,29.80
2018-08-03T08:52:17.781Z,29.50
2018-08-03T08:57:21.346Z,29.40
2018-08-03T09:02:24.942Z,29.40
2018-08-03T09:07:28.571Z,29.20
2018-08-03T09:12:32.142Z,29.30
2018-08-03T09:17:35.668Z,29.70
2018-08-03T09:22:39.233Z,29.90
2018-08-03T09:27:42.799Z,30.10
2018-08-03T09:32:46.358Z,30.50
2018-08-03T09:37:50.486Z,30.90
2018-08-03T09:42:54.101Z,30.90
2018-08-03T09:47:57.718Z,30.60
2018-08-03T09:53:01.287Z,30.80
2018-08-03T09:58:05.409Z,31.10
2018-08-03T10:03:09.317Z,31.60
2018-08-03T10:08:12.881Z,32.00
2018-08-03T10:13:17.086Z,32.40
2018-08-03T10:18:20.653Z,32.80
2018-08-03T10:23:24.425Z,33.10
2018-08-03T10:28:28.001Z,33.50
2018-08-03T10:33:31.772Z,33.70
2018-08-03T10:38:35.329Z,33.80
2018-08-03T10:43:39.058Z,34.10
2018-08-03T10:48:42.670Z,34.50
2018-08-03T10:53:46.270Z,34.70
2018-08-03T10:58:51.524Z,34.90
2018-08-03T11:03:55.121Z,35.20
2018-08-03T11:08:58.670Z,35.40
2018-08-03T11:14:02.292Z,35.70
2018-08-03T11:19:05.961Z,35.70
2018-08-03T11:24:09.526Z,36.00
2018-08-03T11:29:13.059Z,36.00
2018-08-03T11:34:16.638Z,36.20
2018-08-03T11:39:20.211Z,36.40
2018-08-03T11:44:23.840Z,36.60
2018-08-03T11:49:27.421Z,36.80
2018-08-03T11:54:31.020Z,36.70
2018-08-03T11:59:34.641Z,36.90
2018-08-03T12:04:38.221Z,36.90
2018-08-03T12:09:41.827Z,37.00
2018-08-03T12:14:45.395Z,37.10
2018-08-03T12:19:48.940Z,37.40
2018-08-03T12:24:52.502Z,37.70
2018-08-03T12:29:56.196Z,38.10
2018-08-03T12:34:59.752Z,38.30
2018-08-03T12:40:03.639Z,38.40
2018-08-03T12:45:07.232Z,38.50
2018-08-03T12:50:10.809Z,39.00
2018-08-03T12:55:14.358Z,39.00
2018-08-03T13:00:17.907Z,39.00
2018-08-03T13:05:21.523Z,39.10
2018-08-03T13:10:25.087Z,39.40
2018-08-03T13:15:28.678Z,39.80
2018-08-03T13:20:32.254Z,39.50
2018-08-03T13:30:39.111Z,39.50
2018-08-03T13:35:42.727Z,39.50
2018-08-03T13:40:47.319Z,39.70
2018-08-03T13:45:51.079Z,40.20
2018-08-03T13:50:54.702Z,40.00
2018-08-03T13:55:58.349Z,39.90
2018-08-03T14:01:13.399Z,40.10
2018-08-03T14:06:16.983Z,40.40
2018-08-03T14:11:20.708Z,40.50
2018-08-03T14:16:24.311Z,40.40
2018-08-03T14:21:27.889Z,40.50
2018-08-03T14:26:31.442Z,40.40
2018-08-03T14:31:36.168Z,40.60
2018-08-03T14:41:43.086Z,40.70
2018-08-03T14:46:46.986Z,40.20
2018-08-03T14:51:50.634Z,40.40
2018-08-03T14:56:54.203Z,40.20
2018-08-03T15:01:57.802Z,40.00
2018-08-03T15:07:01.362Z,40.40
2018-08-03T15:17:08.184Z,40.80
2018-08-03T15:22:21.568Z,40.50
2018-08-03T15:27:25.142Z,40.40
2018-08-03T15:32:29.363Z,40.40
2018-08-03T15:37:32.931Z,40.50
2018-08-03T15:42:36.530Z,40.50
2018-08-03T15:47:40.114Z,40.30
2018-08-03T15:52:43.707Z,40.50
2018-08-03T15:57:47.268Z,40.30
2018-08-03T16:02:50.824Z,40.20
2018-08-03T16:07:54.363Z,40.30
2018-08-03T16:12:58.059Z,40.60
2018-08-03T16:18:01.658Z,40.50
2018-08-03T16:23:05.278Z,40.50
2018-08-03T16:28:08.865Z,40.20
2018-08-03T16:33:12.447Z,40.00
2018-08-03T16:38:15.986Z,40.00
2018-08-03T16:43:19.556Z,40.00
2018-08-03T16:48:23.165Z,39.90
2018-08-03T16:53:27.083Z,39.90
2018-08-03T16:58:30.650Z,39.50
2018-08-03T17:03:34.198Z,39.10
2018-08-03T17:08:37.746Z,38.70
2018-08-03T17:13:41.282Z,38.30
2018-08-03T17:18:44.824Z,38.00
2018-08-03T17:23:48.390Z,38.20
2018-08-03T17:28:52.216Z,38.20
2018-08-03T17:33:55.810Z,38.10
2018-08-03T17:38:59.356Z,37.70
2018-08-03T17:44:02.982Z,37.70
2018-08-03T17:49:06.591Z,37.20
2018-08-03T17:54:10.203Z,37.20
2018-08-03T17:59:16.564Z,36.70
2018-08-03T18:04:20.118Z,36.70
2018-08-03T18:09:23.689Z,36.50
2018-08-03T18:14:27.376Z,36.50
2018-08-03T18:19:30.946Z,36.40
2018-08-03T18:24:36.436Z,36.10
2018-08-03T18:29:40.910Z,36.10
2018-08-03T18:34:44.799Z,35.70
2018-08-03T18:39:49.039Z,35.40
2018-08-03T18:44:52.674Z,35.30
2018-08-03T18:49:56.286Z,35.30
2018-08-03T18:54:59.839Z,35.10
2018-08-03T19:00:03.472Z,34.80
2018-08-03T19:05:08.187Z,34.80
2018-08-03T19:10:11.780Z,34.30
2018-08-03T19:15:15.346Z,34.10
2018-08-03T19:20:18.970Z,33.80
2018-08-03T19:25:22.694Z,33.80
2018-08-03T19:30:26.316Z,33.50
2018-08-03T19:35:29.896Z,33.40
2018-08-03T19:40:33.434Z,33.10
2018-08-03T19:45:38.653Z,33.00
2018-08-03T19:50:42.319Z,33.00
2018-08-03T19:55:46.001Z,32.90
2018-08-03T20:00:50.019Z,32.80
2018-08-03T20:05:53.726Z,32.60
2018-08-03T20:10:59.439Z,32.50
2018-08-03T20:16:03.114Z,32.40
2018-08-03T20:21:06.724Z,32.30
2018-08-03T20:31:14.096Z,32.00
2018-08-03T20:36:17.958Z,31.80
2018-08-03T20:41:22.461Z,31.70
2018-08-03T20:46:26.416Z,31.60
2018-08-03T20:51:30.244Z,31.40
2018-08-03T20:56:33.794Z,31.30
2018-08-03T21:01:37.918Z,31.10
2018-08-03T21:06:41.472Z,31.20
2018-08-03T21:11:45.034Z,31.10
2018-08-03T21:16:48.631Z,31.10
2018-08-03T21:21:52.177Z,31.00
2018-08-03T21:26:55.774Z,31.00
2018-08-03T21:31:59.322Z,30.90
2018-08-03T21:37:03.025Z,30.90
2018-08-03T21:42:06.976Z,30.80
2018-08-03T21:47:10.562Z,30.70
2018-08-03T21:52:15.971Z,30.60
2018-08-03T21:57:20.034Z,30.50
2018-08-03T22:02:24.066Z,30.40
2018-08-03T22:07:27.825Z,30.50
2018-08-03T22:12:31.856Z,30.40
2018-08-03T22:17:35.446Z,30.40
2018-08-03T22:22:39.275Z,30.30
2018-08-03T22:27:42.878Z,30.20
2018-08-03T22:32:46.587Z,30.10
2018-08-03T22:37:50.122Z,30.00
2018-08-03T22:42:57.110Z,29.90
2018-08-03T22:48:00.652Z,29.80
2018-08-03T22:53:04.197Z,29.90
2018-08-03T23:03:10.974Z,29.40
2018-08-03T23:08:14.557Z,29.20
2018-08-03T23:13:18.466Z,29.10
2018-08-03T23:18:22.261Z,29.10
2018-08-03T23:23:25.814Z,28.90
2018-08-03T23:28:29.902Z,28.80
2018-08-03T23:33:33.446Z,28.70
2018-08-03T23:38:37.006Z,28.60
2018-08-03T23:43:40.584Z,28.50
2018-08-03T23:48:46.130Z,28.40
2018-08-03T23:53:51.660Z,28.30
2018-08-03T23:58:56.065Z,28.10
