createdAt,value
2018-05-06T00:01:27.580Z,73.43
2018-05-06T00:03:56.552Z,74.33
2018-05-06T00:06:24.743Z,71.03
2018-05-06T00:08:53.307Z,70.30
2018-05-06T00:11:21.514Z,70.13
2018-05-06T00:13:50.331Z,72.17
2018-05-06T00:16:19.543Z,73.73
2018-05-06T00:18:47.777Z,74.43
2018-05-06T00:21:15.976Z,71.77
2018-05-06T00:23:45.044Z,71.53
2018-05-06T00:26:13.262Z,72.80
2018-05-06T00:28:41.463Z,69.80
2018-05-06T00:31:09.696Z,71.50
2018-05-06T00:33:37.950Z,70.60
2018-05-06T00:36:06.087Z,69.07
2018-05-06T00:38:34.281Z,69.30
2018-05-06T00:41:04.154Z,69.80
2018-05-06T00:43:32.406Z,70.47
2018-05-06T00:46:00.635Z,70.07
2018-05-06T00:48:28.839Z,68.83
2018-05-06T00:50:57.033Z,68.87
2018-05-06T00:53:26.048Z,69.57
2018-05-06T00:55:54.585Z,71.50
2018-05-06T00:58:22.791Z,67.77
2018-05-06T01:00:51.015Z,71.27
2018-05-06T01:03:19.213Z,69.37
2018-05-06T01:05:47.418Z,70.67
2018-05-06T01:08:15.616Z,70.27
2018-05-06T01:10:44.763Z,72.50
2018-05-06T01:13:13.912Z,69.73
2018-05-06T01:15:42.125Z,68.60
2018-05-06T01:18:10.306Z,68.27
2018-05-06T01:20:38.504Z,71.33
2018-05-06T01:23:06.724Z,68.40
2018-05-06T01:25:35.181Z,67.90
2018-05-06T01:28:03.405Z,67.77
2018-05-06T01:30:32.362Z,66.80
2018-05-06T01:33:00.555Z,67.00
2018-05-06T01:35:28.744Z,70.73
2018-05-06T01:37:57.327Z,70.40
2018-05-06T01:40:25.500Z,65.90
2018-05-06T01:42:53.683Z,70.67
2018-05-06T01:45:21.904Z,69.00
2018-05-06T01:47:50.229Z,67.67
2018-05-06T01:50:19.196Z,65.50
2018-05-06T01:52:47.408Z,67.77
2018-05-06T01:55:16.285Z,66.53
2018-05-06T01:57:44.466Z,68.00
2018-05-06T02:00:12.738Z,67.10
2018-05-06T02:02:41.118Z,67.43
2018-05-06T02:05:09.303Z,66.30
2018-05-06T02:07:37.512Z,64.67
2018-05-06T02:10:06.244Z,68.80
2018-05-06T02:12:34.428Z,66.07
2018-05-06T02:15:02.629Z,67.53
2018-05-06T02:17:31.892Z,64.87
2018-05-06T02:20:00.849Z,64.03
2018-05-06T02:22:29.523Z,66.70
2018-05-06T02:24:58.583Z,64.90
2018-05-06T02:27:27.065Z,69.57
2018-05-06T02:29:55.272Z,66.60
2018-05-06T02:32:24.365Z,67.97
2018-05-06T02:34:53.592Z,67.80
2018-05-06T02:37:22.559Z,67.73
2018-05-06T02:39:50.734Z,63.60
2018-05-06T02:42:18.924Z,65.07
2018-05-06T02:44:48.071Z,65.97
2018-05-06T02:47:16.250Z,64.80
2018-05-06T02:49:44.441Z,65.20
2018-05-06T02:52:12.648Z,66.77
2018-05-06T02:54:40.871Z,66.00
2018-05-06T02:57:09.080Z,64.60
2018-05-06T02:59:37.321Z,64.73
2018-05-06T03:02:05.648Z,66.10
2018-05-06T03:04:33.836Z,66.47
2018-05-06T03:07:02.621Z,65.97
2018-05-06T03:09:30.809Z,66.23
2018-05-06T03:11:59.952Z,61.87
2018-05-06T03:14:28.668Z,65.27
2018-05-06T03:16:56.872Z,66.77
2018-05-06T03:19:25.110Z,64.83
2018-05-06T03:21:53.869Z,64.73
2018-05-06T03:24:22.087Z,63.67
2018-05-06T03:26:50.888Z,65.60
2018-05-06T03:29:19.117Z,63.30
2018-05-06T03:31:50.072Z,63.43
2018-05-06T03:34:18.265Z,63.43
2018-05-06T03:36:46.473Z,62.70
2018-05-06T03:39:15.431Z,62.30
2018-05-06T03:41:43.611Z,62.83
2018-05-06T03:44:14.822Z,63.40
2018-05-06T03:46:43.872Z,61.90
2018-05-06T03:49:12.051Z,62.97
2018-05-06T03:51:41.018Z,63.40
2018-05-06T03:54:09.541Z,63.97
2018-05-06T04:00:04.929Z,65.07
2018-05-06T04:02:40.673Z,61.73
2018-05-06T04:05:08.860Z,64.73
2018-05-06T04:07:37.795Z,65.20
2018-05-06T04:10:06.035Z,62.80
2018-05-06T04:12:34.246Z,62.13
2018-05-06T04:15:02.990Z,63.13
2018-05-06T04:17:31.188Z,62.23
2018-05-06T04:20:00.151Z,62.13
2018-05-06T04:22:28.324Z,64.63
2018-05-06T04:24:56.531Z,63.50
2018-05-06T04:27:24.719Z,62.33
2018-05-06T04:29:54.125Z,61.97
2018-05-06T04:32:22.368Z,62.63
2018-05-06T04:34:50.619Z,64.73
2018-05-06T04:37:18.808Z,63.93
2018-05-06T04:39:47.021Z,62.47
2018-05-06T04:42:15.212Z,65.30
2018-05-06T04:44:43.419Z,63.20
2018-05-06T04:47:11.632Z,65.13
2018-05-06T04:49:39.810Z,66.53
2018-05-06T04:52:10.285Z,69.20
2018-05-06T04:54:38.516Z,69.47
2018-05-06T04:57:06.709Z,63.87
2018-05-06T04:59:34.904Z,64.27
2018-05-06T05:02:03.887Z,65.20
2018-05-06T05:04:32.998Z,66.13
2018-05-06T05:07:01.220Z,64.00
2018-05-06T05:09:30.194Z,66.17
2018-05-06T05:11:58.397Z,63.20
2018-05-06T05:14:26.581Z,66.97
2018-05-06T05:16:54.803Z,64.43
2018-05-06T05:19:22.997Z,66.70
2018-05-06T05:21:51.656Z,64.10
2018-05-06T05:24:19.860Z,66.83
2018-05-06T05:26:48.066Z,66.03
2018-05-06T05:29:16.255Z,63.93
2018-05-06T05:31:44.457Z,68.10
2018-05-06T05:34:12.649Z,66.00
2018-05-06T05:36:40.845Z,66.43
2018-05-06T05:39:10.222Z,63.40
2018-05-06T05:41:38.409Z,63.17
2018-05-06T05:44:06.621Z,65.37
2018-05-06T05:46:34.833Z,68.07
2018-05-06T05:49:03.488Z,67.07
2018-05-06T05:51:31.690Z,66.47
2018-05-06T05:54:00.877Z,66.13
2018-05-06T05:56:29.792Z,67.67
2018-05-06T05:58:57.981Z,67.23
2018-05-06T06:01:26.891Z,66.53
2018-05-06T06:03:56.499Z,66.13
2018-05-06T06:06:25.461Z,69.60
2018-05-06T06:08:53.669Z,66.27
2018-05-06T06:11:21.850Z,70.40
2018-05-06T06:13:51.628Z,64.43
2018-05-06T06:16:19.848Z,68.07
2018-05-06T06:18:49.563Z,67.30
2018-05-06T06:21:17.789Z,68.63
2018-05-06T06:23:45.993Z,69.03
2018-05-06T06:26:14.180Z,69.63
2018-05-06T06:28:42.356Z,67.10
2018-05-06T06:31:10.583Z,67.37
2018-05-06T06:33:38.808Z,67.10
2018-05-06T06:36:07.014Z,69.33
2018-05-06T06:38:35.222Z,65.10
2018-05-06T06:41:04.331Z,69.13
2018-05-06T06:43:32.787Z,69.03
2018-05-06T06:46:01.021Z,73.23
2018-05-06T06:48:29.196Z,72.13
2018-05-06T06:50:58.423Z,71.23
2018-05-06T06:53:27.902Z,69.03
2018-05-06T06:55:56.114Z,77.10
2018-05-06T06:58:25.208Z,72.23
2018-05-06T07:00:53.416Z,174.67
2018-05-06T07:03:21.641Z,71.63
2018-05-06T07:05:50.273Z,71.50
2018-05-06T07:08:18.493Z,74.27
2018-05-06T07:10:46.680Z,73.17
2018-05-06T07:13:14.872Z,71.60
2018-05-06T07:15:43.077Z,74.83
2018-05-06T07:18:12.039Z,68.60
2018-05-06T07:20:40.768Z,69.07
2018-05-06T07:23:08.975Z,71.47
2018-05-06T07:25:37.162Z,78.97
2018-05-06T07:28:05.383Z,80.53
2018-05-06T07:30:34.331Z,72.93
2018-05-06T07:33:02.517Z,79.57
2018-05-06T07:35:30.724Z,77.70
2018-05-06T07:37:59.754Z,84.37
2018-05-06T07:40:28.537Z,73.83
2018-05-06T07:42:56.796Z,70.07
2018-05-06T07:45:25.961Z,68.50
2018-05-06T07:47:55.147Z,74.10
2018-05-06T07:50:23.357Z,76.43
2018-05-06T07:52:51.545Z,74.27
2018-05-06T07:55:19.754Z,75.80
2018-05-06T07:57:47.935Z,77.47
2018-05-06T08:00:16.130Z,75.53
2018-05-06T08:02:44.409Z,73.30
2018-05-06T08:05:12.594Z,81.77
2018-05-06T08:07:40.780Z,80.40
2018-05-06T08:10:09.013Z,76.93
2018-05-06T08:12:37.425Z,79.33
2018-05-06T08:15:06.390Z,80.07
2018-05-06T08:17:34.597Z,76.13
2018-05-06T08:20:03.740Z,75.63
2018-05-06T08:22:31.926Z,77.37
2018-05-06T08:25:00.841Z,76.03
2018-05-06T08:27:29.192Z,73.97
2018-05-06T08:29:57.386Z,74.77
2018-05-06T08:32:25.600Z,76.47
2018-05-06T08:34:54.818Z,78.40
2018-05-06T08:37:23.013Z,100.60
2018-05-06T08:39:51.222Z,77.17
2018-05-06T08:42:19.408Z,79.27
2018-05-06T08:44:48.364Z,86.80
2018-05-06T08:47:16.966Z,77.90
2018-05-06T08:49:46.274Z,76.10
2018-05-06T08:52:14.464Z,78.03
2018-05-06T08:54:44.205Z,78.87
2018-05-06T08:57:13.642Z,77.03
2018-05-06T08:59:42.013Z,78.13
2018-05-06T09:02:10.930Z,79.63
2018-05-06T09:04:40.050Z,84.23
2018-05-06T09:07:09.105Z,76.07
2018-05-06T09:09:38.173Z,75.47
2018-05-06T09:12:06.366Z,78.57
2018-05-06T09:14:36.249Z,74.40
2018-05-06T09:17:05.293Z,77.00
2018-05-06T09:19:33.590Z,79.37
2018-05-06T09:22:02.090Z,74.40
2018-05-06T09:24:31.497Z,78.47
2018-05-06T09:26:59.702Z,75.53
2018-05-06T09:29:27.886Z,77.60
2018-05-06T09:31:57.248Z,75.03
2018-05-06T09:34:26.200Z,75.33
2018-05-06T09:36:54.626Z,76.07
2018-05-06T09:39:22.837Z,76.43
2018-05-06T09:41:51.023Z,75.43
2018-05-06T09:44:20.139Z,76.60
2018-05-06T09:46:48.289Z,77.23
2018-05-06T09:49:17.292Z,79.57
2018-05-06T09:51:45.482Z,74.33
2018-05-06T09:54:13.687Z,76.87
2018-05-06T09:56:41.883Z,78.00
2018-05-06T09:59:10.065Z,76.47
2018-05-06T10:01:38.945Z,75.80
2018-05-06T10:04:09.900Z,78.67
2018-05-06T10:06:38.128Z,77.30
2018-05-06T10:09:07.356Z,76.50
2018-05-06T10:11:35.569Z,76.90
2018-05-06T10:14:04.738Z,75.40
2018-05-06T10:16:32.929Z,73.93
2018-05-06T10:19:01.223Z,75.50
2018-05-06T10:21:29.523Z,74.87
2018-05-06T10:23:57.883Z,77.53
2018-05-06T10:26:26.078Z,74.80
2018-05-06T10:28:55.043Z,75.70
2018-05-06T10:31:23.724Z,73.53
2018-05-06T10:33:52.114Z,72.70
2018-05-06T10:36:20.453Z,73.53
2018-05-06T10:38:48.665Z,74.03
2018-05-06T10:41:16.880Z,75.30
2018-05-06T10:43:45.944Z,74.50
2018-05-06T10:46:14.213Z,72.53
2018-05-06T10:48:42.388Z,73.60
2018-05-06T10:51:11.854Z,73.97
2018-05-06T10:53:40.031Z,75.77
2018-05-06T10:56:08.219Z,72.13
2018-05-06T10:58:36.555Z,74.10
2018-05-06T11:01:05.524Z,105.53
2018-05-06T11:03:34.029Z,75.23
2018-05-06T11:06:02.252Z,72.97
2018-05-06T11:08:30.456Z,73.43
2018-05-06T11:10:59.845Z,73.17
2018-05-06T11:13:28.054Z,72.87
2018-05-06T11:15:56.237Z,73.37
2018-05-06T11:18:24.445Z,74.63
2018-05-06T11:20:53.204Z,73.77
2018-05-06T11:23:21.399Z,74.33
2018-05-06T11:25:49.594Z,72.97
2018-05-06T11:28:17.987Z,72.73
2018-05-06T11:30:46.171Z,73.73
2018-05-06T11:33:14.358Z,74.30
2018-05-06T11:35:43.314Z,71.70
2018-05-06T11:38:11.742Z,71.43
2018-05-06T11:40:40.817Z,72.40
2018-05-06T11:43:09.822Z,73.87
2018-05-06T11:45:38.780Z,74.53
2018-05-06T11:48:07.008Z,74.13
2018-05-06T11:50:35.308Z,73.23
2018-05-06T11:53:04.388Z,74.30
2018-05-06T11:55:32.601Z,72.90
2018-05-06T11:58:01.681Z,72.00
2018-05-06T12:00:29.911Z,73.47
2018-05-06T12:02:58.881Z,73.07
2018-05-06T12:05:27.085Z,72.83
2018-05-06T12:07:57.309Z,71.60
2018-05-06T12:10:25.494Z,71.90
2018-05-06T12:12:55.289Z,75.57
2018-05-06T12:15:23.872Z,72.27
2018-05-06T12:17:52.054Z,74.37
2018-05-06T12:20:21.465Z,74.10
2018-05-06T12:22:49.816Z,73.57
2018-05-06T12:25:18.007Z,74.40
2018-05-06T12:27:46.221Z,76.03
2018-05-06T12:30:14.423Z,72.47
2018-05-06T12:32:42.645Z,74.63
2018-05-06T12:35:10.861Z,74.77
2018-05-06T12:37:39.055Z,73.60
2018-05-06T12:42:42.155Z,75.80
2018-05-06T12:45:10.329Z,77.07
2018-05-06T12:47:38.564Z,75.17
2018-05-06T12:50:06.764Z,81.97
2018-05-06T12:52:34.987Z,78.73
2018-05-06T12:55:03.423Z,77.90
2018-05-06T12:57:31.645Z,77.70
2018-05-06T12:59:59.997Z,75.33
2018-05-06T13:02:28.267Z,75.33
2018-05-06T13:04:56.444Z,77.43
2018-05-06T13:07:24.622Z,79.00
2018-05-06T13:09:52.815Z,78.70
2018-05-06T13:12:21.030Z,77.50
2018-05-06T13:14:49.491Z,79.03
2018-05-06T13:17:17.681Z,77.37
2018-05-06T13:19:45.894Z,80.03
2018-05-06T13:22:15.302Z,77.80
2018-05-06T13:24:43.491Z,80.87
2018-05-06T13:27:12.520Z,79.57
2018-05-06T13:29:40.709Z,85.07
2018-05-06T13:32:10.706Z,84.23
2018-05-06T13:34:40.456Z,81.53
2018-05-06T13:37:08.653Z,76.50
2018-05-06T13:39:37.654Z,78.33
2018-05-06T13:42:06.973Z,78.97
2018-05-06T13:44:35.198Z,78.33
2018-05-06T13:47:04.760Z,78.83
2018-05-06T13:49:32.970Z,79.83
2018-05-06T13:52:01.880Z,78.80
2018-05-06T13:54:30.506Z,80.63
2018-05-06T13:57:00.221Z,82.77
2018-05-06T13:59:28.446Z,87.07
2018-05-06T14:01:57.467Z,87.37
2018-05-06T14:04:26.532Z,82.57
2018-05-06T14:06:54.790Z,88.17
2018-05-06T14:09:22.969Z,82.03
2018-05-06T14:11:51.168Z,85.87
2018-05-06T14:14:19.386Z,91.00
2018-05-06T14:16:47.592Z,91.50
2018-05-06T14:19:15.865Z,87.40
2018-05-06T14:21:44.104Z,86.17
2018-05-06T14:24:12.281Z,86.13
2018-05-06T14:26:41.246Z,89.20
2018-05-06T14:29:09.451Z,85.38
2018-05-06T14:31:37.664Z,90.87
2018-05-06T14:34:06.663Z,90.43
2018-05-06T14:36:34.882Z,89.37
2018-05-06T14:39:03.892Z,90.00
2018-05-06T14:41:32.064Z,87.00
2018-05-06T14:44:00.270Z,88.43
2018-05-06T14:46:46.050Z,85.25
2018-05-06T14:49:14.258Z,91.70
2018-05-06T14:51:43.047Z,87.53
2018-05-06T14:54:11.948Z,89.32
2018-05-06T14:56:40.173Z,88.10
2018-05-06T14:59:08.377Z,93.80
2018-05-06T15:01:36.618Z,88.70
2018-05-06T15:04:04.946Z,87.68
2018-05-06T15:06:33.175Z,88.47
2018-05-06T15:09:01.366Z,90.57
2018-05-06T15:11:29.579Z,86.57
2018-05-06T15:13:57.763Z,88.45
2018-05-06T15:16:26.019Z,85.32
2018-05-06T15:18:54.234Z,91.18
2018-05-06T15:21:22.531Z,83.30
2018-05-06T15:23:50.684Z,87.45
2018-05-06T15:26:18.935Z,89.35
2018-05-06T15:28:47.219Z,85.95
2018-05-06T15:31:15.463Z,83.95
2018-05-06T15:33:43.656Z,87.68
2018-05-06T15:36:12.485Z,87.50
2018-05-06T15:38:41.579Z,88.85
2018-05-06T15:41:09.840Z,87.53
2018-05-06T15:43:38.021Z,89.32
2018-05-06T15:46:06.207Z,86.97
2018-05-06T15:48:35.216Z,88.10
2018-05-06T15:51:03.548Z,85.82
2018-05-06T15:53:32.318Z,84.62
2018-05-06T15:56:01.284Z,85.72
2018-05-06T15:58:30.900Z,87.12
2018-05-06T16:00:59.081Z,88.70
2018-05-06T16:03:45.033Z,86.28
2018-05-06T16:06:13.209Z,86.70
2018-05-06T16:08:41.389Z,87.65
2018-05-06T16:11:09.609Z,88.93
2018-05-06T16:13:38.573Z,96.07
2018-05-06T16:16:06.757Z,93.30
2018-05-06T16:18:35.988Z,92.35
2018-05-06T16:21:05.367Z,91.60
2018-05-06T16:23:34.414Z,88.53
2018-05-06T16:26:02.614Z,88.62
2018-05-06T16:28:30.792Z,90.70
2018-05-06T16:30:59.068Z,93.55
2018-05-06T16:33:27.423Z,87.57
2018-05-06T16:35:55.665Z,94.45
2018-05-06T16:38:23.943Z,87.53
2018-05-06T16:40:52.235Z,89.07
2018-05-06T16:43:21.618Z,88.18
2018-05-06T16:45:49.862Z,90.47
2018-05-06T16:48:18.025Z,85.70
2018-05-06T16:50:47.065Z,88.93
2018-05-06T16:53:15.321Z,86.72
2018-05-06T16:55:44.496Z,93.22
2018-05-06T16:58:13.385Z,85.07
2018-05-06T17:00:41.616Z,87.05
2018-05-06T17:03:10.557Z,93.87
2018-05-06T17:05:40.049Z,94.47
2018-05-06T17:08:08.400Z,103.60
2018-05-06T17:10:37.371Z,100.72
2018-05-06T17:13:05.561Z,98.07
2018-05-06T17:15:34.089Z,100.60
2018-05-06T17:18:03.303Z,94.80
2018-05-06T17:20:32.220Z,94.90
2018-05-06T17:23:01.864Z,94.55
2018-05-06T17:25:30.698Z,90.95
2018-05-06T17:27:59.511Z,94.37
2018-05-06T17:30:27.720Z,90.65
2018-05-06T17:32:55.956Z,90.85
2018-05-06T17:35:24.442Z,92.40
2018-05-06T17:37:53.766Z,95.70
2018-05-06T17:40:21.970Z,93.07
2018-05-06T17:42:50.167Z,91.10
2018-05-06T17:45:18.421Z,93.43
2018-05-06T17:50:21.242Z,98.27
2018-05-06T17:52:49.416Z,94.83
2018-05-06T17:55:17.662Z,94.33
2018-05-06T17:57:45.868Z,98.20
2018-05-06T18:00:14.377Z,91.97
2018-05-06T18:02:43.333Z,107.37
2018-05-06T18:05:13.241Z,110.17
2018-05-06T18:07:42.707Z,136.70
2018-05-06T18:10:12.487Z,130.13
2018-05-06T18:12:40.935Z,125.00
2018-05-06T18:15:09.591Z,124.50
2018-05-06T18:17:38.619Z,108.23
2018-05-06T18:20:08.518Z,103.73
2018-05-06T18:22:36.825Z,100.50
2018-05-06T18:25:05.026Z,98.37
2018-05-06T18:27:33.293Z,97.90
2018-05-06T18:30:01.527Z,111.20
2018-05-06T18:32:29.756Z,96.80
2018-05-06T18:34:58.727Z,93.07
2018-05-06T18:37:27.779Z,95.93
2018-05-06T18:39:55.983Z,93.47
2018-05-06T18:42:24.266Z,103.07
2018-05-06T18:44:53.700Z,104.33
2018-05-06T18:47:21.931Z,110.63
2018-05-06T18:49:50.491Z,120.50
2018-05-06T18:52:18.693Z,114.40
2018-05-06T18:54:46.887Z,101.83
2018-05-06T18:57:15.127Z,98.73
2018-05-06T18:59:43.313Z,88.43
2018-05-06T19:02:11.553Z,85.10
2018-05-06T19:04:40.513Z,83.73
2018-05-06T19:07:08.727Z,82.10
2018-05-06T19:09:38.379Z,79.43
2018-05-06T19:12:06.588Z,82.57
2018-05-06T19:14:35.915Z,81.57
2018-05-06T19:17:04.165Z,84.30
2018-05-06T19:19:32.393Z,81.00
2018-05-06T19:22:00.619Z,85.70
2018-05-06T19:24:28.804Z,84.03
2018-05-06T19:26:57.899Z,83.17
2018-05-06T19:29:27.124Z,82.50
2018-05-06T19:31:56.063Z,83.23
2018-05-06T19:34:25.160Z,81.30
2018-05-06T19:36:54.170Z,85.70
2018-05-06T19:39:22.374Z,85.67
2018-05-06T19:41:50.593Z,82.17
2018-05-06T19:44:19.679Z,85.43
2018-05-06T19:46:47.893Z,85.13
2018-05-06T19:49:17.830Z,80.70
2018-05-06T19:51:46.034Z,83.17
2018-05-06T19:54:14.252Z,78.63
2018-05-06T19:56:43.241Z,84.97
2018-05-06T19:59:11.451Z,84.80
2018-05-06T20:01:39.642Z,84.13
2018-05-06T20:04:07.838Z,80.83
2018-05-06T20:06:36.097Z,79.60
2018-05-06T20:09:04.914Z,80.17
2018-05-06T20:11:33.871Z,79.73
2018-05-06T20:14:02.131Z,82.23
2018-05-06T20:16:31.257Z,81.53
2018-05-06T20:18:59.700Z,85.50
2018-05-06T20:21:28.242Z,83.50
2018-05-06T20:23:56.410Z,83.67
2018-05-06T20:26:24.587Z,81.77
2018-05-06T20:28:53.530Z,85.03
2018-05-06T20:31:23.253Z,80.63
2018-05-06T20:33:51.437Z,81.73
2018-05-06T20:36:19.661Z,80.30
2018-05-06T20:38:48.710Z,88.13
2018-05-06T20:41:17.827Z,85.33
2018-05-06T20:43:46.067Z,83.27
2018-05-06T20:46:14.345Z,85.67
2018-05-06T20:48:42.532Z,85.10
2018-05-06T20:51:10.773Z,87.97
2018-05-06T20:53:39.748Z,83.90
2018-05-06T20:56:07.920Z,88.13
2018-05-06T20:58:36.136Z,80.63
2018-05-06T21:01:04.328Z,83.30
2018-05-06T21:03:32.504Z,85.37
2018-05-06T21:06:00.735Z,84.30
2018-05-06T21:08:28.983Z,79.47
2018-05-06T21:10:57.186Z,80.93
2018-05-06T21:13:25.806Z,78.97
2018-05-06T21:15:53.985Z,79.20
2018-05-06T21:18:22.466Z,78.50
2018-05-06T21:20:50.691Z,82.50
2018-05-06T21:23:18.886Z,79.90
2018-05-06T21:25:47.111Z,79.33
2018-05-06T21:28:15.350Z,80.80
2018-05-06T21:30:43.642Z,80.60
2018-05-06T21:33:11.781Z,80.17
2018-05-06T21:35:40.064Z,76.00
2018-05-06T21:38:08.264Z,80.30
2018-05-06T21:40:36.445Z,77.70
2018-05-06T21:43:04.742Z,80.10
2018-05-06T21:45:33.785Z,79.40
2018-05-06T21:48:02.011Z,80.87
2018-05-06T21:50:30.231Z,79.67
2018-05-06T21:53:00.169Z,83.17
2018-05-06T21:55:28.364Z,82.37
2018-05-06T21:57:56.573Z,83.40
2018-05-06T22:00:24.858Z,86.13
2018-05-06T22:02:53.857Z,83.83
2018-05-06T22:05:22.878Z,80.67
2018-05-06T22:07:51.114Z,82.97
2018-05-06T22:10:19.337Z,80.57
2018-05-06T22:12:47.533Z,86.43
2018-05-06T22:15:15.714Z,83.80
2018-05-06T22:17:44.492Z,90.67
2018-05-06T22:20:12.763Z,88.57
2018-05-06T22:22:40.995Z,82.83
2018-05-06T22:25:10.023Z,86.00
2018-05-06T22:27:38.244Z,82.47
2018-05-06T22:30:06.467Z,83.90
2018-05-06T22:32:34.676Z,87.80
2018-05-06T22:35:03.518Z,84.23
2018-05-06T22:37:31.688Z,86.20
2018-05-06T22:39:59.876Z,81.43
2018-05-06T22:42:28.095Z,80.77
2018-05-06T22:44:56.280Z,80.27
2018-05-06T22:47:24.468Z,83.47
2018-05-06T22:49:53.434Z,79.83
2018-05-06T22:52:22.456Z,81.57
2018-05-06T22:54:50.706Z,80.17
2018-05-06T22:57:19.805Z,79.93
2018-05-06T22:59:47.981Z,78.40
2018-05-06T23:02:16.165Z,80.63
2018-05-06T23:04:44.423Z,80.23
2018-05-06T23:07:12.650Z,82.53
2018-05-06T23:09:40.879Z,78.97
2018-05-06T23:12:10.778Z,79.10
2018-05-06T23:14:39.423Z,81.40
2018-05-06T23:17:07.606Z,78.57
2018-05-06T23:19:35.803Z,78.47
2018-05-06T23:22:04.017Z,79.80
2018-05-06T23:24:32.225Z,83.13
2018-05-06T23:27:00.727Z,80.27
2018-05-06T23:29:28.912Z,79.10
2018-05-06T23:31:57.091Z,80.30
2018-05-06T23:34:26.172Z,82.10
2018-05-06T23:36:54.367Z,81.07
2018-05-06T23:39:23.471Z,79.77
2018-05-06T23:41:51.703Z,79.33
2018-05-06T23:44:19.896Z,78.73
2018-05-06T23:46:48.127Z,75.63
2018-05-06T23:49:16.341Z,82.30
2018-05-06T23:51:46.002Z,76.80
2018-05-06T23:54:15.349Z,76.47
2018-05-06T23:56:44.261Z,82.10
2018-05-06T23:59:12.544Z,80.07
