createdAt,value
2022-11-09T00:01:02.031Z,9.30
2022-11-09T00:02:34.817Z,9.20
2022-11-09T00:04:07.882Z,9.30
2022-11-09T00:05:40.832Z,9.40
2022-11-09T00:07:13.666Z,9.30
2022-11-09T00:08:48.988Z,9.30
2022-11-09T00:10:21.826Z,9.30
2022-11-09T00:11:54.633Z,9.30
2022-11-09T00:13:28.704Z,9.30
2022-11-09T00:15:01.478Z,9.20
2022-11-09T00:16:34.252Z,9.20
2022-11-09T00:18:06.048Z,9.20
2022-11-09T00:19:38.842Z,9.10
2022-11-09T00:21:13.514Z,9.10
2022-11-09T00:22:48.330Z,9.10
2022-11-09T00:24:21.134Z,9.00
2022-11-09T00:25:53.963Z,9.00
2022-11-09T00:27:26.714Z,9.00
2022-11-09T00:29:01.092Z,8.90
2022-11-09T00:30:33.785Z,8.90
2022-11-09T00:32:06.867Z,8.90
2022-11-09T00:33:39.900Z,8.80
2022-11-09T00:35:12.603Z,8.80
2022-11-09T00:36:45.294Z,8.80
2022-11-09T00:38:18.067Z,8.70
2022-11-09T00:39:50.743Z,8.70
2022-11-09T00:41:23.496Z,8.70
2022-11-09T00:42:56.203Z,8.70
2022-11-09T00:44:30.257Z,8.60
2022-11-09T00:46:02.919Z,8.60
2022-11-09T00:47:36.105Z,8.60
2022-11-09T00:49:10.953Z,8.50
2022-11-09T00:50:43.600Z,8.60
2022-11-09T00:52:16.300Z,8.50
2022-11-09T00:53:49.142Z,8.50
2022-11-09T00:55:23.892Z,8.50
2022-11-09T00:56:56.611Z,8.50
2022-11-09T00:58:29.255Z,8.50
2022-11-09T01:00:03.480Z,8.40
2022-11-09T01:01:36.241Z,8.40
2022-11-09T01:03:08.945Z,8.30
2022-11-09T01:04:41.653Z,8.40
2022-11-09T01:06:15.855Z,8.40
2022-11-09T01:07:48.588Z,8.40
2022-11-09T01:09:21.304Z,8.30
2022-11-09T01:10:54.185Z,8.30
2022-11-09T01:12:26.832Z,8.30
2022-11-09T01:14:00.408Z,8.30
2022-11-09T01:15:34.435Z,8.30
2022-11-09T01:17:07.107Z,8.30
2022-11-09T01:18:40.363Z,8.30
2022-11-09T01:20:13.196Z,8.30
2022-11-09T01:21:50.033Z,8.30
2022-11-09T01:23:21.788Z,8.40
2022-11-09T01:24:54.563Z,8.50
2022-11-09T01:26:27.246Z,8.50
2022-11-09T01:28:00.129Z,8.60
2022-11-09T01:29:32.795Z,8.60
2022-11-09T01:31:07.798Z,8.70
2022-11-09T01:32:40.523Z,8.80
2022-11-09T01:34:13.329Z,8.80
2022-11-09T01:35:46.022Z,8.80
2022-11-09T01:37:18.763Z,8.90
2022-11-09T01:38:51.860Z,8.90
2022-11-09T01:40:23.619Z,9.00
2022-11-09T01:41:56.337Z,9.10
2022-11-09T01:43:28.111Z,9.10
2022-11-09T01:45:15.733Z,9.20
2022-11-09T01:46:51.835Z,9.20
2022-11-09T01:48:27.658Z,9.20
2022-11-09T01:50:00.261Z,9.30
2022-11-09T01:51:34.950Z,9.30
2022-11-09T01:53:09.565Z,9.30
2022-11-09T01:54:43.488Z,9.30
2022-11-09T01:56:16.706Z,9.30
2022-11-09T01:57:52.518Z,9.30
2022-11-09T01:59:27.966Z,9.30
2022-11-09T02:01:01.723Z,9.30
2022-11-09T02:02:36.621Z,9.30
2022-11-09T02:04:11.913Z,9.30
2022-11-09T02:05:44.898Z,9.30
2022-11-09T02:07:18.095Z,9.30
2022-11-09T02:08:50.984Z,9.30
2022-11-09T02:10:26.136Z,9.30
2022-11-09T02:11:59.073Z,9.30
2022-11-09T02:13:32.628Z,9.30
2022-11-09T02:15:06.648Z,9.30
2022-11-09T02:16:39.537Z,9.30
2022-11-09T02:18:13.625Z,9.30
2022-11-09T02:19:46.369Z,9.30
2022-11-09T02:21:20.632Z,9.30
2022-11-09T02:22:53.411Z,9.30
2022-11-09T02:24:26.129Z,9.30
2022-11-09T02:25:59.848Z,9.30
2022-11-09T02:27:32.801Z,9.40
2022-11-09T02:29:08.495Z,9.40
2022-11-09T02:30:40.247Z,9.40
2022-11-09T02:32:14.231Z,9.40
2022-11-09T02:33:54.310Z,9.40
2022-11-09T02:35:27.023Z,9.40
2022-11-09T02:37:01.079Z,9.50
2022-11-09T02:38:32.815Z,9.50
2022-11-09T02:40:08.688Z,9.50
2022-11-09T02:41:44.173Z,9.50
2022-11-09T02:43:18.292Z,9.60
2022-11-09T02:44:52.934Z,9.60
2022-11-09T02:46:26.685Z,9.60
2022-11-09T02:47:59.415Z,9.60
2022-11-09T02:49:32.142Z,9.70
2022-11-09T02:51:04.947Z,9.70
2022-11-09T02:52:39.050Z,9.70
2022-11-09T02:54:14.798Z,9.70
2022-11-09T02:55:50.180Z,9.70
2022-11-09T02:57:22.920Z,9.90
2022-11-09T02:58:55.641Z,9.80
2022-11-09T03:00:28.415Z,9.80
2022-11-09T03:02:01.545Z,9.80
2022-11-09T03:03:34.442Z,9.80
2022-11-09T03:05:07.580Z,10.00
2022-11-09T03:06:40.375Z,9.90
2022-11-09T03:08:14.590Z,10.00
2022-11-09T03:09:46.484Z,9.90
2022-11-09T03:11:19.198Z,9.90
2022-11-09T03:12:51.977Z,9.90
2022-11-09T03:14:24.685Z,9.80
2022-11-09T03:15:57.472Z,9.90
2022-11-09T03:17:30.321Z,9.80
2022-11-09T03:19:03.024Z,9.80
2022-11-09T03:20:35.721Z,10.00
2022-11-09T03:22:07.478Z,9.90
2022-11-09T03:23:41.566Z,9.90
2022-11-09T03:25:14.369Z,9.90
2022-11-09T03:26:47.168Z,9.90
2022-11-09T03:28:19.944Z,9.90
2022-11-09T03:29:52.716Z,9.90
2022-11-09T03:31:25.418Z,9.90
2022-11-09T03:33:01.377Z,9.90
2022-11-09T03:34:34.162Z,9.90
2022-11-09T03:36:07.301Z,9.90
2022-11-09T03:37:40.014Z,9.90
2022-11-09T03:39:13.228Z,9.90
2022-11-09T03:40:46.052Z,9.90
2022-11-09T03:42:18.846Z,9.90
2022-11-09T03:43:51.559Z,9.90
2022-11-09T03:45:24.237Z,10.00
2022-11-09T03:46:57.091Z,10.00
2022-11-09T03:48:29.816Z,10.00
2022-11-09T03:50:02.631Z,10.00
2022-11-09T03:51:35.435Z,10.00
2022-11-09T03:53:09.575Z,10.00
2022-11-09T03:54:43.709Z,10.00
2022-11-09T03:56:16.567Z,10.00
2022-11-09T03:57:49.342Z,10.00
2022-11-09T03:59:21.192Z,10.00
2022-11-09T04:00:54.072Z,10.00
2022-11-09T04:02:26.875Z,9.90
2022-11-09T04:03:59.704Z,10.00
2022-11-09T04:05:32.455Z,10.00
2022-11-09T04:07:05.244Z,10.10
2022-11-09T04:08:38.048Z,10.20
2022-11-09T04:10:12.288Z,10.20
2022-11-09T04:11:45.047Z,10.20
2022-11-09T04:13:18.216Z,10.20
2022-11-09T04:14:51.280Z,10.10
2022-11-09T04:16:24.002Z,10.30
2022-11-09T04:17:57.328Z,10.30
2022-11-09T04:19:30.044Z,10.30
2022-11-09T04:21:02.824Z,10.30
2022-11-09T04:22:35.876Z,10.40
2022-11-09T04:24:08.621Z,10.30
2022-11-09T04:25:42.984Z,10.30
2022-11-09T04:27:15.731Z,10.30
2022-11-09T04:28:48.611Z,10.40
2022-11-09T04:30:20.339Z,10.40
2022-11-09T04:31:53.075Z,10.40
2022-11-09T04:33:25.766Z,10.40
2022-11-09T04:34:58.545Z,10.40
2022-11-09T04:36:31.361Z,10.40
2022-11-09T04:38:04.885Z,10.50
2022-11-09T04:39:37.688Z,10.40
2022-11-09T04:41:11.783Z,10.50
2022-11-09T04:42:44.585Z,10.50
2022-11-09T04:44:17.359Z,10.50
2022-11-09T04:45:50.066Z,10.50
2022-11-09T04:47:22.871Z,10.50
2022-11-09T04:48:55.644Z,10.50
2022-11-09T04:50:29.042Z,10.50
2022-11-09T04:52:01.819Z,10.50
2022-11-09T04:53:34.982Z,10.50
2022-11-09T04:55:08.588Z,10.50
2022-11-09T04:56:42.785Z,10.50
2022-11-09T04:58:15.538Z,10.50
2022-11-09T04:59:48.317Z,10.50
2022-11-09T05:01:21.211Z,10.40
2022-11-09T05:02:52.950Z,9.50
2022-11-09T05:04:25.757Z,10.40
2022-11-09T05:05:58.754Z,10.40
2022-11-09T05:07:30.522Z,10.40
2022-11-09T05:09:04.804Z,10.40
2022-11-09T05:10:38.090Z,10.30
2022-11-09T05:12:12.434Z,10.30
2022-11-09T05:13:44.285Z,10.40
2022-11-09T05:15:17.046Z,10.30
2022-11-09T05:16:49.908Z,10.40
2022-11-09T05:18:22.746Z,10.40
2022-11-09T05:19:58.322Z,10.30
2022-11-09T05:21:31.238Z,10.40
2022-11-09T05:23:22.448Z,10.40
2022-11-09T05:24:54.602Z,10.40
2022-11-09T05:26:28.173Z,10.40
2022-11-09T05:28:02.460Z,10.40
2022-11-09T05:29:35.215Z,10.40
2022-11-09T05:31:08.189Z,10.50
2022-11-09T05:32:41.048Z,10.50
2022-11-09T05:34:14.439Z,10.50
2022-11-09T05:35:47.113Z,10.50
2022-11-09T05:37:22.183Z,10.50
2022-11-09T05:38:57.470Z,10.60
2022-11-09T05:40:30.164Z,10.50
2022-11-09T05:42:02.997Z,10.50
2022-11-09T05:43:37.024Z,10.50
2022-11-09T05:45:40.078Z,10.50
2022-11-09T05:47:03.344Z,10.50
2022-11-09T05:48:36.061Z,10.50
2022-11-09T05:50:09.587Z,10.50
2022-11-09T05:51:42.391Z,10.50
2022-11-09T05:53:14.138Z,10.50
2022-11-09T05:54:46.935Z,10.60
2022-11-09T05:56:19.667Z,10.50
2022-11-09T05:57:52.428Z,10.50
2022-11-09T05:59:26.574Z,10.60
2022-11-09T06:00:59.981Z,10.50
2022-11-09T06:02:31.983Z,10.60
2022-11-09T06:04:04.923Z,10.60
2022-11-09T06:05:38.400Z,10.50
2022-11-09T06:07:12.077Z,10.50
2022-11-09T06:08:44.989Z,10.60
2022-11-09T06:10:18.119Z,10.60
2022-11-09T06:11:51.168Z,10.50
2022-11-09T06:13:24.080Z,10.50
2022-11-09T06:14:58.362Z,10.50
2022-11-09T06:16:31.131Z,10.50
2022-11-09T06:18:03.892Z,10.50
2022-11-09T06:19:36.663Z,10.50
2022-11-09T06:21:09.487Z,10.50
2022-11-09T06:22:42.310Z,10.50
2022-11-09T06:24:15.194Z,10.40
2022-11-09T06:25:48.743Z,10.50
2022-11-09T06:27:21.483Z,10.50
2022-11-09T06:28:54.250Z,10.50
2022-11-09T06:30:28.338Z,10.00
2022-11-09T06:32:01.123Z,10.40
2022-11-09T06:33:34.497Z,10.40
2022-11-09T06:35:07.578Z,10.30
2022-11-09T06:36:40.355Z,10.30
2022-11-09T06:38:13.168Z,10.30
2022-11-09T06:39:47.377Z,10.20
2022-11-09T06:41:20.133Z,10.20
2022-11-09T06:42:52.958Z,10.10
2022-11-09T06:44:25.971Z,10.10
2022-11-09T06:46:01.053Z,10.10
2022-11-09T06:47:33.723Z,10.00
2022-11-09T06:49:06.459Z,10.00
2022-11-09T06:50:39.259Z,10.00
2022-11-09T06:52:12.029Z,10.00
2022-11-09T06:53:44.843Z,10.00
2022-11-09T06:55:17.789Z,10.00
2022-11-09T06:56:50.535Z,10.00
2022-11-09T06:58:23.433Z,9.90
2022-11-09T06:59:56.160Z,9.90
2022-11-09T07:01:30.601Z,9.90
2022-11-09T07:03:03.330Z,9.90
2022-11-09T07:04:36.198Z,9.90
2022-11-09T07:06:09.827Z,9.90
2022-11-09T07:07:42.643Z,9.90
2022-11-09T07:09:15.529Z,9.90
2022-11-09T07:10:48.192Z,9.90
2022-11-09T07:12:20.972Z,9.90
2022-11-09T07:13:57.447Z,9.90
2022-11-09T07:15:29.907Z,9.90
2022-11-09T07:17:03.998Z,9.90
2022-11-09T07:18:36.707Z,9.90
2022-11-09T07:20:10.216Z,9.90
2022-11-09T07:21:42.993Z,9.90
2022-11-09T07:23:15.731Z,9.90
2022-11-09T07:24:48.461Z,9.90
2022-11-09T07:26:21.179Z,10.00
2022-11-09T07:27:54.025Z,10.00
2022-11-09T07:29:26.771Z,9.90
2022-11-09T07:30:59.783Z,9.90
2022-11-09T07:33:02.452Z,9.90
2022-11-09T07:34:28.297Z,9.90
2022-11-09T07:36:02.037Z,9.90
2022-11-09T07:37:34.865Z,9.90
2022-11-09T07:39:07.606Z,9.90
2022-11-09T07:40:40.786Z,9.90
2022-11-09T07:42:13.567Z,9.90
2022-11-09T07:43:46.261Z,10.00
2022-11-09T07:45:18.974Z,10.00
2022-11-09T07:46:51.819Z,10.00
2022-11-09T07:48:25.922Z,10.00
2022-11-09T07:49:58.789Z,10.00
2022-11-09T07:51:31.533Z,10.10
2022-11-09T07:53:05.478Z,10.10
2022-11-09T07:54:39.134Z,10.10
2022-11-09T07:56:11.838Z,10.20
2022-11-09T07:57:44.685Z,10.30
2022-11-09T07:59:17.411Z,10.30
2022-11-09T08:00:50.162Z,10.40
2022-11-09T08:02:25.937Z,10.50
2022-11-09T08:04:00.096Z,10.50
2022-11-09T08:05:32.992Z,10.60
2022-11-09T08:07:05.880Z,10.60
2022-11-09T08:08:38.685Z,10.70
2022-11-09T08:10:11.602Z,10.70
2022-11-09T08:11:44.307Z,10.80
2022-11-09T08:13:17.029Z,10.80
2022-11-09T08:14:49.739Z,10.90
2022-11-09T08:16:22.643Z,10.90
2022-11-09T08:17:55.536Z,10.90
2022-11-09T08:19:29.660Z,10.90
2022-11-09T08:21:02.596Z,11.00
2022-11-09T08:22:41.504Z,10.80
2022-11-09T08:24:14.328Z,10.90
2022-11-09T08:25:47.098Z,10.80
2022-11-09T08:27:19.803Z,10.70
2022-11-09T08:28:52.510Z,10.70
2022-11-09T08:30:25.494Z,10.60
2022-11-09T08:31:58.182Z,10.60
2022-11-09T08:33:32.234Z,10.60
2022-11-09T08:35:07.012Z,10.60
2022-11-09T08:36:39.808Z,10.60
2022-11-09T08:38:12.631Z,10.70
2022-11-09T08:39:45.434Z,10.80
2022-11-09T08:41:18.134Z,10.90
2022-11-09T08:42:51.215Z,11.00
2022-11-09T08:44:23.960Z,11.10
2022-11-09T08:45:56.686Z,11.20
2022-11-09T08:47:29.667Z,11.30
2022-11-09T08:49:02.628Z,11.40
2022-11-09T08:50:37.444Z,11.50
2022-11-09T08:52:10.222Z,11.50
2022-11-09T08:53:43.079Z,11.50
2022-11-09T08:55:15.881Z,11.60
2022-11-09T08:56:48.734Z,11.50
2022-11-09T08:58:22.363Z,11.50
2022-11-09T08:59:55.433Z,11.50
2022-11-09T09:01:28.526Z,11.40
2022-11-09T09:03:03.765Z,11.40
2022-11-09T09:04:36.548Z,11.50
2022-11-09T09:06:10.652Z,11.50
2022-11-09T09:07:43.510Z,11.50
2022-11-09T09:09:16.271Z,11.40
2022-11-09T09:10:49.039Z,11.40
2022-11-09T09:12:21.850Z,11.40
2022-11-09T09:13:54.591Z,11.30
2022-11-09T09:15:27.496Z,11.30
2022-11-09T09:17:00.343Z,11.30
2022-11-09T09:18:33.144Z,11.20
2022-11-09T09:20:06.837Z,11.20
2022-11-09T09:21:40.974Z,11.20
2022-11-09T09:23:15.222Z,11.20
2022-11-09T09:24:48.267Z,11.20
2022-11-09T09:26:21.157Z,11.20
2022-11-09T09:27:53.923Z,11.20
2022-11-09T09:29:26.718Z,11.20
2022-11-09T09:30:59.692Z,11.20
2022-11-09T09:32:32.401Z,11.20
2022-11-09T09:34:05.145Z,11.20
2022-11-09T09:35:37.997Z,11.10
2022-11-09T09:37:12.210Z,11.20
2022-11-09T09:38:44.930Z,11.20
2022-11-09T09:40:23.237Z,11.20
2022-11-09T09:41:57.278Z,11.20
2022-11-09T09:43:32.023Z,11.30
2022-11-09T09:45:06.688Z,11.40
2022-11-09T09:46:41.677Z,11.50
2022-11-09T09:48:19.199Z,11.60
2022-11-09T09:49:55.149Z,11.80
2022-11-09T09:51:31.090Z,11.80
2022-11-09T09:53:23.973Z,11.90
2022-11-09T09:55:01.978Z,12.00
2022-11-09T09:56:35.417Z,12.00
2022-11-09T09:58:12.213Z,12.00
2022-11-09T09:59:46.209Z,12.10
2022-11-09T10:01:21.006Z,12.20
2022-11-09T10:02:54.401Z,12.30
2022-11-09T10:04:33.395Z,12.40
2022-11-09T10:06:09.868Z,12.40
2022-11-09T10:07:46.975Z,12.50
2022-11-09T10:09:25.661Z,12.60
2022-11-09T10:11:06.243Z,12.60
2022-11-09T10:12:42.934Z,12.70
2022-11-09T10:14:36.812Z,12.80
2022-11-09T10:16:12.947Z,12.80
2022-11-09T10:17:51.011Z,12.90
2022-11-09T10:19:29.686Z,12.90
2022-11-09T10:21:10.691Z,13.00
2022-11-09T10:22:49.101Z,13.10
2022-11-09T10:24:30.030Z,13.20
2022-11-09T10:26:06.118Z,13.20
2022-11-09T10:27:43.610Z,13.30
2022-11-09T10:29:19.791Z,13.40
2022-11-09T10:30:52.859Z,13.30
2022-11-09T10:32:26.024Z,13.30
2022-11-09T10:34:01.009Z,13.30
2022-11-09T10:35:36.459Z,13.20
2022-11-09T10:37:11.934Z,13.10
2022-11-09T10:38:48.124Z,13.20
2022-11-09T10:40:23.344Z,13.20
2022-11-09T10:41:56.209Z,13.30
2022-11-09T10:43:30.858Z,13.40
2022-11-09T10:45:13.322Z,13.50
2022-11-09T10:47:06.646Z,13.50
2022-11-09T10:48:40.482Z,13.60
2022-11-09T10:50:20.831Z,13.70
2022-11-09T10:51:53.693Z,13.80
2022-11-09T10:53:27.252Z,13.80
2022-11-09T10:55:24.149Z,13.90
2022-11-09T10:57:05.901Z,13.90
2022-11-09T10:58:40.197Z,14.00
2022-11-09T11:00:15.908Z,14.10
2022-11-09T11:01:48.740Z,14.20
2022-11-09T11:03:25.099Z,14.30
2022-11-09T11:05:19.264Z,14.50
2022-11-09T11:06:52.009Z,14.60
2022-11-09T11:08:39.717Z,14.60
2022-11-09T11:10:18.596Z,14.60
2022-11-09T11:12:06.406Z,14.60
2022-11-09T11:13:39.200Z,14.60
2022-11-09T11:15:22.938Z,14.60
2022-11-09T11:16:56.155Z,14.60
2022-11-09T11:18:28.961Z,14.70
2022-11-09T11:20:18.902Z,14.80
2022-11-09T11:22:09.656Z,14.80
2022-11-09T11:23:42.571Z,14.90
2022-11-09T11:25:19.080Z,14.90
2022-11-09T11:26:57.715Z,14.90
2022-11-09T11:28:34.151Z,15.00
2022-11-09T11:30:11.602Z,15.00
2022-11-09T11:31:44.389Z,15.00
2022-11-09T11:33:18.938Z,15.00
2022-11-09T11:35:00.129Z,14.90
2022-11-09T11:36:39.396Z,14.90
2022-11-09T11:38:17.437Z,14.80
2022-11-09T11:39:57.276Z,14.70
2022-11-09T11:41:45.552Z,14.60
2022-11-09T11:43:25.923Z,14.50
2022-11-09T11:45:34.038Z,14.50
2022-11-09T11:47:03.789Z,14.40
2022-11-09T11:48:45.065Z,14.30
2022-11-09T11:50:31.418Z,14.30
2022-11-09T11:52:08.561Z,14.30
2022-11-09T11:53:53.597Z,14.30
2022-11-09T11:55:49.042Z,14.30
2022-11-09T11:57:24.222Z,14.50
2022-11-09T11:59:20.156Z,14.70
2022-11-09T12:01:04.307Z,14.70
2022-11-09T12:02:48.302Z,14.90
2022-11-09T12:04:32.148Z,15.00
2022-11-09T12:06:25.978Z,15.10
2022-11-09T12:08:02.934Z,15.20
2022-11-09T12:09:53.532Z,15.20
2022-11-09T12:11:32.154Z,15.20
2022-11-09T12:13:10.771Z,15.10
2022-11-09T12:14:50.083Z,15.10
2022-11-09T12:16:25.585Z,15.10
2022-11-09T12:18:04.562Z,15.10
2022-11-09T12:19:42.206Z,15.10
2022-11-09T12:21:16.711Z,15.10
2022-11-09T12:22:55.948Z,15.20
2022-11-09T12:24:30.326Z,15.30
2022-11-09T12:26:14.876Z,15.40
2022-11-09T12:27:55.054Z,15.50
2022-11-09T12:29:32.000Z,15.60
2022-11-09T12:31:12.761Z,15.60
2022-11-09T12:32:48.300Z,15.70
2022-11-09T12:34:24.528Z,15.80
2022-11-09T12:35:59.350Z,15.80
2022-11-09T12:37:39.767Z,15.90
2022-11-09T12:39:16.641Z,16.00
2022-11-09T12:40:52.047Z,16.00
2022-11-09T12:42:26.181Z,16.00
2022-11-09T12:44:02.774Z,16.00
2022-11-09T12:45:36.542Z,15.90
2022-11-09T12:47:15.294Z,15.80
2022-11-09T12:48:49.291Z,15.60
2022-11-09T12:50:25.378Z,15.40
2022-11-09T12:51:59.205Z,15.10
2022-11-09T12:53:34.347Z,15.00
2022-11-09T12:55:07.479Z,14.80
2022-11-09T12:56:43.725Z,14.70
2022-11-09T12:58:23.949Z,14.60
2022-11-09T12:59:57.551Z,14.50
2022-11-09T13:01:46.262Z,14.50
2022-11-09T13:03:24.886Z,14.60
2022-11-09T13:04:58.687Z,14.60
2022-11-09T13:06:32.418Z,14.70
2022-11-09T13:08:06.626Z,14.80
2022-11-09T13:09:44.893Z,14.80
2022-11-09T13:11:22.833Z,14.90
2022-11-09T13:13:21.195Z,15.00
2022-11-09T13:14:54.558Z,15.10
2022-11-09T13:16:34.532Z,15.20
2022-11-09T13:18:23.416Z,15.30
2022-11-09T13:19:57.691Z,15.40
2022-11-09T13:21:40.314Z,15.40
2022-11-09T13:23:54.952Z,15.40
2022-11-09T13:25:35.339Z,15.50
2022-11-09T13:27:28.372Z,15.40
2022-11-09T13:29:11.486Z,15.50
2022-11-09T13:30:44.642Z,15.50
2022-11-09T13:32:26.892Z,15.50
2022-11-09T13:34:14.487Z,15.40
2022-11-09T13:36:14.750Z,15.40
2022-11-09T13:37:49.414Z,15.30
2022-11-09T13:39:32.538Z,15.20
2022-11-09T13:41:25.427Z,15.20
2022-11-09T13:42:59.291Z,15.10
2022-11-09T13:44:34.542Z,15.20
2022-11-09T13:46:24.212Z,15.10
2022-11-09T13:47:57.075Z,15.10
2022-11-09T13:49:44.599Z,15.10
2022-11-09T13:51:20.443Z,15.10
2022-11-09T13:52:53.884Z,15.00
2022-11-09T13:54:29.025Z,15.00
2022-11-09T13:56:13.550Z,15.00
2022-11-09T13:57:46.805Z,15.00
2022-11-09T13:59:22.693Z,15.00
2022-11-09T14:00:55.412Z,14.90
2022-11-09T14:02:28.187Z,14.90
2022-11-09T14:04:01.338Z,14.80
2022-11-09T14:05:35.073Z,14.80
2022-11-09T14:07:13.766Z,14.70
2022-11-09T14:08:46.929Z,14.70
2022-11-09T14:10:22.614Z,14.70
2022-11-09T14:12:02.579Z,14.60
2022-11-09T14:13:52.988Z,14.60
2022-11-09T14:15:31.863Z,14.50
2022-11-09T14:17:10.222Z,14.50
2022-11-09T14:18:47.782Z,14.40
2022-11-09T14:20:25.831Z,14.40
2022-11-09T14:21:58.688Z,14.30
2022-11-09T14:23:34.085Z,14.20
2022-11-09T14:25:10.912Z,14.20
2022-11-09T14:26:58.485Z,14.10
2022-11-09T14:28:32.805Z,14.10
2022-11-09T14:30:15.649Z,14.10
2022-11-09T14:31:48.668Z,14.10
2022-11-09T14:33:22.542Z,14.00
2022-11-09T14:34:55.375Z,14.10
2022-11-09T14:36:28.531Z,14.10
2022-11-09T14:38:02.679Z,14.10
2022-11-09T14:39:37.273Z,14.00
2022-11-09T14:41:19.468Z,14.10
2022-11-09T14:42:53.493Z,14.00
2022-11-09T14:44:28.281Z,14.00
2022-11-09T14:46:01.732Z,14.00
2022-11-09T14:47:35.540Z,14.00
2022-11-09T14:49:10.820Z,13.90
2022-11-09T14:50:43.771Z,14.00
2022-11-09T14:52:18.225Z,13.90
2022-11-09T14:53:51.386Z,13.90
2022-11-09T14:55:26.390Z,13.90
2022-11-09T14:56:59.281Z,13.80
2022-11-09T14:58:32.728Z,13.80
2022-11-09T15:00:06.021Z,13.80
2022-11-09T15:01:38.832Z,13.70
2022-11-09T15:03:27.973Z,13.60
2022-11-09T15:05:01.828Z,13.60
2022-11-09T15:06:34.999Z,13.60
2022-11-09T15:08:15.936Z,13.60
2022-11-09T15:09:50.440Z,13.60
2022-11-09T15:11:32.267Z,13.50
2022-11-09T15:13:05.022Z,13.50
2022-11-09T15:14:37.835Z,13.50
2022-11-09T15:16:19.909Z,13.50
2022-11-09T15:17:52.691Z,13.50
2022-11-09T15:19:29.182Z,13.50
2022-11-09T15:21:12.379Z,13.50
2022-11-09T15:22:52.658Z,13.50
2022-11-09T15:24:26.387Z,13.50
2022-11-09T15:25:59.205Z,13.40
2022-11-09T15:27:34.185Z,13.50
2022-11-09T15:29:22.060Z,13.40
2022-11-09T15:31:16.352Z,13.40
2022-11-09T15:32:49.310Z,13.40
2022-11-09T15:34:23.110Z,13.40
2022-11-09T15:35:56.765Z,13.30
2022-11-09T15:37:31.132Z,13.40
2022-11-09T15:39:05.765Z,13.30
2022-11-09T15:40:38.760Z,13.30
2022-11-09T15:42:12.216Z,13.30
2022-11-09T15:43:46.362Z,13.30
2022-11-09T15:45:20.101Z,13.30
2022-11-09T15:46:53.923Z,13.30
2022-11-09T15:48:26.861Z,13.30
2022-11-09T15:49:59.926Z,13.30
2022-11-09T15:51:32.930Z,13.30
2022-11-09T15:53:05.973Z,13.20
2022-11-09T15:54:42.666Z,13.20
2022-11-09T15:56:19.657Z,13.20
2022-11-09T15:57:53.548Z,13.20
2022-11-09T15:59:27.827Z,13.20
2022-11-09T16:01:00.999Z,13.20
2022-11-09T16:02:34.051Z,13.20
2022-11-09T16:04:06.925Z,13.20
2022-11-09T16:05:39.990Z,13.20
2022-11-09T16:07:15.471Z,13.20
2022-11-09T16:08:49.137Z,13.10
2022-11-09T16:10:23.457Z,13.10
2022-11-09T16:11:56.222Z,13.10
2022-11-09T16:13:29.077Z,13.10
2022-11-09T16:15:03.375Z,13.10
2022-11-09T16:16:36.200Z,13.10
2022-11-09T16:18:09.074Z,13.10
2022-11-09T16:19:43.220Z,13.10
2022-11-09T16:21:17.093Z,13.10
2022-11-09T16:22:49.860Z,13.10
2022-11-09T16:24:22.777Z,13.10
2022-11-09T16:25:55.574Z,13.10
2022-11-09T16:27:49.209Z,13.10
2022-11-09T16:29:22.041Z,13.10
2022-11-09T16:30:56.202Z,13.10
2022-11-09T16:32:28.968Z,13.10
2022-11-09T16:34:01.688Z,13.10
2022-11-09T16:35:34.795Z,13.10
2022-11-09T16:37:07.653Z,13.10
2022-11-09T16:38:43.006Z,13.10
2022-11-09T16:40:17.498Z,13.10
2022-11-09T16:41:51.319Z,13.20
2022-11-09T16:43:24.095Z,13.10
2022-11-09T16:44:58.368Z,13.10
2022-11-09T16:46:32.493Z,13.10
2022-11-09T16:48:10.621Z,13.10
2022-11-09T16:49:43.441Z,13.30
2022-11-09T16:51:16.277Z,13.10
2022-11-09T16:52:51.520Z,13.10
2022-11-09T16:54:24.287Z,13.10
2022-11-09T16:55:57.282Z,13.10
2022-11-09T16:57:30.090Z,13.00
2022-11-09T16:59:03.026Z,13.00
2022-11-09T17:01:03.780Z,13.00
2022-11-09T17:02:29.963Z,13.00
2022-11-09T17:04:02.762Z,13.00
2022-11-09T17:05:35.554Z,13.00
2022-11-09T17:07:10.303Z,13.00
2022-11-09T17:08:43.479Z,13.00
2022-11-09T17:10:16.627Z,12.90
2022-11-09T17:11:49.469Z,13.00
2022-11-09T17:13:22.242Z,13.00
2022-11-09T17:14:55.144Z,13.00
2022-11-09T17:16:28.574Z,12.90
2022-11-09T17:18:03.432Z,13.00
2022-11-09T17:19:36.928Z,13.00
2022-11-09T17:21:10.952Z,13.00
2022-11-09T17:22:46.189Z,13.00
2022-11-09T17:24:19.337Z,13.00
2022-11-09T17:25:55.496Z,13.00
2022-11-09T17:27:28.264Z,13.00
2022-11-09T17:29:01.043Z,12.90
2022-11-09T17:30:34.379Z,12.90
2022-11-09T17:32:07.596Z,12.90
2022-11-09T17:33:41.742Z,13.00
2022-11-09T17:35:14.812Z,13.00
2022-11-09T17:37:03.691Z,13.00
2022-11-09T17:38:38.196Z,12.90
2022-11-09T17:40:11.422Z,12.90
2022-11-09T17:41:44.225Z,12.90
2022-11-09T17:43:17.484Z,12.90
2022-11-09T17:44:50.209Z,12.90
2022-11-09T17:46:23.512Z,12.90
2022-11-09T17:47:56.319Z,12.90
2022-11-09T17:49:30.495Z,12.90
2022-11-09T17:51:03.755Z,12.90
2022-11-09T17:52:36.607Z,12.90
2022-11-09T17:54:09.438Z,12.90
2022-11-09T17:55:42.564Z,12.80
2022-11-09T17:57:15.607Z,12.80
2022-11-09T17:58:48.383Z,12.80
2022-11-09T18:00:23.344Z,12.80
2022-11-09T18:01:56.342Z,12.80
2022-11-09T18:03:32.474Z,12.80
2022-11-09T18:05:07.307Z,12.80
2022-11-09T18:06:40.338Z,12.80
2022-11-09T18:08:14.337Z,12.90
2022-11-09T18:09:47.241Z,12.80
2022-11-09T18:11:20.109Z,12.80
2022-11-09T18:12:53.160Z,12.80
2022-11-09T18:14:26.163Z,12.80
2022-11-09T18:15:59.031Z,12.80
2022-11-09T18:17:31.765Z,12.80
2022-11-09T18:19:05.549Z,12.80
2022-11-09T18:20:39.991Z,12.70
2022-11-09T18:22:13.097Z,12.70
2022-11-09T18:23:46.707Z,12.70
2022-11-09T18:25:19.666Z,12.80
2022-11-09T18:26:52.591Z,12.70
2022-11-09T18:28:25.716Z,12.80
2022-11-09T18:29:58.607Z,12.70
2022-11-09T18:31:31.572Z,12.80
2022-11-09T18:33:04.377Z,12.70
2022-11-09T18:34:37.165Z,12.70
2022-11-09T18:36:12.400Z,12.70
2022-11-09T18:37:48.389Z,12.70
2022-11-09T18:39:21.195Z,12.70
2022-11-09T18:40:58.135Z,12.70
2022-11-09T18:42:31.012Z,12.70
2022-11-09T18:44:03.991Z,12.70
2022-11-09T18:45:36.825Z,12.70
2022-11-09T18:47:09.691Z,12.70
2022-11-09T18:48:42.871Z,12.70
2022-11-09T18:50:15.862Z,12.70
2022-11-09T18:51:49.950Z,12.70
2022-11-09T18:53:23.594Z,12.70
2022-11-09T18:54:56.906Z,12.70
2022-11-09T18:56:29.785Z,12.70
2022-11-09T18:58:02.526Z,12.70
2022-11-09T18:59:37.769Z,12.70
2022-11-09T19:01:10.629Z,12.70
2022-11-09T19:02:43.403Z,12.70
2022-11-09T19:04:16.556Z,12.80
2022-11-09T19:05:49.418Z,12.70
2022-11-09T19:07:23.696Z,12.70
2022-11-09T19:09:14.180Z,12.70
2022-11-09T19:10:47.238Z,12.70
2022-11-09T19:12:20.045Z,12.80
2022-11-09T19:13:52.919Z,12.80
2022-11-09T19:15:25.821Z,12.80
2022-11-09T19:16:58.549Z,12.70
2022-11-09T19:18:31.400Z,12.70
2022-11-09T19:20:04.441Z,12.70
2022-11-09T19:21:39.934Z,12.70
2022-11-09T19:23:16.653Z,12.70
2022-11-09T19:24:49.482Z,12.80
2022-11-09T19:26:22.670Z,12.70
2022-11-09T19:27:55.434Z,12.70
2022-11-09T19:29:28.167Z,12.70
2022-11-09T19:31:00.961Z,12.70
2022-11-09T19:32:33.722Z,12.70
2022-11-09T19:34:06.559Z,12.70
2022-11-09T19:35:39.350Z,12.60
2022-11-09T19:37:12.209Z,12.60
2022-11-09T19:38:48.519Z,12.60
2022-11-09T19:40:21.520Z,12.60
2022-11-09T19:41:54.314Z,12.60
2022-11-09T19:43:27.100Z,12.60
2022-11-09T19:44:59.874Z,12.60
2022-11-09T19:46:34.008Z,12.60
2022-11-09T19:48:06.894Z,12.60
2022-11-09T19:49:39.703Z,12.60
2022-11-09T19:51:14.193Z,12.50
2022-11-09T19:52:47.077Z,12.50
2022-11-09T19:54:21.474Z,12.50
2022-11-09T19:55:58.570Z,12.50
2022-11-09T19:57:32.352Z,12.50
2022-11-09T19:59:05.736Z,12.50
2022-11-09T20:00:38.689Z,12.50
2022-11-09T20:02:11.571Z,12.50
2022-11-09T20:03:44.319Z,12.40
2022-11-09T20:05:17.401Z,12.40
2022-11-09T20:06:50.243Z,12.40
2022-11-09T20:08:23.492Z,12.40
2022-11-09T20:09:57.954Z,12.40
2022-11-09T20:11:48.389Z,12.30
2022-11-09T20:13:21.901Z,12.30
2022-11-09T20:14:54.700Z,12.30
2022-11-09T20:16:27.812Z,12.30
2022-11-09T20:18:00.510Z,12.30
2022-11-09T20:19:33.348Z,12.30
2022-11-09T20:21:07.220Z,12.30
2022-11-09T20:22:40.377Z,12.30
2022-11-09T20:24:14.349Z,12.30
2022-11-09T20:25:48.563Z,12.30
2022-11-09T20:27:21.365Z,12.30
2022-11-09T20:28:54.286Z,12.20
2022-11-09T20:30:27.124Z,12.20
2022-11-09T20:32:00.001Z,12.20
2022-11-09T20:33:32.695Z,12.20