createdAt,value
2019-03-06T00:00:46.061Z,99.90
2019-03-06T00:03:13.950Z,99.90
2019-03-06T00:05:41.814Z,99.90
2019-03-06T00:08:09.602Z,99.90
2019-03-06T00:10:37.465Z,99.90
2019-03-06T00:13:05.325Z,99.90
2019-03-06T00:15:33.206Z,99.90
2019-03-06T00:18:01.293Z,99.90
2019-03-06T00:20:29.121Z,99.90
2019-03-06T00:22:57.010Z,99.90
2019-03-06T00:25:25.123Z,99.90
2019-03-06T00:27:52.970Z,99.90
2019-03-06T00:30:20.964Z,99.90
2019-03-06T00:32:48.777Z,99.90
2019-03-06T00:35:20.618Z,99.90
2019-03-06T00:37:48.778Z,99.90
2019-03-06T00:40:24.425Z,99.90
2019-03-06T00:42:52.443Z,99.90
2019-03-06T00:45:20.210Z,99.90
2019-03-06T00:47:48.095Z,99.90
2019-03-06T00:50:16.184Z,99.90
2019-03-06T00:52:44.003Z,99.90
2019-03-06T00:55:11.941Z,99.90
2019-03-06T00:57:39.718Z,99.90
2019-03-06T01:00:07.906Z,99.90
2019-03-06T01:02:35.794Z,99.90
2019-03-06T01:05:03.967Z,99.90
2019-03-06T01:07:32.102Z,99.90
2019-03-06T01:09:59.902Z,99.90
2019-03-06T01:12:27.746Z,99.90
2019-03-06T01:14:55.638Z,99.90
2019-03-06T01:17:23.493Z,99.90
2019-03-06T01:19:51.362Z,99.90
2019-03-06T01:22:19.426Z,99.90
2019-03-06T01:24:47.302Z,99.90
2019-03-06T01:27:15.159Z,99.90
2019-03-06T01:29:43.046Z,99.90
2019-03-06T01:32:10.900Z,99.90
2019-03-06T01:34:49.949Z,99.90
2019-03-06T01:37:25.912Z,99.90
2019-03-06T01:40:01.062Z,99.90
2019-03-06T01:42:37.622Z,99.90
2019-03-06T01:45:07.757Z,99.90
2019-03-06T01:47:35.569Z,99.90
2019-03-06T01:50:04.290Z,99.90
2019-03-06T01:52:32.064Z,99.90
2019-03-06T01:55:00.266Z,99.90
2019-03-06T01:57:28.172Z,99.90
2019-03-06T01:59:56.054Z,99.90
2019-03-06T02:02:23.897Z,99.90
2019-03-06T02:04:51.866Z,99.90
2019-03-06T02:07:19.918Z,99.90
2019-03-06T02:09:47.722Z,99.90
2019-03-06T02:12:15.578Z,99.90
2019-03-06T02:14:43.367Z,99.90
2019-03-06T02:17:11.477Z,99.90
2019-03-06T02:19:39.297Z,99.90
2019-03-06T02:22:07.245Z,99.90
2019-03-06T02:24:35.138Z,99.90
2019-03-06T02:27:03.014Z,99.90
2019-03-06T02:29:31.624Z,99.90
2019-03-06T02:31:59.399Z,99.90
2019-03-06T02:34:27.427Z,99.90
2019-03-06T02:36:55.195Z,99.90
2019-03-06T02:39:22.988Z,99.90
2019-03-06T02:41:50.818Z,99.90
2019-03-06T02:44:18.708Z,99.90
2019-03-06T02:46:46.556Z,99.90
2019-03-06T02:49:14.528Z,99.90
2019-03-06T02:51:42.794Z,99.90
2019-03-06T02:54:10.677Z,99.90
2019-03-06T02:56:38.527Z,99.90
2019-03-06T02:59:11.516Z,99.90
2019-03-06T03:01:52.175Z,99.90
2019-03-06T03:04:39.280Z,99.90
2019-03-06T03:07:10.470Z,99.90
2019-03-06T03:09:38.648Z,99.90
2019-03-06T03:12:06.459Z,99.90
2019-03-06T03:14:34.651Z,99.90
2019-03-06T03:17:02.427Z,99.90
2019-03-06T03:19:30.296Z,99.90
2019-03-06T03:21:58.062Z,99.90
2019-03-06T03:24:25.941Z,99.90
2019-03-06T03:26:53.808Z,99.90
2019-03-06T03:29:21.682Z,99.90
2019-03-06T03:31:49.435Z,99.90
2019-03-06T03:34:17.670Z,99.90
2019-03-06T03:36:45.896Z,99.90
2019-03-06T03:39:13.742Z,99.90
2019-03-06T03:41:41.631Z,99.90
2019-03-06T03:44:09.485Z,99.90
2019-03-06T03:46:37.367Z,99.90
2019-03-06T03:49:05.215Z,99.90
2019-03-06T03:51:33.199Z,99.90
2019-03-06T03:54:00.966Z,99.90
2019-03-06T03:56:28.838Z,99.90
2019-03-06T03:58:56.699Z,99.90
2019-03-06T04:01:25.044Z,99.90
2019-03-06T04:03:52.822Z,99.90
2019-03-06T04:06:20.716Z,99.90
2019-03-06T04:08:48.568Z,99.90
2019-03-06T04:11:16.439Z,99.90
2019-03-06T04:13:44.301Z,99.90
2019-03-06T04:16:12.091Z,99.90
2019-03-06T04:18:39.945Z,99.90
2019-03-06T04:21:07.811Z,99.90
2019-03-06T04:23:35.658Z,99.90
2019-03-06T04:26:03.556Z,99.90
2019-03-06T04:28:31.390Z,99.90
2019-03-06T04:30:59.283Z,99.90
2019-03-06T04:33:27.466Z,99.90
2019-03-06T04:35:55.314Z,99.90
2019-03-06T04:38:23.440Z,99.90
2019-03-06T04:40:51.399Z,99.90
2019-03-06T04:43:19.219Z,99.90
2019-03-06T04:45:47.106Z,99.90
2019-03-06T04:48:15.031Z,99.90
2019-03-06T04:50:42.836Z,99.90
2019-03-06T04:53:10.678Z,99.90
2019-03-06T04:55:38.571Z,99.90
2019-03-06T04:58:06.406Z,99.90
2019-03-06T05:00:35.065Z,99.90
2019-03-06T05:03:02.843Z,99.90
2019-03-06T05:05:30.689Z,99.90
2019-03-06T05:07:58.812Z,99.90
2019-03-06T05:10:26.947Z,99.90
2019-03-06T05:12:55.017Z,99.90
2019-03-06T05:15:22.839Z,99.90
2019-03-06T05:18:08.887Z,99.90
2019-03-06T05:20:36.691Z,99.90
2019-03-06T05:23:04.546Z,99.90
2019-03-06T05:25:32.763Z,99.90
2019-03-06T05:28:00.594Z,99.90
2019-03-06T05:30:28.845Z,99.90
2019-03-06T05:32:57.094Z,99.90
2019-03-06T05:35:41.700Z,99.90
2019-03-06T05:38:20.715Z,99.90
2019-03-06T05:40:48.783Z,99.90
2019-03-06T05:43:16.652Z,99.90
2019-03-06T05:45:44.880Z,99.90
2019-03-06T05:48:12.715Z,99.90
2019-03-06T05:50:40.678Z,99.90
2019-03-06T05:53:08.556Z,99.90
2019-03-06T05:55:36.451Z,99.90
2019-03-06T05:58:04.359Z,99.90
2019-03-06T06:00:32.169Z,99.90
2019-03-06T06:03:00.291Z,99.90
2019-03-06T06:05:28.102Z,99.90
2019-03-06T06:07:55.960Z,99.90
2019-03-06T06:10:23.850Z,99.90
2019-03-06T06:12:52.080Z,99.90
2019-03-06T06:15:19.967Z,99.90
2019-03-06T06:17:47.810Z,99.90
2019-03-06T06:20:15.980Z,99.90
2019-03-06T06:23:06.150Z,99.90
2019-03-06T06:25:34.374Z,99.90
2019-03-06T06:28:02.247Z,99.90
2019-03-06T06:30:30.483Z,99.90
2019-03-06T06:32:58.292Z,99.90
2019-03-06T06:35:26.904Z,99.90
2019-03-06T06:37:54.738Z,99.90
2019-03-06T06:40:22.698Z,99.90
2019-03-06T06:42:50.575Z,99.90
2019-03-06T06:45:20.451Z,99.90
2019-03-06T06:48:06.843Z,99.90
2019-03-06T06:50:35.899Z,99.90
2019-03-06T06:53:13.741Z,99.90
2019-03-06T06:55:54.937Z,99.90
2019-03-06T06:58:43.566Z,99.90
2019-03-06T07:01:40.743Z,99.90
2019-03-06T07:04:21.118Z,99.90
2019-03-06T07:07:00.064Z,99.90
2019-03-06T07:09:46.259Z,99.90
2019-03-06T07:12:25.842Z,99.90
2019-03-06T07:15:08.223Z,99.90
2019-03-06T07:17:41.707Z,99.90
2019-03-06T07:20:15.613Z,99.90
2019-03-06T07:22:51.294Z,99.90
2019-03-06T07:25:37.402Z,99.90
2019-03-06T07:28:24.450Z,99.90
2019-03-06T07:31:08.395Z,99.90
2019-03-06T07:33:42.457Z,99.90
2019-03-06T07:36:39.186Z,99.90
2019-03-06T07:39:32.241Z,99.90
2019-03-06T07:42:08.323Z,99.90
2019-03-06T07:44:55.388Z,99.90
2019-03-06T07:47:34.191Z,99.90
2019-03-06T07:50:12.079Z,99.90
2019-03-06T07:53:05.710Z,99.90
2019-03-06T07:55:52.671Z,99.90
2019-03-06T07:58:58.211Z,99.90
2019-03-06T08:01:27.239Z,99.90
2019-03-06T08:03:57.176Z,99.90
2019-03-06T08:06:26.172Z,99.90
2019-03-06T08:08:53.972Z,99.90
2019-03-06T08:11:28.375Z,99.90
2019-03-06T08:14:05.427Z,99.90
2019-03-06T08:16:55.831Z,99.90
2019-03-06T08:19:33.942Z,99.90
2019-03-06T08:22:26.791Z,99.90
2019-03-06T08:25:10.277Z,99.90
2019-03-06T08:27:38.135Z,99.90
2019-03-06T08:30:07.182Z,99.90
2019-03-06T08:32:35.955Z,99.90
2019-03-06T08:35:03.949Z,99.90
2019-03-06T08:37:31.755Z,99.90
2019-03-06T08:39:59.530Z,99.90
2019-03-06T08:42:27.474Z,99.90
2019-03-06T08:44:55.604Z,99.90
2019-03-06T08:47:33.594Z,99.90
2019-03-06T08:50:26.604Z,99.90
2019-03-06T08:53:15.458Z,99.90
2019-03-06T08:55:55.982Z,99.90
2019-03-06T08:58:32.128Z,99.90
2019-03-06T09:01:40.071Z,99.90
2019-03-06T09:04:28.758Z,99.90
2019-03-06T09:07:15.835Z,99.90
2019-03-06T09:10:06.963Z,99.90
2019-03-06T09:12:55.475Z,99.90
2019-03-06T09:15:40.033Z,99.90
2019-03-06T09:18:23.041Z,99.90
2019-03-06T09:21:04.256Z,99.90
2019-03-06T09:23:39.886Z,99.90
2019-03-06T09:26:19.863Z,99.90
2019-03-06T09:29:01.363Z,99.90
2019-03-06T09:31:45.631Z,99.90
2019-03-06T09:34:22.863Z,99.90
2019-03-06T09:37:09.138Z,99.90
2019-03-06T09:39:46.092Z,99.90
2019-03-06T09:42:25.663Z,99.90
2019-03-06T09:45:03.109Z,99.90
2019-03-06T09:47:39.115Z,99.90
2019-03-06T09:50:26.523Z,99.90
2019-03-06T09:53:16.282Z,99.90
2019-03-06T09:56:04.928Z,99.90
2019-03-06T09:58:49.330Z,99.90
2019-03-06T10:01:36.612Z,99.90
2019-03-06T10:04:22.631Z,99.90
2019-03-06T10:07:00.258Z,99.90
2019-03-06T10:09:39.622Z,99.90
2019-03-06T10:12:32.650Z,99.90
2019-03-06T10:15:09.330Z,99.90
2019-03-06T10:17:47.836Z,99.90
2019-03-06T10:20:24.856Z,99.90
2019-03-06T10:22:48.887Z,99.90
2019-03-06T10:25:17.009Z,99.90
2019-03-06T10:27:44.810Z,99.90
2019-03-06T10:30:13.396Z,99.90
2019-03-06T10:32:41.489Z,99.90
2019-03-06T10:35:09.809Z,99.90
2019-03-06T10:37:37.652Z,99.90
2019-03-06T10:40:06.331Z,99.90
2019-03-06T10:42:34.189Z,99.90
2019-03-06T10:45:02.086Z,99.90
2019-03-06T10:47:29.996Z,99.90
2019-03-06T10:49:57.896Z,99.90
2019-03-06T10:52:25.995Z,99.90
2019-03-06T10:54:53.862Z,99.90
2019-03-06T10:57:21.799Z,99.90
2019-03-06T10:59:49.667Z,99.90
2019-03-06T11:02:17.691Z,99.90
2019-03-06T11:04:49.791Z,99.90
2019-03-06T11:07:18.042Z,99.90
2019-03-06T11:09:45.903Z,99.90
2019-03-06T11:12:13.708Z,99.90
2019-03-06T11:14:41.546Z,99.90
2019-03-06T11:17:09.557Z,99.90
2019-03-06T11:19:37.842Z,99.90
2019-03-06T11:22:06.103Z,99.90
2019-03-06T11:24:33.942Z,99.90
2019-03-06T11:27:01.814Z,99.90
2019-03-06T11:29:29.657Z,99.90
2019-03-06T11:31:57.615Z,99.90
2019-03-06T11:34:25.460Z,99.90
2019-03-06T11:36:53.624Z,99.90
2019-03-06T11:39:21.562Z,99.90
2019-03-06T11:41:49.350Z,99.90
2019-03-06T11:44:17.121Z,99.80
2019-03-06T11:46:44.918Z,98.50
2019-03-06T11:49:12.703Z,98.40
2019-03-06T11:51:40.512Z,98.20
2019-03-06T11:54:08.656Z,98.00
2019-03-06T11:56:36.541Z,97.20
2019-03-06T11:59:04.592Z,96.50
2019-03-06T12:01:35.106Z,96.00
2019-03-06T12:04:02.879Z,95.90
2019-03-06T12:06:30.671Z,95.40
2019-03-06T12:08:58.606Z,95.80
2019-03-06T12:11:26.415Z,95.50
2019-03-06T12:13:54.200Z,95.40
2019-03-06T12:16:22.097Z,95.60
2019-03-06T12:18:49.862Z,95.30
2019-03-06T12:21:17.754Z,95.80
2019-03-06T12:23:45.642Z,95.90
2019-03-06T12:26:13.538Z,96.50
2019-03-06T12:28:41.539Z,96.30
2019-03-06T12:31:09.894Z,97.00
2019-03-06T12:33:37.863Z,96.70
2019-03-06T12:36:05.802Z,96.60
2019-03-06T12:38:33.698Z,95.70
2019-03-06T12:41:01.490Z,96.60
2019-03-06T12:43:29.513Z,96.40
2019-03-06T12:46:11.710Z,97.20
2019-03-06T12:48:39.491Z,96.40
2019-03-06T12:51:07.282Z,96.70
2019-03-06T12:53:35.068Z,96.30
2019-03-06T12:56:03.130Z,95.80
2019-03-06T12:58:31.008Z,96.00
2019-03-06T13:00:59.078Z,95.80
2019-03-06T13:03:27.131Z,96.70
2019-03-06T13:05:54.931Z,97.00
2019-03-06T13:08:22.972Z,97.20
2019-03-06T13:10:50.856Z,96.60
2019-03-06T13:13:18.635Z,97.40
2019-03-06T13:15:46.432Z,97.40
2019-03-06T13:18:14.246Z,97.60
2019-03-06T13:20:42.310Z,98.00
2019-03-06T13:23:10.186Z,98.20
2019-03-06T13:25:37.963Z,98.30
2019-03-06T13:28:05.926Z,98.70
2019-03-06T13:30:34.438Z,98.70
2019-03-06T13:33:08.147Z,98.00
2019-03-06T13:35:36.236Z,98.70
2019-03-06T13:38:04.374Z,98.90
2019-03-06T13:40:32.537Z,97.80
2019-03-06T13:43:00.503Z,97.60
2019-03-06T13:45:28.426Z,97.40
2019-03-06T13:47:56.452Z,98.20
2019-03-06T13:50:24.677Z,98.20
2019-03-06T13:52:52.682Z,98.10
2019-03-06T13:55:20.484Z,97.60
2019-03-06T13:57:48.287Z,98.30
2019-03-06T14:00:17.318Z,98.20
2019-03-06T14:02:45.458Z,98.20
2019-03-06T14:05:14.306Z,98.80
2019-03-06T14:07:42.108Z,98.90
2019-03-06T14:10:10.299Z,98.40
2019-03-06T14:12:38.451Z,98.30
2019-03-06T14:15:06.616Z,98.80
2019-03-06T14:17:34.749Z,99.10
2019-03-06T14:20:02.809Z,99.50
2019-03-06T14:22:30.737Z,99.80
2019-03-06T14:24:58.516Z,99.90
2019-03-06T14:27:26.314Z,99.90
2019-03-06T14:29:54.091Z,99.90
2019-03-06T14:32:22.201Z,99.90
2019-03-06T14:34:50.038Z,99.90
2019-03-06T14:37:18.161Z,99.90
2019-03-06T14:39:46.179Z,99.90
2019-03-06T14:42:14.039Z,99.90
2019-03-06T14:44:41.835Z,99.90
2019-03-06T14:47:10.311Z,99.90
2019-03-06T14:49:38.163Z,99.90
2019-03-06T14:52:07.527Z,99.90
2019-03-06T14:54:35.590Z,99.90
2019-03-06T14:57:03.447Z,99.90
2019-03-06T14:59:31.284Z,99.90
2019-03-06T15:01:59.329Z,99.90
2019-03-06T15:04:27.512Z,99.90
2019-03-06T15:06:55.373Z,99.90
2019-03-06T15:11:50.979Z,99.90
2019-03-06T15:14:18.786Z,99.90
2019-03-06T15:16:46.583Z,99.90
2019-03-06T15:19:14.387Z,99.90
2019-03-06T15:21:42.163Z,99.90
2019-03-06T15:24:09.959Z,99.90
2019-03-06T15:26:37.738Z,99.90
2019-03-06T15:29:05.531Z,99.90
2019-03-06T15:31:33.313Z,99.90
2019-03-06T15:34:01.394Z,99.90
2019-03-06T15:36:29.878Z,99.90
2019-03-06T15:38:57.747Z,99.90
2019-03-06T15:41:25.523Z,99.90
2019-03-06T15:43:53.322Z,99.90
2019-03-06T15:46:21.102Z,99.90
2019-03-06T15:48:48.942Z,99.90
2019-03-06T15:51:16.754Z,99.90
2019-03-06T15:53:44.871Z,99.90
2019-03-06T15:56:14.228Z,99.90
2019-03-06T15:58:42.323Z,99.90
2019-03-06T16:01:10.319Z,99.90
2019-03-06T16:03:38.195Z,99.90
2019-03-06T16:06:06.267Z,99.90
2019-03-06T16:08:34.710Z,99.90
2019-03-06T16:11:02.971Z,99.90
2019-03-06T16:13:30.798Z,99.90
2019-03-06T16:15:59.119Z,99.90
2019-03-06T16:18:27.015Z,99.90
2019-03-06T16:20:54.891Z,99.90
2019-03-06T16:23:22.988Z,99.90
2019-03-06T16:25:50.835Z,99.90
2019-03-06T16:28:18.724Z,99.90
2019-03-06T16:30:46.646Z,99.90
2019-03-06T16:33:14.468Z,99.90
2019-03-06T16:35:42.298Z,99.90
2019-03-06T16:38:10.287Z,99.90
2019-03-06T16:40:38.141Z,99.90
2019-03-06T16:43:06.100Z,99.90
2019-03-06T16:45:34.046Z,99.90
2019-03-06T16:48:02.171Z,99.90
2019-03-06T16:50:30.092Z,99.90
2019-03-06T16:52:58.168Z,99.90
2019-03-06T16:55:26.509Z,99.90
2019-03-06T16:57:54.668Z,99.90
2019-03-06T17:00:31.853Z,99.90
2019-03-06T17:03:01.415Z,99.90
2019-03-06T17:05:29.374Z,99.90
2019-03-06T17:07:57.894Z,99.90
2019-03-06T17:10:25.938Z,99.90
2019-03-06T17:12:54.128Z,99.90
2019-03-06T17:15:23.024Z,99.90
2019-03-06T17:17:51.523Z,99.90
2019-03-06T17:20:20.686Z,99.90
2019-03-06T17:22:49.279Z,99.90
2019-03-06T17:25:17.542Z,99.90
2019-03-06T17:27:45.366Z,99.90
2019-03-06T17:30:14.577Z,99.90
2019-03-06T17:32:52.618Z,99.90
2019-03-06T17:35:20.830Z,99.90
2019-03-06T17:37:49.047Z,99.90
2019-03-06T17:40:17.324Z,99.90
2019-03-06T17:42:45.397Z,99.90
2019-03-06T17:45:13.191Z,99.90
2019-03-06T17:47:41.062Z,99.90
2019-03-06T17:50:08.907Z,99.90
2019-03-06T17:52:37.379Z,99.90
2019-03-06T17:55:05.531Z,99.90
2019-03-06T17:57:33.469Z,99.90
2019-03-06T18:00:01.353Z,99.90
2019-03-06T18:02:29.285Z,99.90
2019-03-06T18:04:57.139Z,99.90
2019-03-06T18:07:25.339Z,99.90
2019-03-06T18:09:53.221Z,99.90
2019-03-06T18:12:21.161Z,99.90
2019-03-06T18:14:48.959Z,99.90
2019-03-06T18:17:16.911Z,99.90
2019-03-06T18:19:44.794Z,99.90
2019-03-06T18:22:12.686Z,99.90
2019-03-06T18:24:40.971Z,99.90
2019-03-06T18:27:08.791Z,99.90
2019-03-06T18:29:36.678Z,99.90
2019-03-06T18:32:04.530Z,99.90
2019-03-06T18:34:32.432Z,99.90
2019-03-06T18:37:00.271Z,99.90
2019-03-06T18:39:28.817Z,99.90
2019-03-06T18:41:56.914Z,99.90
2019-03-06T18:44:24.811Z,99.90
2019-03-06T18:46:52.658Z,99.90
2019-03-06T18:49:20.893Z,99.90
2019-03-06T18:51:48.770Z,99.90
2019-03-06T18:54:16.569Z,99.90
2019-03-06T18:56:44.613Z,99.90
2019-03-06T18:59:12.506Z,99.90
2019-03-06T19:01:40.697Z,99.90
2019-03-06T19:04:08.722Z,99.90
2019-03-06T19:06:37.084Z,99.90
2019-03-06T19:09:06.231Z,99.90
2019-03-06T19:11:34.107Z,99.90
2019-03-06T19:14:02.260Z,99.90
2019-03-06T19:16:30.148Z,99.90
2019-03-06T19:18:58.111Z,99.90
2019-03-06T19:21:25.983Z,99.90
2019-03-06T19:23:53.827Z,99.90
2019-03-06T19:26:21.726Z,99.90
2019-03-06T19:28:49.567Z,99.90
2019-03-06T19:31:17.475Z,99.90
2019-03-06T19:33:45.408Z,99.90
2019-03-06T19:36:13.282Z,99.90
2019-03-06T19:38:41.188Z,99.90
2019-03-06T19:41:09.123Z,99.90
2019-03-06T19:43:36.983Z,99.90
2019-03-06T19:46:04.766Z,99.90
2019-03-06T19:48:32.684Z,99.90
2019-03-06T19:51:00.599Z,99.90
2019-03-06T19:53:28.554Z,99.90
2019-03-06T19:55:56.431Z,99.90
2019-03-06T19:58:24.371Z,99.90
2019-03-06T20:00:52.250Z,99.90
2019-03-06T20:03:20.794Z,99.90
2019-03-06T20:05:48.644Z,99.90
2019-03-06T20:08:16.648Z,99.90
2019-03-06T20:10:44.526Z,99.90
2019-03-06T20:13:12.591Z,99.90
2019-03-06T20:15:40.596Z,99.90
2019-03-06T20:18:08.539Z,99.90
2019-03-06T20:20:36.510Z,99.90
2019-03-06T20:23:04.467Z,99.90
2019-03-06T20:25:32.378Z,99.90
2019-03-06T20:28:00.418Z,99.90
2019-03-06T20:30:28.500Z,99.90
2019-03-06T20:32:57.259Z,99.90
2019-03-06T20:35:25.255Z,99.90
2019-03-06T20:37:53.402Z,99.90
2019-03-06T20:40:21.294Z,99.90
2019-03-06T20:42:49.260Z,99.90
2019-03-06T20:45:17.936Z,99.90
2019-03-06T20:47:46.011Z,99.90
2019-03-06T20:50:13.999Z,99.90
2019-03-06T20:52:41.928Z,99.90
2019-03-06T20:55:09.946Z,99.90
2019-03-06T20:57:37.820Z,99.90
2019-03-06T21:00:06.494Z,99.90
2019-03-06T21:02:36.286Z,99.90
2019-03-06T21:05:04.199Z,99.90
2019-03-06T21:07:32.075Z,99.90
2019-03-06T21:10:00.350Z,99.90
2019-03-06T21:12:28.314Z,99.90
2019-03-06T21:14:56.258Z,99.90
2019-03-06T21:17:24.154Z,99.90
2019-03-06T21:19:52.003Z,99.90
2019-03-06T21:22:19.886Z,99.90
2019-03-06T21:24:47.842Z,99.90
2019-03-06T21:27:15.753Z,99.90
2019-03-06T21:29:43.666Z,99.90
2019-03-06T21:32:11.554Z,99.90
2019-03-06T21:34:39.406Z,99.90
2019-03-06T21:37:07.310Z,99.90
2019-03-06T21:39:35.644Z,99.90
2019-03-06T21:42:03.566Z,99.90
2019-03-06T21:44:31.757Z,99.90
2019-03-06T21:46:59.575Z,99.90
2019-03-06T21:49:27.437Z,99.90
2019-03-06T21:51:55.315Z,99.90
2019-03-06T21:54:23.260Z,99.90
2019-03-06T21:56:51.154Z,99.90
2019-03-06T21:59:19.013Z,99.90
2019-03-06T22:01:47.184Z,99.90
2019-03-06T22:04:15.057Z,99.90
2019-03-06T22:06:42.927Z,99.90
2019-03-06T22:09:12.476Z,99.90
2019-03-06T22:11:40.402Z,99.90
2019-03-06T22:14:08.254Z,99.90
2019-03-06T22:16:36.138Z,99.90
2019-03-06T22:19:04.061Z,99.90
2019-03-06T22:21:31.875Z,99.90
2019-03-06T22:24:00.127Z,99.90
2019-03-06T22:26:28.233Z,99.90
2019-03-06T22:28:56.078Z,99.90
2019-03-06T22:31:23.987Z,99.90
2019-03-06T22:33:51.800Z,99.90
2019-03-06T22:36:19.690Z,99.90
2019-03-06T22:38:47.651Z,99.90
2019-03-06T22:41:15.559Z,99.90
2019-03-06T22:43:43.853Z,99.90
2019-03-06T22:46:12.023Z,99.90
2019-03-06T22:48:39.932Z,99.90
2019-03-06T22:51:07.815Z,99.90
2019-03-06T22:53:36.057Z,99.90
2019-03-06T22:56:03.839Z,99.90
2019-03-06T22:58:31.935Z,99.90
2019-03-06T23:01:03.748Z,99.90
2019-03-06T23:03:31.556Z,99.90
2019-03-06T23:05:59.411Z,99.90
2019-03-06T23:08:27.352Z,99.90
2019-03-06T23:10:55.149Z,99.90
2019-03-06T23:13:23.584Z,99.90
2019-03-06T23:15:51.387Z,99.90
2019-03-06T23:18:19.527Z,99.90
2019-03-06T23:20:47.327Z,99.90
2019-03-06T23:23:15.207Z,99.90
2019-03-06T23:25:43.347Z,99.90
2019-03-06T23:28:11.543Z,99.90
2019-03-06T23:30:39.407Z,99.90
2019-03-06T23:33:07.294Z,99.90
2019-03-06T23:35:35.331Z,99.90
2019-03-06T23:38:03.125Z,99.90
2019-03-06T23:40:30.986Z,99.90
2019-03-06T23:42:58.869Z,99.90
2019-03-06T23:45:26.723Z,99.90
2019-03-06T23:47:54.679Z,99.90
2019-03-06T23:50:22.555Z,99.90
2019-03-06T23:53:03.069Z,99.90
2019-03-06T23:55:31.370Z,99.90
2019-03-06T23:57:59.350Z,99.90
