createdAt,value
2023-05-20T00:01:37.223Z,10.83
2023-05-20T00:04:40.787Z,10.87
2023-05-20T00:07:42.492Z,10.88
2023-05-20T00:10:44.162Z,10.88
2023-05-20T00:13:45.761Z,10.89
2023-05-20T00:16:47.335Z,10.90
2023-05-20T00:19:48.908Z,10.89
2023-05-20T00:22:50.446Z,10.93
2023-05-20T00:25:52.056Z,10.89
2023-05-20T00:28:53.589Z,10.88
2023-05-20T00:31:55.459Z,10.91
2023-05-20T00:35:01.891Z,10.91
2023-05-20T00:38:03.493Z,10.94
2023-05-20T00:41:05.058Z,10.94
2023-05-20T00:44:06.603Z,10.96
2023-05-20T00:47:08.183Z,11.01
2023-05-20T00:50:10.688Z,11.05
2023-05-20T00:53:17.081Z,11.03
2023-05-20T00:56:18.888Z,11.03
2023-05-20T00:59:21.076Z,11.02
2023-05-20T01:02:23.059Z,10.96
2023-05-20T01:05:25.020Z,11.05
2023-05-20T01:08:27.135Z,11.06
2023-05-20T01:11:38.319Z,11.09
2023-05-20T01:14:50.719Z,11.05
2023-05-20T01:17:58.410Z,11.06
2023-05-20T01:21:02.574Z,11.04
2023-05-20T01:24:05.855Z,11.00
2023-05-20T01:27:13.478Z,11.00
2023-05-20T01:30:16.954Z,11.06
2023-05-20T01:33:20.917Z,11.08
2023-05-20T01:36:23.160Z,11.11
2023-05-20T01:39:26.302Z,11.07
2023-05-20T01:42:29.033Z,11.05
2023-05-20T01:45:31.253Z,11.06
2023-05-20T01:48:34.745Z,11.10
2023-05-20T01:51:36.941Z,11.04
2023-05-20T01:54:38.459Z,11.00
2023-05-20T01:57:40.393Z,10.94
2023-05-20T02:00:42.035Z,10.94
2023-05-20T02:03:43.642Z,10.91
2023-05-20T02:06:45.903Z,10.93
2023-05-20T02:09:48.054Z,10.99
2023-05-20T02:12:49.564Z,11.05
2023-05-20T02:15:51.415Z,11.04
2023-05-20T02:18:53.162Z,11.05
2023-05-20T02:21:54.743Z,11.10
2023-05-20T02:24:56.246Z,11.08
2023-05-20T02:27:57.833Z,11.07
2023-05-20T02:30:59.382Z,11.09
2023-05-20T02:34:01.272Z,10.98
2023-05-20T02:37:03.610Z,11.01
2023-05-20T02:40:06.540Z,11.02
2023-05-20T02:43:08.091Z,11.00
2023-05-20T02:46:09.862Z,10.98
2023-05-20T02:49:11.435Z,11.00
2023-05-20T02:52:13.001Z,10.94
2023-05-20T02:55:15.550Z,10.89
2023-05-20T02:58:17.320Z,10.81
2023-05-20T03:01:18.984Z,10.74
2023-05-20T03:04:21.728Z,10.63
2023-05-20T03:07:23.416Z,10.51
2023-05-20T03:10:24.905Z,10.41
2023-05-20T03:13:26.444Z,10.36
2023-05-20T03:16:28.368Z,10.27
2023-05-20T03:19:30.294Z,10.15
2023-05-20T03:22:31.850Z,10.03
2023-05-20T03:25:33.882Z,9.95
2023-05-20T03:28:36.348Z,9.91
2023-05-20T03:31:38.258Z,9.90
2023-05-20T03:34:39.893Z,9.83
2023-05-20T03:37:41.482Z,9.79
2023-05-20T03:40:43.171Z,9.71
2023-05-20T03:43:44.889Z,9.72
2023-05-20T03:46:46.630Z,9.71
2023-05-20T03:49:48.591Z,9.67
2023-05-20T03:52:50.136Z,9.68
2023-05-20T03:55:54.353Z,9.70
2023-05-20T03:58:56.400Z,9.63
2023-05-20T04:01:58.005Z,9.62
2023-05-20T04:05:02.264Z,9.66
2023-05-20T04:08:05.104Z,9.64
2023-05-20T04:11:06.801Z,9.67
2023-05-20T04:14:10.474Z,9.71
2023-05-20T04:17:12.431Z,9.73
2023-05-20T04:20:14.513Z,9.75
2023-05-20T04:23:16.722Z,9.72
2023-05-20T04:26:18.300Z,9.74
2023-05-20T04:29:20.013Z,9.80
2023-05-20T04:32:21.606Z,9.94
2023-05-20T04:35:26.038Z,10.01
2023-05-20T04:38:30.423Z,10.11
2023-05-20T04:41:32.170Z,10.15
2023-05-20T04:44:34.337Z,10.30
2023-05-20T04:47:38.705Z,10.35
2023-05-20T04:50:41.845Z,10.34
2023-05-20T04:53:46.172Z,10.49
2023-05-20T04:56:47.940Z,10.63
2023-05-20T04:59:49.538Z,10.71
2023-05-20T05:02:51.753Z,10.86
2023-05-20T05:05:57.773Z,10.89
2023-05-20T05:09:02.820Z,10.97
2023-05-20T05:12:05.210Z,11.18
2023-05-20T05:15:07.407Z,11.36
2023-05-20T05:18:09.491Z,11.50
2023-05-20T05:21:11.535Z,11.58
2023-05-20T05:24:13.065Z,11.58
2023-05-20T05:27:15.043Z,11.67
2023-05-20T05:30:16.795Z,11.80
2023-05-20T05:33:19.027Z,11.81
2023-05-20T05:36:20.564Z,11.90
2023-05-20T05:39:22.204Z,12.01
2023-05-20T05:42:23.890Z,12.13
2023-05-20T05:45:25.794Z,12.20
2023-05-20T05:48:27.434Z,12.31
2023-05-20T05:51:29.117Z,12.52
2023-05-20T05:54:31.943Z,12.72
2023-05-20T05:57:33.775Z,12.97
2023-05-20T06:00:36.639Z,13.18
2023-05-20T06:03:38.282Z,13.42
2023-05-20T06:06:40.944Z,13.50
2023-05-20T06:09:42.454Z,13.38
2023-05-20T06:12:44.019Z,13.26
2023-05-20T06:15:46.252Z,13.24
2023-05-20T06:18:50.329Z,13.35
2023-05-20T06:21:52.967Z,13.64
2023-05-20T06:24:56.892Z,14.04
2023-05-20T06:27:58.384Z,14.46
2023-05-20T06:31:00.329Z,14.67
2023-05-20T06:34:05.113Z,14.86
2023-05-20T06:37:06.669Z,15.04
2023-05-20T06:40:09.310Z,15.14
2023-05-20T06:43:11.718Z,15.38
2023-05-20T06:46:28.147Z,15.56
2023-05-20T06:49:34.363Z,15.59
2023-05-20T06:52:36.021Z,15.62
2023-05-20T06:55:38.140Z,15.65
2023-05-20T06:58:40.210Z,15.64
2023-05-20T07:01:41.915Z,15.45
2023-05-20T07:04:43.750Z,15.32
2023-05-20T07:07:45.618Z,15.38
2023-05-20T07:10:47.289Z,15.57
2023-05-20T07:13:53.511Z,15.57
2023-05-20T07:16:55.388Z,15.56
2023-05-20T07:19:57.077Z,15.32
2023-05-20T07:22:58.766Z,15.21
2023-05-20T07:26:07.150Z,15.27
2023-05-20T07:29:10.251Z,15.32
2023-05-20T07:32:13.391Z,15.39
2023-05-20T07:35:15.063Z,15.55
2023-05-20T07:38:16.733Z,15.61
2023-05-20T07:41:21.229Z,15.71
2023-05-20T07:44:23.241Z,15.91
2023-05-20T07:47:26.345Z,16.03
2023-05-20T07:50:28.390Z,16.00
2023-05-20T07:53:29.973Z,16.00
2023-05-20T07:56:33.337Z,16.17
2023-05-20T07:59:35.361Z,16.32
2023-05-20T08:02:37.322Z,16.61
2023-05-20T08:05:41.607Z,16.86
2023-05-20T08:08:43.461Z,16.96
2023-05-20T08:11:52.830Z,17.19
2023-05-20T08:14:54.472Z,17.17
2023-05-20T08:17:56.648Z,16.97
2023-05-20T08:20:58.850Z,16.87
2023-05-20T08:24:01.703Z,17.04
2023-05-20T08:27:04.239Z,17.12
2023-05-20T08:30:09.922Z,17.10
2023-05-20T08:33:13.153Z,17.12
2023-05-20T08:36:15.145Z,17.28
2023-05-20T08:39:17.444Z,17.28
2023-05-20T08:42:25.308Z,17.35
2023-05-20T08:45:31.769Z,17.30
2023-05-20T08:48:37.866Z,17.33
2023-05-20T08:51:40.152Z,17.36
2023-05-20T08:54:48.115Z,17.36
2023-05-20T08:57:55.835Z,17.39
2023-05-20T09:00:58.856Z,17.15
2023-05-20T09:04:00.500Z,17.02
2023-05-20T09:07:02.026Z,17.10
2023-05-20T09:10:05.163Z,17.07
2023-05-20T09:13:08.004Z,17.15
2023-05-20T09:16:11.056Z,17.24
2023-05-20T09:19:12.811Z,17.51
2023-05-20T09:22:14.341Z,17.80
2023-05-20T09:25:21.606Z,17.94
2023-05-20T09:28:27.612Z,18.12
2023-05-20T09:31:33.601Z,18.54
2023-05-20T09:34:35.245Z,19.16
2023-05-20T09:37:37.717Z,19.38
2023-05-20T09:40:42.737Z,19.77
2023-05-20T09:43:44.730Z,19.72
2023-05-20T09:46:47.705Z,19.68
2023-05-20T09:50:14.959Z,19.92
2023-05-20T09:53:17.233Z,20.21
2023-05-20T09:56:21.441Z,20.83
2023-05-20T09:59:24.569Z,21.20
2023-05-20T10:02:26.215Z,21.21
2023-05-20T10:05:32.071Z,20.89
2023-05-20T10:08:58.232Z,20.58
2023-05-20T10:12:44.605Z,20.52
2023-05-20T10:16:01.764Z,20.79
2023-05-20T10:19:32.527Z,20.78
2023-05-20T10:22:34.112Z,20.48
2023-05-20T10:25:35.951Z,20.46
2023-05-20T10:28:40.385Z,20.74
2023-05-20T10:31:48.537Z,20.85
2023-05-20T10:34:50.982Z,21.09
2023-05-20T10:37:54.373Z,21.82
2023-05-20T10:40:57.321Z,22.71
2023-05-20T10:44:06.553Z,22.99
2023-05-20T10:47:24.714Z,22.99
2023-05-20T10:50:35.048Z,22.92
2023-05-20T10:53:41.616Z,22.31
2023-05-20T10:56:52.432Z,21.71
2023-05-20T10:59:55.269Z,21.64
2023-05-20T11:02:57.226Z,22.26
2023-05-20T11:05:58.804Z,22.39
2023-05-20T11:09:07.273Z,22.81
2023-05-20T11:12:08.766Z,23.33
2023-05-20T11:15:13.118Z,23.74
2023-05-20T11:18:17.773Z,23.42
2023-05-20T11:21:20.463Z,23.66
2023-05-20T11:24:27.219Z,23.42
2023-05-20T11:27:28.688Z,23.39
2023-05-20T11:30:30.862Z,23.98
2023-05-20T11:33:32.379Z,24.43
2023-05-20T11:36:33.981Z,23.93
2023-05-20T11:39:35.523Z,23.47
2023-05-20T11:42:36.991Z,23.38
2023-05-20T11:45:40.667Z,23.54
2023-05-20T11:48:51.805Z,23.15
2023-05-20T11:51:53.372Z,23.43
2023-05-20T11:54:54.973Z,24.07
2023-05-20T11:57:57.468Z,24.05
2023-05-20T12:01:09.511Z,23.67
2023-05-20T12:04:21.041Z,23.98
2023-05-20T12:07:23.375Z,23.27
2023-05-20T12:10:24.902Z,22.95
2023-05-20T12:13:26.480Z,22.85
2023-05-20T12:16:28.757Z,23.65
2023-05-20T12:19:30.588Z,23.41
2023-05-20T12:22:32.226Z,23.88
2023-05-20T12:25:33.780Z,24.37
2023-05-20T12:28:35.418Z,24.66
2023-05-20T12:31:36.959Z,24.68
2023-05-20T12:34:38.492Z,24.45
2023-05-20T12:37:44.109Z,24.06
2023-05-20T12:40:45.653Z,23.71
2023-05-20T12:43:47.152Z,23.48
2023-05-20T12:46:48.810Z,22.97
2023-05-20T12:49:50.330Z,22.83
2023-05-20T12:52:51.878Z,23.24
2023-05-20T12:55:53.614Z,23.42
2023-05-20T12:58:55.191Z,23.38
2023-05-20T13:04:58.352Z,23.11
2023-05-20T13:07:59.850Z,23.39
2023-05-20T13:11:01.371Z,23.92
2023-05-20T13:14:02.963Z,23.68
2023-05-20T13:17:05.037Z,24.25
2023-05-20T13:20:07.430Z,24.16
2023-05-20T13:23:09.233Z,24.13
2023-05-20T13:26:10.843Z,24.01
2023-05-20T13:29:12.993Z,24.02
2023-05-20T13:32:14.562Z,24.23
2023-05-20T13:35:16.854Z,23.92
2023-05-20T13:38:18.494Z,23.84
2023-05-20T13:41:20.339Z,23.82
2023-05-20T13:44:21.859Z,23.94
2023-05-20T13:47:23.441Z,23.81
2023-05-20T13:50:26.464Z,23.92
2023-05-20T13:53:28.659Z,23.90
2023-05-20T13:56:30.321Z,23.90
2023-05-20T13:59:31.810Z,23.87
2023-05-20T14:02:33.358Z,23.73
2023-05-20T14:05:35.134Z,23.73
2023-05-20T14:08:36.690Z,23.90
2023-05-20T14:11:38.359Z,24.08
2023-05-20T14:14:40.216Z,24.18
2023-05-20T14:17:41.716Z,24.21
2023-05-20T14:20:43.910Z,24.28
2023-05-20T14:23:45.572Z,24.45
2023-05-20T14:26:47.142Z,24.67
2023-05-20T14:29:48.856Z,24.82
2023-05-20T14:32:50.736Z,24.79
2023-05-20T14:35:52.332Z,24.84
2023-05-20T14:38:53.885Z,24.81
2023-05-20T14:41:55.425Z,24.53
2023-05-20T14:44:56.920Z,24.30
2023-05-20T14:47:58.463Z,23.91
2023-05-20T14:50:59.998Z,23.61
2023-05-20T14:54:01.488Z,23.47
2023-05-20T14:57:04.112Z,23.37
2023-05-20T15:00:10.492Z,23.24
2023-05-20T15:03:12.144Z,22.83
2023-05-20T15:06:13.812Z,22.76
2023-05-20T15:09:15.347Z,22.59
2023-05-20T15:12:16.859Z,22.53
2023-05-20T15:15:18.327Z,22.54
2023-05-20T15:18:19.861Z,22.61
2023-05-20T15:21:21.568Z,22.53
2023-05-20T15:24:23.119Z,22.51
2023-05-20T15:27:24.761Z,22.58
2023-05-20T15:30:26.290Z,22.67
2023-05-20T15:33:27.882Z,22.51
2023-05-20T15:36:31.343Z,22.43
2023-05-20T15:39:36.622Z,22.41
2023-05-20T15:42:38.116Z,22.33
2023-05-20T15:45:39.775Z,22.45
2023-05-20T15:48:41.406Z,22.36
2023-05-20T15:51:49.330Z,22.28
2023-05-20T15:55:00.940Z,22.21
2023-05-20T15:58:02.512Z,22.09
2023-05-20T16:01:04.131Z,21.95
2023-05-20T16:04:05.745Z,21.89
2023-05-20T16:07:07.372Z,22.05
2023-05-20T16:10:09.780Z,22.19
2023-05-20T16:13:11.427Z,22.36
2023-05-20T16:16:13.711Z,22.58
2023-05-20T16:19:15.487Z,22.96
2023-05-20T16:22:22.862Z,23.20
2023-05-20T16:25:24.504Z,23.53
2023-05-20T16:28:26.188Z,23.43
2023-05-20T16:31:27.748Z,23.33
2023-05-20T16:34:29.295Z,23.44
2023-05-20T16:37:30.894Z,23.79
2023-05-20T16:40:32.664Z,23.80
2023-05-20T16:43:34.344Z,23.88
2023-05-20T16:46:36.021Z,24.17
2023-05-20T16:49:37.742Z,24.48
2023-05-20T16:52:39.374Z,24.72
2023-05-20T16:55:41.251Z,24.65
2023-05-20T16:58:42.789Z,24.74
2023-05-20T17:01:45.552Z,24.63
2023-05-20T17:04:47.177Z,24.13
2023-05-20T17:07:49.793Z,23.61
2023-05-20T17:10:54.014Z,23.25
2023-05-20T17:13:55.889Z,22.93
2023-05-20T17:16:57.494Z,22.65
2023-05-20T17:19:59.053Z,22.36
2023-05-20T17:23:00.828Z,21.97
2023-05-20T17:26:02.433Z,21.68
2023-05-20T17:29:04.036Z,21.47
2023-05-20T17:32:06.255Z,21.18
2023-05-20T17:35:08.427Z,20.96
2023-05-20T17:38:10.054Z,20.84
2023-05-20T17:41:11.655Z,20.59
2023-05-20T17:44:13.338Z,20.44
2023-05-20T17:47:14.853Z,20.34
2023-05-20T17:50:16.724Z,20.26
2023-05-20T17:53:19.707Z,20.19
2023-05-20T17:56:23.415Z,20.03
2023-05-20T17:59:25.023Z,19.96
2023-05-20T18:02:27.074Z,19.88
2023-05-20T18:05:28.677Z,19.81
2023-05-20T18:08:30.487Z,19.68
2023-05-20T18:11:33.473Z,19.58
2023-05-20T18:14:35.080Z,19.45
2023-05-20T18:17:38.661Z,19.31
2023-05-20T18:20:41.942Z,19.12
2023-05-20T18:23:43.487Z,18.98
2023-05-20T18:26:45.913Z,18.88
2023-05-20T18:29:47.494Z,18.64
2023-05-20T18:32:49.804Z,18.54
2023-05-20T18:35:54.369Z,18.42
2023-05-20T18:38:56.406Z,18.30
2023-05-20T18:41:57.971Z,18.16
2023-05-20T18:44:59.537Z,18.01
2023-05-20T18:48:01.271Z,17.88
2023-05-20T18:51:02.977Z,17.79
2023-05-20T18:54:04.810Z,17.74
2023-05-20T18:57:08.026Z,17.65
2023-05-20T19:00:12.236Z,17.51
2023-05-20T19:03:14.082Z,17.41
2023-05-20T19:06:16.502Z,17.29
2023-05-20T19:09:18.625Z,17.17
2023-05-20T19:12:20.448Z,17.05
2023-05-20T19:15:21.959Z,17.05
2023-05-20T19:18:23.921Z,16.92
2023-05-20T19:21:25.679Z,16.83
2023-05-20T19:24:28.971Z,16.70
2023-05-20T19:27:30.522Z,16.66
2023-05-20T19:30:32.722Z,16.62
2023-05-20T19:33:34.448Z,16.50
2023-05-20T19:36:38.057Z,16.51
2023-05-20T19:39:39.637Z,16.51
2023-05-20T19:42:41.198Z,16.44
2023-05-20T19:45:42.844Z,16.30
2023-05-20T19:48:44.434Z,16.22
2023-05-20T19:51:46.431Z,16.16
2023-05-20T19:54:47.993Z,16.10
2023-05-20T19:57:53.301Z,15.94
2023-05-20T20:00:55.000Z,15.86
2023-05-20T20:03:56.676Z,15.68
2023-05-20T20:06:58.218Z,15.62
2023-05-20T20:09:59.795Z,15.56
2023-05-20T20:13:01.414Z,15.54
2023-05-20T20:16:03.143Z,15.44
2023-05-20T20:19:05.162Z,15.31
2023-05-20T20:22:10.194Z,15.15
2023-05-20T20:25:15.617Z,15.10
2023-05-20T20:28:17.259Z,15.05
2023-05-20T20:31:18.876Z,14.98
2023-05-20T20:34:20.570Z,15.00
2023-05-20T20:37:23.106Z,15.05
2023-05-20T20:40:26.017Z,15.01
2023-05-20T20:43:28.840Z,14.99
2023-05-20T20:46:33.467Z,14.92
2023-05-20T20:49:35.144Z,14.92
2023-05-20T20:52:38.566Z,14.82
2023-05-20T20:55:41.327Z,14.78
2023-05-20T20:58:44.941Z,14.75
2023-05-20T21:01:46.514Z,14.71
2023-05-20T21:04:48.301Z,14.66
2023-05-20T21:07:50.039Z,14.61
2023-05-20T21:10:51.642Z,14.62
2023-05-20T21:13:53.219Z,14.56
2023-05-20T21:16:54.810Z,14.56
2023-05-20T21:19:56.382Z,14.49
2023-05-20T21:22:57.929Z,14.48
2023-05-20T21:25:59.506Z,14.41
2023-05-20T21:29:01.196Z,14.39
2023-05-20T21:32:02.806Z,14.42
2023-05-20T21:35:04.789Z,14.35
2023-05-20T21:38:06.325Z,14.40
2023-05-20T21:41:08.320Z,14.35
2023-05-20T21:44:09.861Z,14.39
2023-05-20T21:47:11.366Z,14.39
2023-05-20T21:50:13.079Z,14.41
2023-05-20T21:53:14.763Z,14.42
2023-05-20T21:56:16.387Z,14.38
2023-05-20T21:59:17.905Z,14.37
2023-05-20T22:02:19.486Z,14.27
2023-05-20T22:05:21.250Z,14.30
2023-05-20T22:08:22.845Z,14.33
2023-05-20T22:11:24.460Z,14.35
2023-05-20T22:14:27.282Z,14.37
2023-05-20T22:17:29.949Z,14.42
2023-05-20T22:20:33.887Z,14.42
2023-05-20T22:23:35.538Z,14.44
2023-05-20T22:26:37.766Z,14.38
2023-05-20T22:29:39.294Z,14.33
2023-05-20T22:32:41.267Z,14.31
2023-05-20T22:35:42.877Z,14.36
2023-05-20T22:38:44.595Z,14.43
2023-05-20T22:41:46.090Z,14.46
2023-05-20T22:44:47.716Z,14.43
2023-05-20T22:47:49.293Z,14.49
2023-05-20T22:50:51.250Z,14.50
2023-05-20T22:53:53.000Z,14.42
2023-05-20T22:56:57.990Z,14.40
2023-05-20T23:00:00.037Z,14.42
2023-05-20T23:03:01.642Z,14.40
2023-05-20T23:06:03.685Z,14.22
2023-05-20T23:09:05.251Z,14.23
2023-05-20T23:12:07.274Z,14.30
2023-05-20T23:15:09.688Z,14.36
2023-05-20T23:18:11.392Z,14.43
2023-05-20T23:21:14.359Z,14.38
2023-05-20T23:24:16.735Z,14.31
2023-05-20T23:27:18.299Z,14.32
2023-05-20T23:30:19.859Z,14.34
2023-05-20T23:33:25.062Z,14.35
2023-05-20T23:36:29.000Z,14.30
2023-05-20T23:39:30.684Z,14.25
2023-05-20T23:42:32.213Z,14.26
2023-05-20T23:45:33.843Z,14.27
2023-05-20T23:48:36.597Z,14.22
2023-05-20T23:51:38.218Z,14.18
2023-05-20T23:54:39.894Z,14.19
2023-05-20T23:57:41.568Z,14.19
