createdAt,value
2019-04-06T00:02:18.859Z,88.95
2019-04-06T00:04:47.300Z,88.65
2019-04-06T00:07:15.789Z,90.32
2019-04-06T00:09:44.316Z,90.82
2019-04-06T00:12:12.740Z,91.48
2019-04-06T00:14:41.309Z,91.65
2019-04-06T00:17:09.719Z,91.18
2019-04-06T00:19:38.161Z,90.71
2019-04-06T00:22:06.606Z,90.48
2019-04-06T00:24:35.135Z,90.46
2019-04-06T00:27:03.629Z,88.27
2019-04-06T00:29:32.098Z,88.27
2019-04-06T00:32:04.974Z,88.33
2019-04-06T00:34:33.554Z,88.40
2019-04-06T00:37:01.998Z,88.40
2019-04-06T00:39:30.492Z,86.89
2019-04-06T00:41:58.960Z,86.89
2019-04-06T00:44:27.415Z,87.14
2019-04-06T00:46:55.912Z,88.64
2019-04-06T00:49:24.409Z,89.18
2019-04-06T00:51:52.808Z,89.18
2019-04-06T00:54:21.261Z,87.83
2019-04-06T00:56:49.783Z,88.53
2019-04-06T00:59:18.324Z,89.41
2019-04-06T01:01:46.848Z,89.11
2019-04-06T01:04:15.291Z,89.13
2019-04-06T01:06:43.764Z,90.26
2019-04-06T01:09:12.273Z,90.57
2019-04-06T01:11:40.771Z,90.21
2019-04-06T01:14:09.208Z,89.66
2019-04-06T01:16:37.696Z,89.35
2019-04-06T01:19:06.368Z,88.95
2019-04-06T01:21:34.794Z,88.30
2019-04-06T01:24:03.216Z,88.35
2019-04-06T01:26:31.812Z,88.35
2019-04-06T01:29:00.227Z,88.40
2019-04-06T01:31:28.739Z,88.36
2019-04-06T01:33:59.014Z,88.85
2019-04-06T01:36:27.893Z,88.73
2019-04-06T01:38:56.322Z,88.85
2019-04-06T01:41:24.983Z,88.86
2019-04-06T01:43:53.394Z,89.18
2019-04-06T01:46:23.179Z,89.18
2019-04-06T01:48:51.568Z,89.50
2019-04-06T01:51:20.262Z,89.59
2019-04-06T01:53:48.694Z,89.94
2019-04-06T01:56:18.742Z,90.01
2019-04-06T01:58:47.518Z,90.01
2019-04-06T02:01:17.610Z,89.90
2019-04-06T02:03:46.061Z,90.45
2019-04-06T02:06:14.558Z,90.68
2019-04-06T02:08:43.009Z,90.89
2019-04-06T02:11:11.501Z,90.89
2019-04-06T02:13:39.942Z,90.47
2019-04-06T02:16:08.439Z,91.11
2019-04-06T02:18:36.906Z,90.71
2019-04-06T02:21:05.439Z,90.37
2019-04-06T02:23:33.863Z,89.94
2019-04-06T02:26:02.431Z,89.94
2019-04-06T02:28:30.955Z,90.07
2019-04-06T02:31:16.074Z,90.27
2019-04-06T02:33:48.736Z,90.16
2019-04-06T02:36:35.104Z,89.11
2019-04-06T02:39:09.555Z,89.20
2019-04-06T02:41:42.680Z,89.72
2019-04-06T02:44:11.153Z,90.06
2019-04-06T02:46:39.724Z,90.12
2019-04-06T02:49:08.201Z,90.06
2019-04-06T02:51:36.625Z,90.06
2019-04-06T02:54:05.209Z,90.24
2019-04-06T02:56:45.508Z,90.50
2019-04-06T02:59:03.956Z,90.56
2019-04-06T03:01:32.393Z,90.40
2019-04-06T03:04:01.062Z,89.82
2019-04-06T03:06:30.029Z,89.76
2019-04-06T03:08:58.613Z,89.57
2019-04-06T03:11:27.144Z,89.93
2019-04-06T03:13:55.742Z,89.93
2019-04-06T03:16:24.201Z,90.10
2019-04-06T03:18:52.753Z,90.11
2019-04-06T03:21:21.172Z,90.11
2019-04-06T03:23:52.131Z,90.40
2019-04-06T03:26:20.105Z,90.51
2019-04-06T03:28:48.903Z,90.63
2019-04-06T03:31:22.771Z,90.31
2019-04-06T03:33:47.659Z,90.31
2019-04-06T03:36:16.135Z,91.13
2019-04-06T03:38:44.642Z,90.84
2019-04-06T03:41:13.268Z,90.88
2019-04-06T03:43:41.722Z,90.99
2019-04-06T03:46:10.338Z,91.14
2019-04-06T03:48:38.735Z,91.08
2019-04-06T03:51:07.465Z,90.93
2019-04-06T03:53:35.945Z,91.04
2019-04-06T03:56:05.561Z,90.99
2019-04-06T03:58:34.009Z,90.88
2019-04-06T04:01:02.468Z,90.85
2019-04-06T04:03:30.955Z,90.78
2019-04-06T04:05:59.469Z,91.03
2019-04-06T04:08:27.911Z,90.50
2019-04-06T04:10:56.359Z,90.50
2019-04-06T04:13:24.893Z,90.50
2019-04-06T04:15:56.340Z,90.77
2019-04-06T04:18:23.616Z,91.47
2019-04-06T04:20:52.083Z,91.47
2019-04-06T04:23:20.526Z,91.17
2019-04-06T04:25:48.998Z,90.59
2019-04-06T04:28:17.432Z,89.90
2019-04-06T04:30:45.888Z,90.00
2019-04-06T04:33:14.317Z,89.58
2019-04-06T04:35:42.779Z,89.24
2019-04-06T04:38:11.337Z,89.37
2019-04-06T04:40:40.073Z,89.19
2019-04-06T04:43:08.535Z,90.18
2019-04-06T04:45:37.000Z,90.66
2019-04-06T04:48:05.673Z,90.75
2019-04-06T04:50:34.121Z,91.04
2019-04-06T04:53:02.649Z,91.09
2019-04-06T04:55:31.184Z,90.71
2019-04-06T04:57:59.605Z,90.42
2019-04-06T05:00:28.039Z,90.45
2019-04-06T05:02:56.617Z,90.65
2019-04-06T05:05:25.143Z,91.23
2019-04-06T05:07:53.597Z,91.04
2019-04-06T05:10:22.038Z,91.11
2019-04-06T05:12:50.479Z,90.95
2019-04-06T05:15:33.794Z,90.95
2019-04-06T05:18:02.314Z,90.70
2019-04-06T05:20:30.734Z,90.38
2019-04-06T05:22:59.411Z,90.66
2019-04-06T05:25:27.911Z,90.87
2019-04-06T05:27:56.340Z,90.42
2019-04-06T05:30:24.887Z,90.14
2019-04-06T05:32:53.313Z,88.71
2019-04-06T05:35:21.793Z,88.71
2019-04-06T05:37:50.252Z,87.32
2019-04-06T05:40:18.876Z,86.01
2019-04-06T05:42:47.331Z,85.52
2019-04-06T05:45:16.023Z,84.72
2019-04-06T05:47:44.972Z,83.92
2019-04-06T05:50:13.655Z,83.66
2019-04-06T05:52:42.121Z,82.87
2019-04-06T05:55:10.672Z,81.71
2019-04-06T05:57:39.102Z,80.98
2019-04-06T06:00:10.127Z,80.73
2019-04-06T06:02:41.355Z,79.58
2019-04-06T06:05:13.424Z,78.81
2019-04-06T06:07:41.850Z,78.14
2019-04-06T06:10:10.539Z,77.73
2019-04-06T06:12:39.112Z,77.08
2019-04-06T06:15:08.081Z,76.39
2019-04-06T06:17:36.501Z,75.06
2019-04-06T06:20:07.051Z,73.82
2019-04-06T06:22:35.687Z,73.88
2019-04-06T06:25:06.443Z,73.05
2019-04-06T06:27:35.222Z,71.99
2019-04-06T06:30:05.696Z,72.00
2019-04-06T06:32:34.162Z,72.41
2019-04-06T06:35:02.762Z,71.68
2019-04-06T06:37:31.196Z,72.68
2019-04-06T06:39:59.787Z,73.70
2019-04-06T06:42:28.437Z,72.66
2019-04-06T06:44:57.311Z,71.26
2019-04-06T06:47:25.792Z,70.58
2019-04-06T06:49:54.217Z,70.48
2019-04-06T06:52:22.730Z,70.56
2019-04-06T06:54:51.170Z,68.98
2019-04-06T06:57:19.628Z,69.14
2019-04-06T06:59:48.122Z,68.29
2019-04-06T07:02:16.572Z,67.50
2019-04-06T07:04:44.992Z,66.20
2019-04-06T07:07:13.448Z,66.82
2019-04-06T07:09:41.899Z,66.88
2019-04-06T07:12:10.791Z,67.16
2019-04-06T07:14:39.372Z,67.21
2019-04-06T07:17:07.818Z,66.49
2019-04-06T07:19:36.238Z,65.57
2019-04-06T07:22:04.926Z,64.12
2019-04-06T07:24:33.367Z,63.14
2019-04-06T07:27:02.174Z,62.82
2019-04-06T07:29:30.607Z,63.89
2019-04-06T07:31:59.344Z,64.32
2019-04-06T07:34:29.312Z,63.22
2019-04-06T07:36:57.741Z,62.05
2019-04-06T07:39:26.228Z,60.58
2019-04-06T07:41:54.681Z,60.56
2019-04-06T07:44:23.204Z,58.08
2019-04-06T07:46:51.870Z,56.40
2019-04-06T07:49:20.307Z,55.63
2019-04-06T07:51:48.739Z,53.49
2019-04-06T07:54:17.210Z,51.10
2019-04-06T07:56:45.699Z,50.30
2019-04-06T07:59:14.221Z,49.35
2019-04-06T08:01:42.758Z,48.92
2019-04-06T08:04:11.457Z,48.39
2019-04-06T08:06:39.996Z,48.05
2019-04-06T08:09:08.873Z,46.85
2019-04-06T08:11:37.863Z,46.30
2019-04-06T08:14:06.417Z,45.79
2019-04-06T08:16:34.854Z,44.91
2019-04-06T08:19:03.355Z,43.97
2019-04-06T08:21:31.811Z,42.37
2019-04-06T08:24:00.239Z,42.02
2019-04-06T08:26:28.799Z,41.65
2019-04-06T08:29:01.517Z,41.84
2019-04-06T08:31:27.382Z,40.38
2019-04-06T08:33:55.831Z,39.73
2019-04-06T08:36:24.409Z,37.99
2019-04-06T08:38:52.857Z,38.03
2019-04-06T08:41:21.391Z,37.62
2019-04-06T08:43:49.886Z,36.54
2019-04-06T08:46:18.429Z,37.56
2019-04-06T08:48:46.929Z,37.46
2019-04-06T08:51:15.511Z,36.67
2019-04-06T08:53:44.114Z,36.40
2019-04-06T08:56:12.691Z,35.58
2019-04-06T08:58:41.464Z,35.92
2019-04-06T09:01:10.175Z,34.15
2019-04-06T09:03:38.617Z,35.56
2019-04-06T09:06:07.085Z,35.35
2019-04-06T09:08:35.662Z,35.82
2019-04-06T09:11:04.220Z,33.77
2019-04-06T09:13:32.712Z,32.99
2019-04-06T09:16:03.700Z,32.54
2019-04-06T09:18:31.582Z,32.95
2019-04-06T09:21:00.193Z,34.10
2019-04-06T09:23:28.667Z,35.16
2019-04-06T09:25:57.478Z,35.54
2019-04-06T09:28:25.911Z,34.56
2019-04-06T09:30:54.676Z,35.09
2019-04-06T09:33:23.149Z,35.20
2019-04-06T09:35:51.577Z,35.94
2019-04-06T09:38:20.000Z,37.24
2019-04-06T09:40:49.673Z,34.43
2019-04-06T09:43:18.861Z,36.75
2019-04-06T09:45:54.799Z,35.49
2019-04-06T09:48:41.170Z,37.81
2019-04-06T09:51:26.307Z,37.08
2019-04-06T09:54:07.334Z,36.93
2019-04-06T09:56:46.677Z,40.08
2019-04-06T09:59:19.852Z,38.77
2019-04-06T10:01:49.937Z,37.09
2019-04-06T10:04:22.414Z,37.27
2019-04-06T10:06:52.521Z,38.68
2019-04-06T10:09:40.800Z,38.16
2019-04-06T10:12:25.926Z,41.18
2019-04-06T10:15:14.981Z,40.76
2019-04-06T10:18:00.190Z,44.21
2019-04-06T10:20:30.313Z,43.21
2019-04-06T10:23:02.858Z,43.76
2019-04-06T10:25:49.493Z,43.74
2019-04-06T10:28:31.967Z,42.33
2019-04-06T10:31:02.321Z,42.91
2019-04-06T10:33:32.632Z,43.10
2019-04-06T10:36:11.277Z,42.09
2019-04-06T10:38:58.003Z,42.50
2019-04-06T10:41:40.216Z,43.69
2019-04-06T10:44:10.313Z,45.74
2019-04-06T10:46:49.493Z,44.88
2019-04-06T10:49:22.434Z,44.85
2019-04-06T10:51:55.371Z,44.42
2019-04-06T10:54:34.546Z,44.34
2019-04-06T10:57:10.089Z,44.58
2019-04-06T11:00:02.318Z,43.96
2019-04-06T11:02:46.730Z,44.06
2019-04-06T11:05:16.907Z,44.80
2019-04-06T11:07:52.744Z,44.32
2019-04-06T11:10:23.317Z,43.87
2019-04-06T11:12:59.421Z,43.97
2019-04-06T11:15:29.491Z,43.01
2019-04-06T11:18:05.039Z,43.96
2019-04-06T11:20:35.180Z,44.08
2019-04-06T11:23:21.716Z,43.79
2019-04-06T11:25:51.778Z,45.99
2019-04-06T11:28:22.008Z,47.04
2019-04-06T11:30:52.240Z,45.44
2019-04-06T11:33:28.126Z,46.25
2019-04-06T11:35:58.307Z,46.96
2019-04-06T11:38:34.303Z,44.29
2019-04-06T11:41:22.643Z,44.97
2019-04-06T11:44:09.108Z,43.71
2019-04-06T11:46:39.225Z,42.44
2019-04-06T11:49:15.100Z,42.00
2019-04-06T11:51:51.032Z,40.98
2019-04-06T11:54:21.099Z,40.67
2019-04-06T11:57:06.518Z,43.11
2019-04-06T11:59:54.656Z,42.84
2019-04-06T12:02:30.324Z,42.98
2019-04-06T12:05:03.527Z,42.99
2019-04-06T12:07:49.886Z,43.68
2019-04-06T12:10:28.817Z,43.05
2019-04-06T12:13:11.303Z,43.78
2019-04-06T12:15:47.355Z,45.05
2019-04-06T12:18:18.511Z,45.09
2019-04-06T12:21:03.843Z,44.01
2019-04-06T12:23:34.105Z,44.73
2019-04-06T12:26:13.491Z,43.79
2019-04-06T12:28:55.576Z,44.47
2019-04-06T12:31:41.797Z,45.75
2019-04-06T12:34:20.832Z,47.03
2019-04-06T12:37:08.730Z,47.96
2019-04-06T12:39:53.128Z,46.04
2019-04-06T12:42:34.982Z,49.72
2019-04-06T12:45:05.356Z,47.21
2019-04-06T12:47:41.879Z,48.10
2019-04-06T12:50:14.902Z,49.07
2019-04-06T12:52:51.413Z,48.61
2019-04-06T12:55:21.597Z,49.72
2019-04-06T12:57:55.298Z,48.46
2019-04-06T13:00:51.217Z,47.97
2019-04-06T13:03:30.142Z,48.08
2019-04-06T13:06:09.044Z,49.37
2019-04-06T13:08:44.721Z,51.66
2019-04-06T13:11:31.093Z,50.36
2019-04-06T13:14:04.439Z,49.08
2019-04-06T13:16:40.725Z,49.20
2019-04-06T13:19:10.866Z,49.63
2019-04-06T13:21:47.065Z,49.37
2019-04-06T13:24:29.182Z,50.72
2019-04-06T13:27:14.691Z,49.19
2019-04-06T13:29:44.806Z,48.80
2019-04-06T13:32:20.719Z,48.47
2019-04-06T13:34:51.123Z,48.43
2019-04-06T13:37:30.193Z,49.13
2019-04-06T13:40:09.297Z,48.89
2019-04-06T13:42:55.691Z,48.98
2019-04-06T13:45:42.361Z,47.92
2019-04-06T13:48:12.539Z,49.09
2019-04-06T13:50:51.946Z,49.26
2019-04-06T13:53:30.680Z,48.00
2019-04-06T13:56:12.684Z,50.72
2019-04-06T13:58:48.570Z,50.80
2019-04-06T14:01:21.631Z,49.68
2019-04-06T14:04:04.125Z,49.19
2019-04-06T14:06:43.361Z,49.18
2019-04-06T14:09:22.442Z,49.76
2019-04-06T14:11:53.344Z,50.83
2019-04-06T14:14:38.891Z,50.87
2019-04-06T14:17:15.033Z,48.57
2019-04-06T14:19:54.144Z,50.00
2019-04-06T14:22:24.308Z,51.86
2019-04-06T14:25:05.962Z,51.80
2019-04-06T14:27:52.618Z,50.33
2019-04-06T14:30:22.733Z,50.64
2019-04-06T14:32:52.966Z,50.57
2019-04-06T14:35:23.347Z,52.70
2019-04-06T14:38:05.774Z,50.09
2019-04-06T14:40:36.166Z,50.38
2019-04-06T14:43:09.890Z,50.40
2019-04-06T14:45:43.378Z,50.66
2019-04-06T14:48:29.884Z,51.77
2019-04-06T14:51:08.988Z,51.71
2019-04-06T14:53:39.194Z,51.39
2019-04-06T14:56:12.606Z,51.03
2019-04-06T14:58:45.520Z,50.19
2019-04-06T15:01:15.617Z,50.48
2019-04-06T15:03:54.202Z,50.64
2019-04-06T15:06:40.607Z,52.01
2019-04-06T15:09:20.514Z,50.92
2019-04-06T15:11:59.540Z,51.24
2019-04-06T15:14:29.626Z,51.64
2019-04-06T15:17:11.688Z,51.34
2019-04-06T15:19:45.562Z,52.50
2019-04-06T15:22:24.979Z,52.38
2019-04-06T15:25:10.306Z,50.92
2019-04-06T15:27:51.978Z,50.59
2019-04-06T15:30:28.214Z,50.69
2019-04-06T15:33:01.041Z,50.74
2019-04-06T15:35:39.931Z,52.01
2019-04-06T15:38:16.030Z,50.94
2019-04-06T15:40:48.841Z,50.98
2019-04-06T15:43:22.271Z,51.22
2019-04-06T15:45:58.434Z,51.46
2019-04-06T15:48:39.898Z,51.48
2019-04-06T15:51:14.943Z,52.63
2019-04-06T15:53:53.881Z,52.56
2019-04-06T15:56:40.405Z,52.94
2019-04-06T15:59:22.483Z,53.80
2019-04-06T16:02:08.730Z,53.84
2019-04-06T16:04:48.051Z,54.47
2019-04-06T16:07:33.419Z,54.84
2019-04-06T16:10:17.290Z,53.39
2019-04-06T16:12:59.697Z,53.93
2019-04-06T16:15:42.440Z,54.91
2019-04-06T16:18:29.144Z,54.17
2019-04-06T16:21:02.616Z,54.15
2019-04-06T16:23:35.782Z,53.88
2019-04-06T16:26:17.880Z,54.29
2019-04-06T16:28:48.120Z,53.79
2019-04-06T16:31:34.531Z,53.95
2019-04-06T16:34:20.945Z,53.80
2019-04-06T16:37:07.165Z,53.70
2019-04-06T16:39:43.514Z,53.33
2019-04-06T16:42:29.836Z,53.95
2019-04-06T16:45:05.691Z,54.32
2019-04-06T16:47:35.882Z,55.34
2019-04-06T16:50:15.620Z,56.48
2019-04-06T16:52:45.642Z,57.45
2019-04-06T16:55:33.623Z,58.29
2019-04-06T16:58:18.757Z,58.42
2019-04-06T17:01:06.979Z,59.05
2019-04-06T17:03:37.603Z,59.37
2019-04-06T17:06:13.902Z,59.79
2019-04-06T17:08:49.781Z,60.48
2019-04-06T17:11:36.276Z,60.54
2019-04-06T17:14:06.651Z,60.43
2019-04-06T17:16:52.114Z,61.11
2019-04-06T17:19:31.259Z,61.71
2019-04-06T17:22:06.864Z,61.58
2019-04-06T17:24:40.141Z,62.34
2019-04-06T17:27:12.962Z,62.73
2019-04-06T17:29:58.147Z,62.92
2019-04-06T17:32:37.210Z,63.44
2019-04-06T17:35:07.378Z,63.20
2019-04-06T17:37:53.618Z,63.36
2019-04-06T17:40:26.744Z,63.90
2019-04-06T17:42:57.161Z,64.13
2019-04-06T17:45:30.240Z,64.23
2019-04-06T17:48:06.043Z,64.29
2019-04-06T17:50:42.248Z,63.69
2019-04-06T17:53:28.282Z,65.14
2019-04-06T17:55:59.551Z,65.30
2019-04-06T17:58:33.235Z,66.03
2019-04-06T18:01:06.483Z,66.19
2019-04-06T18:03:51.903Z,66.62
2019-04-06T18:06:31.298Z,67.03
2019-04-06T18:09:07.689Z,67.14
2019-04-06T18:11:44.582Z,67.33
2019-04-06T18:14:13.388Z,68.13
2019-04-06T18:16:41.996Z,68.21
2019-04-06T18:19:10.431Z,69.18
2019-04-06T18:21:39.182Z,68.79
2019-04-06T18:24:07.625Z,69.99
2019-04-06T18:26:36.088Z,69.52
2019-04-06T18:29:04.996Z,69.91
2019-04-06T18:31:44.567Z,70.61
2019-04-06T18:34:13.682Z,71.42
2019-04-06T18:36:44.382Z,71.63
2019-04-06T18:39:14.642Z,71.57
2019-04-06T18:41:43.529Z,72.08
2019-04-06T18:44:12.045Z,72.43
2019-04-06T18:46:40.596Z,72.79
2019-04-06T18:49:09.115Z,73.11
2019-04-06T18:51:37.732Z,73.21
2019-04-06T18:54:08.326Z,73.05
2019-04-06T18:56:36.493Z,73.18
2019-04-06T18:59:05.323Z,72.68
2019-04-06T19:01:33.833Z,74.57
2019-04-06T19:04:02.388Z,74.31
2019-04-06T19:06:30.906Z,76.18
2019-04-06T19:08:59.598Z,75.79
2019-04-06T19:11:28.146Z,75.02
2019-04-06T19:13:56.749Z,75.04
2019-04-06T19:16:25.253Z,76.61
2019-04-06T19:18:53.827Z,76.05
2019-04-06T19:21:22.304Z,76.10
2019-04-06T19:23:50.799Z,75.99
2019-04-06T19:26:19.446Z,76.89
2019-04-06T19:28:47.900Z,76.20
2019-04-06T19:31:16.902Z,77.64
2019-04-06T19:33:45.717Z,78.20
2019-04-06T19:36:14.709Z,78.99
2019-04-06T19:38:43.816Z,79.06
2019-04-06T19:41:12.463Z,77.74
2019-04-06T19:43:40.992Z,78.44
2019-04-06T19:46:09.488Z,78.26
2019-04-06T19:48:40.385Z,78.32
2019-04-06T19:51:08.643Z,78.18
2019-04-06T19:53:37.864Z,78.65
2019-04-06T19:56:06.584Z,78.28
2019-04-06T19:58:35.122Z,79.12
2019-04-06T20:01:03.611Z,79.52
2019-04-06T20:03:36.971Z,78.89
2019-04-06T20:06:02.710Z,79.41
2019-04-06T20:08:31.144Z,80.41
2019-04-06T20:10:59.783Z,79.64
2019-04-06T20:13:29.456Z,80.92
2019-04-06T20:15:58.198Z,81.44
2019-04-06T20:18:26.648Z,81.26
2019-04-06T20:20:55.230Z,80.89
2019-04-06T20:23:24.229Z,80.92
2019-04-06T20:25:53.092Z,81.19
2019-04-06T20:28:22.178Z,79.98
2019-04-06T20:30:50.864Z,80.01
2019-04-06T20:33:20.541Z,79.64
2019-04-06T20:35:49.203Z,81.16
2019-04-06T20:38:17.712Z,81.15
2019-04-06T20:40:46.343Z,81.23
2019-04-06T20:43:14.817Z,82.07
2019-04-06T20:45:43.750Z,81.79
2019-04-06T20:48:12.186Z,81.61
2019-04-06T20:50:40.869Z,80.42
2019-04-06T20:53:09.894Z,80.97
2019-04-06T20:55:38.740Z,81.05
2019-04-06T20:58:07.395Z,81.01
2019-04-06T21:00:36.255Z,81.50
2019-04-06T21:03:05.211Z,81.96
2019-04-06T21:05:33.698Z,81.50
2019-04-06T21:08:02.282Z,81.22
2019-04-06T21:10:30.733Z,81.13
2019-04-06T21:12:59.232Z,78.39
2019-04-06T21:15:28.293Z,77.65
2019-04-06T21:17:56.846Z,78.20
2019-04-06T21:20:25.275Z,80.67
2019-04-06T21:22:53.715Z,81.36
2019-04-06T21:25:22.269Z,81.49
2019-04-06T21:27:51.353Z,81.75
2019-04-06T21:30:20.028Z,82.11
2019-04-06T21:32:48.865Z,82.56
2019-04-06T21:35:17.973Z,82.93
2019-04-06T21:37:46.665Z,82.36
2019-04-06T21:40:15.886Z,81.09
2019-04-06T21:42:45.863Z,81.26
2019-04-06T21:45:15.261Z,82.88
2019-04-06T21:47:44.227Z,81.39
2019-04-06T21:50:12.841Z,80.74
2019-04-06T21:52:41.368Z,82.33
2019-04-06T21:55:13.726Z,82.63
2019-04-06T21:57:43.068Z,83.28
2019-04-06T22:00:14.137Z,82.79
2019-04-06T22:02:42.706Z,82.51
2019-04-06T22:05:11.526Z,82.04
2019-04-06T22:07:48.131Z,83.29
2019-04-06T22:10:11.921Z,83.37
2019-04-06T22:12:41.475Z,82.76
2019-04-06T22:15:12.807Z,82.66
2019-04-06T22:17:41.229Z,82.09
2019-04-06T22:20:09.832Z,82.90
2019-04-06T22:22:38.246Z,83.20
2019-04-06T22:25:07.473Z,83.22
2019-04-06T22:27:35.995Z,83.34
2019-04-06T22:30:09.573Z,84.35
2019-04-06T22:32:38.329Z,83.75
2019-04-06T22:35:07.813Z,83.70
2019-04-06T22:37:37.175Z,84.33
2019-04-06T22:40:07.485Z,85.20
2019-04-06T22:42:36.594Z,85.73
2019-04-06T22:45:08.350Z,85.85
2019-04-06T22:47:37.124Z,85.01
2019-04-06T22:50:07.582Z,84.99
2019-04-06T22:52:36.666Z,87.46
2019-04-06T22:55:07.328Z,85.32
2019-04-06T22:57:36.103Z,85.58
2019-04-06T23:00:08.236Z,85.98
2019-04-06T23:02:44.195Z,86.79
2019-04-06T23:05:29.540Z,86.46
2019-04-06T23:07:58.739Z,87.55
2019-04-06T23:10:27.728Z,87.26
2019-04-06T23:12:56.459Z,86.57
2019-04-06T23:15:25.474Z,87.44
2019-04-06T23:17:54.393Z,87.47
2019-04-06T23:20:22.915Z,88.58
2019-04-06T23:22:51.520Z,87.88
2019-04-06T23:25:19.950Z,86.76
2019-04-06T23:27:48.515Z,85.72
2019-04-06T23:30:18.111Z,87.16
2019-04-06T23:32:46.692Z,85.56
2019-04-06T23:35:15.258Z,89.04
2019-04-06T23:37:43.761Z,90.02
2019-04-06T23:40:12.356Z,89.43
2019-04-06T23:42:40.783Z,88.41
2019-04-06T23:45:09.229Z,90.26
2019-04-06T23:47:37.765Z,89.59
2019-04-06T23:50:07.631Z,88.81
2019-04-06T23:52:36.488Z,87.08
2019-04-06T23:55:07.515Z,87.45
2019-04-06T23:57:36.093Z,86.56
