createdAt,value
2023-02-28T00:01:32.928Z,21.50
2023-02-28T00:04:00.507Z,21.40
2023-02-28T00:06:28.273Z,21.40
2023-02-28T00:08:55.577Z,21.40
2023-02-28T00:11:22.912Z,21.40
2023-02-28T00:13:50.026Z,21.40
2023-02-28T00:16:21.688Z,21.40
2023-02-28T00:18:48.949Z,21.40
2023-02-28T00:21:18.126Z,21.40
2023-02-28T00:23:45.323Z,21.30
2023-02-28T00:26:12.925Z,21.30
2023-02-28T00:28:39.863Z,21.70
2023-02-28T00:31:07.084Z,21.30
2023-02-28T00:33:34.299Z,21.30
2023-02-28T00:36:12.144Z,21.30
2023-02-28T00:38:41.608Z,21.30
2023-02-28T00:41:09.641Z,21.30
2023-02-28T00:43:39.892Z,21.20
2023-02-28T00:46:08.680Z,21.20
2023-02-28T00:48:36.237Z,21.20
2023-02-28T00:51:03.584Z,21.20
2023-02-28T00:53:31.180Z,21.20
2023-02-28T00:55:58.024Z,21.20
2023-02-28T00:58:25.101Z,21.20
2023-02-28T01:00:53.795Z,21.20
2023-02-28T01:03:22.158Z,21.20
2023-02-28T01:05:49.271Z,21.10
2023-02-28T01:08:16.412Z,21.10
2023-02-28T01:10:43.826Z,21.10
2023-02-28T01:13:12.275Z,21.10
2023-02-28T01:15:44.484Z,21.10
2023-02-28T01:18:11.427Z,21.10
2023-02-28T01:20:39.470Z,21.10
2023-02-28T01:23:06.460Z,21.10
2023-02-28T01:25:36.756Z,21.10
2023-02-28T01:28:04.182Z,21.00
2023-02-28T01:30:31.767Z,21.00
2023-02-28T01:32:59.279Z,21.00
2023-02-28T01:35:26.454Z,21.00
2023-02-28T01:37:54.073Z,21.00
2023-02-28T01:40:21.452Z,21.00
2023-02-28T01:42:48.407Z,20.90
2023-02-28T01:45:26.845Z,20.90
2023-02-28T01:48:09.805Z,20.90
2023-02-28T01:50:44.703Z,20.90
2023-02-28T01:53:26.159Z,20.90
2023-02-28T01:55:55.271Z,20.90
2023-02-28T01:58:22.507Z,20.90
2023-02-28T02:00:50.083Z,20.90
2023-02-28T02:03:21.277Z,20.90
2023-02-28T02:05:48.914Z,20.80
2023-02-28T02:08:27.458Z,20.90
2023-02-28T02:10:59.366Z,20.90
2023-02-28T02:13:54.285Z,20.80
2023-02-28T02:16:46.522Z,20.90
2023-02-28T02:19:29.854Z,20.80
2023-02-28T02:22:52.706Z,20.80
2023-02-28T02:25:30.857Z,20.80
2023-02-28T02:28:58.995Z,20.80
2023-02-28T02:31:57.357Z,20.80
2023-02-28T02:34:47.260Z,20.80
2023-02-28T02:37:30.005Z,20.70
2023-02-28T02:40:15.689Z,20.70
2023-02-28T02:43:12.591Z,20.70
2023-02-28T02:45:48.360Z,20.70
2023-02-28T02:48:21.736Z,20.70
2023-02-28T02:50:57.279Z,20.60
2023-02-28T02:53:53.267Z,20.70
2023-02-28T02:56:25.578Z,20.60
2023-02-28T02:58:57.714Z,20.60
2023-02-28T03:01:30.281Z,20.60
2023-02-28T03:04:02.301Z,20.60
2023-02-28T03:06:29.653Z,20.60
2023-02-28T03:08:56.960Z,20.60
2023-02-28T03:11:24.347Z,20.60
2023-02-28T03:14:30.270Z,20.60
2023-02-28T03:17:47.483Z,20.60
2023-02-28T03:20:50.378Z,20.60
2023-02-28T03:23:44.215Z,20.60
2023-02-28T03:26:28.311Z,20.60
2023-02-28T03:29:18.195Z,20.50
2023-02-28T03:32:07.611Z,20.50
2023-02-28T03:34:40.761Z,20.50
2023-02-28T03:37:19.756Z,20.50
2023-02-28T03:40:02.148Z,20.50
2023-02-28T03:42:35.276Z,20.50
2023-02-28T03:45:10.181Z,20.50
2023-02-28T03:47:47.577Z,20.50
2023-02-28T03:50:21.372Z,20.40
2023-02-28T03:53:22.578Z,20.40
2023-02-28T03:56:08.173Z,20.40
2023-02-28T03:58:49.258Z,20.40
2023-02-28T04:01:42.881Z,20.40
2023-02-28T04:04:12.596Z,20.40
2023-02-28T04:06:40.421Z,20.40
2023-02-28T04:11:44.697Z,20.30
2023-02-28T04:14:13.189Z,20.30
2023-02-28T04:16:43.066Z,20.30
2023-02-28T04:19:13.084Z,20.30
2023-02-28T04:21:51.539Z,20.40
2023-02-28T04:24:26.539Z,20.30
2023-02-28T04:26:57.498Z,20.30
2023-02-28T04:29:35.648Z,20.30
2023-02-28T04:32:03.854Z,20.30
2023-02-28T04:34:33.991Z,20.30
2023-02-28T04:37:17.060Z,20.30
2023-02-28T04:39:44.638Z,20.30
2023-02-28T04:42:12.782Z,20.30
2023-02-28T04:44:39.790Z,20.30
2023-02-28T04:47:06.978Z,20.20
2023-02-28T04:49:33.964Z,20.20
2023-02-28T04:52:00.936Z,20.20
2023-02-28T04:54:29.241Z,20.20
2023-02-28T04:56:56.419Z,20.20
2023-02-28T04:59:23.488Z,20.20
2023-02-28T05:01:51.076Z,20.20
2023-02-28T05:04:18.645Z,20.20
2023-02-28T05:06:45.668Z,20.20
2023-02-28T05:09:12.791Z,20.20
2023-02-28T05:11:40.903Z,20.20
2023-02-28T05:14:15.122Z,20.20
2023-02-28T05:16:42.427Z,20.20
2023-02-28T05:19:09.506Z,20.20
2023-02-28T05:21:48.872Z,20.10
2023-02-28T05:24:15.927Z,20.10
2023-02-28T05:26:44.445Z,20.10
2023-02-28T05:29:11.815Z,20.10
2023-02-28T05:31:39.029Z,20.10
2023-02-28T05:34:06.308Z,20.10
2023-02-28T05:36:33.774Z,20.10
2023-02-28T05:39:00.798Z,20.10
2023-02-28T05:41:28.303Z,20.10
2023-02-28T05:43:55.797Z,20.10
2023-02-28T05:46:22.947Z,20.00
2023-02-28T05:48:50.200Z,20.00
2023-02-28T05:51:18.656Z,20.00
2023-02-28T05:53:45.825Z,20.00
2023-02-28T05:56:13.016Z,20.00
2023-02-28T05:58:39.962Z,20.00
2023-02-28T06:01:31.507Z,20.00
2023-02-28T06:04:01.619Z,20.00
2023-02-28T06:06:30.556Z,20.00
2023-02-28T06:08:58.351Z,20.00
2023-02-28T06:11:28.721Z,20.00
2023-02-28T06:14:01.566Z,20.00
2023-02-28T06:16:30.982Z,20.00
2023-02-28T06:19:04.641Z,20.00
2023-02-28T06:21:33.035Z,20.00
2023-02-28T06:24:00.442Z,20.00
2023-02-28T06:26:27.751Z,19.90
2023-02-28T06:28:56.293Z,19.90
2023-02-28T06:31:24.154Z,19.90
2023-02-28T06:33:51.215Z,19.90
2023-02-28T06:36:19.385Z,19.90
2023-02-28T06:38:46.933Z,19.90
2023-02-28T06:41:13.922Z,19.90
2023-02-28T06:43:42.984Z,20.00
2023-02-28T06:46:15.056Z,20.00
2023-02-28T06:48:45.334Z,20.00
2023-02-28T06:51:21.381Z,20.10
2023-02-28T06:53:48.417Z,20.20
2023-02-28T06:56:17.833Z,20.30
2023-02-28T06:58:50.261Z,20.50
2023-02-28T07:01:18.426Z,20.70
2023-02-28T07:03:45.711Z,20.80
2023-02-28T07:06:13.153Z,21.00
2023-02-28T07:08:41.999Z,21.10
2023-02-28T07:11:09.194Z,21.30
2023-02-28T07:13:36.979Z,21.40
2023-02-28T07:16:08.953Z,21.50
2023-02-28T07:18:37.142Z,21.60
2023-02-28T07:21:10.227Z,21.60
2023-02-28T07:23:41.985Z,21.60
2023-02-28T07:26:15.595Z,21.60
2023-02-28T07:28:44.737Z,21.60
2023-02-28T07:31:14.848Z,21.50
2023-02-28T07:33:42.759Z,21.50
2023-02-28T07:36:16.318Z,21.50
2023-02-28T07:38:48.381Z,21.60
2023-02-28T07:41:18.708Z,21.60
2023-02-28T07:43:46.461Z,21.80
2023-02-28T07:46:17.349Z,21.90
2023-02-28T07:48:45.387Z,22.00
2023-02-28T07:51:12.327Z,22.20
2023-02-28T07:53:39.331Z,22.30
2023-02-28T07:56:07.583Z,22.40
2023-02-28T07:58:34.861Z,22.60
2023-02-28T08:01:11.932Z,22.70
2023-02-28T08:03:40.385Z,22.80
2023-02-28T08:06:20.319Z,22.90
2023-02-28T08:08:47.740Z,23.00
2023-02-28T08:11:17.173Z,23.20
2023-02-28T08:13:45.526Z,23.20
2023-02-28T08:16:22.903Z,23.50
2023-02-28T08:18:54.163Z,23.40
2023-02-28T08:21:22.560Z,23.50
2023-02-28T08:23:51.971Z,23.60
2023-02-28T08:26:20.193Z,23.70
2023-02-28T08:28:47.874Z,23.70
2023-02-28T08:31:17.565Z,23.80
2023-02-28T08:33:45.622Z,23.80
2023-02-28T08:36:13.383Z,23.90
2023-02-28T08:38:40.829Z,23.90
2023-02-28T08:41:12.102Z,24.00
2023-02-28T08:43:41.155Z,24.00
2023-02-28T08:46:08.980Z,24.10
2023-02-28T08:48:38.841Z,24.10
2023-02-28T08:51:10.293Z,24.10
2023-02-28T08:53:38.856Z,24.10
2023-02-28T08:56:20.149Z,24.20
2023-02-28T08:58:50.022Z,24.20
2023-02-28T09:01:24.191Z,24.30
2023-02-28T09:03:52.705Z,24.30
2023-02-28T09:06:23.541Z,24.30
2023-02-28T09:08:51.178Z,24.30
2023-02-28T09:11:19.641Z,24.30
2023-02-28T09:13:47.380Z,24.40
2023-02-28T09:16:17.303Z,24.40
2023-02-28T09:18:45.680Z,24.40
2023-02-28T09:21:16.822Z,24.40
2023-02-28T09:23:49.315Z,24.40
2023-02-28T09:26:26.534Z,24.40
2023-02-28T09:28:56.473Z,24.50
2023-02-28T09:31:29.236Z,24.40
2023-02-28T09:33:58.458Z,24.40
2023-02-28T09:36:41.811Z,24.50
2023-02-28T09:39:11.240Z,24.50
2023-02-28T09:41:48.637Z,24.50
2023-02-28T09:44:38.478Z,24.60
2023-02-28T09:47:35.278Z,24.70
2023-02-28T09:50:30.835Z,24.80
2023-02-28T09:52:59.287Z,24.90
2023-02-28T09:55:46.610Z,25.00
2023-02-28T09:58:45.682Z,25.20
2023-02-28T10:01:49.113Z,25.20
2023-02-28T10:04:52.427Z,25.30
2023-02-28T10:07:44.082Z,25.40
2023-02-28T10:10:49.207Z,25.60
2023-02-28T10:13:45.880Z,25.60
2023-02-28T10:16:22.545Z,25.80
2023-02-28T10:19:03.371Z,25.80
2023-02-28T10:21:39.112Z,25.90
2023-02-28T10:24:41.684Z,25.90
2023-02-28T10:27:33.603Z,26.00
2023-02-28T10:30:03.066Z,26.10
2023-02-28T10:32:36.659Z,26.10
2023-02-28T10:35:15.593Z,26.20
2023-02-28T10:37:46.211Z,26.20
2023-02-28T10:40:19.118Z,26.30
2023-02-28T10:43:16.156Z,26.40
2023-02-28T10:46:10.746Z,26.30
2023-02-28T10:48:43.595Z,26.30
2023-02-28T10:51:17.535Z,26.00
2023-02-28T10:53:59.783Z,26.50
2023-02-28T10:56:29.115Z,26.60
2023-02-28T10:59:15.989Z,26.60
2023-02-28T11:01:47.274Z,26.70
2023-02-28T11:04:30.606Z,26.70
2023-02-28T11:07:22.094Z,26.80
2023-02-28T11:09:56.454Z,26.90
2023-02-28T11:12:37.827Z,26.90
2023-02-28T11:15:29.110Z,27.10
2023-02-28T11:18:01.385Z,27.20
2023-02-28T11:20:35.433Z,27.40
2023-02-28T11:23:06.019Z,27.60
2023-02-28T11:25:37.817Z,27.70
2023-02-28T11:28:29.629Z,27.80
2023-02-28T11:31:20.341Z,28.00
2023-02-28T11:33:54.684Z,28.20
2023-02-28T11:36:29.687Z,28.30
2023-02-28T11:39:13.406Z,28.50
2023-02-28T11:42:11.613Z,28.70
2023-02-28T11:45:36.177Z,28.90
2023-02-28T11:48:30.348Z,29.20
2023-02-28T11:51:36.981Z,29.40
2023-02-28T11:54:25.115Z,29.50
2023-02-28T11:57:35.979Z,29.70
2023-02-28T12:00:52.535Z,29.80
2023-02-28T12:03:44.739Z,30.00
2023-02-28T12:06:41.892Z,30.20
2023-02-28T12:09:50.369Z,30.40
2023-02-28T12:13:16.913Z,30.50
2023-02-28T12:16:09.561Z,30.70
2023-02-28T12:19:17.682Z,30.90
2023-02-28T12:22:06.592Z,31.00
2023-02-28T12:25:07.454Z,31.10
2023-02-28T12:27:48.153Z,31.20
2023-02-28T12:30:25.495Z,31.30
2023-02-28T12:33:12.007Z,31.30
2023-02-28T12:35:56.798Z,31.40
2023-02-28T12:38:35.712Z,31.50
2023-02-28T12:41:45.570Z,31.60
2023-02-28T12:44:33.771Z,31.60
2023-02-28T12:47:14.180Z,31.70
2023-02-28T12:49:52.598Z,31.80
2023-02-28T12:52:31.240Z,31.80
2023-02-28T12:55:15.526Z,31.90
2023-02-28T12:57:47.085Z,31.90
2023-02-28T13:00:23.698Z,31.90
2023-02-28T13:03:29.394Z,31.90
2023-02-28T13:06:41.820Z,32.00
2023-02-28T13:09:17.603Z,32.10
2023-02-28T13:11:54.291Z,32.20
2023-02-28T13:14:40.037Z,32.30
2023-02-28T13:17:10.036Z,32.40
2023-02-28T13:19:48.742Z,32.40
2023-02-28T13:22:39.142Z,32.50
2023-02-28T13:25:35.105Z,32.50
2023-02-28T13:28:09.480Z,32.70
2023-02-28T13:31:01.330Z,32.50
2023-02-28T13:33:36.210Z,32.50
2023-02-28T13:36:15.523Z,32.40
2023-02-28T13:38:56.444Z,32.40
2023-02-28T13:41:32.713Z,32.20
2023-02-28T13:44:16.352Z,32.10
2023-02-28T13:46:49.809Z,31.90
2023-02-28T13:49:31.051Z,31.60
2023-02-28T13:52:06.765Z,31.50
2023-02-28T13:55:20.731Z,31.20
2023-02-28T13:58:13.663Z,31.00
2023-02-28T14:01:15.520Z,30.80
2023-02-28T14:04:33.491Z,30.60
2023-02-28T14:07:01.894Z,30.40
2023-02-28T14:09:42.138Z,30.30
2023-02-28T14:12:59.082Z,30.10
2023-02-28T14:15:29.624Z,30.00
2023-02-28T14:17:58.091Z,29.90
2023-02-28T14:20:31.136Z,29.80
2023-02-28T14:23:41.263Z,29.70
2023-02-28T14:26:33.012Z,29.60
2023-02-28T14:29:30.980Z,29.50
2023-02-28T14:32:10.284Z,29.40
2023-02-28T14:35:18.368Z,29.30
2023-02-28T14:37:45.996Z,29.30
2023-02-28T14:40:36.179Z,29.20
2023-02-28T14:43:20.721Z,29.10
2023-02-28T14:46:00.389Z,29.00
2023-02-28T14:48:28.470Z,29.00
2023-02-28T14:51:01.706Z,29.00
2023-02-28T14:53:38.368Z,29.00
2023-02-28T14:56:07.070Z,29.00
2023-02-28T14:58:35.373Z,28.90
2023-02-28T15:01:05.328Z,28.80
2023-02-28T15:03:35.882Z,28.80
2023-02-28T15:06:18.956Z,28.80
2023-02-28T15:08:46.813Z,28.70
2023-02-28T15:11:23.458Z,28.60
2023-02-28T15:13:56.567Z,28.60
2023-02-28T15:16:32.806Z,28.50
2023-02-28T15:19:28.517Z,28.50
2023-02-28T15:22:13.157Z,28.50
2023-02-28T15:24:50.240Z,28.50
2023-02-28T15:27:27.936Z,28.70
2023-02-28T15:30:08.292Z,28.30
2023-02-28T15:32:40.924Z,28.20
2023-02-28T15:35:26.515Z,28.00
2023-02-28T15:37:54.780Z,27.80
2023-02-28T15:40:31.434Z,27.60
2023-02-28T15:43:17.643Z,29.60
2023-02-28T15:45:52.222Z,27.50
2023-02-28T15:48:28.214Z,27.30
2023-02-28T15:51:01.889Z,27.60
2023-02-28T15:53:45.232Z,27.20
2023-02-28T15:56:44.938Z,27.30
2023-02-28T15:59:32.541Z,27.20
2023-02-28T16:02:11.110Z,27.30
2023-02-28T16:04:56.047Z,27.20
2023-02-28T16:07:23.250Z,27.30
2023-02-28T16:09:50.308Z,27.30
2023-02-28T16:12:17.523Z,27.30
2023-02-28T16:14:46.394Z,27.40
2023-02-28T16:17:24.103Z,27.40
2023-02-28T16:19:51.277Z,27.40
2023-02-28T16:22:18.396Z,27.40
2023-02-28T16:24:45.505Z,27.50
2023-02-28T16:27:36.898Z,27.50
2023-02-28T16:30:06.804Z,27.50
2023-02-28T16:32:37.632Z,27.50
2023-02-28T16:35:10.767Z,27.40
2023-02-28T16:37:38.569Z,27.50
2023-02-28T16:40:06.453Z,27.40
2023-02-28T16:42:33.700Z,27.40
2023-02-28T16:45:00.685Z,27.40
2023-02-28T16:47:27.790Z,27.40
2023-02-28T16:49:54.726Z,27.30
2023-02-28T16:52:21.790Z,27.30
2023-02-28T16:54:49.155Z,27.30
2023-02-28T16:57:24.180Z,27.20
2023-02-28T16:59:54.358Z,27.20
2023-02-28T17:02:21.896Z,27.20
2023-02-28T17:04:49.112Z,27.10
2023-02-28T17:07:17.754Z,27.00
2023-02-28T17:09:46.887Z,27.00
2023-02-28T17:12:14.327Z,27.00
2023-02-28T17:14:41.483Z,26.90
2023-02-28T17:17:16.638Z,26.90
2023-02-28T17:19:44.849Z,26.80
2023-02-28T17:22:12.109Z,26.70
2023-02-28T17:24:39.030Z,26.60
2023-02-28T17:27:06.726Z,26.50
2023-02-28T17:29:33.962Z,26.50
2023-02-28T17:32:08.827Z,26.50
2023-02-28T17:34:42.926Z,26.40
2023-02-28T17:37:10.580Z,26.40
2023-02-28T17:39:37.513Z,26.30
2023-02-28T17:42:04.607Z,26.20
2023-02-28T17:44:31.552Z,26.20
2023-02-28T17:47:00.121Z,26.30
2023-02-28T17:49:28.225Z,26.10
2023-02-28T17:51:55.191Z,26.00
2023-02-28T17:54:22.255Z,26.00
2023-02-28T17:56:49.301Z,26.00
2023-02-28T17:59:16.537Z,25.80
2023-02-28T18:01:43.704Z,25.70
2023-02-28T18:04:10.668Z,25.70
2023-02-28T18:06:47.873Z,25.60
2023-02-28T18:09:24.524Z,25.60
2023-02-28T18:11:53.193Z,25.60
2023-02-28T18:14:24.995Z,25.50
2023-02-28T18:16:54.335Z,25.50
2023-02-28T18:19:21.725Z,25.50
2023-02-28T18:21:52.882Z,25.50
2023-02-28T18:24:24.951Z,25.40
2023-02-28T18:26:52.176Z,25.40
2023-02-28T18:29:26.536Z,25.30
2023-02-28T18:31:55.355Z,25.30
2023-02-28T18:34:24.867Z,25.20
2023-02-28T18:36:53.328Z,25.10
2023-02-28T18:39:20.589Z,25.10
2023-02-28T18:41:47.632Z,25.00
2023-02-28T18:44:20.231Z,25.00
2023-02-28T18:46:51.591Z,24.90
2023-02-28T18:49:19.573Z,24.90
2023-02-28T18:51:47.666Z,24.80
2023-02-28T18:54:16.442Z,24.70
2023-02-28T18:56:43.977Z,24.70
2023-02-28T18:59:12.086Z,24.60
2023-02-28T19:01:40.096Z,24.60
2023-02-28T19:04:07.264Z,24.50
2023-02-28T19:06:35.357Z,24.40
2023-02-28T19:09:04.141Z,24.40
2023-02-28T19:11:31.820Z,24.30
2023-02-28T19:13:59.252Z,24.30
2023-02-28T19:16:28.011Z,24.20
2023-02-28T19:18:55.702Z,24.20
2023-02-28T19:21:24.942Z,24.20
2023-02-28T19:23:51.871Z,24.10
2023-02-28T19:26:23.302Z,24.00
2023-02-28T19:28:50.593Z,24.00
2023-02-28T19:31:25.137Z,24.00
2023-02-28T19:33:53.071Z,23.90
2023-02-28T19:36:21.655Z,23.90
2023-02-28T19:38:49.405Z,23.80
2023-02-28T19:41:18.211Z,23.80
2023-02-28T19:43:45.869Z,23.70
2023-02-28T19:46:14.532Z,23.70
2023-02-28T19:48:42.910Z,23.70
2023-02-28T19:51:13.528Z,23.60
2023-02-28T19:53:42.436Z,23.60
2023-02-28T19:56:10.979Z,23.50
2023-02-28T19:58:39.155Z,23.50
2023-02-28T20:01:16.358Z,23.40
2023-02-28T20:03:43.668Z,23.40
2023-02-28T20:06:15.354Z,23.40
2023-02-28T20:08:42.800Z,23.30
2023-02-28T20:11:13.896Z,23.30
2023-02-28T20:13:41.370Z,23.30
2023-02-28T20:16:11.302Z,23.30
2023-02-28T20:18:39.732Z,23.20
2023-02-28T20:21:10.369Z,23.20
2023-02-28T20:23:43.196Z,23.10
2023-02-28T20:26:12.210Z,23.10
2023-02-28T20:28:40.276Z,23.10
2023-02-28T20:31:21.094Z,23.10
2023-02-28T20:33:50.161Z,23.10
2023-02-28T20:36:21.298Z,23.00
2023-02-28T20:38:48.899Z,23.00
2023-02-28T20:41:16.341Z,23.00
2023-02-28T20:43:43.710Z,22.90
2023-02-28T20:46:10.879Z,22.90
2023-02-28T20:48:38.433Z,22.90
2023-02-28T20:51:07.005Z,22.80
2023-02-28T20:53:36.433Z,22.80
2023-02-28T20:56:11.303Z,22.80
2023-02-28T20:58:38.493Z,22.80
2023-02-28T21:01:17.924Z,22.70
2023-02-28T21:03:49.336Z,23.10
2023-02-28T21:06:18.475Z,22.70
2023-02-28T21:08:46.205Z,22.70
2023-02-28T21:11:18.390Z,22.70
2023-02-28T21:13:46.946Z,22.60
2023-02-28T21:16:17.708Z,22.60
2023-02-28T21:18:46.207Z,22.60
2023-02-28T21:21:24.742Z,22.50
2023-02-28T21:23:53.204Z,22.50
2023-02-28T21:26:23.582Z,22.50
2023-02-28T21:28:56.376Z,22.50
2023-02-28T21:31:26.557Z,22.50
2023-02-28T21:33:56.418Z,22.40
2023-02-28T21:36:27.212Z,22.40
2023-02-28T21:39:14.560Z,22.40
2023-02-28T21:41:41.808Z,22.40
2023-02-28T21:44:18.809Z,22.40
2023-02-28T21:46:48.895Z,22.40
2023-02-28T21:49:16.384Z,22.30
2023-02-28T21:51:44.054Z,22.30
2023-02-28T21:54:11.334Z,22.30
2023-02-28T21:56:39.299Z,22.30
2023-02-28T21:59:09.349Z,22.20
2023-02-28T22:01:43.403Z,22.20
2023-02-28T22:04:22.990Z,22.20
2023-02-28T22:06:59.209Z,22.20
2023-02-28T22:09:26.273Z,22.20
2023-02-28T22:11:53.336Z,22.20
2023-02-28T22:14:20.982Z,22.10
2023-02-28T22:16:51.699Z,22.10
2023-02-28T22:19:20.959Z,22.10
2023-02-28T22:21:48.515Z,22.10
2023-02-28T22:24:18.005Z,22.10
2023-02-28T22:26:45.536Z,22.00
2023-02-28T22:29:12.514Z,22.00
2023-02-28T22:31:39.696Z,22.00
2023-02-28T22:34:11.030Z,22.00
2023-02-28T22:36:40.604Z,21.90
2023-02-28T22:39:07.812Z,21.90
2023-02-28T22:41:34.827Z,21.90
2023-02-28T22:44:05.385Z,21.90
2023-02-28T22:46:35.118Z,21.90
2023-02-28T22:49:05.194Z,21.90
2023-02-28T22:51:34.021Z,21.90
2023-02-28T22:54:01.964Z,21.90
2023-02-28T22:56:30.779Z,21.80
2023-02-28T22:59:00.783Z,21.80
2023-02-28T23:01:32.228Z,22.10
2023-02-28T23:04:01.486Z,21.80
2023-02-28T23:06:35.432Z,21.80
2023-02-28T23:09:07.512Z,21.80
2023-02-28T23:11:39.617Z,21.80
2023-02-28T23:14:08.099Z,21.70
2023-02-28T23:16:41.515Z,21.70
2023-02-28T23:19:16.827Z,21.70
2023-02-28T23:21:45.667Z,21.70
2023-02-28T23:24:15.400Z,21.70
2023-02-28T23:26:47.561Z,21.60
2023-02-28T23:29:17.489Z,21.60
2023-02-28T23:31:45.476Z,21.60
2023-02-28T23:34:13.317Z,21.60
2023-02-28T23:36:46.082Z,21.60
2023-02-28T23:39:17.093Z,21.60
2023-02-28T23:41:45.887Z,21.50
2023-02-28T23:44:16.779Z,21.60
2023-02-28T23:46:46.470Z,21.50
2023-02-28T23:49:14.992Z,21.50
2023-02-28T23:51:42.469Z,21.50
2023-02-28T23:54:10.010Z,21.50
2023-02-28T23:56:37.137Z,21.50
2023-02-28T23:59:04.337Z,21.40
