createdAt,value
2024-01-20T00:00:00.949Z,0.40
2024-01-20T00:02:27.635Z,0.40
2024-01-20T00:04:54.744Z,0.40
2024-01-20T00:07:21.476Z,0.30
2024-01-20T00:09:51.381Z,0.40
2024-01-20T00:12:19.569Z,0.30
2024-01-20T00:14:46.982Z,0.30
2024-01-20T00:17:21.473Z,0.30
2024-01-20T00:19:54.388Z,0.30
2024-01-20T00:22:23.563Z,0.30
2024-01-20T00:24:50.813Z,0.30
2024-01-20T00:27:17.955Z,-0.10
2024-01-20T00:29:44.920Z,0.20
2024-01-20T00:32:11.955Z,0.20
2024-01-20T00:34:50.476Z,0.20
2024-01-20T00:37:22.768Z,0.20
2024-01-20T00:39:49.418Z,0.50
2024-01-20T00:42:16.089Z,0.20
2024-01-20T00:44:43.035Z,0.20
2024-01-20T00:47:09.933Z,0.20
2024-01-20T00:49:36.888Z,0.00
2024-01-20T00:52:03.832Z,0.30
2024-01-20T00:54:30.504Z,0.30
2024-01-20T00:56:57.092Z,0.30
2024-01-20T00:59:23.903Z,0.40
2024-01-20T01:01:50.708Z,0.30
2024-01-20T01:04:17.481Z,0.20
2024-01-20T01:06:44.267Z,0.20
2024-01-20T01:09:11.272Z,0.20
2024-01-20T01:11:38.028Z,0.10
2024-01-20T01:14:04.768Z,0.10
2024-01-20T01:16:31.495Z,0.50
2024-01-20T01:18:58.087Z,0.10
2024-01-20T01:21:25.133Z,0.10
2024-01-20T01:23:51.862Z,0.50
2024-01-20T01:26:19.141Z,0.10
2024-01-20T01:28:46.047Z,0.10
2024-01-20T01:31:12.912Z,0.20
2024-01-20T01:33:39.766Z,0.20
2024-01-20T01:36:07.054Z,0.20
2024-01-20T01:38:33.820Z,0.30
2024-01-20T01:41:00.604Z,0.30
2024-01-20T01:43:27.309Z,0.30
2024-01-20T01:45:54.031Z,0.30
2024-01-20T01:48:21.827Z,0.30
2024-01-20T01:50:50.054Z,0.30
2024-01-20T01:53:16.990Z,0.30
2024-01-20T01:55:47.482Z,0.30
2024-01-20T01:58:14.925Z,0.20
2024-01-20T02:00:42.179Z,0.20
2024-01-20T02:03:10.867Z,0.20
2024-01-20T02:05:37.984Z,0.20
2024-01-20T02:08:05.530Z,0.20
2024-01-20T02:10:33.235Z,0.10
2024-01-20T02:13:01.398Z,0.10
2024-01-20T02:15:29.906Z,0.00
2024-01-20T02:17:57.013Z,0.00
2024-01-20T02:20:25.141Z,0.00
2024-01-20T02:22:51.947Z,0.00
2024-01-20T02:25:18.819Z,0.10
2024-01-20T02:27:45.523Z,0.00
2024-01-20T02:30:12.438Z,0.00
2024-01-20T02:32:39.277Z,0.10
2024-01-20T02:35:06.856Z,0.10
2024-01-20T02:37:33.484Z,0.10
2024-01-20T02:40:00.240Z,-0.50
2024-01-20T02:42:27.000Z,0.10
2024-01-20T02:44:53.718Z,0.10
2024-01-20T02:47:20.639Z,0.60
2024-01-20T02:49:47.332Z,0.20
2024-01-20T02:52:14.105Z,0.20
2024-01-20T02:54:40.770Z,0.20
2024-01-20T02:57:07.478Z,0.30
2024-01-20T02:59:34.293Z,0.30
2024-01-20T03:02:03.492Z,0.30
2024-01-20T03:04:30.466Z,0.30
2024-01-20T03:06:57.277Z,0.20
2024-01-20T03:09:24.146Z,0.30
2024-01-20T03:11:51.439Z,0.30
2024-01-20T03:14:18.072Z,0.50
2024-01-20T03:16:44.807Z,0.30
2024-01-20T03:19:11.497Z,0.30
2024-01-20T03:21:38.320Z,0.30
2024-01-20T03:24:05.322Z,0.30
2024-01-20T03:26:31.967Z,0.30
2024-01-20T03:28:58.612Z,0.80
2024-01-20T03:31:26.460Z,0.30
2024-01-20T03:33:53.113Z,0.30
2024-01-20T03:36:19.843Z,0.30
2024-01-20T03:38:46.446Z,0.30
2024-01-20T03:41:13.055Z,0.30
2024-01-20T03:43:40.264Z,0.70
2024-01-20T03:46:06.907Z,0.20
2024-01-20T03:48:33.716Z,0.20
2024-01-20T03:51:00.603Z,0.20
2024-01-20T03:53:27.256Z,0.20
2024-01-20T03:55:53.921Z,0.30
2024-01-20T03:58:20.507Z,0.30
2024-01-20T04:00:47.131Z,0.30
2024-01-20T04:03:13.967Z,0.40
2024-01-20T04:05:41.234Z,0.40
2024-01-20T04:08:07.910Z,0.50
2024-01-20T04:10:34.589Z,0.50
2024-01-20T04:13:01.229Z,0.50
2024-01-20T04:15:28.219Z,0.50
2024-01-20T04:17:55.062Z,0.60
2024-01-20T04:20:21.803Z,0.60
2024-01-20T04:22:48.419Z,0.40
2024-01-20T04:25:15.053Z,0.50
2024-01-20T04:27:41.893Z,0.60
2024-01-20T04:30:10.506Z,0.50
2024-01-20T04:32:37.569Z,0.50
2024-01-20T04:35:07.706Z,0.40
2024-01-20T04:37:34.810Z,0.40
2024-01-20T04:40:02.023Z,0.50
2024-01-20T04:42:28.787Z,0.40
2024-01-20T04:44:55.552Z,0.50
2024-01-20T04:47:23.411Z,0.50
2024-01-20T04:49:52.520Z,0.40
2024-01-20T04:52:20.755Z,0.40
2024-01-20T04:54:47.423Z,0.50
2024-01-20T04:57:14.073Z,0.50
2024-01-20T04:59:40.728Z,0.40
2024-01-20T05:02:07.382Z,0.40
2024-01-20T05:04:34.235Z,0.40
2024-01-20T05:07:01.017Z,0.40
2024-01-20T05:09:27.764Z,0.40
2024-01-20T05:11:54.436Z,0.40
2024-01-20T05:14:21.105Z,0.40
2024-01-20T05:16:47.742Z,0.40
2024-01-20T05:19:14.604Z,0.40
2024-01-20T05:21:41.417Z,0.40
2024-01-20T05:24:08.170Z,0.40
2024-01-20T05:26:34.785Z,0.40
2024-01-20T05:29:01.398Z,0.40
2024-01-20T05:31:32.716Z,0.70
2024-01-20T05:34:00.123Z,0.40
2024-01-20T05:36:27.414Z,-0.30
2024-01-20T05:38:54.502Z,0.40
2024-01-20T05:41:21.194Z,0.40
2024-01-20T05:43:47.824Z,0.40
2024-01-20T05:46:14.507Z,0.40
2024-01-20T05:48:41.360Z,0.50
2024-01-20T05:51:09.450Z,0.50
2024-01-20T05:53:36.139Z,0.50
2024-01-20T05:56:03.040Z,0.60
2024-01-20T05:58:29.808Z,0.70
2024-01-20T06:00:56.534Z,0.60
2024-01-20T06:03:24.971Z,0.60
2024-01-20T06:05:51.638Z,0.60
2024-01-20T06:08:18.273Z,0.60
2024-01-20T06:10:46.174Z,0.60
2024-01-20T06:13:12.772Z,0.10
2024-01-20T06:15:39.428Z,0.60
2024-01-20T06:18:06.136Z,0.50
2024-01-20T06:20:32.887Z,0.50
2024-01-20T06:22:59.556Z,0.60
2024-01-20T06:25:26.151Z,0.50
2024-01-20T06:27:52.751Z,0.50
2024-01-20T06:30:19.507Z,0.50
2024-01-20T06:32:46.542Z,0.50
2024-01-20T06:35:13.244Z,0.50
2024-01-20T06:37:39.900Z,0.10
2024-01-20T06:40:07.489Z,0.50
2024-01-20T06:42:34.271Z,0.40
2024-01-20T06:45:01.600Z,0.40
2024-01-20T06:47:31.544Z,0.40
2024-01-20T06:49:58.302Z,0.40
2024-01-20T06:52:25.035Z,-0.40
2024-01-20T06:54:51.735Z,0.50
2024-01-20T06:57:18.428Z,0.40
2024-01-20T06:59:45.197Z,0.40
2024-01-20T07:02:12.165Z,0.50
2024-01-20T07:04:38.777Z,0.40
2024-01-20T07:07:05.514Z,0.40
2024-01-20T07:09:32.564Z,0.40
2024-01-20T07:11:59.478Z,0.80
2024-01-20T07:14:27.140Z,0.40
2024-01-20T07:16:54.820Z,0.40
2024-01-20T07:19:21.481Z,0.50
2024-01-20T07:21:48.324Z,0.60
2024-01-20T07:24:14.960Z,0.60
2024-01-20T07:26:41.632Z,0.70
2024-01-20T07:29:09.993Z,0.80
2024-01-20T07:31:36.720Z,0.80
2024-01-20T07:34:03.751Z,0.80
2024-01-20T07:36:30.703Z,0.50
2024-01-20T07:38:57.399Z,0.80
2024-01-20T07:41:24.050Z,0.90
2024-01-20T07:43:50.633Z,0.90
2024-01-20T07:46:17.262Z,0.90
2024-01-20T07:48:44.547Z,0.90
2024-01-20T07:51:11.685Z,1.00
2024-01-20T07:53:38.409Z,1.00
2024-01-20T07:56:05.770Z,1.00
2024-01-20T07:58:32.468Z,1.00
2024-01-20T08:00:59.587Z,1.00
2024-01-20T08:03:26.294Z,1.00
2024-01-20T08:05:53.517Z,1.10
2024-01-20T08:08:20.210Z,1.10
2024-01-20T08:10:46.851Z,1.20
2024-01-20T08:13:13.580Z,1.10
2024-01-20T08:15:40.447Z,1.10
2024-01-20T08:18:08.237Z,1.10
2024-01-20T08:20:35.152Z,1.30
2024-01-20T08:23:01.865Z,1.30
2024-01-20T08:25:28.602Z,1.30
2024-01-20T08:27:55.279Z,1.30
2024-01-20T08:30:23.473Z,1.40
2024-01-20T08:32:50.236Z,1.30
2024-01-20T08:35:17.093Z,1.20
2024-01-20T08:37:43.719Z,1.30
2024-01-20T08:40:10.648Z,1.10
2024-01-20T08:42:37.430Z,1.30
2024-01-20T08:45:04.643Z,1.30
2024-01-20T08:47:31.388Z,1.40
2024-01-20T08:49:58.037Z,1.30
2024-01-20T08:52:24.655Z,1.00
2024-01-20T08:54:51.269Z,1.30
2024-01-20T08:57:17.885Z,1.30
2024-01-20T08:59:44.506Z,1.30
2024-01-20T09:02:12.217Z,1.40
2024-01-20T09:04:38.824Z,1.40
2024-01-20T09:07:05.525Z,1.40
2024-01-20T09:09:32.302Z,1.40
2024-01-20T09:11:59.088Z,1.40
2024-01-20T09:14:25.708Z,1.50
2024-01-20T09:16:52.322Z,1.40
2024-01-20T09:19:18.995Z,1.50
2024-01-20T09:21:46.314Z,1.50
2024-01-20T09:24:13.040Z,1.40
2024-01-20T09:26:40.257Z,1.50
2024-01-20T09:29:06.959Z,1.50
2024-01-20T09:31:33.628Z,1.40
2024-01-20T09:34:00.360Z,1.50
2024-01-20T09:36:27.219Z,1.50
2024-01-20T09:38:54.400Z,1.60
2024-01-20T09:41:21.265Z,1.80
2024-01-20T09:43:49.435Z,1.50
2024-01-20T09:46:16.618Z,1.60
2024-01-20T09:48:44.582Z,1.60
2024-01-20T09:51:11.660Z,1.60
2024-01-20T09:53:39.854Z,1.60
2024-01-20T09:56:07.170Z,1.60
2024-01-20T09:58:36.249Z,2.00
2024-01-20T10:01:04.029Z,1.60
2024-01-20T10:03:33.956Z,1.70
2024-01-20T10:06:00.948Z,1.70
2024-01-20T10:08:27.636Z,1.70
2024-01-20T10:11:07.213Z,1.10
2024-01-20T10:13:33.891Z,1.70
2024-01-20T10:16:00.506Z,1.70
2024-01-20T10:18:27.209Z,1.70
2024-01-20T10:21:04.667Z,1.80
2024-01-20T10:23:34.201Z,1.90
2024-01-20T10:26:05.157Z,1.90
2024-01-20T10:28:32.435Z,1.90
2024-01-20T10:30:59.233Z,2.00
2024-01-20T10:33:26.101Z,2.00
2024-01-20T10:35:53.340Z,2.20
2024-01-20T10:38:22.095Z,2.20
2024-01-20T10:40:54.124Z,2.20
2024-01-20T10:43:21.418Z,2.20
2024-01-20T10:46:00.488Z,2.30
2024-01-20T10:48:29.189Z,2.30
2024-01-20T10:51:01.225Z,2.30
2024-01-20T10:53:28.142Z,2.20
2024-01-20T10:55:55.852Z,2.20
2024-01-20T10:58:28.687Z,2.30
2024-01-20T11:00:55.918Z,2.20
2024-01-20T11:03:23.183Z,2.40
2024-01-20T11:05:50.063Z,2.30
2024-01-20T11:08:25.422Z,2.40
2024-01-20T11:10:54.632Z,2.40
2024-01-20T11:13:26.170Z,2.50
2024-01-20T11:15:53.080Z,2.60
2024-01-20T11:18:21.601Z,2.50
2024-01-20T11:20:58.842Z,2.50
2024-01-20T11:23:26.459Z,2.50
2024-01-20T11:25:53.572Z,2.60
2024-01-20T11:28:30.763Z,2.60
2024-01-20T11:30:57.710Z,2.70
2024-01-20T11:33:28.086Z,2.60
2024-01-20T11:35:54.993Z,2.70
2024-01-20T11:38:22.494Z,2.60
2024-01-20T11:41:02.729Z,2.60
2024-01-20T11:43:30.044Z,2.30
2024-01-20T11:45:57.511Z,2.30
2024-01-20T11:48:24.881Z,2.50
2024-01-20T11:50:52.506Z,2.50
2024-01-20T11:53:21.601Z,2.70
2024-01-20T11:56:00.018Z,2.60
2024-01-20T11:58:27.909Z,2.70
2024-01-20T12:00:56.307Z,2.80
2024-01-20T12:03:23.643Z,2.80
2024-01-20T12:05:51.182Z,2.90
2024-01-20T12:08:18.693Z,2.90
2024-01-20T12:10:48.733Z,2.90
2024-01-20T12:13:17.656Z,2.90
2024-01-20T12:15:46.804Z,2.90
2024-01-20T12:18:13.667Z,2.90
2024-01-20T12:20:41.185Z,3.10
2024-01-20T12:23:08.021Z,2.90
2024-01-20T12:25:35.299Z,2.90
2024-01-20T12:28:02.978Z,2.90
2024-01-20T12:30:33.123Z,2.90
2024-01-20T12:32:59.976Z,2.90
2024-01-20T12:35:27.009Z,3.00
2024-01-20T12:37:53.902Z,3.10
2024-01-20T12:40:20.539Z,3.10
2024-01-20T12:42:47.360Z,3.10
2024-01-20T12:45:14.200Z,3.10
2024-01-20T12:47:40.893Z,3.30
2024-01-20T12:50:08.191Z,3.40
2024-01-20T12:52:35.253Z,3.30
2024-01-20T12:55:02.468Z,3.30
2024-01-20T12:57:29.225Z,3.30
2024-01-20T12:59:55.857Z,3.30
2024-01-20T13:02:22.498Z,3.30
2024-01-20T13:04:49.194Z,3.60
2024-01-20T13:07:15.894Z,3.80
2024-01-20T13:09:43.053Z,3.90
2024-01-20T13:12:10.021Z,3.90
2024-01-20T13:14:36.770Z,3.90
2024-01-20T13:17:03.912Z,3.80
2024-01-20T13:19:30.936Z,3.70
2024-01-20T13:21:58.491Z,3.50
2024-01-20T13:24:25.366Z,3.50
2024-01-20T13:26:53.020Z,2.50
2024-01-20T13:29:19.716Z,3.30
2024-01-20T13:31:46.342Z,3.30
2024-01-20T13:34:13.020Z,3.50
2024-01-20T13:36:39.753Z,3.20
2024-01-20T13:39:06.587Z,3.20
2024-01-20T13:41:34.706Z,3.30
2024-01-20T13:44:01.371Z,3.20
2024-01-20T13:46:28.018Z,3.10
2024-01-20T13:48:54.754Z,3.20
2024-01-20T13:51:23.311Z,3.20
2024-01-20T13:53:50.469Z,3.20
2024-01-20T13:56:17.283Z,3.30
2024-01-20T13:58:43.940Z,3.30
2024-01-20T14:01:10.730Z,3.30
2024-01-20T14:03:37.626Z,3.30
2024-01-20T14:06:05.166Z,3.50
2024-01-20T14:08:31.978Z,3.30
2024-01-20T14:10:58.683Z,3.30
2024-01-20T14:13:25.313Z,3.30
2024-01-20T14:15:52.548Z,3.30
2024-01-20T14:18:19.466Z,3.30
2024-01-20T14:20:46.220Z,3.30
2024-01-20T14:23:13.463Z,3.30
2024-01-20T14:25:40.239Z,3.30
2024-01-20T14:28:07.036Z,3.20
2024-01-20T14:30:33.834Z,3.20
2024-01-20T14:33:00.786Z,3.20
2024-01-20T14:35:27.519Z,2.70
2024-01-20T14:37:54.484Z,3.20
2024-01-20T14:40:21.400Z,3.20
2024-01-20T14:42:48.270Z,3.20
2024-01-20T14:45:15.317Z,3.20
2024-01-20T14:47:42.152Z,3.20
2024-01-20T14:50:09.480Z,3.20
2024-01-20T14:52:36.205Z,3.20
2024-01-20T14:55:03.473Z,3.10
2024-01-20T14:57:30.227Z,3.10
2024-01-20T14:59:56.830Z,3.10
2024-01-20T15:02:23.479Z,3.10
2024-01-20T15:04:50.146Z,2.70
2024-01-20T15:07:16.799Z,3.00
2024-01-20T15:09:43.614Z,3.00
2024-01-20T15:12:10.323Z,3.00
2024-01-20T15:14:36.980Z,3.00
2024-01-20T15:17:03.687Z,3.00
2024-01-20T15:19:31.062Z,2.90
2024-01-20T15:21:57.830Z,3.00
2024-01-20T15:24:24.826Z,2.90
2024-01-20T15:26:51.529Z,2.90
2024-01-20T15:29:18.238Z,3.10
2024-01-20T15:31:44.850Z,2.80
2024-01-20T15:34:11.742Z,2.80
2024-01-20T15:36:38.637Z,2.80
2024-01-20T15:39:05.397Z,2.40
2024-01-20T15:41:32.076Z,2.70
2024-01-20T15:43:58.901Z,2.70
2024-01-20T15:46:25.552Z,2.70
2024-01-20T15:48:52.292Z,2.70
2024-01-20T15:51:19.935Z,2.70
2024-01-20T15:53:46.772Z,2.50
2024-01-20T15:56:14.898Z,2.80
2024-01-20T15:58:41.910Z,2.80
2024-01-20T16:01:08.692Z,2.80
2024-01-20T16:03:35.651Z,2.80
2024-01-20T16:06:02.592Z,2.80
2024-01-20T16:08:29.336Z,2.80
2024-01-20T16:10:55.923Z,2.80
2024-01-20T16:13:22.583Z,2.80
2024-01-20T16:15:49.342Z,2.80
2024-01-20T16:18:16.435Z,2.70
2024-01-20T16:20:43.498Z,2.70
2024-01-20T16:23:10.700Z,2.60
2024-01-20T16:25:38.106Z,2.50
2024-01-20T16:28:05.070Z,2.50
2024-01-20T16:30:32.437Z,2.50
2024-01-20T16:32:59.213Z,2.40
2024-01-20T16:35:25.838Z,2.40
2024-01-20T16:37:52.603Z,2.40
2024-01-20T16:40:19.572Z,2.40
2024-01-20T16:42:46.356Z,2.40
2024-01-20T16:45:13.203Z,2.40
2024-01-20T16:47:39.981Z,2.50
2024-01-20T16:50:06.758Z,2.30
2024-01-20T16:52:33.408Z,2.30
2024-01-20T16:55:13.924Z,2.20
2024-01-20T16:57:42.637Z,2.20
2024-01-20T17:00:10.017Z,2.10
2024-01-20T17:02:36.865Z,2.00
2024-01-20T17:05:03.973Z,2.00
2024-01-20T17:07:30.690Z,2.00
2024-01-20T17:09:57.308Z,1.90
2024-01-20T17:12:27.172Z,1.90
2024-01-20T17:14:53.954Z,1.80
2024-01-20T17:17:20.589Z,1.80
2024-01-20T17:19:47.349Z,1.80
2024-01-20T17:22:15.006Z,1.70
2024-01-20T17:24:41.691Z,1.70
2024-01-20T17:27:08.629Z,1.80
2024-01-20T17:29:35.301Z,1.70
2024-01-20T17:32:02.203Z,1.80
2024-01-20T17:34:29.490Z,1.80
2024-01-20T17:36:56.614Z,1.90
2024-01-20T17:41:53.272Z,1.90
2024-01-20T17:44:21.111Z,1.80
2024-01-20T17:46:47.921Z,1.90
2024-01-20T17:49:14.865Z,2.00
2024-01-20T17:51:42.253Z,1.90
2024-01-20T17:54:09.201Z,1.90
2024-01-20T17:56:35.832Z,1.90
2024-01-20T17:59:02.495Z,1.90
2024-01-20T18:01:29.458Z,2.00
2024-01-20T18:03:56.431Z,1.90
2024-01-20T18:06:23.286Z,1.90
2024-01-20T18:08:50.033Z,1.90
2024-01-20T18:11:17.042Z,1.80
2024-01-20T18:13:43.883Z,1.80
2024-01-20T18:16:10.872Z,1.50
2024-01-20T18:18:37.852Z,1.80
2024-01-20T18:21:05.101Z,1.40
2024-01-20T18:23:31.933Z,1.70
2024-01-20T18:25:58.637Z,1.70
2024-01-20T18:28:25.523Z,0.90
2024-01-20T18:30:52.707Z,1.60
2024-01-20T18:33:20.106Z,-0.40
2024-01-20T18:35:47.063Z,1.50
2024-01-20T18:38:16.837Z,1.40
2024-01-20T18:40:43.723Z,1.40
2024-01-20T18:43:10.508Z,0.30
2024-01-20T18:45:37.339Z,1.30
2024-01-20T18:48:04.420Z,1.00
2024-01-20T18:50:31.525Z,1.30
2024-01-20T18:52:58.409Z,1.20
2024-01-20T18:55:25.145Z,1.20
2024-01-20T18:57:51.795Z,1.20
2024-01-20T19:00:18.814Z,1.20
2024-01-20T19:02:45.654Z,1.20
2024-01-20T19:05:12.398Z,1.00
2024-01-20T19:07:39.209Z,1.10
2024-01-20T19:10:13.109Z,1.10
2024-01-20T19:12:41.832Z,1.10
2024-01-20T19:15:11.197Z,1.00
2024-01-20T19:17:38.046Z,1.00
2024-01-20T19:20:11.744Z,1.00
2024-01-20T19:22:38.465Z,1.00
2024-01-20T19:25:05.806Z,0.90
2024-01-20T19:27:32.475Z,0.90
2024-01-20T19:29:59.182Z,0.90
2024-01-20T19:32:26.057Z,0.90
2024-01-20T19:34:52.911Z,1.10
2024-01-20T19:37:23.030Z,-0.60
2024-01-20T19:39:51.413Z,0.80
2024-01-20T19:42:18.304Z,0.70
2024-01-20T19:44:46.866Z,0.80
2024-01-20T19:47:13.627Z,0.70
2024-01-20T19:49:40.538Z,0.70
2024-01-20T19:52:07.804Z,0.10
2024-01-20T19:54:35.092Z,0.70
2024-01-20T19:57:01.910Z,-0.70
2024-01-20T19:59:28.634Z,0.60
2024-01-20T20:01:55.446Z,0.00
2024-01-20T20:04:22.199Z,0.60
2024-01-20T20:06:51.360Z,0.60
2024-01-20T20:09:20.603Z,0.60
2024-01-20T20:11:47.778Z,0.90
2024-01-20T20:14:14.629Z,0.70
2024-01-20T20:16:41.799Z,0.70
2024-01-20T20:19:09.223Z,0.60
2024-01-20T20:21:36.156Z,0.50
2024-01-20T20:24:02.968Z,0.50
2024-01-20T20:26:30.839Z,0.60
2024-01-20T20:28:57.454Z,0.70
2024-01-20T20:31:25.836Z,0.60
2024-01-20T20:33:52.715Z,0.60
2024-01-20T20:36:20.526Z,0.60
2024-01-20T20:38:47.588Z,0.80
2024-01-20T20:41:14.193Z,0.60
2024-01-20T20:43:40.874Z,0.60
2024-01-20T20:46:08.542Z,0.60
2024-01-20T20:48:35.251Z,0.60
2024-01-20T20:51:01.897Z,0.70
2024-01-20T20:53:28.612Z,0.60
2024-01-20T20:55:55.248Z,0.60
2024-01-20T20:58:22.298Z,0.40
2024-01-20T21:00:49.027Z,0.30
2024-01-20T21:03:15.999Z,-0.70
2024-01-20T21:05:42.882Z,0.30
2024-01-20T21:08:09.985Z,0.20
2024-01-20T21:10:36.611Z,0.10
2024-01-20T21:13:03.366Z,0.10
2024-01-20T21:15:30.144Z,0.10
2024-01-20T21:17:57.156Z,0.10
2024-01-20T21:20:23.939Z,0.00
2024-01-20T21:22:50.782Z,0.00
2024-01-20T21:25:18.683Z,0.00
2024-01-20T21:27:46.074Z,0.00
2024-01-20T21:30:13.068Z,0.00
2024-01-20T21:32:39.839Z,-0.10
2024-01-20T21:35:06.784Z,-0.10
2024-01-20T21:37:33.478Z,-0.10
2024-01-20T21:40:00.440Z,-0.30
2024-01-20T21:42:27.144Z,0.10
2024-01-20T21:44:57.891Z,-0.30
2024-01-20T21:47:24.575Z,-0.30
2024-01-20T21:49:51.207Z,-0.40
2024-01-20T21:52:18.246Z,-0.50
2024-01-20T21:54:45.701Z,-0.60
2024-01-20T21:57:15.518Z,-1.60
2024-01-20T21:59:42.169Z,-0.60
2024-01-20T22:02:08.925Z,-0.60
2024-01-20T22:04:35.743Z,-0.60
2024-01-20T22:07:02.409Z,-1.30
2024-01-20T22:09:29.075Z,-0.70
2024-01-20T22:11:55.717Z,-0.70
2024-01-20T22:14:22.317Z,-0.70
2024-01-20T22:16:49.058Z,-0.80
2024-01-20T22:19:16.060Z,-0.60
2024-01-20T22:21:43.414Z,-0.80
2024-01-20T22:24:10.230Z,-0.70
2024-01-20T22:26:36.947Z,-0.70
2024-01-20T22:29:14.463Z,-0.70
2024-01-20T22:31:45.936Z,-0.80
2024-01-20T22:34:13.018Z,-0.50
2024-01-20T22:36:39.769Z,-0.90
2024-01-20T22:39:06.537Z,-0.50
2024-01-20T22:41:33.540Z,-0.80
2024-01-20T22:44:00.231Z,-1.00
2024-01-20T22:46:28.268Z,-1.00
2024-01-20T22:48:56.566Z,-1.00
2024-01-20T22:51:24.620Z,-1.00
2024-01-20T22:53:51.726Z,-1.00
2024-01-20T22:56:18.362Z,-0.90
2024-01-20T22:58:48.105Z,-0.90
2024-01-20T23:01:17.241Z,-0.90
2024-01-20T23:03:44.193Z,-0.90
2024-01-20T23:06:11.108Z,-0.90
2024-01-20T23:08:38.077Z,-0.20
2024-01-20T23:11:04.795Z,-1.00
2024-01-20T23:13:31.462Z,-1.00
2024-01-20T23:15:58.123Z,-1.00
2024-01-20T23:18:24.889Z,-0.80
2024-01-20T23:20:51.790Z,-1.00
2024-01-20T23:23:18.454Z,-1.10
2024-01-20T23:25:45.058Z,-1.10
2024-01-20T23:28:11.696Z,-1.30
2024-01-20T23:30:38.435Z,-0.70
2024-01-20T23:33:05.440Z,-1.30
2024-01-20T23:35:32.102Z,-1.30
2024-01-20T23:37:58.680Z,-1.70
2024-01-20T23:40:25.348Z,-1.40
2024-01-20T23:42:51.997Z,-1.40
2024-01-20T23:45:19.216Z,-1.40
2024-01-20T23:47:45.932Z,-1.50
2024-01-20T23:50:12.602Z,-1.70
2024-01-20T23:52:39.310Z,-1.50
2024-01-20T23:55:06.160Z,-1.60
2024-01-20T23:57:33.712Z,-1.60
