createdAt,value
2022-08-08T00:00:56.572Z,100.00
2022-08-08T00:01:19.443Z,100.00
2022-08-08T00:02:33.357Z,100.00
2022-08-08T00:03:31.999Z,100.00
2022-08-08T00:04:31.120Z,100.00
2022-08-08T00:05:44.144Z,100.00
2022-08-08T00:06:38.360Z,100.00
2022-08-08T00:07:41.770Z,100.00
2022-08-08T00:08:49.160Z,100.00
2022-08-08T00:09:52.284Z,100.00
2022-08-08T00:10:53.808Z,100.00
2022-08-08T00:12:07.641Z,100.00
2022-08-08T00:13:01.130Z,100.00
2022-08-08T00:14:17.481Z,100.00
2022-08-08T00:15:08.834Z,100.00
2022-08-08T00:16:13.646Z,100.00
2022-08-08T00:17:23.377Z,100.00
2022-08-08T00:18:21.446Z,100.00
2022-08-08T00:19:24.008Z,100.00
2022-08-08T00:20:26.880Z,100.00
2022-08-08T00:21:29.855Z,100.00
2022-08-08T00:22:34.265Z,100.00
2022-08-08T00:23:42.352Z,100.00
2022-08-08T00:24:43.290Z,100.00
2022-08-08T00:25:50.865Z,100.00
2022-08-08T00:26:52.008Z,100.00
2022-08-08T00:27:54.676Z,100.00
2022-08-08T00:28:58.020Z,100.00
2022-08-08T00:30:00.628Z,100.00
2022-08-08T00:32:16.286Z,100.00
2022-08-08T00:32:20.712Z,100.00
2022-08-08T00:33:12.324Z,100.00
2022-08-08T00:34:19.870Z,100.00
2022-08-08T00:35:22.478Z,100.00
2022-08-08T00:36:25.728Z,100.00
2022-08-08T00:37:46.848Z,100.00
2022-08-08T00:38:51.954Z,100.00
2022-08-08T00:41:09.292Z,100.00
2022-08-08T00:41:09.466Z,100.00
2022-08-08T00:41:54.807Z,100.00
2022-08-08T00:42:51.242Z,100.00
2022-08-08T00:43:56.341Z,100.00
2022-08-08T00:44:58.376Z,100.00
2022-08-08T00:46:00.944Z,100.00
2022-08-08T00:47:04.637Z,100.00
2022-08-08T00:48:29.225Z,100.00
2022-08-08T00:49:22.059Z,100.00
2022-08-08T00:50:18.480Z,100.00
2022-08-08T00:51:22.080Z,100.00
2022-08-08T00:52:29.153Z,100.00
2022-08-08T00:53:30.996Z,100.00
2022-08-08T00:54:35.512Z,100.00
2022-08-08T00:55:53.216Z,100.00
2022-08-08T00:56:42.756Z,100.00
2022-08-08T00:57:57.086Z,100.00
2022-08-08T00:58:54.422Z,100.00
2022-08-08T00:59:56.235Z,100.00
2022-08-08T01:00:59.468Z,100.00
2022-08-08T01:02:03.940Z,100.00
2022-08-08T01:04:02.093Z,100.00
2022-08-08T01:04:13.486Z,100.00
2022-08-08T01:05:29.163Z,100.00
2022-08-08T01:06:27.750Z,100.00
2022-08-08T01:07:54.068Z,100.00
2022-08-08T01:08:31.104Z,100.00
2022-08-08T01:09:35.111Z,100.00
2022-08-08T01:10:38.280Z,100.00
2022-08-08T01:11:42.104Z,100.00
2022-08-08T01:12:46.853Z,100.00
2022-08-08T01:13:52.813Z,100.00
2022-08-08T01:15:00.359Z,100.00
2022-08-08T01:15:58.240Z,100.00
2022-08-08T01:17:01.876Z,100.00
2022-08-08T01:18:06.388Z,100.00
2022-08-08T01:19:13.690Z,100.00
2022-08-08T01:20:15.517Z,100.00
2022-08-08T01:21:34.560Z,100.00
2022-08-08T01:22:23.564Z,100.00
2022-08-08T01:24:02.853Z,100.00
2022-08-08T01:24:31.616Z,100.00
2022-08-08T01:25:40.283Z,100.00
2022-08-08T01:26:39.004Z,100.00
2022-08-08T01:27:44.782Z,100.00
2022-08-08T01:28:47.957Z,100.00
2022-08-08T01:29:59.407Z,100.00
2022-08-08T01:30:57.303Z,100.00
2022-08-08T01:32:06.727Z,100.00
2022-08-08T01:33:16.203Z,100.00
2022-08-08T01:34:10.280Z,100.00
2022-08-08T01:35:12.959Z,100.00
2022-08-08T01:36:15.931Z,100.00
2022-08-08T01:37:21.651Z,100.00
2022-08-08T01:38:23.008Z,100.00
2022-08-08T01:39:28.016Z,100.00
2022-08-08T01:40:31.115Z,100.00
2022-08-08T01:41:34.457Z,100.00
2022-08-08T01:42:38.844Z,100.00
2022-08-08T01:43:42.936Z,100.00
2022-08-08T01:44:50.587Z,100.00
2022-08-08T01:45:54.455Z,100.00
2022-08-08T01:46:54.599Z,100.00
2022-08-08T01:48:16.469Z,100.00
2022-08-08T01:49:02.296Z,100.00
2022-08-08T01:50:07.011Z,100.00
2022-08-08T01:51:48.684Z,100.00
2022-08-08T01:53:01.546Z,100.00
2022-08-08T01:55:15.914Z,100.00
2022-08-08T01:55:26.745Z,100.00
2022-08-08T01:56:29.409Z,100.00
2022-08-08T01:56:34.399Z,100.00
2022-08-08T01:58:11.950Z,100.00
2022-08-08T01:58:47.163Z,100.00
2022-08-08T02:00:00.938Z,100.00
2022-08-08T02:00:57.588Z,100.00
2022-08-08T02:02:02.852Z,100.00
2022-08-08T02:02:59.933Z,100.00
2022-08-08T02:04:03.120Z,100.00
2022-08-08T02:05:06.707Z,100.00
2022-08-08T02:06:10.600Z,100.00
2022-08-08T02:07:14.970Z,100.00
2022-08-08T02:08:19.482Z,100.00
2022-08-08T02:10:02.554Z,100.00
2022-08-08T02:10:30.005Z,100.00
2022-08-08T02:11:58.578Z,100.00
2022-08-08T02:12:35.627Z,100.00
2022-08-08T02:13:53.942Z,100.00
2022-08-08T02:14:49.744Z,100.00
2022-08-08T02:15:48.549Z,100.00
2022-08-08T02:16:51.833Z,100.00
2022-08-08T02:17:54.400Z,100.00
2022-08-08T02:18:58.879Z,100.00
2022-08-08T02:20:09.831Z,100.00
2022-08-08T02:21:05.753Z,100.00
2022-08-08T02:22:10.717Z,100.00
2022-08-08T02:23:16.351Z,100.00
2022-08-08T02:24:19.806Z,100.00
2022-08-08T02:25:23.693Z,100.00
2022-08-08T02:26:28.292Z,100.00
2022-08-08T02:27:40.317Z,100.00
2022-08-08T02:28:35.766Z,100.00
2022-08-08T02:29:41.511Z,100.00
2022-08-08T02:30:50.024Z,100.00
2022-08-08T02:31:58.840Z,100.00
2022-08-08T02:32:53.071Z,100.00
2022-08-08T02:34:07.906Z,100.00
2022-08-08T02:35:07.496Z,100.00
2022-08-08T02:36:05.672Z,100.00
2022-08-08T02:37:09.935Z,100.00
2022-08-08T02:38:13.030Z,100.00
2022-08-08T02:39:42.267Z,100.00
2022-08-08T02:40:20.505Z,100.00
2022-08-08T02:41:58.608Z,100.00
2022-08-08T02:42:38.163Z,100.00
2022-08-08T02:44:36.937Z,100.00
2022-08-08T02:44:56.715Z,100.00
2022-08-08T02:45:51.464Z,100.00
2022-08-08T02:46:47.328Z,100.00
2022-08-08T02:47:54.721Z,100.00
2022-08-08T02:48:56.252Z,100.00
2022-08-08T02:50:00.267Z,100.00
2022-08-08T02:51:02.879Z,100.00
2022-08-08T02:52:32.401Z,100.00
2022-08-08T02:53:10.003Z,100.00
2022-08-08T02:54:14.616Z,100.00
2022-08-08T02:55:20.566Z,100.00
2022-08-08T02:56:21.799Z,100.00
2022-08-08T02:57:25.284Z,100.00
2022-08-08T02:58:29.755Z,100.00
2022-08-08T02:59:57.195Z,100.00
2022-08-08T03:00:37.999Z,100.00
2022-08-08T03:01:49.897Z,100.00
2022-08-08T03:02:47.657Z,100.00
2022-08-08T03:05:04.334Z,100.00
2022-08-08T03:05:09.023Z,100.00
2022-08-08T03:06:00.667Z,100.00
2022-08-08T03:07:07.222Z,100.00
2022-08-08T03:08:08.872Z,100.00
2022-08-08T03:09:12.175Z,100.00
2022-08-08T03:10:17.678Z,100.00
2022-08-08T03:11:31.750Z,100.00
2022-08-08T03:12:36.521Z,100.00
2022-08-08T03:15:53.550Z,100.00
2022-08-08T03:15:59.074Z,100.00
2022-08-08T03:16:00.781Z,100.00
2022-08-08T03:16:43.309Z,100.00
2022-08-08T03:17:59.884Z,100.00
2022-08-08T03:18:52.305Z,100.00
2022-08-08T03:19:54.932Z,100.00
2022-08-08T03:20:58.045Z,100.00
2022-08-08T03:22:00.683Z,100.00
2022-08-08T03:23:04.489Z,100.00
2022-08-08T03:24:07.753Z,100.00
2022-08-08T03:25:17.766Z,100.00
2022-08-08T03:26:14.936Z,100.00
2022-08-08T03:27:17.504Z,100.00
2022-08-08T03:28:20.173Z,100.00
2022-08-08T03:29:38.060Z,100.00
2022-08-08T03:30:27.311Z,100.00
2022-08-08T03:31:30.447Z,100.00
2022-08-08T03:32:34.518Z,100.00
2022-08-08T03:33:55.190Z,100.00
2022-08-08T03:34:41.777Z,100.00
2022-08-08T03:35:44.387Z,100.00
2022-08-08T03:36:49.002Z,100.00
2022-08-08T03:38:53.437Z,100.00
2022-08-08T03:39:15.098Z,100.00
2022-08-08T03:40:02.419Z,100.00
2022-08-08T03:41:08.791Z,100.00
2022-08-08T03:42:28.290Z,100.00
2022-08-08T03:43:15.584Z,100.00
2022-08-08T03:44:18.545Z,100.00
2022-08-08T03:46:07.276Z,100.00
2022-08-08T03:46:32.397Z,100.00
2022-08-08T03:47:45.460Z,100.00
2022-08-08T03:49:32.869Z,100.00
2022-08-08T03:50:01.172Z,100.00
2022-08-08T03:50:45.821Z,100.00
2022-08-08T03:51:51.485Z,100.00
2022-08-08T03:52:54.558Z,100.00
2022-08-08T03:53:57.184Z,100.00
2022-08-08T03:55:10.946Z,100.00
2022-08-08T03:56:09.583Z,100.00
2022-08-08T03:58:30.142Z,100.00
2022-08-08T03:58:34.999Z,100.00
2022-08-08T03:59:22.697Z,100.00
2022-08-08T04:00:22.651Z,100.00
2022-08-08T04:02:02.289Z,100.00
2022-08-08T04:02:33.058Z,100.00
2022-08-08T04:04:00.255Z,100.00
2022-08-08T04:04:41.803Z,100.00
2022-08-08T04:05:49.953Z,100.00
2022-08-08T04:06:49.209Z,100.00
2022-08-08T04:07:52.083Z,100.00
2022-08-08T04:08:56.083Z,100.00
2022-08-08T04:10:05.050Z,100.00
2022-08-08T04:11:11.102Z,100.00
2022-08-08T04:12:07.783Z,100.00
2022-08-08T04:13:18.753Z,100.00
2022-08-08T04:14:34.545Z,100.00
2022-08-08T04:15:22.252Z,100.00
2022-08-08T04:16:40.071Z,100.00
2022-08-08T04:17:57.978Z,100.00
2022-08-08T04:18:41.917Z,100.00
2022-08-08T04:19:38.909Z,100.00
2022-08-08T04:20:41.831Z,100.00
2022-08-08T04:21:45.794Z,100.00
2022-08-08T04:22:51.451Z,100.00
2022-08-08T04:24:11.998Z,100.00
2022-08-08T04:24:57.659Z,100.00
2022-08-08T04:26:04.057Z,100.00
2022-08-08T04:27:10.355Z,100.00
2022-08-08T04:28:37.027Z,100.00
2022-08-08T04:29:15.014Z,100.00
2022-08-08T04:30:20.008Z,100.00
2022-08-08T04:31:30.894Z,100.00
2022-08-08T04:32:30.915Z,100.00
2022-08-08T04:33:31.838Z,100.00
2022-08-08T04:34:55.365Z,100.00
2022-08-08T04:35:40.904Z,100.00
2022-08-08T04:36:45.416Z,100.00
2022-08-08T04:37:49.286Z,100.00
2022-08-08T04:39:20.328Z,100.00
2022-08-08T04:40:06.494Z,100.00
2022-08-08T04:41:01.709Z,100.00
2022-08-08T04:42:04.865Z,100.00
2022-08-08T04:43:08.880Z,100.00
2022-08-08T04:44:11.784Z,100.00
2022-08-08T04:45:15.640Z,100.00
2022-08-08T04:46:18.750Z,100.00
2022-08-08T04:47:21.632Z,100.00
2022-08-08T04:48:26.044Z,100.00
2022-08-08T04:50:00.645Z,100.00
2022-08-08T04:50:38.264Z,100.00
2022-08-08T04:51:57.088Z,100.00
2022-08-08T04:52:42.748Z,100.00
2022-08-08T04:54:36.619Z,100.00
2022-08-08T04:54:51.689Z,100.00
2022-08-08T04:55:55.984Z,100.00
2022-08-08T04:56:59.138Z,100.00
2022-08-08T04:58:01.800Z,100.00
2022-08-08T04:59:04.519Z,100.00
2022-08-08T05:00:07.896Z,100.00
2022-08-08T05:01:12.381Z,100.00
2022-08-08T05:02:15.363Z,100.00
2022-08-08T05:04:08.238Z,100.00
2022-08-08T05:04:24.337Z,100.00
2022-08-08T05:05:45.181Z,100.00
2022-08-08T05:06:33.333Z,100.00
2022-08-08T05:07:42.644Z,100.00
2022-08-08T05:08:42.219Z,100.00
2022-08-08T05:09:44.840Z,100.00
2022-08-08T05:10:47.900Z,100.00
2022-08-08T05:11:56.978Z,100.00
2022-08-08T05:13:01.811Z,100.00
2022-08-08T05:14:02.131Z,100.00
2022-08-08T05:15:04.494Z,100.00
2022-08-08T05:16:53.573Z,100.00
2022-08-08T05:17:13.134Z,100.00
2022-08-08T05:18:17.605Z,100.00
2022-08-08T05:20:09.607Z,100.00
2022-08-08T05:20:24.815Z,100.00
2022-08-08T05:21:29.647Z,100.00
2022-08-08T05:22:34.171Z,100.00
2022-08-08T05:23:41.208Z,100.00
2022-08-08T05:24:41.344Z,100.00
2022-08-08T05:25:46.829Z,100.00
2022-08-08T05:26:49.856Z,100.00
2022-08-08T05:27:54.780Z,100.00
2022-08-08T05:29:04.757Z,99.05
2022-08-08T05:30:01.613Z,100.00
2022-08-08T05:31:19.340Z,96.73
2022-08-08T05:32:12.583Z,98.65
2022-08-08T05:33:16.923Z,97.52
2022-08-08T05:34:20.715Z,94.33
2022-08-08T05:35:23.749Z,92.40
2022-08-08T05:36:27.992Z,94.15
2022-08-08T05:37:49.189Z,91.85
2022-08-08T05:38:35.504Z,92.06
2022-08-08T05:39:38.237Z,93.91
2022-08-08T05:40:41.449Z,90.86
2022-08-08T05:41:54.814Z,89.97
2022-08-08T05:42:49.116Z,89.21
2022-08-08T05:44:04.205Z,89.94
2022-08-08T05:45:00.479Z,86.27
2022-08-08T05:46:03.282Z,86.89
2022-08-08T05:47:05.544Z,84.70
2022-08-08T05:48:09.914Z,85.50
2022-08-08T05:49:12.846Z,84.62
2022-08-08T05:50:17.773Z,84.30
2022-08-08T05:51:20.328Z,80.48
2022-08-08T05:52:35.576Z,83.71
2022-08-08T05:54:25.661Z,80.46
2022-08-08T05:54:50.927Z,79.20
2022-08-08T05:56:10.002Z,78.31
2022-08-08T05:56:42.169Z,77.23
2022-08-08T05:58:05.626Z,79.25
2022-08-08T05:58:57.020Z,78.14
2022-08-08T06:00:22.883Z,76.16
2022-08-08T06:00:59.201Z,77.44
2022-08-08T06:02:01.871Z,71.46
2022-08-08T06:03:04.567Z,75.57
2022-08-08T06:04:13.537Z,77.96
2022-08-08T06:05:33.335Z,77.81
2022-08-08T06:06:18.002Z,76.26
2022-08-08T06:07:22.269Z,76.87
2022-08-08T06:08:33.248Z,74.85
2022-08-08T06:09:41.836Z,73.42
2022-08-08T06:10:35.019Z,74.99
2022-08-08T06:11:45.761Z,68.82
2022-08-08T06:12:43.816Z,71.59
2022-08-08T06:13:49.297Z,71.55
2022-08-08T06:14:52.023Z,66.17
2022-08-08T06:15:56.432Z,65.13
2022-08-08T06:16:59.519Z,67.29
2022-08-08T06:18:20.009Z,61.91
2022-08-08T06:19:07.247Z,59.63
2022-08-08T06:20:11.652Z,58.87
2022-08-08T06:21:32.342Z,58.99
2022-08-08T06:22:35.622Z,61.51
2022-08-08T06:23:29.177Z,61.74
2022-08-08T06:24:31.027Z,59.51
2022-08-08T06:26:35.927Z,62.71
2022-08-08T06:26:44.411Z,61.91
2022-08-08T06:27:47.588Z,62.38
2022-08-08T06:28:47.469Z,58.99
2022-08-08T06:29:59.955Z,61.38
2022-08-08T06:30:56.352Z,58.56
2022-08-08T06:32:09.824Z,61.56
2022-08-08T06:33:04.744Z,60.25
2022-08-08T06:34:25.805Z,61.52
2022-08-08T06:36:06.431Z,60.17
2022-08-08T06:36:18.797Z,62.87
2022-08-08T06:37:24.940Z,59.92
2022-08-08T06:38:28.830Z,58.33
2022-08-08T06:39:33.400Z,56.79
2022-08-08T06:40:36.908Z,55.64
2022-08-08T06:41:39.981Z,57.40
2022-08-08T06:42:43.823Z,55.65
2022-08-08T06:43:47.597Z,57.93
2022-08-08T06:44:50.898Z,58.09
2022-08-08T06:45:53.776Z,56.87
2022-08-08T06:46:57.259Z,57.94
2022-08-08T06:48:01.917Z,57.35
2022-08-08T06:49:04.440Z,57.30
2022-08-08T06:50:08.957Z,59.70
2022-08-08T06:51:13.676Z,61.15
2022-08-08T06:52:18.109Z,60.51
2022-08-08T06:53:20.974Z,58.29
2022-08-08T06:54:23.628Z,59.87
2022-08-08T06:55:27.450Z,49.43
2022-08-08T06:56:30.965Z,52.17
2022-08-08T06:57:44.483Z,53.19
2022-08-08T06:58:39.987Z,51.63
2022-08-08T07:00:10.743Z,51.98
2022-08-08T07:00:48.856Z,52.72
2022-08-08T07:02:28.039Z,51.21
2022-08-08T07:02:56.156Z,54.45
2022-08-08T07:04:37.356Z,50.20
2022-08-08T07:05:04.916Z,50.91
2022-08-08T07:06:08.379Z,50.58
2022-08-08T07:07:12.229Z,50.57
2022-08-08T07:08:16.621Z,45.64
2022-08-08T07:09:21.032Z,47.66
2022-08-08T07:10:24.205Z,49.88
2022-08-08T07:11:26.812Z,52.14
2022-08-08T07:12:31.231Z,56.21
2022-08-08T07:13:34.720Z,53.16
2022-08-08T07:14:39.327Z,53.01
2022-08-08T07:16:06.229Z,51.45
2022-08-08T07:16:54.039Z,51.67
2022-08-08T07:18:01.548Z,52.29
2022-08-08T07:18:57.528Z,52.90
2022-08-08T07:20:00.558Z,54.11
2022-08-08T07:21:04.776Z,49.77
2022-08-08T07:22:18.328Z,49.78
2022-08-08T07:23:12.414Z,47.02
2022-08-08T07:24:16.866Z,44.82
2022-08-08T07:25:19.576Z,47.08
2022-08-08T07:26:28.980Z,44.95
2022-08-08T07:27:27.748Z,47.79
2022-08-08T07:28:31.981Z,46.93
2022-08-08T07:29:59.064Z,47.10
2022-08-08T07:30:39.296Z,47.22
2022-08-08T07:31:41.905Z,43.67
2022-08-08T07:32:44.874Z,42.12
2022-08-08T07:33:58.931Z,43.68
2022-08-08T07:35:00.475Z,43.16
2022-08-08T07:35:58.206Z,42.77
2022-08-08T07:37:01.491Z,43.88
2022-08-08T07:38:18.485Z,48.22
2022-08-08T07:39:10.861Z,43.15
2022-08-08T07:40:28.911Z,42.11
2022-08-08T07:41:23.538Z,47.23
2022-08-08T07:42:25.885Z,46.68
2022-08-08T07:43:36.828Z,45.29
2022-08-08T07:44:37.226Z,45.30
2022-08-08T07:45:51.468Z,45.44
2022-08-08T07:46:43.061Z,47.99
2022-08-08T07:47:45.857Z,45.84
2022-08-08T07:48:50.268Z,47.80
2022-08-08T07:49:54.003Z,47.20
2022-08-08T07:50:56.982Z,48.91
2022-08-08T07:51:59.544Z,50.73
2022-08-08T07:53:04.142Z,51.06
2022-08-08T07:54:06.688Z,51.53
2022-08-08T07:55:09.296Z,50.36
2022-08-08T07:56:12.819Z,51.74
2022-08-08T07:57:17.040Z,52.02
2022-08-08T07:58:19.983Z,52.76
2022-08-08T07:59:23.209Z,53.99
2022-08-08T08:00:25.915Z,55.08
2022-08-08T08:02:32.759Z,56.23
2022-08-08T08:02:38.565Z,57.02
2022-08-08T08:03:43.757Z,52.90
2022-08-08T08:04:42.942Z,47.84
2022-08-08T08:05:50.912Z,47.22
2022-08-08T08:06:50.663Z,42.10
2022-08-08T08:07:54.809Z,46.06
2022-08-08T08:08:57.724Z,43.50
2022-08-08T08:10:00.384Z,40.95
2022-08-08T08:11:04.861Z,37.19
2022-08-08T08:12:07.479Z,41.04
2022-08-08T08:13:17.666Z,37.84
2022-08-08T08:14:16.491Z,40.17
2022-08-08T08:15:19.058Z,40.75
2022-08-08T08:16:23.981Z,40.30
2022-08-08T08:17:36.469Z,40.73
2022-08-08T08:18:32.086Z,40.27
2022-08-08T08:19:45.377Z,40.96
2022-08-08T08:20:39.979Z,41.40
2022-08-08T08:21:52.526Z,42.19
2022-08-08T08:22:47.735Z,42.62
2022-08-08T08:23:50.987Z,38.83
2022-08-08T08:24:54.034Z,33.38
2022-08-08T08:25:58.601Z,34.32
2022-08-08T08:27:03.632Z,32.32
2022-08-08T08:28:09.214Z,35.42
2022-08-08T08:29:13.864Z,31.23
2022-08-08T08:30:16.910Z,32.90
2022-08-08T08:31:19.574Z,29.70
2022-08-08T08:32:35.741Z,28.21
2022-08-08T08:33:26.961Z,28.89
2022-08-08T08:34:32.504Z,32.14
2022-08-08T08:36:18.470Z,33.39
2022-08-08T08:36:38.614Z,31.72
2022-08-08T08:38:12.869Z,32.00
2022-08-08T08:38:49.326Z,32.65
2022-08-08T08:40:00.995Z,34.05
2022-08-08T08:40:55.538Z,32.27
2022-08-08T08:41:58.876Z,33.28
2022-08-08T08:43:02.964Z,32.15
2022-08-08T08:44:13.232Z,32.04
2022-08-08T08:45:22.792Z,31.01
2022-08-08T08:46:17.721Z,30.52
2022-08-08T08:47:20.197Z,30.66
2022-08-08T08:48:24.417Z,30.73
2022-08-08T08:49:33.510Z,29.65
2022-08-08T08:50:34.875Z,29.81
2022-08-08T08:51:37.804Z,32.75
2022-08-08T08:52:48.881Z,29.76
2022-08-08T08:53:56.562Z,33.99
2022-08-08T08:54:50.206Z,34.31
2022-08-08T08:55:54.615Z,31.86
2022-08-08T08:56:57.837Z,33.54
2022-08-08T08:58:00.507Z,32.87
2022-08-08T08:59:03.753Z,30.14
2022-08-08T09:00:15.583Z,29.29
2022-08-08T09:01:13.452Z,30.53
2022-08-08T09:02:17.523Z,30.07
2022-08-08T09:03:22.215Z,30.14
2022-08-08T09:04:30.309Z,31.84
2022-08-08T09:05:54.051Z,32.09
2022-08-08T09:06:35.789Z,32.36
2022-08-08T09:07:39.028Z,32.66
2022-08-08T09:08:42.971Z,32.77
2022-08-08T09:09:48.217Z,32.28
2022-08-08T09:10:52.221Z,33.68
2022-08-08T09:12:02.023Z,33.16
2022-08-08T09:12:59.586Z,30.82
2022-08-08T09:14:02.565Z,32.68
2022-08-08T09:15:06.189Z,32.74
2022-08-08T09:16:09.377Z,31.61
2022-08-08T09:17:18.301Z,33.36
2022-08-08T09:18:18.319Z,32.25
2022-08-08T09:19:39.386Z,30.85
2022-08-08T09:22:01.009Z,31.05
2022-08-08T09:22:01.645Z,28.88
2022-08-08T09:22:35.641Z,27.03
2022-08-08T09:23:40.758Z,27.58
2022-08-08T09:24:43.420Z,27.04
2022-08-08T09:25:54.800Z,26.61
2022-08-08T09:26:52.070Z,26.93
2022-08-08T09:27:56.636Z,26.57
2022-08-08T09:28:59.287Z,28.29
2022-08-08T09:30:03.805Z,29.42
2022-08-08T09:31:12.374Z,27.60
2022-08-08T09:32:14.528Z,28.01
2022-08-08T09:34:06.327Z,27.42
2022-08-08T09:34:32.293Z,28.00
2022-08-08T09:35:31.976Z,26.61
2022-08-08T09:36:30.319Z,28.14
2022-08-08T09:38:00.706Z,28.07
2022-08-08T09:38:53.265Z,27.51
2022-08-08T09:39:44.421Z,27.65
2022-08-08T09:40:52.573Z,27.89
2022-08-08T09:42:14.174Z,28.56
2022-08-08T09:42:57.599Z,29.01
2022-08-08T09:44:06.397Z,28.86
2022-08-08T09:45:08.165Z,29.89
2022-08-08T09:46:11.172Z,28.80
2022-08-08T09:47:26.622Z,28.15
2022-08-08T09:48:23.645Z,26.66
2022-08-08T09:49:42.441Z,27.78
2022-08-08T09:50:34.463Z,26.83
2022-08-08T09:52:01.456Z,26.83
2022-08-08T09:52:58.271Z,27.43
2022-08-08T09:53:54.886Z,26.70
2022-08-08T09:54:49.632Z,28.70
2022-08-08T09:56:05.108Z,29.49
2022-08-08T09:56:58.760Z,26.93
2022-08-08T09:58:03.376Z,28.08
2022-08-08T09:59:40.441Z,28.26
2022-08-08T10:00:36.023Z,28.52
2022-08-08T10:01:59.072Z,27.56
2022-08-08T10:02:24.465Z,26.74
2022-08-08T10:03:31.586Z,27.03
2022-08-08T10:04:41.948Z,26.96
2022-08-08T10:05:39.855Z,28.30
2022-08-08T10:06:45.099Z,27.32
2022-08-08T10:07:48.699Z,25.61
2022-08-08T10:08:51.736Z,24.92
2022-08-08T10:09:59.225Z,23.68
2022-08-08T10:10:59.889Z,24.95
2022-08-08T10:12:25.743Z,27.35
2022-08-08T10:13:14.759Z,25.81
2022-08-08T10:14:28.469Z,23.84
2022-08-08T10:15:17.646Z,24.53
2022-08-08T10:16:21.379Z,25.94
2022-08-08T10:18:05.898Z,24.94
2022-08-08T10:18:30.812Z,24.02
2022-08-08T10:19:38.305Z,23.90
2022-08-08T10:20:44.418Z,25.36
2022-08-08T10:21:50.966Z,25.44
2022-08-08T10:22:55.098Z,25.08
2022-08-08T10:23:59.038Z,23.14
2022-08-08T10:25:00.123Z,24.06
2022-08-08T10:26:03.263Z,24.26
2022-08-08T10:27:06.364Z,23.13
2022-08-08T10:28:15.087Z,24.19
2022-08-08T10:29:21.129Z,24.49
2022-08-08T10:31:00.483Z,23.35
2022-08-08T10:31:47.040Z,23.28
2022-08-08T10:32:30.263Z,22.35
2022-08-08T10:33:38.270Z,22.53
2022-08-08T10:34:38.854Z,22.11
2022-08-08T10:36:09.181Z,22.45
2022-08-08T10:36:46.447Z,22.35
2022-08-08T10:37:49.317Z,23.12
2022-08-08T10:38:53.787Z,22.60
2022-08-08T10:39:58.096Z,22.68
2022-08-08T10:41:01.737Z,22.05
2022-08-08T10:42:14.837Z,22.29
2022-08-08T10:43:10.764Z,21.79
2022-08-08T10:44:13.421Z,21.47
2022-08-08T10:45:18.016Z,21.89
2022-08-08T10:46:29.730Z,21.81
2022-08-08T10:47:26.045Z,21.39
2022-08-08T10:48:30.552Z,21.59
2022-08-08T10:50:01.418Z,21.57
2022-08-08T10:50:38.552Z,21.79
2022-08-08T10:51:50.907Z,22.42
2022-08-08T10:52:47.376Z,21.99
2022-08-08T10:53:57.844Z,22.18
2022-08-08T10:54:54.761Z,21.78
2022-08-08T10:55:57.283Z,23.39
2022-08-08T10:57:00.375Z,22.72
2022-08-08T10:58:02.922Z,21.52
2022-08-08T10:59:07.476Z,21.94
2022-08-08T11:00:10.826Z,22.04
2022-08-08T11:01:15.779Z,21.11
2022-08-08T11:02:18.662Z,20.73
2022-08-08T11:03:52.498Z,20.38
2022-08-08T11:04:29.575Z,21.58
2022-08-08T11:05:38.289Z,22.92
2022-08-08T11:06:36.717Z,22.45
2022-08-08T11:08:36.901Z,22.91
2022-08-08T11:08:50.099Z,21.35
2022-08-08T11:09:50.410Z,23.39
2022-08-08T11:10:53.541Z,22.43
2022-08-08T11:12:05.287Z,22.41
2022-08-08T11:14:06.555Z,23.65
2022-08-08T11:15:09.122Z,22.51
2022-08-08T11:16:32.326Z,22.83
2022-08-08T11:17:17.429Z,23.74
2022-08-08T11:18:21.840Z,22.70
2022-08-08T11:19:24.423Z,22.62
2022-08-08T11:20:28.568Z,21.88
2022-08-08T11:21:35.197Z,21.56
2022-08-08T11:22:35.998Z,21.48
2022-08-08T11:23:40.416Z,23.14
2022-08-08T11:24:43.179Z,23.00
2022-08-08T11:25:52.435Z,23.08
2022-08-08T11:26:56.711Z,22.40
2022-08-08T11:27:56.998Z,21.75
2022-08-08T11:29:00.664Z,21.83
2022-08-08T11:30:19.381Z,22.24
2022-08-08T11:31:08.712Z,21.69
2022-08-08T11:32:13.237Z,20.86
2022-08-08T11:33:16.310Z,21.15
2022-08-08T11:34:24.143Z,21.03
2022-08-08T11:35:42.705Z,21.38
2022-08-08T11:36:30.782Z,21.43
2022-08-08T11:38:36.497Z,21.08
2022-08-08T11:38:53.719Z,21.79
2022-08-08T11:39:43.307Z,20.64
2022-08-08T11:40:51.680Z,21.47
2022-08-08T11:41:52.532Z,19.94
2022-08-08T11:42:55.389Z,20.79
2022-08-08T11:43:58.672Z,20.31
2022-08-08T11:45:03.084Z,21.54
2022-08-08T11:47:18.164Z,20.43
2022-08-08T11:48:22.766Z,21.51
2022-08-08T11:49:27.684Z,19.98
2022-08-08T11:50:31.312Z,19.90
2022-08-08T11:51:39.951Z,19.93
2022-08-08T11:52:43.851Z,19.24
2022-08-08T11:53:50.603Z,22.15
2022-08-08T11:54:49.536Z,21.62
2022-08-08T11:55:52.304Z,22.16
2022-08-08T11:56:56.100Z,22.61
2022-08-08T11:58:04.155Z,22.35
2022-08-08T11:59:04.307Z,21.81
2022-08-08T12:00:09.806Z,20.93
2022-08-08T12:01:17.051Z,20.89
2022-08-08T12:02:31.761Z,20.76
2022-08-08T12:03:22.632Z,20.65
2022-08-08T12:04:26.260Z,20.73
2022-08-08T12:05:31.233Z,20.83
2022-08-08T12:06:36.093Z,20.87
2022-08-08T12:07:40.545Z,21.19
2022-08-08T12:08:43.172Z,21.46
2022-08-08T12:09:56.593Z,21.48
2022-08-08T12:10:52.300Z,21.15
2022-08-08T12:11:55.338Z,22.10
2022-08-08T12:12:58.152Z,22.20
2022-08-08T12:14:03.907Z,22.30
2022-08-08T12:15:05.266Z,22.00
2022-08-08T12:16:10.592Z,21.53
2022-08-08T12:17:13.231Z,22.26
2022-08-08T12:18:20.786Z,23.19
2022-08-08T12:19:22.028Z,22.59
2022-08-08T12:20:27.372Z,23.73
2022-08-08T12:21:59.312Z,23.56
2022-08-08T12:22:39.689Z,24.53
2022-08-08T12:23:43.174Z,24.13
2022-08-08T12:24:51.550Z,24.28
2022-08-08T12:25:52.681Z,26.05
2022-08-08T12:26:54.088Z,25.10
2022-08-08T12:27:59.174Z,25.75
2022-08-08T12:29:02.356Z,25.33
2022-08-08T12:30:15.992Z,24.27
2022-08-08T12:31:10.153Z,24.25
2022-08-08T12:32:13.638Z,24.38
2022-08-08T12:33:17.132Z,24.65
2022-08-08T12:34:21.250Z,24.99
2022-08-08T12:35:26.071Z,24.69
2022-08-08T12:36:34.622Z,23.20
2022-08-08T12:37:40.841Z,23.74
2022-08-08T12:38:40.060Z,23.96
2022-08-08T12:40:00.846Z,23.77
2022-08-08T12:40:56.459Z,23.88
2022-08-08T12:41:57.065Z,24.07
2022-08-08T12:42:58.260Z,23.29
2022-08-08T12:44:01.566Z,23.39
2022-08-08T12:45:53.471Z,23.16
2022-08-08T12:46:10.476Z,23.32
2022-08-08T12:47:14.186Z,24.80
2022-08-08T12:48:36.655Z,22.13
2022-08-08T12:49:25.189Z,23.02
2022-08-08T12:50:26.779Z,23.17
2022-08-08T12:51:39.742Z,23.14
2022-08-08T12:52:34.061Z,22.63
2022-08-08T12:53:42.412Z,22.46
2022-08-08T12:54:45.832Z,21.81
2022-08-08T12:56:17.884Z,22.90
2022-08-08T12:56:52.930Z,22.96
2022-08-08T12:57:56.659Z,21.76
2022-08-08T12:59:00.119Z,21.51
2022-08-08T13:00:05.011Z,21.24
2022-08-08T13:01:07.726Z,21.54
2022-08-08T13:02:12.160Z,21.63
2022-08-08T13:03:16.881Z,21.36
2022-08-08T13:04:24.543Z,21.54
2022-08-08T13:05:26.653Z,21.37
2022-08-08T13:06:29.806Z,22.06
2022-08-08T13:08:03.898Z,22.58
2022-08-08T13:08:37.032Z,21.93
2022-08-08T13:09:43.096Z,21.80
2022-08-08T13:10:55.520Z,22.39
2022-08-08T13:12:27.941Z,22.00
2022-08-08T13:12:54.380Z,21.50
2022-08-08T13:13:58.836Z,22.77
2022-08-08T13:15:01.649Z,21.91
2022-08-08T13:16:04.625Z,22.93
2022-08-08T13:17:07.194Z,22.84
2022-08-08T13:18:14.021Z,22.21
2022-08-08T13:19:17.844Z,23.61
2022-08-08T13:20:22.041Z,23.83
2022-08-08T13:21:25.036Z,23.45
2022-08-08T13:22:29.876Z,24.43
2022-08-08T13:23:36.865Z,22.68
2022-08-08T13:24:40.535Z,23.00
2022-08-08T13:25:41.658Z,24.00
2022-08-08T13:26:44.486Z,23.12
2022-08-08T13:27:47.540Z,23.15
2022-08-08T13:28:50.479Z,23.18
2022-08-08T13:29:53.510Z,23.27
2022-08-08T13:30:56.328Z,23.56
2022-08-08T13:31:58.855Z,23.73
2022-08-08T13:33:01.466Z,23.87
2022-08-08T13:34:06.307Z,24.82
2022-08-08T13:35:11.506Z,26.71
2022-08-08T13:36:14.394Z,25.88