createdAt,value
2022-12-01T00:01:48.752Z,14.40
2022-12-01T00:04:16.651Z,11.57
2022-12-01T00:06:46.981Z,14.45
2022-12-01T00:09:36.183Z,10.73
2022-12-01T00:12:06.470Z,10.45
2022-12-01T00:14:34.125Z,11.93
2022-12-01T00:17:01.733Z,11.68
2022-12-01T00:19:29.345Z,12.45
2022-12-01T00:21:57.336Z,15.20
2022-12-01T00:24:25.493Z,14.15
2022-12-01T00:26:53.149Z,16.08
2022-12-01T00:29:21.032Z,10.50
2022-12-01T00:31:51.155Z,14.68
2022-12-01T00:34:25.668Z,10.70
2022-12-01T00:39:23.358Z,11.15
2022-12-01T00:41:51.020Z,9.38
2022-12-01T00:44:18.732Z,11.38
2022-12-01T00:46:47.372Z,11.63
2022-12-01T00:49:15.877Z,10.48
2022-12-01T00:51:45.143Z,11.63
2022-12-01T00:54:12.908Z,10.05
2022-12-01T00:56:46.846Z,10.45
2022-12-01T00:59:15.526Z,9.10
2022-12-01T01:01:43.233Z,13.82
2022-12-01T01:04:13.372Z,13.75
2022-12-01T01:06:43.421Z,9.30
2022-12-01T01:09:12.908Z,9.70
2022-12-01T01:11:42.026Z,9.80
2022-12-01T01:14:16.063Z,8.20
2022-12-01T01:16:44.058Z,9.70
2022-12-01T01:19:11.643Z,12.95
2022-12-01T01:21:42.383Z,10.48
2022-12-01T01:24:12.762Z,10.82
2022-12-01T01:26:43.540Z,12.05
2022-12-01T01:29:11.208Z,14.55
2022-12-01T01:31:39.386Z,9.05
2022-12-01T01:34:08.099Z,9.90
2022-12-01T01:36:35.715Z,11.90
2022-12-01T01:39:04.824Z,14.43
2022-12-01T01:41:32.381Z,12.93
2022-12-01T01:44:03.105Z,13.52
2022-12-01T01:46:37.958Z,11.25
2022-12-01T01:49:17.370Z,10.63
2022-12-01T01:51:53.500Z,11.30
2022-12-01T01:54:28.409Z,13.73
2022-12-01T01:56:57.731Z,12.48
2022-12-01T01:59:32.292Z,10.43
2022-12-01T02:04:30.944Z,12.00
2022-12-01T02:06:58.740Z,15.35
2022-12-01T02:09:26.282Z,17.10
2022-12-01T02:12:26.046Z,14.30
2022-12-01T02:15:08.693Z,12.35
2022-12-01T02:17:50.188Z,18.35
2022-12-01T02:20:24.056Z,13.27
2022-12-01T02:22:57.854Z,15.23
2022-12-01T02:26:03.344Z,14.98
2022-12-01T02:28:52.778Z,19.13
2022-12-01T02:31:25.305Z,14.07
2022-12-01T02:33:55.797Z,18.95
2022-12-01T02:36:38.304Z,15.50
2022-12-01T02:39:29.338Z,15.55
2022-12-01T02:42:06.693Z,13.80
2022-12-01T02:44:37.759Z,14.68
2022-12-01T02:47:11.801Z,11.95
2022-12-01T02:49:48.758Z,15.57
2022-12-01T02:52:20.321Z,14.00
2022-12-01T02:54:48.671Z,14.18
2022-12-01T02:57:17.210Z,14.73
2022-12-01T02:59:49.897Z,15.55
2022-12-01T03:03:07.981Z,14.80
2022-12-01T03:06:08.732Z,11.57
2022-12-01T03:08:52.995Z,12.10
2022-12-01T03:11:35.351Z,12.18
2022-12-01T03:14:29.578Z,9.93
2022-12-01T03:17:09.296Z,9.90
2022-12-01T03:19:55.727Z,10.70
2022-12-01T03:22:41.798Z,9.57
2022-12-01T03:25:18.043Z,10.32
2022-12-01T03:28:19.229Z,9.65
2022-12-01T03:30:39.505Z,9.70
2022-12-01T03:33:19.245Z,10.43
2022-12-01T03:36:10.887Z,8.77
2022-12-01T03:38:41.278Z,11.75
2022-12-01T03:41:16.041Z,10.05
2022-12-01T03:43:51.980Z,12.82
2022-12-01T03:46:33.388Z,15.48
2022-12-01T03:49:02.134Z,10.85
2022-12-01T03:51:44.942Z,13.70
2022-12-01T03:54:43.376Z,11.35
2022-12-01T03:57:18.240Z,12.55
2022-12-01T03:59:49.618Z,14.02
2022-12-01T04:02:18.450Z,14.45
2022-12-01T04:04:46.104Z,15.35
2022-12-01T04:07:14.470Z,14.57
2022-12-01T04:09:43.061Z,11.77
2022-12-01T04:12:32.627Z,12.30
2022-12-01T04:15:04.802Z,15.73
2022-12-01T04:17:32.601Z,12.93
2022-12-01T04:20:01.020Z,12.63
2022-12-01T04:22:28.618Z,13.90
2022-12-01T04:24:56.351Z,16.35
2022-12-01T04:27:24.217Z,12.70
2022-12-01T04:29:52.223Z,15.75
2022-12-01T04:32:26.225Z,16.33
2022-12-01T04:34:53.886Z,14.70
2022-12-01T04:37:24.295Z,16.33
2022-12-01T04:39:52.291Z,15.80
2022-12-01T04:42:20.015Z,14.88
2022-12-01T04:44:47.617Z,23.00
2022-12-01T04:47:15.169Z,14.48
2022-12-01T04:49:43.062Z,15.40
2022-12-01T04:52:10.944Z,17.80
2022-12-01T04:54:38.788Z,13.73
2022-12-01T04:57:06.368Z,18.77
2022-12-01T04:59:34.207Z,13.90
2022-12-01T05:02:05.129Z,13.20
2022-12-01T05:04:34.251Z,11.02
2022-12-01T05:07:01.896Z,10.43
2022-12-01T05:09:30.192Z,11.77
2022-12-01T05:11:57.839Z,13.32
2022-12-01T05:14:27.149Z,14.50
2022-12-01T05:16:56.042Z,11.00
2022-12-01T05:19:45.538Z,12.40
2022-12-01T05:22:13.169Z,13.25
2022-12-01T05:24:49.333Z,15.40
2022-12-01T05:27:16.951Z,14.35
2022-12-01T05:29:47.375Z,14.48
2022-12-01T05:32:16.768Z,16.10
2022-12-01T05:34:51.172Z,15.93
2022-12-01T05:39:50.513Z,13.73
2022-12-01T05:42:21.932Z,12.77
2022-12-01T05:44:52.704Z,12.93
2022-12-01T05:47:20.534Z,13.70
2022-12-01T05:49:48.517Z,15.35
2022-12-01T05:52:16.515Z,12.40
2022-12-01T05:54:44.243Z,12.43
2022-12-01T05:57:12.278Z,12.90
2022-12-01T05:59:43.854Z,14.50
2022-12-01T06:02:11.916Z,13.55
2022-12-01T06:04:39.689Z,14.43
2022-12-01T06:07:07.354Z,12.98
2022-12-01T06:09:35.115Z,14.05
2022-12-01T06:12:05.909Z,15.23
2022-12-01T06:14:33.524Z,15.90
2022-12-01T06:17:01.190Z,16.25
2022-12-01T06:19:31.357Z,12.02
2022-12-01T06:21:58.974Z,13.23
2022-12-01T06:24:26.874Z,13.43
2022-12-01T06:26:58.205Z,12.80
2022-12-01T06:29:28.193Z,12.95
2022-12-01T06:31:55.938Z,13.45
2022-12-01T06:34:23.575Z,13.65
2022-12-01T06:36:51.119Z,12.20
2022-12-01T06:39:18.752Z,14.45
2022-12-01T06:41:46.534Z,19.30
2022-12-01T06:44:14.212Z,12.38
2022-12-01T06:46:42.421Z,14.48
2022-12-01T06:49:13.501Z,16.08
2022-12-01T06:51:44.016Z,15.60
2022-12-01T06:54:12.944Z,14.93
2022-12-01T06:56:43.160Z,15.18
2022-12-01T06:59:11.024Z,14.77
2022-12-01T07:01:48.815Z,14.95
2022-12-01T07:04:34.489Z,17.67
2022-12-01T07:07:08.724Z,13.57
2022-12-01T07:09:44.053Z,19.42
2022-12-01T07:12:16.711Z,19.30
2022-12-01T07:14:54.831Z,15.85
2022-12-01T07:17:23.769Z,15.13
2022-12-01T07:19:52.570Z,16.70
2022-12-01T07:22:21.460Z,17.77
2022-12-01T07:24:49.084Z,14.48
2022-12-01T07:27:16.764Z,15.50
2022-12-01T07:29:44.617Z,15.88
2022-12-01T07:32:12.284Z,15.57
2022-12-01T07:34:39.912Z,14.90
2022-12-01T07:37:07.550Z,18.05
2022-12-01T07:39:35.125Z,15.27
2022-12-01T07:42:03.397Z,18.58
2022-12-01T07:44:31.122Z,21.67
2022-12-01T07:46:58.925Z,15.07
2022-12-01T07:49:26.598Z,18.17
2022-12-01T07:51:54.462Z,16.85
2022-12-01T07:54:22.262Z,20.15
2022-12-01T07:56:49.929Z,19.95
2022-12-01T07:59:18.915Z,27.65
2022-12-01T08:01:47.619Z,24.20
2022-12-01T08:04:15.295Z,28.83
2022-12-01T08:06:43.104Z,22.10
2022-12-01T08:09:10.788Z,19.27
2022-12-01T08:11:39.889Z,14.43
2022-12-01T08:14:07.766Z,19.80
2022-12-01T08:16:35.572Z,18.60
2022-12-01T08:19:35.556Z,21.10
2022-12-01T08:22:29.649Z,17.00
2022-12-01T08:25:02.213Z,14.40
2022-12-01T08:27:30.789Z,16.95
2022-12-01T08:29:58.307Z,15.88
2022-12-01T08:32:26.145Z,17.52
2022-12-01T08:35:16.658Z,16.33
2022-12-01T08:37:53.709Z,21.80
2022-12-01T08:40:22.472Z,20.27
2022-12-01T08:42:56.126Z,17.15
2022-12-01T08:45:26.568Z,19.42
2022-12-01T08:47:58.927Z,23.48
2022-12-01T08:50:27.806Z,17.85
2022-12-01T08:52:55.452Z,18.63
2022-12-01T08:55:25.973Z,17.33
2022-12-01T08:57:53.672Z,19.45
2022-12-01T09:00:21.320Z,20.15
2022-12-01T09:02:50.073Z,28.02
2022-12-01T09:05:17.600Z,22.52
2022-12-01T09:08:05.015Z,24.38
2022-12-01T09:10:32.576Z,20.30
2022-12-01T09:13:00.156Z,18.20
2022-12-01T09:15:27.700Z,31.42
2022-12-01T09:17:55.237Z,22.33
2022-12-01T09:20:22.939Z,21.08
2022-12-01T09:22:50.464Z,24.52
2022-12-01T09:25:17.940Z,18.13
2022-12-01T09:27:45.541Z,22.20
2022-12-01T09:30:13.402Z,19.85
2022-12-01T09:32:40.933Z,18.15
2022-12-01T09:35:08.641Z,19.70
2022-12-01T09:37:36.165Z,13.73
2022-12-01T09:40:03.970Z,19.25
2022-12-01T09:42:35.359Z,22.40
2022-12-01T09:45:05.046Z,15.05
2022-12-01T09:47:35.649Z,12.88
2022-12-01T09:50:12.295Z,15.30
2022-12-01T09:52:45.827Z,14.68
2022-12-01T09:55:15.335Z,19.50
2022-12-01T09:57:43.732Z,14.07
2022-12-01T10:00:24.121Z,10.77
2022-12-01T10:03:01.627Z,13.95
2022-12-01T10:09:11.536Z,15.82
2022-12-01T10:11:42.542Z,13.77
2022-12-01T10:14:20.092Z,12.52
2022-12-01T10:16:54.482Z,12.38
2022-12-01T10:19:46.136Z,9.47
2022-12-01T10:22:47.771Z,9.15
2022-12-01T10:25:23.002Z,10.98
2022-12-01T10:28:06.006Z,11.95
2022-12-01T10:30:40.965Z,9.40
2022-12-01T10:33:08.496Z,9.90
2022-12-01T10:35:37.828Z,9.68
2022-12-01T10:38:12.575Z,12.40
2022-12-01T10:40:41.637Z,8.00
2022-12-01T10:43:10.842Z,6.55
2022-12-01T10:45:41.294Z,6.07
2022-12-01T10:48:17.657Z,11.65
2022-12-01T10:50:51.569Z,9.20
2022-12-01T10:53:34.390Z,11.15
2022-12-01T10:56:15.964Z,6.75
2022-12-01T10:58:53.981Z,6.97
2022-12-01T11:01:27.870Z,8.55
2022-12-01T11:04:08.728Z,9.07
2022-12-01T11:06:37.618Z,7.10
2022-12-01T11:09:21.537Z,8.13
2022-12-01T11:12:02.550Z,6.95
2022-12-01T11:14:49.687Z,7.30
2022-12-01T11:17:35.888Z,5.97
2022-12-01T11:20:33.636Z,10.07
2022-12-01T11:23:22.279Z,7.95
2022-12-01T11:26:01.969Z,8.02
2022-12-01T11:28:30.850Z,8.60
2022-12-01T11:31:07.507Z,6.15
2022-12-01T11:33:47.645Z,6.90
2022-12-01T11:36:33.526Z,7.25
2022-12-01T11:39:02.327Z,8.13
2022-12-01T11:41:42.791Z,7.25
2022-12-01T11:47:26.826Z,6.00
2022-12-01T11:50:00.480Z,6.80
2022-12-01T11:52:34.048Z,7.10
2022-12-01T11:55:13.862Z,4.55
2022-12-01T11:57:43.997Z,8.50
2022-12-01T12:00:15.250Z,6.65
2022-12-01T12:03:04.596Z,6.28
2022-12-01T12:05:45.925Z,10.00
2022-12-01T12:08:19.371Z,8.00
2022-12-01T12:11:09.499Z,5.72
2022-12-01T12:14:14.650Z,5.05
2022-12-01T12:16:45.021Z,5.80
2022-12-01T12:20:07.091Z,5.63
2022-12-01T12:23:01.699Z,5.78
2022-12-01T12:25:48.047Z,5.70
2022-12-01T12:28:38.888Z,7.05
2022-12-01T12:31:27.826Z,5.47
2022-12-01T12:34:16.096Z,7.25
2022-12-01T12:37:21.396Z,5.22
2022-12-01T12:40:15.440Z,6.72
2022-12-01T12:43:04.071Z,10.50
2022-12-01T12:45:39.643Z,8.77
2022-12-01T12:48:32.725Z,8.00
2022-12-01T12:51:18.007Z,6.20
2022-12-01T12:53:51.691Z,6.35
2022-12-01T12:56:23.463Z,6.03
2022-12-01T12:59:01.287Z,6.57
2022-12-01T13:01:55.790Z,8.70
2022-12-01T13:04:31.278Z,13.87
2022-12-01T13:07:40.276Z,6.45
2022-12-01T13:10:16.450Z,8.27
2022-12-01T13:12:54.271Z,8.40
2022-12-01T13:15:22.460Z,6.70
2022-12-01T13:17:54.152Z,8.13
2022-12-01T13:20:27.810Z,11.20
2022-12-01T13:22:57.829Z,8.37
2022-12-01T13:25:31.423Z,6.57
2022-12-01T13:28:03.207Z,9.05
2022-12-01T13:30:30.739Z,6.63
2022-12-01T13:33:06.605Z,6.40
2022-12-01T13:35:40.000Z,7.03
2022-12-01T13:38:33.769Z,8.63
2022-12-01T13:41:28.480Z,12.65
2022-12-01T13:43:58.763Z,6.47
2022-12-01T13:47:09.930Z,6.60
2022-12-01T13:49:47.989Z,6.72
2022-12-01T13:52:21.768Z,8.15
2022-12-01T13:55:10.888Z,5.40
2022-12-01T13:57:44.455Z,7.47
2022-12-01T14:00:30.318Z,8.57
2022-12-01T14:03:13.314Z,9.68
2022-12-01T14:05:52.504Z,10.45
2022-12-01T14:08:28.604Z,6.68
2022-12-01T14:11:22.093Z,7.88
2022-12-01T14:14:12.216Z,8.32
2022-12-01T14:16:55.017Z,10.20
2022-12-01T14:19:25.867Z,10.43
2022-12-01T14:21:53.629Z,10.18
2022-12-01T14:24:38.064Z,9.07
2022-12-01T14:27:06.599Z,12.80
2022-12-01T14:29:38.937Z,10.10
2022-12-01T14:32:24.555Z,8.50
2022-12-01T14:34:53.861Z,10.30
2022-12-01T14:37:26.421Z,8.35
2022-12-01T14:40:04.221Z,8.23
2022-12-01T14:43:07.016Z,8.90
2022-12-01T14:45:55.773Z,9.52
2022-12-01T14:48:33.065Z,8.77
2022-12-01T14:51:24.038Z,10.27
2022-12-01T14:53:53.250Z,10.15
2022-12-01T14:56:24.125Z,10.70
2022-12-01T14:58:54.829Z,9.30
2022-12-01T15:01:24.177Z,12.07
2022-12-01T15:03:59.358Z,10.35
2022-12-01T15:06:28.856Z,9.82
2022-12-01T15:12:07.809Z,11.40
2022-12-01T15:14:54.093Z,16.90
2022-12-01T15:17:32.814Z,12.20
2022-12-01T15:20:04.243Z,13.60
2022-12-01T15:22:34.189Z,15.02
2022-12-01T15:25:17.837Z,14.85
2022-12-01T15:27:46.052Z,15.32
2022-12-01T15:30:19.704Z,13.10
2022-12-01T15:32:51.066Z,13.03
2022-12-01T15:35:23.397Z,11.85
2022-12-01T15:37:55.925Z,10.52
2022-12-01T15:43:37.734Z,10.07
2022-12-01T15:46:17.411Z,8.15
2022-12-01T15:48:46.160Z,13.45
2022-12-01T15:51:24.412Z,9.77
2022-12-01T15:53:58.699Z,8.80
2022-12-01T15:56:34.528Z,10.55
2022-12-01T15:59:49.009Z,16.92
2022-12-01T16:02:28.398Z,10.75
2022-12-01T16:05:18.222Z,12.25
2022-12-01T16:08:12.557Z,12.23
2022-12-01T16:10:37.353Z,15.40
2022-12-01T16:13:39.396Z,13.05
2022-12-01T16:16:37.510Z,10.45
2022-12-01T16:19:08.133Z,14.63
2022-12-01T16:22:14.220Z,18.33
2022-12-01T16:24:54.098Z,13.13
2022-12-01T16:27:30.153Z,12.48
2022-12-01T16:30:01.961Z,13.40
2022-12-01T16:32:36.733Z,16.58
2022-12-01T16:35:06.123Z,15.18
2022-12-01T16:37:33.800Z,19.00
2022-12-01T16:40:01.476Z,18.48
2022-12-01T16:42:29.549Z,20.70
2022-12-01T16:44:57.106Z,21.88
2022-12-01T16:47:25.692Z,18.73
2022-12-01T16:49:53.690Z,22.70
2022-12-01T16:52:43.827Z,19.33
2022-12-01T16:55:46.636Z,19.23
2022-12-01T16:58:14.775Z,23.02
2022-12-01T17:01:02.780Z,19.20
2022-12-01T17:03:51.099Z,20.35
2022-12-01T17:06:25.219Z,22.17
2022-12-01T17:08:57.446Z,20.60
2022-12-01T17:11:25.216Z,19.40
2022-12-01T17:13:53.329Z,18.65
2022-12-01T17:16:21.247Z,17.50
2022-12-01T17:18:48.914Z,18.42
2022-12-01T17:21:17.532Z,14.82
2022-12-01T17:23:53.981Z,18.77
2022-12-01T17:26:22.987Z,17.50
2022-12-01T17:28:50.751Z,17.58
2022-12-01T17:31:18.292Z,18.67
2022-12-01T17:33:46.533Z,13.85
2022-12-01T17:36:15.296Z,11.10
2022-12-01T17:38:45.935Z,12.55
2022-12-01T17:47:22.656Z,15.20
2022-12-01T17:49:53.413Z,14.80
2022-12-01T17:52:25.398Z,15.65
2022-12-01T17:57:31.985Z,15.75
2022-12-01T18:00:04.053Z,18.23
2022-12-01T18:02:43.647Z,19.73
2022-12-01T18:09:09.759Z,16.98
2022-12-01T18:11:42.590Z,16.88
2022-12-01T18:14:22.680Z,17.90
2022-12-01T18:16:56.742Z,14.68
2022-12-01T18:19:24.670Z,11.93
2022-12-01T18:21:59.857Z,14.93
2022-12-01T18:24:37.149Z,12.60
2022-12-01T18:27:05.090Z,14.18
2022-12-01T18:29:38.783Z,12.20
2022-12-01T18:32:06.891Z,17.05
2022-12-01T18:34:35.316Z,20.90
2022-12-01T18:37:03.750Z,15.13
2022-12-01T18:39:31.981Z,19.88
2022-12-01T18:41:59.736Z,21.05
2022-12-01T18:44:31.202Z,21.08
2022-12-01T18:47:02.821Z,16.10
2022-12-01T18:49:30.618Z,14.70
2022-12-01T18:51:59.939Z,13.60
2022-12-01T18:54:29.873Z,15.02
2022-12-01T18:56:59.067Z,18.10
2022-12-01T18:59:27.156Z,17.00
2022-12-01T19:01:55.088Z,17.55
2022-12-01T19:04:22.828Z,13.77
2022-12-01T19:06:51.364Z,17.48
2022-12-01T19:09:19.178Z,15.68
2022-12-01T19:11:47.978Z,14.63
2022-12-01T19:14:24.083Z,11.85
2022-12-01T19:16:53.495Z,16.13
2022-12-01T19:19:22.572Z,17.20
2022-12-01T19:21:51.724Z,19.15
2022-12-01T19:24:20.518Z,20.27
2022-12-01T19:26:48.323Z,21.23
2022-12-01T19:29:16.569Z,18.10
2022-12-01T19:31:46.915Z,22.27
2022-12-01T19:34:17.528Z,15.07
2022-12-01T19:36:45.198Z,18.45
2022-12-01T19:39:12.932Z,17.65
2022-12-01T19:41:40.587Z,17.55
2022-12-01T19:44:09.615Z,21.15
2022-12-01T19:46:40.427Z,26.83
2022-12-01T19:49:11.768Z,18.77
2022-12-01T19:51:45.172Z,21.45
2022-12-01T19:54:20.598Z,19.83
2022-12-01T19:56:49.402Z,15.00
2022-12-01T19:59:16.871Z,16.33
2022-12-01T20:01:45.698Z,12.88
2022-12-01T20:04:13.320Z,11.27
2022-12-01T20:06:40.972Z,13.70
2022-12-01T20:09:15.888Z,12.63
2022-12-01T20:11:46.283Z,12.82
2022-12-01T20:14:14.816Z,11.95
2022-12-01T20:16:44.677Z,11.65
2022-12-01T20:19:12.495Z,10.38
2022-12-01T20:21:43.190Z,12.38
2022-12-01T20:24:14.072Z,15.70
2022-12-01T20:26:50.821Z,14.73
2022-12-01T20:29:24.031Z,11.05
2022-12-01T20:31:55.305Z,10.75
2022-12-01T20:34:32.990Z,11.75
2022-12-01T20:37:02.178Z,8.77
2022-12-01T20:39:32.659Z,12.60
2022-12-01T20:42:06.388Z,15.38
2022-12-01T20:44:35.198Z,13.10
2022-12-01T20:47:06.212Z,14.80
2022-12-01T20:49:34.935Z,10.43
2022-12-01T20:52:05.231Z,12.23
2022-12-01T20:55:06.905Z,12.18
2022-12-01T21:01:44.942Z,9.43
2022-12-01T21:04:30.790Z,14.05
2022-12-01T21:07:00.331Z,12.93
2022-12-01T21:09:27.916Z,13.98
2022-12-01T21:12:17.336Z,12.95
2022-12-01T21:14:50.703Z,15.13
2022-12-01T21:17:35.536Z,15.15
2022-12-01T21:20:21.595Z,16.77
2022-12-01T21:22:50.767Z,16.10
2022-12-01T21:25:21.290Z,13.80
2022-12-01T21:27:49.543Z,16.75
2022-12-01T21:30:18.912Z,18.02
2022-12-01T21:32:48.209Z,16.50
2022-12-01T21:35:17.279Z,19.23
2022-12-01T21:37:45.789Z,20.05
2022-12-01T21:40:17.694Z,16.23
2022-12-01T21:42:45.661Z,14.40
2022-12-01T21:45:24.709Z,18.70
2022-12-01T21:47:53.126Z,17.83
2022-12-01T21:50:24.375Z,21.27
2022-12-01T21:52:52.066Z,14.85
2022-12-01T21:55:19.624Z,19.02
2022-12-01T21:57:48.871Z,17.02
2022-12-01T22:00:35.355Z,14.32
2022-12-01T22:03:14.717Z,16.60
2022-12-01T22:06:01.123Z,17.08
2022-12-01T22:08:34.757Z,19.15
2022-12-01T22:11:18.796Z,17.95
2022-12-01T22:14:09.277Z,21.50
2022-12-01T22:16:45.694Z,14.10
2022-12-01T22:19:17.279Z,17.17
2022-12-01T22:21:46.994Z,12.40
2022-12-01T22:24:22.903Z,15.93
2022-12-01T22:27:23.636Z,15.20
2022-12-01T22:30:01.879Z,12.50
2022-12-01T22:32:37.397Z,16.30
2022-12-01T22:35:24.617Z,16.50
2022-12-01T22:38:13.747Z,14.88
2022-12-01T22:40:51.539Z,12.27
2022-12-01T22:43:18.986Z,15.70
2022-12-01T22:45:53.939Z,13.65
2022-12-01T22:48:27.564Z,12.07
2022-12-01T22:50:55.639Z,12.97
2022-12-01T22:53:32.111Z,14.05
2022-12-01T22:56:01.520Z,13.23
2022-12-01T22:58:32.096Z,13.90
2022-12-01T23:01:17.788Z,15.90
2022-12-01T23:03:45.348Z,15.68
2022-12-01T23:06:52.166Z,16.98
2022-12-01T23:09:22.159Z,15.88
2022-12-01T23:12:10.158Z,8.48
2022-12-01T23:14:47.362Z,16.98
2022-12-01T23:17:30.745Z,21.50
2022-12-01T23:20:20.918Z,22.20
2022-12-01T23:22:48.758Z,20.73
2022-12-01T23:25:18.443Z,23.35
2022-12-01T23:27:48.822Z,22.58
2022-12-01T23:30:17.948Z,28.55
2022-12-01T23:32:51.930Z,22.45
2022-12-01T23:35:19.491Z,20.40
2022-12-01T23:37:48.116Z,19.70
2022-12-01T23:40:19.186Z,18.55
2022-12-01T23:42:46.929Z,20.33
2022-12-01T23:45:24.743Z,20.05
2022-12-01T23:47:54.642Z,18.33
2022-12-01T23:50:25.093Z,15.98
2022-12-01T23:52:53.503Z,5.32
2022-12-01T23:55:29.388Z,4.10
2022-12-01T23:57:58.453Z,5.72
