createdAt,value
2017-09-27T00:00:38.486Z,21.9
2017-09-27T00:01:46.576Z,22.0
2017-09-27T00:02:54.655Z,22.0
2017-09-27T00:04:02.744Z,22.0
2017-09-27T00:05:10.839Z,22.1
2017-09-27T00:06:18.917Z,22.1
2017-09-27T00:07:27.004Z,22.1
2017-09-27T00:08:35.119Z,22.2
2017-09-27T00:09:43.179Z,22.1
2017-09-27T00:10:51.267Z,22.1
2017-09-27T00:11:59.356Z,22.1
2017-09-27T00:13:07.441Z,22.2
2017-09-27T00:14:15.532Z,22.1
2017-09-27T00:15:23.623Z,22.2
2017-09-27T00:16:31.701Z,22.2
2017-09-27T00:17:39.790Z,22.2
2017-09-27T00:18:47.876Z,22.2
2017-09-27T00:19:55.967Z,22.1
2017-09-27T00:21:04.056Z,22.3
2017-09-27T00:22:12.148Z,22.2
2017-09-27T00:23:20.238Z,22.3
2017-09-27T00:24:28.332Z,22.3
2017-09-27T00:25:36.415Z,22.3
2017-09-27T00:26:44.518Z,22.3
2017-09-27T00:27:52.602Z,22.2
2017-09-27T00:29:00.684Z,22.2
2017-09-27T00:30:08.770Z,22.3
2017-09-27T00:31:16.861Z,22.2
2017-09-27T00:32:24.952Z,22.3
2017-09-27T00:33:33.034Z,22.3
2017-09-27T00:34:41.123Z,22.4
2017-09-27T00:35:49.209Z,22.4
2017-09-27T00:36:57.305Z,22.4
2017-09-27T00:38:05.403Z,22.4
2017-09-27T00:39:13.481Z,22.4
2017-09-27T00:40:21.571Z,22.4
2017-09-27T00:41:29.700Z,22.4
2017-09-27T00:42:37.746Z,22.4
2017-09-27T00:43:45.857Z,22.4
2017-09-27T00:44:53.923Z,22.5
2017-09-27T00:46:02.010Z,22.5
2017-09-27T00:47:10.098Z,22.5
2017-09-27T00:48:18.194Z,22.5
2017-09-27T00:49:26.270Z,22.5
2017-09-27T00:50:34.363Z,22.5
2017-09-27T00:51:42.446Z,22.5
2017-09-27T00:52:50.546Z,22.5
2017-09-27T00:53:58.640Z,22.5
2017-09-27T00:55:06.750Z,22.5
2017-09-27T00:56:14.833Z,22.5
2017-09-27T00:57:22.918Z,22.6
2017-09-27T00:58:31.014Z,22.6
2017-09-27T00:59:39.103Z,22.5
2017-09-27T01:00:47.189Z,22.6
2017-09-27T01:01:55.277Z,22.6
2017-09-27T01:03:03.374Z,22.6
2017-09-27T01:04:11.462Z,22.6
2017-09-27T01:05:19.549Z,22.6
2017-09-27T01:06:27.639Z,22.5
2017-09-27T01:07:35.726Z,22.6
2017-09-27T01:08:43.815Z,22.6
2017-09-27T01:09:51.901Z,22.6
2017-09-27T01:10:59.989Z,22.6
2017-09-27T01:12:08.118Z,22.6
2017-09-27T01:13:16.171Z,22.6
2017-09-27T01:14:24.256Z,22.6
2017-09-27T01:15:32.350Z,22.6
2017-09-27T01:16:40.443Z,22.6
2017-09-27T01:17:48.534Z,22.6
2017-09-27T01:18:56.622Z,22.6
2017-09-27T01:20:04.706Z,22.6
2017-09-27T01:21:12.795Z,22.6
2017-09-27T01:22:20.885Z,22.6
2017-09-27T01:23:28.973Z,22.6
2017-09-27T01:24:37.067Z,22.6
2017-09-27T01:25:45.154Z,22.6
2017-09-27T01:26:53.235Z,22.6
2017-09-27T01:28:01.327Z,22.6
2017-09-27T01:29:09.408Z,22.7
2017-09-27T01:30:17.544Z,22.6
2017-09-27T01:31:25.584Z,22.7
2017-09-27T01:32:33.673Z,22.6
2017-09-27T01:33:41.761Z,22.6
2017-09-27T01:34:49.849Z,22.6
2017-09-27T01:35:57.949Z,22.6
2017-09-27T01:37:06.025Z,22.7
2017-09-27T01:38:14.115Z,22.6
2017-09-27T01:39:22.204Z,22.6
2017-09-27T01:40:30.293Z,22.6
2017-09-27T01:41:38.380Z,22.6
2017-09-27T01:42:46.469Z,22.7
2017-09-27T01:43:54.559Z,22.6
2017-09-27T01:45:02.656Z,22.6
2017-09-27T01:46:10.748Z,22.7
2017-09-27T01:47:18.832Z,22.7
2017-09-27T01:48:26.931Z,22.6
2017-09-27T01:49:35.007Z,22.7
2017-09-27T01:50:43.120Z,22.7
2017-09-27T01:51:51.200Z,22.6
2017-09-27T01:52:59.296Z,22.7
2017-09-27T01:54:07.375Z,22.6
2017-09-27T01:55:15.466Z,22.6
2017-09-27T01:56:23.550Z,22.6
2017-09-27T01:57:31.659Z,22.6
2017-09-27T01:58:39.727Z,22.7
2017-09-27T01:59:47.813Z,22.6
2017-09-27T02:00:55.910Z,22.6
2017-09-27T02:02:03.991Z,22.7
2017-09-27T02:03:12.079Z,22.7
2017-09-27T02:04:20.167Z,22.7
2017-09-27T02:05:28.257Z,22.7
2017-09-27T02:06:36.341Z,22.6
2017-09-27T02:07:44.430Z,22.7
2017-09-27T02:08:52.523Z,22.6
2017-09-27T02:10:00.612Z,22.6
2017-09-27T02:11:08.778Z,22.6
2017-09-27T02:12:16.782Z,22.7
2017-09-27T02:13:24.867Z,22.7
2017-09-27T02:14:32.965Z,22.6
2017-09-27T02:15:41.047Z,22.6
2017-09-27T02:16:49.135Z,22.6
2017-09-27T02:17:57.224Z,22.6
2017-09-27T02:19:05.310Z,22.6
2017-09-27T02:20:13.398Z,22.6
2017-09-27T02:21:21.487Z,22.6
2017-09-27T02:22:29.571Z,22.7
2017-09-27T02:23:37.667Z,22.6
2017-09-27T02:24:45.756Z,22.6
2017-09-27T02:25:53.837Z,22.6
2017-09-27T02:27:01.925Z,22.6
2017-09-27T02:28:10.014Z,22.6
2017-09-27T02:29:18.101Z,22.6
2017-09-27T02:30:26.199Z,22.6
2017-09-27T02:31:34.303Z,22.6
2017-09-27T02:32:42.392Z,22.6
2017-09-27T02:33:50.472Z,22.6
2017-09-27T02:34:58.568Z,22.6
2017-09-27T02:36:06.648Z,22.6
2017-09-27T02:37:14.736Z,22.6
2017-09-27T02:38:22.826Z,22.6
2017-09-27T02:39:30.909Z,22.6
2017-09-27T02:40:38.998Z,22.6
2017-09-27T02:41:47.088Z,22.6
2017-09-27T02:42:55.175Z,22.6
2017-09-27T02:44:03.262Z,22.6
2017-09-27T02:45:11.356Z,22.6
2017-09-27T02:46:19.440Z,22.6
2017-09-27T02:47:27.526Z,22.6
2017-09-27T02:48:35.613Z,22.6
2017-09-27T02:49:43.702Z,22.6
2017-09-27T02:50:51.790Z,22.7
2017-09-27T02:51:59.885Z,22.6
2017-09-27T02:53:07.973Z,22.6
2017-09-27T02:54:16.111Z,22.6
2017-09-27T02:55:24.148Z,22.6
2017-09-27T02:56:32.235Z,22.6
2017-09-27T02:57:40.321Z,22.7
2017-09-27T02:58:48.415Z,22.6
2017-09-27T02:59:56.503Z,22.6
2017-09-27T03:01:04.595Z,22.6
2017-09-27T03:02:12.678Z,22.6
2017-09-27T03:03:20.773Z,22.6
2017-09-27T03:04:28.864Z,22.5
2017-09-27T03:05:36.943Z,22.5
2017-09-27T03:06:45.042Z,22.6
2017-09-27T03:07:53.128Z,22.5
2017-09-27T03:09:01.214Z,22.6
2017-09-27T03:10:09.308Z,22.5
2017-09-27T03:11:17.398Z,22.5
2017-09-27T03:12:25.483Z,22.6
2017-09-27T03:13:33.567Z,22.6
2017-09-27T03:14:41.654Z,22.5
2017-09-27T03:15:49.742Z,22.5
2017-09-27T03:16:57.829Z,22.5
2017-09-27T03:18:05.928Z,22.5
2017-09-27T03:19:14.004Z,22.6
2017-09-27T03:20:22.101Z,22.5
2017-09-27T03:21:30.177Z,22.5
2017-09-27T03:22:38.266Z,22.5
2017-09-27T03:23:46.357Z,22.5
2017-09-27T03:24:54.442Z,22.5
2017-09-27T03:26:02.529Z,22.5
2017-09-27T03:27:10.616Z,22.5
2017-09-27T03:28:18.705Z,22.5
2017-09-27T03:29:26.797Z,22.5
2017-09-27T03:30:34.880Z,22.4
2017-09-27T03:31:42.983Z,22.5
2017-09-27T03:32:51.057Z,22.5
2017-09-27T03:33:59.145Z,22.5
2017-09-27T03:35:07.238Z,22.4
2017-09-27T03:36:15.333Z,22.4
2017-09-27T03:37:23.408Z,22.5
2017-09-27T03:38:31.521Z,22.5
2017-09-27T03:39:39.593Z,22.5
2017-09-27T03:40:47.680Z,22.4
2017-09-27T03:41:55.767Z,22.4
2017-09-27T03:43:03.856Z,22.5
2017-09-27T03:44:11.945Z,22.5
2017-09-27T03:45:20.039Z,22.5
2017-09-27T03:46:28.129Z,22.3
2017-09-27T03:47:36.222Z,22.4
2017-09-27T03:48:44.304Z,22.5
2017-09-27T03:49:52.390Z,22.4
2017-09-27T03:51:00.482Z,22.4
2017-09-27T03:52:08.565Z,22.3
2017-09-27T03:53:16.655Z,22.4
2017-09-27T03:54:24.741Z,22.4
2017-09-27T03:55:32.837Z,22.4
2017-09-27T03:56:40.916Z,22.4
2017-09-27T03:57:49.005Z,22.4
2017-09-27T03:58:57.096Z,22.4
2017-09-27T04:00:05.184Z,22.3
2017-09-27T04:01:13.274Z,22.3
2017-09-27T04:02:21.362Z,22.3
2017-09-27T04:03:29.450Z,22.3
2017-09-27T04:04:37.535Z,22.3
2017-09-27T04:05:45.624Z,22.3
2017-09-27T04:06:53.713Z,22.3
2017-09-27T04:08:01.803Z,22.2
2017-09-27T04:09:09.890Z,22.2
2017-09-27T04:10:17.978Z,22.3
2017-09-27T04:11:26.067Z,22.3
2017-09-27T04:12:34.162Z,22.3
2017-09-27T04:13:42.247Z,22.3
2017-09-27T04:14:50.335Z,22.3
2017-09-27T04:15:58.420Z,22.3
2017-09-27T04:17:06.506Z,22.2
2017-09-27T04:18:14.590Z,22.3
2017-09-27T04:19:22.688Z,22.2
2017-09-27T04:20:30.780Z,22.3
2017-09-27T04:21:38.866Z,22.3
2017-09-27T04:22:46.951Z,22.2
2017-09-27T04:23:55.031Z,22.2
2017-09-27T04:25:03.110Z,22.2
2017-09-27T04:26:11.271Z,22.3
2017-09-27T04:27:19.355Z,22.3
2017-09-27T04:28:27.438Z,22.2
2017-09-27T04:29:35.534Z,22.2
2017-09-27T04:30:43.611Z,22.2
2017-09-27T04:31:51.699Z,22.2
2017-09-27T04:32:59.786Z,22.2
2017-09-27T04:34:07.879Z,22.2
2017-09-27T04:35:15.970Z,22.2
2017-09-27T04:36:24.049Z,22.2
2017-09-27T04:37:32.144Z,22.2
2017-09-27T04:38:40.225Z,22.2
2017-09-27T04:39:48.326Z,22.2
2017-09-27T04:40:56.931Z,22.2
2017-09-27T04:42:04.486Z,22.1
2017-09-27T04:43:12.582Z,22.2
2017-09-27T04:44:20.659Z,22.1
2017-09-27T04:45:28.794Z,22.1
2017-09-27T04:46:36.840Z,22.0
2017-09-27T04:47:44.931Z,22.1
2017-09-27T04:48:53.081Z,22.1
2017-09-27T04:50:01.210Z,22.1
2017-09-27T04:51:09.189Z,22.1
2017-09-27T04:52:17.279Z,22.1
2017-09-27T04:53:25.359Z,22.1
2017-09-27T04:54:33.736Z,22.1
2017-09-27T04:55:42.143Z,22.1
2017-09-27T04:56:49.628Z,22.1
2017-09-27T04:57:57.990Z,22.1
2017-09-27T04:59:06.057Z,22.0
2017-09-27T05:00:13.891Z,22.0
2017-09-27T05:01:22.006Z,22.1
2017-09-27T05:02:30.085Z,22.1
2017-09-27T05:03:38.171Z,22.0
2017-09-27T05:04:46.270Z,22.0
2017-09-27T05:06:00.457Z,22.1
2017-09-27T05:07:08.547Z,21.9
2017-09-27T05:08:17.144Z,22.0
2017-09-27T05:09:24.724Z,21.9
2017-09-27T05:10:32.818Z,21.9
2017-09-27T05:11:40.898Z,22.0
2017-09-27T05:12:48.993Z,22.0
2017-09-27T05:13:57.072Z,22.0
2017-09-27T05:15:05.163Z,22.0
2017-09-27T05:16:13.247Z,22.0
2017-09-27T05:17:21.345Z,21.9
2017-09-27T05:18:29.431Z,22.0
2017-09-27T05:19:37.521Z,22.0
2017-09-27T05:20:45.608Z,21.9
2017-09-27T05:21:53.705Z,21.9
2017-09-27T05:23:01.794Z,22.0
2017-09-27T05:24:09.882Z,21.9
2017-09-27T05:25:17.964Z,21.9
2017-09-27T05:26:26.052Z,21.9
2017-09-27T05:28:46.956Z,21.9
2017-09-27T05:29:55.040Z,21.9
2017-09-27T05:31:03.125Z,21.9
2017-09-27T05:32:11.210Z,21.9
2017-09-27T05:33:19.306Z,21.9
2017-09-27T05:34:27.386Z,21.9
2017-09-27T05:35:35.526Z,21.8
2017-09-27T05:36:43.612Z,21.9
2017-09-27T05:37:51.700Z,21.9
2017-09-27T05:38:59.787Z,21.9
2017-09-27T05:40:07.880Z,21.9
2017-09-27T05:41:15.966Z,21.9
2017-09-27T05:42:24.069Z,21.8
2017-09-27T05:43:32.141Z,21.8
2017-09-27T05:44:40.261Z,21.8
2017-09-27T05:45:48.315Z,21.8
2017-09-27T05:46:56.400Z,21.8
2017-09-27T05:48:04.535Z,21.8
2017-09-27T05:49:12.577Z,21.8
2017-09-27T05:50:20.673Z,21.8
2017-09-27T05:51:28.766Z,21.7
2017-09-27T05:52:36.846Z,21.8
2017-09-27T05:53:44.932Z,21.8
2017-09-27T05:54:53.018Z,21.7
2017-09-27T05:56:01.205Z,21.8
2017-09-27T05:57:09.400Z,21.7
2017-09-27T05:58:17.648Z,21.8
2017-09-27T05:59:25.801Z,21.8
2017-09-27T06:00:33.776Z,21.8
2017-09-27T06:01:41.779Z,21.7
2017-09-27T06:02:50.689Z,21.7
2017-09-27T06:03:57.847Z,21.7
2017-09-27T06:05:06.103Z,21.7
2017-09-27T06:06:13.889Z,21.8
2017-09-27T06:07:22.075Z,21.7
2017-09-27T06:08:32.320Z,21.8
2017-09-27T06:09:38.832Z,21.7
2017-09-27T06:10:46.909Z,21.7
2017-09-27T06:11:54.993Z,21.7
2017-09-27T06:13:02.957Z,21.8
2017-09-27T06:14:11.093Z,21.8
2017-09-27T06:15:19.072Z,21.7
2017-09-27T06:16:27.082Z,21.6
2017-09-27T06:17:35.178Z,21.7
2017-09-27T06:18:43.420Z,21.6
2017-09-27T06:19:51.248Z,21.7
2017-09-27T06:20:59.413Z,21.6
2017-09-27T06:22:07.576Z,21.6
2017-09-27T06:23:15.646Z,21.7
2017-09-27T06:24:23.989Z,21.7
2017-09-27T06:25:31.698Z,21.7
2017-09-27T06:26:39.733Z,21.7
2017-09-27T06:27:47.978Z,21.7
2017-09-27T06:28:56.335Z,21.7
2017-09-27T06:30:04.155Z,21.7
2017-09-27T06:31:12.049Z,21.7
2017-09-27T06:32:19.990Z,21.6
2017-09-27T06:33:28.169Z,21.6
2017-09-27T06:34:36.288Z,21.7
2017-09-27T06:35:44.435Z,21.6
2017-09-27T06:36:52.407Z,21.6
2017-09-27T06:38:00.761Z,21.6
2017-09-27T06:39:08.525Z,21.7
2017-09-27T06:40:16.532Z,21.6
2017-09-27T06:41:24.803Z,21.7
2017-09-27T06:42:33.145Z,21.6
2017-09-27T06:43:40.931Z,21.7
2017-09-27T06:44:49.146Z,21.7
2017-09-27T06:45:56.983Z,21.6
2017-09-27T06:47:05.380Z,21.6
2017-09-27T06:48:13.386Z,21.6
2017-09-27T06:49:21.712Z,21.6
2017-09-27T06:50:29.977Z,21.6
2017-09-27T06:51:37.425Z,21.5
2017-09-27T06:52:45.509Z,21.5
2017-09-27T06:53:53.672Z,21.5
2017-09-27T06:55:01.837Z,21.6
2017-09-27T06:56:09.770Z,21.5
2017-09-27T06:57:17.856Z,21.6
2017-09-27T06:58:25.942Z,21.5
2017-09-27T06:59:34.027Z,21.6
2017-09-27T07:00:42.116Z,21.5
2017-09-27T07:01:50.203Z,21.5
2017-09-27T07:02:58.289Z,21.5
2017-09-27T07:04:06.378Z,21.5
2017-09-27T07:05:14.462Z,21.4
2017-09-27T07:06:22.546Z,21.4
2017-09-27T07:07:30.640Z,21.4
2017-09-27T07:08:38.720Z,21.4
2017-09-27T07:09:46.810Z,21.4
2017-09-27T07:10:54.892Z,21.3
2017-09-27T07:12:02.980Z,21.3
2017-09-27T07:13:11.082Z,21.4
2017-09-27T07:14:19.254Z,21.3
2017-09-27T07:15:27.241Z,21.3
2017-09-27T07:16:35.327Z,21.3
2017-09-27T07:17:43.413Z,21.2
2017-09-27T07:18:51.500Z,21.3
2017-09-27T07:19:59.589Z,21.3
2017-09-27T07:21:07.674Z,21.3
2017-09-27T07:22:15.760Z,21.3
2017-09-27T07:23:23.848Z,21.2
2017-09-27T07:24:31.937Z,21.3
2017-09-27T07:25:40.023Z,21.2
2017-09-27T07:26:48.106Z,21.2
2017-09-27T07:27:56.193Z,21.1
2017-09-27T07:29:04.280Z,21.2
2017-09-27T07:30:12.365Z,21.2
2017-09-27T07:31:20.453Z,21.2
2017-09-27T07:32:28.540Z,21.1
2017-09-27T07:33:36.627Z,21.2
2017-09-27T07:34:44.711Z,21.2
2017-09-27T07:35:52.796Z,21.2
2017-09-27T07:37:00.884Z,21.2
2017-09-27T07:38:08.970Z,21.2
2017-09-27T07:39:17.060Z,21.2
2017-09-27T07:40:25.143Z,21.1
2017-09-27T07:41:33.230Z,21.2
2017-09-27T07:42:41.318Z,21.2
2017-09-27T07:43:49.402Z,21.2
2017-09-27T07:44:57.510Z,21.2
2017-09-27T07:46:05.574Z,21.1
2017-09-27T07:47:13.658Z,21.2
2017-09-27T07:48:21.746Z,21.2
2017-09-27T07:49:29.832Z,21.2
2017-09-27T07:50:37.920Z,21.2
2017-09-27T07:51:46.009Z,21.2
2017-09-27T07:52:54.091Z,21.1
2017-09-27T07:54:02.179Z,21.1
2017-09-27T07:55:10.263Z,21.1
2017-09-27T07:56:18.350Z,21.1
2017-09-27T07:57:26.441Z,21.1
2017-09-27T07:58:34.532Z,21.0
2017-09-27T07:59:43.186Z,21.0
2017-09-27T08:00:50.693Z,21.0
2017-09-27T08:01:58.780Z,21.0
2017-09-27T08:03:06.866Z,21.0
2017-09-27T08:04:14.954Z,21.0
2017-09-27T08:05:23.041Z,21.1
2017-09-27T08:06:31.125Z,21.0
2017-09-27T08:07:39.209Z,21.0
2017-09-27T08:08:47.302Z,21.1
2017-09-27T08:09:55.388Z,21.1
2017-09-27T08:11:03.476Z,21.0
2017-09-27T08:12:11.563Z,21.1
2017-09-27T08:13:19.650Z,21.1
2017-09-27T08:14:27.735Z,21.1
2017-09-27T08:15:35.821Z,21.0
2017-09-27T08:16:43.913Z,21.0
2017-09-27T08:17:51.993Z,21.1
2017-09-27T08:19:00.082Z,21.1
2017-09-27T08:20:08.166Z,21.0
2017-09-27T08:21:16.253Z,21.0
2017-09-27T08:22:24.339Z,21.0
2017-09-27T08:23:32.426Z,21.1
2017-09-27T08:24:40.513Z,21.1
2017-09-27T08:25:48.596Z,21.1
2017-09-27T08:26:56.686Z,21.1
2017-09-27T08:28:04.768Z,21.0
2017-09-27T08:29:12.858Z,21.1
2017-09-27T08:30:20.955Z,21.0
2017-09-27T08:31:29.033Z,21.0
2017-09-27T08:32:37.112Z,21.1
2017-09-27T08:33:45.206Z,21.1
2017-09-27T08:34:53.291Z,21.1
2017-09-27T08:36:01.385Z,21.1
2017-09-27T08:37:09.469Z,21.1
2017-09-27T08:38:17.556Z,21.0
2017-09-27T08:39:25.643Z,21.0
2017-09-27T08:40:33.734Z,21.0
2017-09-27T08:41:41.814Z,21.1
2017-09-27T08:42:49.902Z,21.1
2017-09-27T08:43:58.040Z,21.1
2017-09-27T08:45:06.150Z,21.0
2017-09-27T08:46:14.245Z,21.0
2017-09-27T08:47:22.361Z,21.1
2017-09-27T08:48:30.439Z,21.0
2017-09-27T08:49:38.520Z,21.1
2017-09-27T08:50:46.606Z,21.1
2017-09-27T08:51:54.693Z,21.1
2017-09-27T08:53:02.780Z,21.1
2017-09-27T08:54:10.863Z,21.1
2017-09-27T08:55:18.951Z,21.1
2017-09-27T08:56:27.040Z,21.0
2017-09-27T08:57:35.127Z,21.1
2017-09-27T08:58:43.222Z,21.1
2017-09-27T08:59:51.308Z,21.0
2017-09-27T09:00:59.396Z,21.0
2017-09-27T09:02:07.481Z,21.1
2017-09-27T09:03:15.569Z,21.1
2017-09-27T09:04:23.653Z,21.1
2017-09-27T09:05:31.741Z,21.1
2017-09-27T09:06:39.829Z,21.1
2017-09-27T09:07:47.911Z,21.1
2017-09-27T09:08:55.997Z,21.1
2017-09-27T09:10:04.086Z,21.0
2017-09-27T09:11:12.178Z,21.1
2017-09-27T09:12:20.272Z,21.1
2017-09-27T09:13:28.352Z,21.1
2017-09-27T09:14:36.437Z,21.1
2017-09-27T09:15:44.526Z,21.2
2017-09-27T09:16:52.610Z,21.2
2017-09-27T09:18:00.698Z,21.1
2017-09-27T09:19:08.785Z,21.2
2017-09-27T09:20:16.872Z,21.2
2017-09-27T09:21:24.958Z,21.1
2017-09-27T09:22:33.044Z,21.2
2017-09-27T09:23:41.133Z,21.1
2017-09-27T09:24:49.218Z,21.1
2017-09-27T09:25:57.306Z,21.1
2017-09-27T09:27:05.392Z,21.2
2017-09-27T09:28:13.503Z,21.1
2017-09-27T09:29:21.585Z,21.2
2017-09-27T09:30:29.673Z,21.1
2017-09-27T09:31:37.762Z,21.1
2017-09-27T09:32:45.857Z,21.3
2017-09-27T09:33:53.944Z,21.2
2017-09-27T09:35:02.030Z,21.2
2017-09-27T09:36:10.121Z,21.3
2017-09-27T09:37:18.204Z,21.3
2017-09-27T09:38:26.289Z,21.2
2017-09-27T09:39:34.376Z,21.2
2017-09-27T09:40:42.462Z,21.3
2017-09-27T09:41:50.550Z,21.2
2017-09-27T09:42:58.634Z,21.3
2017-09-27T09:44:06.723Z,21.2
2017-09-27T09:45:14.812Z,21.3
2017-09-27T09:46:22.897Z,21.2
2017-09-27T09:47:30.985Z,21.2
2017-09-27T09:48:39.069Z,21.3
2017-09-27T09:49:47.158Z,21.2
2017-09-27T09:50:55.243Z,21.3
2017-09-27T09:52:03.333Z,21.3
2017-09-27T09:53:11.420Z,21.1
2017-09-27T09:54:19.553Z,21.1
2017-09-27T09:55:27.607Z,21.1
2017-09-27T09:56:35.679Z,21.2
2017-09-27T09:57:43.769Z,21.1
2017-09-27T09:58:51.859Z,21.2
2017-09-27T09:59:59.955Z,21.1
2017-09-27T10:01:08.032Z,21.1
2017-09-27T10:02:16.167Z,21.1
2017-09-27T10:03:24.208Z,21.2
2017-09-27T10:04:32.311Z,21.2
2017-09-27T10:05:40.380Z,21.2
2017-09-27T10:06:48.465Z,21.2
2017-09-27T10:07:56.554Z,21.3
2017-09-27T10:09:04.638Z,21.2
2017-09-27T10:10:12.729Z,21.2
2017-09-27T10:11:20.820Z,21.2
2017-09-27T10:12:28.901Z,21.3
2017-09-27T10:13:37.225Z,21.4
2017-09-27T10:14:45.075Z,21.2
2017-09-27T10:15:53.166Z,21.3
2017-09-27T10:17:01.249Z,21.2
2017-09-27T10:18:09.336Z,21.3
2017-09-27T10:19:17.510Z,21.3
2017-09-27T10:20:25.599Z,21.3
2017-09-27T10:21:33.686Z,21.3
2017-09-27T10:22:41.771Z,21.3
2017-09-27T10:23:49.859Z,21.3
2017-09-27T10:24:57.945Z,21.3
2017-09-27T10:26:06.033Z,21.3
2017-09-27T10:27:14.118Z,21.3
2017-09-27T10:28:22.208Z,21.3
2017-09-27T10:29:30.289Z,21.3
2017-09-27T10:30:38.379Z,21.4
2017-09-27T10:31:46.464Z,21.3
2017-09-27T10:32:54.552Z,21.3
2017-09-27T10:34:02.643Z,21.3
2017-09-27T10:35:10.725Z,21.3
2017-09-27T10:36:18.812Z,21.3
2017-09-27T10:37:26.899Z,21.3
2017-09-27T10:38:34.986Z,21.3
2017-09-27T10:39:43.072Z,21.3
2017-09-27T10:40:51.159Z,21.3
2017-09-27T10:41:59.331Z,21.4
2017-09-27T10:43:07.332Z,21.4
2017-09-27T10:44:15.427Z,21.4
2017-09-27T10:45:23.512Z,21.3
2017-09-27T10:46:31.601Z,21.3
2017-09-27T10:47:39.689Z,21.4
2017-09-27T10:48:47.784Z,21.3
2017-09-27T10:49:55.863Z,21.4
2017-09-27T10:51:03.954Z,21.4
2017-09-27T10:52:12.114Z,21.4
2017-09-27T10:53:20.164Z,21.3
2017-09-27T10:54:28.331Z,21.4
2017-09-27T10:55:36.307Z,21.4
2017-09-27T10:56:44.392Z,21.4
2017-09-27T10:57:52.481Z,21.3
2017-09-27T10:59:00.599Z,21.4
2017-09-27T11:00:08.712Z,21.4
2017-09-27T11:01:16.793Z,21.4
2017-09-27T11:02:25.100Z,21.4
2017-09-27T11:03:33.186Z,21.4
2017-09-27T11:04:41.271Z,21.4
2017-09-27T11:05:49.369Z,21.4
2017-09-27T11:06:57.453Z,21.3
2017-09-27T11:08:05.795Z,21.3
2017-09-27T11:09:13.656Z,21.4
2017-09-27T11:10:21.717Z,21.4
2017-09-27T11:11:29.828Z,21.4
2017-09-27T11:12:37.912Z,21.4
2017-09-27T11:13:45.975Z,21.4
2017-09-27T11:14:54.094Z,21.4
2017-09-27T11:16:02.181Z,21.4
2017-09-27T11:17:10.265Z,21.5
2017-09-27T11:18:18.353Z,21.4
2017-09-27T11:19:26.440Z,21.4
2017-09-27T11:20:34.546Z,21.5
2017-09-27T11:21:42.616Z,21.4
2017-09-27T11:22:50.703Z,21.4
2017-09-27T11:23:58.790Z,21.5
2017-09-27T11:25:06.876Z,21.5
2017-09-27T11:26:14.977Z,21.4
2017-09-27T11:27:23.061Z,21.5
2017-09-27T11:28:31.148Z,21.4
2017-09-27T11:29:39.234Z,21.4
2017-09-27T11:30:47.322Z,21.4
2017-09-27T11:31:55.409Z,21.5
2017-09-27T11:33:03.524Z,21.4
2017-09-27T11:34:11.579Z,21.5
2017-09-27T11:35:19.671Z,21.6
2017-09-27T11:36:27.755Z,21.5
2017-09-27T11:37:35.841Z,21.6
2017-09-27T11:38:43.929Z,21.5
2017-09-27T11:39:52.017Z,21.4
2017-09-27T11:41:00.107Z,21.4
2017-09-27T11:42:08.212Z,21.5
2017-09-27T11:43:16.395Z,21.6
2017-09-27T11:44:24.483Z,21.5
2017-09-27T11:45:32.571Z,21.5
2017-09-27T11:46:40.667Z,21.5
2017-09-27T11:47:48.754Z,21.6
2017-09-27T11:48:56.840Z,21.5
2017-09-27T11:50:04.937Z,21.5
2017-09-27T11:51:13.024Z,21.6
2017-09-27T11:52:21.117Z,21.5
2017-09-27T11:53:29.201Z,21.5
2017-09-27T11:54:37.288Z,21.5
2017-09-27T11:55:45.375Z,21.6
2017-09-27T11:56:53.463Z,21.6
2017-09-27T11:58:01.550Z,21.5
2017-09-27T11:59:09.644Z,21.6
2017-09-27T12:00:17.746Z,21.5
2017-09-27T12:01:25.834Z,21.5
2017-09-27T12:02:33.916Z,21.6
2017-09-27T12:03:42.010Z,21.6
2017-09-27T12:04:50.094Z,21.5
2017-09-27T12:05:58.183Z,21.5
2017-09-27T12:07:06.274Z,21.6
2017-09-27T12:08:14.365Z,21.5
2017-09-27T12:09:22.456Z,21.5
2017-09-27T12:10:30.545Z,21.5
2017-09-27T12:11:38.630Z,21.5
2017-09-27T12:12:46.717Z,21.5
2017-09-27T12:13:54.802Z,21.5
2017-09-27T12:15:02.891Z,21.5
2017-09-27T12:16:10.976Z,21.5
2017-09-27T12:17:19.065Z,21.6
2017-09-27T12:18:27.156Z,21.5
2017-09-27T12:19:35.242Z,21.5
2017-09-27T12:20:43.327Z,21.5
2017-09-27T12:21:51.459Z,21.6
2017-09-27T12:22:59.548Z,21.5
2017-09-27T12:24:07.636Z,21.6
2017-09-27T12:25:15.720Z,21.5
2017-09-27T12:26:23.816Z,21.6
2017-09-27T12:27:31.903Z,21.6
2017-09-27T12:28:40.000Z,21.6
2017-09-27T12:29:48.088Z,21.6
2017-09-27T12:30:56.175Z,21.6
2017-09-27T12:32:04.263Z,21.6
2017-09-27T12:33:12.352Z,21.6
2017-09-27T12:34:20.436Z,21.6
2017-09-27T12:35:28.525Z,21.6
2017-09-27T12:36:37.148Z,21.5
2017-09-27T12:37:44.914Z,21.6
2017-09-27T12:38:52.785Z,21.6
2017-09-27T12:40:00.866Z,21.6
2017-09-27T12:41:08.960Z,21.6
2017-09-27T12:42:17.053Z,21.6
2017-09-27T12:43:25.134Z,21.6
2017-09-27T12:44:33.229Z,21.6
2017-09-27T12:45:41.306Z,21.6
2017-09-27T12:46:49.395Z,21.6
2017-09-27T12:47:57.482Z,21.5
2017-09-27T12:49:05.567Z,21.6
2017-09-27T12:50:13.654Z,21.6
2017-09-27T12:51:21.745Z,21.6
2017-09-27T12:52:29.834Z,21.6
2017-09-27T12:53:37.921Z,21.5
2017-09-27T12:54:46.004Z,21.5
2017-09-27T12:55:54.090Z,21.5
2017-09-27T12:57:02.177Z,21.6
2017-09-27T12:58:10.261Z,21.5
2017-09-27T12:59:18.348Z,21.5
2017-09-27T13:00:26.438Z,21.5
2017-09-27T13:01:34.612Z,21.6
2017-09-27T13:02:42.612Z,21.5
2017-09-27T13:03:50.699Z,21.6
2017-09-27T13:04:58.809Z,21.5
2017-09-27T13:06:06.897Z,21.6
2017-09-27T13:07:14.983Z,21.5
2017-09-27T13:08:23.070Z,21.5
2017-09-27T13:09:31.160Z,21.5
2017-09-27T13:10:39.251Z,21.5
2017-09-27T13:11:47.332Z,21.6
2017-09-27T13:12:55.417Z,21.5
2017-09-27T13:14:03.505Z,21.5
2017-09-27T13:15:11.592Z,21.5
2017-09-27T13:16:19.682Z,21.6
2017-09-27T13:17:27.767Z,21.5
2017-09-27T13:18:35.851Z,21.5
2017-09-27T13:19:43.939Z,21.6
2017-09-27T13:20:52.026Z,21.5
2017-09-27T13:22:00.143Z,21.5
2017-09-27T13:23:08.199Z,21.6
2017-09-27T13:24:16.285Z,21.5
2017-09-27T13:25:24.372Z,21.6
2017-09-27T13:26:32.459Z,21.5
2017-09-27T13:27:40.547Z,21.5
2017-09-27T13:28:48.634Z,21.5
2017-09-27T13:29:56.729Z,21.5
2017-09-27T13:31:04.805Z,21.5
2017-09-27T13:32:12.896Z,21.6
2017-09-27T13:33:20.983Z,21.5
2017-09-27T13:34:29.069Z,21.5
2017-09-27T13:35:37.165Z,21.5
2017-09-27T13:36:45.253Z,21.5
2017-09-27T13:37:53.340Z,21.6
2017-09-27T13:39:01.438Z,21.5
2017-09-27T13:40:09.637Z,21.5
2017-09-27T13:41:17.724Z,21.5
2017-09-27T13:42:25.812Z,21.5
2017-09-27T13:43:33.936Z,21.6
2017-09-27T13:44:41.984Z,21.5
2017-09-27T13:45:50.080Z,21.5
2017-09-27T13:46:58.163Z,21.6
2017-09-27T13:48:06.246Z,21.6
2017-09-27T13:49:14.331Z,21.5
2017-09-27T13:50:22.416Z,21.5
2017-09-27T13:51:30.510Z,21.5
2017-09-27T13:52:38.594Z,21.5
2017-09-27T13:53:46.680Z,21.6
2017-09-27T13:54:54.764Z,21.6
2017-09-27T13:56:02.941Z,21.6
2017-09-27T13:57:10.945Z,21.5
2017-09-27T13:58:19.031Z,21.5
2017-09-27T13:59:27.120Z,21.5
2017-09-27T14:00:35.234Z,21.5
2017-09-27T14:01:43.299Z,21.5
2017-09-27T14:02:51.387Z,21.5
2017-09-27T14:03:59.476Z,21.6
2017-09-27T14:05:07.559Z,21.5
2017-09-27T14:06:15.650Z,21.5
2017-09-27T14:07:23.734Z,21.6
2017-09-27T14:08:31.820Z,21.6
2017-09-27T14:09:39.914Z,21.6
2017-09-27T14:10:47.996Z,21.6
2017-09-27T14:11:56.083Z,21.6
2017-09-27T14:13:04.408Z,21.5
2017-09-27T14:14:12.274Z,21.6
2017-09-27T14:15:20.353Z,21.6
2017-09-27T14:16:28.440Z,21.6
2017-09-27T14:17:36.529Z,21.6
2017-09-27T14:18:44.614Z,21.6
2017-09-27T14:19:52.700Z,21.6
2017-09-27T14:21:00.789Z,21.6
2017-09-27T14:22:08.876Z,21.6
2017-09-27T14:23:16.967Z,21.6
2017-09-27T14:24:25.049Z,21.6
2017-09-27T14:25:33.155Z,21.6
2017-09-27T14:26:41.243Z,21.6
2017-09-27T14:27:49.333Z,21.6
2017-09-27T14:28:57.416Z,21.6
2017-09-27T14:30:05.500Z,21.6
2017-09-27T14:31:13.591Z,21.6
2017-09-27T14:32:21.682Z,21.6
2017-09-27T14:33:29.764Z,21.6
2017-09-27T14:34:37.854Z,21.6
2017-09-27T14:35:45.938Z,21.6
2017-09-27T14:36:54.026Z,21.6
2017-09-27T14:38:02.111Z,21.6
2017-09-27T14:39:10.200Z,21.6
2017-09-27T14:40:18.288Z,21.6
2017-09-27T14:41:26.370Z,21.6
2017-09-27T14:42:34.458Z,21.6
2017-09-27T14:43:42.545Z,21.6
2017-09-27T14:44:50.632Z,21.6
2017-09-27T14:45:58.719Z,21.6
2017-09-27T14:47:06.808Z,21.5
2017-09-27T14:48:14.893Z,21.6
2017-09-27T14:49:22.979Z,21.6
2017-09-27T14:50:31.065Z,21.6
2017-09-27T14:51:39.158Z,21.6
2017-09-27T14:52:47.246Z,21.6
2017-09-27T14:53:55.327Z,21.6
2017-09-27T14:55:03.415Z,21.6
2017-09-27T14:56:11.503Z,21.6
2017-09-27T14:57:19.587Z,21.6
2017-09-27T14:58:27.678Z,21.6
2017-09-27T14:59:35.767Z,21.6
2017-09-27T15:00:43.849Z,21.6
2017-09-27T15:01:51.939Z,21.6
2017-09-27T15:03:00.021Z,21.6
2017-09-27T15:04:08.116Z,21.6
2017-09-27T15:05:16.195Z,21.6
2017-09-27T15:06:24.284Z,21.6
2017-09-27T15:07:32.388Z,21.6