createdAt,value
2022-10-15T00:00:10.448Z,100437.19
2022-10-15T00:02:37.237Z,100438.09
2022-10-15T00:05:04.479Z,100439.78
2022-10-15T00:07:31.307Z,100432.72
2022-10-15T00:09:58.037Z,100435.28
2022-10-15T00:12:25.078Z,100432.63
2022-10-15T00:14:51.857Z,100426.50
2022-10-15T00:17:18.687Z,100431.66
2022-10-15T00:19:45.594Z,100434.22
2022-10-15T00:22:12.555Z,100428.03
2022-10-15T00:24:39.474Z,100426.19
2022-10-15T00:27:06.326Z,100429.66
2022-10-15T00:29:33.036Z,100423.44
2022-10-15T00:32:00.325Z,100423.38
2022-10-15T00:34:27.587Z,100422.47
2022-10-15T00:36:54.303Z,100417.16
2022-10-15T00:39:21.133Z,100421.50
2022-10-15T00:41:48.430Z,100418.88
2022-10-15T00:44:21.137Z,100419.66
2022-10-15T00:46:50.397Z,100423.09
2022-10-15T00:49:24.668Z,100419.56
2022-10-15T00:52:08.047Z,100414.25
2022-10-15T00:54:52.901Z,100414.25
2022-10-15T00:57:19.898Z,100415.22
2022-10-15T00:59:54.446Z,100415.25
2022-10-15T01:02:21.982Z,100421.41
2022-10-15T01:04:50.066Z,100418.91
2022-10-15T01:09:48.723Z,100415.56
2022-10-15T01:12:38.159Z,100412.06
2022-10-15T01:15:40.203Z,100405.94
2022-10-15T01:18:13.542Z,100412.06
2022-10-15T01:20:57.111Z,100410.41
2022-10-15T01:24:01.133Z,100407.81
2022-10-15T01:26:58.857Z,100410.47
2022-10-15T01:29:47.444Z,100411.44
2022-10-15T01:32:24.088Z,100410.59
2022-10-15T01:35:03.380Z,100405.38
2022-10-15T01:37:39.266Z,100414.22
2022-10-15T01:40:27.546Z,100406.38
2022-10-15T01:43:04.593Z,100412.59
2022-10-15T01:45:47.915Z,100414.38
2022-10-15T01:48:40.630Z,100418.81
2022-10-15T01:51:10.360Z,100416.19
2022-10-15T01:53:40.042Z,100418.81
2022-10-15T01:56:12.585Z,100420.56
2022-10-15T01:58:44.901Z,100420.50
2022-10-15T02:01:11.802Z,100421.31
2022-10-15T02:03:52.105Z,100430.84
2022-10-15T02:06:44.241Z,100422.88
2022-10-15T02:09:21.200Z,100428.03
2022-10-15T02:12:04.114Z,100429.63
2022-10-15T02:14:40.816Z,100429.56
2022-10-15T02:17:11.337Z,100434.72
2022-10-15T02:19:49.249Z,100430.25
2022-10-15T02:22:30.910Z,100436.31
2022-10-15T02:25:05.051Z,100431.00
2022-10-15T02:27:34.288Z,100422.22
2022-10-15T02:30:06.694Z,100424.75
2022-10-15T02:32:35.544Z,100429.06
2022-10-15T02:35:03.000Z,100429.00
2022-10-15T02:37:31.181Z,100426.34
2022-10-15T02:39:57.935Z,100427.16
2022-10-15T02:42:25.793Z,100424.53
2022-10-15T02:44:53.469Z,100425.38
2022-10-15T02:47:20.338Z,100421.88
2022-10-15T02:49:47.268Z,100421.91
2022-10-15T02:52:14.037Z,100428.97
2022-10-15T02:54:41.525Z,100425.56
2022-10-15T02:57:08.308Z,100433.44
2022-10-15T02:59:35.190Z,100429.97
2022-10-15T03:02:02.167Z,100423.03
2022-10-15T03:04:30.763Z,100426.59
2022-10-15T03:06:58.374Z,100434.53
2022-10-15T03:09:25.657Z,100438.97
2022-10-15T03:11:52.378Z,100434.66
2022-10-15T03:14:20.445Z,100435.59
2022-10-15T03:16:47.266Z,100438.25
2022-10-15T03:19:14.167Z,100434.78
2022-10-15T03:21:41.770Z,100439.22
2022-10-15T03:24:12.386Z,100432.22
2022-10-15T03:26:39.324Z,100433.09
2022-10-15T03:29:06.204Z,100438.41
2022-10-15T03:31:42.883Z,100428.81
2022-10-15T03:34:10.114Z,100433.22
2022-10-15T03:36:36.967Z,100428.81
2022-10-15T03:39:08.418Z,100420.09
2022-10-15T03:41:36.086Z,100425.34
2022-10-15T03:44:05.346Z,100421.78
2022-10-15T03:46:32.837Z,100421.78
2022-10-15T03:49:00.978Z,100418.28
2022-10-15T03:51:29.321Z,100426.13
2022-10-15T03:54:04.380Z,100417.44
2022-10-15T03:56:31.598Z,100427.00
2022-10-15T03:59:14.968Z,100427.91
2022-10-15T04:01:42.292Z,100423.50
2022-10-15T04:04:11.326Z,100428.75
2022-10-15T04:06:38.788Z,100431.38
2022-10-15T04:09:11.001Z,100424.34
2022-10-15T04:11:37.788Z,100436.66
2022-10-15T04:14:05.558Z,100434.06
2022-10-15T04:16:33.881Z,100434.13
2022-10-15T04:19:10.212Z,100439.47
2022-10-15T04:21:38.645Z,100436.91
2022-10-15T04:24:06.951Z,100432.59
2022-10-15T04:26:36.819Z,100437.06
2022-10-15T04:29:04.582Z,100438.03
2022-10-15T04:31:31.877Z,100437.19
2022-10-15T04:33:59.563Z,100439.00
2022-10-15T04:36:27.677Z,100440.81
2022-10-15T04:39:02.931Z,100440.88
2022-10-15T04:41:38.819Z,100441.81
2022-10-15T04:44:09.633Z,100452.34
2022-10-15T04:46:37.965Z,100450.63
2022-10-15T04:49:21.049Z,100446.25
2022-10-15T04:51:48.028Z,100451.50
2022-10-15T04:54:20.585Z,100450.63
2022-10-15T04:56:59.291Z,100447.97
2022-10-15T04:59:27.519Z,100453.22
2022-10-15T05:02:14.278Z,100449.72
2022-10-15T05:04:41.702Z,100453.19
2022-10-15T05:07:08.540Z,100455.78
2022-10-15T05:09:37.291Z,100453.13
2022-10-15T05:12:04.930Z,100453.94
2022-10-15T05:14:31.734Z,100453.06
2022-10-15T05:17:09.265Z,100458.28
2022-10-15T05:19:39.966Z,100462.56
2022-10-15T05:22:09.953Z,100461.69
2022-10-15T05:24:43.663Z,100459.03
2022-10-15T05:27:31.149Z,100454.59
2022-10-15T05:29:59.139Z,100457.19
2022-10-15T05:32:34.526Z,100454.47
2022-10-15T05:35:01.337Z,100464.06
2022-10-15T05:37:42.837Z,100457.00
2022-10-15T05:40:10.123Z,100464.78
2022-10-15T05:42:37.166Z,100463.81
2022-10-15T05:45:06.257Z,100464.44
2022-10-15T05:47:33.098Z,100477.22
2022-10-15T05:50:13.589Z,100474.38
2022-10-15T05:52:44.563Z,100479.28
2022-10-15T05:55:26.603Z,100469.19
2022-10-15T05:57:53.271Z,100467.06
2022-10-15T06:03:12.657Z,100470.69
2022-10-15T06:05:39.556Z,100465.19
2022-10-15T06:08:06.255Z,100471.94
2022-10-15T06:10:36.166Z,100471.72
2022-10-15T06:13:02.867Z,100470.31
2022-10-15T06:15:29.611Z,100463.34
2022-10-15T06:17:56.527Z,100462.75
2022-10-15T06:20:23.478Z,100465.75
2022-10-15T06:22:50.197Z,100465.53
2022-10-15T06:25:17.317Z,100482.81
2022-10-15T06:27:44.049Z,100479.81
2022-10-15T06:30:11.191Z,100480.19
2022-10-15T06:32:37.900Z,100477.19
2022-10-15T06:35:05.203Z,100482.03
2022-10-15T06:37:33.491Z,100471.25
2022-10-15T06:40:00.761Z,100483.16
2022-10-15T06:42:27.555Z,100486.16
2022-10-15T06:44:55.471Z,100476.25
2022-10-15T06:47:22.461Z,100482.97
2022-10-15T06:49:50.183Z,100486.66
2022-10-15T06:52:17.205Z,100477.53
2022-10-15T06:54:44.041Z,100473.44
2022-10-15T06:57:10.824Z,100476.22
2022-10-15T06:59:40.497Z,100469.72
2022-10-15T07:02:11.852Z,100476.63
2022-10-15T07:04:38.754Z,100473.31
2022-10-15T07:09:55.386Z,100470.09
2022-10-15T07:12:22.531Z,100475.91
2022-10-15T07:14:49.699Z,100473.13
2022-10-15T07:17:16.887Z,100480.53
2022-10-15T07:19:44.224Z,100477.34
2022-10-15T07:22:11.099Z,100470.38
2022-10-15T07:24:37.922Z,100478.00
2022-10-15T07:27:08.178Z,100468.22
2022-10-15T07:29:35.182Z,100474.59
2022-10-15T07:32:02.100Z,100471.84
2022-10-15T07:34:28.832Z,100477.78
2022-10-15T07:36:55.569Z,100478.34
2022-10-15T07:39:22.404Z,100476.81
2022-10-15T07:41:49.206Z,100478.81
2022-10-15T07:44:15.944Z,100476.91
2022-10-15T07:46:42.721Z,100483.50
2022-10-15T07:49:11.334Z,100477.84
2022-10-15T07:51:38.640Z,100478.25
2022-10-15T07:54:05.425Z,100479.66
2022-10-15T07:56:32.156Z,100484.06
2022-10-15T07:58:58.922Z,100481.84
2022-10-15T08:01:25.732Z,100481.97
2022-10-15T08:03:52.554Z,100478.69
2022-10-15T08:06:19.470Z,100479.44
2022-10-15T08:08:47.764Z,100471.25
2022-10-15T08:11:16.735Z,100471.16
2022-10-15T08:13:44.357Z,100476.72
2022-10-15T08:16:12.992Z,100469.41
2022-10-15T08:18:40.390Z,100469.25
2022-10-15T08:21:08.061Z,100474.13
2022-10-15T08:23:35.861Z,100472.63
2022-10-15T08:26:03.489Z,100475.78
2022-10-15T08:28:32.230Z,100469.88
2022-10-15T08:31:04.330Z,100467.69
2022-10-15T08:33:34.041Z,100473.00
2022-10-15T08:36:00.995Z,100468.25
2022-10-15T08:38:28.599Z,100455.06
2022-10-15T08:40:57.554Z,100466.84
2022-10-15T08:43:38.402Z,100463.47
2022-10-15T08:48:48.622Z,100464.06
2022-10-15T08:51:20.322Z,100462.34
2022-10-15T08:53:56.689Z,100450.28
2022-10-15T08:56:40.471Z,100461.88
2022-10-15T08:59:16.178Z,100444.78
2022-10-15T09:01:58.372Z,100453.47
2022-10-15T09:04:33.161Z,100455.59
2022-10-15T09:07:13.147Z,100453.97
2022-10-15T09:09:51.989Z,100457.09
2022-10-15T09:12:33.748Z,100458.06
2022-10-15T09:15:03.143Z,100455.47
2022-10-15T09:17:33.036Z,100447.56
2022-10-15T09:20:05.289Z,100449.31
2022-10-15T09:22:34.152Z,100453.47
2022-10-15T09:25:14.536Z,100449.00
2022-10-15T09:27:42.091Z,100449.59
2022-10-15T09:30:53.743Z,100448.00
2022-10-15T09:33:48.645Z,100446.72
2022-10-15T09:36:21.195Z,100448.34
2022-10-15T09:39:12.522Z,100435.94
2022-10-15T09:42:11.363Z,100449.56
2022-10-15T09:44:41.874Z,100446.47
2022-10-15T10:25:46.182Z,100446.97
2022-10-15T10:28:13.191Z,100442.94
2022-10-15T10:30:51.559Z,100435.78
2022-10-15T10:33:26.763Z,100447.56
2022-10-15T10:35:56.879Z,100441.16
2022-10-15T10:38:31.656Z,100445.97
2022-10-15T10:41:07.697Z,100439.81
2022-10-15T10:43:39.289Z,100429.88
2022-10-15T10:46:20.693Z,100430.09
2022-10-15T10:48:52.769Z,100432.22
2022-10-15T10:51:24.841Z,100433.06
2022-10-15T10:54:03.427Z,100423.25
2022-10-15T10:56:38.728Z,100426.09
2022-10-15T10:59:26.937Z,100421.44
2022-10-15T11:01:54.335Z,100414.69
2022-10-15T11:04:29.385Z,100414.06
2022-10-15T11:07:07.024Z,100414.72
2022-10-15T11:09:58.717Z,100412.50
2022-10-15T11:12:35.212Z,100416.50
2022-10-15T11:15:12.129Z,100414.66
2022-10-15T11:17:41.586Z,100408.22
2022-10-15T11:20:36.770Z,100414.63
2022-10-15T11:23:37.306Z,100411.38
2022-10-15T11:26:16.006Z,100398.94
2022-10-15T11:28:48.934Z,100405.16
2022-10-15T11:34:28.297Z,100405.56
2022-10-15T11:37:35.615Z,100406.91
2022-10-15T11:40:05.515Z,100406.09
2022-10-15T11:42:46.631Z,100401.47
2022-10-15T11:45:16.331Z,100408.34
2022-10-15T11:47:54.295Z,100403.94
2022-10-15T11:50:30.470Z,100404.69
2022-10-15T11:53:30.454Z,100397.00
2022-10-15T11:56:04.426Z,100400.97
2022-10-15T11:58:43.836Z,100397.16
2022-10-15T12:01:30.766Z,100391.41
2022-10-15T12:04:18.323Z,100393.13
2022-10-15T12:06:49.982Z,100394.66
2022-10-15T12:09:25.549Z,100397.63
2022-10-15T12:12:16.468Z,100389.59
2022-10-15T12:14:55.720Z,100399.88
2022-10-15T12:17:34.825Z,100400.53
2022-10-15T12:20:11.759Z,100399.03
2022-10-15T12:22:56.027Z,100400.41
2022-10-15T12:25:35.140Z,100400.94
2022-10-15T12:28:11.019Z,100401.13
2022-10-15T12:30:38.286Z,100405.34
2022-10-15T12:33:29.379Z,100407.59
2022-10-15T12:36:10.043Z,100409.03
2022-10-15T12:38:40.258Z,100411.50
2022-10-15T12:41:13.063Z,100410.63
2022-10-15T12:43:44.620Z,100411.53
2022-10-15T12:46:13.417Z,100406.50
2022-10-15T12:48:43.580Z,100411.66
2022-10-15T12:51:22.300Z,100407.88
2022-10-15T12:53:50.922Z,100408.38
2022-10-15T12:56:17.644Z,100407.50
2022-10-15T12:58:56.837Z,100408.50
2022-10-15T13:01:23.570Z,100409.69
2022-10-15T13:03:53.090Z,100404.84
2022-10-15T13:06:23.008Z,100408.16
2022-10-15T13:08:54.481Z,100419.09
2022-10-15T13:11:32.807Z,100414.88
2022-10-15T13:14:13.096Z,100408.78
2022-10-15T13:16:47.616Z,100407.72
2022-10-15T13:19:28.275Z,100414.88
2022-10-15T13:22:02.985Z,100407.13
2022-10-15T13:24:40.641Z,100411.75
2022-10-15T13:27:15.859Z,100414.34
2022-10-15T13:29:55.056Z,100413.19
2022-10-15T13:32:22.747Z,100407.09
2022-10-15T13:34:50.322Z,100403.69
2022-10-15T13:37:20.467Z,100406.84
2022-10-15T13:39:51.781Z,100409.66
2022-10-15T13:42:21.935Z,100411.78
2022-10-15T13:44:59.820Z,100407.31
2022-10-15T13:47:41.176Z,100409.03
2022-10-15T13:50:21.953Z,100398.81
2022-10-15T13:53:27.494Z,100403.81
2022-10-15T13:55:57.130Z,100402.34
2022-10-15T13:58:38.601Z,100400.03
2022-10-15T14:01:08.333Z,100403.09
2022-10-15T14:03:37.536Z,100395.59
2022-10-15T14:06:18.576Z,100400.41
2022-10-15T14:08:46.592Z,100402.56
2022-10-15T14:11:14.404Z,100401.72
2022-10-15T14:13:50.359Z,100403.06
2022-10-15T14:16:47.721Z,100399.28
2022-10-15T14:19:20.072Z,100401.44
2022-10-15T14:21:48.816Z,100401.88
2022-10-15T14:24:19.373Z,100401.63
2022-10-15T14:26:46.669Z,100401.88
2022-10-15T14:29:23.328Z,100399.59
2022-10-15T14:31:50.197Z,100397.25
2022-10-15T14:34:29.676Z,100400.31
2022-10-15T14:36:56.659Z,100405.03
2022-10-15T14:39:36.102Z,100401.00
2022-10-15T14:42:07.351Z,100401.53
2022-10-15T14:44:41.580Z,100402.22
2022-10-15T14:47:18.909Z,100404.47
2022-10-15T14:49:46.216Z,100411.41
2022-10-15T14:52:19.474Z,100413.78
2022-10-15T14:55:11.775Z,100414.44
2022-10-15T14:57:43.073Z,100414.31
2022-10-15T15:00:29.249Z,100422.13
2022-10-15T15:02:58.193Z,100420.09
2022-10-15T15:05:26.945Z,100424.25
2022-10-15T15:07:55.897Z,100414.19
2022-10-15T15:10:27.241Z,100425.38
2022-10-15T15:12:56.707Z,100423.31
2022-10-15T15:15:24.844Z,100426.44
2022-10-15T15:17:51.643Z,100429.56
2022-10-15T15:20:22.847Z,100430.97
2022-10-15T15:22:52.928Z,100435.78
2022-10-15T15:25:26.705Z,100437.19
2022-10-15T15:27:53.568Z,100437.50
2022-10-15T15:30:22.143Z,100425.50
2022-10-15T15:32:49.205Z,100430.94
2022-10-15T15:35:30.391Z,100438.28
2022-10-15T15:37:57.259Z,100438.53
2022-10-15T15:40:24.022Z,100445.84
2022-10-15T15:42:50.820Z,100450.56
2022-10-15T15:45:21.409Z,100448.16
2022-10-15T15:47:48.872Z,100444.03
2022-10-15T15:50:16.968Z,100453.09
2022-10-15T15:52:43.818Z,100448.00
2022-10-15T15:55:10.894Z,100460.56
2022-10-15T15:57:38.228Z,100458.97
2022-10-15T16:00:07.091Z,100458.25
2022-10-15T16:02:33.943Z,100466.38
2022-10-15T16:05:01.966Z,100467.38
2022-10-15T16:07:29.693Z,100472.81
2022-10-15T16:09:56.632Z,100468.59
2022-10-15T16:12:23.856Z,100467.88
2022-10-15T16:14:50.801Z,100471.50
2022-10-15T16:17:18.204Z,100472.50
2022-10-15T16:19:45.041Z,100469.97
2022-10-15T16:22:13.294Z,100469.13
2022-10-15T16:24:40.043Z,100470.97
2022-10-15T16:27:06.933Z,100470.16
2022-10-15T16:29:33.778Z,100472.81
2022-10-15T16:32:00.632Z,100470.22
2022-10-15T16:34:27.451Z,100467.66
2022-10-15T16:36:54.276Z,100467.72
2022-10-15T16:39:21.046Z,100473.91
2022-10-15T16:41:47.906Z,100472.13
2022-10-15T16:44:14.671Z,100475.66
2022-10-15T16:46:41.673Z,100478.28
2022-10-15T16:49:09.150Z,100479.22
2022-10-15T16:51:37.565Z,100481.03
2022-10-15T16:54:06.863Z,100481.94
2022-10-15T16:56:34.967Z,100492.47
2022-10-15T16:59:01.770Z,100487.28
2022-10-15T17:01:30.324Z,100491.72
2022-10-15T17:03:59.097Z,100488.28
2022-10-15T17:06:28.413Z,100498.00
2022-10-15T17:08:57.282Z,100495.50
2022-10-15T17:11:29.612Z,100502.53
2022-10-15T17:14:00.104Z,100500.88
2022-10-15T17:16:33.058Z,100509.75
2022-10-15T17:18:59.972Z,100511.56
2022-10-15T17:21:28.867Z,100511.66
2022-10-15T17:23:59.802Z,100515.25
2022-10-15T17:26:33.244Z,100514.50
2022-10-15T17:29:00.476Z,100506.72
2022-10-15T17:31:27.432Z,100514.66
2022-10-15T17:34:15.206Z,100512.06
2022-10-15T17:36:45.660Z,100514.75
2022-10-15T17:39:15.204Z,100518.31
2022-10-15T17:41:42.381Z,100513.06
2022-10-15T17:44:11.240Z,100515.72
2022-10-15T17:46:38.993Z,100520.16
2022-10-15T17:49:06.597Z,100524.59
2022-10-15T17:51:34.901Z,100528.19
2022-10-15T17:54:02.250Z,100520.41
2022-10-15T17:56:31.612Z,100524.00
2022-10-15T17:59:01.482Z,100530.16
2022-10-15T18:01:56.573Z,100531.13
2022-10-15T18:04:17.897Z,100533.84
2022-10-15T18:06:45.451Z,100537.44
2022-10-15T18:09:25.855Z,100544.50
2022-10-15T18:11:55.431Z,100541.94
2022-10-15T18:14:28.184Z,100542.84
2022-10-15T18:16:55.050Z,100549.03
2022-10-15T18:19:22.267Z,100550.81
2022-10-15T18:21:49.794Z,100553.47
2022-10-15T18:24:21.479Z,100564.84
2022-10-15T18:26:49.999Z,100566.66
2022-10-15T18:29:17.120Z,100560.59
2022-10-15T18:31:46.777Z,100559.75
2022-10-15T18:34:13.965Z,100559.78
2022-10-15T18:36:42.485Z,100570.28
2022-10-15T18:39:09.904Z,100569.44
2022-10-15T18:41:38.390Z,100578.19
2022-10-15T18:44:14.824Z,100582.56
2022-10-15T18:46:43.898Z,100576.47
2022-10-15T18:49:12.099Z,100578.25
2022-10-15T18:51:38.991Z,100579.09
2022-10-15T18:54:07.791Z,100579.97
2022-10-15T18:56:34.814Z,100573.88
2022-10-15T18:59:01.608Z,100583.47
2022-10-15T19:01:36.691Z,100584.34
2022-10-15T19:04:09.420Z,100589.59
2022-10-15T19:06:45.057Z,100585.22
2022-10-15T19:09:15.119Z,100597.47
2022-10-15T19:11:45.351Z,100595.72
2022-10-15T19:14:12.971Z,100595.72
2022-10-15T19:16:39.845Z,100598.38
2022-10-15T19:19:12.950Z,100606.19
2022-10-15T19:21:39.778Z,100599.22
2022-10-15T19:24:06.686Z,100599.22
2022-10-15T19:26:34.375Z,100604.44
2022-10-15T19:29:01.653Z,100602.66
2022-10-15T19:31:31.054Z,100603.53
2022-10-15T19:33:58.429Z,100607.91
2022-10-15T19:36:34.246Z,100610.50
2022-10-15T19:39:04.650Z,100613.97
2022-10-15T19:41:31.498Z,100613.06
2022-10-15T19:43:58.294Z,100613.91
2022-10-15T19:46:26.771Z,100627.00
2022-10-15T19:48:53.558Z,100623.50
2022-10-15T19:51:21.531Z,100630.47
2022-10-15T19:53:56.497Z,100628.72
2022-10-15T19:56:23.355Z,100632.22
2022-10-15T19:58:55.833Z,100633.97
2022-10-15T20:01:22.811Z,100641.81
2022-10-15T20:03:49.678Z,100642.69
2022-10-15T20:06:16.699Z,100644.47
2022-10-15T20:08:43.472Z,100641.84
2022-10-15T20:11:10.671Z,100647.97
2022-10-15T20:13:37.528Z,100649.75
2022-10-15T20:16:10.054Z,100655.00
2022-10-15T20:18:37.768Z,100657.63
2022-10-15T20:21:09.469Z,100656.75
2022-10-15T20:23:40.198Z,100654.13
2022-10-15T20:26:09.726Z,100659.38
2022-10-15T20:28:38.017Z,100663.78
2022-10-15T20:31:14.242Z,100659.41
2022-10-15T20:33:41.225Z,100661.19
2022-10-15T20:36:14.441Z,100663.81
2022-10-15T20:38:41.813Z,100668.19
2022-10-15T20:41:16.117Z,100673.44
2022-10-15T20:43:45.013Z,100669.94
2022-10-15T20:46:23.345Z,100677.81
2022-10-15T20:48:50.606Z,100673.44
2022-10-15T20:51:21.417Z,100679.56
2022-10-15T20:53:51.608Z,100680.44
2022-10-15T20:56:18.502Z,100678.69
2022-10-15T20:58:47.267Z,100685.69
2022-10-15T21:01:14.119Z,100690.03
2022-10-15T21:03:40.819Z,100688.28
2022-10-15T21:06:07.459Z,100688.28
2022-10-15T21:08:34.084Z,100686.53
2022-10-15T21:11:01.355Z,100694.41
2022-10-15T21:13:28.027Z,100689.16
2022-10-15T21:15:58.765Z,100689.16
2022-10-15T21:18:26.930Z,100685.69
2022-10-15T21:21:00.909Z,100691.81
2022-10-15T21:23:28.332Z,100690.06
2022-10-15T21:25:55.198Z,100686.56
2022-10-15T21:28:21.866Z,100691.81
2022-10-15T21:30:48.706Z,100691.81
2022-10-15T21:33:15.332Z,100690.94
2022-10-15T21:35:41.892Z,100685.66
2022-10-15T21:38:08.503Z,100697.91
2022-10-15T21:40:35.222Z,100690.06
2022-10-15T21:43:01.865Z,100688.28
2022-10-15T21:45:28.503Z,100689.19
2022-10-15T21:47:55.366Z,100689.19
2022-10-15T21:50:21.968Z,100689.19
2022-10-15T21:52:48.713Z,100691.81
2022-10-15T21:55:15.508Z,100687.44
2022-10-15T21:57:42.080Z,100690.91
2022-10-15T22:00:12.883Z,100690.06
2022-10-15T22:02:42.114Z,100691.81
2022-10-15T22:05:08.851Z,100690.91
2022-10-15T22:07:38.353Z,100690.94
2022-10-15T22:10:07.065Z,100691.81
2022-10-15T22:12:33.698Z,100690.94
2022-10-15T22:15:00.269Z,100697.91
2022-10-15T22:17:26.935Z,100693.56
2022-10-15T22:19:53.608Z,100691.78
2022-10-15T22:22:20.281Z,100696.16
2022-10-15T22:24:46.843Z,100700.53
2022-10-15T22:27:13.527Z,100694.41
2022-10-15T22:29:41.213Z,100708.38
2022-10-15T22:32:07.929Z,100706.63
2022-10-15T22:34:34.591Z,100707.50
2022-10-15T22:37:01.241Z,100715.34
2022-10-15T22:39:27.934Z,100705.78
2022-10-15T22:41:54.714Z,100704.88
2022-10-15T22:44:21.547Z,100711.88
2022-10-15T22:46:49.703Z,100710.09
2022-10-15T22:49:20.324Z,100708.38
2022-10-15T22:51:47.606Z,100713.63
2022-10-15T22:54:14.801Z,100714.47
2022-10-15T22:56:41.567Z,100720.59
2022-10-15T23:01:36.165Z,100720.59
2022-10-15T23:04:04.223Z,100733.66
2022-10-15T23:06:32.020Z,100734.56
2022-10-15T23:08:59.130Z,100731.06
2022-10-15T23:11:27.278Z,100739.78
2022-10-15T23:13:55.475Z,100740.66
2022-10-15T23:16:23.750Z,100741.53
2022-10-15T23:19:01.034Z,100742.38
2022-10-15T23:21:44.533Z,100741.50
2022-10-15T23:24:11.743Z,100747.59
2022-10-15T23:26:39.130Z,100742.34
2022-10-15T23:29:07.224Z,100745.84
2022-10-15T23:31:34.824Z,100746.66
2022-10-15T23:34:02.105Z,100750.16
2022-10-15T23:36:29.443Z,100747.50
2022-10-15T23:38:57.577Z,100752.72
2022-10-15T23:41:25.055Z,100757.06
2022-10-15T23:43:51.684Z,100747.44
2022-10-15T23:46:18.865Z,100751.78
2022-10-15T23:48:45.878Z,100739.53
2022-10-15T23:51:19.866Z,100744.72
2022-10-15T23:53:46.886Z,100750.78
2022-10-15T23:56:13.899Z,100746.41
2022-10-15T23:58:40.661Z,100745.50
