createdAt,value
2018-07-05T00:00:53.717Z,10.10
2018-07-05T00:03:33.699Z,10.20
2018-07-05T00:06:13.527Z,10.30
2018-07-05T00:08:53.491Z,10.30
2018-07-05T00:11:33.190Z,10.20
2018-07-05T00:14:13.148Z,10.20
2018-07-05T00:16:53.226Z,10.20
2018-07-05T00:19:33.272Z,10.20
2018-07-05T00:22:13.591Z,10.10
2018-07-05T00:24:53.903Z,10.10
2018-07-05T00:27:33.909Z,10.10
2018-07-05T00:30:13.807Z,10.10
2018-07-05T00:32:53.726Z,10.00
2018-07-05T00:35:34.111Z,10.00
2018-07-05T00:38:14.347Z,10.00
2018-07-05T00:40:54.414Z,9.90
2018-07-05T00:43:34.329Z,9.80
2018-07-05T00:46:14.207Z,9.90
2018-07-05T00:48:54.023Z,9.90
2018-07-05T00:51:34.582Z,9.90
2018-07-05T00:54:14.538Z,9.80
2018-07-05T00:56:54.786Z,9.80
2018-07-05T00:59:34.641Z,9.80
2018-07-05T01:02:14.979Z,9.80
2018-07-05T01:04:54.739Z,9.80
2018-07-05T01:07:34.730Z,9.70
2018-07-05T01:10:14.639Z,9.60
2018-07-05T01:12:54.213Z,9.60
2018-07-05T01:15:34.930Z,9.70
2018-07-05T01:18:14.816Z,9.50
2018-07-05T01:20:55.168Z,9.60
2018-07-05T01:23:34.924Z,9.60
2018-07-05T01:26:15.183Z,9.60
2018-07-05T01:28:55.135Z,9.50
2018-07-05T01:31:35.055Z,9.40
2018-07-05T01:34:14.932Z,9.40
2018-07-05T01:36:55.148Z,9.40
2018-07-05T01:39:35.147Z,9.20
2018-07-05T01:42:15.051Z,9.20
2018-07-05T01:44:55.036Z,9.20
2018-07-05T01:47:35.150Z,9.20
2018-07-05T01:50:15.217Z,9.20
2018-07-05T01:52:55.139Z,9.30
2018-07-05T01:55:35.052Z,9.30
2018-07-05T01:58:15.254Z,9.30
2018-07-05T02:00:55.635Z,9.30
2018-07-05T02:03:35.724Z,9.30
2018-07-05T02:06:15.851Z,9.20
2018-07-05T02:08:55.999Z,9.20
2018-07-05T02:11:35.843Z,9.10
2018-07-05T02:14:16.440Z,9.20
2018-07-05T02:16:56.547Z,9.10
2018-07-05T02:19:36.379Z,9.00
2018-07-05T02:22:16.251Z,8.90
2018-07-05T02:24:56.381Z,9.00
2018-07-05T02:27:36.193Z,9.00
2018-07-05T02:30:16.156Z,8.90
2018-07-05T02:32:56.251Z,8.80
2018-07-05T02:35:36.283Z,8.80
2018-07-05T02:38:21.675Z,8.80
2018-07-05T02:41:01.908Z,8.80
2018-07-05T02:43:41.571Z,8.80
2018-07-05T02:46:21.608Z,8.90
2018-07-05T02:49:01.671Z,8.90
2018-07-05T02:51:41.711Z,8.80
2018-07-05T02:54:22.131Z,8.80
2018-07-05T02:57:02.223Z,8.80
2018-07-05T02:59:42.198Z,8.90
2018-07-05T03:02:22.120Z,8.90
2018-07-05T03:05:02.101Z,8.90
2018-07-05T03:07:42.488Z,8.80
2018-07-05T03:10:22.399Z,8.90
2018-07-05T03:13:02.121Z,8.80
2018-07-05T03:15:42.105Z,8.80
2018-07-05T03:18:22.090Z,8.70
2018-07-05T03:21:02.006Z,8.70
2018-07-05T03:23:41.929Z,8.90
2018-07-05T03:26:21.953Z,9.00
2018-07-05T03:29:02.015Z,9.10
2018-07-05T03:31:41.887Z,9.10
2018-07-05T03:34:22.170Z,9.10
2018-07-05T03:37:02.395Z,9.00
2018-07-05T03:39:42.624Z,9.00
2018-07-05T03:42:22.296Z,9.20
2018-07-05T03:45:02.329Z,9.30
2018-07-05T03:47:42.831Z,9.40
2018-07-05T03:50:22.933Z,9.40
2018-07-05T03:53:03.016Z,9.30
2018-07-05T03:55:43.465Z,9.30
2018-07-05T03:58:23.630Z,9.40
2018-07-05T04:01:03.704Z,9.60
2018-07-05T04:03:43.636Z,9.70
2018-07-05T04:06:23.699Z,9.80
2018-07-05T04:09:03.493Z,9.90
2018-07-05T04:11:43.515Z,10.10
2018-07-05T04:14:23.798Z,10.20
2018-07-05T04:17:03.812Z,10.30
2018-07-05T04:19:49.007Z,10.40
2018-07-05T04:22:29.168Z,10.50
2018-07-05T04:25:09.414Z,10.60
2018-07-05T04:27:49.508Z,10.70
2018-07-05T04:30:29.939Z,10.80
2018-07-05T04:33:10.138Z,11.00
2018-07-05T04:35:50.190Z,11.10
2018-07-05T04:38:30.355Z,11.30
2018-07-05T04:41:10.653Z,11.40
2018-07-05T04:43:50.565Z,11.60
2018-07-05T04:46:30.665Z,11.80
2018-07-05T04:49:10.783Z,11.90
2018-07-05T04:51:50.720Z,12.10
2018-07-05T04:54:30.776Z,12.20
2018-07-05T04:57:10.870Z,12.40
2018-07-05T04:59:51.041Z,12.60
2018-07-05T05:02:31.143Z,12.70
2018-07-05T05:05:11.364Z,12.90
2018-07-05T05:07:54.292Z,13.10
2018-07-05T05:10:34.237Z,13.20
2018-07-05T05:13:14.664Z,13.30
2018-07-05T05:15:54.820Z,13.60
2018-07-05T05:18:35.191Z,13.80
2018-07-05T05:21:15.051Z,13.90
2018-07-05T05:23:55.207Z,14.10
2018-07-05T05:26:35.272Z,14.30
2018-07-05T05:29:15.552Z,14.50
2018-07-05T05:31:56.105Z,14.70
2018-07-05T05:34:36.068Z,14.90
2018-07-05T05:37:16.042Z,15.00
2018-07-05T05:39:56.144Z,15.10
2018-07-05T05:42:36.667Z,15.30
2018-07-05T05:45:16.899Z,15.20
2018-07-05T05:47:57.137Z,15.10
2018-07-05T05:50:37.173Z,15.10
2018-07-05T05:53:17.546Z,15.20
2018-07-05T05:55:57.347Z,15.40
2018-07-05T05:58:38.315Z,15.60
2018-07-05T06:01:18.539Z,15.80
2018-07-05T06:03:58.715Z,16.00
2018-07-05T06:06:38.969Z,16.20
2018-07-05T06:09:19.051Z,16.30
2018-07-05T06:11:59.225Z,16.40
2018-07-05T06:14:39.740Z,16.50
2018-07-05T06:17:19.724Z,16.60
2018-07-05T06:20:00.240Z,16.90
2018-07-05T06:22:40.502Z,17.00
2018-07-05T06:25:20.561Z,17.30
2018-07-05T06:28:00.888Z,17.50
2018-07-05T06:30:40.743Z,17.50
2018-07-05T06:33:20.748Z,17.70
2018-07-05T06:36:00.760Z,18.00
2018-07-05T06:38:41.480Z,18.20
2018-07-05T06:43:56.337Z,18.80
2018-07-05T06:46:36.481Z,18.90
2018-07-05T06:49:16.606Z,19.10
2018-07-05T06:51:56.788Z,19.40
2018-07-05T06:54:37.017Z,19.80
2018-07-05T06:57:17.340Z,19.90
2018-07-05T06:59:57.471Z,20.20
2018-07-05T07:02:37.585Z,20.30
2018-07-05T07:05:18.101Z,20.30
2018-07-05T07:07:58.937Z,20.30
2018-07-05T07:10:38.779Z,20.40
2018-07-05T07:13:18.612Z,20.50
2018-07-05T07:15:58.635Z,20.60
2018-07-05T07:18:38.590Z,20.80
2018-07-05T07:21:18.896Z,21.20
2018-07-05T07:23:59.020Z,21.50
2018-07-05T07:26:39.222Z,21.70
2018-07-05T07:29:19.115Z,22.10
2018-07-05T07:31:59.384Z,22.60
2018-07-05T07:34:39.436Z,23.00
2018-07-05T07:37:19.352Z,23.10
2018-07-05T07:39:59.533Z,23.30
2018-07-05T07:42:27.293Z,23.20
2018-07-05T07:44:55.251Z,23.00
2018-07-05T07:47:22.930Z,22.90
2018-07-05T07:49:50.623Z,23.20
2018-07-05T07:52:18.405Z,23.50
2018-07-05T07:54:46.111Z,24.10
2018-07-05T07:57:13.679Z,24.60
2018-07-05T07:59:41.467Z,25.10
2018-07-05T08:02:09.175Z,25.40
2018-07-05T08:04:36.791Z,25.50
2018-07-05T08:07:04.643Z,25.40
2018-07-05T08:09:32.289Z,25.10
2018-07-05T08:12:00.017Z,25.20
2018-07-05T08:14:27.682Z,25.30
2018-07-05T08:16:55.555Z,25.60
2018-07-05T08:19:23.155Z,26.00
2018-07-05T08:21:51.076Z,26.30
2018-07-05T08:24:18.554Z,26.40
2018-07-05T08:26:46.155Z,26.50
2018-07-05T08:29:13.772Z,26.00
2018-07-05T08:31:41.433Z,25.90
2018-07-05T08:34:09.135Z,26.10
2018-07-05T08:36:36.762Z,26.30
2018-07-05T08:39:05.033Z,26.70
2018-07-05T08:41:32.734Z,26.60
2018-07-05T08:46:28.219Z,26.50
2018-07-05T08:48:56.008Z,26.70
2018-07-05T08:51:23.743Z,26.80
2018-07-05T08:53:51.411Z,26.90
2018-07-05T08:56:19.135Z,27.10
2018-07-05T08:58:47.201Z,26.70
2018-07-05T09:01:15.001Z,27.10
2018-07-05T09:03:43.400Z,26.90
2018-07-05T09:06:11.152Z,27.20
2018-07-05T09:08:38.812Z,27.70
2018-07-05T09:11:06.568Z,28.10
2018-07-05T09:13:34.143Z,27.50
2018-07-05T09:16:01.683Z,27.60
2018-07-05T09:18:29.768Z,27.90
2018-07-05T09:20:57.316Z,27.70
2018-07-05T09:23:25.361Z,27.70
2018-07-05T09:25:52.776Z,27.60
2018-07-05T09:28:20.495Z,27.90
2018-07-05T09:30:48.380Z,27.70
2018-07-05T09:33:16.068Z,28.30
2018-07-05T09:35:43.715Z,28.00
2018-07-05T09:38:11.504Z,27.90
2018-07-05T09:40:39.153Z,27.70
2018-07-05T09:43:06.876Z,28.00
2018-07-05T09:45:34.809Z,27.90
2018-07-05T09:48:02.898Z,28.50
2018-07-05T09:50:30.887Z,28.20
2018-07-05T09:52:58.590Z,28.40
2018-07-05T09:55:26.193Z,28.20
2018-07-05T09:57:53.773Z,28.40
2018-07-05T10:00:25.386Z,28.50
2018-07-05T10:02:53.110Z,28.50
2018-07-05T10:05:20.976Z,28.40
2018-07-05T10:07:48.613Z,28.30
2018-07-05T10:10:16.214Z,28.50
2018-07-05T10:12:43.944Z,28.70
2018-07-05T10:15:11.832Z,29.20
2018-07-05T10:17:39.684Z,29.50
2018-07-05T10:20:07.711Z,29.40
2018-07-05T10:22:35.435Z,29.10
2018-07-05T10:25:03.607Z,28.50
2018-07-05T10:27:31.525Z,28.30
2018-07-05T10:30:11.515Z,29.10
2018-07-05T10:32:51.490Z,29.40
2018-07-05T10:35:19.004Z,29.20
2018-07-05T10:37:47.552Z,29.50
2018-07-05T10:40:27.568Z,29.40
2018-07-05T10:43:07.371Z,29.90
2018-07-05T10:45:47.464Z,29.50
2018-07-05T10:48:27.668Z,29.10
2018-07-05T10:51:07.756Z,29.70
2018-07-05T10:53:47.696Z,29.80
2018-07-05T10:56:27.688Z,29.30
2018-07-05T10:59:07.795Z,29.80
2018-07-05T11:01:47.753Z,29.60
2018-07-05T11:04:27.672Z,29.40
2018-07-05T11:07:08.032Z,29.40
2018-07-05T11:09:48.187Z,29.50
2018-07-05T11:12:28.271Z,29.50
2018-07-05T11:15:08.495Z,29.30
2018-07-05T11:17:48.491Z,29.00
2018-07-05T11:20:28.489Z,29.40
2018-07-05T11:23:08.532Z,29.60
2018-07-05T11:25:48.468Z,29.70
2018-07-05T11:28:29.213Z,29.80
2018-07-05T11:33:43.470Z,30.10
2018-07-05T11:36:23.812Z,29.50
2018-07-05T11:39:05.203Z,29.00
2018-07-05T11:41:45.526Z,29.80
2018-07-05T11:44:26.068Z,29.90
2018-07-05T11:47:06.559Z,30.40
2018-07-05T11:49:46.519Z,30.20
2018-07-05T11:52:26.880Z,30.00
2018-07-05T11:55:07.172Z,30.40
2018-07-05T11:57:47.270Z,29.70
2018-07-05T12:00:27.142Z,29.70
2018-07-05T12:03:07.370Z,30.20
2018-07-05T12:05:47.379Z,30.00
2018-07-05T12:08:28.004Z,30.40
2018-07-05T12:11:08.080Z,30.60
2018-07-05T12:13:48.189Z,29.40
2018-07-05T12:16:28.351Z,30.00
2018-07-05T12:19:08.652Z,29.60
2018-07-05T12:21:48.700Z,29.40
2018-07-05T12:24:28.507Z,30.00
2018-07-05T12:27:08.693Z,30.60
2018-07-05T12:29:49.118Z,30.50
2018-07-05T12:32:29.648Z,30.80
2018-07-05T12:35:09.893Z,30.20
2018-07-05T12:37:49.833Z,29.80
2018-07-05T12:40:29.930Z,29.60
2018-07-05T12:43:09.939Z,30.30
2018-07-05T12:45:50.251Z,30.20
2018-07-05T12:48:30.218Z,29.80
2018-07-05T12:51:10.501Z,30.10
2018-07-05T12:53:50.552Z,30.40
2018-07-05T12:56:30.646Z,30.60
2018-07-05T12:59:11.290Z,30.40
2018-07-05T13:01:51.884Z,30.20
2018-07-05T13:04:32.072Z,30.20
2018-07-05T13:07:11.767Z,29.80
2018-07-05T13:09:52.221Z,30.50
2018-07-05T13:12:32.604Z,30.20
2018-07-05T13:15:12.823Z,29.90
2018-07-05T13:17:52.725Z,30.30
2018-07-05T13:20:32.971Z,29.60
2018-07-05T13:23:13.101Z,29.90
2018-07-05T13:25:53.076Z,30.40
2018-07-05T13:28:33.590Z,29.60
2018-07-05T13:31:14.177Z,29.90
2018-07-05T13:33:54.434Z,30.30
2018-07-05T13:36:34.587Z,30.60
2018-07-05T13:39:14.627Z,30.30
2018-07-05T13:41:55.053Z,30.20
2018-07-05T13:44:35.274Z,29.90
2018-07-05T13:47:15.499Z,30.70
2018-07-05T13:49:55.485Z,30.50
2018-07-05T13:52:35.793Z,30.60
2018-07-05T13:55:16.261Z,30.00
2018-07-05T13:57:56.492Z,30.30
2018-07-05T14:00:36.662Z,30.70
2018-07-05T14:03:16.486Z,30.50
2018-07-05T14:08:31.084Z,31.00
2018-07-05T14:11:11.068Z,30.60
2018-07-05T14:13:51.248Z,30.60
2018-07-05T14:16:31.188Z,30.90
2018-07-05T14:19:11.367Z,30.70
2018-07-05T14:21:51.464Z,29.90
2018-07-05T14:24:31.981Z,29.80
2018-07-05T14:27:12.078Z,29.80
2018-07-05T14:29:52.060Z,30.40
2018-07-05T14:32:31.903Z,30.50
2018-07-05T14:35:12.369Z,30.70
2018-07-05T14:37:52.393Z,31.10
2018-07-05T14:40:32.698Z,31.30
2018-07-05T14:43:13.276Z,31.10
2018-07-05T14:48:27.394Z,30.20
2018-07-05T14:51:07.353Z,30.40
2018-07-05T14:53:47.261Z,30.50
2018-07-05T14:56:27.180Z,30.20
2018-07-05T15:01:41.935Z,30.60
2018-07-05T15:04:22.069Z,30.60
2018-07-05T15:07:02.109Z,30.80
2018-07-05T15:09:41.992Z,29.90
2018-07-05T15:12:22.167Z,29.60
2018-07-05T15:15:02.055Z,29.90
2018-07-05T15:17:42.462Z,29.80
2018-07-05T15:20:22.867Z,29.30
2018-07-05T15:23:02.981Z,29.50
2018-07-05T15:25:42.973Z,29.80
2018-07-05T15:28:23.038Z,30.00
2018-07-05T15:31:03.187Z,29.50
2018-07-05T15:33:43.387Z,29.60
2018-07-05T15:36:23.324Z,29.70
2018-07-05T15:39:03.248Z,29.80
2018-07-05T15:41:43.584Z,29.90
2018-07-05T15:44:23.793Z,29.20
2018-07-05T15:47:04.259Z,29.30
2018-07-05T15:49:44.456Z,29.30
2018-07-05T15:52:24.424Z,29.50
2018-07-05T15:55:05.203Z,29.30
2018-07-05T15:57:45.774Z,29.30
2018-07-05T16:00:25.729Z,29.20
2018-07-05T16:03:05.653Z,29.30
2018-07-05T16:05:46.098Z,29.00
2018-07-05T16:08:26.381Z,28.40
2018-07-05T16:11:06.434Z,28.30
2018-07-05T16:13:46.770Z,27.80
2018-07-05T16:16:27.533Z,27.90
2018-07-05T16:19:08.076Z,27.70
2018-07-05T16:21:48.600Z,27.30
2018-07-05T16:24:28.630Z,27.00
2018-07-05T16:27:08.624Z,26.80
2018-07-05T16:32:23.275Z,26.90
2018-07-05T16:35:03.405Z,26.80
2018-07-05T16:37:43.670Z,26.80
2018-07-05T16:40:23.928Z,25.90
2018-07-05T16:43:04.050Z,25.20
2018-07-05T16:45:44.026Z,25.00
2018-07-05T16:48:24.288Z,24.90
2018-07-05T16:51:04.556Z,24.80
2018-07-05T16:53:44.658Z,24.30
2018-07-05T16:56:24.502Z,24.00
2018-07-05T16:59:04.871Z,23.90
2018-07-05T17:01:44.965Z,23.80
2018-07-05T17:04:25.132Z,23.80
2018-07-05T17:07:05.779Z,23.40
2018-07-05T17:09:46.053Z,23.50
2018-07-05T17:12:26.232Z,23.30
2018-07-05T17:15:06.464Z,23.10
2018-07-05T17:17:47.063Z,22.90
2018-07-05T17:20:27.064Z,23.00
2018-07-05T17:23:07.175Z,23.00
2018-07-05T17:25:48.776Z,22.90
2018-07-05T17:28:28.966Z,23.00
2018-07-05T17:31:09.205Z,22.90
2018-07-05T17:33:49.318Z,22.70
2018-07-05T17:36:29.720Z,22.80
2018-07-05T17:39:16.060Z,22.80
2018-07-05T17:41:56.452Z,22.70
2018-07-05T17:44:39.702Z,22.70
2018-07-05T17:47:19.711Z,22.50
2018-07-05T17:50:00.297Z,22.40
2018-07-05T17:52:41.062Z,22.30
2018-07-05T17:55:20.979Z,22.20
2018-07-05T17:58:01.287Z,22.00
2018-07-05T18:00:42.154Z,21.90
2018-07-05T18:03:23.191Z,21.70
2018-07-05T18:06:05.445Z,21.50
2018-07-05T18:08:45.604Z,21.30
2018-07-05T18:11:25.564Z,21.20
2018-07-05T18:14:05.970Z,21.00
2018-07-05T18:16:46.153Z,20.90
2018-07-05T18:19:26.666Z,20.80
2018-07-05T18:22:07.056Z,20.80
2018-07-05T18:24:46.930Z,20.70
2018-07-05T18:27:27.136Z,20.50
2018-07-05T18:30:07.206Z,20.20
2018-07-05T18:32:47.222Z,20.00
2018-07-05T18:35:27.114Z,20.10
2018-07-05T18:38:07.531Z,20.00
2018-07-05T18:40:47.638Z,20.00
2018-07-05T18:43:27.450Z,20.10
2018-07-05T18:46:07.508Z,20.00
2018-07-05T18:48:47.651Z,19.80
2018-07-05T18:51:27.464Z,19.70
2018-07-05T18:54:07.861Z,19.50
2018-07-05T18:56:48.117Z,19.30
2018-07-05T18:59:28.510Z,19.20
2018-07-05T19:02:08.446Z,19.00
2018-07-05T19:04:48.344Z,18.80
2018-07-05T19:07:28.505Z,18.70
2018-07-05T19:10:08.573Z,18.50
2018-07-05T19:12:48.686Z,18.30
2018-07-05T19:15:28.871Z,17.90
2018-07-05T19:18:08.975Z,17.80
2018-07-05T19:20:49.707Z,17.90
2018-07-05T19:23:29.970Z,18.00
2018-07-05T19:26:09.990Z,18.20
2018-07-05T19:28:50.435Z,18.20
2018-07-05T19:31:31.128Z,18.10
2018-07-05T19:34:11.186Z,17.90
2018-07-05T19:36:51.221Z,17.80
2018-07-05T19:39:31.314Z,17.80
2018-07-05T19:42:11.204Z,17.70
2018-07-05T19:44:51.014Z,17.50
2018-07-05T19:47:31.011Z,17.30
2018-07-05T19:50:10.933Z,17.20
2018-07-05T19:52:51.142Z,17.10
2018-07-05T19:55:31.259Z,17.00
2018-07-05T19:58:11.828Z,16.90
2018-07-05T20:00:52.199Z,16.80
2018-07-05T20:03:32.685Z,16.70
2018-07-05T20:06:13.152Z,16.60
2018-07-05T20:08:53.265Z,16.50
2018-07-05T20:11:33.762Z,16.40
2018-07-05T20:14:13.945Z,16.30
2018-07-05T20:16:54.171Z,16.20
2018-07-05T20:19:34.299Z,15.90
2018-07-05T20:22:19.752Z,15.80
2018-07-05T20:25:00.261Z,15.80
2018-07-05T20:27:40.655Z,15.70
2018-07-05T20:30:21.392Z,15.50
2018-07-05T20:33:01.408Z,15.60
2018-07-05T20:35:41.607Z,15.60
2018-07-05T20:38:21.611Z,15.60
2018-07-05T20:41:01.883Z,15.40
2018-07-05T20:43:41.606Z,15.50
2018-07-05T20:46:21.768Z,15.50
2018-07-05T20:49:01.889Z,15.40
2018-07-05T20:51:41.874Z,15.20
2018-07-05T20:54:21.852Z,15.10
2018-07-05T20:57:01.948Z,15.20
2018-07-05T20:59:42.081Z,15.40
2018-07-05T21:02:22.050Z,15.20
2018-07-05T21:05:01.965Z,15.30
2018-07-05T21:07:41.952Z,15.20
2018-07-05T21:10:21.865Z,15.30
2018-07-05T21:13:01.654Z,15.30
2018-07-05T21:15:41.444Z,15.30
2018-07-05T21:18:21.735Z,15.20
2018-07-05T21:21:03.143Z,15.10
2018-07-05T21:23:43.283Z,15.00
2018-07-05T21:26:23.403Z,14.90
2018-07-05T21:29:03.512Z,14.90
2018-07-05T21:31:44.230Z,15.00
2018-07-05T21:34:24.510Z,14.90
2018-07-05T21:37:04.684Z,14.90
2018-07-05T21:39:44.532Z,14.90
2018-07-05T21:42:24.571Z,15.00
2018-07-05T21:45:04.559Z,15.10
2018-07-05T21:47:44.762Z,15.00
2018-07-05T21:50:24.783Z,15.00
2018-07-05T21:53:04.883Z,14.90
2018-07-05T21:55:44.884Z,14.90
2018-07-05T21:58:24.868Z,15.00
2018-07-05T22:01:04.975Z,15.00
2018-07-05T22:03:44.967Z,14.90
2018-07-05T22:06:24.895Z,15.00
2018-07-05T22:09:05.484Z,15.00
2018-07-05T22:11:45.299Z,14.80
2018-07-05T22:14:25.508Z,14.80
2018-07-05T22:17:10.919Z,14.80
2018-07-05T22:19:56.161Z,14.80
2018-07-05T22:22:41.259Z,14.80
2018-07-05T22:25:26.740Z,14.80
2018-07-05T22:28:11.867Z,14.80
2018-07-05T22:30:57.287Z,14.60
2018-07-05T22:33:37.564Z,14.50
2018-07-05T22:36:17.753Z,14.50
2018-07-05T22:38:57.919Z,14.40
2018-07-05T22:41:38.171Z,14.30
2018-07-05T22:44:17.959Z,14.40
2018-07-05T22:46:58.016Z,14.30
2018-07-05T22:49:38.099Z,14.30
2018-07-05T22:52:18.517Z,14.40
2018-07-05T22:54:58.524Z,14.40
2018-07-05T22:57:39.131Z,14.50
2018-07-05T23:00:19.154Z,14.40
2018-07-05T23:02:59.837Z,14.30
2018-07-05T23:05:40.147Z,14.30
2018-07-05T23:08:20.532Z,14.20
2018-07-05T23:11:00.589Z,14.10
2018-07-05T23:13:40.739Z,14.10
2018-07-05T23:16:20.724Z,14.10
2018-07-05T23:19:00.619Z,14.20
2018-07-05T23:21:40.622Z,14.40
2018-07-05T23:24:21.131Z,14.60
2018-07-05T23:27:01.508Z,14.70
2018-07-05T23:29:41.632Z,14.70
2018-07-05T23:32:21.751Z,14.60
2018-07-05T23:35:01.936Z,14.50
2018-07-05T23:37:41.868Z,14.50
2018-07-05T23:40:22.040Z,14.40
2018-07-05T23:43:02.556Z,14.50
2018-07-05T23:45:42.556Z,14.60
2018-07-05T23:48:22.676Z,14.70
2018-07-05T23:51:03.844Z,14.70
2018-07-05T23:53:43.809Z,14.70
2018-07-05T23:56:24.014Z,14.70
2018-07-05T23:59:04.112Z,14.60
