createdAt,value
2023-01-07T00:01:27.000Z,281.46
2023-01-07T00:02:54.000Z,281.46
2023-01-07T00:05:00.000Z,281.46
2023-01-07T00:06:26.000Z,281.46
2023-01-07T00:08:33.000Z,281.46
2023-01-07T00:09:59.000Z,281.46
2023-01-07T00:12:05.000Z,281.46
2023-01-07T00:13:32.000Z,281.46
2023-01-07T00:15:38.000Z,281.4
2023-01-07T00:18:29.000Z,281.4
2023-01-07T00:19:56.000Z,281.34
2023-01-07T00:22:02.000Z,281.34
2023-01-07T00:23:28.000Z,281.34
2023-01-07T00:25:34.000Z,281.34
2023-01-07T00:27:01.000Z,281.27
2023-01-07T00:29:07.000Z,281.27
2023-01-07T00:30:34.000Z,281.27
2023-01-07T00:32:40.000Z,281.27
2023-01-07T00:34:06.000Z,281.21
2023-01-07T00:36:13.000Z,281.21
2023-01-07T00:37:39.000Z,281.21
2023-01-07T00:39:45.000Z,281.15
2023-01-07T00:41:12.000Z,281.21
2023-01-07T00:43:18.000Z,281.15
2023-01-07T00:44:44.000Z,281.21
2023-01-07T00:46:51.000Z,281.15
2023-01-07T00:48:17.000Z,281.21
2023-01-07T00:50:23.000Z,281.21
2023-01-07T00:51:50.000Z,281.21
2023-01-07T00:53:56.000Z,281.15
2023-01-07T00:56:47.000Z,281.15
2023-01-07T00:58:14.000Z,281.15
2023-01-07T01:00:20.000Z,281.15
2023-01-07T01:01:46.000Z,281.15
2023-01-07T01:03:53.000Z,281.15
2023-01-07T01:05:19.000Z,281.09
2023-01-07T01:07:25.000Z,281.09
2023-01-07T01:08:52.000Z,281.09
2023-01-07T01:10:58.000Z,281.09
2023-01-07T01:12:24.000Z,281.09
2023-01-07T01:14:31.000Z,281.09
2023-01-07T01:15:57.000Z,281.02
2023-01-07T01:18:03.000Z,281.09
2023-01-07T01:19:30.000Z,281.02
2023-01-07T01:21:36.000Z,281.09
2023-01-07T01:23:02.000Z,281.09
2023-01-07T01:25:09.000Z,281.02
2023-01-07T01:26:35.000Z,280.96
2023-01-07T01:28:41.000Z,280.96
2023-01-07T01:30:08.000Z,280.96
2023-01-07T01:32:14.000Z,280.96
2023-01-07T01:35:05.000Z,280.96
2023-01-07T01:36:31.000Z,280.96
2023-01-07T01:38:37.000Z,280.96
2023-01-07T01:40:04.000Z,280.96
2023-01-07T01:42:10.000Z,280.96
2023-01-07T01:43:36.000Z,280.96
2023-01-07T01:45:42.000Z,280.96
2023-01-07T01:47:09.000Z,280.96
2023-01-07T01:49:15.000Z,280.96
2023-01-07T01:50:42.000Z,280.96
2023-01-07T01:52:48.000Z,281.02
2023-01-07T01:54:14.000Z,280.96
2023-01-07T01:56:20.000Z,280.96
2023-01-07T01:57:47.000Z,280.96
2023-01-07T01:59:53.000Z,280.96
2023-01-07T02:01:19.000Z,281.02
2023-01-07T02:03:26.000Z,280.96
2023-01-07T02:04:52.000Z,280.96
2023-01-07T02:06:58.000Z,280.96
2023-01-07T02:08:25.000Z,281.02
2023-01-07T02:10:31.000Z,280.96
2023-01-07T02:13:22.000Z,281.02
2023-01-07T02:14:49.000Z,281.02
2023-01-07T02:16:55.000Z,281.02
2023-01-07T02:18:22.000Z,281.02
2023-01-07T02:20:28.000Z,280.96
2023-01-07T02:21:54.000Z,281.02
2023-01-07T02:24:00.000Z,281.02
2023-01-07T02:25:27.000Z,281.02
2023-01-07T02:27:33.000Z,281.02
2023-01-07T02:28:59.000Z,280.96
2023-01-07T02:31:06.000Z,280.96
2023-01-07T02:32:32.000Z,280.96
2023-01-07T02:34:38.000Z,280.96
2023-01-07T02:36:05.000Z,280.96
2023-01-07T02:38:11.000Z,280.9
2023-01-07T02:39:38.000Z,280.9
2023-01-07T02:41:44.000Z,280.9
2023-01-07T02:43:10.000Z,280.9
2023-01-07T02:45:16.000Z,280.9
2023-01-07T02:46:43.000Z,280.9
2023-01-07T02:48:49.000Z,280.9
2023-01-07T02:51:40.000Z,280.84
2023-01-07T02:53:07.000Z,280.9
2023-01-07T02:55:13.000Z,280.84
2023-01-07T02:56:40.000Z,280.84
2023-01-07T02:58:46.000Z,280.77
2023-01-07T03:00:12.000Z,280.77
2023-01-07T03:02:18.000Z,280.77
2023-01-07T03:03:45.000Z,280.77
2023-01-07T03:05:51.000Z,280.77
2023-01-07T03:07:17.000Z,280.71
2023-01-07T03:09:24.000Z,280.71
2023-01-07T03:10:50.000Z,280.71
2023-01-07T03:12:56.000Z,280.71
2023-01-07T03:14:23.000Z,280.71
2023-01-07T03:16:29.000Z,280.65
2023-01-07T03:17:56.000Z,280.71
2023-01-07T03:20:02.000Z,280.65
2023-01-07T03:21:28.000Z,280.65
2023-01-07T03:23:34.000Z,280.65
2023-01-07T03:25:01.000Z,280.65
2023-01-07T03:27:07.000Z,280.77
2023-01-07T03:29:58.000Z,280.71
2023-01-07T03:31:25.000Z,280.77
2023-01-07T03:33:31.000Z,280.77
2023-01-07T03:34:58.000Z,280.77
2023-01-07T03:37:04.000Z,280.77
2023-01-07T03:38:30.000Z,280.77
2023-01-07T03:40:36.000Z,280.77
2023-01-07T03:42:03.000Z,280.77
2023-01-07T03:44:09.000Z,280.77
2023-01-07T03:45:36.000Z,280.77
2023-01-07T03:47:42.000Z,280.77
2023-01-07T03:49:08.000Z,280.77
2023-01-07T03:51:14.000Z,280.71
2023-01-07T03:52:41.000Z,280.77
2023-01-07T03:54:47.000Z,280.77
2023-01-07T03:56:14.000Z,280.77
2023-01-07T03:58:20.000Z,280.71
2023-01-07T03:59:46.000Z,280.71
2023-01-07T04:01:52.000Z,280.71
2023-01-07T04:03:19.000Z,280.71
2023-01-07T04:05:25.000Z,280.65
2023-01-07T04:08:16.000Z,280.59
2023-01-07T04:09:43.000Z,280.59
2023-01-07T04:11:49.000Z,280.59
2023-01-07T04:13:15.000Z,280.59
2023-01-07T04:15:21.000Z,280.59
2023-01-07T04:16:48.000Z,280.59
2023-01-07T04:18:54.000Z,280.59
2023-01-07T04:20:21.000Z,280.59
2023-01-07T04:22:27.000Z,280.59
2023-01-07T04:23:53.000Z,280.59
2023-01-07T04:25:59.000Z,280.59
2023-01-07T04:27:26.000Z,280.59
2023-01-07T04:29:32.000Z,280.59
2023-01-07T04:30:59.000Z,280.59
2023-01-07T04:33:05.000Z,280.59
2023-01-07T04:34:31.000Z,280.59
2023-01-07T04:36:38.000Z,280.59
2023-01-07T04:38:04.000Z,280.59
2023-01-07T04:40:10.000Z,280.59
2023-01-07T04:41:37.000Z,280.59
2023-01-07T04:43:43.000Z,280.65
2023-01-07T04:46:34.000Z,280.59
2023-01-07T04:48:01.000Z,280.65
2023-01-07T04:50:07.000Z,280.65
2023-01-07T04:51:33.000Z,280.65
2023-01-07T04:53:40.000Z,280.65
2023-01-07T04:55:06.000Z,280.65
2023-01-07T04:57:12.000Z,280.65
2023-01-07T04:58:39.000Z,280.59
2023-01-07T05:00:45.000Z,280.65
2023-01-07T05:02:11.000Z,280.65
2023-01-07T05:04:17.000Z,280.65
2023-01-07T05:05:44.000Z,280.65
2023-01-07T05:07:50.000Z,280.65
2023-01-07T05:09:17.000Z,280.71
2023-01-07T05:11:23.000Z,280.71
2023-01-07T05:12:49.000Z,280.71
2023-01-07T05:14:55.000Z,280.65
2023-01-07T05:16:22.000Z,280.71
2023-01-07T05:18:28.000Z,280.65
2023-01-07T05:19:55.000Z,280.65
2023-01-07T05:22:01.000Z,280.65
2023-01-07T05:24:52.000Z,280.65
2023-01-07T05:26:18.000Z,280.65
2023-01-07T05:28:24.000Z,280.65
2023-01-07T05:29:51.000Z,280.65
2023-01-07T05:31:57.000Z,280.65
2023-01-07T05:33:23.000Z,280.59
2023-01-07T05:35:30.000Z,280.65
2023-01-07T05:36:56.000Z,280.65
2023-01-07T05:39:02.000Z,280.65
2023-01-07T05:40:29.000Z,280.65
2023-01-07T05:42:35.000Z,280.65
2023-01-07T05:44:01.000Z,280.65
2023-01-07T05:46:07.000Z,280.71
2023-01-07T05:47:34.000Z,280.71
2023-01-07T05:49:40.000Z,280.77
2023-01-07T05:51:07.000Z,280.71
2023-01-07T05:53:13.000Z,280.71
2023-01-07T05:54:39.000Z,280.71
2023-01-07T05:56:46.000Z,280.71
2023-01-07T05:58:12.000Z,280.77
2023-01-07T06:00:18.000Z,280.77
2023-01-07T06:03:09.000Z,280.77
2023-01-07T06:04:36.000Z,280.77
2023-01-07T06:06:42.000Z,280.77
2023-01-07T06:08:09.000Z,280.77
2023-01-07T06:10:15.000Z,280.77
2023-01-07T06:11:42.000Z,280.84
2023-01-07T06:13:48.000Z,280.77
2023-01-07T06:15:14.000Z,280.84
2023-01-07T06:17:20.000Z,280.84
2023-01-07T06:18:47.000Z,280.77
2023-01-07T06:20:53.000Z,280.84
2023-01-07T06:22:20.000Z,280.84
2023-01-07T06:24:26.000Z,280.77
2023-01-07T06:25:52.000Z,280.77
2023-01-07T06:27:58.000Z,280.77
2023-01-07T06:29:25.000Z,280.77
2023-01-07T06:31:31.000Z,280.77
2023-01-07T06:32:58.000Z,280.77
2023-01-07T06:35:04.000Z,280.77
2023-01-07T06:36:30.000Z,280.77
2023-01-07T06:38:36.000Z,280.77
2023-01-07T06:41:28.000Z,280.77
2023-01-07T06:42:54.000Z,280.77
2023-01-07T06:45:00.000Z,280.71
2023-01-07T06:46:27.000Z,280.71
2023-01-07T06:48:33.000Z,280.77
2023-01-07T06:49:59.000Z,280.77
2023-01-07T06:52:06.000Z,280.77
2023-01-07T06:53:32.000Z,280.77
2023-01-07T06:55:38.000Z,280.71
2023-01-07T06:57:05.000Z,280.71
2023-01-07T06:59:11.000Z,280.71
2023-01-07T07:00:37.000Z,280.71
2023-01-07T07:02:43.000Z,280.71
2023-01-07T07:04:10.000Z,280.71
2023-01-07T07:06:16.000Z,280.71
2023-01-07T07:07:43.000Z,280.77
2023-01-07T07:09:49.000Z,280.71
2023-01-07T07:11:15.000Z,280.77
2023-01-07T07:13:21.000Z,280.77
2023-01-07T07:14:48.000Z,280.77
2023-01-07T07:16:54.000Z,280.77
2023-01-07T07:19:45.000Z,280.77
2023-01-07T07:21:12.000Z,280.77
2023-01-07T07:23:18.000Z,280.71
2023-01-07T07:24:44.000Z,280.71
2023-01-07T07:26:50.000Z,280.71
2023-01-07T07:28:17.000Z,280.71
2023-01-07T07:30:23.000Z,280.71
2023-01-07T07:32:12.000Z,280.71
2023-01-07T07:34:18.000Z,280.65
2023-01-07T07:35:44.000Z,280.71
2023-01-07T07:37:51.000Z,280.65
2023-01-07T07:39:17.000Z,280.71
2023-01-07T07:41:23.000Z,280.65
2023-01-07T07:42:50.000Z,280.65
2023-01-07T07:45:16.000Z,280.65
2023-01-07T07:46:43.000Z,280.65
2023-01-07T07:48:49.000Z,280.65
2023-01-07T07:50:15.000Z,280.65
2023-01-07T07:52:21.000Z,280.65
2023-01-07T07:53:48.000Z,280.65
2023-01-07T07:55:54.000Z,280.65
2023-01-07T07:58:45.000Z,280.65
2023-01-07T08:00:12.000Z,280.65
2023-01-07T08:02:18.000Z,280.65
2023-01-07T08:03:44.000Z,280.65
2023-01-07T08:05:51.000Z,280.65
2023-01-07T08:07:17.000Z,280.65
2023-01-07T08:09:37.000Z,280.65
2023-01-07T08:11:04.000Z,280.65
2023-01-07T08:13:10.000Z,280.65
2023-01-07T08:14:37.000Z,280.65
2023-01-07T08:16:43.000Z,280.65
2023-01-07T08:18:09.000Z,280.65
2023-01-07T08:20:15.000Z,280.65
2023-01-07T08:21:42.000Z,280.65
2023-01-07T08:23:48.000Z,280.65
2023-01-07T08:25:15.000Z,280.71
2023-01-07T08:27:21.000Z,280.71
2023-01-07T08:28:47.000Z,280.71
2023-01-07T08:30:53.000Z,280.71
2023-01-07T08:32:20.000Z,280.71
2023-01-07T08:34:26.000Z,280.71
2023-01-07T08:37:17.000Z,280.71
2023-01-07T08:38:44.000Z,280.77
2023-01-07T08:40:50.000Z,280.77
2023-01-07T08:42:16.000Z,280.77
2023-01-07T08:44:23.000Z,280.77
2023-01-07T08:45:49.000Z,280.77
2023-01-07T08:47:55.000Z,280.77
2023-01-07T08:49:22.000Z,280.77
2023-01-07T08:51:28.000Z,280.77
2023-01-07T08:52:54.000Z,280.77
2023-01-07T08:55:00.000Z,280.84
2023-01-07T08:56:27.000Z,280.84
2023-01-07T08:58:33.000Z,280.77
2023-01-07T09:00:00.000Z,280.84
2023-01-07T09:02:06.000Z,280.84
2023-01-07T09:03:33.000Z,280.84
2023-01-07T09:05:39.000Z,280.84
2023-01-07T09:07:05.000Z,280.84
2023-01-07T09:09:12.000Z,280.84
2023-01-07T09:10:38.000Z,280.9
2023-01-07T09:12:44.000Z,280.9
2023-01-07T09:15:36.000Z,280.9
2023-01-07T09:17:02.000Z,280.9
2023-01-07T09:19:08.000Z,280.9
2023-01-07T09:20:35.000Z,280.9
2023-01-07T09:22:41.000Z,280.9
2023-01-07T09:24:07.000Z,280.96
2023-01-07T09:26:13.000Z,280.96
2023-01-07T09:27:40.000Z,280.96
2023-01-07T09:29:46.000Z,280.96
2023-01-07T09:31:13.000Z,280.96
2023-01-07T09:33:20.000Z,280.96
2023-01-07T09:34:46.000Z,280.96
2023-01-07T09:36:52.000Z,280.96
2023-01-07T09:38:19.000Z,280.96
2023-01-07T09:40:26.000Z,280.96
2023-01-07T09:41:52.000Z,281.02
2023-01-07T09:43:58.000Z,280.96
2023-01-07T09:45:26.000Z,280.96
2023-01-07T09:47:32.000Z,280.96
2023-01-07T09:48:59.000Z,281.02
2023-01-07T09:51:05.000Z,281.02
2023-01-07T09:53:56.000Z,281.02
2023-01-07T09:55:23.000Z,281.02
2023-01-07T09:57:29.000Z,281.09
2023-01-07T09:58:55.000Z,281.02
2023-01-07T10:01:01.000Z,281.09
2023-01-07T10:02:28.000Z,281.09
2023-01-07T10:04:34.000Z,281.09
2023-01-07T10:06:01.000Z,281.09
2023-01-07T10:08:07.000Z,281.09
2023-01-07T10:09:55.000Z,281.09
2023-01-07T10:12:01.000Z,281.09
2023-01-07T10:13:28.000Z,281.09
2023-01-07T10:15:34.000Z,281.09
2023-01-07T10:17:01.000Z,281.09
2023-01-07T10:19:07.000Z,281.09
2023-01-07T10:20:34.000Z,281.09
2023-01-07T10:22:40.000Z,281.09
2023-01-07T10:24:06.000Z,281.09
2023-01-07T10:26:12.000Z,281.09
2023-01-07T10:27:39.000Z,281.09
2023-01-07T10:29:45.000Z,281.09
2023-01-07T10:32:36.000Z,281.09
2023-01-07T10:34:03.000Z,281.09
2023-01-07T10:36:09.000Z,281.09
2023-01-07T10:37:35.000Z,281.09
2023-01-07T10:39:42.000Z,281.09
2023-01-07T10:41:08.000Z,281.09
2023-01-07T10:43:14.000Z,281.09
2023-01-07T10:44:41.000Z,281.09
2023-01-07T10:46:47.000Z,281.09
2023-01-07T10:48:13.000Z,281.09
2023-01-07T10:50:20.000Z,281.09
2023-01-07T10:51:46.000Z,281.02
2023-01-07T10:53:52.000Z,281.02
2023-01-07T10:55:19.000Z,281.02
2023-01-07T10:57:25.000Z,281.02
2023-01-07T10:58:52.000Z,281.02
2023-01-07T11:00:58.000Z,281.02
2023-01-07T11:02:24.000Z,281.09
2023-01-07T11:04:31.000Z,281.02
2023-01-07T11:05:58.000Z,281.09
2023-01-07T11:08:04.000Z,281.09
2023-01-07T11:10:55.000Z,281.09
2023-01-07T11:12:23.000Z,281.09
2023-01-07T11:14:29.000Z,281.09
2023-01-07T11:15:55.000Z,281.09
2023-01-07T11:18:02.000Z,281.09
2023-01-07T11:19:28.000Z,281.09
2023-01-07T11:21:34.000Z,281.09
2023-01-07T11:23:08.000Z,281.09
2023-01-07T11:25:14.000Z,281.09
2023-01-07T11:26:41.000Z,281.09
2023-01-07T11:28:47.000Z,281.09
2023-01-07T11:30:13.000Z,281.09
2023-01-07T11:32:20.000Z,281.15
2023-01-07T11:33:46.000Z,281.09
2023-01-07T11:36:08.000Z,281.09
2023-01-07T11:37:34.000Z,281.09
2023-01-07T11:39:41.000Z,281.09
2023-01-07T11:41:07.000Z,281.15
2023-01-07T11:43:13.000Z,281.09
2023-01-07T11:44:40.000Z,281.09
2023-01-07T11:46:46.000Z,281.09
2023-01-07T11:49:37.000Z,281.09
2023-01-07T11:51:04.000Z,281.15
2023-01-07T11:53:10.000Z,281.09
2023-01-07T11:54:36.000Z,281.15
2023-01-07T11:56:43.000Z,281.09
2023-01-07T11:58:09.000Z,281.15
2023-01-07T12:00:34.000Z,281.09
2023-01-07T12:02:01.000Z,281.15
2023-01-07T12:04:07.000Z,281.09
2023-01-07T12:05:33.000Z,281.15
2023-01-07T12:07:39.000Z,281.09
2023-01-07T12:09:06.000Z,281.15
2023-01-07T12:11:12.000Z,281.15
2023-01-07T12:12:39.000Z,281.15
2023-01-07T12:14:45.000Z,281.15
2023-01-07T12:16:11.000Z,281.15
2023-01-07T12:18:18.000Z,281.15
2023-01-07T12:19:44.000Z,281.15
2023-01-07T12:21:50.000Z,281.21
2023-01-07T12:23:17.000Z,281.21
2023-01-07T12:25:23.000Z,281.21
2023-01-07T12:28:14.000Z,281.21
2023-01-07T12:29:41.000Z,281.27
2023-01-07T12:31:47.000Z,281.27
2023-01-07T12:33:13.000Z,281.34
2023-01-07T12:35:19.000Z,281.34
2023-01-07T12:36:46.000Z,281.27
2023-01-07T12:38:52.000Z,281.34
2023-01-07T12:40:19.000Z,281.34
2023-01-07T12:42:25.000Z,281.34
2023-01-07T12:43:51.000Z,281.34
2023-01-07T12:46:01.000Z,281.34
2023-01-07T12:47:28.000Z,281.34
2023-01-07T12:49:39.000Z,281.34
2023-01-07T12:51:05.000Z,281.4
2023-01-07T12:53:11.000Z,281.34
2023-01-07T12:54:38.000Z,281.4
2023-01-07T12:56:44.000Z,281.4
2023-01-07T12:58:11.000Z,281.4
2023-01-07T13:00:17.000Z,281.4
2023-01-07T13:01:43.000Z,281.46
2023-01-07T13:03:50.000Z,281.46
2023-01-07T13:06:41.000Z,281.46
2023-01-07T13:08:08.000Z,281.52
2023-01-07T13:10:14.000Z,281.52
2023-01-07T13:11:40.000Z,281.52
2023-01-07T13:13:46.000Z,281.52
2023-01-07T13:15:13.000Z,281.59
2023-01-07T13:17:19.000Z,281.52
2023-01-07T13:18:45.000Z,281.59
2023-01-07T13:20:51.000Z,281.59
2023-01-07T13:22:18.000Z,281.59
2023-01-07T13:24:24.000Z,281.59
2023-01-07T13:26:20.000Z,281.59
2023-01-07T13:28:27.000Z,281.59
2023-01-07T13:29:53.000Z,281.59
2023-01-07T13:31:59.000Z,281.59
2023-01-07T13:33:26.000Z,281.59
2023-01-07T13:35:32.000Z,281.52
2023-01-07T13:36:59.000Z,281.59
2023-01-07T13:39:07.000Z,281.52
2023-01-07T13:40:34.000Z,281.59
2023-01-07T13:42:40.000Z,281.52
2023-01-07T13:45:31.000Z,281.52
2023-01-07T13:46:57.000Z,281.52
2023-01-07T13:49:03.000Z,281.52
2023-01-07T13:50:30.000Z,281.52
2023-01-07T13:52:36.000Z,281.52
2023-01-07T13:54:03.000Z,281.52
2023-01-07T13:56:09.000Z,281.52
2023-01-07T13:57:35.000Z,281.46
2023-01-07T13:59:41.000Z,281.46
2023-01-07T14:01:08.000Z,281.46
2023-01-07T14:03:14.000Z,281.46
2023-01-07T14:04:41.000Z,281.46
2023-01-07T14:06:47.000Z,281.46
2023-01-07T14:08:14.000Z,281.46
2023-01-07T14:10:20.000Z,281.46
2023-01-07T14:11:46.000Z,281.4
2023-01-07T14:13:53.000Z,281.46
2023-01-07T14:15:19.000Z,281.46
2023-01-07T14:17:25.000Z,281.4
2023-01-07T14:18:52.000Z,281.46
2023-01-07T14:20:58.000Z,281.4
2023-01-07T14:23:50.000Z,281.4
2023-01-07T14:25:16.000Z,281.4
2023-01-07T14:27:22.000Z,281.34
2023-01-07T14:28:49.000Z,281.34
2023-01-07T14:30:55.000Z,281.34
2023-01-07T14:32:21.000Z,281.34
2023-01-07T14:34:27.000Z,281.34
2023-01-07T14:35:54.000Z,281.34
2023-01-07T14:38:00.000Z,281.27
2023-01-07T14:39:26.000Z,281.27
2023-01-07T14:41:33.000Z,281.27
2023-01-07T14:42:59.000Z,281.27
2023-01-07T14:45:05.000Z,281.27
2023-01-07T14:46:32.000Z,281.27
2023-01-07T14:48:38.000Z,281.27
2023-01-07T14:50:05.000Z,281.27
2023-01-07T14:52:11.000Z,281.21
2023-01-07T14:53:37.000Z,281.21
2023-01-07T14:55:43.000Z,281.21
2023-01-07T14:57:10.000Z,281.21
2023-01-07T14:59:16.000Z,281.21
2023-01-07T15:02:07.000Z,281.21
2023-01-07T15:03:34.000Z,281.21
2023-01-07T15:05:40.000Z,281.21
2023-01-07T15:07:06.000Z,281.15
2023-01-07T15:09:13.000Z,281.15
2023-01-07T15:10:39.000Z,281.15
2023-01-07T15:12:45.000Z,281.15
2023-01-07T15:14:12.000Z,281.15
2023-01-07T15:16:18.000Z,281.15
2023-01-07T15:17:45.000Z,281.15
2023-01-07T15:19:51.000Z,281.15
2023-01-07T15:21:17.000Z,281.09
2023-01-07T15:23:24.000Z,281.09
2023-01-07T15:24:50.000Z,281.02
2023-01-07T15:26:56.000Z,281.02
2023-01-07T15:28:23.000Z,281.02
2023-01-07T15:30:29.000Z,281.02
2023-01-07T15:31:55.000Z,281.02
2023-01-07T15:34:02.000Z,281.02
2023-01-07T15:35:28.000Z,281.02
2023-01-07T15:37:34.000Z,281.02
2023-01-07T15:40:25.000Z,280.96
2023-01-07T15:41:52.000Z,280.96
2023-01-07T15:43:58.000Z,280.96
2023-01-07T15:45:24.000Z,280.96
2023-01-07T15:47:30.000Z,280.96
2023-01-07T15:48:57.000Z,280.96
2023-01-07T15:51:03.000Z,280.9
2023-01-07T15:52:30.000Z,280.96
2023-01-07T15:54:36.000Z,280.9
2023-01-07T15:56:02.000Z,280.84
2023-01-07T15:58:08.000Z,280.84
2023-01-07T15:59:35.000Z,280.9
2023-01-07T16:01:41.000Z,280.84
2023-01-07T16:03:08.000Z,280.84
2023-01-07T16:05:14.000Z,280.84
2023-01-07T16:06:40.000Z,280.84
2023-01-07T16:08:46.000Z,280.84
2023-01-07T16:10:13.000Z,280.84
2023-01-07T16:12:19.000Z,280.84
2023-01-07T16:13:45.000Z,280.77
2023-01-07T16:15:52.000Z,280.77
2023-01-07T16:18:43.000Z,280.71
2023-01-07T16:20:09.000Z,280.77
2023-01-07T16:22:15.000Z,280.71
2023-01-07T16:23:42.000Z,280.71
2023-01-07T16:25:48.000Z,280.65
2023-01-07T16:27:14.000Z,280.65
2023-01-07T16:29:21.000Z,280.59
2023-01-07T16:30:47.000Z,280.52
2023-01-07T16:32:53.000Z,280.52
2023-01-07T16:34:20.000Z,280.52
2023-01-07T16:36:26.000Z,280.52
2023-01-07T16:37:52.000Z,280.46
2023-01-07T16:39:58.000Z,280.46
2023-01-07T16:41:25.000Z,280.46
2023-01-07T16:43:31.000Z,280.46
2023-01-07T16:44:58.000Z,280.46
2023-01-07T16:47:04.000Z,280.4
2023-01-07T16:48:31.000Z,280.4
2023-01-07T16:50:37.000Z,280.34
2023-01-07T16:52:03.000Z,280.4
2023-01-07T16:54:10.000Z,280.34
2023-01-07T16:57:01.000Z,280.34
2023-01-07T16:58:27.000Z,280.34
2023-01-07T17:00:33.000Z,280.34
2023-01-07T17:02:00.000Z,280.27
2023-01-07T17:04:06.000Z,280.27
2023-01-07T17:05:33.000Z,280.27
2023-01-07T17:07:39.000Z,280.27
2023-01-07T17:09:05.000Z,280.27
2023-01-07T17:11:11.000Z,280.27
2023-01-07T17:12:41.000Z,280.34
2023-01-07T17:14:47.000Z,280.4
2023-01-07T17:16:14.000Z,280.4
2023-01-07T17:18:20.000Z,280.4
2023-01-07T17:19:46.000Z,280.4
2023-01-07T17:21:52.000Z,280.4
2023-01-07T17:23:19.000Z,280.46
2023-01-07T17:25:25.000Z,280.4
2023-01-07T17:26:52.000Z,280.4
2023-01-07T17:28:58.000Z,280.4
2023-01-07T17:30:24.000Z,280.4
2023-01-07T17:32:30.000Z,280.4
2023-01-07T17:35:21.000Z,280.46
2023-01-07T17:36:48.000Z,280.46
2023-01-07T17:38:54.000Z,280.4
2023-01-07T17:40:20.000Z,280.34
2023-01-07T17:42:27.000Z,280.34
2023-01-07T17:43:53.000Z,280.34
2023-01-07T17:45:59.000Z,280.27
2023-01-07T17:47:26.000Z,280.27
2023-01-07T17:49:32.000Z,280.27
2023-01-07T17:50:59.000Z,280.27
2023-01-07T17:53:05.000Z,280.27
2023-01-07T17:54:31.000Z,280.34
2023-01-07T17:56:38.000Z,280.27
2023-01-07T17:58:04.000Z,280.27
2023-01-07T18:00:10.000Z,280.21
2023-01-07T18:01:37.000Z,280.21
2023-01-07T18:03:43.000Z,280.21
2023-01-07T18:05:09.000Z,280.34
2023-01-07T18:07:16.000Z,280.21
2023-01-07T18:08:42.000Z,280.21
2023-01-07T18:10:48.000Z,280.15
2023-01-07T18:13:39.000Z,280.09
2023-01-07T18:15:06.000Z,280.09
2023-01-07T18:17:12.000Z,280.02
2023-01-07T18:18:38.000Z,280.02
2023-01-07T18:20:45.000Z,279.96
2023-01-07T18:22:11.000Z,279.96
2023-01-07T18:24:17.000Z,279.96
2023-01-07T18:25:44.000Z,279.96
2023-01-07T18:27:50.000Z,279.9
2023-01-07T18:29:17.000Z,279.9
2023-01-07T18:31:23.000Z,279.77
2023-01-07T18:32:50.000Z,279.77
2023-01-07T18:34:56.000Z,279.77
2023-01-07T18:36:22.000Z,279.77
2023-01-07T18:38:28.000Z,279.71
2023-01-07T18:39:55.000Z,279.71
2023-01-07T18:42:01.000Z,279.65
2023-01-07T18:43:28.000Z,279.65
2023-01-07T18:45:34.000Z,279.59
2023-01-07T18:47:00.000Z,279.59
2023-01-07T18:49:07.000Z,279.59
2023-01-07T18:51:58.000Z,279.52
2023-01-07T18:53:24.000Z,279.52
2023-01-07T18:55:30.000Z,279.52
2023-01-07T18:56:57.000Z,279.46
2023-01-07T18:59:03.000Z,279.46
2023-01-07T19:00:30.000Z,279.46
2023-01-07T19:02:36.000Z,279.4
2023-01-07T19:04:02.000Z,279.4
2023-01-07T19:06:09.000Z,279.34
2023-01-07T19:07:35.000Z,279.34
2023-01-07T19:09:41.000Z,279.34
2023-01-07T19:11:08.000Z,279.34
2023-01-07T19:13:14.000Z,279.34
2023-01-07T19:14:40.000Z,279.34
2023-01-07T19:16:47.000Z,279.34
2023-01-07T19:18:13.000Z,279.27
2023-01-07T19:20:19.000Z,279.27
2023-01-07T19:21:46.000Z,279.21
2023-01-07T19:23:52.000Z,279.21
2023-01-07T19:25:18.000Z,279.21
2023-01-07T19:27:25.000Z,279.21
2023-01-07T19:30:16.000Z,279.21
2023-01-07T19:31:42.000Z,279.15
2023-01-07T19:33:49.000Z,279.15
2023-01-07T19:35:15.000Z,279.09
2023-01-07T19:37:21.000Z,279.09
2023-01-07T19:38:48.000Z,279.09
2023-01-07T19:40:54.000Z,279.09
2023-01-07T19:42:20.000Z,279.02
2023-01-07T19:44:26.000Z,279.02
2023-01-07T19:45:53.000Z,279.02
2023-01-07T19:47:59.000Z,279.02
2023-01-07T19:49:26.000Z,279.02
2023-01-07T19:51:32.000Z,278.96
2023-01-07T19:52:58.000Z,278.96
2023-01-07T19:55:04.000Z,278.96
2023-01-07T19:56:31.000Z,278.96
2023-01-07T19:58:37.000Z,278.9
2023-01-07T20:00:03.000Z,278.9
2023-01-07T20:02:10.000Z,278.84
2023-01-07T20:03:36.000Z,278.9
2023-01-07T20:05:42.000Z,278.84
2023-01-07T20:08:34.000Z,278.84
2023-01-07T20:10:00.000Z,278.84
2023-01-07T20:12:06.000Z,278.84
2023-01-07T20:13:33.000Z,278.84
2023-01-07T20:15:39.000Z,278.84
2023-01-07T20:17:05.000Z,278.77
2023-01-07T20:19:11.000Z,278.84
2023-01-07T20:20:38.000Z,278.84
2023-01-07T20:22:44.000Z,278.77
2023-01-07T20:24:10.000Z,278.84
2023-01-07T20:26:16.000Z,278.77
2023-01-07T20:27:43.000Z,278.77
2023-01-07T20:29:49.000Z,278.77
2023-01-07T20:31:16.000Z,278.77
2023-01-07T20:33:22.000Z,278.77
2023-01-07T20:34:48.000Z,278.77
2023-01-07T20:36:54.000Z,278.71
2023-01-07T20:38:21.000Z,278.71
2023-01-07T20:40:27.000Z,278.71
2023-01-07T20:41:54.000Z,278.71
2023-01-07T20:44:00.000Z,278.65
2023-01-07T20:46:51.000Z,278.65
2023-01-07T20:48:18.000Z,278.65
2023-01-07T20:50:24.000Z,278.65
2023-01-07T20:51:50.000Z,278.65
2023-01-07T20:53:57.000Z,278.65
2023-01-07T20:55:23.000Z,278.65
2023-01-07T20:57:29.000Z,278.65
2023-01-07T20:58:56.000Z,278.65
2023-01-07T21:01:02.000Z,278.59
2023-01-07T21:02:29.000Z,278.65
2023-01-07T21:04:35.000Z,278.65
2023-01-07T21:06:02.000Z,278.65
2023-01-07T21:08:08.000Z,278.65
2023-01-07T21:09:34.000Z,278.71
2023-01-07T21:11:40.000Z,278.84
2023-01-07T21:13:07.000Z,278.84
2023-01-07T21:15:13.000Z,278.77
2023-01-07T21:16:40.000Z,278.84
2023-01-07T21:18:46.000Z,278.84
2023-01-07T21:20:12.000Z,278.84
2023-01-07T21:22:19.000Z,278.84
2023-01-07T21:25:10.000Z,278.84
2023-01-07T21:26:36.000Z,278.84
2023-01-07T21:28:42.000Z,278.84
2023-01-07T21:30:09.000Z,278.84
2023-01-07T21:32:15.000Z,278.84
2023-01-07T21:33:41.000Z,278.84
2023-01-07T21:35:47.000Z,278.9
2023-01-07T21:37:14.000Z,278.9
2023-01-07T21:39:20.000Z,278.9
2023-01-07T21:40:47.000Z,278.9
2023-01-07T21:42:53.000Z,278.9
2023-01-07T21:44:19.000Z,278.96
2023-01-07T21:46:25.000Z,279.02
2023-01-07T21:47:52.000Z,279.02
2023-01-07T21:49:58.000Z,279.15
2023-01-07T21:51:25.000Z,279.15
2023-01-07T21:53:31.000Z,279.15
2023-01-07T21:54:58.000Z,279.15
2023-01-07T21:57:04.000Z,279.15
2023-01-07T21:58:30.000Z,279.09
2023-01-07T22:00:36.000Z,279.09
2023-01-07T22:03:27.000Z,279.09
2023-01-07T22:04:54.000Z,279.09
2023-01-07T22:07:00.000Z,279.15
2023-01-07T22:08:27.000Z,279.09
2023-01-07T22:10:33.000Z,279.02
2023-01-07T22:11:59.000Z,279.02
2023-01-07T22:14:05.000Z,278.96
2023-01-07T22:15:32.000Z,279.02
2023-01-07T22:17:38.000Z,279.09
2023-01-07T22:19:04.000Z,279.02
2023-01-07T22:21:10.000Z,279.02
2023-01-07T22:22:37.000Z,279.15
2023-01-07T22:24:43.000Z,279.21
2023-01-07T22:26:10.000Z,279.15
2023-01-07T22:28:16.000Z,279.15
2023-01-07T22:29:42.000Z,279.09
2023-01-07T22:31:48.000Z,279.02
2023-01-07T22:33:15.000Z,278.96
2023-01-07T22:35:21.000Z,278.9
2023-01-07T22:36:48.000Z,278.9
2023-01-07T22:38:54.000Z,278.84
2023-01-07T22:41:45.000Z,278.77
2023-01-07T22:43:12.000Z,278.77
2023-01-07T22:45:18.000Z,278.71
2023-01-07T22:46:44.000Z,278.77
2023-01-07T22:48:50.000Z,278.71
2023-01-07T22:50:17.000Z,278.71
2023-01-07T22:52:23.000Z,278.71