createdAt,value
2023-02-03T00:00:04.376Z,2.60
2023-02-03T00:02:48.420Z,2.85
2023-02-03T00:05:40.390Z,3.33
2023-02-03T00:08:24.403Z,2.75
2023-02-03T00:11:15.461Z,2.92
2023-02-03T00:13:58.519Z,2.38
2023-02-03T00:16:51.436Z,2.03
2023-02-03T00:19:41.392Z,2.92
2023-02-03T00:22:26.734Z,2.45
2023-02-03T00:25:17.469Z,2.40
2023-02-03T00:28:01.722Z,2.83
2023-02-03T00:30:50.385Z,2.85
2023-02-03T00:33:39.055Z,2.85
2023-02-03T00:36:30.403Z,2.72
2023-02-03T00:39:15.611Z,3.50
2023-02-03T00:42:06.503Z,2.53
2023-02-03T00:44:59.393Z,2.60
2023-02-03T00:47:59.452Z,2.58
2023-02-03T00:50:54.446Z,2.08
2023-02-03T00:53:38.721Z,2.40
2023-02-03T00:56:29.460Z,2.22
2023-02-03T00:59:13.698Z,2.33
2023-02-03T01:02:06.747Z,2.33
2023-02-03T01:04:58.423Z,2.33
2023-02-03T01:07:43.810Z,1.80
2023-02-03T01:10:34.501Z,2.10
2023-02-03T01:13:18.333Z,2.25
2023-02-03T01:16:08.508Z,2.55
2023-02-03T01:18:54.878Z,2.95
2023-02-03T01:21:45.469Z,2.40
2023-02-03T01:24:32.230Z,2.70
2023-02-03T01:27:25.621Z,2.40
2023-02-03T01:30:16.412Z,2.17
2023-02-03T01:33:00.700Z,1.83
2023-02-03T01:35:51.433Z,2.00
2023-02-03T01:38:37.723Z,2.08
2023-02-03T01:41:32.439Z,3.97
2023-02-03T01:44:51.335Z,2.55
2023-02-03T01:47:46.441Z,2.38
2023-02-03T01:50:47.403Z,2.05
2023-02-03T01:53:32.926Z,1.98
2023-02-03T01:56:24.444Z,1.95
2023-02-03T01:59:12.067Z,1.95
2023-02-03T02:02:04.393Z,1.92
2023-02-03T02:04:57.071Z,1.98
2023-02-03T02:07:51.461Z,2.67
2023-02-03T02:10:35.864Z,1.50
2023-02-03T02:13:28.436Z,2.20
2023-02-03T02:16:29.416Z,1.58
2023-02-03T02:19:44.156Z,1.67
2023-02-03T02:22:39.413Z,1.77
2023-02-03T02:26:00.621Z,1.55
2023-02-03T02:29:27.424Z,1.63
2023-02-03T02:32:34.673Z,1.85
2023-02-03T02:35:38.417Z,1.55
2023-02-03T02:38:29.705Z,1.05
2023-02-03T02:41:25.547Z,2.17
2023-02-03T02:44:25.621Z,1.38
2023-02-03T02:47:19.007Z,1.40
2023-02-03T02:50:14.422Z,1.50
2023-02-03T02:52:58.420Z,1.45
2023-02-03T02:55:54.470Z,1.63
2023-02-03T02:58:40.375Z,1.67
2023-02-03T03:01:32.502Z,1.80
2023-02-03T03:04:25.314Z,1.60
2023-02-03T03:07:20.440Z,2.10
2023-02-03T03:10:15.449Z,1.52
2023-02-03T03:13:04.712Z,1.20
2023-02-03T03:16:00.674Z,1.45
2023-02-03T03:18:48.215Z,1.38
2023-02-03T03:21:44.521Z,1.48
2023-02-03T03:24:34.734Z,1.27
2023-02-03T03:27:31.465Z,1.25
2023-02-03T03:30:22.678Z,1.27
2023-02-03T03:33:15.466Z,1.40
2023-02-03T03:36:16.479Z,1.50
2023-02-03T03:39:06.523Z,2.10
2023-02-03T03:42:11.501Z,1.85
2023-02-03T03:45:01.047Z,2.38
2023-02-03T03:47:59.433Z,1.63
2023-02-03T03:50:54.800Z,1.08
2023-02-03T03:53:41.458Z,1.05
2023-02-03T03:56:31.055Z,1.33
2023-02-03T03:59:27.513Z,1.27
2023-02-03T04:02:17.525Z,1.60
2023-02-03T04:05:02.631Z,1.05
2023-02-03T04:07:55.440Z,1.67
2023-02-03T04:10:43.621Z,2.03
2023-02-03T04:13:34.459Z,1.52
2023-02-03T04:16:21.233Z,1.10
2023-02-03T04:19:11.469Z,1.65
2023-02-03T04:21:55.785Z,1.10
2023-02-03T04:24:45.455Z,1.38
2023-02-03T04:27:37.640Z,1.25
2023-02-03T04:30:24.402Z,1.33
2023-02-03T04:33:15.464Z,2.20
2023-02-03T04:35:59.507Z,1.63
2023-02-03T04:38:51.609Z,1.15
2023-02-03T04:41:37.980Z,1.38
2023-02-03T04:44:29.462Z,1.40
2023-02-03T04:47:15.980Z,0.90
2023-02-03T04:50:08.871Z,0.88
2023-02-03T04:52:58.473Z,0.88
2023-02-03T04:55:42.716Z,1.00
2023-02-03T04:58:34.498Z,1.10
2023-02-03T05:01:20.871Z,1.25
2023-02-03T05:04:12.533Z,0.95
2023-02-03T05:06:57.805Z,4.05
2023-02-03T05:09:47.490Z,1.40
2023-02-03T05:12:31.929Z,1.15
2023-02-03T05:15:20.483Z,1.08
2023-02-03T05:18:11.489Z,1.08
2023-02-03T05:20:58.163Z,1.45
2023-02-03T05:23:49.646Z,0.98
2023-02-03T05:26:36.572Z,1.17
2023-02-03T05:29:28.516Z,1.33
2023-02-03T05:32:12.693Z,2.15
2023-02-03T05:35:04.592Z,1.42
2023-02-03T05:37:49.137Z,1.77
2023-02-03T05:40:59.599Z,1.50
2023-02-03T05:43:49.568Z,0.90
2023-02-03T05:46:33.713Z,2.17
2023-02-03T05:49:23.489Z,1.63
2023-02-03T05:52:07.668Z,1.20
2023-02-03T05:55:00.616Z,1.35
2023-02-03T05:57:44.895Z,1.63
2023-02-03T06:00:34.539Z,1.25
2023-02-03T06:03:19.691Z,1.20
2023-02-03T06:06:09.537Z,1.25
2023-02-03T06:09:03.490Z,1.27
2023-02-03T06:11:47.819Z,1.10
2023-02-03T06:14:40.790Z,0.80
2023-02-03T06:17:23.555Z,1.30
2023-02-03T06:20:15.608Z,0.82
2023-02-03T06:22:58.577Z,1.88
2023-02-03T06:25:50.528Z,1.63
2023-02-03T06:28:38.277Z,1.10
2023-02-03T06:31:29.965Z,1.23
2023-02-03T06:34:19.604Z,1.40
2023-02-03T06:37:03.878Z,1.20
2023-02-03T06:39:55.714Z,1.33
2023-02-03T06:42:39.915Z,1.05
2023-02-03T06:45:32.715Z,1.23
2023-02-03T06:48:16.964Z,1.25
2023-02-03T06:51:14.693Z,1.17
2023-02-03T06:54:00.049Z,1.27
2023-02-03T06:56:54.578Z,1.23
2023-02-03T06:59:44.593Z,1.58
2023-02-03T07:02:31.715Z,1.48
2023-02-03T07:05:22.593Z,1.30
2023-02-03T07:08:07.859Z,1.88
2023-02-03T07:11:02.565Z,1.85
2023-02-03T07:13:47.775Z,1.10
2023-02-03T07:16:40.511Z,1.85
2023-02-03T07:19:33.536Z,1.60
2023-02-03T07:22:17.476Z,1.48
2023-02-03T07:25:07.581Z,1.25
2023-02-03T07:27:51.818Z,1.27
2023-02-03T07:30:42.688Z,1.20
2023-02-03T07:33:25.601Z,1.58
2023-02-03T07:36:19.532Z,2.15
2023-02-03T07:39:02.639Z,1.35
2023-02-03T07:41:54.868Z,1.10
2023-02-03T07:44:47.556Z,1.73
2023-02-03T07:47:31.703Z,1.67
2023-02-03T07:50:23.620Z,1.30
2023-02-03T07:53:09.323Z,1.50
2023-02-03T07:55:59.504Z,1.50
2023-02-03T07:58:43.828Z,1.25
2023-02-03T08:01:35.556Z,1.33
2023-02-03T08:04:20.806Z,1.83
2023-02-03T08:07:12.584Z,1.40
2023-02-03T08:10:05.538Z,1.70
2023-02-03T08:12:49.640Z,1.40
2023-02-03T08:15:41.609Z,2.20
2023-02-03T08:18:24.474Z,1.50
2023-02-03T08:21:16.541Z,1.55
2023-02-03T08:24:00.604Z,1.50
2023-02-03T08:26:54.581Z,1.48
2023-02-03T08:29:37.500Z,2.20
2023-02-03T08:32:32.604Z,1.80
2023-02-03T08:35:21.565Z,1.35
2023-02-03T08:38:05.717Z,1.55
2023-02-03T08:40:57.602Z,1.40
2023-02-03T08:43:42.808Z,1.92
2023-02-03T08:46:34.619Z,1.50
2023-02-03T08:49:20.807Z,1.60
2023-02-03T08:52:11.615Z,1.60
2023-02-03T08:54:56.814Z,1.10
2023-02-03T08:57:46.590Z,1.58
2023-02-03T09:00:40.609Z,1.55
2023-02-03T09:03:24.564Z,1.30
2023-02-03T09:06:15.547Z,1.83
2023-02-03T09:08:58.820Z,1.35
2023-02-03T09:11:50.594Z,2.55
2023-02-03T09:14:38.021Z,2.00
2023-02-03T09:17:35.645Z,1.85
2023-02-03T09:20:19.433Z,1.75
2023-02-03T09:23:13.656Z,1.27
2023-02-03T09:26:02.571Z,1.42
2023-02-03T09:28:48.800Z,1.55
2023-02-03T09:31:38.618Z,2.10
2023-02-03T09:34:23.817Z,1.42
2023-02-03T09:37:15.594Z,1.23
2023-02-03T09:40:00.071Z,2.17
2023-02-03T09:43:24.657Z,2.10
2023-02-03T09:46:22.623Z,1.30
2023-02-03T09:49:24.779Z,2.13
2023-02-03T09:52:29.041Z,2.13
2023-02-03T09:55:18.872Z,1.70
2023-02-03T09:58:13.705Z,1.63
2023-02-03T10:01:01.393Z,1.65
2023-02-03T10:04:02.614Z,1.48
2023-02-03T10:06:59.694Z,2.00
2023-02-03T10:09:57.238Z,1.88
2023-02-03T10:13:10.709Z,2.97
2023-02-03T10:16:17.057Z,2.13
2023-02-03T10:19:11.670Z,2.38
2023-02-03T10:21:59.272Z,1.95
2023-02-03T10:24:56.695Z,1.73
2023-02-03T10:27:42.584Z,1.50
2023-02-03T10:30:39.129Z,1.80
2023-02-03T10:33:24.926Z,2.58
2023-02-03T10:36:22.599Z,2.78
2023-02-03T10:39:21.661Z,2.03
2023-02-03T10:42:08.252Z,3.85
2023-02-03T10:45:05.994Z,1.98
2023-02-03T10:47:54.996Z,2.42
2023-02-03T10:50:43.571Z,2.58
2023-02-03T10:53:32.798Z,2.13
2023-02-03T10:56:25.594Z,1.92
2023-02-03T10:59:18.627Z,2.05
2023-02-03T11:02:16.678Z,2.67
2023-02-03T11:05:36.751Z,1.90
2023-02-03T11:08:26.680Z,2.22
2023-02-03T11:11:16.867Z,5.57
2023-02-03T11:14:23.572Z,2.85
2023-02-03T11:17:15.843Z,3.50
2023-02-03T11:20:13.659Z,2.33
2023-02-03T11:22:57.806Z,2.47
2023-02-03T11:25:47.600Z,2.13
2023-02-03T11:28:37.830Z,1.98
2023-02-03T11:31:33.755Z,1.95
2023-02-03T11:34:34.599Z,2.22
2023-02-03T11:37:29.970Z,1.83
2023-02-03T11:40:44.631Z,2.20
2023-02-03T11:43:30.376Z,2.45
2023-02-03T11:46:22.637Z,2.47
2023-02-03T11:49:33.660Z,2.30
2023-02-03T11:53:02.610Z,2.65
2023-02-03T11:56:06.649Z,2.38
2023-02-03T11:59:05.701Z,2.28
2023-02-03T12:02:28.615Z,2.70
2023-02-03T12:05:28.358Z,2.97
2023-02-03T12:08:38.706Z,3.35
2023-02-03T12:11:34.835Z,2.38
2023-02-03T12:14:45.640Z,2.53
2023-02-03T12:17:49.593Z,3.70
2023-02-03T12:20:55.678Z,2.78
2023-02-03T12:23:55.652Z,2.95
2023-02-03T12:26:50.830Z,2.22
2023-02-03T12:29:48.630Z,2.60
2023-02-03T12:32:37.888Z,2.63
2023-02-03T12:35:32.638Z,2.65
2023-02-03T12:38:24.912Z,2.55
2023-02-03T12:41:21.618Z,2.30
2023-02-03T12:44:09.865Z,3.25
2023-02-03T12:47:05.628Z,2.88
2023-02-03T12:50:04.695Z,2.65
2023-02-03T12:53:05.171Z,2.80
2023-02-03T12:55:54.722Z,3.22
2023-02-03T12:58:41.449Z,2.40
2023-02-03T13:01:37.625Z,2.83
2023-02-03T13:04:32.983Z,2.90
2023-02-03T13:07:32.629Z,2.95
2023-02-03T13:10:27.996Z,2.70
2023-02-03T13:13:16.861Z,3.38
2023-02-03T13:16:10.767Z,3.78
2023-02-03T13:19:01.959Z,2.97
2023-02-03T13:21:54.635Z,3.20
2023-02-03T13:24:39.880Z,2.80
2023-02-03T13:27:53.729Z,3.35
2023-02-03T13:30:56.115Z,3.33
2023-02-03T13:34:01.626Z,3.58
2023-02-03T13:37:25.055Z,5.75
2023-02-03T13:40:25.675Z,4.90
2023-02-03T13:43:13.935Z,3.20
2023-02-03T13:46:04.970Z,3.40
2023-02-03T13:48:56.546Z,3.83
2023-02-03T13:52:02.637Z,3.70
2023-02-03T13:54:55.719Z,4.25
2023-02-03T13:57:43.890Z,3.42
2023-02-03T14:01:12.766Z,3.00
2023-02-03T14:03:58.981Z,3.10
2023-02-03T14:10:32.879Z,3.17
2023-02-03T14:13:31.683Z,3.85
2023-02-03T14:16:33.058Z,4.25
2023-02-03T14:20:03.771Z,3.13
2023-02-03T14:22:51.761Z,3.50
2023-02-03T14:25:46.693Z,3.70
2023-02-03T14:28:37.939Z,3.17
2023-02-03T14:31:30.721Z,3.30
2023-02-03T14:34:25.808Z,4.40
2023-02-03T14:37:37.493Z,2.97
2023-02-03T14:40:42.751Z,3.22
2023-02-03T14:43:36.240Z,2.85
2023-02-03T14:46:58.676Z,3.03
2023-02-03T14:50:24.717Z,3.08
2023-02-03T14:53:30.050Z,2.72
2023-02-03T14:56:30.704Z,2.30
2023-02-03T14:59:13.984Z,1.70
2023-02-03T15:02:31.955Z,2.20
2023-02-03T15:05:49.668Z,1.58
2023-02-03T15:08:52.805Z,1.77
2023-02-03T15:11:42.077Z,2.55
2023-02-03T15:14:34.710Z,3.38
2023-02-03T15:17:30.587Z,2.20
2023-02-03T15:20:37.764Z,2.03
2023-02-03T15:23:30.833Z,2.25
2023-02-03T15:26:26.825Z,1.83
2023-02-03T15:29:12.937Z,2.38
2023-02-03T15:32:18.728Z,2.15
2023-02-03T15:35:13.748Z,3.30
2023-02-03T15:38:03.215Z,1.95
2023-02-03T15:41:00.710Z,2.10
2023-02-03T15:43:48.168Z,2.03
2023-02-03T15:46:44.904Z,1.90
2023-02-03T15:49:31.387Z,2.53
2023-02-03T15:52:27.770Z,2.15
2023-02-03T15:55:21.020Z,2.38
2023-02-03T15:58:11.048Z,2.20
2023-02-03T16:00:57.284Z,2.10
2023-02-03T16:03:47.710Z,2.35
2023-02-03T16:06:45.755Z,2.80
2023-02-03T16:09:33.393Z,2.83
2023-02-03T16:12:40.072Z,2.50
2023-02-03T16:15:26.230Z,2.15
2023-02-03T16:18:17.765Z,3.17
2023-02-03T16:21:01.797Z,2.35
2023-02-03T16:24:04.767Z,3.30
2023-02-03T16:26:54.611Z,3.17
2023-02-03T16:30:09.788Z,2.50
2023-02-03T16:33:28.847Z,4.97
2023-02-03T16:36:37.536Z,2.90
2023-02-03T16:39:46.775Z,3.42
2023-02-03T16:42:53.638Z,3.72
2023-02-03T16:46:02.768Z,2.78
2023-02-03T16:49:05.583Z,3.47
2023-02-03T16:51:57.801Z,3.10
2023-02-03T16:54:41.928Z,3.70
2023-02-03T16:57:35.711Z,3.58
2023-02-03T17:00:28.759Z,3.17
2023-02-03T17:03:14.503Z,5.10
2023-02-03T17:06:05.768Z,3.80
2023-02-03T17:08:48.771Z,3.60
2023-02-03T17:11:40.763Z,5.07
2023-02-03T17:14:29.174Z,3.20
2023-02-03T17:17:20.711Z,3.92
2023-02-03T17:20:05.085Z,2.90
2023-02-03T17:22:59.743Z,3.85
2023-02-03T17:25:54.823Z,4.57
2023-02-03T17:28:37.968Z,2.97
2023-02-03T17:31:29.948Z,5.15
2023-02-03T17:34:14.917Z,3.10
2023-02-03T17:37:04.751Z,3.55
2023-02-03T17:55:22.046Z,3.83
2023-02-03T17:58:12.758Z,2.67
2023-02-03T18:00:55.751Z,3.92
2023-02-03T18:03:48.745Z,3.47
2023-02-03T18:06:35.441Z,3.58
2023-02-03T18:09:27.844Z,3.30
2023-02-03T18:12:11.709Z,5.60
2023-02-03T18:15:02.690Z,3.33
2023-02-03T18:17:54.769Z,3.60
2023-02-03T18:20:37.896Z,3.75
2023-02-03T18:23:31.720Z,4.07
2023-02-03T18:26:18.969Z,5.10
2023-02-03T18:29:10.718Z,3.88
2023-02-03T18:31:56.983Z,3.80
2023-02-03T18:34:47.748Z,4.55
2023-02-03T18:37:39.732Z,4.95
2023-02-03T18:40:28.071Z,4.60
2023-02-03T18:43:18.734Z,4.05
2023-02-03T18:46:09.803Z,4.53
2023-02-03T18:49:02.741Z,4.10
2023-02-03T18:52:12.744Z,3.88
2023-02-03T18:55:04.727Z,4.75
2023-02-03T18:57:56.693Z,5.53
2023-02-03T19:00:41.691Z,4.60
2023-02-03T19:03:34.797Z,5.30
2023-02-03T19:06:18.332Z,5.18
2023-02-03T19:09:08.895Z,6.28
2023-02-03T19:11:55.259Z,6.22
2023-02-03T19:14:47.782Z,5.70
2023-02-03T19:17:31.714Z,6.38
2023-02-03T19:20:27.577Z,7.32
2023-02-03T19:23:22.026Z,6.43
2023-02-03T19:26:08.376Z,6.18
2023-02-03T19:28:58.780Z,6.50
2023-02-03T19:31:45.124Z,8.70
2023-02-03T19:34:37.750Z,5.82
2023-02-03T19:37:21.920Z,7.15
2023-02-03T19:40:12.836Z,6.40
2023-02-03T19:42:59.220Z,7.05
2023-02-03T19:45:48.799Z,6.78
2023-02-03T19:48:41.759Z,7.10
2023-02-03T19:51:40.757Z,6.68
2023-02-03T19:54:30.774Z,6.72
2023-02-03T19:57:16.833Z,8.40
2023-02-03T20:00:07.837Z,6.30
2023-02-03T20:02:55.308Z,6.90
2023-02-03T20:05:45.858Z,8.38
2023-02-03T20:08:37.767Z,7.45
2023-02-03T20:11:21.750Z,11.45
2023-02-03T20:14:13.775Z,10.02
2023-02-03T20:17:00.374Z,7.65
2023-02-03T20:19:50.858Z,11.68
2023-02-03T20:22:36.121Z,9.30
2023-02-03T20:25:29.632Z,7.80
2023-02-03T20:28:13.483Z,9.38
2023-02-03T20:31:06.888Z,9.90
2023-02-03T20:34:03.500Z,8.15
2023-02-03T20:36:48.013Z,9.57
2023-02-03T20:39:45.863Z,12.30
2023-02-03T20:42:29.942Z,14.63
2023-02-03T20:45:21.925Z,10.43
2023-02-03T20:48:07.045Z,9.90
2023-02-03T20:50:56.810Z,10.27
2023-02-03T20:53:40.994Z,14.23
2023-02-03T20:56:34.761Z,9.00
2023-02-03T20:59:28.089Z,9.50
2023-02-03T21:02:23.244Z,10.13
2023-02-03T21:05:13.853Z,9.55
2023-02-03T21:07:56.746Z,9.55
2023-02-03T21:10:47.900Z,10.68
2023-02-03T21:13:36.823Z,10.18
2023-02-03T21:16:34.807Z,10.32
2023-02-03T21:19:36.839Z,9.73
2023-02-03T21:22:27.143Z,9.93
2023-02-03T21:25:34.802Z,10.57
2023-02-03T21:28:31.016Z,11.27
2023-02-03T21:31:30.811Z,10.75
2023-02-03T21:34:32.090Z,10.40
2023-02-03T21:37:47.926Z,11.60
2023-02-03T21:40:41.877Z,9.75
2023-02-03T21:43:25.651Z,11.40
2023-02-03T21:46:17.849Z,14.32
2023-02-03T21:49:05.316Z,11.00
2023-02-03T21:52:03.805Z,17.52
2023-02-03T21:54:50.310Z,13.80
2023-02-03T21:57:41.824Z,11.07
2023-02-03T22:00:43.413Z,12.82
2023-02-03T22:03:42.817Z,11.23
2023-02-03T22:06:50.033Z,12.18
2023-02-03T22:09:36.069Z,11.05
2023-02-03T22:12:25.811Z,11.73
2023-02-03T22:15:15.036Z,10.35
2023-02-03T22:18:04.839Z,12.45
2023-02-03T22:20:49.029Z,12.63
2023-02-03T22:23:40.829Z,11.40
2023-02-03T22:26:26.203Z,10.75
2023-02-03T22:29:14.802Z,11.80
2023-02-03T22:31:59.175Z,10.95
2023-02-03T22:34:48.769Z,12.25
2023-02-03T22:37:40.910Z,11.10
2023-02-03T22:40:27.230Z,12.35
2023-02-03T22:43:17.801Z,13.70
2023-02-03T22:46:01.850Z,12.93
2023-02-03T22:48:53.805Z,11.90
2023-02-03T22:51:55.099Z,12.40
2023-02-03T22:54:44.840Z,12.00
2023-02-03T22:57:36.830Z,11.45
2023-02-03T23:00:25.826Z,10.70
2023-02-03T23:03:18.001Z,12.27
2023-02-03T23:06:01.858Z,11.52
2023-02-03T23:08:54.819Z,11.43
2023-02-03T23:11:37.852Z,12.18
2023-02-03T23:14:34.838Z,12.05
2023-02-03T23:17:17.956Z,12.70
2023-02-03T23:20:09.905Z,13.90
2023-02-03T23:22:59.829Z,13.27
2023-02-03T23:25:43.086Z,12.20
2023-02-03T23:28:34.838Z,12.38
2023-02-03T23:31:19.089Z,12.27
2023-02-03T23:34:26.885Z,11.23
2023-02-03T23:37:15.752Z,11.85
2023-02-03T23:40:04.850Z,12.73
2023-02-03T23:42:58.928Z,11.65
2023-02-03T23:45:41.919Z,17.20
2023-02-03T23:48:36.370Z,16.20
2023-02-03T23:51:31.887Z,11.85
2023-02-03T23:54:26.064Z,11.00
2023-02-03T23:57:10.079Z,10.93
