createdAt,value
2022-12-19T00:01:37.382Z,-4.70
2022-12-19T00:04:07.999Z,-4.70
2022-12-19T00:06:37.392Z,-4.70
2022-12-19T00:09:05.645Z,-4.70
2022-12-19T00:11:33.957Z,-4.70
2022-12-19T00:14:01.066Z,-4.70
2022-12-19T00:16:30.352Z,-4.70
2022-12-19T00:19:00.477Z,-4.70
2022-12-19T00:21:30.371Z,-4.60
2022-12-19T00:23:57.850Z,-4.60
2022-12-19T00:26:27.163Z,-4.60
2022-12-19T00:29:00.263Z,-4.60
2022-12-19T00:31:30.939Z,-4.60
2022-12-19T00:33:58.426Z,-4.60
2022-12-19T00:36:27.854Z,-4.60
2022-12-19T00:38:57.237Z,-4.50
2022-12-19T00:41:35.339Z,-4.50
2022-12-19T00:44:08.416Z,-4.60
2022-12-19T00:46:36.175Z,-4.60
2022-12-19T00:49:03.770Z,-4.60
2022-12-19T00:51:33.140Z,-4.60
2022-12-19T00:54:00.466Z,-4.60
2022-12-19T00:56:35.716Z,-4.60
2022-12-19T00:59:07.205Z,-4.60
2022-12-19T01:01:37.865Z,-4.60
2022-12-19T01:06:51.363Z,-4.60
2022-12-19T01:09:18.652Z,-4.60
2022-12-19T01:12:03.946Z,-4.50
2022-12-19T01:14:31.071Z,-4.50
2022-12-19T01:16:57.897Z,-4.50
2022-12-19T01:19:26.848Z,-4.50
2022-12-19T01:21:53.826Z,-4.50
2022-12-19T01:24:21.190Z,-4.40
2022-12-19T01:26:49.595Z,-4.40
2022-12-19T01:29:16.500Z,-4.50
2022-12-19T01:31:43.536Z,-4.40
2022-12-19T01:34:10.392Z,-4.40
2022-12-19T01:36:39.742Z,-4.30
2022-12-19T01:39:07.957Z,-4.30
2022-12-19T01:41:35.707Z,-4.30
2022-12-19T01:44:06.406Z,-4.40
2022-12-19T01:46:48.778Z,-4.30
2022-12-19T01:49:28.121Z,-4.30
2022-12-19T01:51:58.576Z,-4.40
2022-12-19T01:54:32.720Z,-4.30
2022-12-19T01:57:01.203Z,-4.40
2022-12-19T01:59:52.247Z,-4.40
2022-12-19T02:02:25.446Z,-4.30
2022-12-19T02:04:52.210Z,-4.30
2022-12-19T02:07:22.242Z,-4.30
2022-12-19T02:09:56.952Z,-4.30
2022-12-19T02:12:36.474Z,-4.30
2022-12-19T02:15:05.329Z,-4.30
2022-12-19T02:18:11.103Z,-4.30
2022-12-19T02:20:59.068Z,-4.30
2022-12-19T02:23:50.577Z,-4.20
2022-12-19T02:26:37.250Z,-4.20
2022-12-19T02:29:42.349Z,-4.20
2022-12-19T02:32:27.474Z,-4.20
2022-12-19T02:35:27.065Z,-4.20
2022-12-19T02:38:03.577Z,-4.30
2022-12-19T02:40:39.495Z,-4.20
2022-12-19T02:43:08.750Z,-4.10
2022-12-19T02:45:37.727Z,-4.10
2022-12-19T02:48:09.072Z,-4.10
2022-12-19T02:50:42.902Z,-4.10
2022-12-19T02:53:13.035Z,-4.10
2022-12-19T02:56:21.074Z,-4.00
2022-12-19T02:59:25.523Z,-4.00
2022-12-19T03:01:57.936Z,-3.90
2022-12-19T03:04:40.573Z,-3.90
2022-12-19T03:07:42.335Z,-3.80
2022-12-19T03:10:27.586Z,-3.80
2022-12-19T03:13:02.461Z,-3.80
2022-12-19T03:15:29.748Z,-3.70
2022-12-19T03:17:59.438Z,-3.70
2022-12-19T03:21:03.270Z,-3.70
2022-12-19T03:23:31.353Z,-3.70
2022-12-19T03:26:04.140Z,-3.70
2022-12-19T03:28:43.711Z,-3.70
2022-12-19T03:31:12.496Z,-3.70
2022-12-19T03:33:40.978Z,-3.70
2022-12-19T03:36:13.278Z,-3.70
2022-12-19T03:38:43.603Z,-3.70
2022-12-19T03:41:14.253Z,-3.70
2022-12-19T03:43:44.061Z,-3.80
2022-12-19T03:46:23.620Z,-3.70
2022-12-19T03:48:53.801Z,-3.80
2022-12-19T03:51:32.837Z,-3.70
2022-12-19T03:54:02.727Z,-3.80
2022-12-19T03:56:59.207Z,-3.70
2022-12-19T03:59:51.794Z,-3.80
2022-12-19T04:02:21.575Z,-3.80
2022-12-19T04:04:54.267Z,-3.80
2022-12-19T04:07:22.515Z,-3.80
2022-12-19T04:09:51.362Z,-3.70
2022-12-19T04:12:23.022Z,-3.80
2022-12-19T04:14:50.687Z,-3.80
2022-12-19T04:17:28.687Z,-3.80
2022-12-19T04:20:08.538Z,-3.80
2022-12-19T04:22:53.576Z,-3.80
2022-12-19T04:25:29.549Z,-3.80
2022-12-19T04:28:01.216Z,-3.80
2022-12-19T04:30:28.267Z,-3.80
2022-12-19T04:32:56.261Z,-3.70
2022-12-19T04:35:23.108Z,-3.80
2022-12-19T04:37:50.025Z,-3.70
2022-12-19T04:40:17.157Z,-3.70
2022-12-19T04:42:43.927Z,-3.60
2022-12-19T04:45:11.089Z,-3.50
2022-12-19T04:47:38.134Z,-3.60
2022-12-19T04:50:05.658Z,-3.50
2022-12-19T04:52:32.472Z,-3.50
2022-12-19T04:54:59.207Z,-3.40
2022-12-19T04:57:28.484Z,-3.40
2022-12-19T04:59:55.246Z,-3.40
2022-12-19T05:02:22.462Z,-3.40
2022-12-19T05:04:49.735Z,-3.30
2022-12-19T05:07:19.602Z,-3.30
2022-12-19T05:09:46.473Z,-3.20
2022-12-19T05:12:13.264Z,-3.20
2022-12-19T05:14:42.738Z,-3.20
2022-12-19T05:17:09.500Z,-3.20
2022-12-19T05:19:36.299Z,-3.10
2022-12-19T05:22:03.125Z,-3.10
2022-12-19T05:24:30.322Z,-3.10
2022-12-19T05:26:57.132Z,-3.00
2022-12-19T05:29:24.196Z,-3.00
2022-12-19T05:31:51.028Z,-3.00
2022-12-19T05:34:17.851Z,-2.90
2022-12-19T05:36:44.899Z,-2.90
2022-12-19T05:39:11.668Z,-2.90
2022-12-19T05:41:38.470Z,-2.80
2022-12-19T05:44:05.675Z,-2.80
2022-12-19T05:46:32.624Z,-2.80
2022-12-19T05:48:59.448Z,-2.80
2022-12-19T05:51:26.803Z,-2.80
2022-12-19T05:53:53.948Z,-2.70
2022-12-19T05:56:22.801Z,-2.80
2022-12-19T05:58:50.646Z,-2.70
2022-12-19T06:01:21.542Z,-2.70
2022-12-19T06:03:49.077Z,-2.70
2022-12-19T06:06:18.474Z,-2.60
2022-12-19T06:08:45.814Z,-2.60
2022-12-19T06:11:13.664Z,-2.50
2022-12-19T06:13:41.575Z,-2.60
2022-12-19T06:16:15.213Z,-2.60
2022-12-19T06:18:45.014Z,-2.50
2022-12-19T06:21:22.846Z,-2.50
2022-12-19T06:23:50.273Z,-2.40
2022-12-19T06:26:20.326Z,-2.50
2022-12-19T06:28:48.761Z,-2.50
2022-12-19T06:31:16.201Z,-2.50
2022-12-19T06:33:46.188Z,-2.50
2022-12-19T06:36:22.325Z,-2.40
2022-12-19T06:38:50.611Z,-2.40
2022-12-19T06:41:37.329Z,-2.40
2022-12-19T06:44:06.878Z,-2.40
2022-12-19T06:46:33.836Z,-2.30
2022-12-19T06:49:00.905Z,-2.30
2022-12-19T06:51:28.036Z,-2.30
2022-12-19T06:53:55.487Z,-2.30
2022-12-19T06:56:22.860Z,-2.30
2022-12-19T06:58:50.796Z,-2.20
2022-12-19T07:01:41.681Z,-2.20
2022-12-19T07:04:12.325Z,-2.10
2022-12-19T07:06:40.200Z,-2.10
2022-12-19T07:09:09.439Z,-2.10
2022-12-19T07:11:36.641Z,-2.10
2022-12-19T07:14:03.487Z,-2.10
2022-12-19T07:16:30.459Z,-2.10
2022-12-19T07:18:57.979Z,-2.00
2022-12-19T07:21:24.849Z,-2.00
2022-12-19T07:23:52.793Z,-1.90
2022-12-19T07:26:19.645Z,-1.90
2022-12-19T07:28:46.590Z,-1.90
2022-12-19T07:31:13.559Z,-1.90
2022-12-19T07:33:43.152Z,-1.80
2022-12-19T07:36:09.956Z,-1.80
2022-12-19T07:38:36.937Z,-1.80
2022-12-19T07:41:03.743Z,-1.80
2022-12-19T07:43:30.669Z,-1.70
2022-12-19T07:45:57.779Z,-1.70
2022-12-19T07:48:24.709Z,-1.60
2022-12-19T07:50:51.583Z,-1.60
2022-12-19T07:53:18.615Z,-1.50
2022-12-19T07:55:45.488Z,-1.40
2022-12-19T07:58:15.508Z,-1.40
2022-12-19T08:00:42.550Z,-1.40
2022-12-19T08:03:09.536Z,-1.40
2022-12-19T08:05:36.465Z,-1.40
2022-12-19T08:08:03.467Z,-1.30
2022-12-19T08:10:30.908Z,-1.30
2022-12-19T08:12:57.710Z,-1.20
2022-12-19T08:15:25.018Z,-1.20
2022-12-19T08:17:53.513Z,-1.20
2022-12-19T08:20:20.621Z,-1.10
2022-12-19T08:22:47.537Z,-1.10
2022-12-19T08:25:14.421Z,-1.00
2022-12-19T08:27:42.833Z,-1.00
2022-12-19T08:30:10.374Z,-0.90
2022-12-19T08:32:37.308Z,-0.90
2022-12-19T08:35:05.068Z,-0.90
2022-12-19T08:37:32.178Z,-0.90
2022-12-19T08:39:59.082Z,-0.90
2022-12-19T08:42:26.115Z,-0.80
2022-12-19T08:44:52.946Z,-0.80
2022-12-19T08:47:19.799Z,-0.70
2022-12-19T08:49:46.617Z,-0.70
2022-12-19T08:52:13.514Z,-0.60
2022-12-19T08:54:40.325Z,-0.50
2022-12-19T08:57:07.188Z,-0.50
2022-12-19T08:59:34.005Z,-0.50
2022-12-19T09:02:02.014Z,-0.40
2022-12-19T09:05:58.454Z,-0.40
2022-12-19T09:07:16.625Z,-0.30
2022-12-19T09:09:46.406Z,-0.20
2022-12-19T09:12:14.472Z,-0.20
2022-12-19T09:14:41.166Z,-0.10
2022-12-19T09:17:08.158Z,-0.10
2022-12-19T09:19:35.051Z,0.00
2022-12-19T09:22:02.041Z,0.10
2022-12-19T09:24:28.906Z,0.10
2022-12-19T09:26:55.767Z,0.20
2022-12-19T09:29:22.656Z,0.30
2022-12-19T09:31:56.475Z,0.30
2022-12-19T09:34:38.074Z,0.40
2022-12-19T09:37:07.805Z,0.50
2022-12-19T09:39:36.032Z,0.50
2022-12-19T09:42:02.987Z,0.60
2022-12-19T09:44:49.312Z,0.60
2022-12-19T09:47:29.633Z,0.70
2022-12-19T09:49:58.814Z,0.70
2022-12-19T09:52:43.466Z,0.80
2022-12-19T09:55:23.766Z,0.80
2022-12-19T09:58:04.793Z,0.90
2022-12-19T10:00:59.974Z,1.00
2022-12-19T10:03:52.394Z,1.00
2022-12-19T10:07:11.128Z,1.00
2022-12-19T10:11:26.622Z,1.10
2022-12-19T10:12:47.286Z,1.10
2022-12-19T10:15:57.311Z,1.20
2022-12-19T10:18:54.427Z,1.20
2022-12-19T10:21:58.851Z,1.30
2022-12-19T10:24:46.425Z,1.30
2022-12-19T10:27:58.419Z,1.40
2022-12-19T10:30:31.701Z,1.30
2022-12-19T10:33:06.023Z,1.30
2022-12-19T10:35:37.977Z,1.30
2022-12-19T10:38:11.631Z,1.30
2022-12-19T10:41:06.223Z,1.30
2022-12-19T10:44:15.896Z,1.30
2022-12-19T10:46:47.265Z,1.30
2022-12-19T10:49:19.102Z,1.40
2022-12-19T10:52:03.410Z,1.40
2022-12-19T10:54:37.062Z,1.40
2022-12-19T10:57:20.216Z,1.40
2022-12-19T11:00:17.412Z,1.40
2022-12-19T11:02:50.135Z,1.40
2022-12-19T11:05:42.369Z,1.40
2022-12-19T11:08:09.212Z,1.50
2022-12-19T11:12:26.352Z,1.50
2022-12-19T11:18:28.803Z,1.50
2022-12-19T11:22:28.673Z,1.50
2022-12-19T11:29:32.575Z,1.50
2022-12-19T11:29:36.581Z,1.40
2022-12-19T11:29:44.970Z,1.40
2022-12-19T11:30:43.939Z,1.40
2022-12-19T11:34:19.388Z,1.30
2022-12-19T11:37:16.696Z,1.30
2022-12-19T11:39:49.383Z,1.30
2022-12-19T11:42:34.270Z,1.30
2022-12-19T11:45:12.324Z,1.30
2022-12-19T11:47:53.023Z,1.30
2022-12-19T11:50:43.488Z,1.30
2022-12-19T11:53:19.245Z,1.30
2022-12-19T11:56:15.379Z,1.30
2022-12-19T11:58:49.454Z,1.30
2022-12-19T12:01:52.273Z,1.20
2022-12-19T12:04:37.871Z,1.20
2022-12-19T12:07:18.507Z,1.20
2022-12-19T12:15:42.242Z,1.20
2022-12-19T12:21:32.402Z,1.20
2022-12-19T12:31:02.722Z,1.10
2022-12-19T12:31:20.197Z,1.10
2022-12-19T12:31:45.128Z,1.00
2022-12-19T12:31:56.216Z,1.00
2022-12-19T12:31:57.583Z,1.00
2022-12-19T12:35:46.911Z,1.00
2022-12-19T12:40:40.498Z,1.10
2022-12-19T12:43:46.709Z,1.10
2022-12-19T12:46:24.398Z,1.10
2022-12-19T12:49:03.744Z,1.10
2022-12-19T12:51:33.356Z,1.20
2022-12-19T12:54:10.324Z,1.20
2022-12-19T12:56:37.835Z,1.20
2022-12-19T12:59:18.013Z,1.30
2022-12-19T13:01:54.657Z,1.30
2022-12-19T13:04:27.375Z,1.30
2022-12-19T13:06:54.178Z,1.30
2022-12-19T13:09:27.900Z,1.40
2022-12-19T13:12:32.855Z,1.40
2022-12-19T13:15:27.553Z,1.50
2022-12-19T13:17:54.709Z,1.50
2022-12-19T13:20:39.684Z,1.50
2022-12-19T13:26:01.874Z,1.60
2022-12-19T13:28:29.132Z,1.60
2022-12-19T13:31:23.531Z,1.60
2022-12-19T13:33:56.177Z,1.60
2022-12-19T13:39:51.496Z,1.60
2022-12-19T13:40:11.043Z,1.70
2022-12-19T13:43:11.239Z,1.70
2022-12-19T13:46:11.071Z,1.70
2022-12-19T13:48:43.253Z,1.70
2022-12-19T13:51:15.316Z,1.70
2022-12-19T13:53:50.888Z,1.70
2022-12-19T13:56:20.584Z,1.70
2022-12-19T13:59:02.517Z,1.70
2022-12-19T14:01:40.452Z,1.70
2022-12-19T14:04:12.977Z,1.70
2022-12-19T14:06:39.912Z,1.70
2022-12-19T14:11:25.228Z,1.70
2022-12-19T14:13:52.534Z,1.70
2022-12-19T14:16:03.435Z,1.70
2022-12-19T14:18:43.132Z,1.80
2022-12-19T14:22:04.313Z,1.80
2022-12-19T14:24:12.472Z,1.80
2022-12-19T14:28:19.921Z,1.80
2022-12-19T14:30:27.276Z,1.90
2022-12-19T14:33:39.271Z,1.90
2022-12-19T14:36:09.881Z,1.90
2022-12-19T14:39:25.485Z,1.90
2022-12-19T14:41:08.591Z,1.90
2022-12-19T14:43:58.538Z,2.00
2022-12-19T14:53:51.400Z,2.10
2022-12-19T14:54:08.628Z,2.00
2022-12-19T14:54:55.254Z,2.10
2022-12-19T14:56:14.056Z,2.10
2022-12-19T14:58:54.153Z,2.20
2022-12-19T15:01:27.633Z,2.20
2022-12-19T15:04:51.141Z,2.20
2022-12-19T15:07:07.985Z,2.20
2022-12-19T15:11:08.237Z,2.30
2022-12-19T15:14:55.121Z,2.30
2022-12-19T15:16:01.284Z,2.30
2022-12-19T15:18:39.439Z,2.30
2022-12-19T15:21:09.995Z,2.40
2022-12-19T15:23:40.109Z,2.40
2022-12-19T15:26:13.112Z,2.40
2022-12-19T15:28:54.098Z,2.50
2022-12-19T15:31:38.569Z,2.50
2022-12-19T15:34:48.671Z,2.60
2022-12-19T15:37:14.016Z,2.60
2022-12-19T15:39:41.597Z,2.60
2022-12-19T15:42:23.678Z,2.60
2022-12-19T15:44:53.795Z,2.70
2022-12-19T15:47:56.143Z,2.70
2022-12-19T15:50:32.164Z,2.70
2022-12-19T15:53:22.395Z,2.70
2022-12-19T15:56:00.882Z,2.80
2022-12-19T15:58:31.216Z,2.80
2022-12-19T16:01:01.965Z,2.80
2022-12-19T16:03:29.488Z,2.80
2022-12-19T16:05:56.922Z,2.80
2022-12-19T16:08:28.204Z,2.80
2022-12-19T16:11:01.532Z,2.80
2022-12-19T16:13:35.211Z,2.80
2022-12-19T16:16:06.573Z,2.90
2022-12-19T16:18:39.768Z,2.90
2022-12-19T16:21:06.706Z,2.90
2022-12-19T16:23:33.578Z,2.90
2022-12-19T16:26:00.973Z,3.00
2022-12-19T16:28:33.911Z,3.00
2022-12-19T16:31:14.562Z,3.00
2022-12-19T16:33:41.435Z,3.00
2022-12-19T16:36:09.373Z,3.00
2022-12-19T16:38:36.851Z,3.00
2022-12-19T16:41:04.221Z,3.10
2022-12-19T16:43:33.470Z,3.10
2022-12-19T16:46:02.067Z,3.10
2022-12-19T16:48:30.043Z,3.20
2022-12-19T16:51:00.085Z,3.20
2022-12-19T16:53:27.382Z,3.20
2022-12-19T16:55:55.983Z,3.20
2022-12-19T16:58:25.757Z,3.20
2022-12-19T17:00:55.102Z,3.20
2022-12-19T17:03:34.585Z,3.20
2022-12-19T17:06:02.108Z,3.20
2022-12-19T17:08:28.917Z,3.30
2022-12-19T17:10:55.980Z,3.30
2022-12-19T17:13:23.932Z,3.30
2022-12-19T17:15:56.240Z,3.30
2022-12-19T17:18:33.960Z,3.30
2022-12-19T17:21:01.076Z,3.40
2022-12-19T17:23:30.446Z,3.40
2022-12-19T17:25:59.347Z,3.40
2022-12-19T17:28:27.219Z,3.40
2022-12-19T17:30:59.731Z,3.40
2022-12-19T17:33:36.879Z,3.40
2022-12-19T17:36:05.687Z,3.40
2022-12-19T17:38:35.700Z,3.40
2022-12-19T17:41:02.955Z,3.50
2022-12-19T17:43:32.964Z,3.40
2022-12-19T17:46:00.053Z,3.40
2022-12-19T17:48:31.237Z,3.50
2022-12-19T17:50:59.220Z,3.50
2022-12-19T17:53:26.845Z,3.60
2022-12-19T17:55:53.624Z,3.60
2022-12-19T17:58:24.087Z,3.60
2022-12-19T18:00:52.431Z,3.50
2022-12-19T18:03:23.096Z,3.60
2022-12-19T18:05:51.878Z,3.60
2022-12-19T18:08:27.975Z,3.60
2022-12-19T18:10:56.951Z,3.60
2022-12-19T18:13:25.051Z,3.70
2022-12-19T18:15:52.741Z,3.70
2022-12-19T18:18:26.682Z,3.70
2022-12-19T18:20:53.929Z,3.70
2022-12-19T18:23:22.998Z,3.70
2022-12-19T18:25:54.899Z,3.70
2022-12-19T18:28:26.537Z,3.70
2022-12-19T18:31:01.808Z,3.70
2022-12-19T18:33:36.739Z,3.70
2022-12-19T18:36:04.777Z,3.70
2022-12-19T18:38:31.593Z,3.70
2022-12-19T18:40:58.439Z,3.70
2022-12-19T18:43:25.866Z,3.70
2022-12-19T18:45:53.335Z,3.70
2022-12-19T18:48:25.358Z,3.80
2022-12-19T18:50:53.383Z,3.80
2022-12-19T18:53:23.164Z,3.80
2022-12-19T18:55:51.463Z,3.80
2022-12-19T18:58:19.756Z,3.80
2022-12-19T19:00:48.053Z,3.80
2022-12-19T19:03:18.406Z,3.80
2022-12-19T19:05:46.658Z,3.80
2022-12-19T19:08:26.732Z,3.80
2022-12-19T19:11:09.414Z,3.80
2022-12-19T19:13:36.342Z,3.80
2022-12-19T19:16:13.269Z,3.80
2022-12-19T19:18:41.423Z,3.80
2022-12-19T19:21:09.681Z,3.80
2022-12-19T19:23:40.798Z,3.80
2022-12-19T19:26:07.601Z,3.80
2022-12-19T19:28:37.159Z,3.80
2022-12-19T19:31:08.899Z,3.80
2022-12-19T19:33:41.785Z,3.80
2022-12-19T19:36:13.004Z,3.80
2022-12-19T19:38:43.218Z,3.70
2022-12-19T19:41:30.321Z,3.70
2022-12-19T19:43:59.682Z,3.70
2022-12-19T19:46:27.643Z,3.70
2022-12-19T19:48:55.251Z,3.70
2022-12-19T19:51:22.137Z,3.70
2022-12-19T19:53:49.026Z,3.70
2022-12-19T19:56:15.988Z,3.60
2022-12-19T19:58:42.815Z,3.60
2022-12-19T20:01:12.037Z,3.60
2022-12-19T20:03:41.818Z,3.50
2022-12-19T20:06:10.248Z,3.50
2022-12-19T20:08:40.278Z,3.50
2022-12-19T20:11:11.139Z,3.50
2022-12-19T20:13:38.459Z,3.50
2022-12-19T20:16:17.879Z,3.50
2022-12-19T20:18:50.438Z,3.40
2022-12-19T20:21:19.621Z,3.40
2022-12-19T20:23:46.529Z,3.40
2022-12-19T20:26:15.511Z,3.40
2022-12-19T20:28:48.201Z,3.30
2022-12-19T20:31:20.771Z,3.30
2022-12-19T20:33:48.659Z,3.30
2022-12-19T20:36:16.662Z,3.30
2022-12-19T20:38:43.633Z,3.30
2022-12-19T20:41:10.516Z,3.20
2022-12-19T20:43:38.833Z,3.20
2022-12-19T20:46:12.114Z,3.10
2022-12-19T20:48:39.904Z,3.10
2022-12-19T20:51:07.784Z,3.00
2022-12-19T20:53:35.748Z,3.00
2022-12-19T20:56:03.937Z,3.00
2022-12-19T20:58:32.155Z,3.00
2022-12-19T21:01:06.314Z,3.00
2022-12-19T21:03:34.077Z,2.90
2022-12-19T21:06:01.131Z,2.90
2022-12-19T21:08:28.531Z,2.90
2022-12-19T21:10:55.737Z,2.80
2022-12-19T21:13:23.848Z,2.80
2022-12-19T21:15:54.606Z,2.80
2022-12-19T21:18:21.927Z,2.80
2022-12-19T21:20:49.802Z,2.90
2022-12-19T21:23:16.958Z,2.90
2022-12-19T21:25:43.836Z,3.00
2022-12-19T21:28:11.069Z,2.90
2022-12-19T21:30:38.485Z,3.00
2022-12-19T21:33:05.316Z,3.00
2022-12-19T21:35:33.814Z,2.90
2022-12-19T21:38:01.180Z,2.90
2022-12-19T21:40:27.968Z,2.90
2022-12-19T21:42:54.706Z,3.00
2022-12-19T21:45:21.452Z,3.00
2022-12-19T21:47:48.223Z,3.10
2022-12-19T21:50:15.637Z,3.10
2022-12-19T21:52:42.428Z,3.10
2022-12-19T21:55:09.812Z,3.10
2022-12-19T21:57:40.374Z,3.20
2022-12-19T22:00:10.493Z,3.20
2022-12-19T22:02:37.623Z,3.20
2022-12-19T22:05:05.315Z,3.20
2022-12-19T22:07:32.581Z,3.20
2022-12-19T22:10:00.084Z,3.20
2022-12-19T22:12:27.362Z,3.30
2022-12-19T22:14:54.143Z,3.30
2022-12-19T22:17:20.891Z,3.30
2022-12-19T22:19:47.685Z,3.30
2022-12-19T22:22:14.387Z,3.30
2022-12-19T22:24:41.147Z,3.20
2022-12-19T22:27:07.961Z,3.20
2022-12-19T22:29:36.717Z,3.30
2022-12-19T22:32:04.369Z,3.20
2022-12-19T22:34:31.696Z,3.30
2022-12-19T22:36:58.563Z,3.30
2022-12-19T22:39:25.570Z,3.30
2022-12-19T22:41:52.407Z,3.40
2022-12-19T22:44:21.821Z,3.30
2022-12-19T22:46:48.817Z,3.30
2022-12-19T22:49:15.880Z,3.40
2022-12-19T22:51:43.045Z,3.40
2022-12-19T22:54:11.501Z,3.40
2022-12-19T22:56:38.436Z,3.40
2022-12-19T22:59:07.599Z,3.40
2022-12-19T23:01:43.051Z,3.50
2022-12-19T23:04:13.621Z,3.50
2022-12-19T23:06:40.627Z,3.50
2022-12-19T23:09:09.275Z,3.50
2022-12-19T23:11:38.276Z,3.60
2022-12-19T23:14:07.166Z,3.60
2022-12-19T23:16:34.326Z,3.60
2022-12-19T23:19:01.221Z,3.60
2022-12-19T23:21:29.259Z,3.70
2022-12-19T23:23:56.564Z,3.70
2022-12-19T23:26:32.001Z,3.70
2022-12-19T23:29:10.429Z,3.70
2022-12-19T23:31:43.739Z,3.70
2022-12-19T23:34:10.965Z,3.70
2022-12-19T23:37:09.471Z,3.70
2022-12-19T23:39:24.924Z,3.70
2022-12-19T23:41:51.716Z,3.70
2022-12-19T23:44:18.799Z,3.70
2022-12-19T23:46:45.812Z,3.70
2022-12-19T23:49:12.589Z,3.70
2022-12-19T23:51:39.331Z,3.70
2022-12-19T23:54:06.196Z,3.70
2022-12-19T23:56:33.029Z,3.70
2022-12-19T23:59:00.878Z,3.70
