createdAt,value
2018-04-14T00:00:41.992Z,80.57
2018-04-14T00:01:42.139Z,80.99
2018-04-14T00:02:41.874Z,80.71
2018-04-14T00:03:41.839Z,81.82
2018-04-14T00:04:41.809Z,81.82
2018-04-14T00:05:41.759Z,81.63
2018-04-14T00:06:41.744Z,81.73
2018-04-14T00:07:41.868Z,82.11
2018-04-14T00:08:41.639Z,82.31
2018-04-14T00:09:41.591Z,82.60
2018-04-14T00:10:41.567Z,82.69
2018-04-14T00:11:41.503Z,82.79
2018-04-14T00:12:41.649Z,83.37
2018-04-14T00:13:41.425Z,83.18
2018-04-14T00:14:41.381Z,83.18
2018-04-14T00:15:41.359Z,83.08
2018-04-14T00:16:41.324Z,83.37
2018-04-14T00:17:41.232Z,83.08
2018-04-14T00:18:41.406Z,83.08
2018-04-14T00:19:41.158Z,83.08
2018-04-14T00:20:41.100Z,82.98
2018-04-14T00:21:41.049Z,82.98
2018-04-14T00:22:41.008Z,83.08
2018-04-14T00:23:40.982Z,82.98
2018-04-14T00:24:41.135Z,83.27
2018-04-14T00:25:40.878Z,83.66
2018-04-14T00:26:40.894Z,84.10
2018-04-14T00:27:40.809Z,84.68
2018-04-14T00:28:40.761Z,84.97
2018-04-14T00:29:40.728Z,86.42
2018-04-14T00:30:40.857Z,86.13
2018-04-14T00:31:40.638Z,86.42
2018-04-14T00:32:40.584Z,86.90
2018-04-14T00:33:40.534Z,86.32
2018-04-14T00:34:40.483Z,85.55
2018-04-14T00:35:40.454Z,85.45
2018-04-14T00:36:40.619Z,85.16
2018-04-14T00:37:40.367Z,85.16
2018-04-14T00:38:40.327Z,84.88
2018-04-14T00:39:40.312Z,85.26
2018-04-14T00:40:40.250Z,85.74
2018-04-14T00:41:40.203Z,86.13
2018-04-14T00:42:40.357Z,84.97
2018-04-14T00:43:40.088Z,84.58
2018-04-14T00:44:40.063Z,84.68
2018-04-14T00:45:40.029Z,83.75
2018-04-14T00:46:39.969Z,83.27
2018-04-14T00:47:39.923Z,83.08
2018-04-14T00:48:40.073Z,82.79
2018-04-14T00:49:39.825Z,82.98
2018-04-14T00:50:39.799Z,82.50
2018-04-14T00:51:39.778Z,82.11
2018-04-14T00:52:39.705Z,81.05
2018-04-14T00:53:39.690Z,81.53
2018-04-14T00:54:39.852Z,81.73
2018-04-14T00:55:39.575Z,82.60
2018-04-14T00:56:39.539Z,82.46
2018-04-14T00:57:39.516Z,83.14
2018-04-14T00:58:39.451Z,82.94
2018-04-14T00:59:39.416Z,82.94
2018-04-14T01:00:39.607Z,81.98
2018-04-14T01:01:39.334Z,81.30
2018-04-14T01:02:39.261Z,82.17
2018-04-14T01:03:39.243Z,82.46
2018-04-14T01:04:39.216Z,81.78
2018-04-14T01:05:39.153Z,81.78
2018-04-14T01:06:39.311Z,82.94
2018-04-14T01:07:39.101Z,83.23
2018-04-14T01:08:39.006Z,82.56
2018-04-14T01:09:38.973Z,83.04
2018-04-14T01:10:38.936Z,82.84
2018-04-14T01:11:38.886Z,83.72
2018-04-14T01:12:39.089Z,83.62
2018-04-14T01:13:38.781Z,83.58
2018-04-14T01:14:38.748Z,83.87
2018-04-14T01:15:38.718Z,84.39
2018-04-14T01:16:38.675Z,84.39
2018-04-14T01:17:38.835Z,83.52
2018-04-14T01:18:38.582Z,83.72
2018-04-14T01:19:38.537Z,83.52
2018-04-14T01:20:38.492Z,83.62
2018-04-14T01:21:38.479Z,83.62
2018-04-14T01:22:38.472Z,83.72
2018-04-14T01:23:38.575Z,82.84
2018-04-14T01:24:38.300Z,83.14
2018-04-14T01:25:38.287Z,83.42
2018-04-14T01:26:38.211Z,83.23
2018-04-14T01:27:38.213Z,82.84
2018-04-14T01:28:38.143Z,83.91
2018-04-14T01:29:38.319Z,83.52
2018-04-14T01:30:38.044Z,84.00
2018-04-14T01:31:38.022Z,84.00
2018-04-14T01:32:37.957Z,84.00
2018-04-14T01:33:37.917Z,83.72
2018-04-14T01:34:37.906Z,83.91
2018-04-14T01:35:38.068Z,84.00
2018-04-14T01:36:37.825Z,84.20
2018-04-14T01:37:37.758Z,84.30
2018-04-14T01:38:37.716Z,84.58
2018-04-14T01:39:37.668Z,85.16
2018-04-14T01:40:37.618Z,85.45
2018-04-14T01:41:37.796Z,85.06
2018-04-14T01:42:37.525Z,85.16
2018-04-14T01:43:37.522Z,85.16
2018-04-14T01:44:37.444Z,85.06
2018-04-14T01:45:37.381Z,85.06
2018-04-14T01:46:37.357Z,85.36
2018-04-14T01:47:37.542Z,85.26
2018-04-14T01:48:37.302Z,85.94
2018-04-14T01:49:37.243Z,85.55
2018-04-14T01:50:37.192Z,85.64
2018-04-14T01:51:37.165Z,85.16
2018-04-14T01:52:37.088Z,85.64
2018-04-14T01:53:37.237Z,86.03
2018-04-14T01:54:37.020Z,87.44
2018-04-14T01:55:36.989Z,87.53
2018-04-14T01:56:36.947Z,88.50
2018-04-14T01:57:36.878Z,88.69
2018-04-14T01:58:36.847Z,88.02
2018-04-14T01:59:36.982Z,89.17
2018-04-14T02:00:36.760Z,89.47
2018-04-14T02:01:36.716Z,88.40
2018-04-14T02:02:36.649Z,88.50
2018-04-14T02:03:36.625Z,88.40
2018-04-14T02:04:36.566Z,89.37
2018-04-14T02:05:36.747Z,88.21
2018-04-14T02:06:36.483Z,88.50
2018-04-14T02:07:36.470Z,88.79
2018-04-14T02:08:36.395Z,89.65
2018-04-14T02:09:36.357Z,89.07
2018-04-14T02:10:36.288Z,89.17
2018-04-14T02:11:36.479Z,88.98
2018-04-14T02:12:36.205Z,89.07
2018-04-14T02:13:36.191Z,89.17
2018-04-14T02:14:36.139Z,89.07
2018-04-14T02:15:36.102Z,89.17
2018-04-14T02:16:36.039Z,89.56
2018-04-14T02:17:36.212Z,88.98
2018-04-14T02:18:35.958Z,88.79
2018-04-14T02:19:35.926Z,88.59
2018-04-14T02:20:35.877Z,89.27
2018-04-14T02:21:35.855Z,88.79
2018-04-14T02:22:35.800Z,88.40
2018-04-14T02:23:35.940Z,89.17
2018-04-14T02:24:35.705Z,89.65
2018-04-14T02:25:35.646Z,89.56
2018-04-14T02:26:35.612Z,88.98
2018-04-14T02:27:35.579Z,88.98
2018-04-14T02:28:35.528Z,88.59
2018-04-14T02:29:35.673Z,88.50
2018-04-14T02:30:35.419Z,88.54
2018-04-14T02:31:35.389Z,88.25
2018-04-14T02:32:35.339Z,88.06
2018-04-14T02:33:35.315Z,88.35
2018-04-14T02:34:35.270Z,88.06
2018-04-14T02:35:35.432Z,87.96
2018-04-14T02:36:35.163Z,87.87
2018-04-14T02:37:35.155Z,87.87
2018-04-14T02:38:35.117Z,87.09
2018-04-14T02:39:35.048Z,87.19
2018-04-14T02:40:34.989Z,87.29
2018-04-14T02:41:35.153Z,87.38
2018-04-14T02:42:34.914Z,87.58
2018-04-14T02:43:34.862Z,87.09
2018-04-14T02:44:34.854Z,87.63
2018-04-14T02:45:34.795Z,88.02
2018-04-14T02:46:34.721Z,88.69
2018-04-14T02:47:34.875Z,88.69
2018-04-14T02:48:34.661Z,88.31
2018-04-14T02:49:34.619Z,88.45
2018-04-14T02:50:34.592Z,88.54
2018-04-14T02:51:34.516Z,88.35
2018-04-14T02:52:34.499Z,88.40
2018-04-14T02:53:34.646Z,88.64
2018-04-14T02:54:34.401Z,88.31
2018-04-14T02:55:34.367Z,88.31
2018-04-14T02:56:34.288Z,88.40
2018-04-14T02:57:34.267Z,88.40
2018-04-14T02:58:34.222Z,88.69
2018-04-14T02:59:34.382Z,88.79
2018-04-14T03:00:34.127Z,89.27
2018-04-14T03:01:34.082Z,89.27
2018-04-14T03:02:34.059Z,89.27
2018-04-14T03:03:34.012Z,88.98
2018-04-14T03:04:33.943Z,89.27
2018-04-14T03:05:34.106Z,89.37
2018-04-14T03:06:33.862Z,89.56
2018-04-14T03:07:33.825Z,89.47
2018-04-14T03:08:33.773Z,89.75
2018-04-14T03:09:33.716Z,89.75
2018-04-14T03:10:33.709Z,89.75
2018-04-14T03:11:33.858Z,89.95
2018-04-14T03:12:33.600Z,89.95
2018-04-14T03:13:33.554Z,90.33
2018-04-14T03:14:33.504Z,90.81
2018-04-14T03:15:33.474Z,91.35
2018-04-14T03:16:33.411Z,91.25
2018-04-14T03:17:33.581Z,91.88
2018-04-14T03:18:33.338Z,91.44
2018-04-14T03:19:33.290Z,91.39
2018-04-14T03:20:33.239Z,91.68
2018-04-14T03:21:33.210Z,91.11
2018-04-14T03:22:33.162Z,91.11
2018-04-14T03:23:33.345Z,91.11
2018-04-14T03:24:33.061Z,91.11
2018-04-14T03:25:33.031Z,91.20
2018-04-14T03:26:32.973Z,91.20
2018-04-14T03:27:32.959Z,91.11
2018-04-14T03:28:32.923Z,91.01
2018-04-14T03:29:33.068Z,90.62
2018-04-14T03:30:32.825Z,90.72
2018-04-14T03:31:32.754Z,90.53
2018-04-14T03:32:32.716Z,90.43
2018-04-14T03:33:32.680Z,90.53
2018-04-14T03:34:32.648Z,90.43
2018-04-14T03:35:32.793Z,89.95
2018-04-14T03:36:32.547Z,89.27
2018-04-14T03:37:32.510Z,89.56
2018-04-14T03:38:32.474Z,89.85
2018-04-14T03:39:32.419Z,89.85
2018-04-14T03:40:32.388Z,89.75
2018-04-14T03:41:32.537Z,89.85
2018-04-14T03:42:32.296Z,89.85
2018-04-14T03:43:32.249Z,89.65
2018-04-14T03:44:32.185Z,89.95
2018-04-14T03:45:32.160Z,90.14
2018-04-14T03:46:32.120Z,90.23
2018-04-14T03:47:32.280Z,90.23
2018-04-14T03:48:32.017Z,90.43
2018-04-14T03:49:31.991Z,89.95
2018-04-14T03:50:31.953Z,89.95
2018-04-14T03:51:31.918Z,89.75
2018-04-14T03:52:31.848Z,89.75
2018-04-14T03:53:31.985Z,89.37
2018-04-14T03:54:31.769Z,89.47
2018-04-14T03:55:31.719Z,89.17
2018-04-14T03:56:31.674Z,89.56
2018-04-14T03:57:31.637Z,90.05
2018-04-14T03:58:31.606Z,89.75
2018-04-14T03:59:31.743Z,90.09
2018-04-14T04:00:31.494Z,90.67
2018-04-14T04:01:31.456Z,90.58
2018-04-14T04:02:31.411Z,90.77
2018-04-14T04:03:31.361Z,91.06
2018-04-14T04:04:31.317Z,91.35
2018-04-14T04:05:31.508Z,91.54
2018-04-14T04:06:31.248Z,91.44
2018-04-14T04:07:31.200Z,92.02
2018-04-14T04:08:31.160Z,91.83
2018-04-14T04:09:31.142Z,92.02
2018-04-14T04:10:31.047Z,91.93
2018-04-14T04:11:31.230Z,92.02
2018-04-14T04:12:30.960Z,91.25
2018-04-14T04:13:30.923Z,92.02
2018-04-14T04:14:30.909Z,91.93
2018-04-14T04:15:30.853Z,91.25
2018-04-14T04:16:30.810Z,92.12
2018-04-14T04:17:30.967Z,92.32
2018-04-14T04:18:30.696Z,91.93
2018-04-14T04:19:30.692Z,92.12
2018-04-14T04:20:30.634Z,92.50
2018-04-14T04:21:30.578Z,92.80
2018-04-14T04:22:30.547Z,92.22
2018-04-14T04:23:30.685Z,92.60
2018-04-14T04:24:30.460Z,92.12
2018-04-14T04:25:30.394Z,92.41
2018-04-14T04:26:30.353Z,92.60
2018-04-14T04:27:30.331Z,92.41
2018-04-14T04:28:30.269Z,92.12
2018-04-14T04:29:30.453Z,91.74
2018-04-14T04:30:30.197Z,91.83
2018-04-14T04:31:30.140Z,92.02
2018-04-14T04:32:30.107Z,92.22
2018-04-14T04:33:30.056Z,92.32
2018-04-14T04:34:29.996Z,91.93
2018-04-14T04:35:30.204Z,92.32
2018-04-14T04:36:29.933Z,92.12
2018-04-14T04:37:29.883Z,92.50
2018-04-14T04:38:29.819Z,92.41
2018-04-14T04:39:29.771Z,92.22
2018-04-14T04:40:29.771Z,92.32
2018-04-14T04:41:29.900Z,92.12
2018-04-14T04:42:29.664Z,92.32
2018-04-14T04:43:29.621Z,92.89
2018-04-14T04:44:29.554Z,93.18
2018-04-14T04:45:29.534Z,93.18
2018-04-14T04:46:29.508Z,92.41
2018-04-14T04:47:29.656Z,92.89
2018-04-14T04:48:29.417Z,92.32
2018-04-14T04:49:29.346Z,92.12
2018-04-14T04:50:29.332Z,92.32
2018-04-14T04:51:29.249Z,92.80
2018-04-14T04:52:29.204Z,92.99
2018-04-14T04:53:29.407Z,92.60
2018-04-14T04:54:29.142Z,92.70
2018-04-14T04:55:29.088Z,92.02
2018-04-14T04:56:29.051Z,92.50
2018-04-14T04:57:29.010Z,92.12
2018-04-14T04:58:28.973Z,92.41
2018-04-14T04:59:29.113Z,92.50
2018-04-14T05:00:28.875Z,92.60
2018-04-14T05:01:28.840Z,93.47
2018-04-14T05:02:28.777Z,93.18
2018-04-14T05:03:28.762Z,93.18
2018-04-14T05:04:28.697Z,93.62
2018-04-14T05:05:28.850Z,93.62
2018-04-14T05:06:28.615Z,94.10
2018-04-14T05:07:28.569Z,94.20
2018-04-14T05:08:28.529Z,93.81
2018-04-14T05:09:28.494Z,94.10
2018-04-14T05:10:28.423Z,94.10
2018-04-14T05:11:28.598Z,94.00
2018-04-14T05:12:28.347Z,94.29
2018-04-14T05:13:28.323Z,93.81
2018-04-14T05:14:28.261Z,93.28
2018-04-14T05:15:28.220Z,93.08
2018-04-14T05:16:28.188Z,93.33
2018-04-14T05:17:28.322Z,93.13
2018-04-14T05:18:28.089Z,93.04
2018-04-14T05:19:28.061Z,93.13
2018-04-14T05:20:27.988Z,92.99
2018-04-14T05:21:27.926Z,92.94
2018-04-14T05:22:27.888Z,93.33
2018-04-14T05:23:28.064Z,93.43
2018-04-14T05:24:27.828Z,93.62
2018-04-14T05:25:27.765Z,93.43
2018-04-14T05:26:27.732Z,93.13
2018-04-14T05:27:27.682Z,93.33
2018-04-14T05:28:27.644Z,93.13
2018-04-14T05:29:27.821Z,93.18
2018-04-14T05:30:27.565Z,92.65
2018-04-14T05:31:27.532Z,92.60
2018-04-14T05:32:27.463Z,92.50
2018-04-14T05:33:27.435Z,92.70
2018-04-14T05:34:27.368Z,92.50
2018-04-14T05:35:27.543Z,92.60
2018-04-14T05:36:27.287Z,93.28
2018-04-14T05:37:27.252Z,93.37
2018-04-14T05:38:27.185Z,93.13
2018-04-14T05:39:27.146Z,93.76
2018-04-14T05:40:27.094Z,93.28
2018-04-14T05:41:27.267Z,92.75
2018-04-14T05:42:27.041Z,93.28
2018-04-14T05:43:26.973Z,93.33
2018-04-14T05:44:26.950Z,93.71
2018-04-14T05:45:26.888Z,93.28
2018-04-14T05:46:26.837Z,93.76
2018-04-14T05:47:27.023Z,93.66
2018-04-14T05:48:26.776Z,93.28
2018-04-14T05:49:26.708Z,93.33
2018-04-14T05:50:26.685Z,93.85
2018-04-14T05:51:26.646Z,93.28
2018-04-14T05:52:26.592Z,93.08
2018-04-14T05:53:26.751Z,93.18
2018-04-14T05:54:26.484Z,93.08
2018-04-14T05:55:26.445Z,92.99
2018-04-14T05:56:26.425Z,93.18
2018-04-14T05:57:26.387Z,93.28
2018-04-14T05:58:26.307Z,93.18
2018-04-14T05:59:26.477Z,92.89
2018-04-14T06:00:26.233Z,93.08
2018-04-14T06:01:26.185Z,93.47
2018-04-14T06:02:26.152Z,93.57
2018-04-14T06:03:26.103Z,93.85
2018-04-14T06:04:26.069Z,93.18
2018-04-14T06:05:26.213Z,93.28
2018-04-14T06:06:25.982Z,93.18
2018-04-14T06:07:25.921Z,92.94
2018-04-14T06:08:25.893Z,92.80
2018-04-14T06:09:25.832Z,93.08
2018-04-14T06:10:25.795Z,93.08
2018-04-14T06:11:25.952Z,93.04
2018-04-14T06:12:25.719Z,93.33
2018-04-14T06:13:25.649Z,93.13
2018-04-14T06:14:25.668Z,93.52
2018-04-14T06:15:25.582Z,93.91
2018-04-14T06:16:25.535Z,94.00
2018-04-14T06:17:25.698Z,94.29
2018-04-14T06:18:25.476Z,94.10
2018-04-14T06:19:25.408Z,94.29
2018-04-14T06:20:25.351Z,94.10
2018-04-14T06:21:25.324Z,93.91
2018-04-14T06:22:25.263Z,93.62
2018-04-14T06:23:25.425Z,94.00
2018-04-14T06:24:25.192Z,94.10
2018-04-14T06:25:25.148Z,93.81
2018-04-14T06:26:25.093Z,93.81
2018-04-14T06:27:25.031Z,93.62
2018-04-14T06:28:24.992Z,93.81
2018-04-14T06:29:25.166Z,94.29
2018-04-14T06:30:24.953Z,94.20
2018-04-14T06:31:24.884Z,93.91
2018-04-14T06:32:24.814Z,93.71
2018-04-14T06:33:24.784Z,93.71
2018-04-14T06:34:24.772Z,93.81
2018-04-14T06:35:24.889Z,94.10
2018-04-14T06:36:24.672Z,93.81
2018-04-14T06:37:24.622Z,94.06
2018-04-14T06:38:24.562Z,93.86
2018-04-14T06:39:24.531Z,94.29
2018-04-14T06:40:24.473Z,94.06
2018-04-14T06:41:24.644Z,93.96
2018-04-14T06:42:24.406Z,94.24
2018-04-14T06:43:24.356Z,93.91
2018-04-14T06:44:24.299Z,94.20
2018-04-14T06:45:24.257Z,93.76
2018-04-14T06:46:24.236Z,94.20
2018-04-14T06:47:24.365Z,94.48
2018-04-14T06:48:24.139Z,94.10
2018-04-14T06:49:24.092Z,93.81
2018-04-14T06:50:24.022Z,94.29
2018-04-14T06:51:24.007Z,94.20
2018-04-14T06:52:23.955Z,93.91
2018-04-14T06:53:24.116Z,94.39
2018-04-14T06:54:23.852Z,94.39
2018-04-14T06:55:23.815Z,94.29
2018-04-14T06:56:23.783Z,94.29
2018-04-14T06:57:23.756Z,94.20
2018-04-14T06:58:23.691Z,94.10
2018-04-14T06:59:23.832Z,93.81
2018-04-14T07:00:23.607Z,94.10
2018-04-14T07:01:23.550Z,93.71
2018-04-14T07:02:23.507Z,93.81
2018-04-14T07:03:23.488Z,93.62
2018-04-14T07:04:23.509Z,93.71
2018-04-14T07:05:23.568Z,93.71
2018-04-14T07:06:23.317Z,94.29
2018-04-14T07:07:23.319Z,93.66
2018-04-14T07:08:23.279Z,94.20
2018-04-14T07:09:23.211Z,94.15
2018-04-14T07:10:23.156Z,93.86
2018-04-14T07:11:23.303Z,94.24
2018-04-14T07:12:23.064Z,94.44
2018-04-14T07:13:23.007Z,94.24
2018-04-14T07:14:22.991Z,94.15
2018-04-14T07:15:22.936Z,94.06
2018-04-14T07:16:22.917Z,94.82
2018-04-14T07:17:23.061Z,94.15
2018-04-14T07:18:22.784Z,94.06
2018-04-14T07:19:22.770Z,94.15
2018-04-14T07:20:22.695Z,94.54
2018-04-14T07:21:22.661Z,94.63
2018-04-14T07:22:22.620Z,94.82
2018-04-14T07:23:22.783Z,94.73
2018-04-14T07:24:22.549Z,94.73
2018-04-14T07:25:22.486Z,94.82
2018-04-14T07:26:22.461Z,94.73
2018-04-14T07:27:22.404Z,94.82
2018-04-14T07:28:22.363Z,94.63
2018-04-14T07:29:22.544Z,94.73
2018-04-14T07:30:22.286Z,94.54
2018-04-14T07:31:22.229Z,95.02
2018-04-14T07:32:22.254Z,94.63
2018-04-14T07:33:22.146Z,94.82
2018-04-14T07:34:22.096Z,95.31
2018-04-14T07:35:22.253Z,95.11
2018-04-14T07:36:22.025Z,94.92
2018-04-14T07:37:21.974Z,94.73
2018-04-14T07:38:21.902Z,94.92
2018-04-14T07:39:21.861Z,94.92
2018-04-14T07:40:21.826Z,95.02
2018-04-14T07:41:22.013Z,94.73
2018-04-14T07:42:21.742Z,95.31
2018-04-14T07:43:21.726Z,94.63
2018-04-14T07:44:21.641Z,95.31
2018-04-14T07:45:21.621Z,94.82
2018-04-14T07:46:21.580Z,94.54
2018-04-14T07:47:21.716Z,95.02
2018-04-14T07:48:21.463Z,94.92
2018-04-14T07:49:21.433Z,94.82
2018-04-14T07:50:21.376Z,95.02
2018-04-14T07:51:21.373Z,95.11
2018-04-14T07:52:21.316Z,95.02
2018-04-14T07:53:21.462Z,95.21
2018-04-14T07:54:21.212Z,95.11
2018-04-14T07:55:21.158Z,94.92
2018-04-14T07:56:21.112Z,95.50
2018-04-14T07:57:21.079Z,94.92
2018-04-14T07:58:21.042Z,94.82
2018-04-14T07:59:21.194Z,95.11
2018-04-14T08:00:20.961Z,95.69
2018-04-14T08:01:20.901Z,95.59
2018-04-14T08:02:20.868Z,95.69
2018-04-14T08:03:20.816Z,95.21
2018-04-14T08:04:20.798Z,95.31
2018-04-14T08:05:20.948Z,94.73
2018-04-14T08:06:20.710Z,94.54
2018-04-14T08:07:20.682Z,94.92
2018-04-14T08:08:20.608Z,95.11
2018-04-14T08:09:20.549Z,95.59
2018-04-14T08:10:20.502Z,95.21
2018-04-14T08:11:20.659Z,95.31
2018-04-14T08:12:20.426Z,95.50
2018-04-14T08:13:20.401Z,95.79
2018-04-14T08:14:20.338Z,96.27
2018-04-14T08:15:20.287Z,96.17
2018-04-14T08:16:20.243Z,95.98
2018-04-14T08:17:20.425Z,96.37
2018-04-14T08:18:20.169Z,96.46
2018-04-14T08:19:20.092Z,96.17
2018-04-14T08:20:20.075Z,96.66
2018-04-14T08:21:20.036Z,95.98
2018-04-14T08:22:19.992Z,96.56
2018-04-14T08:23:20.132Z,97.04
2018-04-14T08:24:19.878Z,96.56
2018-04-14T08:25:19.857Z,96.66
2018-04-14T08:26:19.812Z,96.17
2018-04-14T08:27:19.772Z,96.27
2018-04-14T08:28:19.712Z,96.56
2018-04-14T08:29:19.863Z,96.75
2018-04-14T08:30:19.653Z,96.85
2018-04-14T08:31:19.593Z,96.94
2018-04-14T08:32:19.544Z,96.75
2018-04-14T08:33:19.507Z,96.94
2018-04-14T08:34:19.462Z,97.33
2018-04-14T08:35:19.617Z,97.24
2018-04-14T08:36:19.359Z,97.04
2018-04-14T08:37:19.391Z,97.14
2018-04-14T08:38:19.277Z,97.62
2018-04-14T08:39:19.242Z,97.62
2018-04-14T08:40:19.183Z,97.33
2018-04-14T08:41:19.531Z,97.24
2018-04-14T08:42:19.107Z,97.04
2018-04-14T08:43:19.078Z,97.52
2018-04-14T08:44:19.024Z,98.00
2018-04-14T08:45:18.962Z,98.00
2018-04-14T08:46:18.917Z,98.34
2018-04-14T08:47:19.158Z,99.02
2018-04-14T08:48:18.866Z,99.16
2018-04-14T08:49:18.792Z,98.97
2018-04-14T08:50:18.738Z,99.07
2018-04-14T08:51:18.693Z,98.00
2018-04-14T08:52:18.678Z,98.15
2018-04-14T08:53:18.818Z,99.02
2018-04-14T08:54:18.562Z,98.92
2018-04-14T08:55:18.528Z,98.92
2018-04-14T08:56:18.477Z,98.97
2018-04-14T08:57:18.441Z,98.87
2018-04-14T08:58:18.387Z,98.58
2018-04-14T08:59:18.548Z,98.72
2018-04-14T09:00:18.303Z,98.00
2018-04-14T09:01:18.266Z,98.97
2018-04-14T09:02:18.195Z,98.29
2018-04-14T09:03:18.166Z,98.58
2018-04-14T09:04:18.119Z,98.29
2018-04-14T09:05:18.314Z,98.00
2018-04-14T09:06:18.055Z,97.91
2018-04-14T09:07:17.999Z,98.20
2018-04-14T09:08:17.937Z,97.91
2018-04-14T09:09:17.897Z,97.72
2018-04-14T09:10:17.867Z,97.62
2018-04-14T09:11:17.998Z,98.00
2018-04-14T09:12:17.781Z,98.39
2018-04-14T09:13:17.712Z,98.20
2018-04-14T09:14:17.679Z,98.20
2018-04-14T09:15:17.628Z,98.68
2018-04-14T09:16:17.588Z,98.20
2018-04-14T09:17:17.774Z,98.39
2018-04-14T09:18:17.502Z,97.91
2018-04-14T09:19:17.458Z,97.72
2018-04-14T09:20:17.422Z,97.42
2018-04-14T09:21:17.385Z,97.72
2018-04-14T09:22:17.353Z,97.72
2018-04-14T09:23:17.483Z,97.72
2018-04-14T09:24:17.239Z,97.52
2018-04-14T09:25:17.225Z,97.72
2018-04-14T09:26:17.175Z,98.00
2018-04-14T09:27:17.107Z,97.91
2018-04-14T09:28:17.083Z,97.81
2018-04-14T09:29:17.239Z,97.72
2018-04-14T09:30:16.973Z,97.81
2018-04-14T09:31:16.929Z,97.81
2018-04-14T09:32:16.878Z,97.81
2018-04-14T09:33:16.832Z,97.72
2018-04-14T09:34:16.833Z,97.81
2018-04-14T09:35:16.965Z,98.20
2018-04-14T09:36:16.724Z,98.20
2018-04-14T09:37:16.682Z,98.39
2018-04-14T09:38:16.642Z,98.39
2018-04-14T09:39:16.577Z,98.20
2018-04-14T09:40:17.035Z,97.72
2018-04-14T09:41:16.682Z,97.72
2018-04-14T09:42:16.457Z,97.91
2018-04-14T09:43:16.421Z,98.20
2018-04-14T09:44:16.393Z,98.58
2018-04-14T09:45:16.313Z,97.91
2018-04-14T09:46:16.274Z,97.81
2018-04-14T09:47:16.444Z,98.58
2018-04-14T09:48:16.164Z,98.20
2018-04-14T09:49:16.148Z,98.20
2018-04-14T09:50:16.080Z,98.39
2018-04-14T09:51:16.057Z,98.29
2018-04-14T09:52:16.018Z,97.86
2018-04-14T09:53:16.145Z,97.72
2018-04-14T09:54:15.933Z,98.58
2018-04-14T09:55:15.859Z,97.76
2018-04-14T09:56:15.833Z,97.72
2018-04-14T09:57:15.796Z,97.91
2018-04-14T09:58:15.726Z,97.76
2018-04-14T09:59:15.898Z,98.58
2018-04-14T10:00:15.647Z,97.91
2018-04-14T10:01:15.605Z,97.72
2018-04-14T10:02:15.581Z,97.72
2018-04-14T10:03:15.503Z,97.42
2018-04-14T10:04:15.481Z,97.14
2018-04-14T10:05:15.644Z,97.14
2018-04-14T10:06:15.388Z,97.33
2018-04-14T10:07:15.344Z,97.62
2018-04-14T10:08:15.315Z,96.94
2018-04-14T10:09:15.257Z,97.24
2018-04-14T10:10:15.199Z,96.75
2018-04-14T10:11:15.371Z,96.85
2018-04-14T10:12:15.138Z,96.66
2018-04-14T10:13:15.096Z,96.27
2018-04-14T10:14:15.022Z,96.27
2018-04-14T10:15:14.991Z,95.93
2018-04-14T10:16:14.988Z,95.98
2018-04-14T10:17:15.113Z,95.69
2018-04-14T10:18:14.863Z,95.74
2018-04-14T10:19:14.830Z,95.74
2018-04-14T10:20:14.801Z,95.64
2018-04-14T10:21:14.741Z,96.32
2018-04-14T10:22:14.689Z,96.12
2018-04-14T10:23:14.857Z,95.74
2018-04-14T10:24:14.587Z,95.45
2018-04-14T10:25:14.564Z,94.78
2018-04-14T10:26:14.517Z,94.34
2018-04-14T10:27:14.475Z,93.85
2018-04-14T10:28:14.449Z,92.99
2018-04-14T10:29:14.605Z,91.78
2018-04-14T10:30:14.363Z,91.59
2018-04-14T10:31:14.340Z,89.99
2018-04-14T10:32:14.276Z,89.22
2018-04-14T10:33:14.222Z,88.68
2018-04-14T10:34:14.217Z,88.20
2018-04-14T10:35:14.346Z,87.81
2018-04-14T10:36:14.128Z,87.52
2018-04-14T10:37:14.105Z,86.94
2018-04-14T10:38:14.041Z,86.75
2018-04-14T10:39:13.995Z,86.27
2018-04-14T10:40:13.972Z,85.69
2018-04-14T10:41:14.119Z,86.17
2018-04-14T10:42:13.892Z,85.73
2018-04-14T10:43:13.862Z,84.95
2018-04-14T10:44:13.821Z,84.38
2018-04-14T10:45:13.773Z,85.05
2018-04-14T10:46:13.741Z,84.57
2018-04-14T10:47:13.912Z,84.38
2018-04-14T10:48:13.661Z,83.74
2018-04-14T10:49:13.628Z,83.20
2018-04-14T10:50:13.594Z,82.81
2018-04-14T10:51:13.556Z,81.75
2018-04-14T10:52:13.509Z,81.56
2018-04-14T10:53:14.248Z,81.75
2018-04-14T10:54:13.457Z,81.95
2018-04-14T10:55:13.408Z,82.78
2018-04-14T10:56:13.394Z,82.48
2018-04-14T10:57:13.359Z,83.16
2018-04-14T10:58:13.297Z,83.84
2018-04-14T10:59:13.466Z,84.28
2018-04-14T11:00:13.237Z,84.80
2018-04-14T11:01:13.191Z,84.22
2018-04-14T11:02:13.150Z,83.36
2018-04-14T11:03:13.132Z,83.64
2018-04-14T11:04:13.059Z,83.55
2018-04-14T11:05:13.241Z,83.45
2018-04-14T11:06:13.005Z,84.32
2018-04-14T11:07:12.953Z,83.55
2018-04-14T11:08:12.912Z,84.22
2018-04-14T11:09:12.885Z,83.74
2018-04-14T11:10:12.825Z,83.64
2018-04-14T11:11:13.002Z,83.45
2018-04-14T11:12:12.751Z,83.45
2018-04-14T11:13:12.708Z,83.55
2018-04-14T11:14:12.670Z,84.09
2018-04-14T11:15:12.657Z,83.80
2018-04-14T11:16:12.599Z,84.28
2018-04-14T11:17:12.750Z,84.09
2018-04-14T11:18:12.502Z,83.41
2018-04-14T11:19:12.477Z,83.70
2018-04-14T11:20:12.424Z,83.61
2018-04-14T11:21:12.392Z,84.28
2018-04-14T11:22:12.331Z,84.57
2018-04-14T11:23:12.496Z,85.10
2018-04-14T11:24:12.240Z,84.03
2018-04-14T11:25:12.200Z,83.55
2018-04-14T11:26:12.178Z,82.97
2018-04-14T11:27:12.124Z,82.91
2018-04-14T11:28:12.071Z,82.91
2018-04-14T11:29:12.271Z,82.91
2018-04-14T11:30:12.029Z,82.23
2018-04-14T11:31:12.029Z,82.53
2018-04-14T11:32:11.911Z,82.97
2018-04-14T11:33:11.875Z,82.91
2018-04-14T11:34:11.841Z,82.68
2018-04-14T11:35:12.002Z,81.81
2018-04-14T11:36:11.752Z,82.53
2018-04-14T11:37:11.714Z,82.53
2018-04-14T11:38:11.663Z,81.85
2018-04-14T11:39:11.614Z,81.85
2018-04-14T11:40:11.603Z,81.17
2018-04-14T11:41:11.747Z,81.46
2018-04-14T11:42:11.506Z,81.56
2018-04-14T11:43:11.467Z,81.37
2018-04-14T11:44:11.414Z,82.04
2018-04-14T11:45:11.384Z,81.56
2018-04-14T11:46:11.338Z,81.95
2018-04-14T11:47:11.496Z,81.85
2018-04-14T11:48:11.243Z,81.27
2018-04-14T11:49:11.210Z,81.56
2018-04-14T11:50:11.154Z,80.79
2018-04-14T11:51:11.139Z,80.98
2018-04-14T11:52:11.092Z,80.79
2018-04-14T11:53:11.229Z,82.14
2018-04-14T11:54:11.012Z,81.95
2018-04-14T11:55:10.978Z,81.27
2018-04-14T11:56:10.917Z,81.17
2018-04-14T11:57:10.876Z,81.07
2018-04-14T11:58:10.834Z,81.85
2018-04-14T11:59:11.009Z,82.04
2018-04-14T12:00:10.763Z,81.23
2018-04-14T12:01:10.700Z,81.75
2018-04-14T12:02:10.697Z,81.56
2018-04-14T12:03:10.617Z,81.27
2018-04-14T12:04:10.584Z,81.07
2018-04-14T12:05:10.755Z,81.17
2018-04-14T12:06:10.525Z,81.37
2018-04-14T12:07:10.481Z,80.88
2018-04-14T12:08:10.432Z,79.91
2018-04-14T12:09:10.391Z,79.33
2018-04-14T12:10:10.569Z,79.72
2018-04-14T12:11:10.287Z,80.11
2018-04-14T12:12:10.260Z,79.52
2018-04-14T12:13:10.198Z,78.66
2018-04-14T12:14:10.178Z,78.94
2018-04-14T12:15:10.123Z,78.27
2018-04-14T12:16:10.271Z,78.08
2018-04-14T12:17:10.030Z,78.56
2018-04-14T12:18:10.001Z,77.98
2018-04-14T12:19:09.951Z,77.11
2018-04-14T12:20:09.919Z,77.01
2018-04-14T12:21:09.871Z,77.20
2018-04-14T12:22:10.017Z,77.20
2018-04-14T12:23:09.805Z,77.11
2018-04-14T12:24:09.739Z,77.40
2018-04-14T12:25:09.701Z,77.40
2018-04-14T12:26:09.659Z,77.40
2018-04-14T12:27:09.628Z,77.92
2018-04-14T12:28:09.786Z,77.50
2018-04-14T12:29:09.570Z,76.76
2018-04-14T12:30:09.517Z,76.46
2018-04-14T12:31:09.476Z,76.76
2018-04-14T12:32:09.421Z,76.37
2018-04-14T12:33:09.381Z,75.21
2018-04-14T12:34:09.526Z,75.11
2018-04-14T12:35:09.290Z,75.11
2018-04-14T12:36:09.253Z,75.11
2018-04-14T12:37:09.220Z,75.98
2018-04-14T12:38:09.163Z,75.50
2018-04-14T12:39:09.103Z,75.31
2018-04-14T12:40:09.278Z,75.40
2018-04-14T12:41:09.058Z,75.31
2018-04-14T12:42:09.001Z,75.11
2018-04-14T12:43:08.955Z,75.60
2018-04-14T12:44:08.898Z,76.37
2018-04-14T12:45:08.873Z,76.28
2018-04-14T12:46:09.010Z,75.79
2018-04-14T12:47:08.787Z,75.79
2018-04-14T12:48:08.746Z,76.18
2018-04-14T12:49:08.723Z,75.89
2018-04-14T12:50:08.649Z,75.79
2018-04-14T12:51:08.613Z,76.37
2018-04-14T12:52:08.759Z,75.98