createdAt,value
2018-10-09T00:01:51.774Z,100.00
2018-10-09T00:04:21.783Z,100.00
2018-10-09T00:06:51.473Z,100.00
2018-10-09T00:09:21.045Z,100.00
2018-10-09T00:11:50.549Z,100.00
2018-10-09T00:14:20.077Z,100.00
2018-10-09T00:16:49.492Z,100.00
2018-10-09T00:19:19.707Z,100.00
2018-10-09T00:21:49.222Z,100.00
2018-10-09T00:24:18.922Z,100.00
2018-10-09T00:26:48.595Z,100.00
2018-10-09T00:29:17.926Z,100.00
2018-10-09T00:31:47.329Z,100.00
2018-10-09T00:34:16.672Z,100.00
2018-10-09T00:36:46.071Z,100.00
2018-10-09T00:39:15.401Z,100.00
2018-10-09T00:41:44.697Z,100.00
2018-10-09T00:44:14.142Z,100.00
2018-10-09T00:46:43.460Z,100.00
2018-10-09T00:49:12.772Z,100.00
2018-10-09T00:51:42.136Z,100.00
2018-10-09T00:54:11.475Z,100.00
2018-10-09T00:56:40.806Z,100.00
2018-10-09T00:59:10.134Z,100.00
2018-10-09T01:01:39.405Z,100.00
2018-10-09T01:04:08.675Z,100.00
2018-10-09T01:06:37.955Z,100.00
2018-10-09T01:09:08.690Z,100.00
2018-10-09T01:11:38.008Z,100.00
2018-10-09T01:14:07.318Z,100.00
2018-10-09T01:16:36.750Z,100.00
2018-10-09T01:19:06.170Z,100.00
2018-10-09T01:21:35.807Z,100.00
2018-10-09T01:24:05.099Z,100.00
2018-10-09T01:26:34.363Z,100.00
2018-10-09T01:29:03.667Z,100.00
2018-10-09T01:31:32.969Z,100.00
2018-10-09T01:34:02.267Z,100.00
2018-10-09T01:36:31.537Z,100.00
2018-10-09T01:39:00.820Z,100.00
2018-10-09T01:41:30.086Z,100.00
2018-10-09T01:43:59.395Z,100.00
2018-10-09T01:46:28.765Z,100.00
2018-10-09T01:48:58.274Z,100.00
2018-10-09T01:51:27.690Z,100.00
2018-10-09T01:53:57.234Z,100.00
2018-10-09T01:56:26.842Z,100.00
2018-10-09T01:58:56.507Z,100.00
2018-10-09T02:01:26.044Z,100.00
2018-10-09T02:03:55.722Z,100.00
2018-10-09T02:06:25.412Z,100.00
2018-10-09T02:08:55.029Z,100.00
2018-10-09T02:11:24.646Z,100.00
2018-10-09T02:13:54.331Z,100.00
2018-10-09T02:16:23.924Z,100.00
2018-10-09T02:18:53.868Z,100.00
2018-10-09T02:21:23.484Z,100.00
2018-10-09T02:23:53.084Z,100.00
2018-10-09T02:26:22.897Z,100.00
2018-10-09T02:28:52.563Z,100.00
2018-10-09T02:31:22.217Z,100.00
2018-10-09T02:33:52.141Z,100.00
2018-10-09T02:36:22.296Z,100.00
2018-10-09T02:38:52.071Z,100.00
2018-10-09T02:41:21.915Z,100.00
2018-10-09T02:43:51.815Z,100.00
2018-10-09T02:46:21.633Z,100.00
2018-10-09T02:48:51.194Z,100.00
2018-10-09T02:51:20.881Z,100.00
2018-10-09T02:53:50.465Z,100.00
2018-10-09T02:56:20.009Z,100.00
2018-10-09T02:58:49.644Z,100.00
2018-10-09T03:01:18.996Z,100.00
2018-10-09T03:03:48.360Z,100.00
2018-10-09T03:06:17.653Z,100.00
2018-10-09T03:08:47.078Z,100.00
2018-10-09T03:11:16.514Z,100.00
2018-10-09T03:13:45.890Z,100.00
2018-10-09T03:16:15.196Z,100.00
2018-10-09T03:18:44.512Z,100.00
2018-10-09T03:21:13.783Z,100.00
2018-10-09T03:23:43.186Z,100.00
2018-10-09T03:26:12.420Z,100.00
2018-10-09T03:28:41.806Z,100.00
2018-10-09T03:31:11.110Z,100.00
2018-10-09T03:33:40.378Z,100.00
2018-10-09T03:36:09.796Z,100.00
2018-10-09T03:38:39.074Z,100.00
2018-10-09T03:41:08.503Z,100.00
2018-10-09T03:43:37.803Z,100.00
2018-10-09T03:46:07.497Z,100.00
2018-10-09T03:48:37.328Z,100.00
2018-10-09T03:51:06.729Z,100.00
2018-10-09T03:53:36.183Z,100.00
2018-10-09T03:56:05.483Z,100.00
2018-10-09T03:58:34.749Z,100.00
2018-10-09T04:01:04.095Z,100.00
2018-10-09T04:06:08.083Z,100.00
2018-10-09T04:08:37.382Z,100.00
2018-10-09T04:11:06.695Z,100.00
2018-10-09T04:13:36.021Z,100.00
2018-10-09T04:16:05.263Z,100.00
2018-10-09T04:18:34.560Z,100.00
2018-10-09T04:21:03.854Z,100.00
2018-10-09T04:23:33.096Z,100.00
2018-10-09T04:26:02.367Z,100.00
2018-10-09T04:28:31.626Z,100.00
2018-10-09T04:31:01.016Z,100.00
2018-10-09T04:33:30.358Z,100.00
2018-10-09T04:35:59.844Z,100.00
2018-10-09T04:38:29.401Z,100.00
2018-10-09T04:40:58.776Z,100.00
2018-10-09T04:43:31.004Z,100.00
2018-10-09T04:46:00.283Z,100.00
2018-10-09T04:48:29.607Z,100.00
2018-10-09T04:51:01.113Z,100.00
2018-10-09T04:53:30.402Z,100.00
2018-10-09T04:55:59.799Z,100.00
2018-10-09T04:58:29.147Z,100.00
2018-10-09T05:00:58.466Z,100.00
2018-10-09T05:03:27.817Z,100.00
2018-10-09T05:05:57.305Z,100.00
2018-10-09T05:08:26.744Z,100.00
2018-10-09T05:10:56.281Z,100.00
2018-10-09T05:13:25.617Z,100.00
2018-10-09T05:15:55.138Z,100.00
2018-10-09T05:18:24.587Z,100.00
2018-10-09T05:20:54.143Z,100.00
2018-10-09T05:23:23.648Z,100.00
2018-10-09T05:25:53.286Z,100.00
2018-10-09T05:28:22.825Z,100.00
2018-10-09T05:30:52.463Z,100.00
2018-10-09T05:33:21.936Z,100.00
2018-10-09T05:35:51.701Z,100.00
2018-10-09T05:38:21.302Z,100.00
2018-10-09T05:40:50.746Z,100.00
2018-10-09T05:43:20.252Z,100.00
2018-10-09T05:45:49.737Z,100.00
2018-10-09T05:48:19.116Z,100.00
2018-10-09T05:50:48.547Z,100.00
2018-10-09T05:53:17.888Z,100.00
2018-10-09T05:55:47.229Z,100.00
2018-10-09T05:58:16.546Z,100.00
2018-10-09T06:00:45.878Z,100.00
2018-10-09T06:03:15.684Z,100.00
2018-10-09T06:05:45.062Z,100.00
2018-10-09T06:08:14.331Z,100.00
2018-10-09T06:10:43.642Z,100.00
2018-10-09T06:13:13.055Z,100.00
2018-10-09T06:15:42.690Z,100.00
2018-10-09T06:18:11.972Z,100.00
2018-10-09T06:20:41.470Z,100.00
2018-10-09T06:23:10.894Z,100.00
2018-10-09T06:25:40.536Z,100.00
2018-10-09T06:28:09.967Z,100.00
2018-10-09T06:30:39.351Z,100.00
2018-10-09T06:33:08.686Z,100.00
2018-10-09T06:35:38.099Z,100.00
2018-10-09T06:38:07.354Z,100.00
2018-10-09T06:40:36.747Z,100.00
2018-10-09T06:43:06.175Z,100.00
2018-10-09T06:45:35.438Z,100.00
2018-10-09T06:48:04.746Z,100.00
2018-10-09T06:50:34.043Z,100.00
2018-10-09T06:53:03.386Z,100.00
2018-10-09T06:55:32.669Z,100.00
2018-10-09T06:58:02.055Z,100.00
2018-10-09T07:00:31.546Z,100.00
2018-10-09T07:03:00.875Z,100.00
2018-10-09T07:05:30.171Z,100.00
2018-10-09T07:07:59.503Z,100.00
2018-10-09T07:10:28.805Z,100.00
2018-10-09T07:12:58.177Z,100.00
2018-10-09T07:15:27.484Z,100.00
2018-10-09T07:17:56.782Z,100.00
2018-10-09T07:20:26.234Z,100.00
2018-10-09T07:22:55.812Z,100.00
2018-10-09T07:25:25.289Z,100.00
2018-10-09T07:27:54.851Z,100.00
2018-10-09T07:30:24.303Z,100.00
2018-10-09T07:32:53.947Z,100.00
2018-10-09T07:35:23.523Z,100.00
2018-10-09T07:37:53.140Z,100.00
2018-10-09T07:40:22.638Z,100.00
2018-10-09T07:42:52.343Z,94.42
2018-10-09T07:45:21.951Z,91.84
2018-10-09T07:47:51.719Z,90.45
2018-10-09T07:50:21.748Z,91.23
2018-10-09T07:52:51.903Z,92.69
2018-10-09T07:55:21.670Z,92.74
2018-10-09T07:57:51.165Z,91.99
2018-10-09T08:00:20.881Z,93.01
2018-10-09T08:02:51.258Z,92.45
2018-10-09T08:05:21.602Z,96.51
2018-10-09T08:07:51.355Z,98.09
2018-10-09T08:10:21.065Z,97.08
2018-10-09T08:12:50.713Z,96.10
2018-10-09T08:15:20.211Z,94.47
2018-10-09T08:17:49.735Z,95.03
2018-10-09T08:20:19.099Z,93.85
2018-10-09T08:22:48.470Z,93.23
2018-10-09T08:25:17.920Z,93.55
2018-10-09T08:27:47.282Z,91.85
2018-10-09T08:30:16.637Z,92.66
2018-10-09T08:32:46.013Z,91.77
2018-10-09T08:35:15.451Z,92.30
2018-10-09T08:37:44.778Z,92.46
2018-10-09T08:40:14.138Z,90.12
2018-10-09T08:42:43.567Z,90.52
2018-10-09T08:45:12.995Z,89.41
2018-10-09T08:47:42.446Z,88.14
2018-10-09T08:50:11.793Z,88.71
2018-10-09T08:52:41.174Z,88.12
2018-10-09T08:55:10.575Z,88.28
2018-10-09T08:57:39.938Z,86.25
2018-10-09T09:00:10.016Z,86.42
2018-10-09T09:02:39.346Z,86.73
2018-10-09T09:05:08.942Z,85.55
2018-10-09T09:07:38.311Z,85.00
2018-10-09T09:10:07.980Z,84.80
2018-10-09T09:12:37.312Z,83.51
2018-10-09T09:15:07.328Z,82.25
2018-10-09T09:17:36.771Z,83.67
2018-10-09T09:20:06.174Z,83.01
2018-10-09T09:22:35.631Z,81.59
2018-10-09T09:25:04.960Z,81.51
2018-10-09T09:27:34.314Z,80.78
2018-10-09T09:30:03.625Z,80.47
2018-10-09T09:32:33.036Z,81.52
2018-10-09T09:35:02.391Z,79.14
2018-10-09T09:37:31.668Z,79.58
2018-10-09T09:40:00.951Z,78.10
2018-10-09T09:42:30.276Z,78.14
2018-10-09T09:44:59.564Z,78.74
2018-10-09T09:47:28.951Z,77.77
2018-10-09T09:49:58.370Z,76.22
2018-10-09T09:52:27.971Z,76.71
2018-10-09T09:54:57.486Z,77.39
2018-10-09T09:57:27.073Z,77.58
2018-10-09T09:59:56.472Z,76.61
2018-10-09T10:02:25.965Z,75.03
2018-10-09T10:04:55.478Z,74.76
2018-10-09T10:07:25.315Z,76.02
2018-10-09T10:09:54.916Z,74.57
2018-10-09T10:12:24.465Z,73.71
2018-10-09T10:14:53.979Z,72.79
2018-10-09T10:17:23.563Z,73.20
2018-10-09T10:19:53.049Z,72.29
2018-10-09T10:22:22.648Z,72.54
2018-10-09T10:24:52.124Z,71.09
2018-10-09T10:27:21.719Z,71.34
2018-10-09T10:29:51.217Z,71.01
2018-10-09T10:32:20.809Z,69.81
2018-10-09T10:34:50.393Z,69.88
2018-10-09T10:37:19.902Z,70.60
2018-10-09T10:39:52.644Z,69.90
2018-10-09T10:42:22.989Z,69.07
2018-10-09T10:44:52.674Z,68.70
2018-10-09T10:47:22.348Z,68.35
2018-10-09T10:49:51.961Z,68.57
2018-10-09T10:52:21.955Z,68.12
2018-10-09T10:54:51.572Z,68.01
2018-10-09T10:57:21.283Z,66.26
2018-10-09T10:59:50.806Z,65.88
2018-10-09T11:02:20.312Z,66.00
2018-10-09T11:04:49.921Z,67.32
2018-10-09T11:07:19.319Z,67.09
2018-10-09T11:09:48.712Z,67.24
2018-10-09T11:12:17.996Z,66.72
2018-10-09T11:14:47.450Z,66.62
2018-10-09T11:17:16.838Z,68.28
2018-10-09T11:19:47.393Z,68.14
2018-10-09T11:22:16.681Z,68.24
2018-10-09T11:24:46.015Z,68.40
2018-10-09T11:27:15.381Z,69.11
2018-10-09T11:29:44.718Z,67.75
2018-10-09T11:32:15.239Z,66.08
2018-10-09T11:34:47.053Z,65.75
2018-10-09T11:37:18.418Z,66.73
2018-10-09T11:39:47.788Z,66.19
2018-10-09T11:42:17.103Z,66.44
2018-10-09T11:44:46.567Z,66.40
2018-10-09T11:47:16.078Z,65.20
2018-10-09T11:49:45.441Z,64.32
2018-10-09T11:52:14.816Z,64.07
2018-10-09T11:54:44.484Z,62.96
2018-10-09T11:57:15.593Z,63.92
2018-10-09T11:59:45.124Z,63.07
2018-10-09T12:02:14.536Z,62.50
2018-10-09T12:04:44.683Z,64.20
2018-10-09T12:07:14.088Z,64.46
2018-10-09T12:09:43.735Z,63.21
2018-10-09T12:12:13.400Z,64.72
2018-10-09T12:14:43.014Z,63.98
2018-10-09T12:17:13.555Z,63.41
2018-10-09T12:19:43.266Z,63.17
2018-10-09T12:22:12.833Z,63.20
2018-10-09T12:24:42.599Z,62.73
2018-10-09T12:27:12.238Z,63.27
2018-10-09T12:29:41.895Z,63.95
2018-10-09T12:32:11.312Z,64.18
2018-10-09T12:34:40.911Z,63.46
2018-10-09T12:37:10.291Z,63.82
2018-10-09T12:39:39.658Z,63.42
2018-10-09T12:42:09.000Z,63.79
2018-10-09T12:44:38.347Z,62.79
2018-10-09T12:47:07.764Z,62.35
2018-10-09T12:49:37.034Z,62.95
2018-10-09T12:52:06.302Z,62.82
2018-10-09T12:54:35.598Z,63.52
2018-10-09T12:57:04.885Z,62.92
2018-10-09T12:59:33.851Z,62.57
2018-10-09T13:02:03.305Z,63.01
2018-10-09T13:04:32.733Z,63.55
2018-10-09T13:07:07.068Z,64.03
2018-10-09T13:09:36.489Z,63.70
2018-10-09T13:12:05.643Z,61.97
2018-10-09T13:14:35.003Z,61.37
2018-10-09T13:17:04.369Z,62.62
2018-10-09T13:19:33.825Z,62.54
2018-10-09T13:22:03.308Z,62.46
2018-10-09T13:24:33.078Z,63.43
2018-10-09T13:27:04.798Z,61.88
2018-10-09T13:29:34.215Z,61.99
2018-10-09T13:32:03.619Z,62.68
2018-10-09T13:34:34.556Z,62.48
2018-10-09T13:37:04.101Z,62.19
2018-10-09T13:39:33.328Z,62.27
2018-10-09T13:42:02.610Z,61.84
2018-10-09T13:44:31.895Z,61.67
2018-10-09T13:47:01.230Z,60.36
2018-10-09T13:49:30.462Z,60.24
2018-10-09T13:51:59.798Z,59.38
2018-10-09T13:54:29.090Z,60.72
2018-10-09T13:57:01.175Z,59.52
2018-10-09T13:59:30.556Z,60.06
2018-10-09T14:02:00.064Z,59.65
2018-10-09T14:04:29.543Z,60.28
2018-10-09T14:06:59.258Z,58.77
2018-10-09T14:09:28.564Z,58.63
2018-10-09T14:11:58.259Z,58.58
2018-10-09T14:14:27.730Z,59.09
2018-10-09T14:16:57.380Z,57.81
2018-10-09T14:19:27.759Z,59.95
2018-10-09T14:21:57.402Z,60.06
2018-10-09T14:24:27.009Z,60.30
2018-10-09T14:26:56.606Z,60.25
2018-10-09T14:29:26.046Z,59.97
2018-10-09T14:31:55.685Z,60.10
2018-10-09T14:34:25.343Z,60.19
2018-10-09T14:36:54.911Z,60.45
2018-10-09T14:39:24.466Z,60.08
2018-10-09T14:41:54.064Z,59.33
2018-10-09T14:44:23.724Z,60.29
2018-10-09T14:46:53.335Z,60.33
2018-10-09T14:49:22.845Z,59.43
2018-10-09T14:51:52.273Z,60.00
2018-10-09T14:54:21.751Z,60.57
2018-10-09T14:56:51.275Z,60.81
2018-10-09T14:59:20.615Z,60.66
2018-10-09T15:01:50.382Z,60.96
2018-10-09T15:04:20.017Z,61.78
2018-10-09T15:06:49.592Z,61.05
2018-10-09T15:09:18.918Z,61.47
2018-10-09T15:11:48.327Z,61.63
2018-10-09T15:14:17.713Z,61.71
2018-10-09T15:16:47.086Z,61.77
2018-10-09T15:19:16.319Z,62.04
2018-10-09T15:21:45.998Z,62.70
2018-10-09T15:24:15.569Z,63.03
2018-10-09T15:26:44.962Z,63.49
2018-10-09T15:29:14.381Z,63.84
2018-10-09T15:31:43.789Z,64.17
2018-10-09T15:34:13.248Z,64.28
2018-10-09T15:36:42.719Z,64.97
2018-10-09T15:39:13.155Z,64.83
2018-10-09T15:41:43.250Z,65.41
2018-10-09T15:44:12.587Z,66.29
2018-10-09T15:46:41.907Z,66.03
2018-10-09T15:49:11.196Z,65.54
2018-10-09T15:51:40.551Z,65.01
2018-10-09T15:54:09.799Z,64.46
2018-10-09T15:56:39.293Z,64.65
2018-10-09T15:59:08.454Z,64.61
2018-10-09T16:01:37.755Z,64.30
2018-10-09T16:04:07.305Z,64.10
2018-10-09T16:06:36.641Z,64.36
2018-10-09T16:09:08.769Z,64.86
2018-10-09T16:11:38.041Z,65.03
2018-10-09T16:14:07.383Z,65.29
2018-10-09T16:16:36.674Z,66.10
2018-10-09T16:19:06.400Z,66.15
2018-10-09T16:21:35.717Z,65.44
2018-10-09T16:24:07.126Z,66.34
2018-10-09T16:26:37.784Z,66.68
2018-10-09T16:29:07.055Z,66.51
2018-10-09T16:31:36.323Z,67.10
2018-10-09T16:34:06.587Z,67.76
2018-10-09T16:36:35.831Z,68.32
2018-10-09T16:39:08.742Z,68.61
2018-10-09T16:41:38.241Z,69.31
2018-10-09T16:44:07.575Z,69.74
2018-10-09T16:46:37.561Z,70.15
2018-10-09T16:49:06.919Z,71.48
2018-10-09T16:51:36.322Z,71.75
2018-10-09T16:54:05.693Z,72.65
2018-10-09T16:56:34.955Z,73.46
2018-10-09T16:59:04.738Z,74.03
2018-10-09T17:01:34.062Z,75.30
2018-10-09T17:04:03.427Z,75.92
2018-10-09T17:06:32.707Z,76.93
2018-10-09T17:09:01.978Z,77.43
2018-10-09T17:11:31.303Z,78.14
2018-10-09T17:14:00.692Z,78.33
2018-10-09T17:16:30.009Z,79.32
2018-10-09T17:18:59.351Z,79.54
2018-10-09T17:21:28.771Z,80.04
2018-10-09T17:23:58.145Z,80.27
2018-10-09T17:26:27.397Z,80.70
2018-10-09T17:28:56.719Z,81.47
2018-10-09T17:31:27.127Z,81.74
2018-10-09T17:33:56.532Z,82.40
2018-10-09T17:36:26.195Z,81.70
2018-10-09T17:38:55.486Z,81.29
2018-10-09T17:41:24.758Z,81.72
2018-10-09T17:43:55.285Z,81.15
2018-10-09T17:46:24.765Z,81.64
2018-10-09T17:48:54.202Z,82.12
2018-10-09T17:51:23.618Z,81.66
2018-10-09T17:53:53.123Z,82.72
2018-10-09T17:56:22.573Z,82.07
2018-10-09T17:58:52.095Z,82.65
2018-10-09T18:01:21.623Z,83.53
2018-10-09T18:03:51.354Z,84.25
2018-10-09T18:06:20.876Z,84.42
2018-10-09T18:08:50.335Z,84.50
2018-10-09T18:11:19.657Z,85.20
2018-10-09T18:13:48.959Z,85.71
2018-10-09T18:16:18.367Z,86.54
2018-10-09T18:18:50.297Z,87.42
2018-10-09T18:21:19.714Z,87.74
2018-10-09T18:23:49.247Z,88.64
2018-10-09T18:26:19.978Z,88.81
2018-10-09T18:28:49.512Z,88.84
2018-10-09T18:31:19.010Z,89.19
2018-10-09T18:33:48.388Z,89.12
2018-10-09T18:36:18.848Z,89.53
2018-10-09T18:38:52.603Z,89.78
2018-10-09T18:41:23.897Z,89.91
2018-10-09T18:43:53.260Z,90.41
2018-10-09T18:46:22.925Z,91.17
2018-10-09T18:48:55.250Z,91.47
2018-10-09T18:51:24.617Z,91.77
2018-10-09T18:53:55.251Z,92.48
2018-10-09T18:56:24.732Z,93.17
2018-10-09T18:58:54.256Z,93.86
2018-10-09T19:01:25.225Z,94.25
2018-10-09T19:04:01.589Z,95.05
2018-10-09T19:06:31.012Z,95.29
2018-10-09T19:09:01.771Z,95.47
2018-10-09T19:11:31.635Z,95.63
2018-10-09T19:14:01.009Z,96.15
2018-10-09T19:16:30.408Z,96.76
2018-10-09T19:18:59.678Z,96.82
2018-10-09T19:21:29.426Z,97.65
2018-10-09T19:24:05.172Z,98.14
2018-10-09T19:26:34.514Z,98.17
2018-10-09T19:29:03.832Z,98.27
2018-10-09T19:31:33.111Z,98.08
2018-10-09T19:34:02.391Z,98.10
2018-10-09T19:36:32.596Z,98.74
2018-10-09T19:39:03.983Z,98.62
2018-10-09T19:41:33.409Z,98.92
2018-10-09T19:44:02.705Z,98.87
2018-10-09T19:46:33.070Z,98.23
2018-10-09T19:49:02.313Z,98.39
2018-10-09T19:51:31.995Z,98.68
2018-10-09T19:54:01.192Z,99.13
2018-10-09T19:56:35.948Z,98.49
2018-10-09T19:59:05.400Z,98.75
2018-10-09T20:01:34.703Z,99.12
2018-10-09T20:04:04.108Z,98.92
2018-10-09T20:06:36.258Z,98.79
2018-10-09T20:09:11.990Z,99.34
2018-10-09T20:11:42.274Z,99.39
2018-10-09T20:14:13.009Z,99.25
2018-10-09T20:16:42.357Z,99.35
2018-10-09T20:19:12.276Z,99.89
2018-10-09T20:21:41.805Z,100.00
2018-10-09T20:24:11.206Z,100.00
2018-10-09T20:26:40.535Z,100.00
2018-10-09T20:29:10.846Z,100.00
2018-10-09T20:31:40.159Z,100.00
2018-10-09T20:34:09.545Z,100.00
2018-10-09T20:36:38.959Z,100.00
2018-10-09T20:39:08.550Z,100.00
2018-10-09T20:41:37.851Z,100.00
2018-10-09T20:44:07.231Z,100.00
2018-10-09T20:46:36.618Z,100.00
2018-10-09T20:49:06.200Z,100.00
2018-10-09T20:51:35.502Z,100.00
2018-10-09T20:54:04.939Z,100.00
2018-10-09T20:56:34.317Z,100.00
2018-10-09T20:59:03.661Z,100.00
2018-10-09T21:01:32.908Z,100.00
2018-10-09T21:04:02.240Z,100.00
2018-10-09T21:06:31.348Z,100.00
2018-10-09T21:09:00.643Z,100.00
2018-10-09T21:11:30.092Z,100.00
2018-10-09T21:13:59.486Z,100.00
2018-10-09T21:16:28.740Z,100.00
2018-10-09T21:18:58.154Z,100.00
2018-10-09T21:21:27.547Z,100.00
2018-10-09T21:23:57.041Z,100.00
2018-10-09T21:26:26.533Z,100.00
2018-10-09T21:28:56.155Z,100.00
2018-10-09T21:31:25.754Z,100.00
2018-10-09T21:33:55.295Z,100.00
2018-10-09T21:36:25.208Z,100.00
2018-10-09T21:38:54.979Z,100.00
2018-10-09T21:41:24.892Z,100.00
2018-10-09T21:43:54.700Z,100.00
2018-10-09T21:46:24.469Z,100.00
2018-10-09T21:48:53.986Z,100.00
2018-10-09T21:51:23.609Z,100.00
2018-10-09T21:53:53.007Z,100.00
2018-10-09T21:56:22.384Z,100.00
2018-10-09T21:58:52.002Z,100.00
2018-10-09T22:01:21.770Z,100.00
2018-10-09T22:03:51.244Z,100.00
2018-10-09T22:06:20.757Z,100.00
2018-10-09T22:08:50.231Z,100.00
2018-10-09T22:11:19.781Z,100.00
2018-10-09T22:13:49.109Z,100.00
2018-10-09T22:16:18.547Z,100.00
2018-10-09T22:18:47.914Z,100.00
2018-10-09T22:21:17.331Z,100.00
2018-10-09T22:23:46.609Z,100.00
2018-10-09T22:26:15.891Z,100.00
2018-10-09T22:28:45.128Z,100.00
2018-10-09T22:31:14.418Z,100.00
2018-10-09T22:33:44.402Z,100.00
2018-10-09T22:36:13.775Z,100.00
2018-10-09T22:38:43.078Z,100.00
2018-10-09T22:41:12.335Z,100.00
2018-10-09T22:43:41.605Z,100.00
2018-10-09T22:46:10.895Z,100.00
2018-10-09T22:48:40.203Z,100.00
2018-10-09T22:51:09.542Z,100.00
2018-10-09T22:53:38.860Z,100.00
2018-10-09T22:56:08.215Z,100.00
2018-10-09T22:58:37.447Z,100.00
2018-10-09T23:01:06.972Z,100.00
2018-10-09T23:03:36.224Z,100.00
2018-10-09T23:06:05.583Z,100.00
2018-10-09T23:08:35.048Z,100.00
2018-10-09T23:11:04.358Z,100.00
2018-10-09T23:13:33.622Z,100.00
2018-10-09T23:16:03.058Z,100.00
2018-10-09T23:18:32.305Z,100.00
2018-10-09T23:21:01.731Z,100.00
2018-10-09T23:23:31.060Z,100.00
2018-10-09T23:26:00.417Z,100.00
2018-10-09T23:28:29.647Z,100.00
2018-10-09T23:30:58.970Z,100.00
2018-10-09T23:33:28.260Z,100.00
2018-10-09T23:35:57.595Z,100.00
2018-10-09T23:38:26.918Z,100.00
2018-10-09T23:40:57.526Z,100.00
2018-10-09T23:43:26.889Z,100.00
2018-10-09T23:45:56.305Z,100.00
2018-10-09T23:48:25.681Z,100.00
2018-10-09T23:50:55.190Z,100.00
2018-10-09T23:53:24.744Z,100.00
2018-10-09T23:55:54.335Z,100.00
2018-10-09T23:58:23.955Z,100.00
