createdAt,value
2018-04-30T00:00:01.115Z,18.35
2018-04-30T00:02:28.648Z,18.37
2018-04-30T00:04:56.148Z,18.22
2018-04-30T00:07:23.618Z,18.15
2018-04-30T00:09:51.126Z,18.12
2018-04-30T00:12:18.618Z,18.13
2018-04-30T00:14:46.168Z,18.05
2018-04-30T00:17:13.667Z,18.00
2018-04-30T00:19:41.171Z,17.99
2018-04-30T00:22:08.654Z,18.01
2018-04-30T00:24:36.133Z,17.95
2018-04-30T00:27:03.635Z,17.94
2018-04-30T00:29:31.128Z,17.91
2018-04-30T00:31:58.627Z,17.91
2018-04-30T00:34:26.198Z,17.88
2018-04-30T00:36:53.680Z,17.91
2018-04-30T00:39:21.144Z,17.92
2018-04-30T00:41:48.628Z,17.92
2018-04-30T00:44:16.092Z,17.86
2018-04-30T00:46:43.683Z,17.85
2018-04-30T00:49:11.189Z,17.84
2018-04-30T00:51:38.663Z,17.82
2018-04-30T00:54:06.155Z,17.78
2018-04-30T00:56:33.650Z,17.79
2018-04-30T00:59:01.144Z,17.77
2018-04-30T01:01:28.613Z,17.73
2018-04-30T01:03:56.118Z,17.76
2018-04-30T01:06:23.596Z,17.74
2018-04-30T01:08:51.069Z,17.71
2018-04-30T01:11:18.564Z,17.68
2018-04-30T01:13:46.049Z,17.68
2018-04-30T01:16:13.527Z,17.69
2018-04-30T01:21:38.992Z,17.62
2018-04-30T01:24:06.523Z,17.62
2018-04-30T01:26:34.017Z,17.58
2018-04-30T01:29:01.516Z,17.58
2018-04-30T01:31:29.019Z,17.57
2018-04-30T01:33:56.491Z,17.53
2018-04-30T01:36:23.965Z,17.54
2018-04-30T01:38:51.467Z,17.49
2018-04-30T01:41:18.951Z,17.52
2018-04-30T01:43:46.460Z,17.55
2018-04-30T01:46:13.985Z,17.55
2018-04-30T01:48:41.464Z,17.62
2018-04-30T01:51:08.959Z,17.67
2018-04-30T01:53:36.446Z,17.66
2018-04-30T01:56:03.958Z,17.66
2018-04-30T01:58:31.443Z,17.61
2018-04-30T02:00:58.917Z,17.59
2018-04-30T02:03:26.405Z,17.61
2018-04-30T02:05:53.921Z,17.57
2018-04-30T02:08:21.409Z,17.49
2018-04-30T02:10:48.916Z,17.54
2018-04-30T02:13:16.433Z,17.53
2018-04-30T02:15:43.970Z,17.50
2018-04-30T02:18:11.440Z,17.45
2018-04-30T02:20:38.936Z,17.36
2018-04-30T02:23:06.409Z,17.38
2018-04-30T02:25:33.890Z,17.33
2018-04-30T02:28:01.361Z,17.33
2018-04-30T02:30:28.869Z,17.33
2018-04-30T02:32:56.358Z,17.21
2018-04-30T02:35:23.837Z,17.21
2018-04-30T02:37:51.334Z,17.26
2018-04-30T02:40:18.811Z,17.19
2018-04-30T02:42:46.285Z,17.14
2018-04-30T02:45:13.773Z,17.17
2018-04-30T02:47:41.256Z,17.11
2018-04-30T02:50:08.760Z,16.99
2018-04-30T02:52:36.259Z,17.07
2018-04-30T02:55:03.816Z,17.05
2018-04-30T02:57:31.288Z,17.05
2018-04-30T02:59:58.811Z,17.01
2018-04-30T03:02:26.307Z,16.90
2018-04-30T03:04:53.788Z,16.90
2018-04-30T03:07:21.268Z,16.86
2018-04-30T03:09:48.789Z,16.68
2018-04-30T03:12:16.513Z,16.72
2018-04-30T03:14:44.035Z,16.70
2018-04-30T03:17:11.577Z,16.70
2018-04-30T03:19:39.091Z,16.57
2018-04-30T03:22:06.576Z,16.68
2018-04-30T03:24:34.067Z,16.71
2018-04-30T03:27:01.588Z,16.78
2018-04-30T03:29:29.087Z,16.70
2018-04-30T03:31:56.573Z,16.66
2018-04-30T03:34:24.057Z,16.52
2018-04-30T03:36:51.556Z,16.51
2018-04-30T03:39:19.054Z,16.39
2018-04-30T03:41:46.582Z,16.45
2018-04-30T03:44:14.065Z,16.44
2018-04-30T03:46:41.567Z,16.41
2018-04-30T03:49:09.283Z,16.36
2018-04-30T03:51:36.844Z,16.36
2018-04-30T03:54:04.335Z,16.29
2018-04-30T03:56:31.808Z,16.21
2018-04-30T03:58:59.314Z,16.17
2018-04-30T04:01:38.559Z,16.14
2018-04-30T04:04:17.854Z,16.01
2018-04-30T04:06:54.214Z,15.87
2018-04-30T04:09:21.713Z,15.73
2018-04-30T04:11:49.221Z,15.76
2018-04-30T04:14:16.715Z,15.84
2018-04-30T04:16:44.236Z,15.70
2018-04-30T04:19:11.728Z,15.76
2018-04-30T04:21:39.227Z,15.77
2018-04-30T04:24:06.723Z,15.79
2018-04-30T04:26:34.238Z,15.90
2018-04-30T04:29:01.739Z,15.83
2018-04-30T04:31:29.225Z,15.90
2018-04-30T04:33:56.719Z,15.89
2018-04-30T04:36:24.212Z,15.81
2018-04-30T04:38:51.748Z,15.88
2018-04-30T04:41:19.268Z,15.87
2018-04-30T04:43:46.784Z,15.89
2018-04-30T04:46:14.286Z,15.93
2018-04-30T04:48:41.794Z,15.90
2018-04-30T04:51:09.390Z,15.97
2018-04-30T04:53:37.675Z,15.90
2018-04-30T04:56:05.293Z,15.96
2018-04-30T04:58:33.033Z,15.97
2018-04-30T05:01:00.646Z,16.00
2018-04-30T05:03:28.152Z,16.04
2018-04-30T05:05:55.637Z,16.16
2018-04-30T05:08:23.297Z,16.21
2018-04-30T05:10:50.914Z,16.35
2018-04-30T05:13:18.343Z,16.43
2018-04-30T05:15:45.975Z,16.49
2018-04-30T05:18:13.473Z,16.63
2018-04-30T05:20:40.989Z,16.71
2018-04-30T05:23:10.250Z,16.86
2018-04-30T05:25:37.930Z,16.96
2018-04-30T05:28:05.443Z,17.01
2018-04-30T05:30:33.027Z,17.02
2018-04-30T05:33:00.600Z,17.12
2018-04-30T05:35:29.189Z,17.15
2018-04-30T05:37:56.728Z,17.17
2018-04-30T05:40:24.317Z,17.22
2018-04-30T05:42:51.810Z,17.21
2018-04-30T05:45:19.312Z,17.30
2018-04-30T05:47:46.909Z,17.40
2018-04-30T05:50:14.451Z,17.43
2018-04-30T05:52:41.939Z,17.43
2018-04-30T05:55:09.461Z,17.73
2018-04-30T05:57:40.684Z,17.81
2018-04-30T06:00:08.190Z,18.18
2018-04-30T06:02:35.758Z,18.77
2018-04-30T06:05:03.260Z,19.43
2018-04-30T06:07:30.780Z,19.39
2018-04-30T06:09:59.236Z,19.18
2018-04-30T06:12:26.736Z,19.04
2018-04-30T06:14:57.742Z,18.94
2018-04-30T06:17:25.294Z,18.56
2018-04-30T06:19:52.775Z,18.45
2018-04-30T06:22:20.284Z,18.40
2018-04-30T06:24:47.790Z,18.23
2018-04-30T06:27:15.276Z,18.05
2018-04-30T06:29:42.758Z,18.04
2018-04-30T06:32:10.263Z,18.12
2018-04-30T06:34:37.818Z,17.97
2018-04-30T06:37:05.295Z,18.09
2018-04-30T06:39:32.795Z,18.16
2018-04-30T06:42:00.319Z,17.91
2018-04-30T06:44:27.792Z,17.93
2018-04-30T06:46:55.327Z,17.98
2018-04-30T06:49:22.807Z,18.03
2018-04-30T06:51:50.309Z,18.14
2018-04-30T06:54:17.785Z,18.35
2018-04-30T06:56:45.280Z,18.64
2018-04-30T06:59:12.767Z,18.79
2018-04-30T07:01:40.331Z,18.70
2018-04-30T07:04:07.824Z,18.76
2018-04-30T07:06:35.318Z,18.63
2018-04-30T07:09:02.901Z,18.66
2018-04-30T07:11:30.306Z,18.60
2018-04-30T07:13:57.809Z,18.50
2018-04-30T07:16:25.305Z,18.40
2018-04-30T07:18:52.803Z,18.39
2018-04-30T07:21:20.370Z,18.45
2018-04-30T07:23:47.845Z,18.48
2018-04-30T07:26:15.331Z,18.55
2018-04-30T07:28:42.849Z,18.56
2018-04-30T07:31:10.362Z,18.62
2018-04-30T07:33:37.847Z,18.63
2018-04-30T07:36:05.321Z,18.67
2018-04-30T07:38:32.799Z,18.72
2018-04-30T07:41:00.290Z,18.82
2018-04-30T07:43:27.879Z,18.91
2018-04-30T07:45:55.412Z,18.92
2018-04-30T07:48:22.928Z,18.89
2018-04-30T07:50:50.395Z,18.96
2018-04-30T07:53:17.975Z,19.02
2018-04-30T07:55:45.548Z,19.02
2018-04-30T07:58:13.157Z,19.05
2018-04-30T08:00:40.675Z,19.10
2018-04-30T08:03:08.206Z,19.14
2018-04-30T08:05:35.675Z,19.18
2018-04-30T08:08:03.168Z,19.30
2018-04-30T08:10:30.649Z,19.21
2018-04-30T08:12:58.143Z,19.22
2018-04-30T08:15:25.664Z,19.24
2018-04-30T08:17:53.164Z,19.14
2018-04-30T08:20:20.660Z,18.98
2018-04-30T08:22:48.311Z,19.02
2018-04-30T08:25:15.822Z,18.95
2018-04-30T08:27:43.349Z,18.98
2018-04-30T08:30:10.839Z,18.90
2018-04-30T08:32:38.349Z,19.02
2018-04-30T08:35:05.834Z,18.91
2018-04-30T08:37:33.332Z,18.79
2018-04-30T08:40:00.809Z,18.71
2018-04-30T08:42:28.287Z,18.50
2018-04-30T08:44:55.796Z,18.50
2018-04-30T08:47:23.284Z,18.49
2018-04-30T08:49:50.807Z,18.53
2018-04-30T08:52:18.287Z,18.38
2018-04-30T08:54:45.803Z,18.40
2018-04-30T08:57:13.372Z,18.40
2018-04-30T08:59:40.862Z,18.37
2018-04-30T09:02:08.357Z,18.30
2018-04-30T09:04:35.854Z,18.38
2018-04-30T09:07:03.357Z,18.38
2018-04-30T09:09:31.665Z,18.24
2018-04-30T09:11:59.159Z,18.06
2018-04-30T09:14:26.620Z,18.11
2018-04-30T09:16:54.091Z,18.17
2018-04-30T09:19:21.565Z,18.11
2018-04-30T09:21:49.169Z,18.16
2018-04-30T09:24:16.637Z,18.28
2018-04-30T09:26:44.116Z,18.11
2018-04-30T09:29:11.673Z,18.03
2018-04-30T09:31:39.132Z,18.01
2018-04-30T09:34:06.612Z,17.87
2018-04-30T09:36:34.094Z,17.83
2018-04-30T09:39:01.579Z,17.73
2018-04-30T09:41:29.073Z,17.67
2018-04-30T09:43:56.561Z,17.68
2018-04-30T09:46:24.037Z,17.50
2018-04-30T09:48:51.555Z,17.51
2018-04-30T09:51:19.068Z,17.40
2018-04-30T09:53:46.556Z,17.41
2018-04-30T09:56:14.028Z,17.35
2018-04-30T09:58:41.513Z,17.24
2018-04-30T10:01:08.996Z,17.15
2018-04-30T10:03:36.481Z,17.21
2018-04-30T10:06:04.308Z,17.05
2018-04-30T10:08:31.777Z,17.11
2018-04-30T10:10:59.340Z,17.09
2018-04-30T10:13:26.822Z,17.18
2018-04-30T10:15:54.346Z,17.35
2018-04-30T10:18:21.839Z,17.33
2018-04-30T10:20:49.324Z,17.28
2018-04-30T10:23:16.822Z,17.32
2018-04-30T10:25:44.292Z,17.20
2018-04-30T10:28:11.790Z,17.22
2018-04-30T10:30:39.297Z,17.23
2018-04-30T10:33:06.755Z,17.18
2018-04-30T10:35:34.228Z,17.26
2018-04-30T10:38:01.753Z,17.30
2018-04-30T10:40:29.251Z,17.27
2018-04-30T10:42:56.773Z,17.25
2018-04-30T10:45:24.295Z,17.32
2018-04-30T10:47:51.790Z,17.19
2018-04-30T10:50:19.380Z,17.28
2018-04-30T10:52:46.860Z,17.37
2018-04-30T10:55:15.356Z,17.55
2018-04-30T10:57:42.851Z,17.48
2018-04-30T11:00:10.333Z,17.48
2018-04-30T11:02:37.837Z,17.36
2018-04-30T11:05:05.306Z,17.34
2018-04-30T11:07:32.779Z,17.20
2018-04-30T11:10:00.267Z,17.23
2018-04-30T11:12:27.868Z,17.14
2018-04-30T11:14:55.327Z,17.12
2018-04-30T11:17:22.820Z,16.91
2018-04-30T11:19:50.298Z,16.81
2018-04-30T11:22:17.779Z,16.65
2018-04-30T11:24:45.280Z,16.56
2018-04-30T11:27:12.791Z,16.52
2018-04-30T11:29:40.268Z,16.52
2018-04-30T11:32:07.771Z,16.25
2018-04-30T11:34:35.417Z,16.22
2018-04-30T11:37:02.936Z,16.33
2018-04-30T11:39:30.428Z,16.23
2018-04-30T11:41:58.119Z,16.22
2018-04-30T11:44:25.669Z,16.37
2018-04-30T11:46:53.221Z,16.60
2018-04-30T11:49:20.703Z,16.78
2018-04-30T11:51:48.232Z,16.90
2018-04-30T11:54:15.749Z,16.99
2018-04-30T11:56:43.287Z,17.05
2018-04-30T11:59:10.800Z,17.07
2018-04-30T12:01:38.296Z,17.19
2018-04-30T12:04:05.787Z,17.10
2018-04-30T12:06:33.267Z,17.23
2018-04-30T12:09:00.793Z,17.13
2018-04-30T12:11:28.299Z,17.28
2018-04-30T12:13:55.811Z,17.41
2018-04-30T12:16:23.308Z,17.18
2018-04-30T12:18:50.812Z,17.20
2018-04-30T12:21:18.308Z,17.17
2018-04-30T12:23:45.811Z,17.21
2018-04-30T12:26:13.322Z,17.40
2018-04-30T12:28:44.440Z,17.38
2018-04-30T12:31:11.912Z,17.41
2018-04-30T12:33:39.454Z,17.37
2018-04-30T12:36:06.950Z,17.22
2018-04-30T12:38:34.395Z,17.16
2018-04-30T12:41:01.907Z,17.02
2018-04-30T12:43:29.624Z,16.98
2018-04-30T12:45:57.348Z,17.06
2018-04-30T12:48:24.813Z,16.96
2018-04-30T12:50:52.600Z,17.14
2018-04-30T12:53:20.053Z,17.22
2018-04-30T12:55:47.540Z,17.27
2018-04-30T12:58:15.030Z,17.36
2018-04-30T13:00:42.523Z,17.39
2018-04-30T13:03:10.024Z,17.45
2018-04-30T13:05:37.510Z,17.75
2018-04-30T13:08:04.988Z,17.97
2018-04-30T13:10:32.539Z,17.82
2018-04-30T13:13:00.355Z,17.82
2018-04-30T13:15:27.893Z,17.73
2018-04-30T13:17:55.372Z,17.74
2018-04-30T13:20:22.861Z,17.70
2018-04-30T13:22:50.327Z,17.63
2018-04-30T13:25:17.834Z,17.61
2018-04-30T13:27:45.320Z,17.69
2018-04-30T13:30:12.822Z,17.85
2018-04-30T13:32:40.304Z,18.10
2018-04-30T13:35:08.010Z,18.21
2018-04-30T13:37:35.506Z,18.14
2018-04-30T13:40:03.245Z,18.48
2018-04-30T13:42:30.736Z,18.62
2018-04-30T13:44:58.457Z,18.57
2018-04-30T13:47:25.928Z,18.69
2018-04-30T13:49:53.418Z,18.71
2018-04-30T13:52:20.919Z,18.74
2018-04-30T13:54:48.407Z,18.58
2018-04-30T13:57:15.884Z,18.40
2018-04-30T13:59:43.374Z,18.39
2018-04-30T14:02:10.868Z,18.32
2018-04-30T14:04:38.544Z,18.20
2018-04-30T14:07:06.059Z,18.25
2018-04-30T14:09:33.567Z,18.30
2018-04-30T14:12:01.040Z,18.22
2018-04-30T14:14:28.513Z,18.37
2018-04-30T14:16:56.018Z,18.36
2018-04-30T14:19:24.111Z,18.27
2018-04-30T14:21:51.657Z,18.18
2018-04-30T14:24:20.110Z,18.06
2018-04-30T14:26:47.726Z,18.08
2018-04-30T14:29:15.197Z,18.07
2018-04-30T14:31:42.986Z,18.07
2018-04-30T14:34:10.482Z,18.09
2018-04-30T14:36:38.158Z,18.11
2018-04-30T14:39:05.772Z,18.30
2018-04-30T14:41:33.257Z,18.35
2018-04-30T14:44:00.766Z,18.47
2018-04-30T14:46:28.327Z,18.47
2018-04-30T14:48:55.844Z,18.63
2018-04-30T14:51:23.366Z,18.58
2018-04-30T14:53:50.854Z,18.68
2018-04-30T14:56:18.739Z,18.70
2018-04-30T14:58:46.551Z,18.80
2018-04-30T15:01:14.078Z,18.95
2018-04-30T15:03:41.701Z,18.96
2018-04-30T15:06:09.934Z,18.80
2018-04-30T15:08:37.608Z,18.65
2018-04-30T15:11:05.137Z,18.60
2018-04-30T15:13:32.689Z,18.45
2018-04-30T15:16:00.179Z,18.42
2018-04-30T15:18:27.699Z,18.46
2018-04-30T15:20:55.188Z,18.45
2018-04-30T15:23:22.713Z,18.37
2018-04-30T15:25:50.484Z,18.42
2018-04-30T15:28:18.028Z,18.48
2018-04-30T15:30:45.515Z,18.53
2018-04-30T15:33:13.106Z,18.47
2018-04-30T15:35:40.703Z,18.53
2018-04-30T15:38:08.376Z,18.57
2018-04-30T15:40:35.853Z,18.63
2018-04-30T15:43:03.422Z,18.34
2018-04-30T15:45:31.057Z,18.50
2018-04-30T15:47:58.652Z,18.51
2018-04-30T15:50:26.202Z,18.55
2018-04-30T15:52:53.874Z,18.56
2018-04-30T15:55:21.375Z,18.66
2018-04-30T15:57:48.884Z,18.58
2018-04-30T16:00:16.391Z,18.54
2018-04-30T16:02:43.872Z,18.59
2018-04-30T16:05:11.404Z,18.57
2018-04-30T16:07:38.896Z,18.52
2018-04-30T16:10:06.391Z,18.60
2018-04-30T16:12:34.021Z,18.62
2018-04-30T16:15:01.601Z,18.51
2018-04-30T16:17:29.119Z,18.47
2018-04-30T16:19:57.184Z,18.48
2018-04-30T16:22:24.679Z,18.42
2018-04-30T16:24:52.221Z,18.46
2018-04-30T16:27:19.828Z,18.42
2018-04-30T16:29:47.388Z,18.36
2018-04-30T16:32:14.924Z,18.41
2018-04-30T16:34:42.451Z,18.33
2018-04-30T16:37:10.072Z,18.42
2018-04-30T16:39:37.616Z,18.29
2018-04-30T16:42:05.115Z,18.33
2018-04-30T16:44:32.615Z,18.25
2018-04-30T16:47:00.104Z,18.30
2018-04-30T16:49:27.606Z,18.29
2018-04-30T16:51:55.091Z,18.26
2018-04-30T16:54:22.600Z,18.23
2018-04-30T16:56:50.105Z,18.08
2018-04-30T16:59:17.609Z,18.13
2018-04-30T17:01:45.147Z,18.16
2018-04-30T17:04:12.659Z,18.10
2018-04-30T17:06:40.114Z,18.12
2018-04-30T17:09:07.598Z,18.12
2018-04-30T17:11:35.254Z,18.03
2018-04-30T17:14:02.920Z,18.05
2018-04-30T17:16:30.951Z,18.00
2018-04-30T17:18:58.437Z,17.87
2018-04-30T17:21:25.986Z,17.98
2018-04-30T17:23:54.286Z,17.91
2018-04-30T17:26:21.798Z,17.71
2018-04-30T17:28:49.281Z,17.84
2018-04-30T17:31:16.899Z,17.75
2018-04-30T17:33:44.371Z,17.74
2018-04-30T17:36:11.850Z,17.74
2018-04-30T17:38:39.387Z,17.73
2018-04-30T17:41:07.076Z,17.63
2018-04-30T17:43:34.549Z,17.55
2018-04-30T17:46:02.054Z,17.49
2018-04-30T17:48:29.546Z,17.47
2018-04-30T17:50:57.051Z,17.38
2018-04-30T17:53:24.650Z,17.35
2018-04-30T17:55:52.191Z,17.25
2018-04-30T17:58:19.706Z,17.25
2018-04-30T18:00:47.216Z,17.22
2018-04-30T18:03:14.680Z,17.22
2018-04-30T18:05:42.200Z,17.05
2018-04-30T18:08:09.721Z,16.93
2018-04-30T18:10:37.228Z,16.96
2018-04-30T18:13:04.706Z,16.94
2018-04-30T18:15:32.226Z,16.82
2018-04-30T18:17:59.743Z,16.82
2018-04-30T18:20:27.365Z,16.81
2018-04-30T18:22:55.341Z,16.70
2018-04-30T18:25:23.242Z,16.63
2018-04-30T18:27:51.140Z,16.59
2018-04-30T18:30:18.917Z,16.55
2018-04-30T18:32:46.774Z,16.53
2018-04-30T18:35:14.311Z,16.45
2018-04-30T18:37:44.248Z,16.35
2018-04-30T18:40:12.175Z,16.32
2018-04-30T18:42:39.976Z,16.39
2018-04-30T18:45:07.656Z,16.36
2018-04-30T18:47:35.473Z,16.29
2018-04-30T18:50:03.178Z,16.33
2018-04-30T18:52:31.069Z,16.27
2018-04-30T18:54:58.657Z,16.27
2018-04-30T18:57:26.216Z,16.28
2018-04-30T18:59:53.926Z,16.22
2018-04-30T19:02:21.591Z,16.09
2018-04-30T19:04:49.100Z,16.07
2018-04-30T19:07:16.820Z,15.99
2018-04-30T19:09:44.340Z,16.04
2018-04-30T19:12:11.919Z,16.00
2018-04-30T19:14:39.603Z,15.90
2018-04-30T19:17:07.265Z,15.80
2018-04-30T19:19:34.877Z,15.81
2018-04-30T19:22:02.513Z,15.78
2018-04-30T19:24:30.310Z,15.82
2018-04-30T19:26:57.985Z,15.80
2018-04-30T19:29:26.231Z,15.73
2018-04-30T19:31:53.746Z,15.70
2018-04-30T19:34:21.390Z,15.61
2018-04-30T19:36:48.908Z,15.50
2018-04-30T19:39:16.434Z,15.48
2018-04-30T19:41:43.911Z,15.37
2018-04-30T19:44:11.472Z,15.22
2018-04-30T19:46:39.070Z,15.19
2018-04-30T19:49:06.649Z,15.24
2018-04-30T19:51:34.235Z,15.18
2018-04-30T19:54:01.792Z,15.11
2018-04-30T19:56:29.463Z,15.00
2018-04-30T19:58:56.971Z,14.92
2018-04-30T20:01:24.511Z,14.81
2018-04-30T20:03:52.067Z,14.65
2018-04-30T20:06:19.635Z,14.64
2018-04-30T20:08:47.227Z,14.57
2018-04-30T20:11:15.696Z,14.47
2018-04-30T20:13:43.305Z,14.53
2018-04-30T20:16:10.818Z,14.51
2018-04-30T20:18:38.383Z,14.41
2018-04-30T20:21:05.906Z,14.43
2018-04-30T20:23:33.545Z,14.40
2018-04-30T20:26:01.069Z,14.40
2018-04-30T20:28:28.663Z,14.34
2018-04-30T20:30:56.277Z,14.22
2018-04-30T20:33:23.909Z,14.17
2018-04-30T20:35:51.575Z,14.14
2018-04-30T20:38:19.188Z,14.13
2018-04-30T20:40:46.771Z,14.07
2018-04-30T20:43:14.341Z,13.94
2018-04-30T20:45:42.054Z,13.83
2018-04-30T20:48:09.694Z,13.76
2018-04-30T20:50:38.992Z,13.74
2018-04-30T20:53:06.472Z,13.60
2018-04-30T20:55:33.951Z,13.65
2018-04-30T20:58:01.474Z,13.57
2018-04-30T21:00:28.970Z,13.46
2018-04-30T21:02:56.458Z,13.45
2018-04-30T21:05:23.941Z,13.33
2018-04-30T21:07:51.420Z,13.28
2018-04-30T21:10:18.935Z,13.28
2018-04-30T21:12:46.435Z,13.22
2018-04-30T21:15:13.927Z,13.13
2018-04-30T21:17:41.489Z,13.14
2018-04-30T21:20:08.884Z,13.07
2018-04-30T21:22:36.406Z,12.97
2018-04-30T21:25:03.880Z,13.03
2018-04-30T21:27:31.361Z,13.01
2018-04-30T21:29:58.936Z,12.92
2018-04-30T21:32:26.836Z,12.97
2018-04-30T21:34:55.604Z,13.06
2018-04-30T21:37:23.111Z,13.13
2018-04-30T21:39:50.611Z,13.20
2018-04-30T21:42:18.109Z,13.30
2018-04-30T21:44:45.599Z,13.37
2018-04-30T21:47:13.112Z,13.28
2018-04-30T21:49:41.032Z,13.35
2018-04-30T21:52:08.560Z,13.32
2018-04-30T21:54:36.108Z,13.38
2018-04-30T21:57:03.712Z,13.46
2018-04-30T21:59:31.232Z,13.45
2018-04-30T22:01:58.882Z,13.49
2018-04-30T22:04:26.446Z,13.48
2018-04-30T22:06:54.093Z,13.55
2018-04-30T22:09:21.600Z,13.51
2018-04-30T22:11:49.196Z,13.53
2018-04-30T22:14:16.819Z,13.53
2018-04-30T22:16:44.325Z,13.52
2018-04-30T22:19:11.825Z,13.59
2018-04-30T22:21:39.305Z,13.47
2018-04-30T22:24:07.036Z,13.39
2018-04-30T22:26:34.569Z,13.40
2018-04-30T22:29:02.250Z,13.44
2018-04-30T22:31:29.925Z,13.41
2018-04-30T22:33:57.508Z,13.47
2018-04-30T22:36:25.019Z,13.53
2018-04-30T22:38:52.677Z,13.48
2018-04-30T22:41:20.428Z,13.55
2018-04-30T22:43:48.062Z,13.52
2018-04-30T22:46:15.542Z,13.46
2018-04-30T22:48:43.003Z,13.49
2018-04-30T22:51:10.480Z,13.48
2018-04-30T22:53:37.954Z,13.43
2018-04-30T22:56:05.605Z,13.54
2018-04-30T22:58:33.133Z,13.59
2018-04-30T23:01:00.604Z,13.60
2018-04-30T23:03:28.064Z,13.55
2018-04-30T23:05:55.544Z,13.52
2018-04-30T23:08:23.036Z,13.43
2018-04-30T23:10:50.554Z,13.50
2018-04-30T23:13:18.050Z,13.47
2018-04-30T23:15:45.534Z,13.37
2018-04-30T23:18:13.086Z,13.39
2018-04-30T23:20:40.571Z,13.32
2018-04-30T23:23:08.068Z,13.31
2018-04-30T23:25:35.589Z,13.28
2018-04-30T23:28:03.067Z,13.27
2018-04-30T23:30:30.600Z,13.23
2018-04-30T23:32:58.110Z,13.14
2018-04-30T23:35:25.583Z,13.07
2018-04-30T23:37:53.079Z,12.99
2018-04-30T23:40:20.584Z,13.06
2018-04-30T23:42:48.102Z,13.14
2018-04-30T23:45:15.596Z,13.12
2018-04-30T23:47:43.073Z,13.14
2018-04-30T23:50:10.567Z,13.11
2018-04-30T23:52:38.041Z,13.02
2018-04-30T23:55:05.532Z,13.01
2018-04-30T23:57:33.036Z,13.01
