createdAt,value
2022-12-08T00:00:56.445Z,99.90
2022-12-08T00:03:23.552Z,99.90
2022-12-08T00:06:09.390Z,99.90
2022-12-08T00:08:55.084Z,99.90
2022-12-08T00:11:21.955Z,99.90
2022-12-08T00:13:48.857Z,99.90
2022-12-08T00:16:15.849Z,99.90
2022-12-08T00:18:42.801Z,99.90
2022-12-08T00:21:09.800Z,99.90
2022-12-08T00:23:36.729Z,99.90
2022-12-08T00:26:04.123Z,99.90
2022-12-08T00:28:32.374Z,99.90
2022-12-08T00:30:59.531Z,99.90
2022-12-08T00:33:27.902Z,99.90
2022-12-08T00:35:54.851Z,99.90
2022-12-08T00:38:21.892Z,99.90
2022-12-08T00:40:48.966Z,99.90
2022-12-08T00:43:15.898Z,99.90
2022-12-08T00:45:43.212Z,99.90
2022-12-08T00:48:10.273Z,99.90
2022-12-08T00:50:37.343Z,99.90
2022-12-08T00:53:04.282Z,99.90
2022-12-08T00:55:31.237Z,99.90
2022-12-08T00:57:58.218Z,99.90
2022-12-08T01:00:25.126Z,99.90
2022-12-08T01:02:52.217Z,99.90
2022-12-08T01:05:19.324Z,99.90
2022-12-08T01:07:46.321Z,99.90
2022-12-08T01:10:13.316Z,99.90
2022-12-08T01:12:40.228Z,99.90
2022-12-08T01:15:07.421Z,99.90
2022-12-08T01:17:34.455Z,99.90
2022-12-08T01:20:02.598Z,99.90
2022-12-08T01:22:29.738Z,99.90
2022-12-08T01:24:56.671Z,99.90
2022-12-08T01:27:23.575Z,99.90
2022-12-08T01:29:50.540Z,99.90
2022-12-08T01:32:17.465Z,99.90
2022-12-08T01:34:44.405Z,99.90
2022-12-08T01:37:12.687Z,99.90
2022-12-08T01:39:41.475Z,99.90
2022-12-08T01:42:17.818Z,99.90
2022-12-08T01:44:44.797Z,99.90
2022-12-08T01:47:11.881Z,99.90
2022-12-08T01:49:38.781Z,99.90
2022-12-08T01:52:05.667Z,99.90
2022-12-08T01:54:33.901Z,99.90
2022-12-08T01:57:01.377Z,99.90
2022-12-08T01:59:28.812Z,99.90
2022-12-08T02:01:55.904Z,99.90
2022-12-08T02:04:22.916Z,99.90
2022-12-08T02:06:49.885Z,99.90
2022-12-08T02:09:16.800Z,99.90
2022-12-08T02:11:43.780Z,99.90
2022-12-08T02:14:10.824Z,99.90
2022-12-08T02:16:43.422Z,99.90
2022-12-08T02:19:30.871Z,99.90
2022-12-08T02:22:01.224Z,99.90
2022-12-08T02:24:34.131Z,99.90
2022-12-08T02:27:19.796Z,99.90
2022-12-08T02:30:05.741Z,99.90
2022-12-08T02:32:51.639Z,99.90
2022-12-08T02:35:21.039Z,99.90
2022-12-08T02:37:57.151Z,99.90
2022-12-08T02:40:31.928Z,99.90
2022-12-08T02:43:01.088Z,99.90
2022-12-08T02:45:30.166Z,99.90
2022-12-08T02:47:58.151Z,99.90
2022-12-08T02:50:25.107Z,99.90
2022-12-08T02:52:52.056Z,99.90
2022-12-08T02:55:28.519Z,99.90
2022-12-08T02:58:12.871Z,99.90
2022-12-08T03:00:51.880Z,99.90
2022-12-08T03:03:33.776Z,99.90
2022-12-08T03:06:00.929Z,99.90
2022-12-08T03:08:32.764Z,99.90
2022-12-08T03:11:02.815Z,99.90
2022-12-08T03:13:34.683Z,99.90
2022-12-08T03:16:01.618Z,99.90
2022-12-08T03:18:29.066Z,99.90
2022-12-08T03:20:56.010Z,99.90
2022-12-08T03:23:23.085Z,99.90
2022-12-08T03:26:09.159Z,99.90
2022-12-08T03:28:36.160Z,99.90
2022-12-08T03:31:03.484Z,99.90
2022-12-08T03:33:33.633Z,99.90
2022-12-08T03:36:00.944Z,99.90
2022-12-08T03:38:27.896Z,99.90
2022-12-08T03:41:13.373Z,99.90
2022-12-08T03:43:40.289Z,99.90
2022-12-08T03:46:07.274Z,99.90
2022-12-08T03:48:34.341Z,99.90
2022-12-08T03:51:01.324Z,99.90
2022-12-08T03:53:28.596Z,99.90
2022-12-08T03:55:55.696Z,99.90
2022-12-08T03:58:22.694Z,99.90
2022-12-08T04:00:49.658Z,99.90
2022-12-08T04:03:16.710Z,99.90
2022-12-08T04:05:43.834Z,99.90
2022-12-08T04:08:10.744Z,99.90
2022-12-08T04:10:37.729Z,99.90
2022-12-08T04:13:04.592Z,99.90
2022-12-08T04:15:31.617Z,99.90
2022-12-08T04:17:58.781Z,99.90
2022-12-08T04:20:25.880Z,99.90
2022-12-08T04:22:52.881Z,99.90
2022-12-08T04:25:19.950Z,99.90
2022-12-08T04:27:46.876Z,99.90
2022-12-08T04:30:13.801Z,99.90
2022-12-08T04:32:47.093Z,99.90
2022-12-08T04:35:14.612Z,99.90
2022-12-08T04:37:41.616Z,99.90
2022-12-08T04:40:08.760Z,99.90
2022-12-08T04:42:35.698Z,99.90
2022-12-08T04:45:02.748Z,99.90
2022-12-08T04:47:30.203Z,99.90
2022-12-08T04:49:57.084Z,99.90
2022-12-08T04:52:24.049Z,99.90
2022-12-08T04:54:51.042Z,99.90
2022-12-08T05:00:58.790Z,99.90
2022-12-08T05:07:07.158Z,99.90
2022-12-08T05:13:14.839Z,99.90
2022-12-08T05:19:23.494Z,99.90
2022-12-08T05:21:50.443Z,99.90
2022-12-08T05:24:17.392Z,99.90
2022-12-08T05:30:44.871Z,99.90
2022-12-08T05:36:52.918Z,99.90
2022-12-08T05:39:19.843Z,99.90
2022-12-08T05:41:46.828Z,99.90
2022-12-08T05:44:13.754Z,99.90
2022-12-08T05:46:40.786Z,99.90
2022-12-08T05:52:48.745Z,99.90
2022-12-08T05:55:15.740Z,99.90
2022-12-08T05:57:42.640Z,99.90
2022-12-08T06:00:09.856Z,99.90
2022-12-08T06:02:39.576Z,99.90
2022-12-08T06:05:06.901Z,99.90
2022-12-08T06:07:33.968Z,99.90
2022-12-08T06:10:01.049Z,99.90
2022-12-08T06:12:28.366Z,99.90
2022-12-08T06:14:55.348Z,99.90
2022-12-08T06:17:22.339Z,99.90
2022-12-08T06:19:49.186Z,99.90
2022-12-08T06:22:16.227Z,99.90
2022-12-08T06:24:43.138Z,99.90
2022-12-08T06:27:10.078Z,99.90
2022-12-08T06:29:37.060Z,99.90
2022-12-08T06:32:04.206Z,99.90
2022-12-08T06:34:31.187Z,99.90
2022-12-08T06:36:58.142Z,99.90
2022-12-08T06:39:25.110Z,99.90
2022-12-08T06:42:10.376Z,99.90
2022-12-08T06:44:37.440Z,99.90
2022-12-08T06:47:04.339Z,99.90
2022-12-08T06:49:31.293Z,99.90
2022-12-08T06:51:58.238Z,99.90
2022-12-08T06:54:25.277Z,99.90
2022-12-08T06:56:52.128Z,99.90
2022-12-08T06:59:19.707Z,99.90
2022-12-08T07:01:46.897Z,99.90
2022-12-08T07:04:13.926Z,99.90
2022-12-08T07:06:40.970Z,99.90
2022-12-08T07:09:07.886Z,99.90
2022-12-08T07:11:34.932Z,99.90
2022-12-08T07:14:01.870Z,99.90
2022-12-08T07:16:28.888Z,99.90
2022-12-08T07:18:55.952Z,99.90
2022-12-08T07:21:22.994Z,99.90
2022-12-08T07:23:54.388Z,99.90
2022-12-08T07:26:24.180Z,99.90
2022-12-08T07:28:51.111Z,99.90
2022-12-08T07:31:21.606Z,99.90
2022-12-08T07:33:48.805Z,99.90
2022-12-08T07:36:15.995Z,99.90
2022-12-08T07:38:43.253Z,99.90
2022-12-08T07:41:13.922Z,99.90
2022-12-08T07:43:41.123Z,99.90
2022-12-08T07:46:08.148Z,99.90
2022-12-08T07:48:35.168Z,99.90
2022-12-08T07:51:02.572Z,99.90
2022-12-08T07:53:29.705Z,99.90
2022-12-08T07:55:56.726Z,99.90
2022-12-08T07:58:23.774Z,99.90
2022-12-08T08:00:50.917Z,99.90
2022-12-08T08:03:17.996Z,99.90
2022-12-08T08:05:45.076Z,99.90
2022-12-08T08:08:12.078Z,99.90
2022-12-08T08:10:39.130Z,99.90
2022-12-08T08:13:06.062Z,99.90
2022-12-08T08:15:33.349Z,99.90
2022-12-08T08:18:00.365Z,99.90
2022-12-08T08:20:27.312Z,99.90
2022-12-08T08:22:54.361Z,99.90
2022-12-08T08:25:22.955Z,99.90
2022-12-08T08:27:49.962Z,99.90
2022-12-08T08:30:20.693Z,99.90
2022-12-08T08:32:48.508Z,99.90
2022-12-08T08:35:15.529Z,99.90
2022-12-08T08:37:47.228Z,99.90
2022-12-08T08:40:16.473Z,99.90
2022-12-08T08:42:43.437Z,99.90
2022-12-08T08:45:10.686Z,99.90
2022-12-08T08:47:37.632Z,99.90
2022-12-08T08:50:05.138Z,99.90
2022-12-08T08:52:32.388Z,99.90
2022-12-08T08:54:59.334Z,99.90
2022-12-08T08:57:26.428Z,99.90
2022-12-08T08:59:53.800Z,99.90
2022-12-08T09:02:21.347Z,99.90
2022-12-08T09:04:48.576Z,99.90
2022-12-08T09:07:16.129Z,99.90
2022-12-08T09:09:43.120Z,99.90
2022-12-08T09:12:10.195Z,99.90
2022-12-08T09:14:37.313Z,99.90
2022-12-08T09:17:04.402Z,99.90
2022-12-08T09:19:32.657Z,99.90
2022-12-08T09:21:59.589Z,99.90
2022-12-08T09:24:26.575Z,99.90
2022-12-08T09:26:53.545Z,99.90
2022-12-08T09:29:20.502Z,99.90
2022-12-08T09:31:47.621Z,99.90
2022-12-08T09:34:14.575Z,99.90
2022-12-08T09:36:41.567Z,99.90
2022-12-08T09:39:08.547Z,99.90
2022-12-08T09:41:41.768Z,99.90
2022-12-08T09:44:22.876Z,99.90
2022-12-08T09:46:50.658Z,99.90
2022-12-08T09:49:18.576Z,99.90
2022-12-08T09:51:46.179Z,99.90
2022-12-08T09:54:17.937Z,99.90
2022-12-08T09:56:44.920Z,99.90
2022-12-08T09:59:25.964Z,99.90
2022-12-08T10:01:52.978Z,99.90
2022-12-08T10:04:22.616Z,99.90
2022-12-08T10:06:52.634Z,99.90
2022-12-08T10:09:31.495Z,99.90
2022-12-08T10:12:01.222Z,99.90
2022-12-08T10:14:28.158Z,99.90
2022-12-08T10:16:56.396Z,99.90
2022-12-08T10:19:23.857Z,99.90
2022-12-08T10:21:51.033Z,99.90
2022-12-08T10:24:23.791Z,99.90
2022-12-08T10:26:50.767Z,99.90
2022-12-08T10:29:17.778Z,99.90
2022-12-08T10:31:44.961Z,99.90
2022-12-08T10:34:17.346Z,99.90
2022-12-08T10:36:45.155Z,99.90
2022-12-08T10:39:29.120Z,99.90
2022-12-08T10:42:02.916Z,99.90
2022-12-08T10:44:29.802Z,99.90
2022-12-08T10:46:56.804Z,99.90
2022-12-08T10:49:27.768Z,99.90
2022-12-08T10:51:54.724Z,99.90
2022-12-08T10:54:26.443Z,99.90
2022-12-08T10:56:54.888Z,99.90
2022-12-08T10:59:21.962Z,99.90
2022-12-08T11:01:49.702Z,99.90
2022-12-08T11:04:24.359Z,99.90
2022-12-08T11:06:51.514Z,99.90
2022-12-08T11:09:18.771Z,99.90
2022-12-08T11:11:45.673Z,99.90
2022-12-08T11:14:21.877Z,99.90
2022-12-08T11:16:49.513Z,98.00
2022-12-08T11:19:16.997Z,98.30
2022-12-08T11:21:44.109Z,99.10
2022-12-08T11:24:37.253Z,93.50
2022-12-08T11:27:04.846Z,90.60
2022-12-08T11:29:32.435Z,81.30
2022-12-08T11:32:11.840Z,82.00
2022-12-08T11:34:44.752Z,90.70
2022-12-08T11:37:35.040Z,92.50
2022-12-08T11:40:04.987Z,93.80
2022-12-08T11:42:33.245Z,96.90
2022-12-08T11:45:02.218Z,97.00
2022-12-08T11:47:34.713Z,99.40
2022-12-08T11:50:03.834Z,99.90
2022-12-08T11:52:32.791Z,99.90
2022-12-08T11:55:16.295Z,99.90
2022-12-08T11:57:43.330Z,99.90
2022-12-08T12:00:10.897Z,99.90
2022-12-08T12:02:42.711Z,99.90
2022-12-08T12:06:08.683Z,99.90
2022-12-08T12:08:34.878Z,99.90
2022-12-08T12:11:34.577Z,99.90
2022-12-08T12:14:10.244Z,99.90
2022-12-08T12:16:46.303Z,99.90
2022-12-08T12:19:14.662Z,99.90
2022-12-08T12:21:49.385Z,99.90
2022-12-08T12:24:19.687Z,99.90
2022-12-08T12:27:03.143Z,99.90
2022-12-08T12:29:30.817Z,99.90
2022-12-08T12:32:15.663Z,99.90
2022-12-08T12:34:59.099Z,99.90
2022-12-08T12:37:38.952Z,99.90
2022-12-08T12:40:09.895Z,99.90
2022-12-08T12:42:43.810Z,99.90
2022-12-08T12:45:22.416Z,99.90
2022-12-08T12:48:13.178Z,99.90
2022-12-08T12:50:52.595Z,99.90
2022-12-08T12:53:20.366Z,99.90
2022-12-08T12:55:50.340Z,99.90
2022-12-08T12:58:32.656Z,99.90
2022-12-08T13:01:08.878Z,99.90
2022-12-08T13:03:39.417Z,99.90
2022-12-08T13:06:10.036Z,99.90
2022-12-08T13:08:42.145Z,99.90
2022-12-08T13:11:10.122Z,99.90
2022-12-08T13:13:37.790Z,99.90
2022-12-08T13:16:18.864Z,99.90
2022-12-08T13:19:06.388Z,99.90
2022-12-08T13:21:34.971Z,99.90
2022-12-08T13:24:12.882Z,99.90
2022-12-08T13:26:46.464Z,99.90
2022-12-08T13:29:15.090Z,99.90
2022-12-08T13:31:48.334Z,99.90
2022-12-08T13:34:36.113Z,99.90
2022-12-08T13:37:03.080Z,99.90
2022-12-08T13:39:33.173Z,99.90
2022-12-08T13:42:04.334Z,99.90
2022-12-08T13:48:20.582Z,99.90
2022-12-08T13:59:09.893Z,99.90
2022-12-08T14:01:40.618Z,99.90
2022-12-08T14:04:42.197Z,99.90
2022-12-08T14:07:00.109Z,99.90
2022-12-08T14:09:33.435Z,99.90
2022-12-08T14:12:19.314Z,99.90
2022-12-08T14:15:02.639Z,99.90
2022-12-08T14:17:30.933Z,99.90
2022-12-08T14:19:58.761Z,99.90
2022-12-08T14:22:29.838Z,99.90
2022-12-08T14:24:56.825Z,99.90
2022-12-08T14:27:24.801Z,99.90
2022-12-08T14:29:52.475Z,99.90
2022-12-08T14:32:22.274Z,99.90
2022-12-08T14:34:58.099Z,99.90
2022-12-08T14:37:28.992Z,99.90
2022-12-08T14:39:59.937Z,99.90
2022-12-08T14:42:27.345Z,99.90
2022-12-08T14:45:02.031Z,99.90
2022-12-08T14:47:29.730Z,99.90
2022-12-08T14:49:57.079Z,99.90
2022-12-08T14:52:24.047Z,99.90
2022-12-08T14:54:51.084Z,99.90
2022-12-08T14:57:18.026Z,99.90
2022-12-08T14:59:44.994Z,99.90
2022-12-08T15:02:24.625Z,99.90
2022-12-08T15:04:56.180Z,99.90
2022-12-08T15:07:24.562Z,99.90
2022-12-08T15:10:06.834Z,99.90
2022-12-08T15:12:34.163Z,99.90
2022-12-08T15:15:09.943Z,99.90
2022-12-08T15:17:56.169Z,99.90
2022-12-08T15:20:46.453Z,99.90
2022-12-08T15:23:22.629Z,99.90
2022-12-08T15:25:49.656Z,99.90
2022-12-08T15:28:19.817Z,99.90
2022-12-08T15:30:47.422Z,99.90
2022-12-08T15:33:14.416Z,99.90
2022-12-08T15:35:41.639Z,99.90
2022-12-08T15:38:12.351Z,99.90
2022-12-08T15:40:39.312Z,99.90
2022-12-08T15:43:06.264Z,99.90
2022-12-08T15:45:33.222Z,99.90
2022-12-08T15:48:00.151Z,99.90
2022-12-08T15:50:27.319Z,99.90
2022-12-08T15:52:54.349Z,99.90
2022-12-08T15:55:21.398Z,99.90
2022-12-08T15:58:51.973Z,99.90
2022-12-08T16:00:52.227Z,99.90
2022-12-08T16:04:02.707Z,99.90
2022-12-08T16:06:57.620Z,99.90
2022-12-08T16:09:11.127Z,99.90
2022-12-08T16:12:06.446Z,99.90
2022-12-08T16:15:46.702Z,99.90
2022-12-08T16:17:21.555Z,99.90
2022-12-08T16:19:49.403Z,99.90
2022-12-08T16:25:22.311Z,99.90
2022-12-08T16:28:29.258Z,99.90
2022-12-08T16:30:37.517Z,99.90
2022-12-08T16:33:04.515Z,99.90
2022-12-08T16:35:31.451Z,99.90
2022-12-08T16:37:58.545Z,99.90
2022-12-08T16:40:25.571Z,99.90
2022-12-08T16:42:52.556Z,99.90
2022-12-08T16:45:20.322Z,99.90
2022-12-08T16:47:47.293Z,99.90
2022-12-08T16:50:14.320Z,99.90
2022-12-08T16:52:41.360Z,99.90
2022-12-08T16:55:09.356Z,99.90
2022-12-08T16:57:36.373Z,99.90
2022-12-08T17:00:04.221Z,99.90
2022-12-08T17:02:31.499Z,99.90
2022-12-08T17:04:58.813Z,99.90
2022-12-08T17:07:25.921Z,99.90
2022-12-08T17:09:52.843Z,99.90
2022-12-08T17:12:19.796Z,99.90
2022-12-08T17:14:46.765Z,99.90
2022-12-08T17:17:13.737Z,99.90
2022-12-08T17:19:40.662Z,99.90
2022-12-08T17:22:07.699Z,99.90
2022-12-08T17:24:34.739Z,99.90
2022-12-08T17:27:05.251Z,99.90
2022-12-08T17:29:32.506Z,99.90
2022-12-08T17:31:59.644Z,99.90
2022-12-08T17:34:26.509Z,99.90
2022-12-08T17:36:53.611Z,99.90
2022-12-08T17:39:20.592Z,99.90
2022-12-08T17:41:47.768Z,99.90
2022-12-08T17:44:16.541Z,99.90
2022-12-08T17:46:50.524Z,99.90
2022-12-08T17:49:22.047Z,99.90
2022-12-08T17:51:54.474Z,99.90
2022-12-08T17:54:21.520Z,99.90
2022-12-08T17:56:48.385Z,99.90
2022-12-08T17:59:15.410Z,99.90
2022-12-08T18:01:42.434Z,99.90
2022-12-08T18:04:09.572Z,99.90
2022-12-08T18:06:36.877Z,99.90
2022-12-08T18:09:04.035Z,99.90
2022-12-08T18:11:31.160Z,99.90
2022-12-08T18:13:58.119Z,99.90
2022-12-08T18:16:25.660Z,99.90
2022-12-08T18:18:52.649Z,99.90
2022-12-08T18:21:23.259Z,99.90
2022-12-08T18:23:50.736Z,99.90
2022-12-08T18:26:17.755Z,99.90
2022-12-08T18:28:44.742Z,99.90
2022-12-08T18:31:12.712Z,99.90
2022-12-08T18:33:39.849Z,99.90
2022-12-08T18:36:08.629Z,99.90
2022-12-08T18:38:35.559Z,99.90
2022-12-08T18:41:06.414Z,99.90
2022-12-08T18:43:33.421Z,99.90
2022-12-08T18:46:01.273Z,99.90
2022-12-08T18:48:28.366Z,99.90
2022-12-08T18:50:55.301Z,99.90
2022-12-08T18:53:22.255Z,99.90
2022-12-08T18:55:51.022Z,99.90
2022-12-08T18:58:18.411Z,99.90
2022-12-08T19:00:45.441Z,99.90
2022-12-08T19:03:12.461Z,99.90
2022-12-08T19:05:39.456Z,99.90
2022-12-08T19:08:06.769Z,99.90
2022-12-08T19:10:38.051Z,99.90
2022-12-08T19:13:05.794Z,99.90
2022-12-08T19:15:33.535Z,99.90
2022-12-08T19:18:00.615Z,99.90
2022-12-08T19:20:27.772Z,99.90
2022-12-08T19:22:54.812Z,99.90
2022-12-08T19:25:21.993Z,99.90
2022-12-08T19:27:48.915Z,99.90
2022-12-08T19:30:16.058Z,99.90
2022-12-08T19:32:43.073Z,99.90
2022-12-08T19:35:10.053Z,99.90
2022-12-08T19:37:37.034Z,99.90
2022-12-08T19:40:22.708Z,99.90
2022-12-08T19:43:08.159Z,99.90
2022-12-08T19:45:35.366Z,99.90
2022-12-08T19:48:02.316Z,99.90
2022-12-08T19:50:38.587Z,99.90
2022-12-08T19:53:09.672Z,99.90
2022-12-08T19:55:36.914Z,99.90
2022-12-08T19:58:04.274Z,99.90
2022-12-08T20:00:31.309Z,99.90
2022-12-08T20:02:58.469Z,99.90
2022-12-08T20:05:25.541Z,99.90
2022-12-08T20:07:55.767Z,99.90
2022-12-08T20:10:24.446Z,99.90
2022-12-08T20:12:51.487Z,99.90
2022-12-08T20:15:18.639Z,99.90
2022-12-08T20:17:45.526Z,99.90
2022-12-08T20:20:12.942Z,99.90
2022-12-08T20:22:40.196Z,99.90
2022-12-08T20:25:07.541Z,99.90
2022-12-08T20:27:34.704Z,99.90
2022-12-08T20:30:01.819Z,99.90
2022-12-08T20:32:28.786Z,99.90
2022-12-08T20:34:55.826Z,99.90
2022-12-08T20:37:22.771Z,99.90
2022-12-08T20:39:49.811Z,99.90
2022-12-08T20:42:16.764Z,99.90
2022-12-08T20:44:44.665Z,99.90
2022-12-08T20:47:12.278Z,99.90
2022-12-08T20:49:39.341Z,99.90
2022-12-08T20:52:06.396Z,99.90
2022-12-08T20:54:33.520Z,99.90
2022-12-08T20:57:00.530Z,99.90
2022-12-08T20:59:27.695Z,99.90
2022-12-08T21:01:54.966Z,99.90
2022-12-08T21:04:22.744Z,99.90
2022-12-08T21:06:50.256Z,99.90
2022-12-08T21:09:17.625Z,99.90
2022-12-08T21:11:44.776Z,99.90
2022-12-08T21:14:12.533Z,99.90
2022-12-08T21:16:39.735Z,99.90
2022-12-08T21:19:06.949Z,99.90
2022-12-08T21:21:34.174Z,99.90
2022-12-08T21:24:03.170Z,99.90
2022-12-08T21:26:30.387Z,99.90
2022-12-08T21:28:58.502Z,99.90
2022-12-08T21:31:32.156Z,99.90
2022-12-08T21:34:00.127Z,99.90
2022-12-08T21:36:27.166Z,99.90
2022-12-08T21:39:00.751Z,99.90
2022-12-08T21:41:47.682Z,99.90
2022-12-08T21:44:15.559Z,99.90
2022-12-08T21:46:42.759Z,99.90
2022-12-08T21:49:09.884Z,99.90
2022-12-08T21:51:37.919Z,99.90
2022-12-08T21:54:05.021Z,99.90
2022-12-08T21:56:32.328Z,99.90
2022-12-08T21:58:59.323Z,99.90
2022-12-08T22:01:26.332Z,99.90
2022-12-08T22:03:53.825Z,99.90
2022-12-08T22:06:21.066Z,99.90
2022-12-08T22:08:48.188Z,99.90
2022-12-08T22:11:15.304Z,99.90
2022-12-08T22:13:42.518Z,99.90
2022-12-08T22:16:11.433Z,99.90
2022-12-08T22:18:38.692Z,99.90
2022-12-08T22:21:09.783Z,99.90
2022-12-08T22:23:37.294Z,99.90
2022-12-08T22:26:04.448Z,99.90
2022-12-08T22:28:32.301Z,99.90
2022-12-08T22:30:59.344Z,99.90
2022-12-08T22:33:28.197Z,99.90
2022-12-08T22:35:59.940Z,99.90
2022-12-08T22:38:28.471Z,99.90
2022-12-08T22:40:55.509Z,99.90
2022-12-08T22:43:22.783Z,99.90
2022-12-08T22:45:50.581Z,99.90
2022-12-08T22:48:17.688Z,99.90
2022-12-08T22:50:44.659Z,99.90
2022-12-08T22:53:11.892Z,99.90
2022-12-08T22:55:44.792Z,99.90
2022-12-08T22:58:11.939Z,99.90
2022-12-08T23:00:39.041Z,99.90
2022-12-08T23:03:06.408Z,99.90
2022-12-08T23:05:36.839Z,99.90
2022-12-08T23:08:04.317Z,99.90
2022-12-08T23:10:31.270Z,99.90
2022-12-08T23:13:03.500Z,99.90
2022-12-08T23:15:31.075Z,99.90
2022-12-08T23:17:58.120Z,99.90
2022-12-08T23:20:25.281Z,99.90
2022-12-08T23:22:52.255Z,99.90
2022-12-08T23:25:19.472Z,99.90
2022-12-08T23:27:46.581Z,99.90
2022-12-08T23:30:14.006Z,99.90
2022-12-08T23:32:41.023Z,99.90
2022-12-08T23:35:08.496Z,99.90
2022-12-08T23:37:35.510Z,99.90
2022-12-08T23:40:02.483Z,99.90
2022-12-08T23:42:30.521Z,99.90
2022-12-08T23:44:57.601Z,99.90
2022-12-08T23:47:24.854Z,99.90
2022-12-08T23:49:52.031Z,99.90
2022-12-08T23:52:19.214Z,99.90
2022-12-08T23:54:46.236Z,99.90
2022-12-08T23:57:13.379Z,99.90
2022-12-08T23:59:40.614Z,99.90
