createdAt,value
2023-02-20T05:00:44.662Z,3.62
2023-02-20T05:03:47.980Z,3.33
2023-02-20T05:06:53.502Z,2.30
2023-02-20T05:09:56.479Z,3.50
2023-02-20T05:12:59.291Z,3.40
2023-02-20T05:16:02.004Z,3.10
2023-02-20T05:19:04.936Z,2.78
2023-02-20T05:22:21.630Z,2.75
2023-02-20T05:25:24.077Z,2.80
2023-02-20T05:28:26.777Z,2.93
2023-02-20T05:31:29.364Z,3.35
2023-02-20T05:34:32.086Z,2.97
2023-02-20T05:37:34.478Z,2.85
2023-02-20T05:40:38.639Z,3.17
2023-02-20T05:43:41.558Z,3.40
2023-02-20T05:46:44.470Z,3.63
2023-02-20T05:49:48.185Z,3.05
2023-02-20T05:52:50.964Z,2.87
2023-02-20T05:55:53.364Z,2.22
2023-02-20T05:58:56.250Z,2.12
2023-02-20T06:02:00.148Z,1.95
2023-02-20T06:05:05.653Z,3.00
2023-02-20T06:08:08.527Z,2.47
2023-02-20T06:11:12.744Z,2.72
2023-02-20T06:17:18.702Z,3.55
2023-02-20T06:20:21.845Z,2.35
2023-02-20T06:23:24.547Z,2.95
2023-02-20T06:26:26.996Z,2.85
2023-02-20T06:29:29.840Z,3.03
2023-02-20T06:32:32.307Z,3.40
2023-02-20T06:35:35.130Z,2.20
2023-02-20T06:38:38.426Z,2.37
2023-02-20T06:41:41.193Z,2.62
2023-02-20T06:44:43.604Z,2.40
2023-02-20T06:47:46.318Z,3.00
2023-02-20T06:50:55.251Z,3.78
2023-02-20T06:53:59.483Z,3.03
2023-02-20T07:00:06.079Z,2.45
2023-02-20T07:03:08.675Z,2.35
2023-02-20T07:06:11.950Z,2.42
2023-02-20T07:09:16.938Z,2.80
2023-02-20T07:12:20.157Z,3.20
2023-02-20T07:15:22.766Z,2.67
2023-02-20T07:18:27.397Z,2.58
2023-02-20T07:21:29.965Z,2.15
2023-02-20T07:24:32.918Z,2.00
2023-02-20T07:27:36.889Z,2.80
2023-02-20T07:30:39.845Z,2.33
2023-02-20T07:33:43.620Z,2.67
2023-02-20T07:36:46.847Z,1.75
2023-02-20T07:39:49.306Z,2.58
2023-02-20T07:42:52.182Z,1.67
2023-02-20T07:45:55.943Z,1.80
2023-02-20T07:48:58.782Z,2.05
2023-02-20T07:52:01.200Z,2.45
2023-02-20T07:55:04.046Z,2.40
2023-02-20T07:58:06.518Z,2.55
2023-02-20T08:01:09.453Z,2.00
2023-02-20T08:04:12.414Z,2.33
2023-02-20T08:07:14.900Z,2.20
2023-02-20T08:10:22.163Z,2.50
2023-02-20T08:13:24.609Z,2.90
2023-02-20T08:16:27.725Z,2.30
2023-02-20T08:19:30.277Z,2.62
2023-02-20T08:22:41.261Z,2.67
2023-02-20T08:25:44.637Z,3.10
2023-02-20T08:28:48.680Z,2.80
2023-02-20T08:31:51.404Z,2.00
2023-02-20T08:34:54.164Z,2.00
2023-02-20T08:37:56.563Z,1.95
2023-02-20T08:41:00.047Z,3.33
2023-02-20T08:44:02.543Z,2.25
2023-02-20T08:47:05.266Z,2.03
2023-02-20T08:50:08.270Z,1.70
2023-02-20T08:53:11.381Z,3.15
2023-02-20T08:56:18.970Z,1.90
2023-02-20T08:59:21.864Z,1.60
2023-02-20T09:02:27.079Z,1.73
2023-02-20T09:05:34.677Z,2.60
2023-02-20T09:08:38.590Z,2.87
2023-02-20T09:11:41.625Z,2.97
2023-02-20T09:14:44.318Z,1.50
2023-02-20T09:17:51.586Z,2.15
2023-02-20T09:20:54.432Z,2.28
2023-02-20T09:23:57.377Z,2.80
2023-02-20T09:27:01.640Z,3.25
2023-02-20T09:30:07.622Z,2.72
2023-02-20T09:33:11.258Z,3.80
2023-02-20T09:36:14.474Z,4.65
2023-02-20T09:39:17.999Z,3.47
2023-02-20T09:43:06.221Z,3.00
2023-02-20T09:46:14.947Z,3.53
2023-02-20T09:49:25.880Z,3.53
2023-02-20T09:52:33.245Z,3.40
2023-02-20T09:55:40.799Z,3.92
2023-02-20T09:58:49.937Z,2.78
2023-02-20T10:02:12.732Z,3.42
2023-02-20T10:05:25.482Z,3.12
2023-02-20T10:08:28.137Z,3.83
2023-02-20T10:11:47.459Z,3.20
2023-02-20T10:15:09.237Z,3.62
2023-02-20T10:18:24.585Z,3.12
2023-02-20T10:21:45.016Z,2.72
2023-02-20T10:24:56.111Z,2.60
2023-02-20T10:28:16.168Z,3.80
2023-02-20T10:31:34.492Z,3.05
2023-02-20T10:34:44.866Z,3.22
2023-02-20T10:37:55.353Z,2.70
2023-02-20T10:41:12.976Z,3.87
2023-02-20T10:44:27.586Z,3.47
2023-02-20T10:48:08.112Z,3.70
2023-02-20T10:51:18.726Z,3.75
2023-02-20T10:54:37.480Z,3.15
2023-02-20T10:57:47.082Z,2.87
2023-02-20T11:00:58.961Z,3.53
2023-02-20T11:04:17.770Z,3.40
2023-02-20T11:07:22.497Z,3.58
2023-02-20T11:10:25.424Z,3.60
2023-02-20T11:13:27.924Z,3.83
2023-02-20T11:16:40.492Z,3.15
2023-02-20T11:19:51.684Z,3.15
2023-02-20T11:22:54.535Z,3.55
2023-02-20T11:26:32.864Z,4.35
2023-02-20T11:29:41.035Z,3.62
2023-02-20T11:32:43.606Z,3.40
2023-02-20T11:35:49.934Z,3.37
2023-02-20T11:39:07.231Z,3.75
2023-02-20T11:42:17.505Z,3.00
2023-02-20T11:45:26.576Z,4.12
2023-02-20T11:48:30.002Z,3.00
2023-02-20T11:51:33.717Z,3.65
2023-02-20T11:54:37.056Z,2.90
2023-02-20T11:57:44.983Z,4.32
2023-02-20T12:00:49.581Z,4.00
2023-02-20T12:03:57.146Z,2.97
2023-02-20T12:06:59.806Z,3.03
2023-02-20T12:10:15.423Z,4.40
2023-02-20T12:13:20.327Z,3.00
2023-02-20T12:16:46.278Z,3.08
2023-02-20T12:20:16.228Z,2.72
2023-02-20T12:23:35.266Z,2.62
2023-02-20T12:26:44.478Z,2.58
2023-02-20T12:30:01.239Z,3.40
2023-02-20T12:33:44.034Z,2.62
2023-02-20T12:36:54.184Z,3.78
2023-02-20T12:40:20.983Z,3.12
2023-02-20T12:43:50.733Z,3.05
2023-02-20T12:47:11.628Z,2.92
2023-02-20T12:50:34.711Z,3.78
2023-02-20T12:53:59.274Z,2.83
2023-02-20T12:57:03.077Z,3.05
2023-02-20T13:00:28.957Z,3.00
2023-02-20T13:03:44.101Z,3.00
2023-02-20T13:06:51.219Z,2.80
2023-02-20T13:09:59.720Z,3.08
2023-02-20T13:13:02.603Z,3.08
2023-02-20T13:16:12.737Z,4.30
2023-02-20T13:19:37.611Z,4.35
2023-02-20T13:22:40.608Z,2.70
2023-02-20T13:25:53.898Z,2.77
2023-02-20T13:32:19.510Z,2.80
2023-02-20T13:35:41.167Z,2.05
2023-02-20T13:39:19.579Z,2.37
2023-02-20T13:42:32.001Z,2.15
2023-02-20T13:46:00.641Z,2.28
2023-02-20T13:49:05.885Z,2.47
2023-02-20T13:52:32.238Z,1.98
2023-02-20T13:55:35.153Z,2.12
2023-02-20T13:58:37.796Z,1.92
2023-02-20T14:02:29.394Z,2.08
2023-02-20T14:05:32.772Z,1.98
2023-02-20T14:08:37.488Z,1.98
2023-02-20T14:11:40.604Z,2.50
2023-02-20T14:14:45.901Z,2.78
2023-02-20T14:17:49.872Z,1.70
2023-02-20T14:21:10.229Z,2.55
2023-02-20T14:24:26.095Z,2.45
2023-02-20T14:27:32.172Z,1.85
2023-02-20T14:30:35.158Z,1.80
2023-02-20T14:33:37.775Z,1.65
2023-02-20T14:37:08.761Z,1.58
2023-02-20T14:40:32.910Z,1.40
2023-02-20T14:43:35.726Z,1.73
2023-02-20T14:46:38.376Z,1.80
2023-02-20T14:49:41.784Z,1.52
2023-02-20T14:52:44.394Z,2.33
2023-02-20T14:55:50.096Z,3.12
2023-02-20T14:58:52.915Z,2.65
2023-02-20T15:01:59.368Z,3.62
2023-02-20T15:05:03.949Z,3.42
2023-02-20T15:08:15.538Z,4.30
2023-02-20T15:11:18.024Z,4.18
2023-02-20T15:14:26.982Z,4.60
2023-02-20T15:17:32.407Z,3.53
2023-02-20T15:20:39.877Z,4.65
2023-02-20T15:23:44.689Z,5.20
2023-02-20T15:26:47.463Z,4.60
2023-02-20T15:30:16.283Z,4.37
2023-02-20T15:33:19.542Z,4.30
2023-02-20T15:36:25.213Z,4.60
2023-02-20T15:39:28.219Z,4.05
2023-02-20T15:42:30.591Z,4.60
2023-02-20T15:45:34.138Z,4.37
2023-02-20T15:48:36.509Z,5.35
2023-02-20T15:51:41.586Z,5.67
2023-02-20T15:54:51.449Z,5.20
2023-02-20T15:57:56.786Z,6.50
2023-02-20T16:01:00.337Z,5.90
2023-02-20T16:07:05.418Z,5.97
2023-02-20T16:10:09.465Z,5.28
2023-02-20T16:13:33.507Z,5.35
2023-02-20T16:19:42.959Z,5.85
2023-02-20T16:22:46.241Z,5.85
2023-02-20T16:25:50.328Z,6.03
2023-02-20T16:29:00.173Z,6.00
2023-02-20T16:32:03.047Z,5.55
2023-02-20T16:35:06.280Z,8.43
2023-02-20T16:38:09.137Z,8.18
2023-02-20T16:41:12.380Z,6.93
2023-02-20T16:47:29.105Z,7.05
2023-02-20T16:50:32.157Z,6.43
2023-02-20T16:53:38.148Z,6.93
