createdAt,value
2023-02-17T00:01:33.430Z,12.07
2023-02-17T00:04:01.099Z,11.85
2023-02-17T00:06:30.642Z,11.63
2023-02-17T00:08:59.582Z,11.65
2023-02-17T00:11:28.549Z,12.77
2023-02-17T00:13:56.623Z,12.20
2023-02-17T00:16:26.273Z,12.70
2023-02-17T00:18:59.769Z,11.60
2023-02-17T00:21:30.097Z,12.48
2023-02-17T00:23:58.526Z,13.43
2023-02-17T00:26:26.062Z,11.88
2023-02-17T00:28:53.630Z,10.70
2023-02-17T00:31:23.042Z,11.55
2023-02-17T00:33:54.684Z,10.55
2023-02-17T00:36:22.208Z,11.68
2023-02-17T00:38:49.989Z,12.45
2023-02-17T00:41:18.318Z,10.85
2023-02-17T00:43:46.253Z,12.23
2023-02-17T00:46:14.237Z,11.27
2023-02-17T00:48:42.109Z,11.13
2023-02-17T00:51:10.373Z,11.07
2023-02-17T00:53:37.997Z,11.05
2023-02-17T00:56:08.676Z,12.27
2023-02-17T00:58:36.832Z,11.35
2023-02-17T01:01:04.709Z,11.60
2023-02-17T01:03:32.483Z,11.65
2023-02-17T01:06:05.108Z,11.77
2023-02-17T01:08:34.588Z,11.05
2023-02-17T01:11:02.306Z,11.95
2023-02-17T01:13:29.926Z,11.15
2023-02-17T01:15:57.483Z,11.57
2023-02-17T01:18:25.434Z,9.57
2023-02-17T01:20:53.018Z,12.65
2023-02-17T01:23:20.711Z,12.00
2023-02-17T01:25:50.631Z,13.02
2023-02-17T01:28:21.141Z,11.48
2023-02-17T01:30:49.942Z,10.45
2023-02-17T01:33:17.339Z,12.88
2023-02-17T01:35:45.925Z,12.02
2023-02-17T01:40:48.358Z,11.40
2023-02-17T01:43:17.785Z,12.25
2023-02-17T01:45:53.709Z,12.32
2023-02-17T01:48:31.125Z,12.50
2023-02-17T01:51:19.906Z,14.38
2023-02-17T01:53:53.317Z,12.65
2023-02-17T01:56:23.211Z,11.20
2023-02-17T01:58:55.798Z,13.13
2023-02-17T02:01:23.621Z,11.52
2023-02-17T02:03:52.590Z,11.77
2023-02-17T02:06:24.353Z,12.25
2023-02-17T02:09:06.959Z,10.80
2023-02-17T02:11:35.894Z,13.93
2023-02-17T02:14:06.950Z,12.18
2023-02-17T02:16:39.268Z,12.50
2023-02-17T02:19:31.485Z,10.77
2023-02-17T02:22:40.173Z,11.90
2023-02-17T02:25:29.541Z,11.13
2023-02-17T02:28:31.017Z,12.82
2023-02-17T02:31:27.559Z,12.23
2023-02-17T02:34:06.545Z,12.90
2023-02-17T02:36:49.863Z,16.25
2023-02-17T02:39:20.161Z,12.15
2023-02-17T02:41:53.277Z,11.45
2023-02-17T02:44:21.815Z,11.70
2023-02-17T02:46:58.559Z,10.48
2023-02-17T02:49:26.792Z,12.23
2023-02-17T02:52:03.734Z,11.07
2023-02-17T02:54:42.430Z,11.80
2023-02-17T02:57:18.483Z,10.18
2023-02-17T02:59:55.929Z,12.63
2023-02-17T03:02:52.605Z,10.85
2023-02-17T03:05:51.840Z,10.55
2023-02-17T03:08:41.561Z,13.13
2023-02-17T03:11:09.617Z,12.80
2023-02-17T03:13:41.144Z,10.98
2023-02-17T03:16:14.647Z,11.20
2023-02-17T03:18:42.408Z,11.90
2023-02-17T03:21:16.073Z,12.98
2023-02-17T03:23:43.815Z,10.25
2023-02-17T03:26:11.292Z,9.65
2023-02-17T03:28:38.781Z,10.05
2023-02-17T03:31:06.283Z,9.57
2023-02-17T03:33:34.157Z,13.32
2023-02-17T03:36:01.562Z,10.05
2023-02-17T03:38:29.052Z,11.60
2023-02-17T03:40:56.497Z,10.70
2023-02-17T03:43:23.958Z,10.18
2023-02-17T03:48:18.776Z,9.35
2023-02-17T03:53:13.477Z,9.63
2023-02-17T03:55:40.851Z,11.95
2023-02-17T03:58:08.276Z,9.60
2023-02-17T04:03:03.245Z,9.63
2023-02-17T04:05:30.752Z,9.95
2023-02-17T04:07:58.299Z,10.07
2023-02-17T04:10:25.806Z,8.60
2023-02-17T04:12:53.420Z,8.90
2023-02-17T04:15:20.894Z,9.05
2023-02-17T04:17:48.333Z,9.85
2023-02-17T04:22:42.984Z,9.15
2023-02-17T04:25:10.348Z,9.88
2023-02-17T04:30:07.092Z,9.73
2023-02-17T04:32:34.618Z,10.85
2023-02-17T04:35:02.196Z,11.80
2023-02-17T04:37:29.796Z,9.38
2023-02-17T04:39:57.223Z,9.57
2023-02-17T04:42:24.722Z,10.15
2023-02-17T04:44:52.206Z,10.13
2023-02-17T04:47:19.638Z,9.95
2023-02-17T04:52:14.209Z,10.60
2023-02-17T04:54:41.563Z,9.48
2023-02-17T04:57:09.108Z,10.93
2023-02-17T04:59:36.732Z,11.68
2023-02-17T05:02:05.129Z,9.52
2023-02-17T05:04:32.781Z,10.07
2023-02-17T05:07:00.539Z,8.40
2023-02-17T05:09:28.087Z,10.20
2023-02-17T05:11:55.760Z,7.35
2023-02-17T05:14:23.352Z,9.95
2023-02-17T05:16:50.832Z,8.85
2023-02-17T05:19:18.205Z,9.05
2023-02-17T05:21:45.656Z,8.48
2023-02-17T05:26:40.294Z,8.63
2023-02-17T05:29:07.769Z,6.78
2023-02-17T05:31:35.688Z,7.32
2023-02-17T05:34:03.202Z,7.22
2023-02-17T05:36:30.801Z,6.93
2023-02-17T05:38:58.258Z,6.90
2023-02-17T05:41:25.732Z,6.72
2023-02-17T05:43:53.357Z,6.53
2023-02-17T05:46:20.904Z,7.70
2023-02-17T05:48:48.756Z,6.18
2023-02-17T05:51:18.920Z,7.63
2023-02-17T05:53:46.379Z,6.88
2023-02-17T05:56:14.049Z,6.10
2023-02-17T05:58:41.448Z,5.25
2023-02-17T06:01:10.258Z,6.93
2023-02-17T06:03:38.135Z,6.45
2023-02-17T06:06:07.518Z,5.05
2023-02-17T06:08:36.151Z,5.85
2023-02-17T06:11:04.145Z,6.13
2023-02-17T06:13:31.664Z,9.50
2023-02-17T06:15:59.631Z,5.53
2023-02-17T06:18:27.242Z,5.88
2023-02-17T06:20:58.403Z,6.55
2023-02-17T06:23:26.732Z,4.20
2023-02-17T06:25:54.847Z,7.03
2023-02-17T06:28:22.741Z,5.63
2023-02-17T06:30:50.165Z,5.97
2023-02-17T06:33:17.618Z,4.57
2023-02-17T06:35:49.797Z,6.60
2023-02-17T06:38:17.615Z,5.90
2023-02-17T06:40:45.435Z,4.68
2023-02-17T06:43:12.953Z,5.55
2023-02-17T06:45:40.401Z,4.25
2023-02-17T06:48:08.016Z,6.65
2023-02-17T06:50:35.447Z,5.43
2023-02-17T06:53:03.157Z,6.50
2023-02-17T06:55:30.697Z,5.88
2023-02-17T06:57:58.144Z,5.53
2023-02-17T07:00:27.120Z,6.80
2023-02-17T07:02:54.781Z,7.07
2023-02-17T07:05:22.351Z,5.68
2023-02-17T07:07:49.954Z,4.45
2023-02-17T07:10:17.500Z,6.05
2023-02-17T07:12:44.932Z,4.82
2023-02-17T07:17:40.069Z,10.85
2023-02-17T07:20:09.357Z,5.72
2023-02-17T07:22:36.995Z,6.53
2023-02-17T07:25:05.402Z,3.97
2023-02-17T07:27:36.075Z,6.65
2023-02-17T07:30:05.010Z,4.63
2023-02-17T07:32:32.589Z,4.57
2023-02-17T07:35:00.364Z,4.10
2023-02-17T07:37:28.086Z,7.28
2023-02-17T07:39:57.351Z,4.30
2023-02-17T07:42:27.719Z,7.72
2023-02-17T07:44:55.710Z,5.95
2023-02-17T07:47:23.359Z,8.48
2023-02-17T07:49:50.895Z,7.65
2023-02-17T07:52:18.704Z,6.32
2023-02-17T07:54:46.166Z,7.22
2023-02-17T07:59:41.042Z,5.82
2023-02-17T08:02:14.845Z,6.18
2023-02-17T08:04:42.646Z,6.03
2023-02-17T08:07:10.386Z,5.15
2023-02-17T08:09:56.531Z,4.75
2023-02-17T08:12:43.936Z,7.10
2023-02-17T08:15:13.553Z,5.03
2023-02-17T08:17:41.017Z,4.32
2023-02-17T08:20:09.508Z,4.97
2023-02-17T08:22:37.416Z,5.63
2023-02-17T08:25:06.401Z,4.60
2023-02-17T08:27:34.689Z,3.63
2023-02-17T08:30:02.731Z,5.60
2023-02-17T08:32:30.230Z,6.50
2023-02-17T08:34:58.021Z,4.70
2023-02-17T08:37:27.171Z,4.45
2023-02-17T08:39:54.781Z,3.97
2023-02-17T08:44:49.731Z,4.95
2023-02-17T08:47:17.181Z,7.97
2023-02-17T08:49:44.836Z,6.20
2023-02-17T08:52:12.327Z,8.13
2023-02-17T08:54:39.997Z,5.55
2023-02-17T08:57:07.545Z,6.75
2023-02-17T08:59:35.387Z,5.20
2023-02-17T09:02:03.224Z,5.53
2023-02-17T09:04:30.822Z,5.85
2023-02-17T09:06:59.117Z,7.10
2023-02-17T09:09:27.761Z,6.18
2023-02-17T09:11:58.837Z,9.48
2023-02-17T09:14:27.512Z,7.93
2023-02-17T09:16:56.295Z,5.82
2023-02-17T09:19:24.446Z,6.47
2023-02-17T09:21:52.192Z,6.07
2023-02-17T09:24:23.250Z,6.60
2023-02-17T09:26:51.110Z,5.28
2023-02-17T09:29:18.581Z,5.63
2023-02-17T09:31:46.575Z,5.65
2023-02-17T09:34:14.623Z,6.93
2023-02-17T09:36:42.805Z,6.88
2023-02-17T09:39:13.473Z,7.13
2023-02-17T09:41:53.396Z,8.13
2023-02-17T09:44:27.028Z,6.22
2023-02-17T09:47:02.658Z,6.20
2023-02-17T09:49:40.123Z,5.95
2023-02-17T09:52:27.716Z,5.50
2023-02-17T09:55:15.315Z,6.15
2023-02-17T09:57:51.491Z,5.55
2023-02-17T10:00:41.094Z,6.00
2023-02-17T10:03:17.385Z,7.22
2023-02-17T10:06:06.689Z,7.28
2023-02-17T10:08:45.736Z,6.03
2023-02-17T10:11:27.779Z,5.15
2023-02-17T10:13:59.788Z,4.13
2023-02-17T10:16:34.514Z,6.53
2023-02-17T10:19:17.793Z,5.15
2023-02-17T10:22:18.484Z,5.63
2023-02-17T10:24:46.238Z,5.50
2023-02-17T10:27:35.439Z,4.68
2023-02-17T10:30:10.389Z,6.13
2023-02-17T10:33:00.499Z,3.78
2023-02-17T10:35:43.253Z,6.05
2023-02-17T10:38:28.824Z,5.03
2023-02-17T10:40:56.656Z,5.78
2023-02-17T10:43:30.077Z,4.60
2023-02-17T10:45:59.945Z,6.13
2023-02-17T10:48:42.488Z,4.95
2023-02-17T10:51:16.150Z,4.03
2023-02-17T10:53:48.266Z,4.32
2023-02-17T10:56:22.961Z,4.57
2023-02-17T10:59:12.155Z,5.45
2023-02-17T11:01:40.071Z,4.43
2023-02-17T11:04:13.406Z,3.97
2023-02-17T11:06:53.405Z,2.88
2023-02-17T11:09:32.949Z,3.65
2023-02-17T11:12:04.240Z,5.32
2023-02-17T11:14:33.806Z,3.20
2023-02-17T11:17:04.396Z,4.18
2023-02-17T11:19:35.256Z,3.42
2023-02-17T11:22:06.120Z,4.57
2023-02-17T11:24:35.464Z,3.78
2023-02-17T11:27:10.279Z,3.17
2023-02-17T11:29:38.234Z,5.25
2023-02-17T11:32:09.273Z,5.40
2023-02-17T11:34:39.792Z,3.60
2023-02-17T11:37:10.102Z,3.17
2023-02-17T11:39:49.566Z,3.85
2023-02-17T11:42:20.716Z,3.38
2023-02-17T11:44:49.010Z,2.72
2023-02-17T11:47:49.038Z,4.22
2023-02-17T11:50:40.062Z,3.97
2023-02-17T11:54:01.860Z,4.05
2023-02-17T11:56:42.857Z,3.17
2023-02-17T11:59:19.444Z,2.80
2023-02-17T12:02:14.504Z,3.38
2023-02-17T12:04:50.742Z,2.88
2023-02-17T12:07:24.904Z,4.40
2023-02-17T12:10:11.093Z,5.93
2023-02-17T12:12:57.601Z,4.55
2023-02-17T12:15:37.116Z,3.03
2023-02-17T12:18:30.002Z,5.75
2023-02-17T12:21:16.304Z,2.90
2023-02-17T12:23:58.894Z,6.55
2023-02-17T12:26:46.710Z,3.72
2023-02-17T12:29:32.289Z,4.05
2023-02-17T12:32:06.008Z,3.45
2023-02-17T12:35:01.423Z,2.72
2023-02-17T12:37:33.325Z,6.20
2023-02-17T12:40:15.497Z,3.38
2023-02-17T12:42:58.171Z,5.80
2023-02-17T12:45:36.769Z,3.97
2023-02-17T12:48:14.804Z,4.97
2023-02-17T12:51:15.783Z,5.03
2023-02-17T12:54:29.016Z,8.32
2023-02-17T12:57:13.717Z,3.97
2023-02-17T12:59:45.298Z,5.03
2023-02-17T13:02:19.304Z,6.00
2023-02-17T13:04:51.298Z,7.15
2023-02-17T13:07:37.093Z,5.80
2023-02-17T13:10:07.525Z,7.18
2023-02-17T13:12:40.555Z,4.18
2023-02-17T13:15:31.362Z,7.25
2023-02-17T13:18:05.738Z,5.28
2023-02-17T13:20:51.621Z,6.15
2023-02-17T13:23:38.176Z,7.33
2023-02-17T13:26:23.942Z,5.47
2023-02-17T13:28:54.857Z,5.67
2023-02-17T13:31:25.495Z,3.95
2023-02-17T13:33:58.770Z,6.30
2023-02-17T13:36:29.219Z,5.47
2023-02-17T13:39:01.832Z,4.75
2023-02-17T13:41:49.042Z,5.10
2023-02-17T13:44:28.908Z,5.97
2023-02-17T13:47:00.752Z,7.05
2023-02-17T13:49:33.076Z,9.68
2023-02-17T13:52:16.413Z,5.28
2023-02-17T13:54:58.815Z,5.97
2023-02-17T13:57:32.471Z,6.57
2023-02-17T14:00:19.582Z,3.92
2023-02-17T14:02:58.302Z,4.70
2023-02-17T14:05:43.691Z,5.03
2023-02-17T14:08:24.442Z,4.43
2023-02-17T14:10:52.997Z,3.42
2023-02-17T14:13:22.731Z,4.88
2023-02-17T14:16:01.737Z,3.47
2023-02-17T14:18:42.180Z,4.88
2023-02-17T14:21:26.098Z,2.83
2023-02-17T14:23:55.810Z,2.08
2023-02-17T14:26:40.165Z,4.05
2023-02-17T14:29:10.036Z,4.18
2023-02-17T14:31:42.854Z,5.32
2023-02-17T14:34:29.502Z,3.67
2023-02-17T14:37:17.423Z,4.47
2023-02-17T14:39:44.989Z,2.85
2023-02-17T14:42:12.409Z,4.13
2023-02-17T14:44:40.103Z,3.85
2023-02-17T14:47:07.499Z,3.90
2023-02-17T14:49:35.133Z,3.15
2023-02-17T14:52:20.000Z,3.75
2023-02-17T14:54:48.046Z,3.13
2023-02-17T14:57:16.862Z,4.38
2023-02-17T14:59:44.617Z,3.13
2023-02-17T15:02:20.725Z,5.60
2023-02-17T15:04:48.195Z,4.33
2023-02-17T15:07:17.668Z,3.20
2023-02-17T15:09:47.066Z,2.58
2023-02-17T15:12:20.121Z,4.45
2023-02-17T15:14:48.481Z,3.78
2023-02-17T15:17:16.618Z,5.32
2023-02-17T15:19:45.017Z,2.53
2023-02-17T15:22:14.055Z,4.22
2023-02-17T15:24:41.799Z,5.18
2023-02-17T15:27:14.879Z,2.25
2023-02-17T15:29:42.464Z,2.65
2023-02-17T15:32:19.083Z,3.05
2023-02-17T15:34:46.981Z,3.72
2023-02-17T15:37:14.522Z,1.50
2023-02-17T15:39:41.931Z,3.08
2023-02-17T15:42:13.914Z,1.55
2023-02-17T15:44:47.002Z,1.90
2023-02-17T15:47:18.222Z,2.08
2023-02-17T15:49:46.620Z,1.77
2023-02-17T15:52:15.064Z,1.85
2023-02-17T15:54:43.823Z,2.13
2023-02-17T15:57:23.833Z,1.20
2023-02-17T15:59:55.050Z,2.90
2023-02-17T16:02:24.212Z,3.22
2023-02-17T16:04:51.590Z,2.40
2023-02-17T16:07:19.046Z,1.65
2023-02-17T16:09:46.520Z,1.27
2023-02-17T16:12:27.013Z,1.05
2023-02-17T16:14:56.979Z,1.13
2023-02-17T16:17:25.474Z,1.25
2023-02-17T16:19:53.081Z,1.83
2023-02-17T16:22:20.490Z,3.75
2023-02-17T16:24:48.129Z,2.47
2023-02-17T16:27:16.814Z,2.15
2023-02-17T16:29:44.486Z,3.47
2023-02-17T16:32:12.896Z,1.70
2023-02-17T16:34:40.787Z,0.65
2023-02-17T16:37:16.245Z,3.20
2023-02-17T16:39:44.454Z,1.98
2023-02-17T16:42:13.278Z,1.60
2023-02-17T16:44:41.369Z,3.70
2023-02-17T16:47:19.495Z,2.35
2023-02-17T16:49:48.177Z,1.90
2023-02-17T16:52:25.364Z,2.03
2023-02-17T16:54:54.240Z,2.58
2023-02-17T16:57:22.249Z,4.20
2023-02-17T16:59:50.018Z,2.72
2023-02-17T17:02:17.495Z,2.88
2023-02-17T17:04:45.063Z,4.47
2023-02-17T17:07:14.300Z,2.83
2023-02-17T17:09:45.090Z,3.80
2023-02-17T17:12:12.939Z,4.13
2023-02-17T17:14:40.318Z,3.42
2023-02-17T17:17:11.546Z,3.45
2023-02-17T17:19:39.196Z,6.25
2023-02-17T17:22:06.695Z,6.13
2023-02-17T17:24:34.254Z,5.78
2023-02-17T17:27:01.609Z,8.38
2023-02-17T17:29:29.178Z,6.38
2023-02-17T17:31:56.894Z,9.85
2023-02-17T17:34:24.475Z,10.77
2023-02-17T17:36:51.893Z,8.13
2023-02-17T17:39:22.731Z,7.65
2023-02-17T17:41:50.661Z,7.68
2023-02-17T17:44:19.028Z,9.18
2023-02-17T17:46:46.624Z,6.60
2023-02-17T17:49:18.760Z,6.68
2023-02-17T17:51:46.500Z,4.18
2023-02-17T17:54:14.140Z,8.20
2023-02-17T17:56:43.460Z,3.72
2023-02-17T17:59:12.948Z,5.65
2023-02-17T18:01:40.767Z,8.05
2023-02-17T18:04:09.395Z,5.30
2023-02-17T18:06:40.789Z,6.38
2023-02-17T18:09:15.149Z,4.97
2023-02-17T18:11:53.321Z,7.22
2023-02-17T18:14:20.925Z,7.25
2023-02-17T18:16:49.205Z,7.35
2023-02-17T18:19:20.146Z,5.80
2023-02-17T18:21:47.975Z,6.75
2023-02-17T18:24:15.544Z,7.68
2023-02-17T18:26:43.091Z,5.47
2023-02-17T18:29:10.523Z,5.28
2023-02-17T18:31:38.179Z,4.70
2023-02-17T18:34:05.602Z,5.55
2023-02-17T18:36:33.111Z,4.63
2023-02-17T18:39:00.577Z,8.93
2023-02-17T18:41:31.093Z,9.50
2023-02-17T18:44:00.667Z,6.85
2023-02-17T18:46:28.548Z,3.97
2023-02-17T18:48:56.478Z,6.88
2023-02-17T18:51:25.999Z,5.68
2023-02-17T18:53:54.815Z,5.38
2023-02-17T18:56:29.035Z,7.97
2023-02-17T18:58:57.251Z,4.35
2023-02-17T19:01:30.952Z,6.45
2023-02-17T19:03:59.474Z,9.82
2023-02-17T19:06:30.567Z,7.45
2023-02-17T19:08:58.982Z,4.47
2023-02-17T19:11:26.574Z,5.63
2023-02-17T19:13:54.119Z,7.80
2023-02-17T19:16:29.707Z,5.50
2023-02-17T19:18:57.942Z,7.97
2023-02-17T19:21:26.019Z,5.65
2023-02-17T19:23:55.063Z,4.78
2023-02-17T19:26:22.836Z,8.93
2023-02-17T19:28:50.440Z,8.38
2023-02-17T19:31:20.261Z,5.88
2023-02-17T19:33:48.166Z,8.23
2023-02-17T19:36:21.671Z,7.90
2023-02-17T19:38:50.986Z,8.48
2023-02-17T19:41:19.472Z,8.23
2023-02-17T19:43:47.095Z,7.00
2023-02-17T19:46:18.245Z,8.32
2023-02-17T19:48:46.320Z,8.93
2023-02-17T19:51:14.368Z,7.65
2023-02-17T19:53:45.898Z,10.50
2023-02-17T19:56:23.444Z,8.05
2023-02-17T19:58:52.542Z,8.40
2023-02-17T20:01:27.878Z,6.28
2023-02-17T20:03:57.569Z,7.55
2023-02-17T20:06:29.334Z,7.35
2023-02-17T20:09:05.108Z,7.00
2023-02-17T20:11:33.217Z,9.15
2023-02-17T20:14:01.722Z,6.50
2023-02-17T20:16:30.447Z,7.43
2023-02-17T20:19:01.256Z,8.43
2023-02-17T20:21:31.410Z,8.98
2023-02-17T20:23:59.852Z,7.50
2023-02-17T20:26:29.958Z,8.82
2023-02-17T20:28:58.904Z,8.90
2023-02-17T20:31:27.055Z,8.70
2023-02-17T20:33:54.929Z,9.25
2023-02-17T20:36:22.434Z,10.93
2023-02-17T20:38:50.611Z,8.80
2023-02-17T20:41:20.217Z,11.75
2023-02-17T20:43:48.315Z,5.57
2023-02-17T20:46:29.285Z,6.70
2023-02-17T20:48:57.264Z,5.63
2023-02-17T20:51:25.038Z,5.25
2023-02-17T20:53:52.575Z,5.93
2023-02-17T20:56:23.172Z,9.15
2023-02-17T20:58:52.027Z,5.85
2023-02-17T21:01:20.078Z,6.60
2023-02-17T21:03:48.163Z,6.82
2023-02-17T21:06:27.870Z,6.30
2023-02-17T21:09:04.764Z,8.98
2023-02-17T21:11:33.216Z,10.20
2023-02-17T21:14:00.793Z,10.50
2023-02-17T21:16:34.130Z,7.57
2023-02-17T21:19:02.328Z,7.70
2023-02-17T21:21:30.815Z,8.75
2023-02-17T21:23:59.561Z,8.23
2023-02-17T21:26:27.735Z,6.03
2023-02-17T21:28:55.380Z,7.68
2023-02-17T21:31:22.853Z,8.77
2023-02-17T21:33:50.346Z,9.02
2023-02-17T21:36:18.547Z,10.30
2023-02-17T21:38:46.871Z,8.25
2023-02-17T21:41:20.559Z,6.60
2023-02-17T21:44:07.087Z,11.45
2023-02-17T21:46:35.045Z,9.07
2023-02-17T21:49:02.505Z,8.38
2023-02-17T21:51:30.847Z,10.43
2023-02-17T21:53:59.433Z,12.27
2023-02-17T21:56:27.015Z,10.65
2023-02-17T21:58:55.823Z,9.07
2023-02-17T22:01:25.994Z,7.90
2023-02-17T22:03:54.081Z,9.13
2023-02-17T22:06:24.977Z,8.23
2023-02-17T22:08:52.487Z,10.10
2023-02-17T22:11:23.483Z,10.50
2023-02-17T22:13:55.461Z,10.02
2023-02-17T22:16:23.837Z,9.32
2023-02-17T22:18:51.678Z,12.00
2023-02-17T22:21:19.209Z,5.50
2023-02-17T22:23:46.673Z,9.25
2023-02-17T22:26:24.832Z,8.70
2023-02-17T22:28:53.498Z,9.40
2023-02-17T22:31:23.823Z,7.68
2023-02-17T22:33:51.593Z,8.05
2023-02-17T22:36:22.618Z,6.32
2023-02-17T22:38:51.148Z,9.40
2023-02-17T22:41:23.916Z,6.63
2023-02-17T22:43:52.414Z,5.22
2023-02-17T22:46:21.840Z,5.40
2023-02-17T22:48:51.282Z,7.10
2023-02-17T22:51:24.802Z,6.15
2023-02-17T22:53:52.533Z,6.00
2023-02-17T22:56:20.946Z,6.35
2023-02-17T22:58:53.930Z,7.35
2023-02-17T23:01:22.009Z,6.40
2023-02-17T23:03:52.957Z,4.07
2023-02-17T23:06:28.130Z,4.25
2023-02-17T23:08:56.557Z,5.25
2023-02-17T23:11:48.749Z,5.15
2023-02-17T23:14:19.858Z,6.22
2023-02-17T23:16:47.638Z,5.15
2023-02-17T23:19:17.574Z,4.18
2023-02-17T23:21:47.130Z,4.85
2023-02-17T23:24:16.806Z,3.40
2023-02-17T23:26:44.563Z,5.05
2023-02-17T23:29:12.030Z,6.38
2023-02-17T23:31:39.920Z,4.10
2023-02-17T23:34:07.979Z,5.50
2023-02-17T23:36:39.966Z,4.57
2023-02-17T23:39:07.822Z,6.35
2023-02-17T23:41:37.208Z,5.82
2023-02-17T23:44:05.737Z,3.53
2023-02-17T23:46:33.663Z,5.80
2023-02-17T23:49:01.234Z,5.28
2023-02-17T23:51:28.658Z,7.60
2023-02-17T23:53:56.272Z,6.55
2023-02-17T23:56:27.295Z,4.72
2023-02-17T23:58:55.045Z,4.45
