createdAt,value
2019-02-07T00:00:25.432Z,49.37
2019-02-07T00:02:54.119Z,53.50
2019-02-07T00:05:23.089Z,50.97
2019-02-07T00:07:52.080Z,47.67
2019-02-07T00:10:21.482Z,54.90
2019-02-07T00:12:50.274Z,57.10
2019-02-07T00:15:19.075Z,54.23
2019-02-07T00:17:47.682Z,54.13
2019-02-07T00:20:18.184Z,57.63
2019-02-07T00:22:46.801Z,49.57
2019-02-07T00:25:15.869Z,48.97
2019-02-07T00:27:44.475Z,49.87
2019-02-07T00:30:18.924Z,53.10
2019-02-07T00:32:47.601Z,52.77
2019-02-07T00:35:16.323Z,60.80
2019-02-07T00:37:45.231Z,55.13
2019-02-07T00:40:19.021Z,55.30
2019-02-07T00:42:48.329Z,53.43
2019-02-07T00:45:18.410Z,50.07
2019-02-07T00:47:47.320Z,53.80
2019-02-07T00:50:17.092Z,58.63
2019-02-07T00:52:46.000Z,55.70
2019-02-07T00:55:17.623Z,55.07
2019-02-07T00:57:46.502Z,53.13
2019-02-07T01:00:21.027Z,54.00
2019-02-07T01:02:49.832Z,63.50
2019-02-07T01:05:18.809Z,52.40
2019-02-07T01:07:47.588Z,55.13
2019-02-07T01:10:19.665Z,53.03
2019-02-07T01:12:48.244Z,53.70
2019-02-07T01:15:17.051Z,57.67
2019-02-07T01:17:45.583Z,61.80
2019-02-07T01:20:16.592Z,57.23
2019-02-07T01:22:45.475Z,55.23
2019-02-07T01:25:19.815Z,56.20
2019-02-07T01:27:48.419Z,60.13
2019-02-07T01:30:19.319Z,63.17
2019-02-07T01:32:47.995Z,55.03
2019-02-07T01:35:16.799Z,62.90
2019-02-07T01:37:45.767Z,54.50
2019-02-07T01:40:17.414Z,61.70
2019-02-07T01:42:46.088Z,59.27
2019-02-07T01:45:22.860Z,57.53
2019-02-07T01:47:51.740Z,55.67
2019-02-07T01:50:25.380Z,62.40
2019-02-07T01:52:54.092Z,60.77
2019-02-07T01:55:23.091Z,57.33
2019-02-07T01:57:52.100Z,60.30
2019-02-07T02:00:21.175Z,60.40
2019-02-07T02:02:50.068Z,59.33
2019-02-07T02:05:19.853Z,61.83
2019-02-07T02:07:49.561Z,59.57
2019-02-07T02:10:21.003Z,60.60
2019-02-07T02:12:50.292Z,66.47
2019-02-07T02:15:24.729Z,61.47
2019-02-07T02:17:51.816Z,58.20
2019-02-07T02:20:23.429Z,61.23
2019-02-07T02:22:52.836Z,58.87
2019-02-07T02:25:21.712Z,65.60
2019-02-07T02:27:50.420Z,60.93
2019-02-07T02:30:24.240Z,69.47
2019-02-07T02:32:53.190Z,68.40
2019-02-07T02:35:22.234Z,62.17
2019-02-07T02:37:50.904Z,70.57
2019-02-07T02:40:19.680Z,62.20
2019-02-07T02:42:48.360Z,69.67
2019-02-07T02:45:21.989Z,61.63
2019-02-07T02:47:51.063Z,65.63
2019-02-07T02:50:20.470Z,65.90
2019-02-07T02:52:49.354Z,64.63
2019-02-07T02:55:22.220Z,72.07
2019-02-07T02:57:50.817Z,65.70
2019-02-07T03:00:27.377Z,64.70
2019-02-07T03:02:58.312Z,66.77
2019-02-07T03:05:44.482Z,68.33
2019-02-07T03:08:30.829Z,67.03
2019-02-07T03:11:01.205Z,64.70
2019-02-07T03:13:37.704Z,73.30
2019-02-07T03:16:07.908Z,68.50
2019-02-07T03:18:53.486Z,69.37
2019-02-07T03:21:35.656Z,68.97
2019-02-07T03:24:21.195Z,74.00
2019-02-07T03:26:51.399Z,66.30
2019-02-07T03:29:27.871Z,69.17
2019-02-07T03:32:07.236Z,77.77
2019-02-07T03:34:43.271Z,67.07
2019-02-07T03:37:29.815Z,67.03
2019-02-07T03:40:08.998Z,73.23
2019-02-07T03:42:55.572Z,68.57
2019-02-07T03:45:34.776Z,66.53
2019-02-07T03:48:10.715Z,74.17
2019-02-07T03:50:40.959Z,63.73
2019-02-07T03:53:11.455Z,68.37
2019-02-07T03:55:53.799Z,71.43
2019-02-07T03:58:26.696Z,68.27
2019-02-07T04:00:59.955Z,67.83
2019-02-07T04:03:48.047Z,69.53
2019-02-07T04:06:33.560Z,74.03
2019-02-07T04:09:15.647Z,76.60
2019-02-07T04:11:52.447Z,71.33
2019-02-07T04:14:34.675Z,69.93
2019-02-07T04:17:14.591Z,72.60
2019-02-07T04:19:44.863Z,73.23
2019-02-07T04:22:21.163Z,70.10
2019-02-07T04:25:07.836Z,68.23
2019-02-07T04:27:49.887Z,63.93
2019-02-07T04:30:32.154Z,64.27
2019-02-07T04:33:05.224Z,75.27
2019-02-07T04:35:51.897Z,68.80
2019-02-07T04:38:32.295Z,69.60
2019-02-07T04:41:02.514Z,70.40
2019-02-07T04:43:33.015Z,65.37
2019-02-07T04:46:11.939Z,75.67
2019-02-07T04:48:42.565Z,66.70
2019-02-07T04:51:22.319Z,73.30
2019-02-07T04:54:09.220Z,71.00
2019-02-07T04:56:55.635Z,77.37
2019-02-07T04:59:40.791Z,73.50
2019-02-07T05:02:25.748Z,70.37
2019-02-07T05:05:12.276Z,64.87
2019-02-07T05:07:42.500Z,64.90
2019-02-07T05:10:22.500Z,61.33
2019-02-07T05:13:10.853Z,71.80
2019-02-07T05:15:47.269Z,74.30
2019-02-07T05:18:17.479Z,76.40
2019-02-07T05:21:03.954Z,75.97
2019-02-07T05:23:34.143Z,65.77
2019-02-07T05:26:20.853Z,71.70
2019-02-07T05:28:53.846Z,65.90
2019-02-07T05:31:24.106Z,67.73
2019-02-07T05:34:00.159Z,70.37
2019-02-07T05:36:30.718Z,64.47
2019-02-07T05:39:04.297Z,72.77
2019-02-07T05:41:43.956Z,70.20
2019-02-07T05:44:16.741Z,70.67
2019-02-07T05:46:51.257Z,72.03
2019-02-07T05:49:24.627Z,72.13
2019-02-07T05:52:13.227Z,76.43
2019-02-07T05:54:45.854Z,74.93
2019-02-07T05:57:18.811Z,72.20
2019-02-07T05:59:52.276Z,62.60
2019-02-07T06:02:31.385Z,69.13
2019-02-07T06:05:01.653Z,67.90
2019-02-07T06:07:40.787Z,80.57
2019-02-07T06:10:28.112Z,74.33
2019-02-07T06:13:13.527Z,70.47
2019-02-07T06:16:02.527Z,69.03
2019-02-07T06:18:32.707Z,82.67
2019-02-07T06:21:02.907Z,71.53
2019-02-07T06:23:41.579Z,63.30
2019-02-07T06:26:12.319Z,65.63
2019-02-07T06:28:51.292Z,76.47
2019-02-07T06:31:24.507Z,63.63
2019-02-07T06:34:00.666Z,68.10
2019-02-07T06:36:31.066Z,74.57
2019-02-07T06:39:04.224Z,67.37
2019-02-07T06:41:53.197Z,70.87
2019-02-07T06:44:26.370Z,64.53
2019-02-07T06:46:59.236Z,60.77
2019-02-07T06:49:29.489Z,68.53
2019-02-07T06:52:05.702Z,68.10
2019-02-07T06:54:45.131Z,63.30
2019-02-07T06:57:17.039Z,68.63
2019-02-07T06:59:56.683Z,65.90
2019-02-07T07:02:43.076Z,70.77
2019-02-07T07:05:16.776Z,69.30
2019-02-07T07:08:02.688Z,66.13
2019-02-07T07:10:36.000Z,67.40
2019-02-07T07:13:09.076Z,69.47
2019-02-07T07:15:42.231Z,63.07
2019-02-07T07:18:12.783Z,65.70
2019-02-07T07:20:55.623Z,70.93
2019-02-07T07:23:27.771Z,65.67
2019-02-07T07:25:57.967Z,62.20
2019-02-07T07:28:28.420Z,71.30
2019-02-07T07:31:07.415Z,55.87
2019-02-07T07:33:49.908Z,60.90
2019-02-07T07:36:25.995Z,62.77
2019-02-07T07:39:02.644Z,57.50
2019-02-07T07:41:41.903Z,59.80
2019-02-07T07:44:28.918Z,57.37
2019-02-07T07:46:59.099Z,64.07
2019-02-07T07:49:32.664Z,60.80
2019-02-07T07:52:19.411Z,58.30
2019-02-07T07:54:55.835Z,63.83
2019-02-07T07:57:32.000Z,57.53
2019-02-07T08:00:04.747Z,53.07
2019-02-07T08:02:41.247Z,52.43
2019-02-07T08:05:11.871Z,53.50
2019-02-07T08:07:44.727Z,54.67
2019-02-07T08:10:31.207Z,51.67
2019-02-07T08:13:18.010Z,54.20
2019-02-07T08:15:48.503Z,49.30
2019-02-07T08:18:24.859Z,57.90
2019-02-07T08:21:01.184Z,62.57
2019-02-07T08:23:34.163Z,47.57
2019-02-07T08:26:04.336Z,50.07
2019-02-07T08:28:46.812Z,45.53
2019-02-07T08:31:23.003Z,45.27
2019-02-07T08:33:55.800Z,44.93
2019-02-07T08:36:31.756Z,52.30
2019-02-07T08:39:08.527Z,53.93
2019-02-07T08:41:44.588Z,46.43
2019-02-07T08:44:14.798Z,49.10
2019-02-07T08:46:50.940Z,49.17
2019-02-07T08:49:21.207Z,47.10
2019-02-07T08:51:51.383Z,53.90
2019-02-07T08:54:27.575Z,47.53
2019-02-07T08:57:00.668Z,49.80
2019-02-07T08:59:31.195Z,43.80
2019-02-07T09:02:01.399Z,51.23
2019-02-07T09:04:40.427Z,52.57
2019-02-07T09:07:16.525Z,47.77
2019-02-07T09:09:55.490Z,51.23
2019-02-07T09:12:26.268Z,42.87
2019-02-07T09:14:56.815Z,48.57
2019-02-07T09:17:26.938Z,46.10
2019-02-07T09:20:06.423Z,43.60
2019-02-07T09:22:36.689Z,46.70
2019-02-07T09:25:14.091Z,44.20
2019-02-07T09:27:44.600Z,49.67
2019-02-07T09:30:37.455Z,47.17
2019-02-07T09:33:26.753Z,53.23
2019-02-07T09:36:05.476Z,54.87
2019-02-07T09:38:34.195Z,50.07
2019-02-07T09:41:04.667Z,49.97
2019-02-07T09:43:34.838Z,51.63
2019-02-07T09:46:05.163Z,49.40
2019-02-07T09:48:37.747Z,57.90
2019-02-07T09:51:10.907Z,45.17
2019-02-07T09:53:44.563Z,49.43
2019-02-07T09:56:23.787Z,44.57
2019-02-07T09:58:53.978Z,48.37
2019-02-07T10:01:30.432Z,43.50
2019-02-07T10:04:09.404Z,48.50
2019-02-07T10:06:39.647Z,48.60
2019-02-07T10:09:11.459Z,44.40
2019-02-07T10:11:41.651Z,47.13
2019-02-07T10:14:11.886Z,43.90
2019-02-07T10:16:51.719Z,49.57
2019-02-07T10:19:24.959Z,45.77
2019-02-07T10:22:07.394Z,49.80
2019-02-07T10:24:55.939Z,52.43
2019-02-07T10:27:44.675Z,48.83
2019-02-07T10:30:35.583Z,45.67
2019-02-07T10:33:06.144Z,48.40
2019-02-07T10:35:36.390Z,46.40
2019-02-07T10:38:15.501Z,46.80
2019-02-07T10:40:57.583Z,45.93
2019-02-07T10:43:36.857Z,41.70
2019-02-07T10:46:21.482Z,45.43
2019-02-07T10:48:51.036Z,46.50
2019-02-07T10:51:30.516Z,52.97
2019-02-07T10:54:17.446Z,48.80
2019-02-07T10:56:47.683Z,44.47
2019-02-07T10:59:17.927Z,41.70
2019-02-07T11:01:57.499Z,47.50
2019-02-07T11:04:33.487Z,47.17
2019-02-07T11:07:06.587Z,49.27
2019-02-07T11:09:48.840Z,45.33
2019-02-07T11:12:23.079Z,51.23
2019-02-07T11:15:09.901Z,47.80
2019-02-07T11:17:43.203Z,47.17
2019-02-07T11:20:27.415Z,44.57
2019-02-07T11:23:06.351Z,42.10
2019-02-07T11:25:36.855Z,47.63
2019-02-07T11:28:10.646Z,41.07
2019-02-07T11:30:39.355Z,43.80
2019-02-07T11:33:10.367Z,44.67
2019-02-07T11:35:55.599Z,46.13
2019-02-07T11:38:31.844Z,45.10
2019-02-07T11:41:14.108Z,45.27
2019-02-07T11:43:47.271Z,46.13
2019-02-07T11:46:37.177Z,49.60
2019-02-07T11:49:17.836Z,45.57
2019-02-07T11:51:59.807Z,42.23
2019-02-07T11:54:36.091Z,46.30
2019-02-07T11:57:15.212Z,43.93
2019-02-07T12:00:01.359Z,51.13
2019-02-07T12:02:47.851Z,56.97
2019-02-07T12:05:34.039Z,51.57
2019-02-07T12:08:06.939Z,43.17
2019-02-07T12:10:37.251Z,49.20
2019-02-07T12:13:07.422Z,43.70
2019-02-07T12:15:40.346Z,48.57
2019-02-07T12:18:22.416Z,46.03
2019-02-07T12:20:55.355Z,46.13
2019-02-07T12:23:40.701Z,48.80
2019-02-07T12:26:27.924Z,44.80
2019-02-07T12:29:00.924Z,47.73
2019-02-07T12:31:46.589Z,45.93
2019-02-07T12:34:16.903Z,44.50
2019-02-07T12:36:47.100Z,47.03
2019-02-07T12:39:17.691Z,51.13
2019-02-07T12:41:54.087Z,46.00
2019-02-07T12:44:30.299Z,43.80
2019-02-07T12:47:00.968Z,45.37
2019-02-07T12:49:49.511Z,47.73
2019-02-07T12:52:35.982Z,46.57
2019-02-07T12:55:08.792Z,52.27
2019-02-07T12:57:45.250Z,45.50
2019-02-07T13:00:18.502Z,53.20
2019-02-07T13:03:00.747Z,46.40
2019-02-07T13:05:30.979Z,46.77
2019-02-07T13:08:13.896Z,52.13
2019-02-07T13:10:44.407Z,45.70
2019-02-07T13:13:31.520Z,47.23
2019-02-07T13:16:01.770Z,47.77
2019-02-07T13:18:48.639Z,46.80
2019-02-07T13:21:35.432Z,51.10
2019-02-07T13:24:22.723Z,50.33
2019-02-07T13:27:09.481Z,47.30
2019-02-07T13:29:48.931Z,49.00
2019-02-07T13:32:19.099Z,50.17
2019-02-07T13:35:01.369Z,49.27
2019-02-07T13:37:31.595Z,55.47
2019-02-07T13:40:01.872Z,49.67
2019-02-07T13:42:34.770Z,46.00
2019-02-07T13:45:22.143Z,47.40
2019-02-07T13:48:10.376Z,53.73
2019-02-07T13:50:52.764Z,53.50
2019-02-07T13:53:28.708Z,57.13
2019-02-07T13:56:14.779Z,51.00
2019-02-07T13:58:47.383Z,54.57
2019-02-07T14:01:33.860Z,50.20
2019-02-07T14:04:10.039Z,49.23
2019-02-07T14:06:46.504Z,45.23
2019-02-07T14:09:32.163Z,53.17
2019-02-07T14:12:04.826Z,54.37
2019-02-07T14:14:43.889Z,57.53
2019-02-07T14:17:30.535Z,44.70
2019-02-07T14:20:06.490Z,52.10
2019-02-07T14:22:39.480Z,50.90
2019-02-07T14:25:28.357Z,45.00
2019-02-07T14:28:13.534Z,53.47
2019-02-07T14:30:46.295Z,50.30
2019-02-07T14:33:25.739Z,55.63
2019-02-07T14:36:07.669Z,52.53
2019-02-07T14:38:38.156Z,48.10
2019-02-07T14:41:24.631Z,48.20
2019-02-07T14:44:00.915Z,48.40
2019-02-07T14:46:31.089Z,47.93
2019-02-07T14:48:59.927Z,45.53
2019-02-07T14:51:28.486Z,50.37
2019-02-07T14:53:57.019Z,52.63
2019-02-07T14:56:25.710Z,46.83
2019-02-07T14:58:54.571Z,51.47
2019-02-07T15:01:23.133Z,48.83
2019-02-07T15:03:51.663Z,46.80
2019-02-07T15:06:20.228Z,51.63
2019-02-07T15:08:48.823Z,53.30
2019-02-07T15:11:17.451Z,48.13
2019-02-07T15:13:46.451Z,49.40
2019-02-07T15:16:15.007Z,57.03
2019-02-07T15:18:45.988Z,46.30
2019-02-07T15:21:13.820Z,48.57
2019-02-07T15:23:42.419Z,46.30
2019-02-07T15:26:11.115Z,46.30
2019-02-07T15:28:39.935Z,44.63
2019-02-07T15:31:08.458Z,51.30
2019-02-07T15:33:37.327Z,49.73
2019-02-07T15:36:08.203Z,53.83
2019-02-07T15:38:36.831Z,48.67
2019-02-07T15:41:05.499Z,47.27
2019-02-07T15:43:34.058Z,55.10
2019-02-07T15:46:02.919Z,51.43
2019-02-07T15:48:31.479Z,48.27
2019-02-07T15:51:00.084Z,44.33
2019-02-07T15:53:28.779Z,51.97
2019-02-07T15:55:57.375Z,50.70
2019-02-07T15:58:27.579Z,47.43
2019-02-07T16:01:01.580Z,56.90
2019-02-07T16:03:31.783Z,51.53
2019-02-07T16:06:00.307Z,56.13
2019-02-07T16:08:28.831Z,55.77
2019-02-07T16:10:57.455Z,58.33
2019-02-07T16:13:25.983Z,47.70
2019-02-07T16:15:55.007Z,52.90
2019-02-07T16:18:23.545Z,53.53
2019-02-07T16:20:52.239Z,57.17
2019-02-07T16:23:20.783Z,63.23
2019-02-07T16:25:49.348Z,57.30
2019-02-07T16:28:20.275Z,54.80
2019-02-07T16:30:48.293Z,59.93
2019-02-07T16:33:16.896Z,61.90
2019-02-07T16:35:45.524Z,54.53
2019-02-07T16:38:14.075Z,53.80
2019-02-07T16:40:42.775Z,68.70
2019-02-07T16:43:11.443Z,62.63
2019-02-07T16:45:40.478Z,51.67
2019-02-07T16:48:09.143Z,53.63
2019-02-07T16:50:37.892Z,66.07
2019-02-07T16:53:06.439Z,57.63
2019-02-07T16:55:34.996Z,51.73
2019-02-07T16:58:03.695Z,53.83
2019-02-07T17:00:36.893Z,53.70
2019-02-07T17:03:06.287Z,57.33
2019-02-07T17:05:37.786Z,56.37
2019-02-07T17:08:05.700Z,51.93
2019-02-07T17:10:36.577Z,57.37
2019-02-07T17:13:08.248Z,65.40
2019-02-07T17:15:37.339Z,54.83
2019-02-07T17:18:06.135Z,54.70
2019-02-07T17:20:34.667Z,55.80
2019-02-07T17:23:03.869Z,58.50
2019-02-07T17:25:32.867Z,57.10
2019-02-07T17:28:01.463Z,56.80
2019-02-07T17:30:30.504Z,53.83
2019-02-07T17:32:59.164Z,61.33
2019-02-07T17:35:27.967Z,54.13
2019-02-07T17:37:56.570Z,54.33
2019-02-07T17:40:28.515Z,60.87
2019-02-07T17:42:57.115Z,59.23
2019-02-07T17:45:32.527Z,66.77
2019-02-07T17:48:01.285Z,55.80
2019-02-07T17:50:32.592Z,59.33
2019-02-07T17:53:03.444Z,61.67
2019-02-07T17:55:32.072Z,55.00
2019-02-07T17:58:00.603Z,51.33
2019-02-07T18:00:34.084Z,56.70
2019-02-07T18:03:02.619Z,58.43
2019-02-07T18:05:31.218Z,59.00
2019-02-07T18:08:00.016Z,63.50
2019-02-07T18:10:28.805Z,64.80
2019-02-07T18:12:57.476Z,63.37
2019-02-07T18:15:26.390Z,60.57
2019-02-07T18:17:55.007Z,77.30
2019-02-07T18:20:23.610Z,83.43
2019-02-07T18:22:52.131Z,81.53
2019-02-07T18:25:20.682Z,77.07
2019-02-07T18:27:49.575Z,72.50
2019-02-07T18:30:22.188Z,78.70
2019-02-07T18:32:51.360Z,65.57
2019-02-07T18:35:20.551Z,68.57
2019-02-07T18:37:49.161Z,73.50
2019-02-07T18:40:26.928Z,66.37
2019-02-07T18:42:55.627Z,64.10
2019-02-07T18:45:24.564Z,76.80
2019-02-07T18:47:53.164Z,76.00
2019-02-07T18:50:36.280Z,68.97
2019-02-07T18:53:05.727Z,70.37
2019-02-07T18:55:34.355Z,73.00
2019-02-07T18:58:03.367Z,64.90
2019-02-07T19:00:37.515Z,69.30
2019-02-07T19:03:07.690Z,70.30
2019-02-07T19:05:36.861Z,72.97
2019-02-07T19:08:06.642Z,76.57
2019-02-07T19:10:35.320Z,79.87
2019-02-07T19:13:04.426Z,77.37
2019-02-07T19:15:38.983Z,74.17
2019-02-07T19:18:07.607Z,80.13
2019-02-07T19:20:36.142Z,343.83
2019-02-07T19:23:05.943Z,146.97
2019-02-07T19:25:34.476Z,71.50
2019-02-07T19:28:05.443Z,79.40
2019-02-07T19:30:34.544Z,78.53
2019-02-07T19:33:03.075Z,70.17
2019-02-07T19:35:31.690Z,74.43
2019-02-07T19:38:00.364Z,78.70
2019-02-07T19:40:29.363Z,83.80
2019-02-07T19:42:58.592Z,78.10
2019-02-07T19:45:28.892Z,77.97
2019-02-07T19:47:57.503Z,85.40
2019-02-07T19:50:27.491Z,76.63
2019-02-07T19:52:56.100Z,87.63
2019-02-07T19:55:32.128Z,86.10
2019-02-07T19:58:00.731Z,79.03
2019-02-07T20:00:33.415Z,88.73
2019-02-07T20:03:02.623Z,94.83
2019-02-07T20:05:31.403Z,96.80
2019-02-07T20:08:00.039Z,88.70
2019-02-07T20:10:29.608Z,94.40
2019-02-07T20:12:58.812Z,99.10
2019-02-07T20:15:32.527Z,87.30
2019-02-07T20:18:01.411Z,99.60
2019-02-07T20:20:30.688Z,85.47
2019-02-07T20:22:59.313Z,96.73
2019-02-07T20:25:28.079Z,85.37
2019-02-07T20:27:57.378Z,85.80
2019-02-07T20:30:31.494Z,81.87
2019-02-07T20:33:00.272Z,82.87
2019-02-07T20:35:29.166Z,80.70
2019-02-07T20:37:57.860Z,79.03
2019-02-07T20:40:28.137Z,74.93
2019-02-07T20:42:57.169Z,73.97
2019-02-07T20:45:26.091Z,77.10
2019-02-07T20:47:54.890Z,66.70
2019-02-07T20:50:26.032Z,68.10
2019-02-07T20:52:54.907Z,68.27
2019-02-07T20:55:24.299Z,64.83
2019-02-07T20:57:54.004Z,59.37
2019-02-07T21:00:27.798Z,61.93
2019-02-07T21:02:56.475Z,53.63
2019-02-07T21:05:25.671Z,61.20
2019-02-07T21:07:54.203Z,58.30
2019-02-07T21:10:25.823Z,68.13
2019-02-07T21:12:54.496Z,52.87
2019-02-07T21:15:23.699Z,51.40
2019-02-07T21:17:52.307Z,56.20
2019-02-07T21:20:28.852Z,48.93
2019-02-07T21:22:58.215Z,53.80
2019-02-07T21:25:32.575Z,60.10
2019-02-07T21:28:01.576Z,47.40
2019-02-07T21:30:32.376Z,51.33
2019-02-07T21:33:01.003Z,55.30
2019-02-07T21:35:30.076Z,51.93
2019-02-07T21:37:58.786Z,56.40
2019-02-07T21:40:31.323Z,46.07
2019-02-07T21:43:00.887Z,49.50
2019-02-07T21:45:29.987Z,51.30
2019-02-07T21:47:59.758Z,43.57
2019-02-07T21:50:31.399Z,57.60
2019-02-07T21:53:00.006Z,49.27
2019-02-07T21:55:32.971Z,42.43
2019-02-07T21:58:01.521Z,47.20
2019-02-07T22:00:36.116Z,48.67
2019-02-07T22:03:07.170Z,49.63
2019-02-07T22:05:35.770Z,48.17
2019-02-07T22:08:06.129Z,49.07
2019-02-07T22:10:34.827Z,50.90
2019-02-07T22:13:03.733Z,45.30
2019-02-07T22:15:32.631Z,44.97
2019-02-07T22:18:01.187Z,50.33
2019-02-07T22:20:30.561Z,48.77
2019-02-07T22:22:59.594Z,44.23
2019-02-07T22:25:28.192Z,46.30
2019-02-07T22:27:56.887Z,49.80
2019-02-07T22:30:28.563Z,46.27
2019-02-07T22:32:57.534Z,48.03
2019-02-07T22:35:26.719Z,48.90
2019-02-07T22:37:55.421Z,48.93
2019-02-07T22:40:25.218Z,43.20
2019-02-07T22:42:53.992Z,50.50
2019-02-07T22:45:25.392Z,46.80
2019-02-07T22:47:54.098Z,46.00
2019-02-07T22:50:25.019Z,44.23
2019-02-07T22:52:57.029Z,45.93
2019-02-07T22:55:24.330Z,39.63
2019-02-07T22:57:53.542Z,40.83
2019-02-07T23:00:36.372Z,43.60
2019-02-07T23:03:19.231Z,36.40
2019-02-07T23:05:47.900Z,39.00
2019-02-07T23:08:16.877Z,41.80
2019-02-07T23:10:45.831Z,35.23
2019-02-07T23:13:14.454Z,38.23
2019-02-07T23:15:43.596Z,34.17
2019-02-07T23:18:12.386Z,39.93
2019-02-07T23:20:40.992Z,34.47
2019-02-07T23:23:10.887Z,30.03
2019-02-07T23:25:39.807Z,32.60
2019-02-07T23:28:09.275Z,33.23
2019-02-07T23:30:38.360Z,33.40
2019-02-07T23:33:07.148Z,31.73
2019-02-07T23:35:35.752Z,28.77
2019-02-07T23:38:05.628Z,34.70
2019-02-07T23:40:34.202Z,24.90
2019-02-07T23:43:03.061Z,38.03
2019-02-07T23:45:31.652Z,32.63
2019-02-07T23:48:00.205Z,27.20
2019-02-07T23:50:28.734Z,29.27
2019-02-07T23:52:57.287Z,25.57
2019-02-07T23:55:25.811Z,26.03
2019-02-07T23:57:54.415Z,23.50
