createdAt,value
2023-04-16T00:01:44.531Z,76.03
2023-04-16T00:04:12.692Z,76.06
2023-04-16T00:06:41.136Z,76.30
2023-04-16T00:09:09.285Z,76.47
2023-04-16T00:11:37.483Z,76.51
2023-04-16T00:14:05.964Z,76.75
2023-04-16T00:16:34.158Z,76.34
2023-04-16T00:19:02.057Z,76.12
2023-04-16T00:21:31.303Z,76.10
2023-04-16T00:23:59.272Z,76.28
2023-04-16T00:26:27.330Z,76.16
2023-04-16T00:28:55.616Z,75.74
2023-04-16T00:31:31.224Z,76.06
2023-04-16T00:34:00.061Z,76.05
2023-04-16T00:36:29.140Z,76.04
2023-04-16T00:38:57.426Z,75.72
2023-04-16T00:41:26.407Z,75.81
2023-04-16T00:43:54.273Z,75.93
2023-04-16T00:46:23.941Z,76.16
2023-04-16T00:48:54.374Z,76.24
2023-04-16T00:51:22.701Z,77.02
2023-04-16T00:53:51.165Z,77.41
2023-04-16T00:56:20.484Z,77.68
2023-04-16T00:58:50.274Z,77.59
2023-04-16T01:01:18.386Z,77.45
2023-04-16T01:03:48.451Z,77.63
2023-04-16T01:06:19.500Z,77.46
2023-04-16T01:08:48.724Z,77.78
2023-04-16T01:11:16.890Z,77.81
2023-04-16T01:13:45.065Z,78.03
2023-04-16T01:16:13.433Z,78.06
2023-04-16T01:18:42.670Z,78.19
2023-04-16T01:21:10.805Z,77.73
2023-04-16T01:23:38.868Z,77.45
2023-04-16T01:26:06.956Z,77.99
2023-04-16T01:28:35.423Z,77.69
2023-04-16T01:31:03.782Z,77.81
2023-04-16T01:33:55.237Z,78.13
2023-04-16T01:36:23.805Z,78.15
2023-04-16T01:38:51.866Z,78.25
2023-04-16T01:41:20.044Z,77.99
2023-04-16T01:43:48.094Z,77.97
2023-04-16T01:46:27.194Z,78.37
2023-04-16T01:48:55.536Z,78.32
2023-04-16T01:51:24.209Z,78.24
2023-04-16T01:53:52.277Z,78.06
2023-04-16T01:56:20.621Z,77.72
2023-04-16T01:58:48.840Z,77.91
2023-04-16T02:01:18.265Z,78.15
2023-04-16T02:03:47.789Z,78.30
2023-04-16T02:06:16.644Z,78.11
2023-04-16T02:08:44.803Z,78.11
2023-04-16T02:11:13.083Z,77.64
2023-04-16T02:13:41.036Z,77.96
2023-04-16T02:16:09.231Z,77.97
2023-04-16T02:19:04.726Z,78.03
2023-04-16T02:21:34.541Z,77.99
2023-04-16T02:24:02.909Z,78.15
2023-04-16T02:26:31.920Z,77.69
2023-04-16T02:29:05.188Z,78.22
2023-04-16T02:31:40.060Z,77.99
2023-04-16T02:34:08.607Z,78.19
2023-04-16T02:36:36.804Z,78.00
2023-04-16T02:39:05.353Z,78.35
2023-04-16T02:41:33.309Z,78.27
2023-04-16T02:44:01.821Z,78.91
2023-04-16T02:46:30.021Z,79.09
2023-04-16T02:48:58.164Z,78.84
2023-04-16T02:51:26.539Z,78.82
2023-04-16T02:53:54.611Z,78.73
2023-04-16T02:56:22.776Z,79.39
2023-04-16T02:58:50.861Z,78.93
2023-04-16T03:01:19.097Z,79.22
2023-04-16T03:03:47.215Z,79.73
2023-04-16T03:06:15.782Z,79.58
2023-04-16T03:08:43.854Z,79.76
2023-04-16T03:11:12.126Z,79.28
2023-04-16T03:13:40.085Z,79.43
2023-04-16T03:16:08.390Z,79.70
2023-04-16T03:18:36.391Z,79.56
2023-04-16T03:21:05.143Z,79.85
2023-04-16T03:23:33.392Z,80.53
2023-04-16T03:26:01.349Z,80.61
2023-04-16T03:28:30.461Z,80.95
2023-04-16T03:30:59.593Z,80.87
2023-04-16T03:33:27.824Z,80.52
2023-04-16T03:35:57.444Z,80.90
2023-04-16T03:38:27.168Z,80.63
2023-04-16T03:40:56.965Z,80.55
2023-04-16T03:43:25.752Z,80.63
2023-04-16T03:45:54.029Z,80.64
2023-04-16T03:48:23.427Z,80.52
2023-04-16T03:50:51.388Z,80.43
2023-04-16T03:53:20.690Z,80.86
2023-04-16T03:55:52.522Z,80.77
2023-04-16T03:58:21.319Z,80.52
2023-04-16T04:00:49.488Z,79.97
2023-04-16T04:03:18.752Z,80.33
2023-04-16T04:05:48.368Z,80.29
2023-04-16T04:08:20.071Z,80.75
2023-04-16T04:10:48.349Z,81.23
2023-04-16T04:13:16.822Z,82.36
2023-04-16T04:15:45.108Z,82.12
2023-04-16T04:18:13.079Z,81.53
2023-04-16T04:20:41.588Z,81.39
2023-04-16T04:23:09.733Z,81.68
2023-04-16T04:25:37.899Z,81.10
2023-04-16T04:28:06.074Z,80.61
2023-04-16T04:30:36.032Z,80.35
2023-04-16T04:33:04.364Z,80.88
2023-04-16T04:35:33.461Z,80.75
2023-04-16T04:38:03.063Z,81.27
2023-04-16T04:40:31.646Z,81.41
2023-04-16T04:42:59.710Z,81.41
2023-04-16T04:45:29.602Z,81.63
2023-04-16T04:47:59.610Z,81.63
2023-04-16T04:50:27.622Z,80.87
2023-04-16T04:52:55.782Z,80.19
2023-04-16T04:55:24.054Z,80.32
2023-04-16T04:57:52.137Z,79.60
2023-04-16T05:00:21.324Z,79.34
2023-04-16T05:02:54.128Z,79.17
2023-04-16T05:05:22.376Z,78.87
2023-04-16T05:07:50.757Z,77.85
2023-04-16T05:10:18.840Z,77.67
2023-04-16T05:12:49.577Z,77.72
2023-04-16T05:15:17.745Z,77.45
2023-04-16T05:17:46.074Z,77.50
2023-04-16T05:20:14.447Z,77.00
2023-04-16T05:22:42.469Z,76.63
2023-04-16T05:25:10.454Z,76.11
2023-04-16T05:27:38.669Z,76.07
2023-04-16T05:30:08.170Z,75.20
2023-04-16T05:32:36.769Z,74.74
2023-04-16T05:35:05.788Z,74.53
2023-04-16T05:37:33.862Z,73.86
2023-04-16T05:40:01.801Z,72.99
2023-04-16T05:42:29.900Z,71.61
2023-04-16T05:44:57.969Z,70.75
2023-04-16T05:47:26.101Z,70.72
2023-04-16T05:49:54.211Z,69.99
2023-04-16T05:52:22.290Z,68.66
2023-04-16T05:54:50.318Z,67.43
2023-04-16T05:57:18.421Z,65.47
2023-04-16T05:59:46.288Z,64.20
2023-04-16T06:02:14.452Z,63.61
2023-04-16T06:04:42.635Z,63.27
2023-04-16T06:07:10.813Z,63.92
2023-04-16T06:09:38.901Z,64.03
2023-04-16T06:12:06.949Z,62.12
2023-04-16T06:14:34.910Z,60.52
2023-04-16T06:17:02.982Z,61.71
2023-04-16T06:19:31.057Z,59.74
2023-04-16T06:21:59.745Z,59.24
2023-04-16T06:24:27.916Z,58.86
2023-04-16T06:26:55.885Z,58.34
2023-04-16T06:29:30.670Z,57.72
2023-04-16T06:32:08.743Z,56.66
2023-04-16T06:34:38.632Z,56.43
2023-04-16T06:37:09.104Z,55.89
2023-04-16T06:39:38.602Z,56.00
2023-04-16T06:42:06.757Z,55.49
2023-04-16T06:44:36.032Z,53.88
2023-04-16T06:47:04.186Z,53.52
2023-04-16T06:49:32.406Z,53.79
2023-04-16T06:52:00.968Z,53.80
2023-04-16T06:54:28.923Z,53.35
2023-04-16T06:56:56.851Z,53.34
2023-04-16T06:59:25.170Z,53.21
2023-04-16T07:01:53.296Z,52.94
2023-04-16T07:04:21.909Z,51.89
2023-04-16T07:06:50.100Z,52.33
2023-04-16T07:09:18.177Z,52.45
2023-04-16T07:11:46.728Z,52.54
2023-04-16T07:14:14.933Z,52.33
2023-04-16T07:16:42.969Z,51.88
2023-04-16T07:19:11.603Z,51.51
2023-04-16T07:21:42.212Z,51.59
2023-04-16T07:24:14.097Z,51.20
2023-04-16T07:26:42.000Z,50.83
2023-04-16T07:29:10.022Z,50.67
2023-04-16T07:31:38.885Z,50.14
2023-04-16T07:34:07.272Z,50.86
2023-04-16T07:36:35.450Z,51.47
2023-04-16T07:39:05.805Z,51.66
2023-04-16T07:41:34.349Z,52.22
2023-04-16T07:44:02.502Z,51.66
2023-04-16T07:46:39.736Z,51.77
2023-04-16T07:49:14.253Z,51.94
2023-04-16T07:51:42.527Z,51.43
2023-04-16T07:54:11.193Z,50.91
2023-04-16T07:56:39.575Z,50.28
2023-04-16T07:59:20.934Z,50.70
2023-04-16T08:01:50.744Z,49.29
2023-04-16T08:04:25.087Z,48.10
2023-04-16T08:06:54.689Z,46.93
2023-04-16T08:09:24.322Z,46.99
2023-04-16T08:11:52.470Z,46.26
2023-04-16T08:14:20.765Z,45.65
2023-04-16T08:16:50.151Z,45.12
2023-04-16T08:19:18.625Z,44.59
2023-04-16T08:21:47.539Z,44.26
2023-04-16T08:24:15.712Z,44.42
2023-04-16T08:26:43.877Z,42.72
2023-04-16T08:29:12.122Z,43.52
2023-04-16T08:31:41.607Z,43.75
2023-04-16T08:34:11.677Z,42.51
2023-04-16T08:36:41.385Z,41.50
2023-04-16T08:39:09.844Z,42.12
2023-04-16T08:41:42.351Z,42.63
2023-04-16T08:44:19.265Z,43.13
2023-04-16T08:46:48.318Z,42.99
2023-04-16T08:49:20.509Z,42.31
2023-04-16T08:51:52.275Z,41.04
2023-04-16T08:54:26.534Z,40.50
2023-04-16T08:56:57.778Z,40.90
2023-04-16T08:59:27.285Z,41.34
2023-04-16T09:01:59.860Z,40.76
2023-04-16T09:04:29.317Z,41.27
2023-04-16T09:06:58.973Z,41.09
2023-04-16T09:09:28.703Z,41.45
2023-04-16T09:11:56.770Z,41.94
2023-04-16T09:14:25.544Z,41.59
2023-04-16T09:16:57.499Z,41.31
2023-04-16T09:19:26.185Z,40.77
2023-04-16T09:21:54.360Z,40.98
2023-04-16T09:24:23.060Z,40.01
2023-04-16T09:26:52.819Z,40.36
2023-04-16T09:29:38.143Z,40.09
2023-04-16T09:32:11.739Z,39.86
2023-04-16T09:34:59.865Z,38.60
2023-04-16T09:37:32.143Z,38.64
2023-04-16T09:40:02.608Z,39.10
2023-04-16T09:42:32.486Z,39.16
2023-04-16T09:45:02.798Z,38.81
2023-04-16T09:47:44.780Z,39.20
2023-04-16T09:50:18.633Z,38.99
2023-04-16T09:52:51.535Z,38.93
2023-04-16T09:55:27.176Z,39.05
2023-04-16T09:58:02.311Z,38.49
2023-04-16T10:00:31.703Z,37.86
2023-04-16T10:03:07.234Z,37.63
2023-04-16T10:05:35.848Z,37.32
2023-04-16T10:08:12.212Z,38.11
2023-04-16T10:10:40.636Z,38.63
2023-04-16T10:13:08.930Z,38.51
2023-04-16T10:15:37.514Z,38.59
2023-04-16T10:18:06.940Z,37.75
2023-04-16T10:20:35.799Z,37.94
2023-04-16T10:23:04.092Z,38.83
2023-04-16T10:25:33.141Z,39.08
2023-04-16T10:28:01.952Z,38.70
2023-04-16T10:30:30.441Z,37.91
2023-04-16T10:33:00.678Z,37.13
2023-04-16T10:35:30.677Z,36.80
2023-04-16T10:38:22.344Z,36.07
2023-04-16T10:40:50.775Z,35.91
2023-04-16T10:43:19.668Z,36.15
2023-04-16T10:45:48.661Z,34.67
2023-04-16T10:48:19.183Z,34.66
2023-04-16T10:50:58.002Z,34.67
2023-04-16T10:53:27.722Z,35.03
2023-04-16T10:56:05.609Z,34.67
2023-04-16T10:58:36.326Z,34.11
2023-04-16T11:01:12.521Z,33.01
2023-04-16T11:03:47.157Z,33.36
2023-04-16T11:06:18.114Z,34.07
2023-04-16T11:08:54.583Z,34.42
2023-04-16T11:11:24.043Z,34.43
2023-04-16T11:13:56.548Z,34.80
2023-04-16T11:16:26.351Z,34.81
2023-04-16T11:18:56.710Z,35.49
2023-04-16T11:21:25.447Z,36.01
2023-04-16T11:23:53.919Z,36.18
2023-04-16T11:26:30.818Z,35.80
2023-04-16T11:29:00.449Z,36.35
2023-04-16T11:31:28.775Z,36.76
2023-04-16T11:33:57.335Z,36.63
2023-04-16T11:36:27.723Z,36.95
2023-04-16T11:39:03.774Z,36.92
2023-04-16T11:41:31.936Z,36.16
2023-04-16T11:43:59.989Z,36.71
2023-04-16T11:46:40.023Z,36.93
2023-04-16T11:49:08.347Z,36.14
2023-04-16T11:51:45.803Z,35.98
2023-04-16T11:54:21.150Z,35.73
2023-04-16T11:56:53.219Z,35.98
2023-04-16T11:59:23.686Z,35.79
2023-04-16T12:01:56.370Z,36.25
2023-04-16T12:04:27.310Z,36.29
2023-04-16T12:07:06.946Z,36.20
2023-04-16T12:09:38.720Z,35.52
2023-04-16T12:12:31.163Z,34.46
2023-04-16T12:15:03.816Z,33.09
2023-04-16T12:17:34.041Z,33.56
2023-04-16T12:20:11.158Z,33.55
2023-04-16T12:22:41.517Z,33.23
2023-04-16T12:25:14.419Z,33.06
2023-04-16T12:27:53.272Z,33.54
2023-04-16T12:30:24.439Z,33.61
2023-04-16T12:33:13.270Z,33.91
2023-04-16T12:35:43.516Z,33.77
2023-04-16T12:38:12.327Z,34.13
2023-04-16T12:40:40.698Z,34.86
2023-04-16T12:43:10.588Z,35.04
2023-04-16T12:45:39.782Z,33.98
2023-04-16T12:48:08.087Z,33.65
2023-04-16T12:50:36.359Z,33.77
2023-04-16T12:53:04.324Z,33.70
2023-04-16T12:55:32.511Z,34.09
2023-04-16T12:58:01.132Z,34.47
2023-04-16T13:00:29.254Z,34.36
2023-04-16T13:02:57.315Z,33.16
2023-04-16T13:05:25.912Z,33.41
2023-04-16T13:07:54.302Z,33.57
2023-04-16T13:10:23.754Z,34.46
2023-04-16T13:12:52.076Z,34.72
2023-04-16T13:15:20.657Z,34.81
2023-04-16T13:17:48.787Z,34.76
2023-04-16T13:20:16.902Z,33.87
2023-04-16T13:22:45.179Z,34.58
2023-04-16T13:25:13.260Z,35.28
2023-04-16T13:27:41.732Z,35.07
2023-04-16T13:30:10.410Z,35.84
2023-04-16T13:32:38.616Z,35.88
2023-04-16T13:35:07.213Z,37.66
2023-04-16T13:37:35.236Z,40.87
2023-04-16T13:40:03.530Z,43.05
2023-04-16T13:42:32.501Z,45.47
2023-04-16T13:45:01.384Z,48.65
2023-04-16T13:47:29.466Z,51.61
2023-04-16T13:49:57.633Z,52.59
2023-04-16T13:52:25.916Z,53.52
2023-04-16T13:54:54.192Z,54.20
2023-04-16T13:57:22.970Z,55.52
2023-04-16T13:59:51.047Z,57.28
2023-04-16T14:02:20.475Z,58.35
2023-04-16T14:04:49.427Z,59.14
2023-04-16T14:07:17.517Z,59.98
2023-04-16T14:09:45.780Z,60.76
2023-04-16T14:12:13.950Z,61.23
2023-04-16T14:14:42.221Z,61.38
2023-04-16T14:17:10.912Z,61.83
2023-04-16T14:19:39.397Z,61.37
2023-04-16T14:22:09.378Z,60.38
2023-04-16T14:24:37.648Z,58.63
2023-04-16T14:27:08.500Z,58.02
2023-04-16T14:29:36.897Z,57.57
2023-04-16T14:32:05.876Z,57.06
2023-04-16T14:34:34.077Z,56.68
2023-04-16T14:37:02.475Z,56.05
2023-04-16T14:39:31.234Z,55.16
2023-04-16T14:41:59.298Z,55.04
2023-04-16T14:44:27.465Z,54.55
2023-04-16T14:46:56.053Z,53.71
2023-04-16T14:49:24.330Z,53.38
2023-04-16T14:51:52.512Z,53.38
2023-04-16T14:54:20.651Z,53.28
2023-04-16T14:56:49.559Z,52.71
2023-04-16T14:59:17.640Z,52.15
2023-04-16T15:01:46.528Z,51.86
2023-04-16T15:04:15.072Z,51.47
2023-04-16T15:06:43.426Z,51.15
2023-04-16T15:09:11.760Z,50.77
2023-04-16T15:11:39.831Z,50.85
2023-04-16T15:14:07.814Z,51.15
2023-04-16T15:16:35.953Z,50.61
2023-04-16T15:19:05.142Z,50.17
2023-04-16T15:21:33.451Z,49.93
2023-04-16T15:24:01.510Z,49.93
2023-04-16T15:26:30.730Z,49.65
2023-04-16T15:28:58.680Z,49.61
2023-04-16T15:31:26.872Z,49.64
2023-04-16T15:33:56.312Z,49.90
2023-04-16T15:36:24.430Z,50.17
2023-04-16T15:38:52.907Z,53.71
2023-04-16T15:41:21.215Z,54.45
2023-04-16T15:43:49.677Z,54.35
2023-04-16T15:46:17.921Z,58.09
2023-04-16T15:48:46.173Z,59.70
2023-04-16T15:51:14.382Z,58.67
2023-04-16T15:53:44.927Z,59.74
2023-04-16T15:56:12.881Z,60.84
2023-04-16T15:58:41.465Z,61.27
2023-04-16T16:01:09.645Z,63.25
2023-04-16T16:03:37.795Z,66.11
2023-04-16T16:06:08.577Z,66.97
2023-04-16T16:08:38.414Z,68.02
2023-04-16T16:11:07.149Z,68.97
2023-04-16T16:13:37.170Z,70.30
2023-04-16T16:16:06.075Z,70.85
2023-04-16T16:18:34.118Z,69.35
2023-04-16T16:21:02.348Z,69.51
2023-04-16T16:23:30.681Z,69.82
2023-04-16T16:25:58.855Z,70.19
2023-04-16T16:28:27.329Z,70.03
2023-04-16T16:30:55.857Z,69.97
2023-04-16T16:33:23.874Z,70.12
2023-04-16T16:35:51.930Z,69.97
2023-04-16T16:38:20.233Z,70.27
2023-04-16T16:40:48.407Z,69.95
2023-04-16T16:43:17.179Z,70.41
2023-04-16T16:45:46.794Z,70.45
2023-04-16T16:48:14.867Z,70.26
2023-04-16T16:50:42.832Z,70.48
2023-04-16T16:53:11.004Z,70.73
2023-04-16T16:55:39.511Z,71.69
2023-04-16T16:58:07.862Z,71.24
2023-04-16T17:00:36.170Z,71.24
2023-04-16T17:03:04.435Z,71.04
2023-04-16T17:05:32.794Z,71.54
2023-04-16T17:08:00.820Z,71.47
2023-04-16T17:10:28.938Z,71.30
2023-04-16T17:15:25.466Z,71.36
2023-04-16T17:17:53.904Z,71.94
2023-04-16T17:20:22.338Z,72.42
2023-04-16T17:22:51.357Z,72.89
2023-04-16T17:25:19.422Z,73.49
2023-04-16T17:27:47.485Z,73.99
2023-04-16T17:30:17.098Z,73.79
2023-04-16T17:32:45.132Z,73.32
2023-04-16T17:35:14.092Z,73.05
2023-04-16T17:37:42.210Z,73.24
2023-04-16T17:40:12.631Z,73.30
2023-04-16T17:42:40.731Z,73.75
2023-04-16T17:45:09.608Z,73.65
2023-04-16T17:47:37.803Z,73.45
2023-04-16T17:50:07.304Z,73.19
2023-04-16T17:52:35.660Z,73.14
2023-04-16T17:55:07.771Z,72.99
2023-04-16T17:57:35.693Z,72.41
2023-04-16T18:00:11.378Z,71.71
2023-04-16T18:02:42.795Z,71.27
2023-04-16T18:05:12.146Z,70.99
2023-04-16T18:07:40.453Z,70.86
2023-04-16T18:10:10.073Z,70.53
2023-04-16T18:12:38.029Z,70.27
2023-04-16T18:15:07.227Z,69.73
2023-04-16T18:17:35.549Z,69.51
2023-04-16T18:20:06.154Z,69.28
2023-04-16T18:22:34.442Z,69.16
2023-04-16T18:25:02.502Z,69.22
2023-04-16T18:27:30.549Z,69.16
2023-04-16T18:29:59.499Z,68.87
2023-04-16T18:32:30.841Z,68.56
2023-04-16T18:34:59.569Z,68.19
2023-04-16T18:37:27.567Z,68.12
2023-04-16T18:39:57.777Z,67.95
2023-04-16T18:42:29.730Z,67.82
2023-04-16T18:44:59.472Z,67.74
2023-04-16T18:47:28.035Z,67.80
2023-04-16T18:49:56.094Z,67.79
2023-04-16T18:52:24.165Z,67.76
2023-04-16T18:54:52.121Z,67.95
2023-04-16T18:57:22.758Z,68.09
2023-04-16T18:59:50.736Z,68.41
2023-04-16T19:02:18.838Z,68.40
2023-04-16T19:04:47.179Z,68.47
2023-04-16T19:07:15.701Z,68.57
2023-04-16T19:09:43.825Z,68.87
2023-04-16T19:12:12.019Z,68.99
2023-04-16T19:14:40.080Z,69.04
2023-04-16T19:17:08.153Z,69.16
2023-04-16T19:19:36.228Z,69.36
2023-04-16T19:22:04.291Z,69.62
2023-04-16T19:24:34.142Z,70.27
2023-04-16T19:27:02.791Z,70.42
2023-04-16T19:29:35.181Z,70.86
2023-04-16T19:32:03.473Z,71.31
2023-04-16T19:34:31.845Z,71.66
2023-04-16T19:36:59.813Z,71.77
2023-04-16T19:39:31.752Z,72.51
2023-04-16T19:41:59.830Z,72.74
2023-04-16T19:44:27.901Z,72.82
2023-04-16T19:46:56.360Z,72.86
2023-04-16T19:49:25.570Z,72.82
2023-04-16T19:51:53.735Z,72.74
2023-04-16T19:54:22.076Z,72.76
2023-04-16T19:56:53.461Z,72.94
2023-04-16T19:59:21.749Z,72.66
2023-04-16T20:01:50.083Z,72.68
2023-04-16T20:04:18.619Z,72.89
2023-04-16T20:06:46.769Z,73.41
2023-04-16T20:09:14.945Z,74.15
2023-04-16T20:11:43.113Z,74.35
2023-04-16T20:14:11.489Z,74.08
2023-04-16T20:16:39.836Z,74.50
2023-04-16T20:19:09.015Z,74.61
2023-04-16T20:21:37.442Z,74.42
2023-04-16T20:24:10.658Z,74.69
2023-04-16T20:26:39.117Z,74.86
2023-04-16T20:29:07.375Z,75.40
2023-04-16T20:31:35.574Z,75.60
2023-04-16T20:34:04.048Z,75.66
2023-04-16T20:36:32.127Z,75.87
2023-04-16T20:39:02.348Z,75.84
2023-04-16T20:41:31.121Z,75.87
2023-04-16T20:44:05.263Z,76.31
2023-04-16T20:46:36.340Z,76.42
2023-04-16T20:49:06.293Z,76.32
2023-04-16T20:51:34.765Z,76.16
2023-04-16T20:54:03.683Z,76.29
2023-04-16T20:56:31.847Z,76.55
2023-04-16T20:59:00.020Z,76.42
2023-04-16T21:01:28.225Z,76.68
2023-04-16T21:03:57.231Z,76.81
2023-04-16T21:06:25.654Z,77.25
2023-04-16T21:08:53.616Z,77.65
2023-04-16T21:11:21.588Z,78.08
2023-04-16T21:13:49.557Z,78.60
2023-04-16T21:16:18.693Z,78.99
2023-04-16T21:18:46.835Z,78.99
2023-04-16T21:21:14.998Z,79.12
2023-04-16T21:23:43.031Z,78.87
2023-04-16T21:26:11.260Z,79.06
2023-04-16T21:28:39.325Z,78.97
2023-04-16T21:31:07.530Z,78.77
2023-04-16T21:33:36.172Z,78.43
2023-04-16T21:36:04.448Z,78.53
2023-04-16T21:38:32.648Z,78.85
2023-04-16T21:41:01.706Z,78.68
2023-04-16T21:43:32.652Z,78.54
2023-04-16T21:46:00.725Z,78.84
2023-04-16T21:48:28.897Z,79.14
2023-04-16T21:50:59.882Z,79.31
2023-04-16T21:53:32.115Z,79.13
2023-04-16T21:56:00.906Z,79.12
2023-04-16T21:58:29.055Z,78.81
2023-04-16T22:00:57.176Z,78.98
2023-04-16T22:03:26.604Z,79.17
2023-04-16T22:06:01.277Z,79.42
2023-04-16T22:08:30.609Z,79.55
2023-04-16T22:11:00.551Z,79.85
2023-04-16T22:13:32.413Z,79.74
2023-04-16T22:16:04.138Z,80.00
2023-04-16T22:18:33.152Z,79.89
2023-04-16T22:21:01.845Z,80.18
2023-04-16T22:23:30.040Z,80.35
2023-04-16T22:25:58.010Z,80.34
2023-04-16T22:28:25.942Z,80.63
2023-04-16T22:30:54.051Z,80.59
2023-04-16T22:33:22.328Z,80.79
2023-04-16T22:35:50.393Z,81.27
2023-04-16T22:38:18.463Z,81.30
2023-04-16T22:40:51.757Z,81.34
2023-04-16T22:43:19.938Z,81.22
2023-04-16T22:45:48.234Z,81.15
2023-04-16T22:48:16.496Z,81.70
2023-04-16T22:50:48.766Z,81.88
2023-04-16T22:53:17.132Z,81.92
2023-04-16T22:55:45.092Z,81.56
2023-04-16T22:58:13.135Z,82.12
2023-04-16T23:00:41.227Z,81.98
2023-04-16T23:03:09.712Z,81.90
2023-04-16T23:05:37.753Z,81.88
2023-04-16T23:08:06.163Z,81.55
2023-04-16T23:10:34.249Z,81.81
2023-04-16T23:13:02.710Z,82.30
2023-04-16T23:15:31.194Z,82.25
2023-04-16T23:17:59.432Z,82.46
2023-04-16T23:20:29.413Z,82.55
2023-04-16T23:22:57.668Z,82.76
2023-04-16T23:25:25.799Z,82.78
2023-04-16T23:27:53.796Z,83.12
2023-04-16T23:30:21.835Z,83.36
2023-04-16T23:32:50.034Z,83.41
2023-04-16T23:35:22.970Z,83.13
2023-04-16T23:37:51.728Z,82.92
2023-04-16T23:40:19.816Z,82.53
2023-04-16T23:42:47.862Z,82.71
2023-04-16T23:45:16.275Z,83.03
2023-04-16T23:47:44.795Z,83.44
2023-04-16T23:50:13.186Z,83.90
2023-04-16T23:52:41.367Z,84.08
2023-04-16T23:55:09.652Z,84.02
2023-04-16T23:57:38.123Z,83.65
