createdAt,value
2022-11-02T00:02:11.904Z,7.12
2022-11-02T00:05:23.971Z,7.16
2022-11-02T00:08:30.102Z,7.20
2022-11-02T00:11:37.551Z,7.24
2022-11-02T00:14:43.749Z,7.27
2022-11-02T00:17:52.463Z,7.32
2022-11-02T00:20:58.910Z,7.38
2022-11-02T00:24:07.198Z,7.44
2022-11-02T00:27:13.692Z,7.46
2022-11-02T00:30:19.894Z,7.49
2022-11-02T00:33:25.950Z,7.53
2022-11-02T00:36:32.135Z,7.58
2022-11-02T00:39:38.173Z,7.61
2022-11-02T00:42:44.255Z,7.63
2022-11-02T00:45:50.285Z,7.66
2022-11-02T00:48:56.460Z,7.69
2022-11-02T00:52:03.389Z,7.71
2022-11-02T00:55:09.277Z,7.72
2022-11-02T00:58:13.793Z,7.74
2022-11-02T01:01:19.972Z,7.76
2022-11-02T01:04:24.846Z,7.78
2022-11-02T01:07:32.087Z,7.78
2022-11-02T01:10:39.045Z,7.78
2022-11-02T01:13:47.219Z,7.80
2022-11-02T01:16:53.291Z,7.78
2022-11-02T01:19:59.418Z,7.75
2022-11-02T01:23:05.577Z,7.76
2022-11-02T01:26:12.803Z,7.79
2022-11-02T01:29:19.418Z,7.83
2022-11-02T01:32:25.544Z,7.86
2022-11-02T01:35:31.580Z,7.89
2022-11-02T01:38:37.610Z,7.91
2022-11-02T01:41:43.917Z,7.92
2022-11-02T01:44:48.714Z,7.93
2022-11-02T01:47:54.952Z,7.96
2022-11-02T01:51:04.097Z,7.99
2022-11-02T01:54:14.171Z,8.01
2022-11-02T01:57:23.276Z,8.03
2022-11-02T02:00:29.422Z,8.07
2022-11-02T02:03:37.282Z,8.09
2022-11-02T02:06:45.247Z,8.12
2022-11-02T02:09:51.705Z,8.10
2022-11-02T02:12:57.983Z,8.10
2022-11-02T02:16:06.793Z,8.10
2022-11-02T02:19:25.162Z,8.10
2022-11-02T02:22:57.805Z,8.11
2022-11-02T02:26:39.644Z,8.13
2022-11-02T02:30:02.095Z,8.14
2022-11-02T02:33:13.783Z,8.15
2022-11-02T02:36:26.221Z,8.17
2022-11-02T02:39:37.797Z,8.17
2022-11-02T02:42:50.314Z,8.18
2022-11-02T02:46:01.712Z,8.19
2022-11-02T02:49:09.926Z,8.19
2022-11-02T02:52:19.556Z,8.22
2022-11-02T02:55:30.934Z,8.23
2022-11-02T02:58:43.771Z,8.22
2022-11-02T03:01:51.390Z,8.24
2022-11-02T03:04:57.591Z,8.25
2022-11-02T03:08:09.075Z,8.24
2022-11-02T03:11:18.413Z,8.23
2022-11-02T03:14:38.769Z,8.22
2022-11-02T03:18:04.281Z,8.23
2022-11-02T03:21:23.646Z,8.23
2022-11-02T03:24:37.985Z,8.24
2022-11-02T03:27:54.762Z,8.24
2022-11-02T03:31:08.329Z,8.21
2022-11-02T03:34:24.434Z,8.18
2022-11-02T03:37:31.033Z,8.16
2022-11-02T03:40:41.686Z,8.13
2022-11-02T03:43:50.335Z,8.09
2022-11-02T03:47:00.898Z,8.03
2022-11-02T03:50:10.509Z,7.98
2022-11-02T03:53:24.049Z,7.95
2022-11-02T03:56:35.130Z,7.93
2022-11-02T03:59:41.609Z,7.92
2022-11-02T04:02:50.481Z,7.90
2022-11-02T04:05:56.788Z,7.87
2022-11-02T04:09:03.181Z,7.83
2022-11-02T04:12:27.235Z,7.79
2022-11-02T04:15:33.373Z,7.77
2022-11-02T04:18:56.971Z,7.77
2022-11-02T04:22:20.748Z,7.75
2022-11-02T04:25:27.017Z,7.72
2022-11-02T04:28:31.764Z,7.68
2022-11-02T04:31:37.903Z,7.63
2022-11-02T04:34:43.842Z,7.58
2022-11-02T04:38:07.891Z,7.55
2022-11-02T04:41:33.878Z,7.50
2022-11-02T04:44:40.106Z,7.45
2022-11-02T04:47:46.219Z,7.44
2022-11-02T04:50:52.344Z,7.43
2022-11-02T04:53:59.252Z,7.39
2022-11-02T04:57:05.493Z,7.36
2022-11-02T05:00:11.201Z,7.32
2022-11-02T05:03:17.382Z,7.26
2022-11-02T05:06:24.584Z,7.21
2022-11-02T05:09:30.636Z,7.16
2022-11-02T05:12:36.850Z,7.10
2022-11-02T05:15:43.320Z,7.05
2022-11-02T05:18:49.553Z,7.02
2022-11-02T05:21:55.632Z,6.99
2022-11-02T05:25:01.693Z,6.93
2022-11-02T05:28:08.177Z,6.87
2022-11-02T05:31:14.429Z,6.82
2022-11-02T05:34:20.575Z,6.79
2022-11-02T05:37:26.664Z,6.78
2022-11-02T05:40:33.875Z,6.78
2022-11-02T05:43:40.096Z,6.77
2022-11-02T05:46:47.414Z,6.77
2022-11-02T05:49:53.561Z,6.77
2022-11-02T05:52:59.694Z,6.79
2022-11-02T05:56:08.019Z,6.78
2022-11-02T05:59:14.341Z,6.79
2022-11-02T06:02:21.934Z,6.83
2022-11-02T06:05:30.021Z,6.86
2022-11-02T06:08:37.303Z,6.87
2022-11-02T06:11:43.351Z,6.89
2022-11-02T06:14:49.383Z,6.89
2022-11-02T06:17:55.581Z,6.89
2022-11-02T06:21:01.935Z,6.92
2022-11-02T06:24:06.621Z,6.96
2022-11-02T06:27:12.745Z,6.99
2022-11-02T06:30:19.142Z,7.03
2022-11-02T06:33:25.410Z,7.05
2022-11-02T06:36:31.662Z,7.08
2022-11-02T06:43:03.293Z,7.15
2022-11-02T06:46:09.752Z,7.16
2022-11-02T06:49:15.856Z,7.21
2022-11-02T06:52:21.809Z,7.25
2022-11-02T06:55:28.003Z,7.30
2022-11-02T06:58:34.123Z,7.34
2022-11-02T07:01:40.264Z,7.38
2022-11-02T07:04:44.877Z,7.42
2022-11-02T07:07:53.747Z,7.47
2022-11-02T07:11:00.102Z,7.52
2022-11-02T07:14:04.590Z,7.57
2022-11-02T07:17:10.759Z,7.64
2022-11-02T07:20:17.426Z,7.70
2022-11-02T07:23:24.280Z,7.76
2022-11-02T07:26:30.813Z,7.82
2022-11-02T07:29:36.823Z,7.91
2022-11-02T07:32:47.038Z,8.00
2022-11-02T07:35:53.101Z,8.10
2022-11-02T07:38:59.123Z,8.20
2022-11-02T07:42:07.235Z,8.32
2022-11-02T07:45:14.069Z,8.45
2022-11-02T07:48:20.281Z,8.59
2022-11-02T07:51:26.901Z,8.71
2022-11-02T07:54:32.989Z,8.88
2022-11-02T07:57:39.002Z,9.08
2022-11-02T08:00:45.329Z,9.29
2022-11-02T08:03:49.782Z,9.53
2022-11-02T08:06:56.087Z,9.72
2022-11-02T08:10:00.646Z,9.87
2022-11-02T08:13:07.036Z,9.99
2022-11-02T08:16:13.146Z,10.12
2022-11-02T08:19:19.270Z,10.23
2022-11-02T08:22:25.361Z,10.32
2022-11-02T08:25:31.699Z,10.43
2022-11-02T08:28:40.219Z,10.55
2022-11-02T08:31:46.338Z,10.69
2022-11-02T08:34:52.369Z,10.81
2022-11-02T08:38:00.075Z,10.90
2022-11-02T08:41:06.596Z,10.96
2022-11-02T08:44:12.709Z,11.02
2022-11-02T08:47:19.289Z,11.08
2022-11-02T08:50:26.508Z,11.16
2022-11-02T08:53:32.981Z,11.24
2022-11-02T08:56:39.098Z,11.32
2022-11-02T08:59:43.597Z,11.43
2022-11-02T09:03:01.711Z,11.56
2022-11-02T09:06:08.386Z,11.68
2022-11-02T09:09:14.722Z,11.79
2022-11-02T09:12:20.686Z,11.89
2022-11-02T09:15:26.790Z,11.99
2022-11-02T09:18:33.344Z,12.07
2022-11-02T09:21:40.087Z,12.14
2022-11-02T09:24:46.157Z,12.22
2022-11-02T09:27:55.862Z,12.29
2022-11-02T09:31:03.826Z,12.39
2022-11-02T09:34:12.308Z,12.49
2022-11-02T09:37:16.953Z,12.55
2022-11-02T09:40:25.210Z,12.62
2022-11-02T09:43:42.012Z,12.69
2022-11-02T09:47:09.260Z,12.76
2022-11-02T09:50:19.967Z,12.81
2022-11-02T09:53:35.216Z,12.87
2022-11-02T09:56:41.997Z,12.93
2022-11-02T09:59:48.317Z,13.02
2022-11-02T10:03:03.282Z,13.11
2022-11-02T10:06:15.851Z,13.18
2022-11-02T10:09:30.815Z,13.24
2022-11-02T10:12:44.056Z,13.30
2022-11-02T10:15:54.450Z,13.36
2022-11-02T10:19:00.982Z,13.40
2022-11-02T10:22:09.956Z,13.45
2022-11-02T10:25:19.055Z,13.49
2022-11-02T10:28:32.682Z,13.55
2022-11-02T10:31:39.291Z,13.63
2022-11-02T10:34:58.728Z,13.71
2022-11-02T10:38:26.203Z,13.81
2022-11-02T10:41:50.907Z,13.91
2022-11-02T10:45:15.092Z,14.03
2022-11-02T10:48:30.577Z,14.16
2022-11-02T10:51:36.879Z,14.29
2022-11-02T10:54:43.382Z,14.43
2022-11-02T10:57:50.575Z,14.57
2022-11-02T11:01:08.180Z,14.71
2022-11-02T11:04:25.746Z,14.85
2022-11-02T11:07:32.351Z,14.99
2022-11-02T11:10:44.327Z,15.13
2022-11-02T11:20:58.958Z,15.51
2022-11-02T11:24:25.435Z,15.65
2022-11-02T11:27:31.554Z,15.78
2022-11-02T11:34:04.184Z,15.99
2022-11-02T11:37:13.902Z,16.09
2022-11-02T11:40:22.610Z,16.19
2022-11-02T11:43:31.920Z,16.30
2022-11-02T11:46:46.964Z,16.41
2022-11-02T11:50:12.940Z,16.47
2022-11-02T11:53:23.488Z,16.52
2022-11-02T11:56:29.985Z,16.54
2022-11-02T11:59:49.199Z,16.56
2022-11-02T12:03:06.991Z,16.60
2022-11-02T12:06:22.806Z,16.66
2022-11-02T12:09:35.422Z,16.70
2022-11-02T12:13:00.525Z,16.75
2022-11-02T12:16:16.194Z,16.79
2022-11-02T12:19:34.092Z,16.81
2022-11-02T12:22:51.456Z,16.82
2022-11-02T12:26:06.345Z,16.84
2022-11-02T12:29:32.872Z,16.85
2022-11-02T12:32:50.670Z,16.88
2022-11-02T12:36:25.142Z,16.95
2022-11-02T12:39:41.945Z,17.02
2022-11-02T12:42:57.348Z,17.10
2022-11-02T12:46:08.825Z,17.14
2022-11-02T12:49:31.221Z,17.15
2022-11-02T12:52:51.860Z,17.17
2022-11-02T12:56:02.044Z,17.17
2022-11-02T12:59:14.402Z,17.14
2022-11-02T13:02:26.633Z,17.11
2022-11-02T13:05:39.149Z,17.06
2022-11-02T13:08:51.266Z,16.99
2022-11-02T13:12:04.802Z,16.98
2022-11-02T13:15:19.000Z,16.94
2022-11-02T13:18:31.553Z,16.89
2022-11-02T13:21:44.319Z,16.81
2022-11-02T13:24:54.633Z,16.76
2022-11-02T13:28:05.843Z,16.70
2022-11-02T13:31:17.842Z,16.64
2022-11-02T13:34:33.967Z,16.57
2022-11-02T13:37:44.894Z,16.50
2022-11-02T13:40:58.750Z,16.46
2022-11-02T13:44:22.730Z,16.41
2022-11-02T13:47:52.039Z,16.38
2022-11-02T13:51:01.364Z,16.34
2022-11-02T13:54:14.016Z,16.30
2022-11-02T13:57:34.609Z,16.28
2022-11-02T14:00:45.604Z,16.23
2022-11-02T14:04:01.454Z,16.19
2022-11-02T14:07:10.632Z,16.11
2022-11-02T14:10:19.982Z,16.03
2022-11-02T14:14:17.059Z,15.98
2022-11-02T14:17:23.208Z,15.87
2022-11-02T14:20:37.157Z,15.79
2022-11-02T14:23:43.696Z,15.71
2022-11-02T14:26:59.298Z,15.59
2022-11-02T14:30:05.780Z,15.50
2022-11-02T14:33:18.784Z,15.41
2022-11-02T14:36:40.589Z,15.31
2022-11-02T14:39:54.414Z,15.21
2022-11-02T14:43:22.566Z,15.13
2022-11-02T14:46:48.622Z,15.03
2022-11-02T14:49:57.506Z,14.95
2022-11-02T14:53:09.139Z,14.87
2022-11-02T14:56:15.950Z,14.77
2022-11-02T14:59:26.697Z,14.68
2022-11-02T15:02:38.640Z,14.58
2022-11-02T15:05:48.648Z,14.48
2022-11-02T15:08:57.170Z,14.38
2022-11-02T15:12:22.601Z,14.27
2022-11-02T15:15:36.428Z,14.15
2022-11-02T15:18:42.817Z,14.04
2022-11-02T15:21:50.494Z,13.95
2022-11-02T15:24:58.777Z,13.86
2022-11-02T15:28:13.291Z,13.81
2022-11-02T15:31:25.875Z,13.74
2022-11-02T15:34:38.214Z,13.66
2022-11-02T15:38:11.281Z,13.58
2022-11-02T15:41:25.434Z,13.52
2022-11-02T15:45:14.298Z,13.43
2022-11-02T15:48:41.278Z,13.33
2022-11-02T15:51:55.385Z,13.27
2022-11-02T15:55:12.755Z,13.21
2022-11-02T15:58:33.636Z,13.15
2022-11-02T16:01:41.081Z,13.09
2022-11-02T16:04:51.594Z,13.03
2022-11-02T16:08:20.784Z,13.01
2022-11-02T16:11:25.926Z,12.97
2022-11-02T16:14:34.222Z,12.89
2022-11-02T16:17:40.643Z,12.79
2022-11-02T16:20:48.234Z,12.71
2022-11-02T16:23:59.530Z,12.58
2022-11-02T16:27:10.585Z,12.39
2022-11-02T16:30:24.581Z,12.16
2022-11-02T16:33:32.963Z,12.01
2022-11-02T16:36:40.622Z,11.84
2022-11-02T16:39:49.143Z,11.67
2022-11-02T16:42:56.150Z,11.51
2022-11-02T16:46:05.088Z,11.43
2022-11-02T16:49:19.786Z,11.31
2022-11-02T16:52:29.192Z,11.15
2022-11-02T16:55:44.468Z,11.02
2022-11-02T16:59:00.009Z,10.88
2022-11-02T17:02:13.341Z,10.79
2022-11-02T17:05:22.065Z,10.69
2022-11-02T17:08:34.430Z,10.59
2022-11-02T17:11:44.813Z,10.50
2022-11-02T17:14:52.118Z,10.42
2022-11-02T17:18:25.159Z,10.40
2022-11-02T17:21:32.441Z,10.37
2022-11-02T17:24:39.086Z,10.33
2022-11-02T17:27:45.274Z,10.28
2022-11-02T17:30:50.132Z,10.21
2022-11-02T17:33:58.142Z,10.14
2022-11-02T17:37:04.514Z,10.11
2022-11-02T17:40:14.145Z,10.09
2022-11-02T17:43:20.616Z,10.16
2022-11-02T17:46:26.846Z,10.23
2022-11-02T17:49:32.915Z,10.28
2022-11-02T17:52:39.845Z,10.25
2022-11-02T17:55:45.953Z,10.21
2022-11-02T17:58:50.431Z,10.20
2022-11-02T18:01:56.640Z,10.21
2022-11-02T18:05:02.808Z,10.25
2022-11-02T18:08:09.121Z,10.25
2022-11-02T18:11:15.331Z,10.16
2022-11-02T18:14:21.498Z,10.10
2022-11-02T18:17:31.091Z,10.07
2022-11-02T18:20:42.311Z,10.00
2022-11-02T18:23:48.732Z,9.95
2022-11-02T18:26:55.662Z,9.87
2022-11-02T18:30:01.863Z,9.79
2022-11-02T18:33:10.753Z,9.79
2022-11-02T18:36:19.745Z,9.87
2022-11-02T18:39:26.003Z,9.96
2022-11-02T18:42:32.804Z,10.00
2022-11-02T18:45:38.901Z,10.05
2022-11-02T18:48:45.067Z,10.11
2022-11-02T18:51:49.453Z,10.20
2022-11-02T18:54:56.116Z,10.28
2022-11-02T18:58:02.613Z,10.36
2022-11-02T19:01:14.355Z,10.44
2022-11-02T19:04:20.619Z,10.53
2022-11-02T19:07:42.601Z,10.61
2022-11-02T19:10:49.651Z,10.70
2022-11-02T19:13:55.856Z,10.77
2022-11-02T19:17:00.353Z,10.84
2022-11-02T19:20:07.551Z,10.90
2022-11-02T19:23:13.700Z,10.96
2022-11-02T19:26:18.277Z,11.06
2022-11-02T19:29:24.474Z,11.13
2022-11-02T19:32:29.026Z,11.19
2022-11-02T19:35:35.810Z,11.23
2022-11-02T19:38:42.373Z,11.27
2022-11-02T19:41:52.422Z,11.30
2022-11-02T19:44:58.558Z,11.34
2022-11-02T19:48:04.628Z,11.38
2022-11-02T19:51:15.817Z,11.41
2022-11-02T19:54:25.623Z,11.45
2022-11-02T19:57:33.394Z,11.49
2022-11-02T20:00:39.718Z,11.51
2022-11-02T20:03:44.687Z,11.52
2022-11-02T20:06:50.848Z,11.51
2022-11-02T20:09:58.688Z,11.51
2022-11-02T20:13:05.887Z,11.50
2022-11-02T20:16:13.783Z,11.50
2022-11-02T20:19:19.852Z,11.50
2022-11-02T20:22:26.026Z,11.51
2022-11-02T20:25:30.515Z,11.51
2022-11-02T20:28:40.038Z,11.52
2022-11-02T20:31:46.211Z,11.54
2022-11-02T20:34:50.832Z,11.57
2022-11-02T20:37:58.000Z,11.59
2022-11-02T20:41:12.595Z,11.62
2022-11-02T20:44:20.992Z,11.65
2022-11-02T20:47:27.401Z,11.66
2022-11-02T20:50:33.888Z,11.69
2022-11-02T20:53:40.270Z,11.71
2022-11-02T20:56:46.448Z,11.72
2022-11-02T20:59:50.929Z,11.71
2022-11-02T21:02:57.129Z,11.71
2022-11-02T21:06:03.238Z,11.69
2022-11-02T21:09:12.097Z,11.68
2022-11-02T21:12:36.946Z,11.68
2022-11-02T21:15:43.190Z,11.67
2022-11-02T21:18:49.499Z,11.67
2022-11-02T21:21:59.747Z,11.68
2022-11-02T21:25:07.366Z,11.68
2022-11-02T21:28:13.563Z,11.69
2022-11-02T21:31:19.456Z,11.71
2022-11-02T21:34:25.610Z,11.71
2022-11-02T21:37:30.337Z,11.72
2022-11-02T21:40:36.392Z,11.73
2022-11-02T21:43:42.391Z,11.73
2022-11-02T21:46:48.525Z,11.71
2022-11-02T21:49:53.038Z,11.71
2022-11-02T21:52:59.551Z,11.69
2022-11-02T21:56:07.850Z,11.68
2022-11-02T21:59:13.971Z,11.66
2022-11-02T22:02:19.129Z,11.63
2022-11-02T22:05:39.141Z,11.60
2022-11-02T22:08:45.818Z,11.56
2022-11-02T22:12:14.406Z,11.53
2022-11-02T22:15:20.538Z,11.51
2022-11-02T22:18:25.016Z,11.49
2022-11-02T22:21:32.417Z,11.46
2022-11-02T22:24:42.138Z,11.43
2022-11-02T22:27:50.839Z,11.40
2022-11-02T22:30:55.288Z,11.40
2022-11-02T22:34:04.954Z,11.42
2022-11-02T22:37:28.708Z,11.43
2022-11-02T22:40:34.834Z,11.44
2022-11-02T22:43:39.393Z,11.45
2022-11-02T22:46:47.258Z,11.43
2022-11-02T22:49:53.251Z,11.42
2022-11-02T22:52:59.398Z,11.38
2022-11-02T22:56:07.687Z,11.36
2022-11-02T22:59:14.037Z,11.34
2022-11-02T23:02:20.183Z,11.33
2022-11-02T23:05:24.693Z,11.34
2022-11-02T23:08:31.698Z,11.33
2022-11-02T23:11:38.878Z,11.33
2022-11-02T23:14:44.950Z,11.34
2022-11-02T23:17:52.590Z,11.35
2022-11-02T23:20:58.660Z,11.36
2022-11-02T23:24:23.177Z,11.36
2022-11-02T23:27:29.806Z,11.33
2022-11-02T23:30:55.487Z,11.31
2022-11-02T23:34:00.006Z,11.28
2022-11-02T23:37:08.042Z,11.24
2022-11-02T23:40:16.332Z,11.19
2022-11-02T23:43:22.466Z,11.14
2022-11-02T23:46:27.011Z,11.10
2022-11-02T23:49:33.068Z,11.06
2022-11-02T23:52:57.565Z,11.03
2022-11-02T23:56:22.266Z,11.02
2022-11-02T23:59:29.258Z,10.98
