createdAt,value
2019-05-30T00:02:02.590Z,7.40
2019-05-30T00:07:02.771Z,7.37
2019-05-30T00:12:05.153Z,6.40
2019-05-30T00:17:06.225Z,7.07
2019-05-30T00:22:08.283Z,6.77
2019-05-30T00:27:10.400Z,7.67
2019-05-30T00:32:11.701Z,8.07
2019-05-30T00:37:13.160Z,7.43
2019-05-30T00:42:14.510Z,7.20
2019-05-30T00:47:15.817Z,7.47
2019-05-30T00:52:17.143Z,6.97
2019-05-30T00:57:18.616Z,7.30
2019-05-30T01:02:19.972Z,7.53
2019-05-30T01:07:21.413Z,7.63
2019-05-30T01:12:22.805Z,8.53
2019-05-30T01:17:24.217Z,8.07
2019-05-30T01:22:25.616Z,8.47
2019-05-30T01:27:26.985Z,7.30
2019-05-30T01:32:28.371Z,6.93
2019-05-30T01:37:29.720Z,7.03
2019-05-30T01:42:31.144Z,6.43
2019-05-30T01:47:32.522Z,6.00
2019-05-30T01:52:33.917Z,6.00
2019-05-30T01:57:35.355Z,5.47
2019-05-30T02:02:37.468Z,5.90
2019-05-30T02:07:38.829Z,4.60
2019-05-30T02:12:40.173Z,6.73
2019-05-30T02:17:41.490Z,5.50
2019-05-30T02:22:42.898Z,10.57
2019-05-30T02:27:44.265Z,5.47
2019-05-30T02:32:45.562Z,5.80
2019-05-30T02:37:46.989Z,5.30
2019-05-30T02:42:48.340Z,5.47
2019-05-30T02:47:50.438Z,5.33
2019-05-30T02:52:51.764Z,7.50
2019-05-30T02:57:53.188Z,5.80
2019-05-30T03:02:54.593Z,5.97
2019-05-30T03:07:55.920Z,5.97
2019-05-30T03:12:57.295Z,5.83
2019-05-30T03:17:58.706Z,4.83
2019-05-30T03:23:02.855Z,5.87
2019-05-30T03:28:02.798Z,6.57
2019-05-30T03:33:17.150Z,7.23
2019-05-30T03:38:07.951Z,5.63
2019-05-30T03:43:09.215Z,5.23
2019-05-30T03:48:09.842Z,5.53
2019-05-30T03:53:11.997Z,6.10
2019-05-30T03:58:25.327Z,5.57
2019-05-30T04:03:28.514Z,6.80
2019-05-30T04:08:29.891Z,6.23
2019-05-30T04:13:38.022Z,6.20
2019-05-30T04:18:39.389Z,6.10
2019-05-30T04:23:40.742Z,6.30
2019-05-30T04:28:42.181Z,6.10
2019-05-30T04:33:44.288Z,5.67
2019-05-30T04:38:45.655Z,5.63
2019-05-30T04:43:47.016Z,6.60
2019-05-30T04:48:48.392Z,6.07
2019-05-30T04:53:49.787Z,6.30
2019-05-30T04:58:51.224Z,7.47
2019-05-30T05:03:52.605Z,6.13
2019-05-30T05:08:53.995Z,5.93
2019-05-30T05:13:55.379Z,6.20
2019-05-30T05:18:56.788Z,6.57
2019-05-30T05:23:58.145Z,6.83
2019-05-30T05:28:59.699Z,5.43
2019-05-30T05:34:01.038Z,5.33
2019-05-30T05:39:03.176Z,6.03
2019-05-30T05:44:04.569Z,5.63
2019-05-30T05:49:05.979Z,6.10
2019-05-30T05:54:07.357Z,7.37
2019-05-30T05:59:08.728Z,7.80
2019-05-30T06:04:13.475Z,8.50
2019-05-30T06:09:11.460Z,6.90
2019-05-30T06:14:12.818Z,7.90
2019-05-30T06:19:14.193Z,8.50
2019-05-30T06:24:15.550Z,8.13
2019-05-30T06:29:17.886Z,7.23
2019-05-30T06:34:30.333Z,7.37
2019-05-30T06:39:19.751Z,6.40
2019-05-30T06:44:21.858Z,6.63
2019-05-30T06:49:22.760Z,6.73
2019-05-30T06:54:24.656Z,5.77
2019-05-30T06:59:25.583Z,6.13
2019-05-30T07:04:27.851Z,5.87
2019-05-30T07:09:29.154Z,6.07
2019-05-30T07:14:29.656Z,4.80
2019-05-30T07:19:31.686Z,5.87
2019-05-30T07:24:32.393Z,4.20
2019-05-30T07:29:34.248Z,4.47
2019-05-30T07:34:35.813Z,3.87
2019-05-30T07:39:37.660Z,5.90
2019-05-30T07:44:38.530Z,4.17
2019-05-30T07:49:39.845Z,4.70
2019-05-30T07:54:41.185Z,4.23
2019-05-30T07:59:42.591Z,2.60
2019-05-30T08:04:46.887Z,4.83
2019-05-30T08:09:45.332Z,2.93
2019-05-30T08:14:49.308Z,3.97
2019-05-30T08:19:50.667Z,2.50
2019-05-30T08:24:52.043Z,4.93
2019-05-30T08:29:53.415Z,3.47
2019-05-30T08:34:55.530Z,3.77
2019-05-30T08:39:56.886Z,2.90
2019-05-30T08:44:58.319Z,3.23
2019-05-30T08:50:00.454Z,2.30
2019-05-30T08:55:01.835Z,2.50
2019-05-30T09:00:05.204Z,2.30
2019-05-30T09:05:07.166Z,4.23
2019-05-30T09:10:08.950Z,3.30
2019-05-30T09:15:10.329Z,3.33
2019-05-30T09:20:11.661Z,1.87
2019-05-30T09:25:13.779Z,1.60
2019-05-30T09:30:15.158Z,2.50
2019-05-30T09:35:16.555Z,2.53
2019-05-30T09:40:17.975Z,2.17
2019-05-30T09:45:19.399Z,3.40
2019-05-30T09:50:20.763Z,2.57
2019-05-30T09:55:22.106Z,2.20
2019-05-30T10:00:23.534Z,2.90
2019-05-30T10:05:28.004Z,2.20
2019-05-30T10:10:31.497Z,9.17
2019-05-30T10:15:37.659Z,10.13
2019-05-30T10:20:39.550Z,2.60
2019-05-30T10:25:40.889Z,3.30
2019-05-30T10:30:42.199Z,1.93
2019-05-30T10:35:45.563Z,2.10
2019-05-30T10:40:45.648Z,1.97
2019-05-30T10:45:47.858Z,1.47
2019-05-30T10:50:48.524Z,1.63
2019-05-30T10:55:50.115Z,1.30
2019-05-30T11:00:55.724Z,1.57
2019-05-30T11:06:04.441Z,1.47
2019-05-30T11:11:05.776Z,1.60
2019-05-30T11:16:07.088Z,1.03
2019-05-30T11:21:08.422Z,2.50
2019-05-30T11:26:10.127Z,0.90
2019-05-30T11:31:11.464Z,1.43
2019-05-30T11:36:12.944Z,1.67
2019-05-30T11:41:14.407Z,1.07
2019-05-30T11:46:15.804Z,1.40
2019-05-30T11:51:17.375Z,1.33
2019-05-30T11:56:19.429Z,1.50
2019-05-30T12:01:20.865Z,1.40
2019-05-30T12:06:22.202Z,1.40
2019-05-30T12:11:23.555Z,1.53
2019-05-30T12:16:25.650Z,1.43
2019-05-30T12:21:29.759Z,1.20
2019-05-30T12:26:28.350Z,1.30
2019-05-30T12:31:29.829Z,1.27
2019-05-30T12:36:31.170Z,1.23
2019-05-30T12:41:32.485Z,1.33
2019-05-30T12:46:33.929Z,0.83
2019-05-30T12:51:35.256Z,1.13
2019-05-30T12:56:36.574Z,1.50
2019-05-30T13:01:37.972Z,1.30
2019-05-30T13:06:39.356Z,2.30
2019-05-30T13:11:40.667Z,1.10
2019-05-30T13:16:42.073Z,1.30
2019-05-30T13:21:43.426Z,3.23
2019-05-30T13:26:44.845Z,1.10
2019-05-30T13:31:46.164Z,2.00
2019-05-30T13:36:47.492Z,1.93
2019-05-30T13:41:48.835Z,1.10
2019-05-30T13:46:50.195Z,1.30
2019-05-30T13:51:52.340Z,1.20
2019-05-30T13:56:53.655Z,1.03
2019-05-30T14:01:54.987Z,2.30
2019-05-30T14:06:56.321Z,2.10
2019-05-30T14:11:57.825Z,1.50
2019-05-30T14:17:00.862Z,0.70
2019-05-30T14:22:03.197Z,1.40
2019-05-30T14:27:05.415Z,1.10
2019-05-30T14:32:06.329Z,1.30
2019-05-30T14:37:08.412Z,2.30
2019-05-30T14:42:09.212Z,1.93
2019-05-30T14:47:10.572Z,1.13
2019-05-30T14:52:13.235Z,1.40
2019-05-30T14:57:13.276Z,1.23
2019-05-30T15:02:14.656Z,1.20
2019-05-30T15:07:16.893Z,0.93
2019-05-30T15:12:18.249Z,1.20
2019-05-30T15:17:19.571Z,1.10
2019-05-30T15:22:20.877Z,1.97
2019-05-30T15:27:22.221Z,0.77
2019-05-30T15:32:23.620Z,1.37
2019-05-30T15:37:25.010Z,1.53
2019-05-30T15:42:26.337Z,1.00
2019-05-30T15:47:32.050Z,1.93
2019-05-30T15:52:33.401Z,1.83
2019-05-30T15:57:34.834Z,1.13
2019-05-30T16:02:36.278Z,0.97
2019-05-30T16:07:37.736Z,1.23
2019-05-30T16:12:39.800Z,1.80
2019-05-30T16:17:41.869Z,1.60
2019-05-30T16:22:43.218Z,1.13
2019-05-30T16:27:44.564Z,1.43
2019-05-30T16:32:45.918Z,1.17
2019-05-30T16:37:47.273Z,1.50
2019-05-30T16:42:48.797Z,1.50
2019-05-30T16:47:50.232Z,0.87
2019-05-30T16:52:51.687Z,1.13
2019-05-30T16:57:52.988Z,1.27
2019-05-30T17:02:54.397Z,2.50
2019-05-30T17:07:55.863Z,2.43
2019-05-30T17:12:57.210Z,1.50
2019-05-30T17:17:58.545Z,1.67
2019-05-30T17:22:59.895Z,1.53
2019-05-30T17:28:01.213Z,1.67
2019-05-30T17:33:02.525Z,2.30
2019-05-30T17:38:03.845Z,1.20
2019-05-30T17:43:05.198Z,2.90
2019-05-30T17:48:15.971Z,1.90
2019-05-30T17:53:08.721Z,2.50
2019-05-30T17:58:10.470Z,1.60
2019-05-30T18:03:11.448Z,1.00
2019-05-30T18:08:12.929Z,1.57
2019-05-30T18:13:15.013Z,1.00
2019-05-30T18:18:16.457Z,2.10
2019-05-30T18:23:17.794Z,1.03
2019-05-30T18:28:19.118Z,1.97
2019-05-30T18:33:22.136Z,1.80
2019-05-30T18:38:24.163Z,4.67
2019-05-30T18:43:24.655Z,3.30
2019-05-30T18:48:27.239Z,3.60
2019-05-30T18:53:28.316Z,1.97
2019-05-30T18:58:29.052Z,1.40
2019-05-30T19:03:32.062Z,1.43
2019-05-30T19:08:33.945Z,1.30
2019-05-30T19:13:34.064Z,2.07
2019-05-30T19:18:35.773Z,1.00
2019-05-30T19:23:39.706Z,2.00
2019-05-30T19:28:38.142Z,2.67
2019-05-30T19:33:40.267Z,2.37
2019-05-30T19:38:41.583Z,1.67
2019-05-30T19:43:43.686Z,3.13
2019-05-30T19:48:45.108Z,4.23
2019-05-30T19:53:46.434Z,5.17
2019-05-30T19:58:47.775Z,4.07
2019-05-30T20:03:49.124Z,2.10
2019-05-30T20:08:55.693Z,4.50
2019-05-30T20:13:52.713Z,3.40
2019-05-30T20:18:54.097Z,2.83
2019-05-30T20:23:59.414Z,2.17
2019-05-30T20:28:56.928Z,1.50
2019-05-30T20:33:58.271Z,2.27
2019-05-30T20:38:59.898Z,2.90
2019-05-30T20:44:01.244Z,2.70
2019-05-30T20:49:02.667Z,2.10
2019-05-30T20:54:04.067Z,3.13
2019-05-30T20:59:05.696Z,1.73
2019-05-30T21:04:07.054Z,2.60
2019-05-30T21:09:27.284Z,2.73
2019-05-30T21:14:13.653Z,1.73
2019-05-30T21:19:16.846Z,3.60
2019-05-30T21:24:18.225Z,3.40
2019-05-30T21:29:20.985Z,3.60
2019-05-30T21:34:26.477Z,1.60
2019-05-30T21:39:27.739Z,2.77
2019-05-30T21:44:29.110Z,1.43
2019-05-30T21:49:30.451Z,1.33
2019-05-30T21:54:31.760Z,1.50
2019-05-30T21:59:33.084Z,2.13
2019-05-30T22:04:34.456Z,1.50
2019-05-30T22:09:35.792Z,1.60
2019-05-30T22:14:37.189Z,1.57
2019-05-30T22:19:38.596Z,2.20
2019-05-30T22:24:39.922Z,2.33
2019-05-30T22:29:42.196Z,1.40
2019-05-30T22:34:42.759Z,1.60
2019-05-30T22:39:44.863Z,2.50
2019-05-30T22:44:46.048Z,2.43
2019-05-30T22:49:46.790Z,2.53
2019-05-30T22:54:49.074Z,1.83
2019-05-30T22:59:49.534Z,2.37
2019-05-30T23:04:52.171Z,3.13
2019-05-30T23:09:52.249Z,2.50
2019-05-30T23:14:54.309Z,1.77
2019-05-30T23:19:55.018Z,2.30
2019-05-30T23:24:57.427Z,1.60
2019-05-30T23:29:58.037Z,1.30
2019-05-30T23:34:59.163Z,1.70
2019-05-30T23:40:00.509Z,3.30
2019-05-30T23:45:01.831Z,1.93
2019-05-30T23:50:04.200Z,2.83
2019-05-30T23:55:05.562Z,2.07
