createdAt,value
2017-11-29T00:00:28.731Z,89.30
2017-11-29T00:02:55.265Z,89.50
2017-11-29T00:05:22.207Z,89.30
2017-11-29T00:07:48.731Z,88.90
2017-11-29T00:10:15.669Z,88.50
2017-11-29T00:12:42.171Z,88.70
2017-11-29T00:15:08.544Z,88.80
2017-11-29T00:17:35.651Z,88.60
2017-11-29T00:20:02.111Z,88.40
2017-11-29T00:22:28.605Z,88.40
2017-11-29T00:24:55.406Z,88.50
2017-11-29T00:27:22.374Z,88.60
2017-11-29T00:29:48.845Z,88.80
2017-11-29T00:32:15.363Z,89.10
2017-11-29T00:34:41.913Z,89.50
2017-11-29T00:37:08.446Z,89.90
2017-11-29T00:39:34.865Z,90.10
2017-11-29T00:42:01.476Z,90.50
2017-11-29T00:44:28.621Z,90.50
2017-11-29T00:46:55.145Z,90.80
2017-11-29T00:49:21.712Z,90.50
2017-11-29T00:51:48.238Z,90.50
2017-11-29T00:54:14.857Z,90.40
2017-11-29T00:56:41.293Z,90.50
2017-11-29T00:59:07.773Z,90.30
2017-11-29T01:01:34.266Z,90.50
2017-11-29T01:04:01.606Z,90.60
2017-11-29T01:06:28.161Z,90.60
2017-11-29T01:08:54.858Z,90.80
2017-11-29T01:11:21.968Z,91.20
2017-11-29T01:13:49.133Z,91.60
2017-11-29T01:16:15.679Z,91.60
2017-11-29T01:18:42.178Z,91.90
2017-11-29T01:21:09.717Z,92.40
2017-11-29T01:23:36.239Z,92.40
2017-11-29T01:26:02.720Z,92.50
2017-11-29T01:28:29.116Z,92.70
2017-11-29T01:30:55.502Z,92.80
2017-11-29T01:33:21.918Z,93.00
2017-11-29T01:35:48.519Z,93.10
2017-11-29T01:38:15.041Z,93.10
2017-11-29T01:40:47.316Z,93.10
2017-11-29T01:43:14.545Z,93.30
2017-11-29T01:45:41.227Z,93.20
2017-11-29T01:48:09.920Z,93.40
2017-11-29T01:50:36.346Z,93.40
2017-11-29T01:53:02.809Z,93.50
2017-11-29T01:55:29.285Z,93.50
2017-11-29T01:57:55.692Z,93.60
2017-11-29T02:00:22.278Z,93.60
2017-11-29T02:02:49.681Z,93.70
2017-11-29T02:05:16.078Z,93.90
2017-11-29T02:07:42.444Z,93.70
2017-11-29T02:10:16.253Z,93.70
2017-11-29T02:12:42.940Z,93.60
2017-11-29T02:15:10.417Z,93.70
2017-11-29T02:17:41.827Z,93.70
2017-11-29T02:20:08.326Z,93.60
2017-11-29T02:22:34.774Z,93.60
2017-11-29T02:25:01.269Z,93.60
2017-11-29T02:27:27.682Z,93.50
2017-11-29T02:29:54.154Z,93.50
2017-11-29T02:32:20.619Z,93.50
2017-11-29T02:34:47.180Z,93.60
2017-11-29T02:37:13.730Z,93.60
2017-11-29T02:42:46.819Z,93.50
2017-11-29T02:45:13.279Z,93.50
2017-11-29T02:47:40.487Z,93.50
2017-11-29T02:50:07.722Z,93.50
2017-11-29T02:52:34.205Z,93.80
2017-11-29T02:55:01.508Z,93.60
2017-11-29T02:57:27.921Z,93.70
2017-11-29T02:59:54.470Z,93.70
2017-11-29T03:02:21.002Z,93.60
2017-11-29T03:04:48.258Z,93.50
2017-11-29T03:07:14.674Z,93.60
2017-11-29T03:09:41.250Z,93.60
2017-11-29T03:12:07.741Z,93.50
2017-11-29T03:14:34.495Z,93.50
2017-11-29T03:17:00.893Z,93.60
2017-11-29T03:19:27.255Z,93.70
2017-11-29T03:21:53.707Z,93.70
2017-11-29T03:24:20.083Z,93.70
2017-11-29T03:26:46.522Z,93.70
2017-11-29T03:29:13.657Z,93.80
2017-11-29T03:31:40.038Z,93.80
2017-11-29T03:34:06.500Z,93.90
2017-11-29T03:36:33.034Z,93.90
2017-11-29T03:38:59.462Z,93.90
2017-11-29T03:41:26.033Z,94.00
2017-11-29T03:43:52.497Z,94.00
2017-11-29T03:46:18.879Z,94.10
2017-11-29T03:48:45.383Z,94.10
2017-11-29T03:51:11.764Z,94.10
2017-11-29T03:53:38.168Z,94.10
2017-11-29T03:56:05.632Z,94.10
2017-11-29T03:58:32.034Z,94.20
2017-11-29T04:00:58.550Z,94.20
2017-11-29T04:03:24.963Z,94.20
2017-11-29T04:05:52.158Z,94.20
2017-11-29T04:08:18.842Z,94.20
2017-11-29T04:10:45.998Z,94.30
2017-11-29T04:13:12.528Z,94.20
2017-11-29T04:15:39.097Z,94.30
2017-11-29T04:18:05.525Z,94.30
2017-11-29T04:20:32.669Z,94.20
2017-11-29T04:22:59.855Z,94.30
2017-11-29T04:25:26.303Z,94.20
2017-11-29T04:27:53.534Z,94.20
2017-11-29T04:30:20.034Z,94.20
2017-11-29T04:32:47.174Z,94.00
2017-11-29T04:35:13.733Z,94.00
2017-11-29T04:37:40.165Z,94.10
2017-11-29T04:40:07.213Z,93.90
2017-11-29T04:42:34.369Z,94.00
2017-11-29T04:45:00.707Z,94.00
2017-11-29T04:47:27.238Z,94.00
2017-11-29T04:49:54.293Z,94.00
2017-11-29T04:52:21.044Z,93.90
2017-11-29T04:54:47.626Z,93.80
2017-11-29T04:57:15.108Z,93.80
2017-11-29T04:59:41.615Z,93.80
2017-11-29T05:02:08.793Z,93.90
2017-11-29T05:04:36.141Z,94.00
2017-11-29T05:07:02.819Z,93.90
2017-11-29T05:09:29.410Z,93.90
2017-11-29T05:11:56.277Z,94.00
2017-11-29T05:14:23.581Z,93.90
2017-11-29T05:16:51.287Z,93.90
2017-11-29T05:19:18.690Z,94.00
2017-11-29T05:21:45.324Z,93.90
2017-11-29T05:24:12.053Z,93.90
2017-11-29T05:26:38.881Z,93.90
2017-11-29T05:29:05.608Z,93.90
2017-11-29T05:31:32.334Z,94.00
2017-11-29T05:33:59.060Z,94.10
2017-11-29T05:36:25.660Z,94.10
2017-11-29T05:38:53.184Z,94.10
2017-11-29T05:41:19.938Z,94.10
2017-11-29T05:43:46.475Z,94.10
2017-11-29T05:46:13.941Z,94.00
2017-11-29T05:48:40.561Z,94.00
2017-11-29T05:51:08.138Z,94.00
2017-11-29T05:53:35.344Z,93.90
2017-11-29T05:56:02.975Z,93.90
2017-11-29T05:58:29.648Z,94.00
2017-11-29T06:00:56.379Z,93.90
2017-11-29T06:03:23.684Z,93.90
2017-11-29T06:05:50.205Z,94.00
2017-11-29T06:08:16.809Z,93.80
2017-11-29T06:10:43.326Z,93.80
2017-11-29T06:13:09.819Z,93.80
2017-11-29T06:15:36.358Z,93.80
2017-11-29T06:18:05.534Z,93.80
2017-11-29T06:20:32.121Z,93.90
2017-11-29T06:22:58.612Z,93.90
2017-11-29T06:25:25.397Z,93.80
2017-11-29T06:27:52.497Z,93.80
2017-11-29T06:30:19.210Z,93.80
2017-11-29T06:32:46.369Z,93.90
2017-11-29T06:35:13.087Z,93.90
2017-11-29T06:37:39.653Z,93.90
2017-11-29T06:40:07.160Z,93.90
2017-11-29T06:42:35.222Z,93.90
2017-11-29T06:45:02.671Z,93.80
2017-11-29T06:47:29.178Z,93.80
2017-11-29T06:49:55.630Z,93.60
2017-11-29T06:52:22.054Z,93.70
2017-11-29T06:54:48.491Z,93.60
2017-11-29T06:57:14.923Z,93.50
2017-11-29T06:59:41.360Z,93.40
2017-11-29T07:02:07.818Z,93.40
2017-11-29T07:04:34.387Z,93.60
2017-11-29T07:07:00.758Z,93.60
2017-11-29T07:09:27.310Z,93.60
2017-11-29T07:11:53.711Z,93.70
2017-11-29T07:14:20.146Z,93.70
2017-11-29T07:16:47.407Z,93.50
2017-11-29T07:19:13.916Z,93.50
2017-11-29T07:21:40.316Z,93.40
2017-11-29T07:24:06.964Z,93.30
2017-11-29T07:26:34.523Z,93.30
2017-11-29T07:29:01.503Z,93.30
2017-11-29T07:31:28.539Z,93.20
2017-11-29T07:33:55.012Z,93.10
2017-11-29T07:36:22.094Z,93.10
2017-11-29T07:38:48.565Z,93.10
2017-11-29T07:41:15.037Z,93.00
2017-11-29T07:43:41.466Z,93.00
2017-11-29T07:46:07.919Z,92.90
2017-11-29T07:48:35.086Z,92.80
2017-11-29T07:51:01.576Z,92.80
2017-11-29T07:53:28.020Z,92.70
2017-11-29T07:55:54.430Z,92.70
2017-11-29T07:58:20.899Z,92.80
2017-11-29T08:00:47.285Z,92.90
2017-11-29T08:03:13.644Z,92.80
2017-11-29T08:05:39.980Z,92.70
2017-11-29T08:08:06.334Z,92.50
2017-11-29T08:10:32.732Z,92.50
2017-11-29T08:12:59.271Z,92.40
2017-11-29T08:15:26.928Z,92.50
2017-11-29T08:17:54.116Z,92.50
2017-11-29T08:20:20.949Z,92.30
2017-11-29T08:22:47.399Z,92.00
2017-11-29T08:25:14.207Z,92.00
2017-11-29T08:27:40.844Z,92.20
2017-11-29T08:30:07.447Z,92.00
2017-11-29T08:32:34.757Z,91.90
2017-11-29T08:35:01.351Z,91.90
2017-11-29T08:37:27.829Z,91.90
2017-11-29T08:39:54.542Z,91.80
2017-11-29T08:42:21.564Z,91.70
2017-11-29T08:44:48.910Z,91.40
2017-11-29T08:47:16.603Z,91.70
2017-11-29T08:49:43.127Z,91.40
2017-11-29T08:52:09.569Z,91.40
2017-11-29T08:54:36.252Z,91.40
2017-11-29T08:57:03.761Z,91.50
2017-11-29T08:59:30.264Z,91.50
2017-11-29T09:01:56.625Z,91.40
2017-11-29T09:04:25.194Z,91.20
2017-11-29T09:06:53.386Z,91.10
2017-11-29T09:09:19.851Z,91.10
2017-11-29T09:11:46.656Z,90.90
2017-11-29T09:14:13.192Z,90.80
2017-11-29T09:16:39.762Z,90.80
2017-11-29T09:19:06.257Z,90.70
2017-11-29T09:21:33.030Z,90.70
2017-11-29T09:23:59.522Z,90.90
2017-11-29T09:26:26.720Z,90.70
2017-11-29T09:28:54.462Z,91.00
2017-11-29T09:31:21.096Z,90.70
2017-11-29T09:33:47.626Z,90.80
2017-11-29T09:36:14.910Z,90.90
2017-11-29T09:38:41.450Z,90.90
2017-11-29T09:41:07.897Z,90.90
2017-11-29T09:43:34.426Z,90.80
2017-11-29T09:46:00.984Z,90.70
2017-11-29T09:48:27.460Z,90.60
2017-11-29T09:50:53.944Z,90.30
2017-11-29T09:53:20.347Z,90.50
2017-11-29T09:55:46.853Z,90.50
2017-11-29T09:58:13.455Z,90.50
2017-11-29T10:00:41.390Z,90.30
2017-11-29T10:03:11.638Z,90.10
2017-11-29T10:05:38.387Z,90.10
2017-11-29T10:08:05.894Z,90.60
2017-11-29T10:10:33.371Z,90.60
2017-11-29T10:12:59.886Z,90.30
2017-11-29T10:15:27.196Z,90.40
2017-11-29T10:17:54.393Z,90.40
2017-11-29T10:20:22.057Z,90.40
2017-11-29T10:22:48.711Z,90.10
2017-11-29T10:25:15.300Z,90.30
2017-11-29T10:27:41.733Z,90.00
2017-11-29T10:30:08.161Z,90.10
2017-11-29T10:32:34.571Z,89.70
2017-11-29T10:35:01.887Z,89.00
2017-11-29T10:37:28.389Z,89.00
2017-11-29T10:39:54.826Z,88.40
2017-11-29T10:42:22.049Z,87.40
2017-11-29T10:44:49.265Z,87.30
2017-11-29T10:47:16.993Z,87.30
2017-11-29T10:49:44.605Z,87.30
2017-11-29T10:52:14.362Z,87.40
2017-11-29T10:54:40.812Z,87.40
2017-11-29T10:57:08.256Z,87.60
2017-11-29T10:59:35.066Z,87.50
2017-11-29T11:02:02.273Z,87.10
2017-11-29T11:04:28.860Z,87.10
2017-11-29T11:06:55.419Z,87.20
2017-11-29T11:09:21.890Z,87.80
2017-11-29T11:11:48.362Z,88.10
2017-11-29T11:14:14.943Z,88.30
2017-11-29T11:16:41.422Z,88.20
2017-11-29T11:19:07.830Z,88.40
2017-11-29T11:21:34.402Z,89.00
2017-11-29T11:24:00.907Z,89.40
2017-11-29T11:26:27.547Z,89.60
2017-11-29T11:28:54.916Z,89.30
2017-11-29T11:31:21.401Z,89.30
2017-11-29T11:33:47.926Z,89.20
2017-11-29T11:36:16.349Z,89.60
2017-11-29T11:38:42.820Z,89.70
2017-11-29T11:41:09.364Z,89.10
2017-11-29T11:43:36.607Z,89.40
2017-11-29T11:46:03.269Z,89.40
2017-11-29T11:48:32.635Z,90.00
2017-11-29T11:50:59.130Z,89.90
2017-11-29T11:53:26.322Z,90.00
2017-11-29T11:55:53.070Z,89.90
2017-11-29T11:58:19.566Z,90.00
2017-11-29T12:00:46.140Z,90.00
2017-11-29T12:03:12.673Z,90.00
2017-11-29T12:05:39.132Z,90.00
2017-11-29T12:08:05.591Z,89.90
2017-11-29T12:10:32.109Z,89.80
2017-11-29T12:12:59.256Z,89.30
2017-11-29T12:15:25.789Z,89.20
2017-11-29T12:17:52.938Z,88.60
2017-11-29T12:20:20.094Z,88.60
2017-11-29T12:22:46.756Z,88.50
2017-11-29T12:25:13.193Z,88.30
2017-11-29T12:27:40.596Z,88.30
2017-11-29T12:30:08.072Z,88.00
2017-11-29T12:32:35.142Z,88.10
2017-11-29T12:35:02.094Z,87.90
2017-11-29T12:37:28.581Z,88.00
2017-11-29T12:39:57.867Z,87.50
2017-11-29T12:42:24.418Z,87.20
2017-11-29T12:44:51.487Z,87.30
2017-11-29T12:47:18.018Z,86.40
2017-11-29T12:49:56.706Z,86.90
2017-11-29T12:52:24.367Z,87.00
2017-11-29T12:54:50.945Z,87.10
2017-11-29T12:57:19.545Z,87.00
2017-11-29T12:59:46.231Z,87.10
2017-11-29T13:02:12.731Z,87.00
2017-11-29T13:04:39.146Z,87.30
2017-11-29T13:07:05.605Z,87.20
2017-11-29T13:09:33.281Z,87.70
2017-11-29T13:12:01.130Z,87.50
2017-11-29T13:14:28.008Z,87.60
2017-11-29T13:16:55.373Z,87.60
2017-11-29T13:19:21.894Z,87.80
2017-11-29T13:21:49.148Z,87.90
2017-11-29T13:24:15.628Z,87.90
2017-11-29T13:26:42.359Z,87.80
2017-11-29T13:29:09.010Z,87.70
2017-11-29T13:31:35.565Z,87.70
2017-11-29T13:34:02.118Z,87.70
2017-11-29T13:36:28.913Z,87.60
2017-11-29T13:38:55.445Z,87.40
2017-11-29T13:41:22.205Z,87.50
2017-11-29T13:43:48.688Z,87.00
2017-11-29T13:46:15.260Z,86.80
2017-11-29T13:48:42.894Z,86.80
2017-11-29T13:51:12.458Z,86.40
2017-11-29T13:53:39.774Z,86.40
2017-11-29T13:56:06.957Z,86.30
2017-11-29T13:58:37.017Z,86.20
2017-11-29T14:01:04.850Z,86.40
2017-11-29T14:03:31.304Z,86.50
2017-11-29T14:05:57.776Z,86.50
2017-11-29T14:08:24.208Z,86.80
2017-11-29T14:10:51.238Z,86.90
2017-11-29T14:13:17.840Z,87.30
2017-11-29T14:15:44.781Z,87.60
2017-11-29T14:18:11.226Z,87.80
2017-11-29T14:20:37.747Z,87.70
2017-11-29T14:23:04.858Z,87.90
2017-11-29T14:25:32.329Z,87.60
2017-11-29T14:27:59.920Z,88.10
2017-11-29T14:30:26.375Z,88.20
2017-11-29T14:32:53.231Z,88.60
2017-11-29T14:35:20.074Z,88.80
2017-11-29T14:37:47.034Z,88.90
2017-11-29T14:40:14.530Z,89.30
2017-11-29T14:42:41.245Z,89.70
2017-11-29T14:45:11.847Z,89.90
2017-11-29T14:47:38.350Z,90.00
2017-11-29T14:50:05.331Z,90.20
2017-11-29T14:52:31.900Z,90.20
2017-11-29T14:54:58.335Z,90.20
2017-11-29T14:57:24.788Z,90.30
2017-11-29T14:59:51.122Z,90.50
2017-11-29T15:02:17.530Z,90.70
2017-11-29T15:04:44.775Z,91.10
2017-11-29T15:07:11.335Z,91.10
2017-11-29T15:09:37.965Z,91.20
2017-11-29T15:12:04.707Z,91.10
2017-11-29T15:14:31.223Z,91.20
2017-11-29T15:19:32.042Z,91.20
2017-11-29T15:21:58.642Z,91.10
2017-11-29T15:24:25.981Z,91.00
2017-11-29T15:26:52.882Z,91.00
2017-11-29T15:29:19.831Z,91.10
2017-11-29T15:31:47.199Z,91.00
2017-11-29T15:34:13.841Z,91.10
2017-11-29T15:36:40.314Z,91.10
2017-11-29T15:39:08.847Z,91.10
2017-11-29T15:41:36.522Z,91.40
2017-11-29T15:44:03.501Z,91.30
2017-11-29T15:46:29.958Z,91.30
2017-11-29T15:48:57.116Z,91.50
2017-11-29T15:51:24.003Z,91.50
2017-11-29T15:53:50.555Z,91.50
2017-11-29T15:56:16.970Z,91.60
2017-11-29T15:58:44.220Z,91.80
2017-11-29T16:01:10.735Z,91.80
2017-11-29T16:03:37.309Z,91.80
2017-11-29T16:06:03.976Z,92.10
2017-11-29T16:08:31.194Z,92.00
2017-11-29T16:10:57.643Z,92.10
2017-11-29T16:13:24.084Z,92.10
2017-11-29T16:15:51.678Z,92.20
2017-11-29T16:18:18.222Z,92.20
2017-11-29T16:20:44.673Z,92.20
2017-11-29T16:23:11.545Z,92.40
2017-11-29T16:25:38.165Z,92.40
2017-11-29T16:28:04.786Z,92.40
2017-11-29T16:30:31.457Z,92.40
2017-11-29T16:32:57.961Z,92.60
2017-11-29T16:35:25.381Z,92.30
2017-11-29T16:37:52.722Z,92.30
2017-11-29T16:40:20.526Z,92.30
2017-11-29T16:42:47.100Z,92.30
2017-11-29T16:45:13.519Z,92.30
2017-11-29T16:47:40.365Z,92.40
2017-11-29T16:50:07.249Z,92.30
2017-11-29T16:52:34.247Z,92.30
2017-11-29T16:55:02.142Z,92.30
2017-11-29T16:57:28.898Z,92.30
2017-11-29T16:59:55.573Z,92.30
2017-11-29T17:02:22.340Z,92.30
2017-11-29T17:04:50.403Z,92.20
2017-11-29T17:07:16.913Z,92.20
2017-11-29T17:09:46.794Z,92.20
2017-11-29T17:12:13.473Z,92.20
2017-11-29T17:14:40.682Z,92.10
2017-11-29T17:17:07.899Z,92.10
2017-11-29T17:19:35.816Z,92.10
2017-11-29T17:22:02.602Z,92.00
2017-11-29T17:24:29.756Z,92.00
2017-11-29T17:26:56.268Z,92.10
2017-11-29T17:29:23.497Z,92.00
2017-11-29T17:31:50.333Z,92.00
2017-11-29T17:34:16.858Z,91.90
2017-11-29T17:36:44.189Z,91.90
2017-11-29T17:39:10.617Z,91.90
2017-11-29T17:41:37.108Z,91.80
2017-11-29T17:44:03.510Z,91.80
2017-11-29T17:46:30.212Z,91.80
2017-11-29T17:48:56.784Z,91.90
2017-11-29T17:51:23.627Z,91.70
2017-11-29T17:53:50.385Z,91.70
2017-11-29T17:56:17.733Z,91.70
2017-11-29T17:58:44.567Z,91.70
2017-11-29T18:01:11.287Z,91.50
2017-11-29T18:03:38.790Z,91.50
2017-11-29T18:06:05.729Z,91.60
2017-11-29T18:08:33.416Z,91.60
2017-11-29T18:11:00.656Z,91.60
2017-11-29T18:13:27.248Z,91.70
2017-11-29T18:15:54.888Z,91.70
2017-11-29T18:18:21.457Z,91.80
2017-11-29T18:20:48.005Z,91.80
2017-11-29T18:23:14.429Z,91.90
2017-11-29T18:25:40.770Z,91.80
2017-11-29T18:28:07.261Z,91.90
2017-11-29T18:30:33.937Z,91.70
2017-11-29T18:33:00.950Z,92.10
2017-11-29T18:35:27.489Z,91.70
2017-11-29T18:37:54.060Z,91.70
2017-11-29T18:40:20.413Z,91.70
2017-11-29T18:42:46.862Z,91.70
2017-11-29T18:45:13.412Z,91.70
2017-11-29T18:47:40.481Z,91.70
2017-11-29T18:50:07.039Z,91.70
2017-11-29T18:52:33.657Z,91.60
2017-11-29T18:55:00.314Z,91.70
2017-11-29T18:57:27.360Z,91.70
2017-11-29T18:59:54.325Z,91.60
2017-11-29T19:02:21.268Z,91.60
2017-11-29T19:04:47.773Z,91.60
2017-11-29T19:07:14.331Z,91.70
2017-11-29T19:09:41.603Z,91.70
2017-11-29T19:12:08.511Z,91.70
2017-11-29T19:14:35.874Z,91.90
2017-11-29T19:17:04.354Z,91.70
2017-11-29T19:19:30.783Z,91.80
2017-11-29T19:21:57.334Z,91.90
2017-11-29T19:24:23.831Z,91.90
2017-11-29T19:26:50.209Z,91.80
2017-11-29T19:29:16.863Z,91.80
2017-11-29T19:31:43.228Z,91.80
2017-11-29T19:34:09.626Z,91.80
2017-11-29T19:36:36.870Z,91.70
2017-11-29T19:39:03.537Z,91.70
2017-11-29T19:41:30.221Z,91.60
2017-11-29T19:43:57.040Z,91.60
2017-11-29T19:46:23.538Z,91.60
2017-11-29T19:48:50.027Z,91.60
2017-11-29T19:51:16.664Z,91.60
2017-11-29T19:53:43.177Z,91.70
2017-11-29T19:56:09.881Z,91.50
2017-11-29T19:58:36.362Z,91.60
2017-11-29T20:01:02.933Z,91.50
2017-11-29T20:03:29.373Z,91.50
2017-11-29T20:05:55.819Z,91.50
2017-11-29T20:08:22.898Z,91.50
2017-11-29T20:10:49.397Z,91.50
2017-11-29T20:13:16.220Z,91.50
2017-11-29T20:15:42.647Z,91.60
2017-11-29T20:18:09.171Z,91.60
2017-11-29T20:20:35.699Z,91.60
2017-11-29T20:23:02.444Z,91.50
2017-11-29T20:25:30.225Z,91.40
2017-11-29T20:27:57.664Z,91.40
2017-11-29T20:30:24.961Z,91.40
2017-11-29T20:32:51.552Z,91.30
2017-11-29T20:35:19.013Z,91.10
2017-11-29T20:37:45.442Z,90.90
2017-11-29T20:40:11.856Z,90.80
2017-11-29T20:42:38.358Z,90.70
2017-11-29T20:45:05.380Z,90.70
2017-11-29T20:47:31.972Z,90.70
2017-11-29T20:49:58.762Z,90.60
2017-11-29T20:52:37.715Z,90.50
2017-11-29T20:55:04.273Z,90.90
2017-11-29T20:57:30.716Z,90.60
2017-11-29T20:59:58.014Z,90.80
2017-11-29T21:02:24.683Z,91.00
2017-11-29T21:04:51.466Z,90.80
2017-11-29T21:07:18.850Z,90.80
2017-11-29T21:09:46.073Z,90.70
2017-11-29T21:12:12.636Z,90.70
2017-11-29T21:14:39.200Z,90.70
2017-11-29T21:17:06.444Z,90.70
2017-11-29T21:19:32.885Z,90.70
2017-11-29T21:21:59.998Z,90.80
2017-11-29T21:24:26.394Z,90.80
2017-11-29T21:26:52.826Z,90.70
2017-11-29T21:29:19.310Z,90.90
2017-11-29T21:31:45.801Z,90.90
2017-11-29T21:34:12.241Z,90.80
2017-11-29T21:36:39.031Z,90.90
2017-11-29T21:39:05.467Z,90.90
2017-11-29T21:41:31.974Z,91.30
2017-11-29T21:43:58.481Z,90.90
2017-11-29T21:46:24.987Z,91.10
2017-11-29T21:48:51.542Z,91.20
2017-11-29T21:51:17.984Z,91.20
2017-11-29T21:53:44.407Z,91.20
2017-11-29T21:56:10.918Z,91.10
2017-11-29T21:58:39.179Z,91.10
2017-11-29T22:01:08.686Z,91.10
2017-11-29T22:03:35.255Z,91.10
2017-11-29T22:06:01.901Z,91.20
2017-11-29T22:08:28.890Z,91.10
2017-11-29T22:10:55.327Z,91.10
2017-11-29T22:13:21.735Z,91.00
2017-11-29T22:15:50.417Z,91.10
2017-11-29T22:18:17.711Z,91.20
2017-11-29T22:20:44.814Z,91.20
2017-11-29T22:23:11.986Z,91.20
2017-11-29T22:25:38.429Z,91.20
2017-11-29T22:28:04.926Z,91.10
2017-11-29T22:30:32.080Z,91.10
2017-11-29T22:32:58.456Z,91.10
2017-11-29T22:35:24.937Z,91.20
2017-11-29T22:37:51.439Z,91.20
2017-11-29T22:40:18.631Z,91.20
2017-11-29T22:42:45.056Z,91.30
2017-11-29T22:45:11.498Z,91.30
2017-11-29T22:47:37.851Z,91.30
2017-11-29T22:50:04.254Z,91.30
2017-11-29T22:52:30.657Z,91.40
2017-11-29T22:54:57.141Z,91.40
2017-11-29T22:57:23.518Z,91.10
2017-11-29T22:59:50.646Z,91.30
2017-11-29T23:02:17.041Z,91.30
2017-11-29T23:04:43.490Z,91.30
2017-11-29T23:07:10.003Z,91.30
2017-11-29T23:09:36.477Z,91.20
2017-11-29T23:12:02.983Z,91.10
2017-11-29T23:17:03.264Z,91.20
2017-11-29T23:19:30.847Z,91.20
2017-11-29T23:21:59.266Z,91.10
2017-11-29T23:24:26.027Z,91.20
2017-11-29T23:26:53.210Z,91.10
2017-11-29T23:29:19.576Z,91.10
2017-11-29T23:31:46.802Z,91.00
2017-11-29T23:34:13.325Z,91.00
2017-11-29T23:36:39.706Z,91.00
2017-11-29T23:39:06.421Z,91.00
2017-11-29T23:41:32.994Z,90.90
2017-11-29T23:43:59.555Z,90.80
2017-11-29T23:46:26.143Z,90.60
2017-11-29T23:48:53.066Z,90.70
2017-11-29T23:51:21.349Z,90.60
2017-11-29T23:53:47.742Z,90.60
2017-11-29T23:56:14.892Z,90.60
2017-11-29T23:58:41.805Z,90.60
