createdAt,value
2018-08-16T00:02:25.020Z,16.80
2018-08-16T00:04:53.536Z,16.80
2018-08-16T00:07:21.928Z,16.80
2018-08-16T00:09:50.311Z,16.80
2018-08-16T00:12:18.804Z,16.70
2018-08-16T00:14:47.204Z,16.70
2018-08-16T00:17:15.669Z,16.70
2018-08-16T00:19:44.073Z,16.70
2018-08-16T00:22:13.444Z,16.60
2018-08-16T00:24:41.924Z,16.60
2018-08-16T00:27:10.343Z,16.60
2018-08-16T00:29:38.781Z,16.60
2018-08-16T00:32:07.233Z,16.50
2018-08-16T00:34:35.603Z,16.50
2018-08-16T00:37:04.064Z,16.50
2018-08-16T00:39:32.444Z,16.50
2018-08-16T00:42:00.871Z,16.40
2018-08-16T00:44:29.295Z,16.40
2018-08-16T00:46:57.704Z,16.40
2018-08-16T00:49:26.129Z,16.40
2018-08-16T00:51:54.602Z,16.30
2018-08-16T00:54:23.077Z,16.30
2018-08-16T00:56:52.407Z,16.30
2018-08-16T00:59:20.829Z,16.30
2018-08-16T01:01:49.250Z,16.20
2018-08-16T01:04:17.713Z,16.20
2018-08-16T01:06:46.167Z,16.10
2018-08-16T01:09:14.556Z,16.10
2018-08-16T01:11:43.004Z,16.10
2018-08-16T01:14:11.520Z,16.00
2018-08-16T01:16:39.896Z,16.00
2018-08-16T01:19:08.335Z,16.00
2018-08-16T01:21:36.757Z,15.90
2018-08-16T01:24:05.169Z,15.90
2018-08-16T01:26:33.658Z,15.90
2018-08-16T01:29:02.120Z,15.90
2018-08-16T01:31:31.487Z,15.90
2018-08-16T01:33:59.926Z,15.90
2018-08-16T01:36:28.365Z,15.90
2018-08-16T01:38:56.747Z,15.90
2018-08-16T01:41:25.422Z,15.90
2018-08-16T01:43:54.030Z,15.80
2018-08-16T01:46:22.607Z,15.80
2018-08-16T01:48:51.016Z,15.70
2018-08-16T01:51:19.518Z,15.70
2018-08-16T01:53:47.977Z,15.60
2018-08-16T01:56:16.451Z,15.60
2018-08-16T01:58:44.934Z,15.60
2018-08-16T02:01:13.382Z,15.50
2018-08-16T02:03:41.844Z,15.50
2018-08-16T02:06:10.579Z,15.50
2018-08-16T02:08:39.127Z,15.40
2018-08-16T02:11:07.617Z,15.40
2018-08-16T02:13:36.019Z,15.40
2018-08-16T02:16:04.420Z,15.40
2018-08-16T02:18:32.898Z,15.40
2018-08-16T02:21:01.350Z,15.40
2018-08-16T02:23:29.718Z,15.40
2018-08-16T02:25:58.167Z,15.30
2018-08-16T02:28:26.561Z,15.30
2018-08-16T02:30:55.152Z,15.20
2018-08-16T02:33:23.630Z,15.30
2018-08-16T02:35:52.083Z,15.30
2018-08-16T02:38:20.492Z,15.30
2018-08-16T02:40:49.475Z,15.30
2018-08-16T02:43:17.934Z,15.30
2018-08-16T02:45:46.376Z,15.20
2018-08-16T02:48:15.103Z,15.20
2018-08-16T02:50:43.507Z,15.20
2018-08-16T02:53:11.920Z,15.20
2018-08-16T02:55:40.361Z,15.20
2018-08-16T02:58:08.751Z,15.20
2018-08-16T03:00:37.135Z,15.10
2018-08-16T03:03:05.739Z,15.10
2018-08-16T03:05:34.235Z,15.10
2018-08-16T03:08:02.646Z,15.10
2018-08-16T03:10:31.056Z,15.00
2018-08-16T03:12:59.494Z,15.00
2018-08-16T03:15:28.616Z,15.00
2018-08-16T03:17:57.065Z,15.00
2018-08-16T03:20:25.480Z,15.00
2018-08-16T03:22:53.876Z,15.00
2018-08-16T03:25:22.424Z,15.10
2018-08-16T03:27:50.755Z,15.10
2018-08-16T03:30:19.197Z,15.20
2018-08-16T03:32:47.619Z,15.20
2018-08-16T03:35:16.038Z,15.30
2018-08-16T03:37:44.456Z,15.30
2018-08-16T03:42:54.838Z,15.20
2018-08-16T03:45:23.341Z,15.20
2018-08-16T03:47:59.183Z,15.10
2018-08-16T03:50:27.843Z,15.10
2018-08-16T03:52:56.324Z,15.10
2018-08-16T03:55:24.737Z,15.10
2018-08-16T03:57:53.228Z,15.10
2018-08-16T04:00:21.649Z,15.00
2018-08-16T04:02:50.063Z,15.00
2018-08-16T04:05:18.704Z,15.00
2018-08-16T06:19:56.929Z,15.30
2018-08-16T06:22:25.459Z,16.50
2018-08-16T06:24:58.136Z,16.60
2018-08-16T06:27:31.293Z,16.70
2018-08-16T06:30:17.266Z,16.80
2018-08-16T06:32:54.149Z,16.90
2018-08-16T06:35:31.638Z,16.90
2018-08-16T06:38:00.180Z,16.80
2018-08-16T06:40:40.520Z,16.90
2018-08-16T06:43:16.782Z,17.00
2018-08-16T06:45:49.477Z,17.00
2018-08-16T06:48:26.176Z,17.00
2018-08-16T06:51:01.865Z,17.10
2018-08-16T06:53:37.214Z,17.20
2018-08-16T06:56:17.589Z,17.30
2018-08-16T06:58:49.272Z,17.50
2018-08-16T07:01:28.509Z,17.70
2018-08-16T07:04:08.893Z,17.80
2018-08-16T07:06:42.643Z,18.00
2018-08-16T07:09:19.517Z,18.10
2018-08-16T07:11:50.715Z,18.30
2018-08-16T07:14:22.595Z,18.40
2018-08-16T07:17:13.406Z,18.60
2018-08-16T07:19:47.559Z,18.70
2018-08-16T07:22:47.347Z,18.90
2018-08-16T07:25:32.355Z,19.00
2018-08-16T07:28:08.199Z,19.10
2018-08-16T07:30:52.017Z,19.20
2018-08-16T07:33:50.936Z,19.40
2018-08-16T10:39:40.490Z,28.00
2018-08-16T10:42:28.824Z,28.10
2018-08-16T11:11:59.830Z,28.80
2018-08-16T11:21:24.257Z,29.20
2018-08-16T12:23:55.273Z,29.80
2018-08-16T12:26:23.891Z,44.20
2018-08-16T12:28:56.409Z,44.00
2018-08-16T12:31:29.881Z,44.10
2018-08-16T12:33:58.456Z,44.40
2018-08-16T12:36:29.089Z,44.30
2018-08-16T12:38:58.245Z,43.90
2018-08-16T12:41:27.381Z,44.00
2018-08-16T12:43:57.100Z,44.00
2018-08-16T12:46:29.112Z,43.90
2018-08-16T12:48:58.905Z,43.90
2018-08-16T12:51:31.048Z,44.30
2018-08-16T12:53:59.685Z,44.00
2018-08-16T12:56:29.714Z,42.90
2018-08-16T12:59:14.197Z,41.60
2018-08-16T13:02:11.841Z,40.00
2018-08-16T13:04:40.252Z,39.30
2018-08-16T13:07:08.720Z,38.70
2018-08-16T13:09:37.110Z,37.40
2018-08-16T13:12:05.784Z,36.00
2018-08-16T13:14:34.267Z,35.40
2018-08-16T13:17:02.726Z,35.20
2018-08-16T13:19:31.165Z,35.00
2018-08-16T13:21:59.671Z,34.80
2018-08-16T13:24:28.081Z,34.90
2018-08-16T13:26:56.524Z,35.40
2018-08-16T13:29:24.993Z,37.40
2018-08-16T13:31:53.575Z,39.30
2018-08-16T13:34:22.077Z,40.60
2018-08-16T13:36:50.532Z,41.80
2018-08-16T13:39:18.925Z,42.90
2018-08-16T13:41:47.564Z,43.00
2018-08-16T13:44:16.022Z,42.40
2018-08-16T13:51:43.130Z,41.90
2018-08-16T13:54:11.637Z,43.50
2018-08-16T13:56:40.107Z,43.80
2018-08-16T13:59:08.730Z,44.50
2018-08-16T14:01:37.284Z,44.50
2018-08-16T14:04:05.822Z,44.20
2018-08-16T14:06:34.442Z,42.90
2018-08-16T14:09:03.187Z,41.10
2018-08-16T14:11:31.618Z,39.80
2018-08-16T14:14:00.116Z,39.80
2018-08-16T14:16:28.750Z,39.20
2018-08-16T14:18:57.260Z,38.30
2018-08-16T14:21:25.672Z,37.20
2018-08-16T14:23:54.419Z,36.10
2018-08-16T14:26:22.880Z,35.50
2018-08-16T14:28:51.644Z,35.30
2018-08-16T14:31:22.122Z,35.00
2018-08-16T14:33:50.646Z,34.40
2018-08-16T14:36:19.234Z,34.10
2018-08-16T14:38:47.754Z,33.90
2018-08-16T14:41:16.184Z,33.80
2018-08-16T14:43:44.678Z,33.70
2018-08-16T14:46:13.092Z,33.80
2018-08-16T14:48:42.455Z,33.70
2018-08-16T14:51:11.009Z,33.70
2018-08-16T14:53:39.489Z,34.10
2018-08-16T14:56:07.985Z,34.20
2018-08-16T14:58:36.434Z,34.10
2018-08-16T15:01:04.929Z,34.30
2018-08-16T15:03:33.374Z,34.60
2018-08-16T15:06:01.808Z,35.00
2018-08-16T15:08:30.219Z,35.50
2018-08-16T15:10:58.628Z,36.10
2018-08-16T15:13:27.107Z,36.30
2018-08-16T15:15:55.510Z,36.10
2018-08-16T15:18:23.917Z,35.90
2018-08-16T15:20:52.370Z,35.20
2018-08-16T15:23:21.759Z,34.60
2018-08-16T15:25:50.179Z,34.10
2018-08-16T15:28:19.484Z,33.80
2018-08-16T15:30:47.937Z,33.50
2018-08-16T15:33:16.373Z,33.40
2018-08-16T15:35:44.791Z,33.20
2018-08-16T15:38:13.288Z,33.00
2018-08-16T15:40:41.790Z,32.90
2018-08-16T15:43:10.564Z,32.60
2018-08-16T15:45:39.012Z,32.30
2018-08-16T15:48:13.687Z,32.10
2018-08-16T15:50:42.888Z,31.90
2018-08-16T15:53:11.434Z,32.00
2018-08-16T15:55:39.884Z,32.20
2018-08-16T15:58:10.433Z,32.20
2018-08-16T16:00:38.837Z,32.20
2018-08-16T16:03:07.292Z,32.20
2018-08-16T16:05:35.934Z,32.20
2018-08-16T16:08:04.573Z,32.30
2018-08-16T16:10:33.004Z,32.30
2018-08-16T16:13:01.706Z,32.30
2018-08-16T16:15:30.147Z,32.20
2018-08-16T16:17:58.881Z,32.10
2018-08-16T16:20:27.308Z,32.00
2018-08-16T16:22:55.705Z,31.80
2018-08-16T16:25:24.201Z,31.60
2018-08-16T16:27:52.743Z,31.40
2018-08-16T16:30:21.250Z,31.30
2018-08-16T16:32:49.688Z,31.30
2018-08-16T16:35:18.117Z,31.40
2018-08-16T16:37:46.547Z,31.50
2018-08-16T16:40:15.024Z,31.50
2018-08-16T16:42:43.512Z,31.60
2018-08-16T16:45:12.029Z,31.60
2018-08-16T16:47:40.558Z,31.60
2018-08-16T16:50:09.355Z,31.60
2018-08-16T16:52:37.872Z,31.70
2018-08-16T16:55:06.365Z,31.80
2018-08-16T16:57:34.837Z,32.00
2018-08-16T17:00:03.315Z,32.50
2018-08-16T17:02:31.742Z,32.90
2018-08-16T17:05:00.161Z,33.20
2018-08-16T17:07:28.721Z,33.70
2018-08-16T17:09:57.139Z,33.60
2018-08-16T17:12:25.637Z,33.50
2018-08-16T17:14:54.045Z,33.20
2018-08-16T17:17:22.502Z,32.90
2018-08-16T17:19:50.925Z,32.70
2018-08-16T17:22:19.364Z,32.50
2018-08-16T17:24:47.869Z,32.60
2018-08-16T17:27:16.305Z,32.40
2018-08-16T17:29:44.704Z,32.10
2018-08-16T17:32:13.163Z,31.80
2018-08-16T17:34:41.571Z,31.40
2018-08-16T17:37:10.021Z,31.00
2018-08-16T17:39:38.472Z,30.70
2018-08-16T17:42:07.102Z,30.40
2018-08-16T17:44:35.552Z,30.10
2018-08-16T17:47:04.073Z,29.80
2018-08-16T17:49:32.473Z,29.60
2018-08-16T17:52:00.961Z,29.40
2018-08-16T17:54:29.352Z,29.30
2018-08-16T17:56:57.792Z,29.10
2018-08-16T17:59:26.219Z,29.00
2018-08-16T18:01:54.641Z,28.90
2018-08-16T18:04:23.044Z,28.80
2018-08-16T18:06:51.496Z,28.60
2018-08-16T18:09:19.895Z,28.50
2018-08-16T18:11:48.590Z,28.40
2018-08-16T18:14:16.992Z,28.30
2018-08-16T18:16:45.572Z,28.20
2018-08-16T18:19:16.713Z,28.10
2018-08-16T18:21:45.188Z,28.00
2018-08-16T18:24:13.710Z,27.90
2018-08-16T18:26:42.614Z,27.80
2018-08-16T18:29:11.005Z,27.70
2018-08-16T18:31:40.156Z,27.60
2018-08-16T18:34:09.065Z,27.50
2018-08-16T18:36:37.728Z,27.30
2018-08-16T18:39:08.120Z,27.20
2018-08-16T18:41:36.717Z,27.00
2018-08-16T18:44:05.177Z,26.80
2018-08-16T18:46:33.608Z,26.60
2018-08-16T18:49:02.045Z,26.40
2018-08-16T18:51:30.438Z,26.20
2018-08-16T18:53:58.843Z,26.00
2018-08-16T18:56:27.286Z,25.90
2018-08-16T18:58:55.707Z,25.80
2018-08-16T19:01:24.176Z,25.70
2018-08-16T19:03:52.749Z,25.60
2018-08-16T19:06:21.173Z,25.50
2018-08-16T19:08:49.620Z,25.40
2018-08-16T19:11:18.155Z,25.40
2018-08-16T19:13:46.576Z,25.30
2018-08-16T19:16:14.999Z,25.20
2018-08-16T19:18:43.486Z,25.10
2018-08-16T19:21:11.910Z,25.00
2018-08-16T19:23:40.349Z,25.00
2018-08-16T19:26:08.825Z,24.90
2018-08-16T19:28:37.647Z,24.80
2018-08-16T19:31:06.084Z,24.70
2018-08-16T19:33:34.545Z,24.70
2018-08-16T19:36:02.974Z,24.60
2018-08-16T19:38:31.416Z,24.60
2018-08-16T19:40:59.801Z,24.60
2018-08-16T19:43:28.293Z,24.50
2018-08-16T19:45:56.837Z,24.50
2018-08-16T19:48:25.396Z,24.40
2018-08-16T19:50:53.761Z,24.40
2018-08-16T19:53:22.160Z,24.30
2018-08-16T19:55:50.610Z,24.20
2018-08-16T19:58:19.052Z,24.10
2018-08-16T20:00:47.599Z,24.10
2018-08-16T20:03:16.073Z,24.10
2018-08-16T20:05:44.467Z,24.00
2018-08-16T20:08:12.897Z,24.00
2018-08-16T20:10:41.347Z,23.90
2018-08-16T20:13:10.556Z,23.80
2018-08-16T20:15:39.064Z,23.80
2018-08-16T20:18:07.515Z,23.70
2018-08-16T20:20:36.112Z,23.70
2018-08-16T20:23:04.583Z,23.60
2018-08-16T20:25:33.125Z,23.60
2018-08-16T20:28:01.540Z,23.60
2018-08-16T20:30:29.942Z,23.50
2018-08-16T20:32:58.364Z,23.50
2018-08-16T20:35:30.499Z,23.40
2018-08-16T20:40:55.115Z,23.30
2018-08-16T20:43:23.672Z,23.30
2018-08-16T20:45:52.487Z,23.20
2018-08-16T20:48:20.929Z,23.10
2018-08-16T20:50:49.424Z,23.00
2018-08-16T20:53:21.112Z,22.90
2018-08-16T20:55:49.572Z,22.80
2018-08-16T20:58:18.679Z,22.70
2018-08-16T21:00:47.166Z,22.70
2018-08-16T21:03:15.996Z,22.60
2018-08-16T21:05:44.426Z,22.60
2018-08-16T21:08:13.174Z,22.50
2018-08-16T21:10:41.676Z,22.50
2018-08-16T21:13:10.303Z,22.50
2018-08-16T21:15:38.773Z,22.50
2018-08-16T21:18:07.229Z,22.50
2018-08-16T21:20:35.840Z,22.50
2018-08-16T21:23:04.264Z,22.50
2018-08-16T21:25:32.657Z,22.50
2018-08-16T21:28:01.121Z,22.50
2018-08-16T21:30:29.541Z,22.40
2018-08-16T21:32:57.891Z,22.40
2018-08-16T21:35:26.429Z,22.40
2018-08-16T21:37:54.905Z,22.40
2018-08-16T21:40:23.417Z,22.30
2018-08-16T21:42:51.838Z,22.20
2018-08-16T21:45:20.232Z,22.20
2018-08-16T21:47:48.648Z,22.10
2018-08-16T21:50:17.089Z,22.00
2018-08-16T21:52:45.553Z,22.00
2018-08-16T21:55:14.016Z,21.90
2018-08-16T21:57:42.459Z,21.80
2018-08-16T22:00:11.819Z,21.80
2018-08-16T22:02:40.279Z,21.80
2018-08-16T22:05:08.715Z,21.80
2018-08-16T22:08:14.128Z,21.70
2018-08-16T22:10:43.691Z,21.70
2018-08-16T22:13:12.162Z,21.70
2018-08-16T22:15:40.671Z,21.60
2018-08-16T22:18:09.406Z,21.50
2018-08-16T22:20:37.867Z,21.50
2018-08-16T22:23:06.331Z,21.40
2018-08-16T22:25:34.813Z,21.30
2018-08-16T22:28:03.601Z,21.20
2018-08-16T22:30:32.002Z,21.10
2018-08-16T22:33:00.376Z,21.10
2018-08-16T22:35:28.883Z,21.00
2018-08-16T22:37:57.272Z,21.00
2018-08-16T22:40:25.658Z,20.90
2018-08-16T22:42:54.092Z,20.90
2018-08-16T22:45:22.511Z,20.90
2018-08-16T22:47:50.917Z,20.90
2018-08-16T22:50:19.396Z,20.80
2018-08-16T22:52:47.739Z,20.80
2018-08-16T22:55:16.157Z,20.80
2018-08-16T22:57:44.594Z,20.80
2018-08-16T23:00:13.140Z,20.80
2018-08-16T23:02:42.845Z,20.80
2018-08-16T23:05:11.391Z,20.80
2018-08-16T23:07:39.806Z,20.80
2018-08-16T23:10:08.210Z,20.80
2018-08-16T23:12:36.615Z,20.80
2018-08-16T23:15:05.951Z,20.70
2018-08-16T23:17:34.431Z,20.70
2018-08-16T23:20:03.847Z,20.70
2018-08-16T23:22:32.275Z,20.60
2018-08-16T23:25:00.720Z,20.60
2018-08-16T23:27:29.145Z,20.50
2018-08-16T23:29:57.580Z,20.50
2018-08-16T23:32:26.045Z,20.40
2018-08-16T23:34:54.535Z,20.40
2018-08-16T23:37:22.988Z,20.40
2018-08-16T23:39:51.477Z,20.40
2018-08-16T23:42:19.903Z,20.30
2018-08-16T23:44:48.322Z,20.30
2018-08-16T23:47:21.554Z,20.30
2018-08-16T23:49:50.030Z,20.20
2018-08-16T23:52:18.453Z,20.10
2018-08-16T23:54:46.893Z,20.00
2018-08-16T23:57:15.376Z,20.00
2018-08-16T23:59:43.862Z,20.00
