createdAt,value
2019-05-25T00:00:49.805Z,13.90
2019-05-25T00:05:55.853Z,13.80
2019-05-25T00:11:02.142Z,13.80
2019-05-25T00:16:08.492Z,13.60
2019-05-25T00:21:14.552Z,13.50
2019-05-25T00:26:20.576Z,13.50
2019-05-25T00:31:26.756Z,13.40
2019-05-25T00:36:32.880Z,13.30
2019-05-25T00:41:39.115Z,13.20
2019-05-25T00:46:45.458Z,13.10
2019-05-25T00:51:51.860Z,13.10
2019-05-25T00:56:58.018Z,13.10
2019-05-25T01:02:10.099Z,13.00
2019-05-25T01:07:16.304Z,12.80
2019-05-25T01:12:23.889Z,12.70
2019-05-25T01:17:29.975Z,12.60
2019-05-25T01:22:36.169Z,12.40
2019-05-25T01:27:42.232Z,12.40
2019-05-25T01:32:48.521Z,12.30
2019-05-25T01:37:57.647Z,12.10
2019-05-25T01:43:09.189Z,12.10
2019-05-25T01:48:15.318Z,12.10
2019-05-25T01:53:21.774Z,12.00
2019-05-25T01:58:27.820Z,11.90
2019-05-25T02:03:33.943Z,11.90
2019-05-25T02:08:40.065Z,11.90
2019-05-25T02:13:46.289Z,12.00
2019-05-25T02:18:52.680Z,11.90
2019-05-25T02:23:58.732Z,11.80
2019-05-25T02:29:05.537Z,11.80
2019-05-25T02:34:11.593Z,11.70
2019-05-25T02:39:17.855Z,11.60
2019-05-25T02:44:24.989Z,11.60
2019-05-25T02:49:31.113Z,11.60
2019-05-25T02:54:37.231Z,11.50
2019-05-25T02:59:43.643Z,11.30
2019-05-25T03:04:49.696Z,11.20
2019-05-25T03:09:57.222Z,11.20
2019-05-25T03:15:04.050Z,11.20
2019-05-25T03:20:11.365Z,11.20
2019-05-25T03:25:31.401Z,11.20
2019-05-25T03:30:37.979Z,11.10
2019-05-25T03:35:44.155Z,11.10
2019-05-25T03:40:50.266Z,11.00
2019-05-25T03:45:56.514Z,11.00
2019-05-25T03:51:02.748Z,11.10
2019-05-25T03:56:08.842Z,10.80
2019-05-25T04:01:15.042Z,10.90
2019-05-25T04:06:21.160Z,10.80
2019-05-25T04:11:27.476Z,10.90
2019-05-25T04:16:33.683Z,10.90
2019-05-25T04:21:39.920Z,10.90
2019-05-25T04:26:46.194Z,11.00
2019-05-25T04:31:52.434Z,11.10
2019-05-25T04:36:58.818Z,11.20
2019-05-25T04:42:05.414Z,11.30
2019-05-25T04:47:26.182Z,11.40
2019-05-25T04:52:19.344Z,11.60
2019-05-25T04:57:25.640Z,11.60
2019-05-25T05:02:31.925Z,11.80
2019-05-25T05:07:38.243Z,12.00
2019-05-25T05:12:45.436Z,11.70
2019-05-25T05:17:51.670Z,12.10
2019-05-25T05:22:57.867Z,11.90
2019-05-25T05:28:04.135Z,12.10
2019-05-25T05:33:10.312Z,12.30
2019-05-25T05:38:17.230Z,12.40
2019-05-25T05:43:25.153Z,12.50
2019-05-25T05:48:33.339Z,12.50
2019-05-25T05:53:41.463Z,12.60
2019-05-25T05:58:47.564Z,12.90
2019-05-25T06:03:53.738Z,13.10
2019-05-25T06:08:59.910Z,13.10
2019-05-25T06:14:06.287Z,13.30
2019-05-25T06:19:12.424Z,13.30
2019-05-25T06:24:18.867Z,13.10
2019-05-25T06:29:25.137Z,13.50
2019-05-25T06:34:31.404Z,13.90
2019-05-25T06:39:37.504Z,13.90
2019-05-25T06:44:43.706Z,13.80
2019-05-25T06:49:49.841Z,13.90
2019-05-25T06:54:56.113Z,14.00
2019-05-25T07:00:03.249Z,14.50
2019-05-25T07:05:09.777Z,14.10
2019-05-25T07:10:18.703Z,14.10
2019-05-25T07:15:25.284Z,14.90
2019-05-25T07:20:34.570Z,14.80
2019-05-25T07:25:40.809Z,15.30
2019-05-25T07:30:46.955Z,15.40
2019-05-25T07:35:55.649Z,15.50
2019-05-25T07:41:02.037Z,16.10
2019-05-25T07:46:08.262Z,16.40
2019-05-25T07:51:14.651Z,16.30
2019-05-25T07:56:20.862Z,16.90
2019-05-25T08:01:27.113Z,17.40
2019-05-25T08:06:33.375Z,17.80
2019-05-25T08:11:39.623Z,17.80
2019-05-25T08:16:45.868Z,17.20
2019-05-25T08:21:52.026Z,17.10
2019-05-25T08:26:58.229Z,17.10
2019-05-25T08:32:04.481Z,17.40
2019-05-25T08:37:10.769Z,16.80
2019-05-25T08:42:16.949Z,17.00
2019-05-25T08:47:23.228Z,17.00
2019-05-25T08:52:29.559Z,16.90
2019-05-25T08:57:35.823Z,17.00
2019-05-25T09:02:42.144Z,18.30
2019-05-25T09:07:48.311Z,18.80
2019-05-25T09:12:54.495Z,19.50
2019-05-25T09:18:00.795Z,20.20
2019-05-25T09:23:07.017Z,19.60
2019-05-25T09:28:13.337Z,18.90
2019-05-25T09:33:19.411Z,20.40
2019-05-25T09:38:25.839Z,20.40
2019-05-25T09:43:33.917Z,20.10
2019-05-25T09:49:02.577Z,19.50
2019-05-25T09:54:09.108Z,20.20
2019-05-25T09:59:20.216Z,20.50
2019-05-25T10:04:24.340Z,20.40
2019-05-25T10:09:31.864Z,21.00
2019-05-25T10:14:38.035Z,21.30
2019-05-25T10:19:44.472Z,21.00
2019-05-25T10:24:50.544Z,21.90
2019-05-25T10:29:56.710Z,21.50
2019-05-25T10:35:02.898Z,22.30
2019-05-25T10:40:09.879Z,21.20
2019-05-25T10:45:16.161Z,21.00
2019-05-25T10:50:22.532Z,20.70
2019-05-25T10:55:28.655Z,22.00
2019-05-25T11:00:34.916Z,22.60
2019-05-25T11:05:41.234Z,22.20
2019-05-25T11:10:47.378Z,21.60
2019-05-25T11:15:53.597Z,21.70
2019-05-25T11:20:59.841Z,21.80
2019-05-25T11:26:06.034Z,21.20
2019-05-25T11:31:12.338Z,21.20
2019-05-25T11:36:18.558Z,21.20
2019-05-25T11:41:24.929Z,21.10
2019-05-25T11:46:31.112Z,21.20
2019-05-25T11:51:37.231Z,20.80
2019-05-25T11:56:43.550Z,21.80
2019-05-25T12:01:49.937Z,21.80
2019-05-25T12:06:56.257Z,22.00
2019-05-25T12:12:02.370Z,22.50
2019-05-25T12:17:08.602Z,23.10
2019-05-25T12:22:14.899Z,22.80
2019-05-25T12:27:21.672Z,22.40
2019-05-25T12:32:27.917Z,21.90
2019-05-25T12:37:34.869Z,22.80
2019-05-25T12:42:41.129Z,23.40
2019-05-25T12:47:47.327Z,23.20
2019-05-25T12:52:53.700Z,22.20
2019-05-25T12:58:00.096Z,22.90
2019-05-25T13:03:06.352Z,23.10
2019-05-25T13:08:12.470Z,22.50
2019-05-25T13:13:18.891Z,22.50
2019-05-25T13:18:25.069Z,23.10
2019-05-25T13:23:31.326Z,22.00
2019-05-25T13:28:37.497Z,22.20
2019-05-25T13:33:43.728Z,21.90
2019-05-25T13:38:49.901Z,22.30
2019-05-25T13:43:57.196Z,22.90
2019-05-25T13:49:03.405Z,23.00
2019-05-25T13:54:19.282Z,22.40
2019-05-25T13:59:25.432Z,22.20
2019-05-25T14:04:32.775Z,22.10
2019-05-25T14:09:39.039Z,21.90
2019-05-25T14:14:45.229Z,22.10
2019-05-25T14:19:51.271Z,21.90
2019-05-25T14:24:57.532Z,22.10
2019-05-25T14:30:05.334Z,22.40
2019-05-25T14:35:11.763Z,22.50
2019-05-25T14:40:18.400Z,22.60
2019-05-25T14:45:24.579Z,22.40
2019-05-25T14:50:30.690Z,21.90
2019-05-25T14:55:37.784Z,21.60
2019-05-25T15:00:44.242Z,21.50
2019-05-25T15:05:50.430Z,21.40
2019-05-25T15:10:56.713Z,21.30
2019-05-25T15:16:02.876Z,21.30
2019-05-25T15:21:09.364Z,21.20
2019-05-25T15:26:15.427Z,20.90
2019-05-25T15:31:21.518Z,21.00
2019-05-25T15:36:27.651Z,21.10
2019-05-25T15:41:34.109Z,20.90
2019-05-25T15:46:40.349Z,20.90
2019-05-25T15:51:46.472Z,21.10
2019-05-25T15:56:52.710Z,21.30
2019-05-25T16:01:58.908Z,21.30
2019-05-25T16:07:05.535Z,21.20
2019-05-25T16:12:11.680Z,21.20
2019-05-25T16:17:17.894Z,21.00
2019-05-25T16:22:25.933Z,21.10
2019-05-25T16:27:32.077Z,21.00
2019-05-25T16:33:09.927Z,20.80
2019-05-25T16:37:46.373Z,20.90
2019-05-25T16:42:52.884Z,20.90
2019-05-25T16:47:59.118Z,21.00
2019-05-25T16:53:05.635Z,20.90
2019-05-25T16:58:12.787Z,21.00
2019-05-25T17:03:27.955Z,21.00
2019-05-25T17:08:46.074Z,21.00
2019-05-25T17:13:52.482Z,20.90
2019-05-25T17:18:58.739Z,20.80
2019-05-25T17:24:05.327Z,20.70
2019-05-25T17:29:11.603Z,20.70
2019-05-25T17:34:17.723Z,20.70
2019-05-25T17:39:23.933Z,20.30
2019-05-25T17:44:30.242Z,20.30
2019-05-25T17:49:36.307Z,20.00
2019-05-25T17:54:42.370Z,20.50
2019-05-25T17:59:49.011Z,20.10
2019-05-25T18:04:55.254Z,20.10
2019-05-25T18:10:01.487Z,20.30
2019-05-25T18:15:07.763Z,20.10
2019-05-25T18:20:15.060Z,20.00
2019-05-25T18:25:21.242Z,20.00
2019-05-25T18:30:27.935Z,20.00
2019-05-25T18:35:34.084Z,19.90
2019-05-25T18:40:40.222Z,19.60
2019-05-25T18:45:46.452Z,19.60
2019-05-25T18:50:52.997Z,19.60
2019-05-25T18:55:59.124Z,19.60
2019-05-25T19:01:05.559Z,19.50
2019-05-25T19:06:12.166Z,19.40
2019-05-25T19:11:18.391Z,19.40
2019-05-25T19:16:24.624Z,19.20
2019-05-25T19:21:30.724Z,19.10
2019-05-25T19:26:37.055Z,18.90
2019-05-25T19:31:43.341Z,18.80
2019-05-25T19:36:49.536Z,18.70
2019-05-25T19:41:56.712Z,18.50
2019-05-25T19:47:02.917Z,18.50
2019-05-25T19:52:09.166Z,18.40
2019-05-25T19:57:15.389Z,18.50
2019-05-25T20:02:21.734Z,18.40
2019-05-25T20:07:28.225Z,18.40
2019-05-25T20:12:34.390Z,18.30
2019-05-25T20:17:40.555Z,18.20
2019-05-25T20:22:46.717Z,18.20
2019-05-25T20:27:53.115Z,18.10
2019-05-25T20:32:59.589Z,18.00
2019-05-25T20:38:06.723Z,17.80
2019-05-25T20:43:12.952Z,17.70
2019-05-25T20:48:19.175Z,17.70
2019-05-25T20:53:25.277Z,17.70
2019-05-25T20:58:31.368Z,17.60
2019-05-25T21:03:37.575Z,17.50
2019-05-25T21:08:44.056Z,17.30
2019-05-25T21:13:50.530Z,17.30
2019-05-25T21:18:56.811Z,17.10
2019-05-25T21:24:03.233Z,17.00
2019-05-25T21:29:09.298Z,16.70
2019-05-25T21:34:15.496Z,16.30
2019-05-25T21:39:21.791Z,16.20
2019-05-25T21:44:27.927Z,16.10
2019-05-25T21:49:34.020Z,16.30
2019-05-25T21:54:40.354Z,16.30
2019-05-25T21:59:46.525Z,16.20
2019-05-25T22:05:00.610Z,16.20
2019-05-25T22:10:07.124Z,16.10
2019-05-25T22:15:13.391Z,15.90
2019-05-25T22:20:21.269Z,15.80
2019-05-25T22:25:27.538Z,15.70
2019-05-25T22:30:34.708Z,15.40
2019-05-25T22:35:40.747Z,15.10
2019-05-25T22:40:52.924Z,15.00
2019-05-25T22:45:59.081Z,14.90
2019-05-25T22:51:06.339Z,15.00
2019-05-25T22:56:13.474Z,15.20
2019-05-25T23:01:19.540Z,15.20
2019-05-25T23:06:25.657Z,14.90
2019-05-25T23:11:31.964Z,15.00
2019-05-25T23:16:38.115Z,14.90
2019-05-25T23:21:44.280Z,14.40
2019-05-25T23:26:50.436Z,14.30
2019-05-25T23:31:56.591Z,14.00
2019-05-25T23:37:14.308Z,13.90
2019-05-25T23:42:10.716Z,13.90
2019-05-25T23:47:16.976Z,13.90
2019-05-25T23:52:23.188Z,14.00
2019-05-25T23:57:29.413Z,13.70
