createdAt,value
2018-02-19T00:00:47.194Z,83.94
2018-02-19T00:01:47.194Z,84.13
2018-02-19T00:02:47.191Z,84.32
2018-02-19T00:03:47.198Z,83.47
2018-02-19T00:04:47.200Z,82.81
2018-02-19T00:05:47.204Z,82.62
2018-02-19T00:06:47.199Z,81.77
2018-02-19T00:07:47.203Z,81.68
2018-02-19T00:08:47.202Z,81.30
2018-02-19T00:09:47.211Z,80.54
2018-02-19T00:10:47.211Z,80.07
2018-02-19T00:11:47.213Z,79.60
2018-02-19T00:12:47.213Z,79.50
2018-02-19T00:13:47.217Z,79.22
2018-02-19T00:14:47.212Z,79.22
2018-02-19T00:15:47.216Z,79.50
2018-02-19T00:16:47.222Z,79.13
2018-02-19T00:17:47.223Z,79.50
2018-02-19T00:18:47.219Z,79.22
2018-02-19T00:19:47.220Z,79.50
2018-02-19T00:20:47.229Z,79.32
2018-02-19T00:21:47.225Z,79.60
2018-02-19T00:22:47.227Z,80.83
2018-02-19T00:23:47.229Z,80.45
2018-02-19T00:24:47.236Z,79.69
2018-02-19T00:25:47.238Z,79.32
2018-02-19T00:26:47.238Z,79.32
2018-02-19T00:27:47.234Z,79.22
2018-02-19T00:28:47.243Z,79.69
2018-02-19T00:29:47.238Z,79.60
2018-02-19T00:30:47.247Z,79.88
2018-02-19T00:31:47.241Z,79.60
2018-02-19T00:32:47.244Z,79.50
2018-02-19T00:33:47.247Z,79.50
2018-02-19T00:34:47.253Z,79.50
2018-02-19T00:35:47.281Z,79.03
2018-02-19T00:36:47.257Z,79.22
2018-02-19T00:37:47.258Z,79.13
2018-02-19T00:38:47.258Z,79.41
2018-02-19T00:39:47.262Z,79.22
2018-02-19T00:40:47.259Z,78.94
2018-02-19T00:41:47.265Z,78.47
2018-02-19T00:42:47.264Z,78.28
2018-02-19T00:43:47.264Z,78.28
2018-02-19T00:44:47.271Z,78.56
2018-02-19T00:45:47.275Z,78.38
2018-02-19T00:46:47.278Z,78.94
2018-02-19T00:47:47.276Z,79.41
2018-02-19T00:48:47.279Z,79.22
2018-02-19T00:49:47.278Z,79.69
2018-02-19T00:50:47.276Z,80.17
2018-02-19T00:51:47.277Z,81.21
2018-02-19T00:52:47.278Z,82.06
2018-02-19T00:53:47.280Z,82.62
2018-02-19T00:54:47.289Z,83.09
2018-02-19T00:55:47.283Z,83.47
2018-02-19T00:56:47.286Z,83.47
2018-02-19T00:57:47.287Z,83.65
2018-02-19T00:58:47.295Z,83.09
2018-02-19T00:59:47.289Z,82.34
2018-02-19T01:00:47.297Z,81.68
2018-02-19T01:01:47.300Z,81.30
2018-02-19T01:02:47.295Z,80.54
2018-02-19T01:03:47.301Z,80.64
2018-02-19T01:04:47.304Z,80.07
2018-02-19T01:05:47.304Z,80.26
2018-02-19T01:06:47.300Z,80.54
2018-02-19T01:07:47.308Z,80.07
2018-02-19T01:08:47.303Z,80.73
2018-02-19T01:09:47.312Z,80.36
2018-02-19T01:10:47.312Z,80.45
2018-02-19T01:11:47.315Z,81.02
2018-02-19T01:12:47.315Z,81.21
2018-02-19T01:13:47.317Z,81.58
2018-02-19T01:14:47.319Z,81.30
2018-02-19T01:15:47.321Z,81.30
2018-02-19T01:16:47.321Z,81.21
2018-02-19T01:17:47.322Z,81.30
2018-02-19T01:18:47.328Z,81.87
2018-02-19T01:19:47.322Z,81.77
2018-02-19T01:20:47.330Z,82.62
2018-02-19T01:21:47.324Z,82.15
2018-02-19T01:22:47.331Z,82.62
2018-02-19T01:23:47.336Z,82.53
2018-02-19T01:24:47.334Z,82.71
2018-02-19T01:25:47.336Z,82.15
2018-02-19T01:26:47.333Z,82.34
2018-02-19T01:27:47.332Z,82.43
2018-02-19T01:28:47.340Z,82.62
2018-02-19T01:29:47.337Z,82.43
2018-02-19T01:30:47.343Z,81.87
2018-02-19T01:31:47.339Z,81.77
2018-02-19T01:32:47.341Z,81.49
2018-02-19T01:33:47.343Z,80.36
2018-02-19T01:34:47.345Z,80.36
2018-02-19T01:35:47.350Z,80.07
2018-02-19T01:36:47.348Z,80.73
2018-02-19T01:37:47.350Z,80.83
2018-02-19T01:38:47.352Z,80.73
2018-02-19T01:39:47.352Z,80.45
2018-02-19T01:40:47.359Z,81.30
2018-02-19T01:41:47.360Z,81.21
2018-02-19T01:42:47.358Z,81.40
2018-02-19T01:43:47.360Z,80.83
2018-02-19T01:44:47.366Z,80.83
2018-02-19T01:45:47.361Z,80.83
2018-02-19T01:46:47.365Z,80.83
2018-02-19T01:47:47.371Z,80.83
2018-02-19T01:48:47.371Z,80.45
2018-02-19T01:49:47.368Z,80.64
2018-02-19T01:50:47.376Z,80.45
2018-02-19T01:51:47.371Z,80.54
2018-02-19T01:52:47.377Z,80.45
2018-02-19T01:53:47.377Z,80.36
2018-02-19T01:54:47.381Z,80.17
2018-02-19T01:55:47.383Z,80.17
2018-02-19T01:56:47.384Z,80.64
2018-02-19T01:57:47.382Z,79.88
2018-02-19T01:58:47.386Z,80.07
2018-02-19T01:59:47.390Z,79.60
2018-02-19T02:00:47.385Z,80.17
2018-02-19T02:01:47.389Z,80.17
2018-02-19T02:02:47.394Z,80.17
2018-02-19T02:03:47.390Z,80.17
2018-02-19T02:04:47.397Z,79.88
2018-02-19T02:05:47.393Z,80.36
2018-02-19T02:06:47.402Z,80.45
2018-02-19T02:07:47.401Z,80.64
2018-02-19T02:08:47.401Z,80.45
2018-02-19T02:09:47.410Z,80.64
2018-02-19T02:10:47.405Z,81.30
2018-02-19T02:11:47.403Z,81.30
2018-02-19T02:12:47.411Z,81.11
2018-02-19T02:13:47.407Z,81.21
2018-02-19T02:14:47.416Z,81.87
2018-02-19T02:15:47.409Z,81.40
2018-02-19T02:16:47.416Z,81.49
2018-02-19T02:17:47.418Z,81.02
2018-02-19T02:18:47.415Z,81.11
2018-02-19T02:19:47.427Z,80.92
2018-02-19T02:20:47.422Z,81.11
2018-02-19T02:21:47.426Z,81.21
2018-02-19T02:22:47.429Z,81.40
2018-02-19T02:23:47.421Z,81.40
2018-02-19T02:24:47.430Z,81.77
2018-02-19T02:25:47.435Z,81.77
2018-02-19T02:26:47.427Z,81.68
2018-02-19T02:27:47.432Z,81.58
2018-02-19T02:28:47.436Z,81.49
2018-02-19T02:29:47.439Z,81.11
2018-02-19T02:30:47.434Z,81.11
2018-02-19T02:31:47.435Z,80.45
2018-02-19T02:32:47.436Z,80.83
2018-02-19T02:33:47.446Z,80.64
2018-02-19T02:34:47.440Z,80.92
2018-02-19T02:35:47.442Z,81.30
2018-02-19T02:36:47.447Z,81.30
2018-02-19T02:37:47.451Z,81.40
2018-02-19T02:38:47.446Z,81.87
2018-02-19T02:39:47.453Z,81.87
2018-02-19T02:40:47.448Z,81.77
2018-02-19T02:41:47.450Z,81.77
2018-02-19T02:42:47.453Z,81.58
2018-02-19T02:43:47.451Z,81.40
2018-02-19T02:44:47.454Z,81.30
2018-02-19T02:45:47.462Z,80.83
2018-02-19T02:46:47.464Z,80.17
2018-02-19T02:47:47.458Z,79.69
2018-02-19T02:48:47.466Z,79.79
2018-02-19T02:49:47.467Z,79.69
2018-02-19T02:50:47.469Z,79.60
2018-02-19T02:51:47.471Z,79.98
2018-02-19T02:52:47.466Z,79.60
2018-02-19T02:53:47.471Z,79.79
2018-02-19T02:54:47.474Z,79.60
2018-02-19T02:55:47.477Z,79.79
2018-02-19T02:56:47.476Z,79.88
2018-02-19T02:57:47.472Z,79.69
2018-02-19T02:58:47.482Z,79.88
2018-02-19T02:59:47.478Z,79.50
2018-02-19T03:00:47.484Z,79.22
2018-02-19T03:01:47.485Z,79.60
2018-02-19T03:02:47.480Z,80.07
2018-02-19T03:03:47.486Z,80.73
2018-02-19T03:04:47.483Z,80.73
2018-02-19T03:05:47.486Z,80.26
2018-02-19T03:06:47.499Z,80.17
2018-02-19T03:07:47.486Z,79.98
2018-02-19T03:08:47.488Z,79.69
2018-02-19T03:09:47.495Z,79.32
2018-02-19T03:10:47.494Z,79.32
2018-02-19T03:11:47.495Z,79.03
2018-02-19T03:12:47.494Z,79.03
2018-02-19T03:13:47.497Z,78.66
2018-02-19T03:14:47.496Z,79.13
2018-02-19T03:15:47.497Z,79.03
2018-02-19T03:16:47.499Z,78.75
2018-02-19T03:17:47.508Z,79.03
2018-02-19T03:18:47.500Z,78.94
2018-02-19T03:19:47.507Z,79.03
2018-02-19T03:20:47.508Z,79.03
2018-02-19T03:21:47.506Z,79.32
2018-02-19T03:22:47.510Z,79.50
2018-02-19T03:23:47.512Z,79.69
2018-02-19T03:24:47.515Z,79.41
2018-02-19T03:25:47.516Z,79.22
2018-02-19T03:26:47.518Z,79.69
2018-02-19T03:27:47.517Z,79.32
2018-02-19T03:28:47.521Z,79.69
2018-02-19T03:29:47.527Z,79.60
2018-02-19T03:30:47.523Z,78.94
2018-02-19T03:31:47.524Z,79.41
2018-02-19T03:32:47.519Z,79.13
2018-02-19T03:33:47.527Z,79.32
2018-02-19T03:34:47.528Z,79.60
2018-02-19T03:35:47.530Z,79.03
2018-02-19T03:36:47.523Z,78.85
2018-02-19T03:37:47.532Z,78.56
2018-02-19T03:38:47.527Z,78.28
2018-02-19T03:39:47.527Z,78.66
2018-02-19T03:40:47.529Z,78.38
2018-02-19T03:41:47.533Z,78.47
2018-02-19T03:42:47.532Z,78.24
2018-02-19T03:43:47.542Z,78.24
2018-02-19T03:44:47.536Z,78.52
2018-02-19T03:45:47.544Z,78.00
2018-02-19T03:46:47.545Z,77.53
2018-02-19T03:47:47.544Z,77.58
2018-02-19T03:48:47.540Z,77.53
2018-02-19T03:49:47.548Z,78.43
2018-02-19T03:50:47.551Z,78.43
2018-02-19T03:51:47.545Z,78.34
2018-02-19T03:52:47.553Z,77.91
2018-02-19T03:53:47.552Z,77.49
2018-02-19T03:54:47.554Z,77.20
2018-02-19T03:55:47.551Z,77.30
2018-02-19T03:56:47.558Z,77.06
2018-02-19T03:57:47.554Z,77.30
2018-02-19T03:58:47.554Z,77.20
2018-02-19T03:59:47.554Z,77.86
2018-02-19T04:00:47.557Z,77.58
2018-02-19T04:01:47.565Z,78.05
2018-02-19T04:02:47.567Z,78.15
2018-02-19T04:03:47.566Z,77.86
2018-02-19T04:04:47.576Z,77.96
2018-02-19T04:05:47.571Z,78.43
2018-02-19T04:06:47.570Z,78.15
2018-02-19T04:07:47.572Z,77.86
2018-02-19T04:08:47.575Z,77.77
2018-02-19T04:09:47.576Z,78.43
2018-02-19T04:10:47.573Z,78.05
2018-02-19T04:11:47.573Z,78.52
2018-02-19T04:12:47.573Z,78.34
2018-02-19T04:13:47.576Z,77.86
2018-02-19T04:14:47.577Z,77.86
2018-02-19T04:15:47.582Z,77.96
2018-02-19T04:16:47.583Z,77.67
2018-02-19T04:17:47.588Z,77.20
2018-02-19T04:18:47.583Z,77.20
2018-02-19T04:19:47.583Z,77.01
2018-02-19T04:20:47.591Z,77.01
2018-02-19T04:21:47.586Z,77.30
2018-02-19T04:22:47.588Z,76.73
2018-02-19T04:23:47.588Z,75.98
2018-02-19T04:24:47.596Z,76.17
2018-02-19T04:25:47.596Z,76.26
2018-02-19T04:26:47.599Z,76.26
2018-02-19T04:27:47.599Z,76.26
2018-02-19T04:28:47.595Z,76.54
2018-02-19T04:29:47.596Z,76.54
2018-02-19T04:30:47.599Z,75.60
2018-02-19T04:31:47.597Z,76.35
2018-02-19T04:32:47.605Z,75.89
2018-02-19T04:33:47.607Z,75.60
2018-02-19T04:34:47.602Z,75.60
2018-02-19T04:35:47.610Z,75.60
2018-02-19T04:36:47.613Z,76.17
2018-02-19T04:37:47.606Z,76.26
2018-02-19T04:38:47.608Z,76.54
2018-02-19T04:39:47.614Z,76.07
2018-02-19T04:40:47.617Z,76.54
2018-02-19T04:41:47.611Z,75.79
2018-02-19T04:42:47.619Z,75.79
2018-02-19T04:43:47.613Z,76.17
2018-02-19T04:44:47.622Z,75.89
2018-02-19T04:45:47.617Z,75.79
2018-02-19T04:46:47.617Z,75.79
2018-02-19T04:47:47.623Z,75.70
2018-02-19T04:48:47.621Z,75.98
2018-02-19T04:49:47.627Z,76.54
2018-02-19T04:50:47.623Z,76.35
2018-02-19T04:51:47.624Z,76.07
2018-02-19T04:52:47.623Z,76.07
2018-02-19T04:53:47.636Z,76.54
2018-02-19T04:54:47.635Z,76.35
2018-02-19T04:55:47.634Z,76.54
2018-02-19T04:56:47.630Z,76.26
2018-02-19T04:57:47.636Z,76.17
2018-02-19T04:58:47.638Z,76.26
2018-02-19T04:59:47.637Z,76.26
2018-02-19T05:00:47.640Z,76.35
2018-02-19T05:01:47.635Z,76.45
2018-02-19T05:02:47.642Z,76.35
2018-02-19T05:03:47.639Z,76.64
2018-02-19T05:04:47.643Z,76.73
2018-02-19T05:05:47.640Z,77.11
2018-02-19T05:06:47.640Z,76.64
2018-02-19T05:07:47.646Z,76.82
2018-02-19T05:08:47.644Z,77.01
2018-02-19T05:09:47.644Z,76.73
2018-02-19T05:10:47.650Z,76.73
2018-02-19T05:11:47.656Z,76.45
2018-02-19T05:12:47.652Z,76.35
2018-02-19T05:13:47.647Z,76.26
2018-02-19T05:14:47.656Z,75.51
2018-02-19T05:15:47.649Z,75.79
2018-02-19T05:16:47.655Z,75.60
2018-02-19T05:17:47.653Z,75.60
2018-02-19T05:18:47.659Z,75.79
2018-02-19T05:19:47.660Z,75.70
2018-02-19T05:20:47.660Z,75.60
2018-02-19T05:21:47.662Z,76.54
2018-02-19T05:22:47.663Z,76.26
2018-02-19T05:23:47.662Z,76.07
2018-02-19T05:24:47.664Z,76.35
2018-02-19T05:25:47.666Z,77.30
2018-02-19T05:26:47.674Z,76.92
2018-02-19T05:27:47.667Z,76.82
2018-02-19T05:28:47.662Z,77.01
2018-02-19T05:29:47.664Z,77.30
2018-02-19T05:30:47.673Z,77.86
2018-02-19T05:31:47.666Z,77.49
2018-02-19T05:32:47.672Z,77.86
2018-02-19T05:33:47.668Z,77.96
2018-02-19T05:34:47.676Z,78.52
2018-02-19T05:35:47.669Z,78.05
2018-02-19T05:36:47.672Z,78.71
2018-02-19T05:37:47.672Z,78.62
2018-02-19T05:38:47.675Z,78.52
2018-02-19T05:39:47.679Z,79.00
2018-02-19T05:40:47.681Z,78.81
2018-02-19T05:41:47.681Z,78.52
2018-02-19T05:42:47.679Z,78.52
2018-02-19T05:43:47.677Z,77.30
2018-02-19T05:44:47.679Z,78.15
2018-02-19T05:45:47.681Z,77.96
2018-02-19T05:46:47.681Z,78.52
2018-02-19T05:47:47.687Z,77.77
2018-02-19T05:48:47.685Z,78.24
2018-02-19T05:49:47.689Z,78.62
2018-02-19T05:50:47.690Z,78.81
2018-02-19T05:51:47.685Z,78.81
2018-02-19T05:52:47.696Z,79.56
2018-02-19T05:53:47.694Z,79.19
2018-02-19T05:54:47.690Z,79.28
2018-02-19T05:55:47.689Z,79.19
2018-02-19T05:56:47.697Z,79.47
2018-02-19T05:57:47.696Z,79.66
2018-02-19T05:58:47.694Z,79.00
2018-02-19T05:59:47.696Z,79.09
2018-02-19T06:00:47.694Z,79.00
2018-02-19T06:01:47.701Z,79.09
2018-02-19T06:02:47.702Z,78.52
2018-02-19T06:03:47.702Z,78.81
2018-02-19T06:04:47.715Z,79.19
2018-02-19T06:05:47.699Z,78.71
2018-02-19T06:06:47.706Z,78.71
2018-02-19T06:07:47.699Z,77.86
2018-02-19T06:08:47.700Z,77.86
2018-02-19T06:09:47.707Z,78.34
2018-02-19T06:10:47.709Z,78.52
2018-02-19T06:11:47.704Z,78.52
2018-02-19T06:12:47.710Z,78.71
2018-02-19T06:13:47.710Z,78.62
2018-02-19T06:14:47.707Z,79.09
2018-02-19T06:15:47.714Z,79.09
2018-02-19T06:16:47.709Z,78.62
2018-02-19T06:17:47.708Z,78.81
2018-02-19T06:18:47.716Z,78.15
2018-02-19T06:19:47.715Z,78.05
2018-02-19T06:20:47.717Z,77.58
2018-02-19T06:21:47.714Z,77.86
2018-02-19T06:22:47.713Z,78.15
2018-02-19T06:23:47.769Z,78.24
2018-02-19T06:24:47.716Z,78.15
2018-02-19T06:25:47.717Z,78.43
2018-02-19T06:26:47.716Z,77.96
2018-02-19T06:27:47.724Z,77.86
2018-02-19T06:28:47.726Z,77.77
2018-02-19T06:29:47.726Z,77.77
2018-02-19T06:30:47.721Z,77.49
2018-02-19T06:31:47.720Z,77.01
2018-02-19T06:32:47.723Z,77.11
2018-02-19T06:33:47.732Z,76.92
2018-02-19T06:34:47.727Z,76.92
2018-02-19T06:35:47.731Z,77.20
2018-02-19T06:36:47.731Z,76.82
2018-02-19T06:37:47.727Z,76.45
2018-02-19T06:38:47.737Z,76.82
2018-02-19T06:39:47.733Z,77.11
2018-02-19T06:40:47.734Z,77.11
2018-02-19T06:41:47.734Z,76.54
2018-02-19T06:42:47.738Z,76.26
2018-02-19T06:43:47.738Z,75.60
2018-02-19T06:44:47.736Z,75.89
2018-02-19T06:45:47.735Z,75.60
2018-02-19T06:46:47.741Z,75.32
2018-02-19T06:47:47.736Z,75.23
2018-02-19T06:48:47.745Z,75.51
2018-02-19T06:49:47.748Z,75.79
2018-02-19T06:50:47.740Z,75.70
2018-02-19T06:51:47.741Z,75.79
2018-02-19T06:52:47.744Z,75.23
2018-02-19T06:53:47.742Z,74.76
2018-02-19T06:54:47.754Z,74.57
2018-02-19T06:55:47.749Z,74.38
2018-02-19T06:56:47.752Z,74.38
2018-02-19T06:57:47.745Z,74.19
2018-02-19T06:58:47.747Z,74.66
2018-02-19T06:59:47.757Z,74.19
2018-02-19T07:00:47.757Z,74.76
2018-02-19T07:01:47.759Z,74.66
2018-02-19T07:02:47.755Z,74.85
2018-02-19T07:03:47.751Z,74.76
2018-02-19T07:04:47.751Z,74.76
2018-02-19T07:05:47.759Z,74.57
2018-02-19T07:06:47.759Z,74.57
2018-02-19T07:07:47.765Z,74.38
2018-02-19T07:08:47.762Z,74.00
2018-02-19T07:09:47.762Z,74.10
2018-02-19T07:10:47.766Z,74.19
2018-02-19T07:11:47.758Z,74.00
2018-02-19T07:12:47.765Z,74.57
2018-02-19T07:13:47.761Z,74.28
2018-02-19T07:14:47.771Z,74.76
2018-02-19T07:15:47.763Z,74.57
2018-02-19T07:16:47.767Z,74.38
2018-02-19T07:17:47.764Z,74.57
2018-02-19T07:18:47.770Z,74.28
2018-02-19T07:19:47.771Z,74.19
2018-02-19T07:20:47.773Z,74.00
2018-02-19T07:21:47.768Z,73.81
2018-02-19T07:22:47.771Z,73.81
2018-02-19T07:23:47.769Z,73.53
2018-02-19T07:24:47.770Z,74.00
2018-02-19T07:25:47.777Z,73.62
2018-02-19T07:26:47.773Z,73.53
2018-02-19T07:27:47.774Z,73.53
2018-02-19T07:28:47.775Z,73.53
2018-02-19T07:29:47.780Z,73.34
2018-02-19T07:30:47.776Z,73.53
2018-02-19T07:31:47.780Z,73.43
2018-02-19T07:32:47.782Z,73.53
2018-02-19T07:33:47.784Z,73.15
2018-02-19T07:34:47.780Z,73.25
2018-02-19T07:35:47.798Z,72.77
2018-02-19T07:36:47.786Z,72.77
2018-02-19T07:37:47.782Z,72.21
2018-02-19T07:38:47.784Z,71.92
2018-02-19T07:39:47.788Z,72.40
2018-02-19T07:40:47.784Z,72.30
2018-02-19T07:41:47.791Z,72.49
2018-02-19T07:42:47.788Z,72.30
2018-02-19T07:43:47.789Z,72.11
2018-02-19T07:44:47.794Z,72.11
2018-02-19T07:45:47.795Z,71.55
2018-02-19T07:46:47.792Z,71.55
2018-02-19T07:47:47.791Z,72.11
2018-02-19T07:48:47.792Z,72.30
2018-02-19T07:49:47.799Z,72.30
2018-02-19T07:50:47.800Z,72.68
2018-02-19T07:51:47.795Z,72.58
2018-02-19T07:52:47.796Z,72.96
2018-02-19T07:53:47.798Z,72.77
2018-02-19T07:54:47.799Z,72.58
2018-02-19T07:55:47.798Z,72.68
2018-02-19T07:56:47.801Z,72.30
2018-02-19T07:57:47.805Z,72.96
2018-02-19T07:58:47.803Z,72.77
2018-02-19T07:59:47.804Z,72.77
2018-02-19T08:00:47.809Z,72.58
2018-02-19T08:01:47.806Z,72.96
2018-02-19T08:02:47.808Z,73.43
2018-02-19T08:03:47.807Z,74.10
2018-02-19T08:04:47.811Z,74.00
2018-02-19T08:05:47.809Z,74.19
2018-02-19T08:06:47.810Z,74.19
2018-02-19T08:07:47.810Z,74.19
2018-02-19T08:08:47.816Z,74.04
2018-02-19T08:09:47.821Z,73.85
2018-02-19T08:10:47.820Z,73.66
2018-02-19T08:11:47.820Z,73.28
2018-02-19T08:12:47.827Z,73.10
2018-02-19T08:13:47.825Z,72.91
2018-02-19T08:14:47.825Z,73.00
2018-02-19T08:15:47.825Z,73.38
2018-02-19T08:16:47.826Z,73.28
2018-02-19T08:17:47.824Z,73.28
2018-02-19T08:18:47.825Z,72.72
2018-02-19T08:19:47.824Z,72.06
2018-02-19T08:20:47.828Z,71.15
2018-02-19T08:21:47.832Z,70.30
2018-02-19T08:22:47.832Z,70.87
2018-02-19T08:23:47.832Z,71.72
2018-02-19T08:24:47.834Z,71.72
2018-02-19T08:25:47.836Z,71.25
2018-02-19T08:26:47.838Z,70.87
2018-02-19T08:27:47.845Z,70.39
2018-02-19T08:28:47.846Z,68.98
2018-02-19T08:29:47.845Z,68.88
2018-02-19T08:30:47.846Z,68.41
2018-02-19T08:31:47.849Z,68.13
2018-02-19T08:32:47.849Z,67.57
2018-02-19T08:33:47.853Z,67.32
2018-02-19T08:34:47.854Z,66.65
2018-02-19T08:35:47.860Z,65.90
2018-02-19T08:36:47.866Z,64.48
2018-02-19T08:37:47.862Z,63.63
2018-02-19T08:38:47.865Z,63.92
2018-02-19T08:39:47.873Z,65.05
2018-02-19T08:40:47.873Z,65.33
2018-02-19T08:41:47.889Z,65.01
2018-02-19T08:42:47.880Z,65.23
2018-02-19T08:43:47.881Z,65.99
2018-02-19T08:44:47.879Z,65.14
2018-02-19T08:45:47.881Z,65.80
2018-02-19T08:46:47.891Z,65.86
2018-02-19T08:47:47.891Z,66.90
2018-02-19T08:48:47.892Z,65.58
2018-02-19T08:49:47.900Z,66.28
2018-02-19T08:50:47.902Z,65.90
2018-02-19T08:51:47.898Z,66.18
2018-02-19T08:52:47.907Z,65.90
2018-02-19T08:53:47.905Z,68.63
2018-02-19T08:54:47.908Z,67.41
2018-02-19T08:55:47.909Z,67.88
2018-02-19T08:56:47.912Z,66.37
2018-02-19T08:57:47.921Z,65.71
2018-02-19T08:58:47.919Z,65.52
2018-02-19T08:59:47.922Z,66.37
2018-02-19T09:00:47.930Z,65.71
2018-02-19T09:01:47.934Z,65.14
2018-02-19T09:02:47.931Z,65.71
2018-02-19T09:03:47.941Z,66.94
2018-02-19T09:04:47.951Z,67.22
2018-02-19T09:05:47.944Z,67.60
2018-02-19T09:06:47.950Z,66.65
2018-02-19T09:07:47.951Z,65.80
2018-02-19T09:08:47.949Z,65.80
2018-02-19T09:09:47.956Z,64.58
2018-02-19T09:10:47.961Z,64.29
2018-02-19T09:11:47.959Z,64.58
2018-02-19T09:12:47.967Z,63.35
2018-02-19T09:13:47.970Z,64.39
2018-02-19T09:14:47.967Z,65.05
2018-02-19T09:15:47.971Z,65.90
2018-02-19T09:16:47.979Z,64.67
2018-02-19T09:17:47.977Z,64.76
2018-02-19T09:18:48.050Z,64.67
2018-02-19T09:19:47.989Z,65.14
2018-02-19T09:20:47.987Z,65.23
2018-02-19T09:21:47.990Z,65.71
2018-02-19T09:22:48.000Z,65.61
2018-02-19T09:23:48.004Z,64.95
2018-02-19T09:24:48.005Z,64.29
2018-02-19T09:25:48.010Z,64.67
2018-02-19T09:26:48.014Z,64.67
2018-02-19T09:27:48.016Z,64.23
2018-02-19T09:28:48.020Z,63.95
2018-02-19T09:29:48.023Z,63.85
2018-02-19T09:30:48.029Z,61.68
2018-02-19T09:31:48.036Z,61.87
2018-02-19T09:32:48.033Z,61.65
2018-02-19T09:33:48.034Z,63.35
2018-02-19T09:34:48.038Z,65.46
2018-02-19T09:35:48.041Z,66.03
2018-02-19T09:36:48.050Z,64.79
2018-02-19T09:37:48.047Z,63.19
2018-02-19T09:38:48.062Z,62.06
2018-02-19T09:39:48.063Z,62.44
2018-02-19T09:40:48.058Z,62.25
2018-02-19T09:41:48.067Z,62.53
2018-02-19T09:42:48.067Z,62.06
2018-02-19T09:43:48.078Z,62.06
2018-02-19T09:44:48.079Z,61.96
2018-02-19T09:45:48.080Z,63.19
2018-02-19T09:46:48.084Z,61.96
2018-02-19T09:47:48.148Z,62.91
2018-02-19T09:48:48.090Z,61.87
2018-02-19T09:49:48.100Z,63.48
2018-02-19T09:50:48.106Z,62.53
2018-02-19T09:51:48.108Z,61.87
2018-02-19T09:52:48.111Z,62.09
2018-02-19T09:53:48.120Z,61.05
2018-02-19T09:54:48.121Z,60.96
2018-02-19T09:55:48.124Z,60.17
2018-02-19T09:56:48.123Z,60.11
2018-02-19T09:57:48.135Z,61.33
2018-02-19T09:58:48.138Z,60.17
2018-02-19T09:59:48.145Z,61.11
2018-02-19T10:00:48.148Z,60.30
2018-02-19T10:01:48.149Z,61.33
2018-02-19T10:02:48.158Z,62.18
2018-02-19T10:03:48.161Z,61.80
2018-02-19T10:04:48.160Z,61.58
2018-02-19T10:05:48.169Z,62.25
2018-02-19T10:06:48.178Z,62.28
2018-02-19T10:07:48.180Z,62.47
2018-02-19T10:08:48.185Z,62.75
2018-02-19T10:09:48.189Z,62.28
2018-02-19T10:10:48.191Z,60.11
2018-02-19T10:11:48.203Z,60.52
2018-02-19T10:12:48.205Z,59.85
2018-02-19T10:13:48.204Z,57.68
2018-02-19T10:14:48.217Z,58.72
2018-02-19T10:15:48.221Z,57.30
2018-02-19T10:16:48.224Z,60.61
2018-02-19T10:17:48.231Z,59.47
2018-02-19T10:18:48.230Z,58.40
2018-02-19T10:19:48.242Z,57.68
2018-02-19T10:20:48.245Z,58.44
2018-02-19T10:21:48.250Z,57.46
2018-02-19T10:22:48.252Z,57.84
2018-02-19T10:23:48.265Z,59.35
2018-02-19T10:24:48.267Z,59.66
2018-02-19T10:25:48.274Z,59.66
2018-02-19T10:26:48.284Z,61.46
2018-02-19T10:27:48.279Z,61.36
2018-02-19T10:28:48.289Z,59.25
2018-02-19T10:29:48.297Z,57.93
2018-02-19T10:30:48.303Z,60.39
2018-02-19T10:31:48.303Z,60.30
2018-02-19T10:32:48.309Z,58.87
2018-02-19T10:33:48.314Z,58.40
2018-02-19T10:34:48.327Z,60.04
2018-02-19T10:35:48.331Z,59.98
2018-02-19T10:36:48.343Z,58.47
2018-02-19T10:37:48.346Z,56.57
2018-02-19T10:38:48.343Z,56.35
2018-02-19T10:39:48.354Z,56.07
2018-02-19T10:40:48.353Z,57.49
2018-02-19T10:41:48.362Z,58.15
2018-02-19T10:42:48.368Z,58.62
2018-02-19T10:43:48.373Z,58.25
2018-02-19T10:44:48.431Z,56.26
2018-02-19T10:45:48.390Z,55.98
2018-02-19T10:46:48.392Z,55.50
2018-02-19T10:47:48.398Z,56.26
2018-02-19T10:48:48.409Z,56.82
2018-02-19T10:49:48.410Z,57.20
2018-02-19T10:50:48.423Z,56.92
2018-02-19T10:51:48.428Z,58.06
2018-02-19T10:52:48.429Z,56.92
2018-02-19T10:53:48.437Z,57.58
2018-02-19T10:54:48.442Z,56.92
2018-02-19T10:55:48.449Z,56.76
2018-02-19T10:56:48.455Z,58.09
2018-02-19T10:57:48.467Z,57.23
2018-02-19T10:58:48.469Z,57.80
2018-02-19T10:59:48.476Z,57.64
2018-02-19T11:00:48.482Z,56.32
2018-02-19T11:01:48.495Z,52.65
2018-02-19T11:02:48.500Z,51.26
2018-02-19T11:03:48.507Z,49.55
2018-02-19T11:04:48.515Z,50.78
2018-02-19T11:05:48.517Z,48.86
2018-02-19T11:06:48.530Z,50.28
2018-02-19T11:07:48.530Z,50.61
2018-02-19T11:08:48.543Z,52.79
2018-02-19T11:09:48.558Z,55.15
2018-02-19T11:10:48.557Z,56.20
2018-02-19T11:11:48.564Z,57.04
2018-02-19T11:12:48.567Z,57.35
2018-02-19T11:13:48.575Z,57.48
2018-02-19T11:14:48.582Z,56.15
2018-02-19T11:15:48.594Z,54.74
2018-02-19T11:16:48.602Z,51.89
2018-02-19T11:17:48.610Z,49.62
2018-02-19T11:18:48.620Z,51.82
2018-02-19T11:19:48.626Z,52.27
2018-02-19T11:20:48.630Z,52.68
2018-02-19T11:21:48.637Z,52.70
2018-02-19T11:22:48.645Z,49.48
2018-02-19T11:23:48.651Z,47.96
2018-02-19T11:24:48.667Z,48.25
2018-02-19T11:25:48.668Z,47.11
2018-02-19T11:26:48.683Z,46.07
2018-02-19T11:27:48.686Z,46.73
2018-02-19T11:28:48.699Z,46.56
2018-02-19T11:29:48.755Z,45.24
2018-02-19T11:30:48.711Z,44.69
2018-02-19T11:31:48.725Z,43.27
2018-02-19T11:32:48.729Z,41.92
2018-02-19T11:33:48.736Z,43.17
2018-02-19T11:34:48.752Z,42.60
2018-02-19T11:35:48.765Z,41.75
2018-02-19T11:36:48.770Z,40.52
2018-02-19T11:37:48.777Z,43.04
2018-02-19T11:38:55.379Z,45.38
2018-02-19T11:39:48.797Z,47.82
2018-02-19T11:40:48.806Z,51.11
2018-02-19T11:41:48.817Z,53.36
2018-02-19T11:42:48.827Z,56.20
2018-02-19T11:43:48.832Z,56.48
2018-02-19T11:44:48.842Z,56.98
2018-02-19T11:45:48.852Z,56.10
2018-02-19T11:46:48.863Z,56.01
2018-02-19T11:47:48.871Z,57.04
2018-02-19T11:48:48.873Z,57.73
2018-02-19T11:49:48.888Z,56.13
2018-02-19T11:50:48.892Z,55.08
2018-02-19T11:51:48.905Z,54.68
2018-02-19T11:52:48.909Z,53.95
2018-02-19T11:53:48.924Z,54.99
2018-02-19T11:54:48.934Z,54.74
2018-02-19T11:55:48.936Z,52.56
2018-02-19T11:56:48.948Z,53.31
2018-02-19T11:57:48.960Z,52.75
2018-02-19T11:58:48.969Z,53.66
2018-02-19T11:59:49.006Z,55.56
2018-02-19T12:00:48.981Z,58.47
2018-02-19T12:01:48.994Z,56.95
2018-02-19T12:02:49.005Z,56.85
2018-02-19T12:03:49.013Z,56.57
2018-02-19T12:04:49.016Z,56.26
2018-02-19T12:05:49.031Z,57.68
2018-02-19T12:06:49.043Z,58.44
2018-02-19T12:07:49.043Z,59.31
2018-02-19T12:08:49.076Z,59.60
2018-02-19T12:09:49.063Z,59.50
2018-02-19T12:10:49.072Z,58.47
2018-02-19T12:11:49.084Z,59.31
2018-02-19T12:12:49.088Z,56.03
2018-02-19T12:13:49.098Z,56.38
2018-02-19T12:14:49.104Z,56.76
2018-02-19T12:15:49.118Z,57.92
2018-02-19T12:16:49.127Z,56.79
2018-02-19T12:17:49.137Z,56.51
2018-02-19T12:18:49.144Z,55.08
2018-02-19T12:19:49.151Z,56.51
2018-02-19T12:20:49.158Z,58.75
2018-02-19T12:21:49.164Z,60.55
2018-02-19T12:22:49.173Z,58.94
2018-02-19T12:23:49.179Z,58.21
2018-02-19T12:24:49.194Z,57.45
2018-02-19T12:25:49.196Z,58.02
2018-02-19T12:26:49.210Z,56.98
2018-02-19T12:27:49.219Z,57.92
2018-02-19T12:28:49.227Z,56.70
2018-02-19T12:29:49.230Z,56.41
2018-02-19T12:30:49.241Z,56.22
2018-02-19T12:31:49.249Z,57.57
2018-02-19T12:32:49.258Z,57.10
2018-02-19T12:33:49.269Z,56.09
2018-02-19T12:34:49.277Z,55.93
2018-02-19T12:35:49.288Z,53.11
2018-02-19T12:36:49.291Z,50.83
2018-02-19T12:37:49.305Z,50.48
2018-02-19T12:38:49.315Z,49.53
2018-02-19T12:39:49.320Z,48.22
2018-02-19T12:40:49.334Z,45.38
2018-02-19T12:41:49.340Z,44.17
2018-02-19T12:42:49.346Z,44.07
2018-02-19T12:43:49.369Z,44.71
2018-02-19T12:44:49.378Z,45.57
2018-02-19T12:45:49.383Z,44.62
2018-02-19T12:46:49.392Z,44.73
2018-02-19T12:47:49.396Z,44.64
2018-02-19T12:48:49.407Z,44.60
2018-02-19T12:49:49.416Z,46.88
2018-02-19T12:50:49.433Z,46.94
2018-02-19T12:51:49.439Z,48.15
2018-02-19T12:52:49.448Z,51.64