createdAt,value
2023-05-02T00:03:11.741Z,100.00
2023-05-02T00:08:13.433Z,100.00
2023-05-02T00:13:14.971Z,100.00
2023-05-02T00:18:16.725Z,100.00
2023-05-02T00:23:18.261Z,100.00
2023-05-02T00:28:19.739Z,100.00
2023-05-02T00:33:21.197Z,100.00
2023-05-02T00:38:22.671Z,100.00
2023-05-02T00:43:24.430Z,100.00
2023-05-02T00:48:26.326Z,100.00
2023-05-02T00:53:27.785Z,100.00
2023-05-02T00:58:30.727Z,100.00
2023-05-02T01:04:02.338Z,100.00
2023-05-02T01:09:37.908Z,100.00
2023-05-02T01:14:44.043Z,100.00
2023-05-02T01:19:53.028Z,100.00
2023-05-02T01:24:54.449Z,100.00
2023-05-02T01:29:59.342Z,100.00
2023-05-02T01:35:02.339Z,100.00
2023-05-02T01:40:05.463Z,100.00
2023-05-02T01:45:08.720Z,100.00
2023-05-02T01:50:16.816Z,100.00
2023-05-02T01:55:18.883Z,100.00
2023-05-02T02:00:21.939Z,100.00
2023-05-02T02:05:25.504Z,100.00
2023-05-02T02:10:31.842Z,100.00
2023-05-02T02:15:39.898Z,100.00
2023-05-02T02:20:44.913Z,100.00
2023-05-02T02:25:47.033Z,100.00
2023-05-02T02:30:48.618Z,100.00
2023-05-02T02:36:13.303Z,100.00
2023-05-02T02:41:23.492Z,100.00
2023-05-02T02:46:33.990Z,100.00
2023-05-02T02:51:41.582Z,100.00
2023-05-02T02:56:46.771Z,100.00
2023-05-02T03:01:55.581Z,100.00
2023-05-02T03:06:57.133Z,100.00
2023-05-02T03:11:58.648Z,100.00
2023-05-02T03:17:00.174Z,100.00
2023-05-02T03:22:01.696Z,100.00
2023-05-02T03:27:03.267Z,100.00
2023-05-02T03:32:05.526Z,100.00
2023-05-02T03:37:07.124Z,100.00
2023-05-02T03:42:08.660Z,100.00
2023-05-02T03:47:10.202Z,100.00
2023-05-02T03:52:11.768Z,100.00
2023-05-02T03:57:13.336Z,100.00
2023-05-02T04:02:15.456Z,100.00
2023-05-02T04:07:19.344Z,100.00
2023-05-02T04:12:21.277Z,100.00
2023-05-02T04:17:22.804Z,100.00
2023-05-02T04:22:24.280Z,100.00
2023-05-02T04:27:26.118Z,99.79
2023-05-02T04:32:27.876Z,98.97
2023-05-02T04:37:29.416Z,96.89
2023-05-02T04:42:30.977Z,95.75
2023-05-02T04:47:32.571Z,94.35
2023-05-02T04:52:34.132Z,96.50
2023-05-02T04:57:35.840Z,99.98
2023-05-02T05:02:39.009Z,100.00
2023-05-02T05:07:40.992Z,100.00
2023-05-02T05:12:42.555Z,100.00
2023-05-02T05:17:44.277Z,100.00
2023-05-02T05:22:45.790Z,100.00
2023-05-02T05:27:47.295Z,100.00
2023-05-02T05:32:48.866Z,100.00
2023-05-02T05:37:50.442Z,100.00
2023-05-02T05:42:52.321Z,100.00
2023-05-02T05:47:54.997Z,100.00
2023-05-02T05:52:56.569Z,100.00
2023-05-02T05:57:58.154Z,100.00
2023-05-02T06:02:59.728Z,98.07
2023-05-02T06:08:02.808Z,96.71
2023-05-02T06:13:04.525Z,96.55
2023-05-02T06:18:06.147Z,95.99
2023-05-02T06:23:07.752Z,93.59
2023-05-02T06:28:09.541Z,91.45
2023-05-02T06:33:12.308Z,88.82
2023-05-02T06:38:13.874Z,87.49
2023-05-02T06:43:16.032Z,84.17
2023-05-02T06:48:17.809Z,82.30
2023-05-02T06:53:19.391Z,81.35
2023-05-02T06:58:20.887Z,79.69
2023-05-02T07:03:22.472Z,76.20
2023-05-02T07:08:24.077Z,75.14
2023-05-02T07:13:25.809Z,74.11
2023-05-02T07:18:27.263Z,72.97
2023-05-02T07:23:28.856Z,72.50
2023-05-02T07:28:30.522Z,71.16
2023-05-02T07:33:32.026Z,71.82
2023-05-02T07:38:33.642Z,71.36
2023-05-02T07:43:35.181Z,71.08
2023-05-02T07:48:37.212Z,70.76
2023-05-02T07:53:38.809Z,69.75
2023-05-02T07:58:40.376Z,67.81
2023-05-02T08:03:42.009Z,68.30
2023-05-02T08:08:43.792Z,66.78
2023-05-02T08:13:45.268Z,65.98
2023-05-02T08:18:47.144Z,66.45
2023-05-02T08:23:48.730Z,66.55
2023-05-02T08:28:53.181Z,65.56
2023-05-02T08:33:54.697Z,64.77
2023-05-02T08:38:56.233Z,63.56
2023-05-02T08:43:59.236Z,63.39
2023-05-02T08:49:02.408Z,62.57
2023-05-02T08:54:04.353Z,62.04
2023-05-02T08:59:06.795Z,63.60
2023-05-02T09:04:08.493Z,65.32
2023-05-02T09:09:10.192Z,65.43
2023-05-02T09:14:16.596Z,66.47
2023-05-02T09:19:28.180Z,65.84
2023-05-02T09:24:29.889Z,64.70
2023-05-02T09:29:38.593Z,63.61
2023-05-02T09:34:40.216Z,63.33
2023-05-02T09:39:41.726Z,62.83
2023-05-02T09:44:43.847Z,61.95
2023-05-02T09:49:46.623Z,61.98
2023-05-02T09:54:50.652Z,61.41
2023-05-02T09:59:57.121Z,60.63
2023-05-02T10:05:01.706Z,59.69
2023-05-02T10:10:03.774Z,59.32
2023-05-02T10:15:09.572Z,58.33
2023-05-02T10:20:18.867Z,58.05
2023-05-02T10:25:20.943Z,56.96
2023-05-02T10:30:23.690Z,56.71
2023-05-02T10:35:26.541Z,57.81
2023-05-02T10:40:28.450Z,57.02
2023-05-02T10:45:34.867Z,57.32
2023-05-02T10:50:43.713Z,58.43
2023-05-02T10:55:45.332Z,58.39
2023-05-02T11:00:46.863Z,57.67
2023-05-02T11:06:07.818Z,58.21
2023-05-02T11:11:44.833Z,58.83
2023-05-02T11:17:02.276Z,59.28
2023-05-02T11:22:23.835Z,59.90
2023-05-02T11:27:31.970Z,58.52
2023-05-02T11:32:46.244Z,58.32
2023-05-02T11:38:05.181Z,58.31
2023-05-02T11:43:18.423Z,58.90
2023-05-02T11:48:22.640Z,59.41
2023-05-02T11:53:31.611Z,58.94
2023-05-02T11:58:33.558Z,58.19
2023-05-02T12:03:35.972Z,57.66
2023-05-02T12:08:38.492Z,56.86
2023-05-02T12:13:48.236Z,56.53
2023-05-02T12:18:50.019Z,56.11
2023-05-02T12:23:51.668Z,55.35
2023-05-02T12:28:58.958Z,55.77
2023-05-02T12:34:01.331Z,55.37
2023-05-02T12:39:04.507Z,55.82
2023-05-02T12:44:07.258Z,56.34
2023-05-02T12:49:11.814Z,56.79
2023-05-02T12:54:20.922Z,55.05
2023-05-02T12:59:26.580Z,54.85
2023-05-02T13:04:42.191Z,54.12
2023-05-02T13:09:43.822Z,55.83
2023-05-02T13:14:45.434Z,56.65
2023-05-02T13:19:57.749Z,58.28
2023-05-02T13:25:03.026Z,58.48
2023-05-02T13:30:09.063Z,58.43
2023-05-02T13:35:14.040Z,59.78
2023-05-02T13:40:15.766Z,59.78
2023-05-02T13:45:17.900Z,59.33
2023-05-02T13:50:19.396Z,60.07
2023-05-02T13:55:21.165Z,59.01
2023-05-02T14:00:22.828Z,59.95
2023-05-02T14:05:24.346Z,61.58
2023-05-02T14:10:25.995Z,63.88
2023-05-02T14:15:27.832Z,64.25
2023-05-02T14:20:29.519Z,64.52
2023-05-02T14:25:31.095Z,65.01
2023-05-02T14:30:32.591Z,65.32
2023-05-02T14:35:34.064Z,66.12
2023-05-02T14:40:35.655Z,67.83
2023-05-02T14:45:37.233Z,68.07
2023-05-02T14:50:39.707Z,67.33
2023-05-02T14:55:41.280Z,67.14
2023-05-02T15:00:43.072Z,66.28
2023-05-02T15:05:44.698Z,66.17
2023-05-02T15:10:46.225Z,67.32
2023-05-02T15:15:47.891Z,66.42
2023-05-02T15:20:49.423Z,67.18
2023-05-02T15:25:51.183Z,66.48
2023-05-02T15:30:52.709Z,67.54
2023-05-02T15:35:58.492Z,68.66
2023-05-02T15:41:00.750Z,70.29
2023-05-02T15:46:02.275Z,70.42
2023-05-02T15:51:05.419Z,70.16
2023-05-02T15:56:11.181Z,71.08
2023-05-02T16:01:12.817Z,71.25
2023-05-02T16:06:16.083Z,71.10
2023-05-02T16:11:17.661Z,69.99
2023-05-02T16:16:19.234Z,70.51
2023-05-02T16:21:21.853Z,70.89
2023-05-02T16:26:23.328Z,71.58
2023-05-02T16:31:25.655Z,70.69
2023-05-02T16:36:29.049Z,71.00
2023-05-02T16:41:30.830Z,70.90
2023-05-02T16:46:32.806Z,70.19
2023-05-02T16:51:34.448Z,70.32
2023-05-02T16:56:36.052Z,69.65
2023-05-02T17:01:38.010Z,70.81
2023-05-02T17:06:39.592Z,72.40
2023-05-02T17:11:41.345Z,74.24
2023-05-02T17:16:42.904Z,76.49
2023-05-02T17:21:44.412Z,77.28
2023-05-02T17:26:46.059Z,77.49
2023-05-02T17:31:47.640Z,78.00
2023-05-02T17:36:49.092Z,77.42
2023-05-02T17:41:50.684Z,77.55
2023-05-02T17:46:52.909Z,78.01
2023-05-02T17:51:54.494Z,77.74
2023-05-02T17:56:56.034Z,78.55
2023-05-02T18:01:57.823Z,79.66
2023-05-02T18:06:59.404Z,79.85
2023-05-02T18:12:04.266Z,78.91
2023-05-02T18:17:08.408Z,79.93
2023-05-02T18:22:11.270Z,79.62
2023-05-02T18:27:12.844Z,79.48
2023-05-02T18:32:14.845Z,78.30
2023-05-02T18:37:16.318Z,76.94
2023-05-02T18:42:17.830Z,76.42
2023-05-02T18:47:19.716Z,75.91
2023-05-02T18:52:21.254Z,75.30
2023-05-02T18:57:22.821Z,75.49
2023-05-02T19:02:24.483Z,74.99
2023-05-02T19:07:26.048Z,75.10
2023-05-02T19:12:28.157Z,75.78
2023-05-02T19:17:29.842Z,76.04
2023-05-02T19:22:34.594Z,76.79
2023-05-02T19:27:36.193Z,77.48
2023-05-02T19:32:37.801Z,77.90
2023-05-02T19:37:39.319Z,78.60
2023-05-02T19:42:42.908Z,79.33
2023-05-02T19:47:45.588Z,80.00
2023-05-02T19:52:47.217Z,80.97
2023-05-02T19:57:48.879Z,81.60
2023-05-02T20:02:51.476Z,82.26
2023-05-02T20:07:53.246Z,82.94
2023-05-02T20:12:54.764Z,83.25
2023-05-02T20:17:56.942Z,83.33
2023-05-02T20:22:59.244Z,83.06
2023-05-02T20:28:01.115Z,83.17
2023-05-02T20:33:14.112Z,83.12
2023-05-02T20:38:17.725Z,83.50
2023-05-02T20:43:22.827Z,83.31
2023-05-02T20:48:24.376Z,82.90
2023-05-02T20:53:25.896Z,81.46
2023-05-02T20:58:27.448Z,80.68
2023-05-02T21:03:29.105Z,80.27
2023-05-02T21:08:30.777Z,79.52
2023-05-02T21:13:32.435Z,79.78
2023-05-02T21:18:33.924Z,79.39
2023-05-02T21:23:35.455Z,79.26
2023-05-02T21:28:38.431Z,78.07
2023-05-02T21:33:41.465Z,77.31
2023-05-02T21:38:43.085Z,77.17
2023-05-02T21:43:45.169Z,76.81
2023-05-02T21:48:46.647Z,77.04
2023-05-02T21:53:48.179Z,77.69
2023-05-02T21:58:51.326Z,78.02
2023-05-02T22:03:52.921Z,78.78
2023-05-02T22:08:54.435Z,79.86
2023-05-02T22:13:55.894Z,80.60
2023-05-02T22:18:58.114Z,81.35
2023-05-02T22:23:59.733Z,82.05
2023-05-02T22:29:01.242Z,82.47
2023-05-02T22:34:02.802Z,83.03
2023-05-02T22:39:08.892Z,82.79
2023-05-02T22:44:11.367Z,83.30
2023-05-02T22:49:13.058Z,83.46
2023-05-02T22:54:15.260Z,83.70
2023-05-02T22:59:17.536Z,84.42
2023-05-02T23:04:19.051Z,84.58
2023-05-02T23:09:20.819Z,85.09
2023-05-02T23:14:22.928Z,85.37
2023-05-02T23:19:25.390Z,85.74
2023-05-02T23:24:28.052Z,86.87
2023-05-02T23:29:29.582Z,87.05
2023-05-02T23:34:31.427Z,88.39
2023-05-02T23:39:33.463Z,89.72
2023-05-02T23:44:35.074Z,90.10
2023-05-02T23:49:37.109Z,90.52
2023-05-02T23:54:38.647Z,91.29
2023-05-02T23:59:40.265Z,91.97
