createdAt,value
2019-05-15T00:04:15.059Z,99.90
2019-05-15T00:09:18.893Z,99.90
2019-05-15T00:14:20.128Z,99.90
2019-05-15T00:19:21.792Z,99.90
2019-05-15T00:24:23.475Z,99.90
2019-05-15T00:29:24.957Z,99.90
2019-05-15T00:34:28.461Z,99.90
2019-05-15T00:39:29.907Z,99.90
2019-05-15T00:44:31.469Z,99.90
2019-05-15T00:49:33.427Z,99.90
2019-05-15T00:54:34.933Z,99.90
2019-05-15T00:59:38.817Z,99.90
2019-05-15T01:04:39.925Z,99.90
2019-05-15T01:09:41.540Z,99.90
2019-05-15T01:14:43.128Z,99.90
2019-05-15T01:19:44.926Z,99.90
2019-05-15T01:24:48.504Z,99.90
2019-05-15T01:29:50.000Z,99.90
2019-05-15T01:34:51.498Z,99.90
2019-05-15T01:39:53.121Z,99.90
2019-05-15T01:44:54.702Z,99.90
2019-05-15T01:49:58.242Z,99.90
2019-05-15T01:54:59.801Z,99.90
2019-05-15T02:00:02.485Z,99.90
2019-05-15T02:05:05.156Z,99.90
2019-05-15T02:10:09.103Z,99.90
2019-05-15T02:15:11.365Z,99.90
2019-05-15T02:20:13.655Z,99.90
2019-05-15T02:25:15.444Z,99.90
2019-05-15T02:30:27.852Z,99.90
2019-05-15T02:35:20.718Z,99.90
2019-05-15T02:40:22.414Z,99.90
2019-05-15T02:45:24.231Z,99.90
2019-05-15T02:50:28.890Z,99.90
2019-05-15T02:55:29.826Z,99.90
2019-05-15T03:00:41.669Z,99.90
2019-05-15T03:05:35.231Z,99.90
2019-05-15T03:10:40.283Z,99.90
2019-05-15T03:15:40.974Z,99.90
2019-05-15T03:20:42.729Z,99.90
2019-05-15T03:25:44.346Z,99.90
2019-05-15T03:35:54.583Z,99.90
2019-05-15T03:40:52.914Z,99.90
2019-05-15T03:45:54.394Z,99.90
2019-05-15T03:50:56.080Z,99.90
2019-05-15T03:55:58.888Z,99.90
2019-05-15T04:01:01.061Z,99.90
2019-05-15T04:06:02.920Z,99.90
2019-05-15T04:11:04.402Z,99.90
2019-05-15T04:16:06.036Z,99.90
2019-05-15T04:21:09.293Z,99.90
2019-05-15T04:26:12.943Z,99.90
2019-05-15T04:31:14.454Z,99.90
2019-05-15T04:36:18.887Z,99.90
2019-05-15T04:41:21.762Z,99.90
2019-05-15T04:46:23.457Z,99.90
2019-05-15T04:51:24.961Z,99.90
2019-05-15T04:56:29.262Z,99.90
2019-05-15T05:01:30.004Z,99.90
2019-05-15T05:06:32.575Z,99.90
2019-05-15T05:11:34.772Z,99.90
2019-05-15T05:16:38.974Z,99.90
2019-05-15T05:21:40.238Z,99.90
2019-05-15T05:26:41.826Z,99.90
2019-05-15T05:31:43.322Z,99.90
2019-05-15T05:36:45.224Z,99.90
2019-05-15T05:41:48.699Z,99.90
2019-05-15T05:46:50.517Z,99.90
2019-05-15T05:51:52.125Z,99.90
2019-05-15T05:56:53.698Z,99.90
2019-05-15T06:01:55.519Z,99.90
2019-05-15T06:07:09.204Z,99.90
2019-05-15T06:12:00.904Z,99.90
2019-05-15T06:17:02.626Z,99.90
2019-05-15T06:22:04.301Z,99.90
2019-05-15T06:27:08.052Z,99.90
2019-05-15T06:32:09.390Z,99.90
2019-05-15T06:37:11.307Z,99.90
2019-05-15T06:42:12.859Z,99.90
2019-05-15T06:47:14.345Z,99.90
2019-05-15T06:52:17.993Z,99.90
2019-05-15T06:57:19.636Z,99.90
2019-05-15T07:02:21.128Z,99.90
2019-05-15T07:07:22.760Z,99.90
2019-05-15T07:12:24.544Z,99.90
2019-05-15T07:17:26.028Z,99.90
2019-05-15T07:22:28.921Z,99.90
2019-05-15T07:27:30.609Z,99.90
2019-05-15T07:32:32.087Z,99.90
2019-05-15T07:37:33.691Z,99.90
2019-05-15T07:42:35.183Z,99.90
2019-05-15T07:47:38.672Z,99.90
2019-05-15T07:52:40.978Z,99.90
2019-05-15T07:57:42.473Z,99.90
2019-05-15T08:02:44.243Z,99.90
2019-05-15T08:07:46.143Z,99.90
2019-05-15T08:12:49.487Z,99.90
2019-05-15T08:18:03.957Z,99.90
2019-05-15T08:22:54.853Z,99.90
2019-05-15T08:27:58.979Z,99.90
2019-05-15T08:33:00.161Z,99.90
2019-05-15T08:38:01.838Z,99.90
2019-05-15T08:43:03.954Z,99.90
2019-05-15T08:48:05.500Z,99.90
2019-05-15T08:53:08.386Z,99.90
2019-05-15T08:58:13.854Z,99.90
2019-05-15T09:03:13.538Z,99.90
2019-05-15T09:08:15.099Z,99.90
2019-05-15T09:13:18.825Z,99.90
2019-05-15T09:18:20.592Z,99.90
2019-05-15T09:23:22.397Z,99.90
2019-05-15T09:28:23.909Z,99.90
2019-05-15T09:33:25.504Z,99.90
2019-05-15T09:38:28.989Z,99.80
2019-05-15T09:43:30.513Z,99.40
2019-05-15T09:48:32.104Z,99.60
2019-05-15T09:53:33.520Z,99.30
2019-05-15T09:58:37.926Z,98.50
2019-05-15T10:03:43.665Z,99.10
2019-05-15T10:08:42.556Z,98.50
2019-05-15T10:13:44.144Z,97.80
2019-05-15T10:18:50.455Z,98.30
2019-05-15T10:23:49.627Z,97.60
2019-05-15T10:28:51.431Z,97.50
2019-05-15T10:33:53.306Z,97.50
2019-05-15T10:38:54.961Z,98.90
2019-05-15T10:43:57.798Z,98.60
2019-05-15T10:49:00.165Z,99.00
2019-05-15T10:54:01.868Z,98.50
2019-05-15T10:59:03.878Z,99.40
2019-05-15T11:04:08.895Z,98.80
2019-05-15T11:09:10.017Z,98.00
2019-05-15T11:14:11.740Z,98.10
2019-05-15T11:19:16.179Z,99.00
2019-05-15T11:24:19.606Z,98.80
2019-05-15T11:29:21.378Z,98.50
2019-05-15T11:34:22.874Z,99.70
2019-05-15T11:39:24.653Z,99.30
2019-05-15T11:44:28.298Z,99.90
2019-05-15T11:49:29.937Z,99.90
2019-05-15T11:54:31.431Z,99.90
2019-05-15T11:59:33.108Z,99.90
2019-05-15T12:04:34.787Z,99.90
2019-05-15T12:09:38.788Z,99.90
2019-05-15T12:14:40.013Z,99.90
2019-05-15T12:19:41.605Z,99.90
2019-05-15T12:24:43.296Z,99.90
2019-05-15T12:29:44.885Z,99.90
2019-05-15T12:34:49.255Z,99.90
2019-05-15T13:00:10.037Z,99.90
2019-05-15T13:05:11.712Z,99.90
2019-05-15T13:10:14.599Z,99.90
2019-05-15T13:15:18.786Z,99.90
2019-05-15T13:20:20.000Z,99.90
2019-05-15T13:25:23.292Z,99.90
2019-05-15T13:30:25.802Z,99.90
2019-05-15T13:35:28.502Z,99.90
2019-05-15T13:40:37.156Z,99.90
2019-05-15T13:45:33.879Z,99.90
2019-05-15T13:50:35.369Z,99.90
2019-05-15T13:55:41.377Z,99.90
2019-05-15T14:00:40.630Z,99.90
2019-05-15T14:05:45.172Z,99.90
2019-05-15T14:10:48.799Z,99.90
2019-05-15T14:15:50.780Z,99.90
2019-05-15T14:20:52.369Z,99.90
2019-05-15T14:25:54.083Z,99.90
2019-05-15T14:30:56.275Z,99.90
2019-05-15T14:35:59.524Z,99.90
2019-05-15T14:41:01.573Z,99.90
2019-05-15T14:46:03.274Z,99.90
2019-05-15T14:51:04.894Z,99.90
2019-05-15T14:56:08.457Z,99.90
2019-05-15T15:01:12.160Z,99.90
2019-05-15T15:06:13.485Z,99.90
2019-05-15T15:11:17.923Z,99.90
2019-05-15T15:16:19.531Z,99.90
2019-05-15T15:21:22.702Z,99.90
2019-05-15T15:26:24.585Z,99.90
2019-05-15T15:31:28.707Z,99.90
2019-05-15T15:36:29.891Z,99.90
2019-05-15T15:41:31.377Z,99.90
2019-05-15T15:46:32.874Z,99.90
2019-05-15T15:51:34.570Z,99.90
2019-05-15T15:56:36.165Z,99.90
2019-05-15T16:01:38.971Z,99.90
2019-05-15T16:06:40.982Z,99.90
2019-05-15T16:11:42.537Z,99.90
2019-05-15T16:16:44.038Z,99.90
2019-05-15T16:21:45.624Z,99.90
2019-05-15T16:26:49.655Z,99.90
2019-05-15T16:31:51.054Z,99.90
2019-05-15T16:36:52.530Z,99.90
2019-05-15T16:41:54.012Z,99.90
2019-05-15T16:46:55.916Z,99.90
2019-05-15T16:51:58.314Z,99.90
2019-05-15T16:57:00.085Z,99.90
2019-05-15T17:02:01.948Z,99.90
2019-05-15T17:07:03.604Z,99.90
2019-05-15T17:12:08.548Z,99.90
2019-05-15T17:17:08.880Z,99.90
2019-05-15T17:22:10.371Z,99.90
2019-05-15T17:27:12.419Z,99.90
2019-05-15T17:32:14.221Z,99.90
2019-05-15T17:37:17.844Z,99.90
2019-05-15T17:42:19.419Z,99.90
2019-05-15T17:47:20.987Z,99.90
2019-05-15T17:52:22.596Z,99.90
2019-05-15T17:57:24.196Z,99.90
2019-05-15T18:02:28.416Z,99.90
2019-05-15T18:07:29.082Z,99.90
2019-05-15T18:12:30.643Z,99.90
2019-05-15T18:17:32.254Z,99.90
2019-05-15T18:22:33.973Z,99.90
2019-05-15T18:27:35.466Z,99.90
2019-05-15T18:32:39.053Z,99.90
2019-05-15T18:37:40.663Z,99.90
2019-05-15T18:42:42.148Z,99.90
2019-05-15T18:47:43.833Z,99.90
2019-05-15T18:52:45.722Z,99.90
2019-05-15T18:57:48.670Z,99.90
2019-05-15T19:02:50.615Z,99.90
2019-05-15T19:07:52.132Z,99.90
2019-05-15T19:12:53.613Z,99.90
2019-05-15T19:17:55.115Z,99.90
2019-05-15T19:22:58.726Z,99.90
2019-05-15T19:28:00.232Z,99.90
2019-05-15T19:33:01.939Z,99.90
2019-05-15T19:38:03.427Z,99.90
2019-05-15T19:43:05.316Z,99.90
2019-05-15T19:48:08.784Z,99.90
2019-05-15T19:53:10.351Z,99.90
2019-05-15T19:58:11.833Z,99.90
2019-05-15T20:03:13.409Z,99.90
2019-05-15T20:08:14.919Z,99.90
2019-05-15T20:13:18.361Z,99.90
2019-05-15T20:18:19.886Z,99.90
2019-05-15T20:23:21.469Z,99.90
2019-05-15T20:28:23.051Z,99.90
2019-05-15T20:33:25.358Z,99.90
2019-05-15T20:38:28.535Z,99.90
2019-05-15T20:43:30.333Z,99.90
2019-05-15T20:48:32.037Z,99.90
2019-05-15T20:53:33.526Z,99.90
2019-05-15T20:58:35.001Z,99.90
2019-05-15T21:03:36.693Z,99.90
2019-05-15T21:08:38.185Z,99.90
2019-05-15T21:13:39.740Z,99.90
2019-05-15T21:18:41.669Z,99.90
2019-05-15T21:23:43.273Z,99.90
2019-05-15T21:28:44.765Z,99.90
2019-05-15T21:33:48.113Z,99.90
2019-05-15T21:38:50.099Z,99.90
2019-05-15T21:43:51.676Z,99.90
2019-05-15T21:48:53.176Z,99.90
2019-05-15T21:53:54.676Z,99.90
2019-05-15T21:58:58.112Z,99.90
2019-05-15T22:03:59.666Z,99.90
2019-05-15T22:09:01.414Z,99.90
2019-05-15T22:14:03.286Z,99.90
2019-05-15T22:19:05.551Z,99.90
2019-05-15T22:24:08.780Z,99.90
2019-05-15T22:29:10.446Z,99.90
2019-05-15T22:34:12.134Z,99.90
2019-05-15T22:39:13.614Z,99.90
2019-05-15T22:44:15.290Z,99.90
2019-05-15T22:49:18.311Z,99.90
2019-05-15T22:54:20.491Z,99.90
2019-05-15T22:59:22.200Z,99.90
2019-05-15T23:04:23.689Z,99.90
2019-05-15T23:09:25.381Z,99.90
2019-05-15T23:14:28.754Z,99.90
2019-05-15T23:19:30.437Z,99.90
2019-05-15T23:24:31.929Z,99.90
2019-05-15T23:29:33.615Z,99.90
2019-05-15T23:34:35.115Z,99.90
2019-05-15T23:39:38.051Z,99.90
2019-05-15T23:44:39.948Z,99.90
2019-05-15T23:49:41.822Z,99.90
2019-05-15T23:54:43.598Z,99.90
2019-05-15T23:59:45.077Z,99.90
