createdAt,value
2018-04-14T00:00:47.122Z,1019.23
2018-04-14T00:01:47.125Z,1019.23
2018-04-14T00:02:47.126Z,1019.25
2018-04-14T00:03:47.100Z,1019.21
2018-04-14T00:04:47.105Z,1019.19
2018-04-14T00:05:47.112Z,1019.19
2018-04-14T00:06:47.105Z,1019.19
2018-04-14T00:07:47.095Z,1019.19
2018-04-14T00:08:47.092Z,1019.18
2018-04-14T00:09:47.091Z,1019.15
2018-04-14T00:10:47.115Z,1019.19
2018-04-14T00:11:47.122Z,1019.17
2018-04-14T00:12:47.105Z,1019.13
2018-04-14T00:13:47.094Z,1019.12
2018-04-14T00:14:47.084Z,1019.17
2018-04-14T00:15:47.108Z,1019.17
2018-04-14T00:16:47.092Z,1019.22
2018-04-14T00:17:47.092Z,1019.22
2018-04-14T00:18:47.122Z,1019.24
2018-04-14T00:19:47.084Z,1019.24
2018-04-14T00:20:47.115Z,1019.28
2018-04-14T00:21:47.070Z,1019.23
2018-04-14T00:22:47.079Z,1019.24
2018-04-14T00:23:47.101Z,1019.22
2018-04-14T00:24:47.117Z,1019.29
2018-04-14T00:25:47.084Z,1019.29
2018-04-14T00:26:47.103Z,1019.34
2018-04-14T00:27:47.065Z,1019.33
2018-04-14T00:28:47.246Z,1019.36
2018-04-14T00:29:47.069Z,1019.34
2018-04-14T00:30:47.078Z,1019.34
2018-04-14T00:31:47.070Z,1019.39
2018-04-14T00:32:47.122Z,1019.33
2018-04-14T00:33:47.070Z,1019.37
2018-04-14T00:34:47.063Z,1019.41
2018-04-14T00:35:47.062Z,1019.41
2018-04-14T00:36:47.181Z,1019.4
2018-04-14T00:37:47.057Z,1019.39
2018-04-14T00:38:47.047Z,1019.38
2018-04-14T00:39:47.065Z,1019.37
2018-04-14T00:40:47.214Z,1019.42
2018-04-14T00:41:47.061Z,1019.4
2018-04-14T00:42:47.062Z,1019.41
2018-04-14T00:43:47.054Z,1019.44
2018-04-14T00:44:47.066Z,1019.46
2018-04-14T00:45:47.061Z,1019.46
2018-04-14T00:46:47.042Z,1019.46
2018-04-14T00:47:47.031Z,1019.48
2018-04-14T00:48:47.251Z,1019.48
2018-04-14T00:49:47.062Z,1019.49
2018-04-14T00:50:47.034Z,1019.48
2018-04-14T00:51:47.040Z,1019.47
2018-04-14T00:52:47.029Z,1019.52
2018-04-14T00:53:47.041Z,1019.5
2018-04-14T00:54:47.023Z,1019.57
2018-04-14T00:55:47.045Z,1019.53
2018-04-14T00:56:47.036Z,1019.57
2018-04-14T00:57:47.030Z,1019.55
2018-04-14T00:58:47.016Z,1019.57
2018-04-14T00:59:47.020Z,1019.5
2018-04-14T01:00:47.020Z,1019.56
2018-04-14T01:01:47.020Z,1019.54
2018-04-14T01:02:47.019Z,1019.55
2018-04-14T01:03:47.032Z,1019.54
2018-04-14T01:04:47.013Z,1019.54
2018-04-14T01:05:47.008Z,1019.57
2018-04-14T01:06:47.009Z,1019.56
2018-04-14T01:07:46.994Z,1019.59
2018-04-14T01:08:47.019Z,1019.56
2018-04-14T01:09:47.046Z,1019.57
2018-04-14T01:10:47.004Z,1019.55
2018-04-14T01:11:47.000Z,1019.57
2018-04-14T01:12:47.008Z,1019.59
2018-04-14T01:13:47.013Z,1019.55
2018-04-14T01:14:47.024Z,1019.56
2018-04-14T01:15:47.017Z,1019.54
2018-04-14T01:16:47.019Z,1019.51
2018-04-14T01:17:46.992Z,1019.52
2018-04-14T01:18:46.990Z,1019.52
2018-04-14T01:19:47.008Z,1019.55
2018-04-14T01:20:46.997Z,1019.56
2018-04-14T01:21:47.006Z,1019.55
2018-04-14T01:22:47.049Z,1019.55
2018-04-14T01:23:46.965Z,1019.56
2018-04-14T01:24:46.996Z,1019.57
2018-04-14T01:25:46.983Z,1019.6
2018-04-14T01:26:46.982Z,1019.59
2018-04-14T01:27:46.979Z,1019.57
2018-04-14T01:28:46.984Z,1019.57
2018-04-14T01:29:46.975Z,1019.59
2018-04-14T01:30:46.995Z,1019.59
2018-04-14T01:31:46.969Z,1019.57
2018-04-14T01:32:46.977Z,1019.62
2018-04-14T01:33:46.969Z,1019.68
2018-04-14T01:34:46.969Z,1019.64
2018-04-14T01:35:46.956Z,1019.66
2018-04-14T01:36:46.979Z,1019.67
2018-04-14T01:37:47.087Z,1019.68
2018-04-14T01:38:46.986Z,1019.65
2018-04-14T01:39:46.967Z,1019.66
2018-04-14T01:40:46.960Z,1019.71
2018-04-14T01:41:46.970Z,1019.74
2018-04-14T01:42:47.007Z,1019.75
2018-04-14T01:43:46.948Z,1019.79
2018-04-14T01:44:46.958Z,1019.77
2018-04-14T01:45:46.972Z,1019.8
2018-04-14T01:46:46.953Z,1019.81
2018-04-14T01:47:46.997Z,1019.84
2018-04-14T01:48:46.972Z,1019.84
2018-04-14T01:49:46.940Z,1019.9
2018-04-14T01:50:47.072Z,1019.87
2018-04-14T01:51:46.951Z,1019.91
2018-04-14T01:52:46.953Z,1019.88
2018-04-14T01:53:46.928Z,1019.92
2018-04-14T01:54:46.972Z,1019.9
2018-04-14T01:55:46.943Z,1019.9
2018-04-14T01:56:47.002Z,1019.91
2018-04-14T01:57:47.059Z,1019.9
2018-04-14T01:58:46.915Z,1019.87
2018-04-14T01:59:46.938Z,1019.89
2018-04-14T02:00:46.923Z,1019.91
2018-04-14T02:01:46.922Z,1019.92
2018-04-14T02:02:46.920Z,1019.91
2018-04-14T02:03:47.013Z,1019.93
2018-04-14T02:04:46.930Z,1019.94
2018-04-14T02:05:46.917Z,1019.94
2018-04-14T02:06:46.936Z,1019.91
2018-04-14T02:07:46.938Z,1019.94
2018-04-14T02:08:46.915Z,1019.95
2018-04-14T02:09:46.901Z,1019.96
2018-04-14T02:10:46.933Z,1019.95
2018-04-14T02:11:46.900Z,1019.95
2018-04-14T02:12:46.914Z,1019.95
2018-04-14T02:13:46.903Z,1019.93
2018-04-14T02:14:46.908Z,1019.94
2018-04-14T02:15:46.910Z,1019.97
2018-04-14T02:16:46.905Z,1019.98
2018-04-14T02:17:46.916Z,1020
2018-04-14T02:18:46.911Z,1019.99
2018-04-14T02:19:46.903Z,1019.95
2018-04-14T02:20:47.072Z,1019.97
2018-04-14T02:21:46.903Z,1019.95
2018-04-14T02:22:46.886Z,1019.93
2018-04-14T02:23:46.879Z,1019.88
2018-04-14T02:24:46.884Z,1019.92
2018-04-14T02:25:46.903Z,1019.92
2018-04-14T02:26:46.889Z,1019.9
2018-04-14T02:27:46.894Z,1019.92
2018-04-14T02:28:46.922Z,1019.94
2018-04-14T02:29:46.968Z,1019.95
2018-04-14T02:30:46.964Z,1019.96
2018-04-14T02:31:46.900Z,1019.97
2018-04-14T02:32:46.948Z,1019.99
2018-04-14T02:33:46.887Z,1019.98
2018-04-14T02:34:46.917Z,1019.99
2018-04-14T02:35:46.893Z,1020.03
2018-04-14T02:36:46.991Z,1020.02
2018-04-14T02:37:46.873Z,1020.05
2018-04-14T02:38:46.863Z,1020.02
2018-04-14T02:39:46.885Z,1019.98
2018-04-14T02:40:46.931Z,1020.01
2018-04-14T02:41:46.941Z,1020.01
2018-04-14T02:42:46.893Z,1020.03
2018-04-14T02:43:46.872Z,1020.03
2018-04-14T02:44:46.861Z,1020.07
2018-04-14T02:45:46.899Z,1020.1
2018-04-14T02:46:46.875Z,1020.08
2018-04-14T02:47:46.984Z,1020.07
2018-04-14T02:48:46.865Z,1020.09
2018-04-14T02:49:46.859Z,1020.13
2018-04-14T02:50:46.858Z,1020.12
2018-04-14T02:51:46.865Z,1020.13
2018-04-14T02:52:46.891Z,1020.08
2018-04-14T02:53:46.855Z,1020.11
2018-04-14T02:54:46.879Z,1020.06
2018-04-14T02:55:46.877Z,1020.08
2018-04-14T02:56:46.856Z,1020.1
2018-04-14T02:57:46.850Z,1020.08
2018-04-14T02:58:46.847Z,1020.11
2018-04-14T02:59:46.852Z,1020.11
2018-04-14T03:00:46.866Z,1020.06
2018-04-14T03:01:46.835Z,1020.05
2018-04-14T03:02:46.874Z,1020.01
2018-04-14T03:03:46.845Z,1020.03
2018-04-14T03:04:46.945Z,1020.07
2018-04-14T03:05:46.836Z,1020.04
2018-04-14T03:06:46.902Z,1020.08
2018-04-14T03:07:46.830Z,1020.07
2018-04-14T03:08:46.890Z,1020.08
2018-04-14T03:09:46.956Z,1020.07
2018-04-14T03:10:46.815Z,1020.1
2018-04-14T03:11:46.831Z,1020.12
2018-04-14T03:12:46.813Z,1020.13
2018-04-14T03:13:46.815Z,1020.11
2018-04-14T03:14:46.814Z,1020.13
2018-04-14T03:15:46.858Z,1020.12
2018-04-14T03:16:46.809Z,1020.15
2018-04-14T03:17:46.816Z,1020.14
2018-04-14T03:18:46.824Z,1020.16
2018-04-14T03:19:46.799Z,1020.18
2018-04-14T03:20:46.811Z,1020.15
2018-04-14T03:21:46.794Z,1020.14
2018-04-14T03:22:46.802Z,1020.16
2018-04-14T03:23:46.823Z,1020.16
2018-04-14T03:24:46.822Z,1020.18
2018-04-14T03:25:46.802Z,1020.17
2018-04-14T03:26:46.794Z,1020.19
2018-04-14T03:27:46.796Z,1020.2
2018-04-14T03:28:46.819Z,1020.19
2018-04-14T03:29:46.792Z,1020.17
2018-04-14T03:30:46.807Z,1020.2
2018-04-14T03:31:46.798Z,1020.24
2018-04-14T03:32:46.800Z,1020.2
2018-04-14T03:33:46.784Z,1020.24
2018-04-14T03:34:46.783Z,1020.21
2018-04-14T03:35:46.791Z,1020.23
2018-04-14T03:36:46.779Z,1020.25
2018-04-14T03:37:46.891Z,1020.29
2018-04-14T03:38:46.829Z,1020.28
2018-04-14T03:39:46.790Z,1020.28
2018-04-14T03:40:46.773Z,1020.3
2018-04-14T03:41:46.766Z,1020.3
2018-04-14T03:42:46.776Z,1020.3
2018-04-14T03:43:46.760Z,1020.27
2018-04-14T03:44:46.763Z,1020.29
2018-04-14T03:45:46.796Z,1020.31
2018-04-14T03:46:46.774Z,1020.29
2018-04-14T03:47:46.862Z,1020.31
2018-04-14T03:48:46.767Z,1020.3
2018-04-14T03:49:46.751Z,1020.29
2018-04-14T03:50:46.772Z,1020.31
2018-04-14T03:51:46.765Z,1020.33
2018-04-14T03:52:46.771Z,1020.31
2018-04-14T03:53:46.748Z,1020.34
2018-04-14T03:54:46.751Z,1020.33
2018-04-14T03:55:46.782Z,1020.34
2018-04-14T03:56:46.814Z,1020.36
2018-04-14T03:57:46.747Z,1020.36
2018-04-14T03:58:46.795Z,1020.36
2018-04-14T03:59:46.734Z,1020.38
2018-04-14T04:00:46.753Z,1020.4
2018-04-14T04:01:46.731Z,1020.42
2018-04-14T04:02:46.802Z,1020.43
2018-04-14T04:03:46.743Z,1020.43
2018-04-14T04:04:46.731Z,1020.5
2018-04-14T04:05:46.746Z,1020.49
2018-04-14T04:06:46.725Z,1020.51
2018-04-14T04:07:46.852Z,1020.57
2018-04-14T04:08:47.092Z,1020.54
2018-04-14T04:09:46.792Z,1020.61
2018-04-14T04:10:46.743Z,1020.6
2018-04-14T04:11:46.728Z,1020.61
2018-04-14T04:12:46.720Z,1020.63
2018-04-14T04:13:46.724Z,1020.65
2018-04-14T04:14:46.760Z,1020.66
2018-04-14T04:15:46.731Z,1020.7
2018-04-14T04:16:46.894Z,1020.73
2018-04-14T04:17:46.710Z,1020.69
2018-04-14T04:18:46.706Z,1020.73
2018-04-14T04:19:46.727Z,1020.7
2018-04-14T04:20:46.850Z,1020.75
2018-04-14T04:21:46.770Z,1020.75
2018-04-14T04:22:46.776Z,1020.73
2018-04-14T04:23:46.738Z,1020.77
2018-04-14T04:24:46.694Z,1020.76
2018-04-14T04:25:46.745Z,1020.81
2018-04-14T04:26:46.691Z,1020.82
2018-04-14T04:27:46.709Z,1020.81
2018-04-14T04:28:46.693Z,1020.8
2018-04-14T04:29:46.710Z,1020.81
2018-04-14T04:30:46.729Z,1020.84
2018-04-14T04:31:46.708Z,1020.83
2018-04-14T04:32:46.724Z,1020.81
2018-04-14T04:33:46.723Z,1020.85
2018-04-14T04:34:46.848Z,1020.86
2018-04-14T04:35:46.700Z,1020.86
2018-04-14T04:36:46.681Z,1020.85
2018-04-14T04:37:46.880Z,1020.96
2018-04-14T04:38:46.746Z,1020.95
2018-04-14T04:39:46.703Z,1020.94
2018-04-14T04:40:46.679Z,1021
2018-04-14T04:41:46.701Z,1021
2018-04-14T04:42:46.820Z,1021.04
2018-04-14T04:43:46.690Z,1021.08
2018-04-14T04:44:46.681Z,1021.08
2018-04-14T04:45:46.745Z,1021.08
2018-04-14T04:46:46.691Z,1021.07
2018-04-14T04:47:46.692Z,1021.08
2018-04-14T04:48:46.783Z,1021.1
2018-04-14T04:49:46.663Z,1021.19
2018-04-14T04:50:46.652Z,1021.16
2018-04-14T04:51:46.665Z,1021.2
2018-04-14T04:52:46.671Z,1021.18
2018-04-14T04:53:46.658Z,1021.2
2018-04-14T04:54:46.760Z,1021.2
2018-04-14T04:55:46.665Z,1021.19
2018-04-14T04:56:46.692Z,1021.19
2018-04-14T04:57:46.663Z,1021.21
2018-04-14T04:58:46.714Z,1021.25
2018-04-14T04:59:46.644Z,1021.23
2018-04-14T05:00:46.686Z,1021.26
2018-04-14T05:01:46.643Z,1021.24
2018-04-14T05:02:46.752Z,1021.25
2018-04-14T05:03:46.649Z,1021.22
2018-04-14T05:04:46.639Z,1021.29
2018-04-14T05:05:46.639Z,1021.29
2018-04-14T05:06:46.638Z,1021.3
2018-04-14T05:07:46.820Z,1021.3
2018-04-14T05:08:46.639Z,1021.3
2018-04-14T05:09:46.622Z,1021.3
2018-04-14T05:10:46.655Z,1021.32
2018-04-14T05:11:46.636Z,1021.31
2018-04-14T05:12:46.641Z,1021.34
2018-04-14T05:13:46.614Z,1021.32
2018-04-14T05:14:46.618Z,1021.36
2018-04-14T05:15:46.636Z,1021.38
2018-04-14T05:16:46.624Z,1021.35
2018-04-14T05:17:46.652Z,1021.4
2018-04-14T05:18:46.622Z,1021.4
2018-04-14T05:19:46.609Z,1021.48
2018-04-14T05:20:46.628Z,1021.44
2018-04-14T05:21:46.639Z,1021.47
2018-04-14T05:22:46.624Z,1021.47
2018-04-14T05:23:46.597Z,1021.47
2018-04-14T05:24:46.701Z,1021.47
2018-04-14T05:25:46.610Z,1021.46
2018-04-14T05:26:46.687Z,1021.52
2018-04-14T05:27:46.607Z,1021.53
2018-04-14T05:28:46.601Z,1021.51
2018-04-14T05:29:46.617Z,1021.52
2018-04-14T05:30:46.614Z,1021.56
2018-04-14T05:31:46.597Z,1021.54
2018-04-14T05:32:46.622Z,1021.54
2018-04-14T05:33:46.645Z,1021.55
2018-04-14T05:34:46.710Z,1021.58
2018-04-14T05:35:46.634Z,1021.57
2018-04-14T05:36:46.615Z,1021.56
2018-04-14T05:37:46.613Z,1021.58
2018-04-14T05:38:46.591Z,1021.56
2018-04-14T05:39:46.588Z,1021.56
2018-04-14T05:40:46.593Z,1021.58
2018-04-14T05:41:46.589Z,1021.61
2018-04-14T05:42:46.633Z,1021.62
2018-04-14T05:43:46.573Z,1021.66
2018-04-14T05:44:46.584Z,1021.69
2018-04-14T05:45:46.599Z,1021.67
2018-04-14T05:46:46.581Z,1021.65
2018-04-14T05:47:46.603Z,1021.67
2018-04-14T05:48:46.604Z,1021.68
2018-04-14T05:49:46.575Z,1021.65
2018-04-14T05:50:46.574Z,1021.68
2018-04-14T05:51:46.571Z,1021.68
2018-04-14T05:52:46.583Z,1021.67
2018-04-14T05:53:46.575Z,1021.68
2018-04-14T05:54:46.574Z,1021.65
2018-04-14T05:55:46.612Z,1021.66
2018-04-14T05:56:46.597Z,1021.66
2018-04-14T05:57:46.716Z,1021.72
2018-04-14T05:58:46.555Z,1021.71
2018-04-14T05:59:46.656Z,1021.73
2018-04-14T06:00:46.671Z,1021.76
2018-04-14T06:01:46.553Z,1021.71
2018-04-14T06:02:46.571Z,1021.75
2018-04-14T06:03:46.542Z,1021.75
2018-04-14T06:04:46.561Z,1021.77
2018-04-14T06:05:46.543Z,1021.78
2018-04-14T06:06:46.562Z,1021.76
2018-04-14T06:07:46.561Z,1021.74
2018-04-14T06:08:46.896Z,1021.77
2018-04-14T06:09:46.532Z,1021.8
2018-04-14T06:10:46.592Z,1021.81
2018-04-14T06:11:46.533Z,1021.82
2018-04-14T06:12:46.564Z,1021.8
2018-04-14T06:13:46.576Z,1021.83
2018-04-14T06:14:46.538Z,1021.86
2018-04-14T06:15:46.569Z,1021.92
2018-04-14T06:16:46.542Z,1021.96
2018-04-14T06:17:46.548Z,1021.96
2018-04-14T06:18:46.546Z,1021.96
2018-04-14T06:19:46.580Z,1022.03
2018-04-14T06:20:46.535Z,1022.03
2018-04-14T06:21:46.536Z,1022.04
2018-04-14T06:22:46.543Z,1022.03
2018-04-14T06:23:46.509Z,1022.06
2018-04-14T06:24:46.532Z,1022.06
2018-04-14T06:25:46.514Z,1022.09
2018-04-14T06:26:46.526Z,1022.08
2018-04-14T06:27:46.520Z,1022.08
2018-04-14T06:28:46.538Z,1022.1
2018-04-14T06:29:46.934Z,1022.12
2018-04-14T06:30:46.496Z,1022.12
2018-04-14T06:31:46.759Z,1022.16
2018-04-14T06:32:46.541Z,1022.14
2018-04-14T06:33:46.546Z,1022.18
2018-04-14T06:34:46.529Z,1022.17
2018-04-14T06:35:46.501Z,1022.22
2018-04-14T06:36:46.486Z,1022.2
2018-04-14T06:37:46.502Z,1022.2
2018-04-14T06:38:46.499Z,1022.2
2018-04-14T06:39:46.536Z,1022.25
2018-04-14T06:40:46.501Z,1022.28
2018-04-14T06:41:46.481Z,1022.23
2018-04-14T06:42:46.550Z,1022.27
2018-04-14T06:43:46.619Z,1022.26
2018-04-14T06:44:46.499Z,1022.25
2018-04-14T06:45:46.504Z,1022.27
2018-04-14T06:46:46.504Z,1022.25
2018-04-14T06:47:46.510Z,1022.27
2018-04-14T06:48:46.498Z,1022.23
2018-04-14T06:49:46.509Z,1022.22
2018-04-14T06:50:46.543Z,1022.27
2018-04-14T06:51:46.495Z,1022.21
2018-04-14T06:52:46.469Z,1022.22
2018-04-14T06:53:46.469Z,1022.27
2018-04-14T06:54:46.480Z,1022.23
2018-04-14T06:55:46.579Z,1022.24
2018-04-14T06:56:46.568Z,1022.27
2018-04-14T06:57:46.478Z,1022.28
2018-04-14T06:58:46.600Z,1022.29
2018-04-14T06:59:46.465Z,1022.27
2018-04-14T07:00:46.447Z,1022.28
2018-04-14T07:01:46.454Z,1022.23
2018-04-14T07:02:46.450Z,1022.24
2018-04-14T07:03:46.466Z,1022.24
2018-04-14T07:04:46.552Z,1022.28
2018-04-14T07:05:46.513Z,1022.3
2018-04-14T07:06:46.509Z,1022.31
2018-04-14T07:07:46.448Z,1022.31
2018-04-14T07:08:46.449Z,1022.32
2018-04-14T07:09:46.464Z,1022.38
2018-04-14T07:10:46.457Z,1022.39
2018-04-14T07:11:46.439Z,1022.43
2018-04-14T07:12:46.435Z,1022.42
2018-04-14T07:13:46.434Z,1022.44
2018-04-14T07:14:46.442Z,1022.46
2018-04-14T07:15:46.429Z,1022.42
2018-04-14T07:16:46.451Z,1022.45
2018-04-14T07:17:46.442Z,1022.48
2018-04-14T07:18:46.442Z,1022.46
2018-04-14T07:19:46.429Z,1022.48
2018-04-14T07:20:46.497Z,1022.49
2018-04-14T07:21:46.485Z,1022.49
2018-04-14T07:22:46.461Z,1022.51
2018-04-14T07:23:46.426Z,1022.49
2018-04-14T07:24:46.415Z,1022.5
2018-04-14T07:25:46.422Z,1022.45
2018-04-14T07:26:46.528Z,1022.51
2018-04-14T07:27:46.422Z,1022.48
2018-04-14T07:28:46.410Z,1022.44
2018-04-14T07:29:46.429Z,1022.49
2018-04-14T07:30:46.407Z,1022.47
2018-04-14T07:31:46.399Z,1022.52
2018-04-14T07:32:46.406Z,1022.54
2018-04-14T07:33:46.425Z,1022.51
2018-04-14T07:34:46.464Z,1022.54
2018-04-14T07:35:46.767Z,1022.5
2018-04-14T07:36:46.417Z,1022.5
2018-04-14T07:37:46.405Z,1022.58
2018-04-14T07:38:46.459Z,1022.56
2018-04-14T07:39:46.387Z,1022.57
2018-04-14T07:40:46.426Z,1022.56
2018-04-14T07:41:46.472Z,1022.54
2018-04-14T07:42:46.562Z,1022.5
2018-04-14T07:43:46.399Z,1022.5
2018-04-14T07:44:46.410Z,1022.57
2018-04-14T07:45:46.384Z,1022.53
2018-04-14T07:46:46.410Z,1022.53
2018-04-14T07:47:46.469Z,1022.51
2018-04-14T07:48:46.391Z,1022.47
2018-04-14T07:49:46.411Z,1022.5
2018-04-14T07:50:46.407Z,1022.51
2018-04-14T07:51:46.387Z,1022.54
2018-04-14T07:52:46.392Z,1022.53
2018-04-14T07:53:46.383Z,1022.57
2018-04-14T07:54:46.412Z,1022.62
2018-04-14T07:55:46.385Z,1022.62
2018-04-14T07:56:46.373Z,1022.67
2018-04-14T07:57:46.511Z,1022.64
2018-04-14T07:58:46.365Z,1022.66
2018-04-14T07:59:46.570Z,1022.66
2018-04-14T08:00:46.446Z,1022.64
2018-04-14T08:01:46.496Z,1022.67
2018-04-14T08:02:46.384Z,1022.67
2018-04-14T08:03:46.347Z,1022.62
2018-04-14T08:04:46.402Z,1022.62
2018-04-14T08:05:46.375Z,1022.66
2018-04-14T08:06:46.374Z,1022.65
2018-04-14T08:07:46.355Z,1022.63
2018-04-14T08:08:46.371Z,1022.63
2018-04-14T08:09:46.362Z,1022.61
2018-04-14T08:10:46.360Z,1022.67
2018-04-14T08:11:46.374Z,1022.63
2018-04-14T08:12:46.380Z,1022.6
2018-04-14T08:13:46.363Z,1022.62
2018-04-14T08:14:46.369Z,1022.64
2018-04-14T08:15:46.380Z,1022.64
2018-04-14T08:16:46.387Z,1022.6
2018-04-14T08:17:46.380Z,1022.64
2018-04-14T08:18:46.334Z,1022.63
2018-04-14T08:19:46.336Z,1022.65
2018-04-14T08:20:46.336Z,1022.64
2018-04-14T08:21:46.360Z,1022.63
2018-04-14T08:22:46.327Z,1022.63
2018-04-14T08:23:46.327Z,1022.64
2018-04-14T08:24:46.398Z,1022.63
2018-04-14T08:25:46.402Z,1022.68
2018-04-14T08:26:46.347Z,1022.61
2018-04-14T08:27:46.336Z,1022.67
2018-04-14T08:28:46.338Z,1022.63
2018-04-14T08:29:46.335Z,1022.61
2018-04-14T08:30:46.350Z,1022.65
2018-04-14T08:31:46.366Z,1022.64
2018-04-14T08:32:46.345Z,1022.63
2018-04-14T08:33:46.323Z,1022.65
2018-04-14T08:34:46.329Z,1022.62
2018-04-14T08:35:46.328Z,1022.61
2018-04-14T08:36:46.552Z,1022.6
2018-04-14T08:37:46.526Z,1022.59
2018-04-14T08:38:46.393Z,1022.6
2018-04-14T08:39:46.407Z,1022.61
2018-04-14T08:40:46.460Z,1022.59
2018-04-14T08:41:46.329Z,1022.56
2018-04-14T08:42:46.469Z,1022.59
2018-04-14T08:43:46.306Z,1022.57
2018-04-14T08:44:46.363Z,1022.59
2018-04-14T08:45:46.289Z,1022.56
2018-04-14T08:46:46.299Z,1022.59
2018-04-14T08:47:46.298Z,1022.57
2018-04-14T08:48:46.286Z,1022.59
2018-04-14T08:49:46.298Z,1022.6
2018-04-14T08:50:46.274Z,1022.58
2018-04-14T08:51:46.343Z,1022.6
2018-04-14T08:52:46.300Z,1022.62
2018-04-14T08:53:46.283Z,1022.56
2018-04-14T08:54:46.287Z,1022.54
2018-04-14T08:55:46.285Z,1022.52
2018-04-14T08:56:46.444Z,1022.56
2018-04-14T08:57:46.271Z,1022.51
2018-04-14T08:58:46.322Z,1022.49
2018-04-14T08:59:46.279Z,1022.48
2018-04-14T09:00:46.363Z,1022.54
2018-04-14T09:01:46.322Z,1022.49
2018-04-14T09:02:46.296Z,1022.47
2018-04-14T09:03:46.286Z,1022.49
2018-04-14T09:04:46.316Z,1022.48
2018-04-14T09:05:46.339Z,1022.44
2018-04-14T09:06:46.334Z,1022.47
2018-04-14T09:07:46.304Z,1022.43
2018-04-14T09:08:46.339Z,1022.41
2018-04-14T09:09:46.276Z,1022.43
2018-04-14T09:10:46.279Z,1022.44
2018-04-14T09:11:46.301Z,1022.42
2018-04-14T09:12:46.269Z,1022.46
2018-04-14T09:13:46.267Z,1022.39
2018-04-14T09:14:46.264Z,1022.4
2018-04-14T09:15:46.257Z,1022.39
2018-04-14T09:16:46.303Z,1022.41
2018-04-14T09:17:46.268Z,1022.4
2018-04-14T09:18:46.245Z,1022.43
2018-04-14T09:19:46.261Z,1022.39
2018-04-14T09:20:46.255Z,1022.37
2018-04-14T09:21:46.298Z,1022.38
2018-04-14T09:22:46.279Z,1022.35
2018-04-14T09:23:46.246Z,1022.4
2018-04-14T09:24:46.258Z,1022.4
2018-04-14T09:25:46.244Z,1022.39
2018-04-14T09:26:46.276Z,1022.39
2018-04-14T09:27:46.300Z,1022.39
2018-04-14T09:28:46.259Z,1022.32
2018-04-14T09:29:46.239Z,1022.34
2018-04-14T09:30:46.249Z,1022.35
2018-04-14T09:31:46.253Z,1022.32
2018-04-14T09:32:47.108Z,1022.31
2018-04-14T09:33:46.259Z,1022.3
2018-04-14T09:34:46.249Z,1022.3
2018-04-14T09:35:46.230Z,1022.33
2018-04-14T09:36:46.236Z,1022.27
2018-04-14T09:37:46.244Z,1022.28
2018-04-14T09:38:46.256Z,1022.26
2018-04-14T09:39:46.231Z,1022.24
2018-04-14T09:40:46.265Z,1022.22
2018-04-14T09:41:46.221Z,1022.25
2018-04-14T09:42:46.279Z,1022.25
2018-04-14T09:43:46.257Z,1022.22
2018-04-14T09:44:47.311Z,1022.23
2018-04-14T09:45:46.194Z,1022.25
2018-04-14T09:46:46.278Z,1022.16
2018-04-14T09:47:46.204Z,1022.17
2018-04-14T09:48:46.212Z,1022.16
2018-04-14T09:49:46.195Z,1022.13
2018-04-14T09:50:46.228Z,1022.09
2018-04-14T09:51:46.194Z,1022.1
2018-04-14T09:52:46.225Z,1022.07
2018-04-14T09:53:47.007Z,1022.07
2018-04-14T09:54:46.181Z,1022.05
2018-04-14T09:55:47.297Z,1022.05
2018-04-14T09:56:47.707Z,1022.01
2018-04-14T09:57:46.182Z,1022.04
2018-04-14T09:58:46.181Z,1022.07
2018-04-14T09:59:46.176Z,1022.03
2018-04-14T10:00:46.190Z,1022.01
2018-04-14T10:01:46.192Z,1022
2018-04-14T10:02:46.214Z,1022.04
2018-04-14T10:03:46.200Z,1021.99
2018-04-14T10:04:46.263Z,1022.04
2018-04-14T10:05:46.179Z,1022.03
2018-04-14T10:06:46.228Z,1021.98
2018-04-14T10:07:46.173Z,1021.97
2018-04-14T10:08:46.209Z,1021.97
2018-04-14T10:09:46.181Z,1021.98
2018-04-14T10:10:46.213Z,1021.95
2018-04-14T10:11:46.286Z,1021.9
2018-04-14T10:12:46.299Z,1021.9
2018-04-14T10:13:46.233Z,1021.86
2018-04-14T10:14:46.300Z,1021.87
2018-04-14T10:15:46.224Z,1021.86
2018-04-14T10:16:46.374Z,1021.84
2018-04-14T10:17:46.257Z,1021.86
2018-04-14T10:18:46.341Z,1021.85
2018-04-14T10:19:46.270Z,1021.84
2018-04-14T10:20:46.177Z,1021.83
2018-04-14T10:21:46.165Z,1021.84
2018-04-14T10:22:46.173Z,1021.83
2018-04-14T10:23:46.169Z,1021.86
2018-04-14T10:24:46.171Z,1021.86
2018-04-14T10:25:46.152Z,1021.8
2018-04-14T10:26:46.170Z,1021.84
2018-04-14T10:27:46.168Z,1021.81
2018-04-14T10:28:46.171Z,1021.86
2018-04-14T10:29:46.129Z,1021.81
2018-04-14T10:30:46.152Z,1021.79
2018-04-14T10:31:46.145Z,1021.79
2018-04-14T10:32:46.159Z,1021.82
2018-04-14T10:33:46.147Z,1021.73
2018-04-14T10:34:46.159Z,1021.73
2018-04-14T10:35:46.154Z,1021.74
2018-04-14T10:36:46.143Z,1021.75
2018-04-14T10:37:46.384Z,1021.66
2018-04-14T10:38:46.167Z,1021.6
2018-04-14T10:39:46.152Z,1021.61
2018-04-14T10:40:46.157Z,1021.63
2018-04-14T10:41:46.152Z,1021.61
2018-04-14T10:42:46.129Z,1021.64
2018-04-14T10:43:46.169Z,1021.62
2018-04-14T10:44:46.128Z,1021.59
2018-04-14T10:45:46.127Z,1021.59
2018-04-14T10:46:46.136Z,1021.6
2018-04-14T10:47:46.124Z,1021.6
2018-04-14T10:48:46.160Z,1021.57
2018-04-14T10:49:46.131Z,1021.54
2018-04-14T10:50:46.125Z,1021.54
2018-04-14T10:51:46.131Z,1021.53
2018-04-14T10:52:46.131Z,1021.52
2018-04-14T10:53:46.143Z,1021.53
2018-04-14T10:54:46.116Z,1021.52
2018-04-14T10:55:46.182Z,1021.45
2018-04-14T10:56:46.117Z,1021.49
2018-04-14T10:57:46.104Z,1021.49
2018-04-14T10:58:46.246Z,1021.47
2018-04-14T10:59:46.139Z,1021.49
2018-04-14T11:00:46.091Z,1021.47
2018-04-14T11:01:46.158Z,1021.46
2018-04-14T11:02:46.114Z,1021.45
2018-04-14T11:03:46.399Z,1021.43
2018-04-14T11:04:46.149Z,1021.39
2018-04-14T11:05:46.107Z,1021.42
2018-04-14T11:06:46.132Z,1021.41
2018-04-14T11:07:46.122Z,1021.39
2018-04-14T11:08:46.202Z,1021.37
2018-04-14T11:09:46.156Z,1021.4
2018-04-14T11:10:46.106Z,1021.37
2018-04-14T11:11:46.267Z,1021.41
2018-04-14T11:12:46.131Z,1021.36
2018-04-14T11:13:46.122Z,1021.37
2018-04-14T11:14:46.097Z,1021.34
2018-04-14T11:15:46.091Z,1021.34
2018-04-14T11:16:46.146Z,1021.39
2018-04-14T11:17:46.103Z,1021.44
2018-04-14T11:18:46.078Z,1021.4
2018-04-14T11:19:46.195Z,1021.4
2018-04-14T11:20:46.130Z,1021.37
2018-04-14T11:21:46.059Z,1021.38
2018-04-14T11:22:46.071Z,1021.38
2018-04-14T11:23:46.074Z,1021.42
2018-04-14T11:24:46.107Z,1021.46
2018-04-14T11:25:46.090Z,1021.41
2018-04-14T11:26:46.106Z,1021.41
2018-04-14T11:27:46.113Z,1021.38
2018-04-14T11:28:46.075Z,1021.4
2018-04-14T11:29:46.089Z,1021.36
2018-04-14T11:30:46.132Z,1021.36
2018-04-14T11:31:46.064Z,1021.38
2018-04-14T11:32:46.054Z,1021.38
2018-04-14T11:33:46.052Z,1021.38
2018-04-14T11:34:46.133Z,1021.36
2018-04-14T11:35:46.173Z,1021.36
2018-04-14T11:36:46.062Z,1021.34
2018-04-14T11:37:46.052Z,1021.32
2018-04-14T11:38:46.055Z,1021.33
2018-04-14T11:39:46.103Z,1021.3
2018-04-14T11:40:46.057Z,1021.29
2018-04-14T11:41:46.058Z,1021.28
2018-04-14T11:42:46.059Z,1021.3
2018-04-14T11:43:46.055Z,1021.28
2018-04-14T11:44:46.076Z,1021.25
2018-04-14T11:45:46.048Z,1021.16
2018-04-14T11:46:46.073Z,1021.19
2018-04-14T11:47:46.056Z,1021.18
2018-04-14T11:48:46.037Z,1021.23
2018-04-14T11:49:46.069Z,1021.21
2018-04-14T11:50:46.841Z,1021.22
2018-04-14T11:51:46.130Z,1021.23
2018-04-14T11:52:46.027Z,1021.25
2018-04-14T11:53:46.071Z,1021.21
2018-04-14T11:54:46.061Z,1021.19
2018-04-14T11:55:46.033Z,1021.22
2018-04-14T11:56:46.077Z,1021.18
2018-04-14T11:57:46.022Z,1021.17
2018-04-14T11:58:46.038Z,1021.15
2018-04-14T11:59:46.339Z,1021.16
2018-04-14T12:00:46.032Z,1021.17
2018-04-14T12:01:46.029Z,1021.17
2018-04-14T12:02:46.136Z,1021.15
2018-04-14T12:03:46.120Z,1021.16
2018-04-14T12:04:46.035Z,1021.17
2018-04-14T12:05:46.070Z,1021.14
2018-04-14T12:06:46.023Z,1021.12
2018-04-14T12:07:46.031Z,1021.13
2018-04-14T12:08:46.093Z,1021.17