createdAt,value
2018-08-13T00:00:59.117Z,53.80
2018-08-13T00:03:26.494Z,53.80
2018-08-13T00:05:53.856Z,53.60
2018-08-13T00:08:21.210Z,53.80
2018-08-13T00:10:48.540Z,54.60
2018-08-13T00:13:16.018Z,54.30
2018-08-13T00:15:43.367Z,54.30
2018-08-13T00:18:11.864Z,54.20
2018-08-13T00:20:39.320Z,55.20
2018-08-13T00:23:07.217Z,55.40
2018-08-13T00:25:35.109Z,55.70
2018-08-13T00:28:02.515Z,55.50
2018-08-13T00:30:29.910Z,55.70
2018-08-13T00:32:57.239Z,55.20
2018-08-13T00:35:24.615Z,55.90
2018-08-13T00:37:51.951Z,55.50
2018-08-13T00:40:19.291Z,55.50
2018-08-13T00:42:46.630Z,55.70
2018-08-13T00:45:13.995Z,56.20
2018-08-13T00:47:41.999Z,56.30
2018-08-13T00:50:12.714Z,56.00
2018-08-13T00:52:40.485Z,56.90
2018-08-13T00:55:09.596Z,56.20
2018-08-13T00:57:37.151Z,56.70
2018-08-13T01:00:07.156Z,56.80
2018-08-13T01:02:34.503Z,56.30
2018-08-13T01:05:01.869Z,56.30
2018-08-13T01:07:29.277Z,56.40
2018-08-13T01:09:56.615Z,56.50
2018-08-13T01:12:23.962Z,56.40
2018-08-13T01:14:51.363Z,56.90
2018-08-13T01:17:18.723Z,56.20
2018-08-13T01:19:46.047Z,57.00
2018-08-13T01:22:13.384Z,56.20
2018-08-13T01:24:40.750Z,56.60
2018-08-13T01:27:08.130Z,56.10
2018-08-13T01:29:35.470Z,56.10
2018-08-13T01:32:02.798Z,56.40
2018-08-13T01:34:30.171Z,56.40
2018-08-13T01:36:57.522Z,56.90
2018-08-13T01:39:24.895Z,56.90
2018-08-13T01:41:52.230Z,57.00
2018-08-13T01:44:19.558Z,57.10
2018-08-13T01:46:46.907Z,57.10
2018-08-13T01:49:14.243Z,57.20
2018-08-13T01:51:41.607Z,57.10
2018-08-13T01:54:08.971Z,57.00
2018-08-13T01:56:36.371Z,57.00
2018-08-13T01:59:03.748Z,56.80
2018-08-13T02:01:31.127Z,57.00
2018-08-13T02:03:58.500Z,56.60
2018-08-13T02:06:25.836Z,56.90
2018-08-13T02:08:53.195Z,57.00
2018-08-13T02:11:20.565Z,57.20
2018-08-13T02:13:47.937Z,57.70
2018-08-13T02:16:15.318Z,56.60
2018-08-13T02:18:42.683Z,56.90
2018-08-13T02:21:10.043Z,57.30
2018-08-13T02:23:37.383Z,57.30
2018-08-13T02:26:04.723Z,57.90
2018-08-13T02:28:32.071Z,57.50
2018-08-13T02:30:59.423Z,57.70
2018-08-13T02:33:26.780Z,57.80
2018-08-13T02:35:54.123Z,57.60
2018-08-13T02:38:21.479Z,57.70
2018-08-13T02:40:48.828Z,58.00
2018-08-13T02:43:16.232Z,57.80
2018-08-13T02:45:43.584Z,57.30
2018-08-13T02:48:10.929Z,58.20
2018-08-13T02:50:38.280Z,57.60
2018-08-13T02:53:05.675Z,58.20
2018-08-13T02:55:33.056Z,57.40
2018-08-13T02:58:00.475Z,57.70
2018-08-13T03:00:27.777Z,58.50
2018-08-13T03:02:55.128Z,57.70
2018-08-13T03:05:22.482Z,57.80
2018-08-13T03:07:49.828Z,58.10
2018-08-13T03:10:17.188Z,58.10
2018-08-13T03:12:44.544Z,58.30
2018-08-13T03:15:13.417Z,57.90
2018-08-13T03:17:40.799Z,57.80
2018-08-13T03:20:08.527Z,58.80
2018-08-13T03:22:35.883Z,58.70
2018-08-13T03:25:05.623Z,58.50
2018-08-13T03:27:32.991Z,58.40
2018-08-13T03:30:00.703Z,58.80
2018-08-13T03:32:28.191Z,58.80
2018-08-13T03:34:55.551Z,58.80
2018-08-13T03:37:22.907Z,58.50
2018-08-13T03:39:50.263Z,59.00
2018-08-13T03:42:17.627Z,58.40
2018-08-13T03:44:44.970Z,58.50
2018-08-13T03:47:12.323Z,58.70
2018-08-13T03:49:39.663Z,58.70
2018-08-13T03:52:07.933Z,59.20
2018-08-13T03:54:35.272Z,58.00
2018-08-13T03:57:02.849Z,58.90
2018-08-13T03:59:30.193Z,59.40
2018-08-13T04:01:57.563Z,59.40
2018-08-13T04:04:24.980Z,59.30
2018-08-13T04:06:52.324Z,59.30
2018-08-13T04:09:19.671Z,59.60
2018-08-13T04:11:47.015Z,59.30
2018-08-13T04:14:14.413Z,60.20
2018-08-13T04:16:46.357Z,59.60
2018-08-13T04:19:13.717Z,59.30
2018-08-13T04:21:41.080Z,59.90
2018-08-13T04:24:08.423Z,59.80
2018-08-13T04:26:35.771Z,59.50
2018-08-13T04:29:03.128Z,59.70
2018-08-13T04:31:30.483Z,59.70
2018-08-13T04:33:57.920Z,60.10
2018-08-13T04:36:25.285Z,59.50
2018-08-13T04:38:52.643Z,59.80
2018-08-13T04:41:19.989Z,60.20
2018-08-13T04:43:47.334Z,60.00
2018-08-13T04:46:14.672Z,60.10
2018-08-13T04:48:42.034Z,61.30
2018-08-13T04:51:09.392Z,60.20
2018-08-13T04:53:36.767Z,60.40
2018-08-13T04:56:04.144Z,60.70
2018-08-13T04:58:31.483Z,60.90
2018-08-13T05:00:58.829Z,60.90
2018-08-13T05:03:26.186Z,60.80
2018-08-13T05:05:53.655Z,60.10
2018-08-13T05:08:20.995Z,61.10
2018-08-13T05:10:48.358Z,61.20
2018-08-13T05:13:15.704Z,60.40
2018-08-13T05:15:43.047Z,60.70
2018-08-13T05:18:10.384Z,61.50
2018-08-13T05:20:37.740Z,60.40
2018-08-13T05:23:05.131Z,61.00
2018-08-13T05:25:32.486Z,61.40
2018-08-13T05:27:59.948Z,60.80
2018-08-13T05:30:27.396Z,60.70
2018-08-13T05:32:54.639Z,61.00
2018-08-13T05:35:21.989Z,60.60
2018-08-13T05:37:49.323Z,60.30
2018-08-13T05:40:16.702Z,61.00
2018-08-13T05:42:44.052Z,60.60
2018-08-13T05:45:11.452Z,61.50
2018-08-13T05:47:38.975Z,61.00
2018-08-13T05:50:07.774Z,61.90
2018-08-13T05:52:35.122Z,61.00
2018-08-13T05:55:02.504Z,61.90
2018-08-13T05:57:29.884Z,61.00
2018-08-13T05:59:57.219Z,60.90
2018-08-13T06:02:24.619Z,60.70
2018-08-13T06:04:51.990Z,61.40
2018-08-13T06:07:19.355Z,60.00
2018-08-13T06:09:46.736Z,61.20
2018-08-13T06:12:14.136Z,61.40
2018-08-13T06:14:41.483Z,60.70
2018-08-13T06:17:08.840Z,60.90
2018-08-13T06:19:36.243Z,61.10
2018-08-13T06:22:03.619Z,61.20
2018-08-13T06:24:30.975Z,61.00
2018-08-13T06:26:58.328Z,61.40
2018-08-13T06:29:25.675Z,60.60
2018-08-13T06:31:53.040Z,62.10
2018-08-13T06:34:20.392Z,60.70
2018-08-13T06:36:47.739Z,61.90
2018-08-13T06:39:15.117Z,61.90
2018-08-13T06:41:42.486Z,63.60
2018-08-13T06:44:09.867Z,64.50
2018-08-13T06:46:37.319Z,63.50
2018-08-13T06:49:05.067Z,64.20
2018-08-13T06:51:32.732Z,63.90
2018-08-13T06:54:00.103Z,64.80
2018-08-13T06:56:27.478Z,63.20
2018-08-13T06:58:54.895Z,63.40
2018-08-13T07:01:22.235Z,65.30
2018-08-13T07:03:49.584Z,63.90
2018-08-13T07:06:16.932Z,64.60
2018-08-13T07:08:44.273Z,63.50
2018-08-13T07:11:11.632Z,63.20
2018-08-13T07:13:38.989Z,63.60
2018-08-13T07:16:06.351Z,63.10
2018-08-13T07:18:33.728Z,63.90
2018-08-13T07:21:01.105Z,63.50
2018-08-13T07:23:28.463Z,63.10
2018-08-13T07:25:55.883Z,64.70
2018-08-13T07:28:23.272Z,63.80
2018-08-13T07:30:50.665Z,64.30
2018-08-13T07:33:18.053Z,65.00
2018-08-13T07:35:45.415Z,64.20
2018-08-13T07:38:12.806Z,64.10
2018-08-13T07:40:40.136Z,65.50
2018-08-13T07:43:07.488Z,63.80
2018-08-13T07:45:34.896Z,64.40
2018-08-13T07:48:02.296Z,65.30
2018-08-13T07:50:29.723Z,64.30
2018-08-13T07:52:57.087Z,63.90
2018-08-13T07:55:24.482Z,63.30
2018-08-13T07:57:51.839Z,63.60
2018-08-13T08:00:19.237Z,65.80
2018-08-13T08:02:47.072Z,64.00
2018-08-13T08:05:14.910Z,64.00
2018-08-13T08:07:42.615Z,64.50
2018-08-13T08:10:12.011Z,65.50
2018-08-13T08:12:39.767Z,64.70
2018-08-13T08:15:10.711Z,64.60
2018-08-13T08:17:38.148Z,65.30
2018-08-13T08:20:05.861Z,64.60
2018-08-13T08:22:33.251Z,64.70
2018-08-13T08:25:00.648Z,64.80
2018-08-13T08:27:28.012Z,64.60
2018-08-13T08:29:55.387Z,66.00
2018-08-13T08:32:22.756Z,66.40
2018-08-13T08:34:50.265Z,66.70
2018-08-13T08:37:17.591Z,66.20
2018-08-13T08:39:44.955Z,66.60
2018-08-13T08:42:12.352Z,67.30
2018-08-13T08:44:39.734Z,66.80
2018-08-13T08:47:07.111Z,67.40
2018-08-13T08:49:34.489Z,67.60
2018-08-13T08:52:01.983Z,66.80
2018-08-13T08:54:29.345Z,66.70
2018-08-13T08:56:56.697Z,67.50
2018-08-13T08:59:24.048Z,66.20
2018-08-13T09:01:51.423Z,67.20
2018-08-13T09:04:18.792Z,67.10
2018-08-13T09:06:46.148Z,67.00
2018-08-13T09:09:13.555Z,65.60
2018-08-13T09:11:41.500Z,66.40
2018-08-13T09:14:09.197Z,66.10
2018-08-13T09:16:38.555Z,66.30
2018-08-13T09:19:17.500Z,66.50
2018-08-13T09:21:46.099Z,65.60
2018-08-13T09:24:25.080Z,68.50
2018-08-13T09:27:04.016Z,66.30
2018-08-13T09:29:42.927Z,67.10
2018-08-13T09:32:24.238Z,67.60
2018-08-13T09:34:56.072Z,66.00
2018-08-13T09:37:23.441Z,67.70
2018-08-13T09:39:50.827Z,67.30
2018-08-13T09:42:18.245Z,67.50
2018-08-13T09:44:45.633Z,69.10
2018-08-13T09:47:13.039Z,66.60
2018-08-13T09:49:40.383Z,68.20
2018-08-13T09:52:07.777Z,67.00
2018-08-13T09:54:35.213Z,67.60
2018-08-13T09:57:02.627Z,68.30
2018-08-13T09:59:30.012Z,68.40
2018-08-13T10:01:57.379Z,66.60
2018-08-13T10:04:24.722Z,66.60
2018-08-13T10:06:52.075Z,66.50
2018-08-13T10:09:19.462Z,66.20
2018-08-13T10:11:46.837Z,66.60
2018-08-13T10:14:14.216Z,65.00
2018-08-13T10:16:41.606Z,65.70
2018-08-13T10:19:08.951Z,65.20
2018-08-13T10:21:36.299Z,65.40
2018-08-13T10:24:03.668Z,65.70
2018-08-13T10:26:31.075Z,65.60
2018-08-13T10:28:58.461Z,65.50
2018-08-13T10:31:25.807Z,65.90
2018-08-13T10:33:53.188Z,65.30
2018-08-13T10:36:20.622Z,65.60
2018-08-13T10:38:48.036Z,64.50
2018-08-13T10:41:15.399Z,64.90
2018-08-13T10:43:42.782Z,66.00
2018-08-13T10:46:10.156Z,66.70
2018-08-13T10:48:37.512Z,66.70
2018-08-13T10:51:04.857Z,68.00
2018-08-13T10:53:32.208Z,67.30
2018-08-13T10:55:59.570Z,67.40
2018-08-13T10:58:26.928Z,67.70
2018-08-13T11:00:54.286Z,67.20
2018-08-13T11:03:21.694Z,66.40
2018-08-13T11:05:49.053Z,65.90
2018-08-13T11:08:16.397Z,66.50
2018-08-13T11:10:43.769Z,66.10
2018-08-13T11:13:11.121Z,65.90
2018-08-13T11:15:38.460Z,66.60
2018-08-13T11:18:05.883Z,65.80
2018-08-13T11:20:33.235Z,65.90
2018-08-13T11:23:00.590Z,65.70
2018-08-13T11:25:27.984Z,65.70
2018-08-13T11:27:55.308Z,68.00
2018-08-13T11:30:22.655Z,69.60
2018-08-13T11:32:49.999Z,71.20
2018-08-13T11:35:17.360Z,69.90
2018-08-13T11:37:44.715Z,70.60
2018-08-13T11:40:13.567Z,70.20
2018-08-13T11:42:41.067Z,70.20
2018-08-13T11:45:08.867Z,71.80
2018-08-13T11:47:36.738Z,71.00
2018-08-13T11:50:08.661Z,69.70
2018-08-13T11:52:36.100Z,69.40
2018-08-13T11:55:03.448Z,71.60
2018-08-13T11:57:30.823Z,71.00
2018-08-13T11:59:58.384Z,70.60
2018-08-13T12:02:25.752Z,71.50
2018-08-13T12:04:53.107Z,71.60
2018-08-13T12:07:20.452Z,72.40
2018-08-13T12:09:47.783Z,70.90
2018-08-13T12:12:15.148Z,71.80
2018-08-13T12:14:42.514Z,71.30
2018-08-13T12:17:09.884Z,71.90
2018-08-13T12:19:37.290Z,71.20
2018-08-13T12:22:04.670Z,70.00
2018-08-13T12:24:32.007Z,71.20
2018-08-13T12:26:59.375Z,72.60
2018-08-13T12:29:26.768Z,73.60
2018-08-13T12:31:54.140Z,74.20
2018-08-13T12:34:21.547Z,72.60
2018-08-13T12:36:52.704Z,72.80
2018-08-13T12:39:20.116Z,71.60
2018-08-13T12:41:47.532Z,72.60
2018-08-13T12:44:15.004Z,71.10
2018-08-13T12:46:42.351Z,71.80
2018-08-13T12:49:09.683Z,73.20
2018-08-13T12:51:37.015Z,71.10
2018-08-13T12:54:04.363Z,71.70
2018-08-13T12:56:31.747Z,72.60
2018-08-13T12:58:59.104Z,73.60
2018-08-13T13:01:26.563Z,74.40
2018-08-13T13:03:54.321Z,74.30
2018-08-13T13:06:21.712Z,74.00
2018-08-13T13:08:49.063Z,75.30
2018-08-13T13:13:44.131Z,75.30
2018-08-13T13:16:11.521Z,72.90
2018-08-13T13:18:38.892Z,72.30
2018-08-13T13:21:06.496Z,72.50
2018-08-13T13:23:34.037Z,71.70
2018-08-13T13:26:01.402Z,70.90
2018-08-13T13:28:29.970Z,71.40
2018-08-13T13:30:57.323Z,71.20
2018-08-13T13:33:24.888Z,70.50
2018-08-13T13:35:52.508Z,70.20
2018-08-13T13:38:20.161Z,69.20
2018-08-13T13:40:47.784Z,69.10
2018-08-13T13:43:15.361Z,68.60
2018-08-13T13:45:42.858Z,68.10
2018-08-13T13:48:10.202Z,67.80
2018-08-13T13:50:37.763Z,67.50
2018-08-13T13:53:05.363Z,67.10
2018-08-13T13:55:33.181Z,67.40
2018-08-13T13:58:00.640Z,67.70
2018-08-13T14:00:27.997Z,67.80
2018-08-13T14:02:55.501Z,67.60
2018-08-13T14:05:22.832Z,67.80
2018-08-13T14:07:50.171Z,67.90
2018-08-13T14:10:19.227Z,69.20
2018-08-13T14:12:46.703Z,68.80
2018-08-13T14:15:16.684Z,68.50
2018-08-13T14:17:44.328Z,68.40
2018-08-13T14:20:11.848Z,68.40
2018-08-13T14:22:39.651Z,67.50
2018-08-13T14:25:08.607Z,67.60
2018-08-13T14:27:36.047Z,67.20
2018-08-13T14:30:06.766Z,67.20
2018-08-13T14:32:34.391Z,67.20
2018-08-13T14:35:01.740Z,67.20
2018-08-13T14:37:29.208Z,67.70
2018-08-13T14:39:56.731Z,67.80
2018-08-13T14:42:24.290Z,68.20
2018-08-13T14:44:51.904Z,67.80
2018-08-13T14:47:19.311Z,67.70
2018-08-13T14:49:46.728Z,66.90
2018-08-13T14:52:14.088Z,67.00
2018-08-13T14:54:41.588Z,66.80
2018-08-13T14:57:09.002Z,66.60
2018-08-13T14:59:36.364Z,65.30
2018-08-13T15:02:03.734Z,64.30
2018-08-13T15:04:31.099Z,64.60
2018-08-13T15:06:58.479Z,64.80
2018-08-13T15:09:25.960Z,65.30
2018-08-13T15:11:53.323Z,65.20
2018-08-13T15:14:20.691Z,65.30
2018-08-13T15:16:48.034Z,65.00
2018-08-13T15:19:15.645Z,65.30
2018-08-13T15:21:43.009Z,65.30
2018-08-13T15:24:10.488Z,65.40
2018-08-13T15:26:37.918Z,65.80
2018-08-13T15:29:05.419Z,65.00
2018-08-13T15:31:32.844Z,64.90
2018-08-13T15:34:01.011Z,64.90
2018-08-13T15:36:28.371Z,65.80
2018-08-13T15:38:55.851Z,65.10
2018-08-13T15:41:23.376Z,65.30
2018-08-13T15:43:50.907Z,64.90
2018-08-13T15:46:18.474Z,64.90
2018-08-13T15:48:46.064Z,65.10
2018-08-13T15:51:13.524Z,65.30
2018-08-13T15:53:40.867Z,65.60
2018-08-13T15:56:08.217Z,65.80
2018-08-13T15:58:35.599Z,65.60
2018-08-13T16:01:03.106Z,65.40
2018-08-13T16:03:30.679Z,65.10
2018-08-13T16:05:58.398Z,65.60
2018-08-13T16:08:27.353Z,64.90
2018-08-13T16:10:54.702Z,65.00
2018-08-13T16:13:22.076Z,65.30
2018-08-13T16:15:49.706Z,65.40
2018-08-13T16:18:17.223Z,65.00
2018-08-13T16:20:44.602Z,65.00
2018-08-13T16:23:11.979Z,65.20
2018-08-13T16:25:39.362Z,65.40
2018-08-13T16:28:06.984Z,65.10
2018-08-13T16:30:34.337Z,65.50
2018-08-13T16:33:01.763Z,65.60
2018-08-13T16:35:29.131Z,65.40
2018-08-13T16:37:57.401Z,65.30
2018-08-13T16:40:24.843Z,65.30
2018-08-13T16:42:52.738Z,65.60
2018-08-13T16:45:20.923Z,65.40
2018-08-13T16:47:48.463Z,65.00
2018-08-13T16:50:27.571Z,65.20
2018-08-13T16:52:55.179Z,65.00
2018-08-13T16:55:22.900Z,65.00
2018-08-13T16:57:50.324Z,64.80
2018-08-13T17:00:22.897Z,64.90
2018-08-13T17:02:50.497Z,65.00
2018-08-13T17:05:18.148Z,65.10
2018-08-13T17:07:45.492Z,65.00
2018-08-13T17:10:18.528Z,65.00
2018-08-13T17:12:46.174Z,64.80
2018-08-13T17:15:14.460Z,65.00
2018-08-13T17:17:42.786Z,65.10
2018-08-13T17:20:12.782Z,65.10
2018-08-13T17:22:40.403Z,65.30
2018-08-13T17:25:10.168Z,65.30
2018-08-13T17:27:39.336Z,65.30
2018-08-13T17:30:11.231Z,65.10
2018-08-13T17:32:40.319Z,65.20
2018-08-13T17:35:07.736Z,65.40
2018-08-13T17:37:35.388Z,65.30
2018-08-13T17:40:03.059Z,65.40
2018-08-13T17:42:31.620Z,65.30
2018-08-13T17:44:59.275Z,65.70
2018-08-13T17:47:27.272Z,65.60
2018-08-13T17:49:54.914Z,65.60
2018-08-13T17:52:22.888Z,65.50
2018-08-13T17:54:50.233Z,66.10
2018-08-13T17:57:18.159Z,66.10
2018-08-13T17:59:45.540Z,66.30
2018-08-13T18:02:13.267Z,66.50
2018-08-13T18:04:41.043Z,66.10
2018-08-13T18:07:08.692Z,66.20
2018-08-13T18:09:36.089Z,66.50
2018-08-13T18:12:03.708Z,66.40
2018-08-13T18:14:32.435Z,66.00
2018-08-13T18:17:00.133Z,66.20
2018-08-13T18:19:27.489Z,66.10
2018-08-13T18:21:55.065Z,66.30
2018-08-13T18:24:22.406Z,66.30
2018-08-13T18:26:50.019Z,66.60
2018-08-13T18:29:17.370Z,66.20
2018-08-13T18:31:44.741Z,65.90
2018-08-13T18:34:12.092Z,66.40
2018-08-13T18:36:39.504Z,65.70
2018-08-13T18:39:08.401Z,65.80
2018-08-13T18:41:36.320Z,66.00
2018-08-13T18:44:03.698Z,65.90
2018-08-13T18:46:32.296Z,66.00
2018-08-13T18:48:59.858Z,65.70
2018-08-13T18:51:27.223Z,65.80
2018-08-13T18:53:54.603Z,65.70
2018-08-13T18:56:21.955Z,65.90
2018-08-13T18:58:49.303Z,65.60
2018-08-13T19:01:16.791Z,65.90
2018-08-13T19:03:45.417Z,66.00
2018-08-13T19:06:12.792Z,65.80
2018-08-13T19:08:41.303Z,65.70
2018-08-13T19:11:08.848Z,65.80
2018-08-13T19:13:36.240Z,65.70
2018-08-13T19:16:03.650Z,66.20
2018-08-13T19:18:31.267Z,66.30
2018-08-13T19:20:58.655Z,66.10
2018-08-13T19:23:27.396Z,66.30
2018-08-13T19:25:55.139Z,66.50
2018-08-13T19:28:23.080Z,66.20
2018-08-13T19:30:51.014Z,66.90
2018-08-13T19:33:18.400Z,66.50
2018-08-13T19:35:45.931Z,66.30
2018-08-13T19:38:13.335Z,66.50
2018-08-13T19:40:40.727Z,66.50
2018-08-13T19:43:08.104Z,66.90
2018-08-13T19:45:35.619Z,66.80
2018-08-13T19:48:03.117Z,66.70
2018-08-13T19:50:30.469Z,66.80
2018-08-13T19:52:58.075Z,67.00
2018-08-13T19:55:25.626Z,67.10
2018-08-13T19:57:52.979Z,67.10
2018-08-13T20:00:22.415Z,67.10
2018-08-13T20:02:50.194Z,66.90
2018-08-13T20:05:18.954Z,67.10
2018-08-13T20:07:46.290Z,67.20
2018-08-13T20:10:14.683Z,68.40
2018-08-13T20:12:42.893Z,67.80
2018-08-13T20:15:10.543Z,68.30
2018-08-13T20:17:38.093Z,68.10
2018-08-13T20:20:09.013Z,68.50
2018-08-13T20:22:36.552Z,70.40
2018-08-13T20:25:04.060Z,68.60
2018-08-13T20:27:31.439Z,68.30
2018-08-13T20:29:59.236Z,68.10
2018-08-13T20:32:26.807Z,69.10
2018-08-13T20:34:54.152Z,68.30
2018-08-13T20:37:21.924Z,68.60
2018-08-13T20:39:49.290Z,67.90
2018-08-13T20:42:16.696Z,67.90
2018-08-13T20:44:44.075Z,67.70
2018-08-13T20:47:11.486Z,67.90
2018-08-13T20:49:38.901Z,67.80
2018-08-13T20:52:06.291Z,68.30
2018-08-13T20:54:33.651Z,68.60
2018-08-13T20:57:01.040Z,67.70
2018-08-13T20:59:28.420Z,68.60
2018-08-13T21:01:55.795Z,67.90
2018-08-13T21:04:23.207Z,67.80
2018-08-13T21:06:50.586Z,67.80
2018-08-13T21:09:17.947Z,68.20
2018-08-13T21:11:45.323Z,68.30
2018-08-13T21:14:12.725Z,68.30
2018-08-13T21:16:40.188Z,67.80
2018-08-13T21:19:07.880Z,68.30
2018-08-13T21:21:35.274Z,68.00
2018-08-13T21:24:02.665Z,68.10
2018-08-13T21:26:30.028Z,68.20
2018-08-13T21:28:57.388Z,68.20
2018-08-13T21:31:24.811Z,68.20
2018-08-13T21:33:52.208Z,67.80
2018-08-13T21:36:19.561Z,68.20
2018-08-13T21:38:46.920Z,68.30
2018-08-13T21:41:14.264Z,68.00
2018-08-13T21:43:41.641Z,68.30
2018-08-13T21:46:08.983Z,68.50
2018-08-13T21:48:36.352Z,68.40
2018-08-13T21:51:03.695Z,68.20
2018-08-13T21:53:31.060Z,68.10
2018-08-13T21:55:58.439Z,67.90
2018-08-13T21:58:25.779Z,68.00
2018-08-13T22:00:58.709Z,68.70
2018-08-13T22:03:26.095Z,69.30
2018-08-13T22:05:53.434Z,69.00
2018-08-13T22:08:20.787Z,69.00
2018-08-13T22:10:48.154Z,69.00
2018-08-13T22:13:15.536Z,69.40
2018-08-13T22:15:42.923Z,69.30
2018-08-13T22:18:10.330Z,68.60
2018-08-13T22:20:37.696Z,68.90
2018-08-13T22:23:06.913Z,68.90
2018-08-13T22:25:38.506Z,71.20
2018-08-13T22:28:07.202Z,70.80
2018-08-13T22:30:34.679Z,70.00
2018-08-13T22:33:02.069Z,69.10
2018-08-13T22:35:29.418Z,69.80
2018-08-13T22:37:56.770Z,70.40
2018-08-13T22:40:24.131Z,70.30
2018-08-13T22:42:51.512Z,69.80
2018-08-13T22:45:20.374Z,70.00
2018-08-13T22:47:47.866Z,69.80
2018-08-13T22:50:15.231Z,69.50
2018-08-13T22:52:42.620Z,70.40
2018-08-13T22:55:12.507Z,70.70
2018-08-13T22:57:39.820Z,70.40
2018-08-13T23:00:09.032Z,70.10
2018-08-13T23:02:36.371Z,70.80
2018-08-13T23:05:05.387Z,69.60
2018-08-13T23:07:32.782Z,70.00
2018-08-13T23:10:00.124Z,71.50
2018-08-13T23:12:27.493Z,70.90
2018-08-13T23:14:54.845Z,70.20
2018-08-13T23:17:22.191Z,70.50
2018-08-13T23:19:49.546Z,70.30
2018-08-13T23:22:26.044Z,70.00
2018-08-13T23:24:53.403Z,70.40
2018-08-13T23:27:20.736Z,70.40
2018-08-13T23:29:48.355Z,71.70
2018-08-13T23:32:15.721Z,70.50
2018-08-13T23:34:43.087Z,70.10
2018-08-13T23:37:10.444Z,70.70
2018-08-13T23:39:37.796Z,70.30
2018-08-13T23:42:05.154Z,70.00
2018-08-13T23:44:32.529Z,71.20
2018-08-13T23:46:59.867Z,71.60
2018-08-13T23:49:27.208Z,70.50
2018-08-13T23:51:54.535Z,70.20
2018-08-13T23:54:21.887Z,70.10
2018-08-13T23:56:49.365Z,70.80
2018-08-13T23:59:16.751Z,70.10
