createdAt,value
2019-03-01T00:00:37.033Z,2.10
2019-03-01T00:06:30.640Z,2.37
2019-03-01T00:12:11.169Z,2.60
2019-03-01T00:17:53.339Z,2.30
2019-03-01T00:23:41.433Z,2.10
2019-03-01T00:29:12.945Z,1.93
2019-03-01T00:34:50.679Z,2.37
2019-03-01T00:40:32.925Z,2.30
2019-03-01T00:45:38.147Z,2.00
2019-03-01T00:50:43.369Z,2.37
2019-03-01T00:55:48.243Z,2.27
2019-03-01T01:00:53.414Z,2.20
2019-03-01T01:05:58.630Z,2.30
2019-03-01T01:11:03.503Z,2.27
2019-03-01T01:16:08.654Z,2.60
2019-03-01T01:21:14.033Z,2.40
2019-03-01T01:26:18.989Z,3.03
2019-03-01T01:31:24.234Z,2.70
2019-03-01T01:36:29.246Z,3.57
2019-03-01T01:41:34.410Z,2.87
2019-03-01T01:46:39.595Z,2.83
2019-03-01T01:51:44.486Z,3.07
2019-03-01T01:56:49.377Z,2.73
2019-03-01T02:01:54.291Z,2.83
2019-03-01T02:06:59.482Z,2.97
2019-03-01T02:12:04.780Z,2.73
2019-03-01T02:17:10.286Z,2.70
2019-03-01T02:22:15.086Z,2.07
2019-03-01T02:27:30.652Z,2.53
2019-03-01T02:32:44.055Z,2.10
2019-03-01T02:37:48.928Z,2.20
2019-03-01T02:42:53.899Z,1.80
2019-03-01T02:47:58.994Z,1.70
2019-03-01T02:53:04.151Z,1.77
2019-03-01T02:58:09.099Z,1.97
2019-03-01T03:03:14.326Z,1.63
2019-03-01T03:08:19.475Z,1.50
2019-03-01T03:13:24.730Z,1.50
2019-03-01T03:18:29.722Z,1.37
2019-03-01T03:23:34.872Z,1.67
2019-03-01T03:28:40.557Z,1.60
2019-03-01T03:33:46.253Z,1.83
2019-03-01T03:38:51.361Z,1.60
2019-03-01T03:43:56.561Z,1.70
2019-03-01T03:49:01.459Z,1.70
2019-03-01T03:54:06.587Z,1.83
2019-03-01T03:59:11.564Z,2.13
2019-03-01T04:04:16.469Z,1.77
2019-03-01T04:09:21.437Z,1.80
2019-03-01T04:14:26.497Z,2.03
2019-03-01T04:19:32.115Z,2.33
2019-03-01T04:24:37.132Z,1.90
2019-03-01T04:29:42.249Z,1.90
2019-03-01T04:34:47.217Z,1.97
2019-03-01T04:39:52.487Z,1.77
2019-03-01T04:44:57.349Z,2.30
2019-03-01T04:50:02.579Z,2.50
2019-03-01T04:55:22.102Z,2.70
2019-03-01T05:00:27.285Z,2.63
2019-03-01T05:05:32.439Z,2.43
2019-03-01T05:10:37.301Z,2.37
2019-03-01T05:15:42.167Z,2.27
2019-03-01T05:20:47.651Z,2.63
2019-03-01T05:25:52.378Z,2.57
2019-03-01T05:30:57.542Z,3.17
2019-03-01T05:36:02.788Z,3.13
2019-03-01T05:41:08.034Z,2.97
2019-03-01T05:46:13.187Z,3.53
2019-03-01T05:51:18.423Z,3.70
2019-03-01T05:56:23.353Z,4.20
2019-03-01T06:01:35.722Z,4.77
2019-03-01T06:06:45.866Z,6.00
2019-03-01T06:12:08.205Z,6.57
2019-03-01T06:18:06.302Z,8.13
2019-03-01T06:23:19.465Z,9.47
2019-03-01T06:29:20.495Z,9.80
2019-03-01T06:34:40.793Z,10.17
2019-03-01T06:40:20.330Z,12.03
2019-03-01T06:45:48.954Z,13.43
2019-03-01T06:50:57.115Z,14.93
2019-03-01T06:56:04.049Z,16.50
2019-03-01T07:01:12.746Z,16.70
2019-03-01T07:06:17.729Z,17.10
2019-03-01T07:11:23.145Z,19.73
2019-03-01T07:16:28.245Z,18.87
2019-03-01T07:21:33.453Z,21.73
2019-03-01T07:26:38.915Z,24.67
2019-03-01T07:31:43.945Z,21.23
2019-03-01T07:36:49.119Z,19.17
2019-03-01T07:41:54.270Z,21.33
2019-03-01T07:46:59.397Z,20.83
2019-03-01T07:52:05.031Z,19.37
2019-03-01T07:57:11.496Z,17.03
2019-03-01T08:02:17.632Z,17.40
2019-03-01T08:07:23.632Z,17.80
2019-03-01T08:12:30.850Z,19.10
2019-03-01T08:17:36.390Z,20.57
2019-03-01T08:22:48.767Z,20.30
2019-03-01T08:27:50.511Z,18.73
2019-03-01T08:32:55.430Z,16.80
2019-03-01T08:38:00.473Z,15.30
2019-03-01T08:43:11.804Z,13.67
2019-03-01T08:48:12.255Z,13.93
2019-03-01T08:53:17.429Z,14.17
2019-03-01T08:58:22.494Z,14.37
2019-03-01T09:03:31.373Z,13.23
2019-03-01T09:08:36.514Z,12.70
2019-03-01T09:13:41.372Z,13.20
2019-03-01T09:18:50.077Z,11.43
2019-03-01T09:23:55.105Z,10.73
2019-03-01T09:29:00.173Z,12.17
2019-03-01T09:34:06.206Z,11.50
2019-03-01T09:39:14.524Z,10.70
2019-03-01T09:44:18.255Z,12.43
2019-03-01T09:49:24.376Z,12.33
2019-03-01T09:54:30.011Z,12.53
2019-03-01T09:59:35.297Z,11.07
2019-03-01T10:04:40.174Z,12.13
2019-03-01T10:09:46.128Z,10.20
2019-03-01T10:14:51.092Z,10.23
2019-03-01T10:19:55.999Z,11.10
2019-03-01T10:25:00.964Z,9.23
2019-03-01T10:30:07.628Z,10.40
2019-03-01T10:35:13.069Z,9.13
2019-03-01T10:40:18.837Z,9.40
2019-03-01T10:45:24.530Z,8.70
2019-03-01T10:50:39.401Z,9.20
2019-03-01T10:55:44.237Z,8.30
2019-03-01T11:00:49.423Z,8.63
2019-03-01T11:05:55.316Z,7.30
2019-03-01T11:11:00.165Z,7.43
2019-03-01T11:16:05.112Z,7.73
2019-03-01T11:21:10.214Z,8.90
2019-03-01T11:26:15.618Z,8.63
2019-03-01T11:31:22.044Z,11.57
2019-03-01T11:36:27.203Z,9.73
2019-03-01T11:41:32.103Z,9.53
2019-03-01T11:46:37.563Z,10.87
2019-03-01T11:51:42.912Z,11.80
2019-03-01T11:56:47.801Z,13.53
2019-03-01T12:01:56.021Z,12.97
2019-03-01T12:07:03.231Z,12.40
2019-03-01T12:12:08.723Z,12.90
2019-03-01T12:17:14.093Z,13.60
2019-03-01T12:22:19.085Z,11.83
2019-03-01T12:27:23.868Z,13.67
2019-03-01T12:32:28.806Z,12.50
2019-03-01T12:37:33.777Z,11.23
2019-03-01T12:42:39.214Z,11.53
2019-03-01T12:47:44.369Z,12.70
2019-03-01T12:52:50.302Z,9.77
2019-03-01T12:57:55.361Z,7.67
2019-03-01T13:03:00.773Z,6.10
2019-03-01T13:08:06.302Z,6.70
2019-03-01T13:13:11.234Z,4.87
2019-03-01T13:18:16.912Z,5.93
2019-03-01T13:23:21.921Z,5.70
2019-03-01T13:28:27.325Z,4.60
2019-03-01T13:33:34.787Z,6.97
2019-03-01T13:38:39.113Z,4.97
2019-03-01T13:43:44.001Z,7.30
2019-03-01T13:48:50.916Z,6.33
2019-03-01T13:53:55.877Z,10.33
2019-03-01T13:59:03.033Z,7.47
2019-03-01T14:04:09.512Z,9.97
2019-03-01T14:09:15.334Z,18.93
2019-03-01T14:14:26.599Z,8.40
2019-03-01T14:19:27.475Z,7.93
2019-03-01T14:24:32.424Z,6.47
2019-03-01T14:29:37.563Z,5.33
2019-03-01T14:34:47.756Z,6.47
2019-03-01T14:39:50.033Z,5.10
2019-03-01T14:44:55.799Z,5.73
2019-03-01T14:50:00.934Z,4.47
2019-03-01T14:55:07.529Z,5.33
2019-03-01T15:00:22.134Z,5.50
2019-03-01T15:05:27.598Z,5.63
2019-03-01T15:10:32.831Z,4.20
2019-03-01T15:15:38.549Z,5.50
2019-03-01T15:20:43.950Z,5.60
2019-03-01T15:25:49.205Z,5.30
2019-03-01T15:30:54.333Z,5.13
2019-03-01T15:35:59.570Z,4.47
2019-03-01T15:41:06.406Z,4.83
2019-03-01T15:46:14.355Z,4.73
2019-03-01T15:51:18.995Z,5.17
2019-03-01T15:56:24.222Z,5.47
2019-03-01T16:01:29.267Z,5.60
2019-03-01T16:06:34.370Z,5.87
2019-03-01T16:11:39.910Z,5.77
2019-03-01T16:16:45.787Z,6.27
2019-03-01T16:21:51.857Z,7.30
2019-03-01T16:26:56.741Z,6.37
2019-03-01T16:32:04.757Z,6.80
2019-03-01T16:37:09.169Z,8.00
2019-03-01T16:42:14.604Z,7.07
2019-03-01T16:47:23.216Z,7.67
2019-03-01T16:52:30.257Z,7.90
2019-03-01T16:57:34.958Z,6.90
2019-03-01T17:02:41.993Z,7.13
2019-03-01T17:07:46.875Z,6.57
2019-03-01T17:12:52.002Z,6.63
2019-03-01T17:17:58.245Z,7.33
2019-03-01T17:23:03.850Z,6.93
2019-03-01T17:28:09.046Z,7.00
2019-03-01T17:33:13.953Z,7.87
2019-03-01T17:38:19.201Z,7.00
2019-03-01T17:43:26.045Z,6.77
2019-03-01T17:48:31.470Z,7.13
2019-03-01T17:53:36.534Z,7.77
2019-03-01T17:58:41.397Z,7.07
2019-03-01T18:03:46.603Z,6.80
2019-03-01T18:08:51.713Z,6.47
2019-03-01T18:14:00.357Z,5.07
2019-03-01T18:19:04.105Z,5.33
2019-03-01T18:24:11.065Z,5.50
2019-03-01T18:29:15.618Z,5.10
2019-03-01T18:34:21.285Z,4.53
2019-03-01T18:39:26.555Z,4.60
2019-03-01T18:44:32.082Z,4.40
2019-03-01T18:49:37.240Z,3.73
2019-03-01T18:54:43.038Z,3.57
2019-03-01T18:59:48.299Z,3.50
2019-03-01T19:04:54.090Z,3.20
2019-03-01T19:09:59.253Z,3.60
2019-03-01T19:15:04.541Z,4.30
2019-03-01T19:20:12.402Z,5.40
2019-03-01T19:25:17.459Z,4.80
2019-03-01T19:30:22.641Z,4.53
2019-03-01T19:35:29.772Z,3.67
2019-03-01T19:40:34.382Z,3.50
2019-03-01T19:45:40.782Z,5.33
2019-03-01T19:50:46.645Z,5.80
2019-03-01T19:55:54.597Z,4.47
2019-03-01T20:00:59.871Z,3.13
2019-03-01T20:06:08.049Z,3.10
2019-03-01T20:11:11.972Z,3.13
2019-03-01T20:16:19.730Z,2.73
2019-03-01T20:21:24.137Z,2.53
2019-03-01T20:26:29.213Z,3.17
2019-03-01T20:31:36.777Z,2.93
2019-03-01T20:36:41.828Z,3.23
2019-03-01T20:41:47.393Z,3.47
2019-03-01T20:46:53.940Z,3.60
2019-03-01T20:52:02.238Z,2.97
2019-03-01T20:57:06.689Z,3.20
2019-03-01T21:02:13.127Z,2.87
2019-03-01T21:07:18.626Z,2.67
2019-03-01T21:12:23.609Z,3.03
2019-03-01T21:17:28.649Z,2.87
2019-03-01T21:22:36.664Z,3.60
2019-03-01T21:27:41.214Z,3.03
2019-03-01T21:32:47.016Z,2.93
2019-03-01T21:37:53.263Z,3.50
2019-03-01T21:43:00.149Z,3.77
2019-03-01T21:48:05.252Z,3.23
2019-03-01T21:53:10.364Z,3.93
2019-03-01T21:58:15.569Z,3.70
2019-03-01T22:03:20.357Z,4.17
2019-03-01T22:08:25.381Z,4.63
2019-03-01T22:13:32.570Z,4.27
2019-03-01T22:18:37.140Z,5.30
2019-03-01T22:23:51.518Z,5.50
2019-03-01T22:28:55.272Z,5.37
2019-03-01T22:34:00.492Z,6.10
2019-03-01T22:39:07.058Z,6.20
2019-03-01T22:44:11.928Z,6.13
2019-03-01T22:49:17.206Z,6.03
2019-03-01T22:54:22.215Z,5.83
2019-03-01T22:59:27.004Z,5.40
2019-03-01T23:04:32.473Z,5.30
2019-03-01T23:09:37.760Z,5.83
2019-03-01T23:14:43.243Z,6.03
2019-03-01T23:19:51.602Z,6.07
2019-03-01T23:24:54.959Z,5.93
2019-03-01T23:30:00.425Z,6.07
2019-03-01T23:35:05.401Z,6.10
2019-03-01T23:40:10.582Z,5.90
2019-03-01T23:45:17.449Z,6.80
2019-03-01T23:50:22.007Z,6.27
2019-03-01T23:55:27.051Z,7.13
