createdAt,value
2019-03-10T00:00:17.070Z,14.85
2019-03-10T00:02:43.765Z,17.62
2019-03-10T00:05:10.563Z,21.05
2019-03-10T00:07:37.349Z,18.05
2019-03-10T00:10:05.624Z,15.28
2019-03-10T00:12:32.325Z,13.18
2019-03-10T00:14:59.106Z,13.22
2019-03-10T00:17:25.906Z,14.85
2019-03-10T00:19:52.688Z,12.13
2019-03-10T00:22:19.480Z,11.93
2019-03-10T00:24:46.253Z,16.85
2019-03-10T00:27:13.047Z,19.57
2019-03-10T00:29:39.892Z,15.30
2019-03-10T00:32:06.723Z,13.55
2019-03-10T00:34:33.506Z,15.75
2019-03-10T00:37:00.302Z,18.92
2019-03-10T00:39:37.759Z,15.48
2019-03-10T00:42:50.013Z,16.25
2019-03-10T00:45:49.903Z,14.87
2019-03-10T00:48:50.920Z,16.30
2019-03-10T00:51:53.304Z,18.25
2019-03-10T00:54:20.092Z,18.10
2019-03-10T00:56:46.799Z,14.85
2019-03-10T00:59:13.579Z,20.77
2019-03-10T01:01:40.275Z,15.15
2019-03-10T01:04:07.477Z,15.58
2019-03-10T01:06:34.282Z,10.38
2019-03-10T01:09:01.063Z,20.65
2019-03-10T01:11:27.760Z,13.95
2019-03-10T01:13:54.539Z,17.02
2019-03-10T01:16:21.330Z,18.50
2019-03-10T01:18:48.154Z,17.05
2019-03-10T01:21:15.845Z,13.53
2019-03-10T01:23:42.939Z,13.18
2019-03-10T01:26:09.822Z,13.35
2019-03-10T01:28:36.597Z,16.42
2019-03-10T01:31:41.051Z,18.60
2019-03-10T01:34:51.392Z,15.80
2019-03-10T01:37:17.988Z,7.17
2019-03-10T01:39:44.676Z,18.77
2019-03-10T01:42:11.295Z,10.55
2019-03-10T01:44:38.072Z,15.72
2019-03-10T01:47:04.876Z,15.88
2019-03-10T01:49:31.544Z,13.83
2019-03-10T01:51:58.339Z,15.88
2019-03-10T01:54:25.139Z,12.47
2019-03-10T01:56:51.918Z,7.47
2019-03-10T01:59:18.606Z,11.38
2019-03-10T02:01:45.299Z,17.42
2019-03-10T02:04:12.105Z,14.20
2019-03-10T02:06:38.686Z,15.85
2019-03-10T02:09:05.729Z,12.13
2019-03-10T02:11:32.437Z,20.27
2019-03-10T02:13:59.260Z,21.10
2019-03-10T02:16:26.064Z,16.42
2019-03-10T02:18:52.870Z,14.73
2019-03-10T02:21:19.674Z,14.28
2019-03-10T02:23:46.490Z,15.75
2019-03-10T02:26:13.185Z,14.73
2019-03-10T02:28:39.904Z,13.72
2019-03-10T02:31:06.687Z,10.45
2019-03-10T02:33:33.279Z,11.08
2019-03-10T02:36:00.047Z,15.35
2019-03-10T02:38:26.875Z,16.52
2019-03-10T02:40:53.591Z,16.25
2019-03-10T02:43:20.342Z,13.75
2019-03-10T02:45:47.015Z,9.75
2019-03-10T02:48:13.806Z,15.60
2019-03-10T02:50:40.496Z,9.78
2019-03-10T02:53:07.350Z,16.55
2019-03-10T02:55:34.044Z,15.95
2019-03-10T02:58:00.772Z,17.17
2019-03-10T03:00:27.434Z,13.78
2019-03-10T03:02:54.380Z,17.62
2019-03-10T03:05:21.165Z,24.12
2019-03-10T03:07:48.016Z,13.72
2019-03-10T03:10:14.899Z,26.55
2019-03-10T03:12:41.604Z,14.38
2019-03-10T03:15:08.484Z,18.30
2019-03-10T03:17:35.212Z,19.82
2019-03-10T03:20:02.014Z,18.40
2019-03-10T03:22:28.574Z,16.48
2019-03-10T03:24:55.396Z,17.65
2019-03-10T03:27:22.174Z,12.30
2019-03-10T03:29:48.884Z,16.40
2019-03-10T03:32:15.561Z,18.02
2019-03-10T03:34:42.264Z,15.58
2019-03-10T03:37:12.522Z,19.60
2019-03-10T03:39:42.553Z,22.02
2019-03-10T03:42:09.351Z,19.50
2019-03-10T03:44:36.165Z,24.82
2019-03-10T03:47:02.939Z,14.07
2019-03-10T03:49:29.614Z,21.17
2019-03-10T03:51:56.208Z,16.27
2019-03-10T03:54:22.815Z,23.57
2019-03-10T03:56:49.498Z,16.65
2019-03-10T03:59:16.290Z,21.50
2019-03-10T04:01:49.599Z,20.85
2019-03-10T04:04:16.312Z,20.60
2019-03-10T04:06:42.985Z,17.87
2019-03-10T04:09:09.810Z,24.20
2019-03-10T04:11:36.593Z,15.18
2019-03-10T04:14:03.493Z,25.30
2019-03-10T04:16:30.291Z,19.73
2019-03-10T04:18:57.084Z,15.72
2019-03-10T04:21:23.871Z,21.23
2019-03-10T04:23:50.668Z,23.22
2019-03-10T04:26:17.453Z,17.92
2019-03-10T04:28:44.070Z,18.75
2019-03-10T04:31:10.842Z,27.15
2019-03-10T04:33:37.644Z,19.37
2019-03-10T04:36:04.476Z,23.38
2019-03-10T04:38:31.214Z,22.55
2019-03-10T04:40:58.039Z,16.95
2019-03-10T04:43:24.613Z,19.73
2019-03-10T04:45:51.420Z,16.95
2019-03-10T04:48:18.101Z,24.72
2019-03-10T04:50:44.696Z,18.67
2019-03-10T04:53:11.370Z,24.50
2019-03-10T04:55:44.054Z,18.02
2019-03-10T04:58:12.599Z,23.62
2019-03-10T05:00:41.083Z,15.68
2019-03-10T05:03:07.869Z,17.52
2019-03-10T05:05:34.673Z,18.40
2019-03-10T05:08:01.354Z,17.35
2019-03-10T05:10:28.057Z,18.82
2019-03-10T05:12:54.746Z,10.28
2019-03-10T05:15:21.554Z,11.20
2019-03-10T05:17:48.246Z,14.85
2019-03-10T05:20:14.960Z,10.68
2019-03-10T05:22:41.739Z,18.90
2019-03-10T05:25:08.659Z,15.13
2019-03-10T05:27:35.439Z,15.95
2019-03-10T05:30:02.263Z,17.70
2019-03-10T05:32:29.041Z,21.48
2019-03-10T05:34:55.844Z,15.53
2019-03-10T05:37:22.532Z,15.48
2019-03-10T05:39:49.139Z,27.52
2019-03-10T05:42:15.929Z,18.27
2019-03-10T05:44:42.633Z,20.70
2019-03-10T05:47:09.340Z,18.37
2019-03-10T05:49:35.911Z,14.58
2019-03-10T05:52:02.522Z,20.17
2019-03-10T05:54:29.216Z,23.67
2019-03-10T05:56:55.817Z,16.80
2019-03-10T05:59:22.505Z,16.90
2019-03-10T06:01:49.302Z,23.77
2019-03-10T06:04:15.881Z,18.50
2019-03-10T06:06:42.687Z,16.75
2019-03-10T06:09:09.262Z,16.97
2019-03-10T06:11:35.960Z,16.35
2019-03-10T06:14:02.739Z,20.68
2019-03-10T06:16:29.508Z,21.62
2019-03-10T06:18:56.300Z,19.42
2019-03-10T06:21:23.100Z,21.85
2019-03-10T06:23:49.682Z,19.77
2019-03-10T06:26:16.383Z,22.82
2019-03-10T06:28:43.162Z,20.80
2019-03-10T06:31:09.952Z,29.30
2019-03-10T06:33:36.636Z,20.97
2019-03-10T06:36:03.436Z,16.75
2019-03-10T06:38:30.218Z,24.32
2019-03-10T06:40:56.843Z,15.65
2019-03-10T06:43:23.617Z,22.70
2019-03-10T06:45:50.425Z,16.50
2019-03-10T06:48:17.132Z,26.30
2019-03-10T06:50:43.821Z,30.05
2019-03-10T06:53:10.424Z,20.20
2019-03-10T06:55:37.201Z,20.77
2019-03-10T06:58:03.995Z,22.67
2019-03-10T07:00:30.674Z,22.58
2019-03-10T07:02:57.367Z,20.00
2019-03-10T07:05:24.047Z,19.17
2019-03-10T07:07:50.848Z,19.23
2019-03-10T07:10:17.520Z,20.35
2019-03-10T07:12:44.259Z,25.30
2019-03-10T07:15:11.420Z,23.83
2019-03-10T07:17:38.263Z,20.15
2019-03-10T07:20:10.403Z,17.45
2019-03-10T07:22:37.220Z,16.82
2019-03-10T07:25:04.423Z,21.93
2019-03-10T07:27:38.940Z,30.50
2019-03-10T07:30:28.242Z,29.42
2019-03-10T07:33:20.600Z,26.15
2019-03-10T07:35:59.521Z,14.55
2019-03-10T07:38:32.200Z,34.55
2019-03-10T07:41:24.254Z,26.30
2019-03-10T07:43:59.959Z,26.95
2019-03-10T07:46:51.989Z,29.55
2019-03-10T07:49:41.066Z,25.43
2019-03-10T07:52:22.748Z,31.23
2019-03-10T07:55:20.990Z,18.07
2019-03-10T07:57:56.064Z,17.73
2019-03-10T08:00:57.316Z,13.48
2019-03-10T08:03:43.667Z,22.42
2019-03-10T08:06:34.718Z,28.65
2019-03-10T08:09:26.454Z,16.20
2019-03-10T08:12:22.011Z,16.80
2019-03-10T08:14:59.957Z,18.20
2019-03-10T08:17:37.063Z,19.45
2019-03-10T08:20:29.746Z,17.95
2019-03-10T08:23:06.998Z,20.50
2019-03-10T08:25:43.656Z,23.85
2019-03-10T08:28:28.403Z,18.82
2019-03-10T08:31:02.146Z,15.15
2019-03-10T08:33:48.496Z,9.23
2019-03-10T08:36:34.926Z,15.13
2019-03-10T08:39:24.336Z,15.78
2019-03-10T08:41:57.490Z,12.07
2019-03-10T08:44:31.830Z,17.42
2019-03-10T08:47:06.927Z,12.30
2019-03-10T08:49:53.168Z,15.35
2019-03-10T08:52:32.722Z,10.03
2019-03-10T08:55:19.072Z,12.23
2019-03-10T08:57:58.754Z,14.25
2019-03-10T09:00:48.097Z,7.87
2019-03-10T09:03:52.157Z,16.55
2019-03-10T09:06:38.666Z,8.60
2019-03-10T09:09:46.916Z,10.50
2019-03-10T09:12:18.298Z,13.00
2019-03-10T09:15:04.640Z,13.05
2019-03-10T09:17:49.630Z,12.63
2019-03-10T09:20:22.158Z,12.55
2019-03-10T09:23:06.930Z,12.95
2019-03-10T09:25:54.157Z,13.20
2019-03-10T09:28:49.555Z,12.63
2019-03-10T09:31:26.141Z,11.70
2019-03-10T09:34:21.747Z,9.33
2019-03-10T09:37:17.159Z,13.93
2019-03-10T09:40:01.963Z,11.48
2019-03-10T09:42:50.840Z,9.50
2019-03-10T09:45:52.308Z,9.23
2019-03-10T09:48:39.449Z,11.45
2019-03-10T09:51:28.537Z,9.55
2019-03-10T09:54:13.123Z,3.98
2019-03-10T09:56:59.551Z,6.05
2019-03-10T10:00:00.753Z,13.38
2019-03-10T10:02:45.424Z,5.40
2019-03-10T10:05:34.693Z,7.25
2019-03-10T10:08:19.607Z,7.55
2019-03-10T10:11:11.391Z,5.67
2019-03-10T10:13:51.644Z,7.80
2019-03-10T10:16:36.636Z,5.55
2019-03-10T10:19:21.658Z,8.25
2019-03-10T10:21:58.967Z,5.75
2019-03-10T10:24:49.754Z,6.03
2019-03-10T10:30:29.409Z,6.12
2019-03-10T10:33:21.576Z,3.67
2019-03-10T10:36:03.282Z,10.10
2019-03-10T10:38:38.184Z,6.58
2019-03-10T10:41:22.088Z,5.58
2019-03-10T10:44:14.194Z,3.75
2019-03-10T10:46:59.158Z,2.87
2019-03-10T10:49:35.486Z,3.92
2019-03-10T10:52:17.522Z,3.77
2019-03-10T10:54:57.483Z,1.60
2019-03-10T10:57:37.580Z,2.30
2019-03-10T11:00:25.814Z,4.58
2019-03-10T11:03:18.175Z,2.22
2019-03-10T11:05:57.954Z,3.05
2019-03-10T11:08:42.926Z,5.03
2019-03-10T11:11:29.359Z,3.12
2019-03-10T11:14:06.106Z,1.57
2019-03-10T11:16:54.680Z,1.47
2019-03-10T11:19:31.258Z,2.12
2019-03-10T11:22:20.450Z,2.37
2019-03-10T11:24:55.651Z,0.95
2019-03-10T11:27:50.953Z,1.20
2019-03-10T11:30:37.380Z,1.02
2019-03-10T11:33:27.863Z,1.40
2019-03-10T11:36:04.342Z,1.00
2019-03-10T11:38:50.754Z,0.90
2019-03-10T11:41:35.549Z,1.72
2019-03-10T11:44:21.981Z,1.17
2019-03-10T11:47:11.006Z,2.05
2019-03-10T11:49:50.588Z,0.80
2019-03-10T11:52:22.992Z,2.22
2019-03-10T11:55:15.331Z,1.15
2019-03-10T11:57:51.219Z,0.90
2019-03-10T12:00:26.298Z,0.80
2019-03-10T12:03:11.112Z,0.70
2019-03-10T12:05:57.431Z,2.58
2019-03-10T12:08:40.445Z,1.60
2019-03-10T12:11:07.207Z,1.12
2019-03-10T12:13:34.011Z,0.98
2019-03-10T12:16:00.673Z,1.22
2019-03-10T12:18:27.361Z,1.95
2019-03-10T12:20:54.062Z,1.67
2019-03-10T12:23:20.743Z,2.60
2019-03-10T12:25:47.309Z,3.05
2019-03-10T12:28:14.007Z,2.42
2019-03-10T12:30:41.099Z,2.30
2019-03-10T12:33:07.792Z,2.12
2019-03-10T12:35:34.941Z,3.12
2019-03-10T12:38:01.730Z,2.20
2019-03-10T12:40:28.406Z,3.83
2019-03-10T12:42:55.188Z,2.10
2019-03-10T12:45:21.956Z,0.95
2019-03-10T12:47:48.753Z,1.10
2019-03-10T12:50:15.426Z,2.35
2019-03-10T12:52:42.119Z,3.05
2019-03-10T12:55:08.993Z,2.35
2019-03-10T12:57:35.778Z,1.40
2019-03-10T13:00:02.854Z,2.25
2019-03-10T13:02:29.547Z,1.10
2019-03-10T13:04:56.330Z,1.07
2019-03-10T13:07:23.002Z,1.45
2019-03-10T13:09:49.580Z,2.00
2019-03-10T13:12:16.243Z,2.42
2019-03-10T13:14:42.825Z,1.40
2019-03-10T13:17:09.585Z,1.40
2019-03-10T13:19:36.198Z,1.40
2019-03-10T13:22:02.965Z,1.57
2019-03-10T13:24:29.663Z,2.15
2019-03-10T13:26:56.450Z,2.15
2019-03-10T13:29:23.158Z,1.75
2019-03-10T13:31:49.928Z,1.55
2019-03-10T13:34:16.713Z,2.87
2019-03-10T13:36:43.293Z,2.55
2019-03-10T13:39:10.085Z,4.67
2019-03-10T13:41:36.768Z,2.65
2019-03-10T13:44:03.570Z,3.67
2019-03-10T13:46:30.141Z,3.25
2019-03-10T13:48:56.834Z,4.70
2019-03-10T13:51:23.600Z,12.73
2019-03-10T13:53:50.186Z,5.15
2019-03-10T13:56:16.869Z,7.35
2019-03-10T13:58:43.668Z,6.12
2019-03-10T14:01:10.547Z,12.30
2019-03-10T14:03:37.261Z,12.73
2019-03-10T14:06:04.315Z,18.85
2019-03-10T14:08:31.075Z,9.10
2019-03-10T14:10:57.882Z,15.78
2019-03-10T14:13:24.674Z,15.38
2019-03-10T14:15:51.542Z,15.93
2019-03-10T14:18:18.362Z,18.10
2019-03-10T14:20:45.023Z,21.23
2019-03-10T14:23:11.716Z,15.80
2019-03-10T14:25:38.487Z,14.87
2019-03-10T14:28:05.289Z,13.08
2019-03-10T14:30:31.952Z,17.17
2019-03-10T14:32:59.592Z,14.25
2019-03-10T14:35:26.294Z,17.05
2019-03-10T14:37:52.975Z,19.35
2019-03-10T14:40:19.991Z,18.90
2019-03-10T14:42:46.756Z,19.02
2019-03-10T14:45:13.896Z,19.65
2019-03-10T14:47:40.577Z,22.37
2019-03-10T14:50:10.757Z,23.07
2019-03-10T14:52:37.561Z,26.45
2019-03-10T14:55:05.162Z,21.20
2019-03-10T14:57:31.989Z,20.70
2019-03-10T14:59:58.774Z,21.90
2019-03-10T15:02:27.146Z,11.93
2019-03-10T15:04:53.944Z,9.88
2019-03-10T15:07:20.630Z,10.55
2019-03-10T15:09:47.455Z,11.63
2019-03-10T15:12:14.209Z,12.95
2019-03-10T15:14:40.921Z,9.85
2019-03-10T15:17:07.699Z,12.73
2019-03-10T15:19:34.492Z,10.35
2019-03-10T15:22:01.209Z,9.73
2019-03-10T15:24:27.804Z,11.10
2019-03-10T15:26:54.410Z,10.30
2019-03-10T15:29:21.084Z,9.58
2019-03-10T15:31:48.687Z,14.35
2019-03-10T15:34:15.371Z,9.70
2019-03-10T15:36:42.132Z,9.30
2019-03-10T15:39:08.927Z,8.10
2019-03-10T15:41:35.712Z,9.78
2019-03-10T15:44:02.378Z,11.50
2019-03-10T15:46:29.079Z,11.45
2019-03-10T15:48:55.856Z,6.83
2019-03-10T15:51:22.652Z,5.55
2019-03-10T15:53:49.435Z,7.35
2019-03-10T15:56:16.032Z,5.22
2019-03-10T15:58:42.813Z,8.85
2019-03-10T16:01:09.645Z,6.05
2019-03-10T16:03:36.211Z,4.12
2019-03-10T16:06:03.024Z,6.83
2019-03-10T16:08:29.797Z,10.50
2019-03-10T16:10:56.624Z,8.43
2019-03-10T16:13:23.324Z,7.10
2019-03-10T16:15:49.921Z,9.03
2019-03-10T16:18:16.597Z,6.60
2019-03-10T16:20:43.823Z,6.30
2019-03-10T16:23:10.488Z,11.43
2019-03-10T16:25:37.232Z,12.07
2019-03-10T16:28:04.002Z,10.40
2019-03-10T16:30:30.754Z,13.72
2019-03-10T16:32:57.532Z,7.10
2019-03-10T16:35:24.332Z,11.65
2019-03-10T16:37:51.101Z,11.30
2019-03-10T16:40:18.046Z,10.38
2019-03-10T16:42:44.833Z,16.12
2019-03-10T16:45:13.986Z,4.83
2019-03-10T16:47:40.775Z,8.63
2019-03-10T16:50:08.988Z,9.55
2019-03-10T16:52:35.704Z,6.25
2019-03-10T16:55:02.509Z,7.17
2019-03-10T16:57:29.311Z,5.75
2019-03-10T16:59:56.647Z,5.83
2019-03-10T17:02:23.436Z,6.08
2019-03-10T17:04:50.163Z,4.28
2019-03-10T17:07:16.932Z,6.30
2019-03-10T17:09:43.718Z,7.35
2019-03-10T17:12:10.309Z,8.48
2019-03-10T17:14:36.891Z,0.80
2019-03-10T17:17:03.737Z,0.62
2019-03-10T17:19:30.308Z,0.93
2019-03-10T17:21:57.039Z,0.70
2019-03-10T17:24:23.938Z,0.82
2019-03-10T17:26:50.635Z,1.00
2019-03-10T17:29:17.320Z,0.82
2019-03-10T17:31:44.118Z,0.60
2019-03-10T17:34:10.902Z,0.80
2019-03-10T17:36:37.491Z,1.07
2019-03-10T17:39:05.634Z,0.70
2019-03-10T17:41:32.448Z,1.07
2019-03-10T17:43:59.127Z,0.90
2019-03-10T17:46:25.938Z,1.52
2019-03-10T17:48:52.506Z,3.67
2019-03-10T17:51:19.296Z,1.70
2019-03-10T17:53:45.866Z,2.22
2019-03-10T17:56:12.671Z,2.40
2019-03-10T17:58:39.383Z,1.75
2019-03-10T18:01:06.073Z,1.67
2019-03-10T18:03:32.754Z,1.92
2019-03-10T18:05:59.530Z,2.22
2019-03-10T18:08:26.243Z,1.95
2019-03-10T18:10:53.017Z,2.10
2019-03-10T18:13:19.710Z,2.95
2019-03-10T18:15:46.487Z,1.10
2019-03-10T18:18:13.240Z,5.67
2019-03-10T18:20:40.035Z,1.82
2019-03-10T18:23:06.855Z,1.35
2019-03-10T18:25:33.625Z,2.80
2019-03-10T18:28:00.456Z,1.77
2019-03-10T18:30:27.229Z,2.00
2019-03-10T18:32:54.028Z,1.90
2019-03-10T18:35:20.901Z,2.37
2019-03-10T18:37:47.843Z,2.42
2019-03-10T18:40:16.760Z,1.80
2019-03-10T18:42:43.567Z,2.65
2019-03-10T18:45:11.962Z,3.30
2019-03-10T18:47:38.664Z,4.33
2019-03-10T18:50:05.849Z,3.65
2019-03-10T18:52:32.921Z,4.53
2019-03-10T18:54:59.605Z,3.30
2019-03-10T18:57:26.202Z,3.12
2019-03-10T18:59:52.984Z,2.75
2019-03-10T19:02:19.684Z,3.65
2019-03-10T19:04:46.371Z,4.67
2019-03-10T19:07:13.076Z,7.17
2019-03-10T19:09:39.658Z,4.83
2019-03-10T19:12:06.351Z,6.60
2019-03-10T19:14:32.954Z,8.80
2019-03-10T19:17:00.107Z,8.85
2019-03-10T19:19:26.937Z,5.97
2019-03-10T19:21:53.734Z,6.22
2019-03-10T19:24:20.322Z,6.08
2019-03-10T19:26:46.986Z,5.17
2019-03-10T19:29:13.590Z,6.62
2019-03-10T19:31:40.307Z,5.67
2019-03-10T19:34:06.913Z,6.78
2019-03-10T19:36:33.695Z,7.15
2019-03-10T19:39:00.352Z,6.67
2019-03-10T19:41:27.199Z,5.35
2019-03-10T19:43:54.034Z,5.58
2019-03-10T19:46:20.847Z,5.83
2019-03-10T19:48:47.556Z,7.05
2019-03-10T19:51:14.383Z,6.35
2019-03-10T19:53:41.173Z,7.25
2019-03-10T19:56:08.011Z,7.87
2019-03-10T19:58:34.728Z,8.68
2019-03-10T20:01:01.412Z,8.18
2019-03-10T20:03:28.205Z,5.45
2019-03-10T20:05:54.880Z,7.03
2019-03-10T20:08:21.574Z,5.95
2019-03-10T20:10:48.192Z,8.10
2019-03-10T20:13:14.982Z,7.65
2019-03-10T20:15:41.775Z,6.55
2019-03-10T20:18:08.489Z,6.80
2019-03-10T20:20:35.200Z,5.65
2019-03-10T20:23:01.903Z,7.25
2019-03-10T20:25:28.627Z,6.10
2019-03-10T20:27:55.443Z,8.43
2019-03-10T20:30:22.137Z,7.75
2019-03-10T20:32:48.905Z,7.00
2019-03-10T20:35:15.718Z,5.85
2019-03-10T20:37:42.495Z,6.65
2019-03-10T20:40:10.986Z,6.50
2019-03-10T20:42:37.661Z,5.85
2019-03-10T20:45:05.078Z,9.50
2019-03-10T20:47:31.869Z,6.20
2019-03-10T20:49:58.721Z,5.70
2019-03-10T20:52:25.528Z,6.42
2019-03-10T20:54:52.242Z,4.87
2019-03-10T20:57:19.027Z,5.45
2019-03-10T20:59:45.731Z,5.78
2019-03-10T21:02:12.501Z,4.80
2019-03-10T21:04:39.149Z,5.60
2019-03-10T21:07:05.831Z,6.05
2019-03-10T21:09:32.631Z,5.87
2019-03-10T21:11:59.228Z,13.93
2019-03-10T21:14:25.919Z,6.05
2019-03-10T21:16:52.539Z,4.92
2019-03-10T21:19:19.245Z,5.75
2019-03-10T21:21:46.047Z,4.03
2019-03-10T21:24:12.910Z,3.92
2019-03-10T21:26:39.694Z,5.55
2019-03-10T21:29:06.519Z,5.75
2019-03-10T21:31:33.110Z,4.87
2019-03-10T21:33:59.899Z,5.15
2019-03-10T21:36:26.619Z,7.15
2019-03-10T21:38:53.422Z,7.12
2019-03-10T21:41:20.145Z,7.20
2019-03-10T21:43:46.857Z,12.50
2019-03-10T21:46:13.653Z,8.55
2019-03-10T21:48:40.453Z,8.40
2019-03-10T21:51:07.145Z,11.80
2019-03-10T21:53:33.731Z,9.38
2019-03-10T21:56:00.462Z,9.70
2019-03-10T21:58:27.251Z,11.38
2019-03-10T22:00:54.080Z,11.43
2019-03-10T22:03:20.877Z,9.25
2019-03-10T22:05:47.550Z,11.18
2019-03-10T22:08:14.253Z,9.00
2019-03-10T22:10:41.064Z,11.33
2019-03-10T22:13:07.859Z,13.48
2019-03-10T22:15:41.602Z,12.70
2019-03-10T22:18:03.248Z,15.30
2019-03-10T22:20:31.229Z,10.80
2019-03-10T22:22:58.029Z,13.38
2019-03-10T22:25:24.845Z,12.15
2019-03-10T22:27:53.754Z,11.95
2019-03-10T22:30:20.567Z,12.35
2019-03-10T22:32:47.466Z,15.40
2019-03-10T22:35:14.267Z,13.85
2019-03-10T22:37:41.045Z,13.05
2019-03-10T22:40:30.398Z,10.30
2019-03-10T22:42:57.224Z,12.63
2019-03-10T22:45:23.937Z,11.35
2019-03-10T22:47:50.727Z,10.50
2019-03-10T22:50:17.426Z,8.60
2019-03-10T22:53:05.566Z,9.48
2019-03-10T22:55:32.363Z,9.70
2019-03-10T22:57:59.149Z,9.18
2019-03-10T23:00:38.579Z,8.53
2019-03-10T23:03:05.384Z,7.90
2019-03-10T23:05:32.175Z,11.03
2019-03-10T23:07:58.949Z,7.33
2019-03-10T23:10:25.642Z,7.67
2019-03-10T23:12:52.338Z,11.03
2019-03-10T23:15:19.119Z,8.78
2019-03-10T23:17:45.941Z,7.45
2019-03-10T23:20:12.686Z,10.25
2019-03-10T23:22:39.483Z,7.28
2019-03-10T23:25:06.272Z,8.15
2019-03-10T23:27:33.093Z,10.43
2019-03-10T23:29:59.922Z,4.80
2019-03-10T23:32:26.603Z,4.95
2019-03-10T23:34:53.323Z,5.10
2019-03-10T23:37:19.928Z,9.65
2019-03-10T23:39:46.515Z,5.08
2019-03-10T23:42:13.322Z,6.58
2019-03-10T23:44:40.066Z,5.22
2019-03-10T23:47:06.758Z,7.78
2019-03-10T23:49:33.340Z,7.47
2019-03-10T23:52:00.043Z,4.55
2019-03-10T23:54:26.714Z,12.18
2019-03-10T23:56:53.414Z,6.80
2019-03-10T23:59:20.102Z,8.95
