createdAt,value
2018-05-16T00:00:51.125Z,38.90
2018-05-16T00:01:51.145Z,41.90
2018-05-16T00:02:51.154Z,42.60
2018-05-16T00:03:51.170Z,45.00
2018-05-16T00:04:51.334Z,51.80
2018-05-16T00:05:51.201Z,52.40
2018-05-16T00:06:51.218Z,53.10
2018-05-16T00:07:51.106Z,56.00
2018-05-16T00:08:51.248Z,49.00
2018-05-16T00:09:51.228Z,53.10
2018-05-16T00:10:51.277Z,49.10
2018-05-16T00:11:51.163Z,45.90
2018-05-16T00:12:51.172Z,51.30
2018-05-16T00:13:51.314Z,37.20
2018-05-16T00:14:51.205Z,35.10
2018-05-16T00:15:51.444Z,32.20
2018-05-16T00:16:51.235Z,32.00
2018-05-16T00:17:51.373Z,36.20
2018-05-16T00:18:51.388Z,31.10
2018-05-16T00:19:51.400Z,33.20
2018-05-16T00:20:51.516Z,36.50
2018-05-16T00:21:51.430Z,32.10
2018-05-16T00:22:51.449Z,29.60
2018-05-16T00:23:51.335Z,28.90
2018-05-16T00:24:51.355Z,36.80
2018-05-16T00:25:51.591Z,32.10
2018-05-16T00:26:51.509Z,30.20
2018-05-16T00:27:51.519Z,28.40
2018-05-16T00:28:51.403Z,31.00
2018-05-16T00:29:51.550Z,32.40
2018-05-16T00:30:51.560Z,30.30
2018-05-16T00:31:51.672Z,30.00
2018-05-16T00:32:51.588Z,33.00
2018-05-16T00:33:51.609Z,32.00
2018-05-16T00:34:51.492Z,31.40
2018-05-16T00:35:51.636Z,32.30
2018-05-16T00:36:51.622Z,33.00
2018-05-16T00:37:51.666Z,37.20
2018-05-16T00:38:51.674Z,37.40
2018-05-16T00:39:51.693Z,32.10
2018-05-16T00:40:51.704Z,32.10
2018-05-16T00:41:51.697Z,33.40
2018-05-16T00:42:51.734Z,34.60
2018-05-16T00:43:51.627Z,32.20
2018-05-16T00:44:51.761Z,31.90
2018-05-16T00:45:51.781Z,33.10
2018-05-16T00:46:51.820Z,38.70
2018-05-16T00:47:51.684Z,41.20
2018-05-16T00:48:51.819Z,34.90
2018-05-16T00:49:51.709Z,36.70
2018-05-16T00:50:51.843Z,33.70
2018-05-16T00:51:51.959Z,38.50
2018-05-16T00:52:51.750Z,37.00
2018-05-16T00:53:51.897Z,36.60
2018-05-16T00:54:51.900Z,34.20
2018-05-16T00:55:51.788Z,33.40
2018-05-16T00:56:52.079Z,37.90
2018-05-16T00:57:51.821Z,35.90
2018-05-16T00:58:51.958Z,41.70
2018-05-16T00:59:51.850Z,34.70
2018-05-16T01:00:51.987Z,38.30
2018-05-16T01:01:52.159Z,34.50
2018-05-16T01:02:52.017Z,41.00
2018-05-16T01:03:52.030Z,40.10
2018-05-16T01:04:52.049Z,37.30
2018-05-16T01:05:51.941Z,38.30
2018-05-16T01:06:52.224Z,32.50
2018-05-16T01:07:51.966Z,36.80
2018-05-16T01:08:52.102Z,38.50
2018-05-16T01:09:52.119Z,32.10
2018-05-16T01:10:52.133Z,32.40
2018-05-16T01:11:52.122Z,34.00
2018-05-16T01:12:52.157Z,38.40
2018-05-16T01:13:52.181Z,37.70
2018-05-16T01:14:52.184Z,36.90
2018-05-16T01:15:52.206Z,35.70
2018-05-16T01:16:52.369Z,32.60
2018-05-16T01:17:52.229Z,40.70
2018-05-16T01:18:52.248Z,35.70
2018-05-16T01:19:52.255Z,36.20
2018-05-16T01:20:52.152Z,37.00
2018-05-16T01:21:52.386Z,35.10
2018-05-16T01:22:52.296Z,36.20
2018-05-16T01:23:52.316Z,35.60
2018-05-16T01:24:52.326Z,39.60
2018-05-16T01:25:52.341Z,38.30
2018-05-16T01:26:52.381Z,35.10
2018-05-16T01:27:52.248Z,39.50
2018-05-16T01:28:52.384Z,36.70
2018-05-16T01:29:52.404Z,37.80
2018-05-16T01:30:52.287Z,36.40
2018-05-16T01:31:52.430Z,35.70
2018-05-16T01:32:52.589Z,39.40
2018-05-16T01:33:52.460Z,39.20
2018-05-16T01:34:52.339Z,40.10
2018-05-16T01:35:52.357Z,35.80
2018-05-16T01:36:52.377Z,41.30
2018-05-16T01:37:52.613Z,36.50
2018-05-16T01:38:52.405Z,35.80
2018-05-16T01:39:52.584Z,35.40
2018-05-16T01:40:52.557Z,34.10
2018-05-16T01:41:52.438Z,37.70
2018-05-16T01:42:52.731Z,38.20
2018-05-16T01:43:52.591Z,35.80
2018-05-16T01:44:52.607Z,36.80
2018-05-16T01:45:52.621Z,35.10
2018-05-16T01:46:52.635Z,37.90
2018-05-16T01:47:52.648Z,37.60
2018-05-16T01:48:52.639Z,39.90
2018-05-16T01:49:52.677Z,35.60
2018-05-16T01:50:52.696Z,36.30
2018-05-16T01:51:52.710Z,37.20
2018-05-16T01:52:52.721Z,38.10
2018-05-16T01:53:52.664Z,37.30
2018-05-16T01:54:52.629Z,38.80
2018-05-16T01:55:52.641Z,36.80
2018-05-16T01:56:52.774Z,35.90
2018-05-16T01:57:52.788Z,36.30
2018-05-16T01:58:52.829Z,39.70
2018-05-16T01:59:52.826Z,41.50
2018-05-16T02:00:52.705Z,39.90
2018-05-16T02:01:52.726Z,37.80
2018-05-16T02:02:52.857Z,39.20
2018-05-16T02:03:53.028Z,36.90
2018-05-16T02:04:52.888Z,38.50
2018-05-16T02:05:52.906Z,34.50
2018-05-16T02:06:52.912Z,34.20
2018-05-16T02:07:52.942Z,36.20
2018-05-16T02:08:53.099Z,36.00
2018-05-16T02:09:52.833Z,39.70
2018-05-16T02:10:52.968Z,38.60
2018-05-16T02:11:52.983Z,38.10
2018-05-16T02:12:53.008Z,39.60
2018-05-16T02:13:53.038Z,39.60
2018-05-16T02:14:53.031Z,39.10
2018-05-16T02:15:53.046Z,42.90
2018-05-16T02:16:52.930Z,33.70
2018-05-16T02:17:52.945Z,38.20
2018-05-16T02:18:53.238Z,36.20
2018-05-16T02:20:53.111Z,37.90
2018-05-16T02:21:53.121Z,35.70
2018-05-16T02:22:53.138Z,34.50
2018-05-16T02:23:53.303Z,36.80
2018-05-16T02:24:53.041Z,39.80
2018-05-16T02:25:53.189Z,36.10
2018-05-16T02:26:53.068Z,37.10
2018-05-16T02:27:53.209Z,37.60
2018-05-16T02:28:53.325Z,39.30
2018-05-16T02:29:53.235Z,34.70
2018-05-16T02:30:53.129Z,37.40
2018-05-16T02:31:53.138Z,36.00
2018-05-16T02:32:53.275Z,37.60
2018-05-16T02:33:53.389Z,39.10
2018-05-16T02:34:53.307Z,42.70
2018-05-16T02:35:53.316Z,44.90
2018-05-16T02:36:53.211Z,41.00
2018-05-16T02:37:53.347Z,43.10
2018-05-16T02:38:53.334Z,39.70
2018-05-16T02:39:53.379Z,41.00
2018-05-16T02:40:53.264Z,44.30
2018-05-16T02:41:53.402Z,37.90
2018-05-16T02:42:53.415Z,37.90
2018-05-16T02:43:53.409Z,39.30
2018-05-16T02:44:53.442Z,38.50
2018-05-16T02:45:53.338Z,37.50
2018-05-16T02:46:53.475Z,38.40
2018-05-16T02:47:53.482Z,37.60
2018-05-16T02:48:53.596Z,37.60
2018-05-16T02:49:53.517Z,39.80
2018-05-16T02:50:53.530Z,38.20
2018-05-16T02:51:53.544Z,38.90
2018-05-16T02:52:53.558Z,43.70
2018-05-16T02:53:53.668Z,37.40
2018-05-16T02:54:53.589Z,37.70
2018-05-16T02:55:53.599Z,37.60
2018-05-16T02:56:53.487Z,40.40
2018-05-16T02:57:53.624Z,39.90
2018-05-16T02:58:53.617Z,38.10
2018-05-16T02:59:53.527Z,37.10
2018-05-16T03:00:53.670Z,35.00
2018-05-16T03:01:53.554Z,38.10
2018-05-16T03:02:53.695Z,38.20
2018-05-16T03:05:53.612Z,36.80
2018-05-16T03:06:53.751Z,41.60
2018-05-16T03:07:53.758Z,37.20
2018-05-16T03:08:53.822Z,38.20
2018-05-16T03:09:53.662Z,37.20
2018-05-16T03:10:53.682Z,38.90
2018-05-16T03:11:53.819Z,39.30
2018-05-16T03:12:53.704Z,38.10
2018-05-16T03:13:53.941Z,40.80
2018-05-16T03:14:53.737Z,37.50
2018-05-16T03:15:53.866Z,39.80
2018-05-16T03:16:53.888Z,42.60
2018-05-16T03:17:53.894Z,42.80
2018-05-16T03:18:53.885Z,41.60
2018-05-16T03:19:53.805Z,38.80
2018-05-16T03:20:53.947Z,36.00
2018-05-16T03:22:53.861Z,40.70
2018-05-16T03:23:54.159Z,40.40
2018-05-16T03:24:53.886Z,40.10
2018-05-16T03:25:53.889Z,38.00
2018-05-16T03:26:53.901Z,43.40
2018-05-16T03:27:53.919Z,42.80
2018-05-16T03:28:53.930Z,39.70
2018-05-16T03:29:53.945Z,38.70
2018-05-16T03:30:53.956Z,40.10
2018-05-16T03:31:53.973Z,39.70
2018-05-16T03:32:53.992Z,43.20
2018-05-16T03:33:53.998Z,39.50
2018-05-16T03:34:54.020Z,40.40
2018-05-16T03:35:54.125Z,43.80
2018-05-16T03:36:54.030Z,39.90
2018-05-16T03:37:54.039Z,42.20
2018-05-16T03:38:54.056Z,45.00
2018-05-16T03:39:54.201Z,41.80
2018-05-16T03:40:54.207Z,41.80
2018-05-16T03:41:54.104Z,42.70
2018-05-16T03:42:54.119Z,42.20
2018-05-16T03:43:54.126Z,39.50
2018-05-16T03:44:54.148Z,48.40
2018-05-16T03:45:54.271Z,44.30
2018-05-16T03:46:54.177Z,41.60
2018-05-16T03:47:54.178Z,40.20
2018-05-16T03:48:54.203Z,38.00
2018-05-16T03:49:54.226Z,39.10
2018-05-16T03:50:54.330Z,41.40
2018-05-16T03:51:54.323Z,41.00
2018-05-16T03:52:54.270Z,42.50
2018-05-16T03:53:54.276Z,39.70
2018-05-16T03:54:54.271Z,39.00
2018-05-16T03:55:54.407Z,39.70
2018-05-16T03:56:54.315Z,40.00
2018-05-16T03:57:54.339Z,39.10
2018-05-16T03:58:54.353Z,39.40
2018-05-16T03:59:54.339Z,37.20
2018-05-16T04:00:54.478Z,38.60
2018-05-16T04:01:54.381Z,38.10
2018-05-16T04:02:54.382Z,38.90
2018-05-16T04:03:54.407Z,37.20
2018-05-16T04:04:54.414Z,40.60
2018-05-16T04:05:54.447Z,36.70
2018-05-16T04:06:54.614Z,42.00
2018-05-16T04:07:54.472Z,45.70
2018-05-16T04:08:54.464Z,46.90
2018-05-16T04:09:54.492Z,40.30
2018-05-16T04:10:54.505Z,48.70
2018-05-16T04:11:54.610Z,42.10
2018-05-16T04:12:54.524Z,39.00
2018-05-16T04:13:54.556Z,46.10
2018-05-16T04:14:54.557Z,44.40
2018-05-16T04:15:54.579Z,40.10
2018-05-16T04:16:54.736Z,43.70
2018-05-16T04:17:54.592Z,39.90
2018-05-16T04:18:54.601Z,40.60
2018-05-16T04:19:54.635Z,39.60
2018-05-16T04:20:54.653Z,44.60
2018-05-16T04:21:54.798Z,40.30
2018-05-16T04:22:54.658Z,39.90
2018-05-16T04:23:54.672Z,40.90
2018-05-16T04:24:54.683Z,41.60
2018-05-16T04:25:54.717Z,41.80
2018-05-16T04:26:54.825Z,45.00
2018-05-16T04:27:54.726Z,43.00
2018-05-16T04:28:54.839Z,45.30
2018-05-16T04:29:54.759Z,41.80
2018-05-16T04:30:54.793Z,44.10
2018-05-16T04:31:54.895Z,43.50
2018-05-16T04:32:54.798Z,45.20
2018-05-16T04:33:54.808Z,46.80
2018-05-16T04:34:54.909Z,45.50
2018-05-16T04:35:54.854Z,47.90
2018-05-16T04:36:54.948Z,47.70
2018-05-16T04:37:54.883Z,40.60
2018-05-16T04:38:54.875Z,40.10
2018-05-16T04:39:54.909Z,40.70
2018-05-16T04:40:54.930Z,39.40
2018-05-16T04:41:55.030Z,38.50
2018-05-16T04:42:54.957Z,37.70
2018-05-16T04:43:54.953Z,44.30
2018-05-16T04:44:54.969Z,38.70
2018-05-16T04:45:54.975Z,35.50
2018-05-16T04:46:55.098Z,36.20
2018-05-16T04:47:55.006Z,40.30
2018-05-16T04:48:55.030Z,38.70
2018-05-16T04:49:55.115Z,37.60
2018-05-16T04:50:55.063Z,38.10
2018-05-16T04:51:55.161Z,38.70
2018-05-16T04:52:55.171Z,38.80
2018-05-16T04:53:55.089Z,39.50
2018-05-16T04:54:55.123Z,40.40
2018-05-16T04:55:55.136Z,39.30
2018-05-16T04:56:55.237Z,40.20
2018-05-16T04:57:55.161Z,37.90
2018-05-16T04:58:55.168Z,39.30
2018-05-16T04:59:55.174Z,39.20
2018-05-16T05:00:55.263Z,42.70
2018-05-16T05:01:55.310Z,38.80
2018-05-16T05:02:55.211Z,36.70
2018-05-16T05:03:55.229Z,41.60
2018-05-16T05:04:55.266Z,38.70
2018-05-16T05:05:55.263Z,37.80
2018-05-16T05:06:55.372Z,38.80
2018-05-16T05:07:55.280Z,35.60
2018-05-16T05:08:55.423Z,36.00
2018-05-16T05:09:55.336Z,36.30
2018-05-16T05:10:55.321Z,39.30
2018-05-16T05:11:55.358Z,39.10
2018-05-16T05:12:55.455Z,35.70
2018-05-16T05:13:55.368Z,34.40
2018-05-16T05:14:55.391Z,34.80
2018-05-16T05:15:55.413Z,37.20
2018-05-16T05:16:55.427Z,37.50
2018-05-16T05:17:55.534Z,36.40
2018-05-16T05:18:55.437Z,35.50
2018-05-16T05:19:55.465Z,34.80
2018-05-16T05:20:55.485Z,39.10
2018-05-16T05:21:55.489Z,36.60
2018-05-16T05:22:55.510Z,38.90
2018-05-16T05:23:55.637Z,37.30
2018-05-16T05:24:55.545Z,35.00
2018-05-16T05:25:55.536Z,34.10
2018-05-16T05:26:55.571Z,34.30
2018-05-16T05:27:55.591Z,34.10
2018-05-16T05:28:55.700Z,34.00
2018-05-16T05:29:55.609Z,34.60
2018-05-16T05:30:55.609Z,36.30
2018-05-16T05:31:55.637Z,34.20
2018-05-16T05:32:55.637Z,35.50
2018-05-16T05:33:55.752Z,33.80
2018-05-16T05:34:55.679Z,34.80
2018-05-16T05:35:55.698Z,35.00
2018-05-16T05:36:55.785Z,35.70
2018-05-16T05:37:55.723Z,36.50
2018-05-16T05:38:55.849Z,34.40
2018-05-16T05:39:55.741Z,35.90
2018-05-16T05:40:55.775Z,35.10
2018-05-16T05:41:55.793Z,35.70
2018-05-16T05:42:55.805Z,41.80
2018-05-16T05:43:55.904Z,36.70
2018-05-16T05:44:55.832Z,35.50
2018-05-16T05:45:55.834Z,35.80
2018-05-16T05:46:55.849Z,29.60
2018-05-16T05:47:55.857Z,32.10
2018-05-16T05:48:55.966Z,28.50
2018-05-16T05:49:55.894Z,30.80
2018-05-16T05:50:55.916Z,32.90
2018-05-16T05:51:55.934Z,31.90
2018-05-16T05:52:55.923Z,34.70
2018-05-16T05:53:56.050Z,33.90
2018-05-16T05:54:55.950Z,31.20
2018-05-16T05:55:55.965Z,31.60
2018-05-16T05:56:55.984Z,31.80
2018-05-16T05:57:56.025Z,31.40
2018-05-16T05:58:56.213Z,35.30
2018-05-16T05:59:56.085Z,42.00
2018-05-16T06:00:56.037Z,34.00
2018-05-16T06:01:56.072Z,34.30
2018-05-16T06:02:56.079Z,41.50
2018-05-16T06:03:56.200Z,36.20
2018-05-16T06:04:56.094Z,35.00
2018-05-16T06:05:56.126Z,37.20
2018-05-16T06:06:56.121Z,35.20
2018-05-16T06:07:56.146Z,35.20
2018-05-16T06:08:56.253Z,35.60
2018-05-16T06:09:56.176Z,38.10
2018-05-16T06:10:56.176Z,40.60
2018-05-16T06:11:56.194Z,34.90
2018-05-16T06:12:56.338Z,37.70
2018-05-16T06:13:56.382Z,37.10
2018-05-16T06:14:56.254Z,38.80
2018-05-16T06:15:56.246Z,42.00
2018-05-16T06:16:56.273Z,40.90
2018-05-16T06:17:56.276Z,42.90
2018-05-16T06:18:56.393Z,38.30
2018-05-16T06:19:56.404Z,37.30
2018-05-16T06:20:56.316Z,37.40
2018-05-16T06:21:56.335Z,40.70
2018-05-16T06:22:56.372Z,41.50
2018-05-16T06:23:56.458Z,36.60
2018-05-16T06:24:56.398Z,38.70
2018-05-16T06:25:56.384Z,42.40
2018-05-16T06:26:56.407Z,39.80
2018-05-16T06:27:56.439Z,40.70
2018-05-16T06:28:56.430Z,37.20
2018-05-16T06:29:56.561Z,40.90
2018-05-16T06:30:56.478Z,44.00
2018-05-16T06:31:56.465Z,38.20
2018-05-16T06:32:56.513Z,36.90
2018-05-16T06:33:56.507Z,38.70
2018-05-16T06:34:56.626Z,35.70
2018-05-16T06:35:56.535Z,32.80
2018-05-16T06:36:56.549Z,32.90
2018-05-16T06:37:56.550Z,32.50
2018-05-16T06:38:56.574Z,35.90
2018-05-16T06:39:56.677Z,36.50
2018-05-16T06:40:56.587Z,33.40
2018-05-16T06:41:56.623Z,32.20
2018-05-16T06:42:56.615Z,32.80
2018-05-16T06:43:56.650Z,37.10
2018-05-16T06:44:56.766Z,34.50
2018-05-16T06:45:56.695Z,38.40
2018-05-16T06:46:56.691Z,35.00
2018-05-16T06:47:56.691Z,34.90
2018-05-16T06:48:56.710Z,35.60
2018-05-16T06:49:56.838Z,34.30
2018-05-16T06:50:56.727Z,34.80
2018-05-16T06:51:56.762Z,35.30
2018-05-16T06:52:56.775Z,34.80
2018-05-16T06:53:56.780Z,36.70
2018-05-16T06:54:56.898Z,33.70
2018-05-16T06:55:56.818Z,35.30
2018-05-16T06:56:56.805Z,39.40
2018-05-16T06:57:56.838Z,34.50
2018-05-16T06:58:56.842Z,33.00
2018-05-16T06:59:56.946Z,34.50
2018-05-16T07:00:56.873Z,32.80
2018-05-16T07:01:56.891Z,33.50
2018-05-16T07:02:56.898Z,36.40
2018-05-16T07:03:56.901Z,31.50
2018-05-16T07:04:57.036Z,38.10
2018-05-16T07:05:56.932Z,34.70
2018-05-16T07:06:56.937Z,36.20
2018-05-16T07:07:56.978Z,34.40
2018-05-16T07:08:56.982Z,35.80
2018-05-16T07:09:57.078Z,37.90
2018-05-16T07:10:57.000Z,40.50
2018-05-16T07:11:57.075Z,34.50
2018-05-16T07:12:57.038Z,33.90
2018-05-16T07:15:57.078Z,34.70
2018-05-16T07:16:57.087Z,36.80
2018-05-16T07:17:57.095Z,36.30
2018-05-16T07:18:57.116Z,35.90
2018-05-16T07:19:57.245Z,36.40
2018-05-16T07:20:57.259Z,37.90
2018-05-16T07:21:57.137Z,35.40
2018-05-16T07:22:57.264Z,36.20
2018-05-16T07:23:57.186Z,41.50
2018-05-16T07:24:57.199Z,37.60
2018-05-16T07:25:57.407Z,35.30
2018-05-16T07:26:57.207Z,36.40
2018-05-16T07:27:57.240Z,37.00
2018-05-16T07:28:57.363Z,39.30
2018-05-16T07:29:57.261Z,35.20
2018-05-16T07:31:01.647Z,38.20
2018-05-16T07:31:57.409Z,35.00
2018-05-16T07:32:57.301Z,37.00
2018-05-16T07:33:57.311Z,34.50
2018-05-16T07:34:57.331Z,37.70
2018-05-16T07:35:57.333Z,38.70
2018-05-16T07:36:57.551Z,36.20
2018-05-16T07:37:57.364Z,40.00
2018-05-16T07:38:57.363Z,34.80
2018-05-16T07:39:57.397Z,34.70
2018-05-16T07:40:57.412Z,35.10
2018-05-16T07:41:57.634Z,38.30
2018-05-16T07:42:57.428Z,38.40
2018-05-16T07:43:57.449Z,39.10
2018-05-16T07:44:57.445Z,37.40
2018-05-16T07:45:57.476Z,37.10
2018-05-16T07:46:57.519Z,35.80
2018-05-16T07:47:57.695Z,42.90
2018-05-16T07:48:57.507Z,39.50
2018-05-16T07:49:57.518Z,47.20
2018-05-16T07:50:57.546Z,39.90
2018-05-16T07:51:57.563Z,41.70
2018-05-16T07:52:57.772Z,38.20
2018-05-16T07:53:57.578Z,42.00
2018-05-16T07:54:57.708Z,40.40
2018-05-16T07:55:57.650Z,38.60
2018-05-16T07:56:57.613Z,38.90
2018-05-16T07:57:57.614Z,39.10
2018-05-16T07:58:57.847Z,40.40
2018-05-16T07:59:57.771Z,39.00
2018-05-16T08:00:57.670Z,38.20
2018-05-16T08:01:57.686Z,40.80
2018-05-16T08:02:57.702Z,38.10
2018-05-16T08:03:57.909Z,38.50
2018-05-16T08:04:57.728Z,35.90
2018-05-16T08:05:57.725Z,38.50
2018-05-16T08:06:57.868Z,41.10
2018-05-16T08:07:57.765Z,38.90
2018-05-16T08:08:57.960Z,40.30
2018-05-16T08:09:57.772Z,41.40
2018-05-16T08:10:57.915Z,37.60
2018-05-16T08:11:57.811Z,43.00
2018-05-16T08:12:57.832Z,37.80
2018-05-16T08:13:58.034Z,35.80
2018-05-16T08:14:57.836Z,39.30
2018-05-16T08:15:57.862Z,39.40
2018-05-16T08:16:57.886Z,36.60
2018-05-16T08:17:57.890Z,36.90
2018-05-16T08:18:58.106Z,36.90
2018-05-16T08:19:58.031Z,40.00
2018-05-16T08:20:57.922Z,36.20
2018-05-16T08:21:57.937Z,36.20
2018-05-16T08:22:58.074Z,38.50
2018-05-16T08:23:58.168Z,35.70
2018-05-16T08:24:57.975Z,36.70
2018-05-16T08:25:58.111Z,38.10
2018-05-16T08:26:57.996Z,35.80
2018-05-16T08:27:58.136Z,36.10
2018-05-16T08:28:58.231Z,37.00
2018-05-16T08:29:58.051Z,37.20
2018-05-16T08:30:58.055Z,37.20
2018-05-16T08:31:58.066Z,36.60
2018-05-16T08:32:58.101Z,35.70
2018-05-16T08:33:58.246Z,36.80
2018-05-16T08:34:58.117Z,35.40
2018-05-16T08:35:58.133Z,34.70
2018-05-16T08:36:58.145Z,35.20
2018-05-16T08:37:58.149Z,36.10
2018-05-16T08:38:58.157Z,37.50
2018-05-16T08:39:58.369Z,34.60
2018-05-16T08:40:58.177Z,35.00
2018-05-16T08:41:58.207Z,34.00
2018-05-16T08:42:58.311Z,33.80
2018-05-16T08:43:58.229Z,37.30
2018-05-16T08:44:58.459Z,33.80
2018-05-16T08:45:58.266Z,33.10
2018-05-16T08:46:58.259Z,33.40
2018-05-16T08:47:58.399Z,35.20
2018-05-16T08:48:58.418Z,32.40
2018-05-16T08:49:58.428Z,31.90
2018-05-16T08:50:58.545Z,31.90
2018-05-16T08:51:58.453Z,30.30
2018-05-16T08:52:58.338Z,31.40
2018-05-16T08:53:58.361Z,28.10
2018-05-16T08:54:58.497Z,29.30
2018-05-16T08:55:58.536Z,29.90
2018-05-16T08:56:58.518Z,31.80
2018-05-16T08:57:58.538Z,31.50
2018-05-16T08:58:58.431Z,28.90
2018-05-16T08:59:58.560Z,28.20
2018-05-16T09:00:58.677Z,30.70
2018-05-16T09:01:58.461Z,27.10
2018-05-16T09:02:58.596Z,32.20
2018-05-16T09:03:58.487Z,30.00
2018-05-16T09:04:58.630Z,29.90
2018-05-16T09:05:58.739Z,27.20
2018-05-16T09:06:58.656Z,28.10
2018-05-16T09:07:58.547Z,34.20
2018-05-16T09:08:58.554Z,27.20
2018-05-16T09:09:58.696Z,33.20
2018-05-16T09:10:58.681Z,30.00
2018-05-16T09:11:58.589Z,30.10
2018-05-16T09:12:58.736Z,30.00
2018-05-16T09:13:58.751Z,30.90
2018-05-16T09:14:58.762Z,38.00
2018-05-16T09:15:58.697Z,36.30
2018-05-16T09:16:58.663Z,35.60
2018-05-16T09:17:58.804Z,36.10
2018-05-16T09:18:58.810Z,33.90
2018-05-16T09:19:58.830Z,31.10
2018-05-16T09:20:58.937Z,28.90
2018-05-16T09:21:58.852Z,34.50
2018-05-16T09:22:58.877Z,28.20
2018-05-16T09:23:58.876Z,28.40
2018-05-16T09:24:58.768Z,24.90
2018-05-16T09:25:59.011Z,29.20
2018-05-16T09:26:58.795Z,28.40
2018-05-16T09:27:58.937Z,30.60
2018-05-16T09:28:58.948Z,30.70
2018-05-16T09:29:58.840Z,24.80
2018-05-16T09:30:59.075Z,26.60
2018-05-16T09:31:58.995Z,25.40
2018-05-16T09:32:58.880Z,25.70
2018-05-16T09:33:59.013Z,29.70
2018-05-16T09:34:59.026Z,28.20
2018-05-16T09:35:59.119Z,26.10
2018-05-16T09:36:59.066Z,25.70
2018-05-16T09:37:59.069Z,24.70
2018-05-16T09:38:59.090Z,23.10
2018-05-16T09:39:58.973Z,26.90
2018-05-16T09:40:59.167Z,32.50
2018-05-16T09:41:59.132Z,25.50
2018-05-16T09:42:59.143Z,24.40
2018-05-16T09:43:59.030Z,22.10
2018-05-16T09:44:59.165Z,23.40
2018-05-16T09:45:59.210Z,24.70
2018-05-16T09:46:59.352Z,24.80
2018-05-16T09:47:59.210Z,21.00
2018-05-16T09:48:59.220Z,26.80
2018-05-16T09:49:59.241Z,24.20
2018-05-16T09:50:59.251Z,25.40
2018-05-16T09:51:59.242Z,22.60
2018-05-16T09:52:59.285Z,24.70
2018-05-16T09:53:59.297Z,25.90
2018-05-16T09:54:59.313Z,26.00
2018-05-16T09:55:59.327Z,26.00
2018-05-16T09:56:59.438Z,22.70
2018-05-16T09:57:59.350Z,23.90
2018-05-16T09:58:59.370Z,22.40
2018-05-16T09:59:59.378Z,24.80
2018-05-16T10:00:59.274Z,23.70
2018-05-16T10:01:59.514Z,18.50
2018-05-16T10:02:59.421Z,22.50
2018-05-16T10:03:59.318Z,22.40
2018-05-16T10:04:59.330Z,23.60
2018-05-16T10:05:59.347Z,18.60
2018-05-16T10:06:59.462Z,20.70
2018-05-16T10:07:59.493Z,18.60
2018-05-16T10:08:59.510Z,20.50
2018-05-16T10:09:59.532Z,17.30
2018-05-16T10:10:59.540Z,18.10
2018-05-16T10:11:59.662Z,17.60
2018-05-16T10:12:59.451Z,24.70
2018-05-16T10:13:59.591Z,23.20
2018-05-16T10:14:59.486Z,22.10
2018-05-16T10:15:59.614Z,19.40
2018-05-16T10:16:59.752Z,18.90
2018-05-16T10:17:59.558Z,21.70
2018-05-16T10:18:59.543Z,19.40
2018-05-16T10:19:59.676Z,20.50
2018-05-16T10:20:59.690Z,22.30
2018-05-16T10:21:59.689Z,20.90
2018-05-16T10:22:59.720Z,18.80
2018-05-16T10:23:59.613Z,18.80
2018-05-16T10:24:59.754Z,22.00
2018-05-16T10:25:59.643Z,19.50
2018-05-16T10:26:59.781Z,18.10
2018-05-16T10:27:59.775Z,20.20
2018-05-16T10:28:59.864Z,18.90
2018-05-16T10:29:59.827Z,22.40
2018-05-16T10:30:59.724Z,22.70
2018-05-16T10:31:59.736Z,19.30
2018-05-16T10:32:59.973Z,18.70
2018-05-16T10:33:59.767Z,21.70
2018-05-16T10:34:59.909Z,25.40
2018-05-16T10:35:59.919Z,21.60
2018-05-16T10:36:59.935Z,21.20
2018-05-16T10:38:00.056Z,18.80
2018-05-16T10:38:59.841Z,20.50
2018-05-16T10:39:59.983Z,19.20
2018-05-16T10:40:59.873Z,18.20
2018-05-16T10:42:00.019Z,22.70
2018-05-16T10:43:00.134Z,21.60
2018-05-16T10:44:00.048Z,21.60
2018-05-16T10:44:59.930Z,23.10
2018-05-16T10:46:00.079Z,23.00
2018-05-16T10:46:59.965Z,25.90
2018-05-16T10:48:00.206Z,23.20
2018-05-16T10:48:59.996Z,27.00
2018-05-16T10:50:00.143Z,27.00
2018-05-16T10:51:00.027Z,23.50
2018-05-16T10:52:00.169Z,23.40
2018-05-16T10:53:00.290Z,23.40
2018-05-16T10:54:00.076Z,24.90
2018-05-16T10:55:00.221Z,25.80
2018-05-16T10:56:00.105Z,23.10
2018-05-16T10:57:00.128Z,18.60
2018-05-16T11:01:00.178Z,20.90
2018-05-16T11:02:00.193Z,19.40
2018-05-16T11:03:00.230Z,18.90
2018-05-16T11:04:00.559Z,15.20
2018-05-16T11:05:00.253Z,16.00
2018-05-16T11:06:00.281Z,17.20
2018-05-16T11:07:00.284Z,17.50
2018-05-16T11:08:00.323Z,21.60
2018-05-16T11:09:00.652Z,20.50
2018-05-16T11:10:00.370Z,19.60
2018-05-16T11:11:00.346Z,17.80
2018-05-16T11:12:00.383Z,15.10
2018-05-16T11:13:00.398Z,14.30
2018-05-16T11:14:00.545Z,15.20
2018-05-16T11:15:00.439Z,17.40
2018-05-16T11:16:00.475Z,14.60
2018-05-16T11:17:00.473Z,16.40
2018-05-16T11:18:00.497Z,15.60
2018-05-16T11:19:00.595Z,14.00
2018-05-16T11:20:00.536Z,19.60
2018-05-16T11:21:00.559Z,16.00
2018-05-16T11:22:00.552Z,19.10
2018-05-16T11:23:00.575Z,15.90
2018-05-16T11:24:00.714Z,15.00
2018-05-16T11:25:00.626Z,15.80
2018-05-16T11:26:00.655Z,17.00
2018-05-16T11:27:00.670Z,16.90
2018-05-16T11:28:00.670Z,15.50
2018-05-16T11:29:00.787Z,17.70
2018-05-16T11:30:00.719Z,16.50
2018-05-16T11:31:00.721Z,16.00
2018-05-16T11:32:00.747Z,18.10
2018-05-16T11:33:00.759Z,14.30
2018-05-16T11:34:00.890Z,17.20
2018-05-16T11:35:00.800Z,15.80
2018-05-16T11:36:00.820Z,14.00
2018-05-16T11:37:00.835Z,17.70
2018-05-16T11:38:00.855Z,14.40
2018-05-16T11:39:01.108Z,15.20
2018-05-16T11:40:00.900Z,19.30
2018-05-16T11:41:00.934Z,15.00
2018-05-16T11:42:00.938Z,16.80
2018-05-16T11:43:00.957Z,15.90
2018-05-16T11:44:01.085Z,17.20
2018-05-16T11:45:01.111Z,18.30
2018-05-16T11:46:01.016Z,17.40
2018-05-16T11:47:01.076Z,18.20
2018-05-16T11:48:01.036Z,18.50
2018-05-16T11:49:01.070Z,15.00
2018-05-16T11:50:01.180Z,16.40
2018-05-16T11:51:01.109Z,15.10
2018-05-16T11:52:01.130Z,18.20
2018-05-16T11:53:01.119Z,18.90
2018-05-16T11:54:01.160Z,15.70
2018-05-16T11:55:01.170Z,17.70
2018-05-16T11:56:01.306Z,17.10
2018-05-16T11:57:01.192Z,15.60
2018-05-16T11:58:01.220Z,15.10
2018-05-16T11:59:01.247Z,17.90
2018-05-16T12:00:01.257Z,17.70
2018-05-16T12:01:01.371Z,20.00
2018-05-16T12:02:01.293Z,19.00
2018-05-16T12:03:01.314Z,17.00
2018-05-16T12:04:01.322Z,17.50
2018-05-16T12:05:01.342Z,16.10
2018-05-16T12:06:01.467Z,17.70
2018-05-16T12:07:01.379Z,17.90
2018-05-16T12:08:01.402Z,18.90
2018-05-16T12:09:01.488Z,14.60
2018-05-16T12:10:01.443Z,16.90
2018-05-16T12:11:01.540Z,17.60
2018-05-16T12:12:01.592Z,18.10
2018-05-16T12:13:01.610Z,18.10
2018-05-16T12:14:01.637Z,17.00
2018-05-16T12:15:01.602Z,22.00
2018-05-16T12:16:01.763Z,18.30
2018-05-16T12:17:01.554Z,16.90
2018-05-16T12:18:01.589Z,19.90
2018-05-16T12:19:01.718Z,17.40
2018-05-16T12:20:01.735Z,17.10
2018-05-16T12:21:01.721Z,17.60
2018-05-16T12:22:01.651Z,18.20
2018-05-16T12:23:01.688Z,18.60
2018-05-16T12:24:01.690Z,16.00
2018-05-16T12:25:01.704Z,15.90
2018-05-16T12:26:01.930Z,16.90
2018-05-16T12:27:01.754Z,18.30
2018-05-16T12:28:01.759Z,18.90
2018-05-16T12:29:01.983Z,19.60
2018-05-16T12:30:01.918Z,19.30
2018-05-16T12:31:02.035Z,16.90
2018-05-16T12:32:01.834Z,17.90
2018-05-16T12:33:01.858Z,16.60
2018-05-16T12:34:01.890Z,16.40
2018-05-16T12:35:01.896Z,15.00
2018-05-16T12:36:01.999Z,18.00
2018-05-16T12:37:01.923Z,17.40
2018-05-16T12:38:02.066Z,18.80
2018-05-16T12:39:01.966Z,18.70
2018-05-16T12:40:02.105Z,17.00
2018-05-16T12:41:02.106Z,17.20
2018-05-16T12:42:02.013Z,17.00
2018-05-16T12:43:02.041Z,16.40
2018-05-16T12:44:02.063Z,19.50
2018-05-16T12:45:02.072Z,19.60
2018-05-16T12:46:02.312Z,20.20
2018-05-16T12:47:02.111Z,22.50
2018-05-16T12:48:02.247Z,19.50
2018-05-16T12:49:02.269Z,22.40
2018-05-16T12:50:02.286Z,18.30
2018-05-16T12:51:02.286Z,17.70
2018-05-16T12:52:02.323Z,18.50
2018-05-16T12:53:02.338Z,18.10
2018-05-16T12:54:02.358Z,21.00
2018-05-16T12:55:02.375Z,17.30
2018-05-16T12:56:02.367Z,22.60
2018-05-16T12:57:02.292Z,18.30
2018-05-16T12:58:02.313Z,19.80
2018-05-16T12:59:02.446Z,19.00
2018-05-16T13:00:02.352Z,21.00
2018-05-16T13:01:02.458Z,20.00
2018-05-16T13:02:02.392Z,19.50