createdAt,value
2023-04-24T00:01:51.560Z,52.60
2023-04-24T00:04:21.205Z,52.50
2023-04-24T00:06:52.318Z,52.50
2023-04-24T00:09:21.289Z,52.30
2023-04-24T00:11:50.269Z,52.10
2023-04-24T00:14:20.854Z,52.10
2023-04-24T00:16:49.618Z,52.20
2023-04-24T00:19:18.820Z,51.90
2023-04-24T00:21:47.641Z,51.90
2023-04-24T00:24:16.583Z,52.10
2023-04-24T00:26:45.353Z,52.00
2023-04-24T00:29:21.816Z,51.90
2023-04-24T00:31:52.249Z,51.80
2023-04-24T00:34:21.100Z,51.80
2023-04-24T00:36:53.444Z,51.70
2023-04-24T00:39:21.985Z,51.50
2023-04-24T00:41:52.053Z,51.70
2023-04-24T00:44:22.560Z,51.40
2023-04-24T00:46:55.517Z,51.40
2023-04-24T00:49:25.045Z,51.60
2023-04-24T00:51:55.096Z,52.20
2023-04-24T00:54:24.562Z,51.70
2023-04-24T00:56:53.794Z,51.70
2023-04-24T00:59:22.702Z,51.80
2023-04-24T01:01:53.909Z,51.40
2023-04-24T01:04:24.433Z,51.40
2023-04-24T01:06:53.760Z,51.90
2023-04-24T01:09:24.800Z,52.60
2023-04-24T01:11:54.906Z,52.80
2023-04-24T01:14:23.847Z,52.90
2023-04-24T01:16:54.164Z,53.00
2023-04-24T01:19:22.860Z,52.60
2023-04-24T01:21:56.601Z,52.40
2023-04-24T01:24:29.811Z,52.80
2023-04-24T01:26:58.618Z,52.80
2023-04-24T01:29:27.848Z,52.70
2023-04-24T01:31:59.486Z,52.50
2023-04-24T01:34:28.693Z,52.30
2023-04-24T01:36:57.785Z,52.40
2023-04-24T01:39:29.687Z,52.60
2023-04-24T01:41:58.994Z,52.70
2023-04-24T01:44:28.372Z,52.50
2023-04-24T01:46:58.539Z,52.50
2023-04-24T01:49:28.178Z,52.10
2023-04-24T01:51:57.312Z,51.90
2023-04-24T01:54:27.681Z,51.50
2023-04-24T01:56:56.395Z,51.70
2023-04-24T01:59:28.558Z,52.00
2023-04-24T02:01:57.528Z,52.70
2023-04-24T02:04:30.550Z,53.80
2023-04-24T02:06:59.707Z,53.80
2023-04-24T02:09:30.378Z,54.00
2023-04-24T02:12:01.788Z,53.80
2023-04-24T02:14:30.420Z,53.50
2023-04-24T02:16:59.264Z,53.40
2023-04-24T02:19:27.863Z,53.20
2023-04-24T02:21:56.594Z,52.80
2023-04-24T02:24:25.361Z,52.60
2023-04-24T02:26:55.837Z,52.40
2023-04-24T02:29:24.961Z,52.20
2023-04-24T02:31:53.728Z,52.00
2023-04-24T02:34:22.486Z,51.90
2023-04-24T02:36:51.217Z,51.80
2023-04-24T02:39:20.244Z,51.70
2023-04-24T02:41:49.579Z,51.60
2023-04-24T02:44:19.699Z,51.30
2023-04-24T02:46:48.626Z,51.30
2023-04-24T02:49:18.492Z,51.10
2023-04-24T02:51:47.170Z,51.10
2023-04-24T02:54:15.776Z,51.00
2023-04-24T02:56:44.250Z,50.50
2023-04-24T02:59:12.984Z,50.90
2023-04-24T03:01:43.106Z,50.90
2023-04-24T03:04:13.212Z,51.00
2023-04-24T03:06:42.007Z,51.00
2023-04-24T03:09:11.480Z,50.90
2023-04-24T03:11:40.904Z,51.00
2023-04-24T03:14:09.434Z,51.00
2023-04-24T03:16:38.378Z,50.70
2023-04-24T03:19:09.606Z,50.80
2023-04-24T03:21:41.849Z,50.70
2023-04-24T03:24:10.946Z,50.90
2023-04-24T03:26:39.585Z,51.20
2023-04-24T03:29:08.191Z,51.60
2023-04-24T03:31:37.191Z,51.70
2023-04-24T03:34:07.874Z,51.60
2023-04-24T03:36:36.776Z,51.60
2023-04-24T03:39:05.494Z,51.70
2023-04-24T03:41:34.992Z,51.60
2023-04-24T03:44:03.639Z,51.20
2023-04-24T03:46:32.471Z,51.30
2023-04-24T03:49:01.279Z,51.30
2023-04-24T03:51:32.754Z,51.30
2023-04-24T03:54:01.765Z,51.20
2023-04-24T03:56:30.643Z,51.20
2023-04-24T03:58:59.827Z,50.80
2023-04-24T04:01:31.689Z,50.90
2023-04-24T04:04:01.327Z,51.20
2023-04-24T04:06:33.059Z,51.20
2023-04-24T04:09:01.997Z,51.40
2023-04-24T04:11:30.601Z,51.70
2023-04-24T04:14:00.032Z,51.60
2023-04-24T04:16:29.105Z,51.60
2023-04-24T04:18:58.276Z,51.30
2023-04-24T04:21:27.743Z,51.20
2023-04-24T04:23:58.036Z,51.30
2023-04-24T04:26:26.964Z,51.40
2023-04-24T04:28:55.584Z,51.40
2023-04-24T04:31:24.479Z,51.40
2023-04-24T04:33:53.410Z,51.40
2023-04-24T04:36:23.031Z,51.90
2023-04-24T04:38:51.616Z,52.20
2023-04-24T04:41:21.885Z,52.30
2023-04-24T04:43:51.326Z,52.70
2023-04-24T04:46:20.936Z,52.90
2023-04-24T04:48:49.926Z,53.00
2023-04-24T04:51:18.539Z,53.10
2023-04-24T04:53:47.113Z,53.20
2023-04-24T04:56:16.247Z,52.90
2023-04-24T04:58:46.657Z,52.90
2023-04-24T05:01:16.774Z,53.20
2023-04-24T05:03:46.685Z,53.00
2023-04-24T05:06:16.572Z,52.90
2023-04-24T05:08:49.970Z,52.60
2023-04-24T05:11:19.679Z,52.50
2023-04-24T05:13:50.205Z,52.60
2023-04-24T05:16:20.547Z,52.40
2023-04-24T05:18:49.754Z,52.40
2023-04-24T05:21:19.175Z,52.00
2023-04-24T05:23:48.110Z,51.90
2023-04-24T05:26:19.036Z,51.60
2023-04-24T05:28:54.008Z,51.70
2023-04-24T05:31:22.822Z,51.60
2023-04-24T05:33:51.790Z,51.40
2023-04-24T05:36:20.889Z,51.20
2023-04-24T05:38:49.936Z,50.30
2023-04-24T05:41:18.643Z,50.70
2023-04-24T05:43:47.463Z,49.60
2023-04-24T05:46:17.812Z,50.40
2023-04-24T05:48:47.893Z,50.80
2023-04-24T05:51:17.301Z,51.70
2023-04-24T05:53:47.231Z,45.50
2023-04-24T05:56:18.086Z,48.90
2023-04-24T05:58:49.977Z,48.90
2023-04-24T06:01:20.885Z,51.70
2023-04-24T06:03:52.861Z,51.30
2023-04-24T06:06:23.146Z,53.40
2023-04-24T06:08:53.036Z,54.30
2023-04-24T06:11:24.618Z,55.20
2023-04-24T06:13:54.056Z,55.00
2023-04-24T06:16:40.364Z,54.90
2023-04-24T06:19:10.826Z,54.50
2023-04-24T06:25:23.127Z,52.70
2023-04-24T06:28:03.808Z,50.90
2023-04-24T06:30:35.506Z,50.70
2023-04-24T06:33:19.601Z,51.50
2023-04-24T06:35:49.514Z,51.70
2023-04-24T06:38:18.449Z,52.60
2023-04-24T06:40:49.150Z,51.70
2023-04-24T06:43:20.825Z,51.10
2023-04-24T06:45:50.172Z,50.50
2023-04-24T06:48:21.117Z,50.30
2023-04-24T06:50:49.847Z,50.00
2023-04-24T06:53:19.653Z,49.20
2023-04-24T06:55:58.189Z,49.90
2023-04-24T06:58:28.186Z,50.80
2023-04-24T07:00:59.991Z,52.00
2023-04-24T07:03:33.957Z,51.70
2023-04-24T07:06:07.011Z,51.50
2023-04-24T07:08:42.209Z,52.00
2023-04-24T07:11:13.120Z,50.70
2023-04-24T07:13:43.136Z,50.10
2023-04-24T07:16:13.798Z,51.60
2023-04-24T07:18:44.618Z,53.10
2023-04-24T07:21:13.345Z,53.30
2023-04-24T07:23:42.578Z,53.00
2023-04-24T07:26:11.676Z,51.70
2023-04-24T07:28:40.721Z,52.20
2023-04-24T07:31:10.116Z,51.20
2023-04-24T07:33:38.863Z,50.10
2023-04-24T07:36:09.735Z,49.30
2023-04-24T07:38:38.530Z,49.20
2023-04-24T07:41:07.577Z,48.90
2023-04-24T07:43:37.111Z,45.20
2023-04-24T07:46:08.444Z,47.30
2023-04-24T07:48:38.431Z,47.00
2023-04-24T07:51:11.400Z,43.60
2023-04-24T07:53:40.820Z,44.20
2023-04-24T07:56:10.414Z,46.10
2023-04-24T07:58:39.008Z,48.70
2023-04-24T08:01:07.892Z,50.50
2023-04-24T08:03:36.992Z,47.60
2023-04-24T08:06:09.890Z,45.60
2023-04-24T08:08:38.715Z,43.50
2023-04-24T08:11:07.467Z,41.00
2023-04-24T08:13:36.733Z,38.10
2023-04-24T08:16:05.535Z,37.30
2023-04-24T08:18:36.008Z,35.90
2023-04-24T08:21:05.003Z,36.80
2023-04-24T08:23:34.968Z,39.00
2023-04-24T08:26:04.354Z,41.50
2023-04-24T08:28:33.679Z,36.60
2023-04-24T08:31:02.510Z,36.70
2023-04-24T08:33:35.338Z,31.00
2023-04-24T08:36:05.686Z,33.10
2023-04-24T08:38:36.164Z,35.90
2023-04-24T08:41:05.666Z,37.60
2023-04-24T08:43:37.720Z,40.40
2023-04-24T08:46:11.132Z,43.00
2023-04-24T08:48:41.610Z,43.70
2023-04-24T08:51:11.937Z,46.20
2023-04-24T08:53:43.782Z,48.80
2023-04-24T08:56:14.632Z,49.80
2023-04-24T08:58:46.101Z,50.70
2023-04-24T09:01:15.638Z,50.40
2023-04-24T09:03:47.068Z,51.30
2023-04-24T09:06:15.957Z,52.50
2023-04-24T09:08:48.260Z,51.90
2023-04-24T09:11:19.757Z,51.80
2023-04-24T09:13:53.270Z,51.80
2023-04-24T09:16:24.375Z,51.70
2023-04-24T09:18:54.310Z,50.10
2023-04-24T09:21:25.300Z,49.30
2023-04-24T09:24:19.920Z,45.30
2023-04-24T09:26:49.607Z,40.40
2023-04-24T09:29:20.617Z,43.30
2023-04-24T09:31:49.479Z,39.60
2023-04-24T09:34:25.406Z,40.10
2023-04-24T09:36:56.032Z,39.30
2023-04-24T09:39:26.165Z,43.10
2023-04-24T09:41:58.912Z,38.20
2023-04-24T09:44:30.249Z,36.00
2023-04-24T09:47:01.136Z,40.50
2023-04-24T09:49:34.348Z,37.20
2023-04-24T09:52:07.822Z,37.70
2023-04-24T09:54:39.125Z,34.20
2023-04-24T09:57:10.187Z,31.50
2023-04-24T09:59:48.141Z,29.90
2023-04-24T10:02:21.506Z,29.60
2023-04-24T10:05:00.869Z,32.60
2023-04-24T10:07:30.196Z,26.70
2023-04-24T10:10:01.669Z,27.60
2023-04-24T10:12:31.464Z,24.60
2023-04-24T10:15:03.097Z,22.30
2023-04-24T10:17:33.678Z,24.50
2023-04-24T10:20:04.139Z,21.30
2023-04-24T10:22:37.019Z,21.40
2023-04-24T10:25:11.323Z,23.90
2023-04-24T10:27:43.619Z,24.30
2023-04-24T10:30:18.207Z,23.60
2023-04-24T10:32:50.300Z,22.50
2023-04-24T10:35:23.915Z,22.10
2023-04-24T10:38:03.056Z,22.40
2023-04-24T10:40:39.193Z,21.40
2023-04-24T10:43:13.297Z,19.40
2023-04-24T10:45:44.016Z,18.40
2023-04-24T10:48:18.455Z,16.80
2023-04-24T10:50:50.205Z,15.10
2023-04-24T10:53:21.101Z,14.20
2023-04-24T10:55:53.385Z,14.70
2023-04-24T10:58:26.126Z,14.30
2023-04-24T11:01:03.581Z,14.60
2023-04-24T11:03:36.638Z,14.90
2023-04-24T11:06:07.638Z,14.30
2023-04-24T11:08:44.657Z,14.20
2023-04-24T11:11:18.059Z,13.30
2023-04-24T11:14:09.464Z,11.50
2023-04-24T11:16:45.792Z,11.80
2023-04-24T11:19:25.978Z,13.30
2023-04-24T11:22:02.770Z,11.10
2023-04-24T11:24:41.338Z,11.90
2023-04-24T11:27:17.729Z,13.10
2023-04-24T11:29:51.327Z,14.60
2023-04-24T11:32:31.688Z,16.10
2023-04-24T11:35:03.410Z,16.00
2023-04-24T11:37:38.824Z,15.90
2023-04-24T11:40:11.848Z,13.80
2023-04-24T11:42:47.337Z,11.10
2023-04-24T11:45:19.205Z,9.90
2023-04-24T11:47:48.144Z,9.90
2023-04-24T11:50:19.348Z,11.00
2023-04-24T11:52:50.193Z,12.10
2023-04-24T11:55:30.304Z,13.30
2023-04-24T11:58:02.618Z,13.00
2023-04-24T12:00:35.337Z,12.70
2023-04-24T12:03:10.180Z,11.90
2023-04-24T12:05:39.846Z,13.50
2023-04-24T12:08:09.401Z,12.80
2023-04-24T12:10:39.214Z,12.20
2023-04-24T12:13:13.519Z,11.20
2023-04-24T12:15:42.946Z,12.30
2023-04-24T12:18:14.996Z,11.70
2023-04-24T12:20:43.821Z,11.90
2023-04-24T12:23:12.458Z,10.60
2023-04-24T12:25:42.078Z,10.20
2023-04-24T12:28:16.005Z,11.80
2023-04-24T12:30:47.294Z,12.70
2023-04-24T12:33:20.266Z,11.50
2023-04-24T12:35:55.074Z,12.30
2023-04-24T12:38:27.237Z,12.30
2023-04-24T12:41:07.017Z,12.20
2023-04-24T12:43:38.637Z,11.80
2023-04-24T12:46:07.737Z,12.30
2023-04-24T12:48:36.349Z,13.50
2023-04-24T12:51:05.421Z,14.30
2023-04-24T12:53:34.148Z,14.60
2023-04-24T12:56:02.610Z,13.30
2023-04-24T12:58:31.174Z,13.40
2023-04-24T13:01:02.120Z,11.30
2023-04-24T13:03:31.232Z,11.30
2023-04-24T13:05:59.739Z,10.60
2023-04-24T13:08:28.324Z,12.20
2023-04-24T13:10:58.371Z,12.50
2023-04-24T13:13:41.288Z,13.50
2023-04-24T13:16:11.797Z,13.50
2023-04-24T13:18:41.536Z,14.10
2023-04-24T13:21:10.697Z,15.10
2023-04-24T13:23:39.259Z,16.50
2023-04-24T13:26:08.680Z,16.90
2023-04-24T13:28:37.490Z,16.40
2023-04-24T13:31:09.851Z,16.30
2023-04-24T13:33:42.134Z,14.50
2023-04-24T13:36:11.103Z,13.60
2023-04-24T13:38:40.098Z,12.60
2023-04-24T13:41:09.697Z,12.50
2023-04-24T13:43:38.592Z,12.30
2023-04-24T13:46:08.203Z,13.50
2023-04-24T13:48:36.983Z,13.20
2023-04-24T13:51:07.336Z,14.10
2023-04-24T13:53:39.331Z,14.20
2023-04-24T13:56:09.024Z,14.70
2023-04-24T13:58:41.483Z,15.30
2023-04-24T14:01:10.561Z,14.90
2023-04-24T14:03:40.728Z,14.90
2023-04-24T14:06:11.350Z,14.80
2023-04-24T14:08:40.223Z,14.00
2023-04-24T14:11:09.009Z,13.80
2023-04-24T14:13:39.302Z,14.10
2023-04-24T14:16:09.683Z,13.40
2023-04-24T14:18:38.997Z,14.20
2023-04-24T14:21:08.587Z,14.10
2023-04-24T14:23:38.992Z,13.40
2023-04-24T14:26:09.276Z,14.00
2023-04-24T14:28:40.161Z,14.70
2023-04-24T14:31:11.524Z,14.60
2023-04-24T14:33:40.754Z,14.30
2023-04-24T14:36:09.862Z,15.10
2023-04-24T14:38:41.743Z,15.90
2023-04-24T14:41:14.054Z,16.60
2023-04-24T14:43:43.965Z,16.70
2023-04-24T14:46:13.719Z,16.60
2023-04-24T14:48:42.916Z,16.30
2023-04-24T14:51:17.124Z,15.30
2023-04-24T14:53:55.656Z,12.90
2023-04-24T14:56:25.888Z,12.30
2023-04-24T14:58:56.734Z,11.90
2023-04-24T15:01:26.378Z,13.30
2023-04-24T15:03:55.597Z,14.60
2023-04-24T15:06:24.386Z,14.80
2023-04-24T15:08:57.211Z,16.70
2023-04-24T15:11:27.582Z,18.10
2023-04-24T15:13:58.697Z,19.40
2023-04-24T15:16:30.991Z,20.90
2023-04-24T15:19:00.731Z,24.70
2023-04-24T15:21:30.218Z,27.50
2023-04-24T15:24:02.619Z,29.90
2023-04-24T15:26:33.741Z,30.20
2023-04-24T15:29:05.973Z,33.20
2023-04-24T15:31:34.601Z,34.80
2023-04-24T15:34:03.953Z,34.40
2023-04-24T15:36:33.895Z,33.60
2023-04-24T15:39:21.940Z,31.50
2023-04-24T15:41:53.209Z,31.20
2023-04-24T15:44:23.825Z,31.80
2023-04-24T15:46:54.640Z,30.60
2023-04-24T15:49:23.800Z,30.00
2023-04-24T15:51:52.635Z,29.60
2023-04-24T15:54:24.333Z,27.30
2023-04-24T15:56:55.961Z,28.50
2023-04-24T15:59:25.548Z,28.40
2023-04-24T16:01:59.255Z,28.40
2023-04-24T16:04:28.851Z,29.40
2023-04-24T16:06:58.586Z,27.30
2023-04-24T16:09:35.993Z,25.90
2023-04-24T16:12:05.017Z,25.70
2023-04-24T16:14:35.778Z,23.00
2023-04-24T16:17:05.889Z,21.50
2023-04-24T16:19:36.561Z,21.50
2023-04-24T16:22:12.347Z,19.00
2023-04-24T16:25:09.173Z,16.90
2023-04-24T16:28:00.812Z,16.20
2023-04-24T16:30:31.108Z,16.30
2023-04-24T16:33:00.576Z,17.50
2023-04-24T16:35:34.297Z,17.20
2023-04-24T16:38:05.284Z,18.00
2023-04-24T16:40:36.566Z,17.00
2023-04-24T16:43:13.958Z,17.00
2023-04-24T16:45:43.735Z,17.20
2023-04-24T16:48:15.518Z,17.30
2023-04-24T16:50:46.150Z,18.00
2023-04-24T16:53:15.955Z,18.50
2023-04-24T16:55:47.619Z,18.40
2023-04-24T16:58:17.627Z,18.80
2023-04-24T17:00:49.319Z,18.80
2023-04-24T17:03:21.372Z,18.60
2023-04-24T17:05:51.449Z,19.00
2023-04-24T17:08:22.721Z,19.20
2023-04-24T17:10:53.698Z,19.20
2023-04-24T17:13:23.858Z,19.20
2023-04-24T17:15:58.374Z,19.00
2023-04-24T17:18:27.996Z,18.60
2023-04-24T17:20:57.654Z,18.00
2023-04-24T17:23:26.943Z,16.80
2023-04-24T17:25:57.523Z,15.90
2023-04-24T17:28:30.067Z,16.10
2023-04-24T17:30:59.734Z,16.20
2023-04-24T17:33:30.273Z,16.40
2023-04-24T17:36:00.039Z,16.70
2023-04-24T17:38:30.258Z,16.80
2023-04-24T17:41:08.948Z,17.40
2023-04-24T17:43:37.900Z,17.50
2023-04-24T17:46:08.248Z,17.70
2023-04-24T17:48:38.308Z,18.00
2023-04-24T17:51:07.631Z,18.30
2023-04-24T17:53:37.242Z,18.30
2023-04-24T17:56:09.119Z,19.10
2023-04-24T17:58:38.953Z,19.00
2023-04-24T18:01:07.813Z,19.70
2023-04-24T18:03:36.530Z,19.90
2023-04-24T18:06:06.309Z,20.00
2023-04-24T18:08:35.658Z,20.40
2023-04-24T18:11:07.252Z,20.80
2023-04-24T18:13:35.938Z,21.60
2023-04-24T18:16:05.607Z,22.30
2023-04-24T18:18:34.747Z,22.50
2023-04-24T18:21:06.694Z,23.10
2023-04-24T18:23:36.432Z,23.90
2023-04-24T18:26:06.775Z,24.90
2023-04-24T18:28:37.816Z,25.00
2023-04-24T18:31:17.351Z,25.20
2023-04-24T18:33:47.082Z,25.50
2023-04-24T18:36:15.869Z,25.90
2023-04-24T18:38:44.751Z,26.00
2023-04-24T18:41:16.212Z,26.50
2023-04-24T18:43:45.203Z,27.60
2023-04-24T18:46:20.368Z,28.90
2023-04-24T18:48:49.430Z,28.60
2023-04-24T18:51:20.620Z,29.70
2023-04-24T18:53:49.523Z,29.90
2023-04-24T18:56:22.423Z,30.70
2023-04-24T18:58:55.304Z,31.50
2023-04-24T19:01:24.602Z,31.80
2023-04-24T19:03:53.280Z,32.10
2023-04-24T19:06:22.283Z,32.60
2023-04-24T19:08:52.656Z,32.90
2023-04-24T19:11:23.305Z,32.90
2023-04-24T19:13:54.306Z,32.70
2023-04-24T19:16:29.626Z,32.70
2023-04-24T19:21:43.496Z,33.60
2023-04-24T19:24:13.837Z,33.70
2023-04-24T19:26:44.970Z,34.10
2023-04-24T19:29:14.064Z,34.60
2023-04-24T19:31:43.259Z,35.00
2023-04-24T19:34:12.031Z,35.30
2023-04-24T19:36:41.202Z,35.60
2023-04-24T19:39:10.169Z,36.00
2023-04-24T19:41:39.421Z,36.00
2023-04-24T19:44:12.679Z,35.60
2023-04-24T19:46:41.663Z,35.40
2023-04-24T19:49:11.638Z,35.60
2023-04-24T19:51:41.115Z,36.10
2023-04-24T19:54:10.938Z,36.40
2023-04-24T19:56:47.265Z,37.00
2023-04-24T19:59:19.519Z,37.40
2023-04-24T20:01:49.317Z,37.90
2023-04-24T20:04:22.506Z,37.30
2023-04-24T20:06:54.368Z,37.50
2023-04-24T20:09:25.498Z,37.80
2023-04-24T20:11:57.381Z,38.30
2023-04-24T20:14:27.945Z,38.40
2023-04-24T20:16:59.130Z,38.70
2023-04-24T20:19:31.650Z,38.90
2023-04-24T20:22:03.872Z,38.80
2023-04-24T20:24:36.328Z,39.40
2023-04-24T20:27:11.281Z,40.00
2023-04-24T20:29:49.413Z,40.10
2023-04-24T20:32:19.601Z,40.30
2023-04-24T20:34:48.272Z,39.90
2023-04-24T20:37:16.900Z,39.70
2023-04-24T20:39:46.644Z,39.40
2023-04-24T20:42:16.711Z,39.40
2023-04-24T20:44:56.336Z,39.00
2023-04-24T20:47:25.197Z,38.60
2023-04-24T20:49:54.178Z,38.50
2023-04-24T20:52:23.228Z,38.50
2023-04-24T20:54:54.101Z,38.30
2023-04-24T20:57:23.945Z,38.30
2023-04-24T20:59:54.723Z,38.40
2023-04-24T21:02:24.309Z,38.50
2023-04-24T21:04:53.264Z,38.60
2023-04-24T21:07:22.076Z,38.40
2023-04-24T21:09:52.040Z,38.20
2023-04-24T21:12:20.664Z,38.40
2023-04-24T21:14:51.063Z,38.40
2023-04-24T21:17:21.683Z,38.30
2023-04-24T21:19:50.330Z,38.80
2023-04-24T21:22:21.049Z,38.00
2023-04-24T21:24:50.606Z,37.80
2023-04-24T21:27:20.648Z,37.80
2023-04-24T21:29:49.224Z,37.70
2023-04-24T21:32:18.415Z,37.40
2023-04-24T21:34:48.665Z,37.40
2023-04-24T21:37:17.545Z,37.10
2023-04-24T21:39:46.962Z,36.80
2023-04-24T21:42:17.005Z,36.90
2023-04-24T21:44:46.194Z,36.90
2023-04-24T21:47:15.070Z,36.90
2023-04-24T21:49:44.820Z,36.70
2023-04-24T21:52:14.978Z,36.70
2023-04-24T21:54:45.439Z,36.70
2023-04-24T21:57:15.995Z,36.60
2023-04-24T22:00:07.765Z,36.70
2023-04-24T22:02:37.903Z,37.00
2023-04-24T22:05:10.007Z,36.90
2023-04-24T22:07:42.315Z,36.90
2023-04-24T22:10:12.088Z,37.20
2023-04-24T22:12:41.458Z,38.00
2023-04-24T22:15:15.161Z,37.50
2023-04-24T22:17:46.313Z,37.60
2023-04-24T22:20:25.615Z,37.80
2023-04-24T22:22:56.541Z,38.00
2023-04-24T22:25:36.206Z,38.10
2023-04-24T22:28:06.150Z,38.20
2023-04-24T22:30:34.834Z,38.00
2023-04-24T22:33:04.581Z,38.60
2023-04-24T22:35:35.520Z,39.30
2023-04-24T22:38:08.758Z,40.10
2023-04-24T22:40:38.444Z,40.30
2023-04-24T22:43:21.042Z,40.20
2023-04-24T22:45:54.528Z,40.00
2023-04-24T22:48:23.350Z,39.80
2023-04-24T22:50:58.955Z,40.20
2023-04-24T22:53:30.460Z,40.30
2023-04-24T22:56:00.233Z,40.50
2023-04-24T22:58:30.292Z,40.60
2023-04-24T23:00:59.305Z,40.50
2023-04-24T23:03:28.133Z,40.10
2023-04-24T23:05:58.847Z,39.60
2023-04-24T23:08:32.212Z,39.60
2023-04-24T23:11:13.656Z,39.30
2023-04-24T23:13:43.923Z,39.20
2023-04-24T23:16:18.770Z,39.80
2023-04-24T23:18:49.755Z,38.90
2023-04-24T23:21:23.205Z,38.80
2023-04-24T23:23:54.341Z,38.80
2023-04-24T23:26:25.323Z,38.60
2023-04-24T23:28:54.053Z,38.60
2023-04-24T23:31:24.575Z,38.50
2023-04-24T23:33:55.305Z,38.20
2023-04-24T23:36:24.894Z,38.50
2023-04-24T23:38:56.676Z,38.80
2023-04-24T23:41:25.970Z,39.50
2023-04-24T23:43:55.055Z,40.00
2023-04-24T23:46:24.856Z,40.50
2023-04-24T23:48:53.408Z,40.80
2023-04-24T23:51:25.688Z,41.00
2023-04-24T23:53:56.255Z,41.10
2023-04-24T23:56:26.865Z,41.00
2023-04-24T23:58:56.007Z,41.00
