createdAt,value
2023-08-22T00:01:27.353Z,99.90
2023-08-22T00:03:58.244Z,99.90
2023-08-22T00:06:25.993Z,99.90
2023-08-22T00:08:53.415Z,99.90
2023-08-22T00:11:20.511Z,99.90
2023-08-22T00:13:47.653Z,99.90
2023-08-22T00:16:14.940Z,99.90
2023-08-22T00:18:42.045Z,99.90
2023-08-22T00:21:09.292Z,99.90
2023-08-22T00:23:36.388Z,99.90
2023-08-22T00:26:03.695Z,99.90
2023-08-22T00:28:30.979Z,99.90
2023-08-22T00:30:58.024Z,99.90
2023-08-22T00:33:25.762Z,99.90
2023-08-22T00:35:52.761Z,99.90
2023-08-22T00:38:20.165Z,99.90
2023-08-22T00:40:47.186Z,99.90
2023-08-22T00:43:14.131Z,99.90
2023-08-22T00:45:42.848Z,99.90
2023-08-22T00:48:10.031Z,99.90
2023-08-22T00:50:37.143Z,99.90
2023-08-22T00:53:04.277Z,99.90
2023-08-22T00:55:31.243Z,99.90
2023-08-22T00:57:58.220Z,99.90
2023-08-22T01:00:25.254Z,99.90
2023-08-22T01:02:54.922Z,99.90
2023-08-22T01:05:22.013Z,99.90
2023-08-22T01:07:53.337Z,99.90
2023-08-22T01:10:26.434Z,99.90
2023-08-22T01:13:13.651Z,99.90
2023-08-22T01:15:42.372Z,99.90
2023-08-22T01:18:09.715Z,99.90
2023-08-22T01:20:37.620Z,99.90
2023-08-22T01:23:05.074Z,99.90
2023-08-22T01:25:32.540Z,99.90
2023-08-22T01:28:13.331Z,99.90
2023-08-22T01:30:50.154Z,99.90
2023-08-22T01:33:29.516Z,99.90
2023-08-22T01:35:56.879Z,99.90
2023-08-22T01:38:24.856Z,99.90
2023-08-22T01:40:53.256Z,99.90
2023-08-22T01:43:20.665Z,99.90
2023-08-22T01:45:48.990Z,99.90
2023-08-22T01:48:16.275Z,99.90
2023-08-22T01:50:43.608Z,99.90
2023-08-22T01:53:10.659Z,99.90
2023-08-22T01:55:37.811Z,99.90
2023-08-22T01:58:05.740Z,99.90
2023-08-22T02:00:33.174Z,99.90
2023-08-22T02:03:00.706Z,99.90
2023-08-22T02:05:27.721Z,99.90
2023-08-22T02:07:54.959Z,99.90
2023-08-22T02:10:23.582Z,99.90
2023-08-22T02:12:50.559Z,99.90
2023-08-22T02:15:21.388Z,99.90
2023-08-22T02:17:49.660Z,99.90
2023-08-22T02:20:17.180Z,99.90
2023-08-22T02:22:44.582Z,99.90
2023-08-22T02:25:12.599Z,99.90
2023-08-22T02:27:40.106Z,99.90
2023-08-22T02:30:11.636Z,99.90
2023-08-22T02:32:41.153Z,99.90
2023-08-22T02:35:08.960Z,99.90
2023-08-22T02:37:36.385Z,99.90
2023-08-22T02:40:07.477Z,99.90
2023-08-22T02:42:34.704Z,99.90
2023-08-22T02:45:03.558Z,99.90
2023-08-22T02:47:30.892Z,99.90
2023-08-22T02:49:58.172Z,99.90
2023-08-22T02:52:26.281Z,99.90
2023-08-22T02:54:53.893Z,99.90
2023-08-22T02:57:23.723Z,99.90
2023-08-22T02:59:50.699Z,99.90
2023-08-22T03:02:17.695Z,99.90
2023-08-22T03:04:45.270Z,99.90
2023-08-22T03:07:13.624Z,99.90
2023-08-22T03:09:41.299Z,99.90
2023-08-22T03:12:09.870Z,99.90
2023-08-22T03:14:37.255Z,99.90
2023-08-22T03:17:04.760Z,99.90
2023-08-22T03:19:32.620Z,99.90
2023-08-22T03:22:03.947Z,99.90
2023-08-22T03:24:32.177Z,99.90
2023-08-22T03:26:59.947Z,99.90
2023-08-22T03:29:27.447Z,99.90
2023-08-22T03:31:55.130Z,99.90
2023-08-22T03:34:22.497Z,99.90
2023-08-22T03:36:49.487Z,99.90
2023-08-22T03:39:16.939Z,99.90
2023-08-22T03:41:43.917Z,99.90
2023-08-22T03:44:11.714Z,99.90
2023-08-22T03:46:39.763Z,99.90
2023-08-22T03:49:19.333Z,99.90
2023-08-22T03:51:47.229Z,99.90
2023-08-22T03:54:14.273Z,99.90
2023-08-22T03:56:41.219Z,99.90
2023-08-22T03:59:08.352Z,99.90
2023-08-22T04:01:35.549Z,99.90
2023-08-22T04:04:02.524Z,99.90
2023-08-22T04:06:29.739Z,99.90
2023-08-22T04:08:56.854Z,99.90
2023-08-22T04:11:24.470Z,99.90
2023-08-22T04:13:51.494Z,99.90
2023-08-22T04:16:18.898Z,99.90
2023-08-22T04:18:45.993Z,99.90
2023-08-22T04:21:14.312Z,99.90
2023-08-22T04:23:42.014Z,99.90
2023-08-22T04:26:09.267Z,99.90
2023-08-22T04:28:38.180Z,99.90
2023-08-22T04:31:06.171Z,99.90
2023-08-22T04:33:33.440Z,99.90
2023-08-22T04:36:00.839Z,99.90
2023-08-22T04:38:27.840Z,99.90
2023-08-22T04:40:56.857Z,99.90
2023-08-22T04:43:44.117Z,99.90
2023-08-22T04:46:11.539Z,99.90
2023-08-22T04:48:40.334Z,99.90
2023-08-22T04:51:07.335Z,99.90
2023-08-22T04:53:34.331Z,99.90
2023-08-22T04:56:01.355Z,99.90
2023-08-22T04:58:30.412Z,99.90
2023-08-22T05:00:58.510Z,99.90
2023-08-22T05:03:26.004Z,99.90
2023-08-22T05:05:53.378Z,99.90
2023-08-22T05:08:20.786Z,99.90
2023-08-22T05:10:48.066Z,99.90
2023-08-22T05:13:15.638Z,99.90
2023-08-22T05:15:43.879Z,99.90
2023-08-22T05:18:10.994Z,99.90
2023-08-22T05:20:38.708Z,99.90
2023-08-22T05:23:06.095Z,99.90
2023-08-22T05:25:33.078Z,99.90
2023-08-22T05:28:00.433Z,99.90
2023-08-22T05:30:27.693Z,99.90
2023-08-22T05:32:54.792Z,99.90
2023-08-22T05:35:22.177Z,99.90
2023-08-22T05:37:49.161Z,99.90
2023-08-22T05:40:17.544Z,99.90
2023-08-22T05:42:44.846Z,99.90
2023-08-22T05:45:12.044Z,99.90
2023-08-22T05:47:40.704Z,99.90
2023-08-22T05:50:08.470Z,99.90
2023-08-22T05:52:36.359Z,99.90
2023-08-22T05:55:04.395Z,99.90
2023-08-22T05:57:33.817Z,99.90
2023-08-22T06:00:01.628Z,99.90
2023-08-22T06:02:28.879Z,99.90
2023-08-22T06:04:56.756Z,99.90
2023-08-22T06:07:24.724Z,99.90
2023-08-22T06:09:52.168Z,99.90
2023-08-22T06:12:20.274Z,99.90
2023-08-22T06:14:47.323Z,99.90
2023-08-22T06:17:14.313Z,99.90
2023-08-22T06:19:42.071Z,99.90
2023-08-22T06:22:09.425Z,99.90
2023-08-22T06:24:38.770Z,99.90
2023-08-22T06:27:06.065Z,99.90
2023-08-22T06:29:34.155Z,99.90
2023-08-22T06:32:01.745Z,99.90
2023-08-22T06:34:31.805Z,99.90
2023-08-22T06:36:58.759Z,99.90
2023-08-22T06:39:26.069Z,99.90
2023-08-22T06:41:53.077Z,99.90
2023-08-22T06:44:25.142Z,99.90
2023-08-22T06:46:52.395Z,99.90
2023-08-22T06:49:19.778Z,99.90
2023-08-22T06:51:47.220Z,99.90
2023-08-22T06:54:14.428Z,99.90
2023-08-22T06:56:41.840Z,99.90
2023-08-22T06:59:10.543Z,99.90
2023-08-22T07:01:39.197Z,99.90
2023-08-22T07:04:16.666Z,99.90
2023-08-22T07:06:45.079Z,99.90
2023-08-22T07:09:12.148Z,99.90
2023-08-22T07:11:39.159Z,99.90
2023-08-22T07:14:06.734Z,99.90
2023-08-22T07:16:33.740Z,99.90
2023-08-22T07:19:00.826Z,99.90
2023-08-22T07:21:27.861Z,99.90
2023-08-22T07:23:54.832Z,99.90
2023-08-22T07:26:22.052Z,99.90
2023-08-22T07:28:49.110Z,99.90
2023-08-22T07:31:16.069Z,99.90
2023-08-22T07:33:43.120Z,99.90
2023-08-22T07:36:21.399Z,99.90
2023-08-22T07:38:48.682Z,99.90
2023-08-22T07:41:15.689Z,99.90
2023-08-22T07:43:43.138Z,99.90
2023-08-22T07:46:10.189Z,99.90
2023-08-22T07:48:37.638Z,99.90
2023-08-22T07:51:04.937Z,99.90
2023-08-22T07:53:32.739Z,99.90
2023-08-22T07:55:59.814Z,99.90
2023-08-22T07:58:26.829Z,99.90
2023-08-22T08:00:54.012Z,99.90
2023-08-22T08:03:21.965Z,99.90
2023-08-22T08:05:49.358Z,99.90
2023-08-22T08:08:17.029Z,99.90
2023-08-22T08:10:44.087Z,99.90
2023-08-22T08:13:11.845Z,99.90
2023-08-22T08:15:38.857Z,99.90
2023-08-22T08:18:05.986Z,99.90
2023-08-22T08:20:33.073Z,99.90
2023-08-22T08:22:59.995Z,99.90
2023-08-22T08:25:26.962Z,99.90
2023-08-22T08:27:54.323Z,99.90
2023-08-22T08:30:21.392Z,99.90
2023-08-22T08:32:49.113Z,99.90
2023-08-22T08:35:16.523Z,99.90
2023-08-22T08:37:44.715Z,99.90
2023-08-22T08:40:11.873Z,99.90
2023-08-22T08:42:39.411Z,99.90
2023-08-22T08:45:06.937Z,99.90
2023-08-22T08:47:34.798Z,99.90
2023-08-22T08:50:07.122Z,99.90
2023-08-22T08:52:34.366Z,99.90
2023-08-22T08:55:02.474Z,99.90
2023-08-22T08:57:29.701Z,99.90
2023-08-22T08:59:56.670Z,99.90
2023-08-22T09:02:23.716Z,99.90
2023-08-22T09:04:51.326Z,99.90
2023-08-22T09:07:19.637Z,99.90
2023-08-22T09:09:46.610Z,99.90
2023-08-22T09:12:16.503Z,99.90
2023-08-22T09:14:47.911Z,99.90
2023-08-22T09:17:18.225Z,99.90
2023-08-22T09:19:45.661Z,99.90
2023-08-22T09:22:15.399Z,99.90
2023-08-22T09:24:55.833Z,99.90
2023-08-22T09:27:27.037Z,99.90
2023-08-22T09:29:54.699Z,99.90
2023-08-22T09:32:22.367Z,99.90
2023-08-22T09:35:00.251Z,99.90
2023-08-22T09:37:35.153Z,99.90
2023-08-22T09:40:05.157Z,99.90
2023-08-22T09:42:32.081Z,99.90
2023-08-22T09:44:59.344Z,99.90
2023-08-22T09:47:31.911Z,99.90
2023-08-22T09:50:05.162Z,99.90
2023-08-22T09:52:32.087Z,99.90
2023-08-22T09:54:59.278Z,99.90
2023-08-22T09:57:26.901Z,99.90
2023-08-22T09:59:54.257Z,99.90
2023-08-22T10:02:22.161Z,99.90
2023-08-22T10:04:50.790Z,99.90
2023-08-22T10:07:18.113Z,99.90
2023-08-22T10:09:45.151Z,99.90
2023-08-22T10:12:13.936Z,99.90
2023-08-22T10:14:46.805Z,99.90
2023-08-22T10:17:17.376Z,99.90
2023-08-22T10:19:44.589Z,99.90
2023-08-22T10:22:13.824Z,99.90
2023-08-22T10:24:44.738Z,99.90
2023-08-22T10:27:18.032Z,99.90
2023-08-22T10:30:08.219Z,99.90
2023-08-22T10:32:35.199Z,99.70
2023-08-22T10:35:03.167Z,99.90
2023-08-22T10:37:30.264Z,99.60
2023-08-22T10:40:00.506Z,98.90
2023-08-22T10:42:28.252Z,97.90
2023-08-22T10:44:57.693Z,97.60
2023-08-22T10:47:26.134Z,98.10
2023-08-22T10:52:33.348Z,97.90
2023-08-22T10:55:13.707Z,98.40
2023-08-22T10:57:46.427Z,99.30
2023-08-22T11:00:20.423Z,99.50
2023-08-22T11:02:57.087Z,98.70
2023-08-22T11:05:24.079Z,98.90
2023-08-22T11:07:53.165Z,98.10
2023-08-22T11:10:24.790Z,98.10
2023-08-22T11:12:54.733Z,98.10
2023-08-22T11:15:21.972Z,98.50
2023-08-22T11:17:49.731Z,97.40
2023-08-22T11:20:22.395Z,96.80
2023-08-22T11:22:50.421Z,96.80
2023-08-22T11:25:26.716Z,95.50
2023-08-22T11:27:53.866Z,95.40
2023-08-22T11:30:21.736Z,95.00
2023-08-22T11:32:49.295Z,93.20
2023-08-22T11:35:17.300Z,94.40
2023-08-22T11:37:44.878Z,95.30
2023-08-22T11:40:17.324Z,94.90
2023-08-22T11:42:48.355Z,92.60
2023-08-22T11:45:27.153Z,93.50
2023-08-22T11:47:56.211Z,93.20
2023-08-22T11:50:29.425Z,93.10
2023-08-22T11:53:08.857Z,93.20
2023-08-22T11:55:36.554Z,93.10
2023-08-22T11:58:07.123Z,88.30
2023-08-22T12:00:34.637Z,91.90
2023-08-22T12:03:02.769Z,91.30
2023-08-22T12:05:34.185Z,94.00
2023-08-22T12:08:07.361Z,93.20
2023-08-22T12:10:42.928Z,94.50
2023-08-22T12:13:11.279Z,91.90
2023-08-22T12:15:38.610Z,91.70
2023-08-22T12:18:06.130Z,90.30
2023-08-22T12:20:35.628Z,91.80
2023-08-22T12:23:03.452Z,94.10
2023-08-22T12:25:30.813Z,93.00
2023-08-22T12:27:57.861Z,90.50
2023-08-22T12:30:26.505Z,91.80
2023-08-22T12:32:53.809Z,92.60
2023-08-22T12:35:20.948Z,91.50
2023-08-22T12:37:48.252Z,92.20
2023-08-22T12:40:15.674Z,91.50
2023-08-22T12:42:42.891Z,91.20
2023-08-22T12:45:10.463Z,90.50
2023-08-22T12:47:38.315Z,91.30
2023-08-22T12:50:07.114Z,90.80
2023-08-22T12:52:34.590Z,89.20
2023-08-22T12:55:02.140Z,90.50
2023-08-22T12:57:29.188Z,89.40
2023-08-22T12:59:56.130Z,90.50
2023-08-22T13:02:25.235Z,92.30
2023-08-22T13:04:52.368Z,93.00
2023-08-22T13:07:19.387Z,91.30
2023-08-22T13:09:47.345Z,90.30
2023-08-22T13:12:14.495Z,91.40
2023-08-22T13:14:41.466Z,92.10
2023-08-22T13:17:08.460Z,91.90
2023-08-22T13:19:35.523Z,91.90
2023-08-22T13:22:02.532Z,92.80
2023-08-22T13:24:29.508Z,92.20
2023-08-22T13:26:56.468Z,92.50
2023-08-22T13:29:25.716Z,94.40
2023-08-22T13:31:52.893Z,94.20
2023-08-22T13:34:20.006Z,92.90
2023-08-22T13:36:47.050Z,94.60
2023-08-22T13:39:17.994Z,94.80
2023-08-22T13:41:45.461Z,95.10
2023-08-22T13:44:12.796Z,94.90
2023-08-22T13:46:39.980Z,95.00
2023-08-22T13:49:08.748Z,94.10
2023-08-22T13:51:36.174Z,94.60
2023-08-22T13:54:04.125Z,95.10
2023-08-22T13:56:32.235Z,94.90
2023-08-22T13:58:59.573Z,95.30
2023-08-22T14:01:27.737Z,95.40
2023-08-22T14:03:55.162Z,94.80
2023-08-22T14:06:22.211Z,94.90
2023-08-22T14:08:49.576Z,94.80
2023-08-22T14:11:18.128Z,95.70
2023-08-22T14:13:46.236Z,94.50
2023-08-22T14:16:13.970Z,95.00
2023-08-22T14:18:41.769Z,93.90
2023-08-22T14:21:09.410Z,94.10
2023-08-22T14:23:36.482Z,94.20
2023-08-22T14:26:03.556Z,94.40
2023-08-22T14:28:30.591Z,94.30
2023-08-22T14:31:01.087Z,94.20
2023-08-22T14:33:28.202Z,94.50
2023-08-22T14:35:55.256Z,94.60
2023-08-22T14:38:23.730Z,94.90
2023-08-22T14:40:57.265Z,95.20
2023-08-22T14:43:25.326Z,95.10
2023-08-22T14:45:52.660Z,95.00
2023-08-22T14:48:20.009Z,95.10
2023-08-22T14:50:48.078Z,95.00
2023-08-22T14:53:16.049Z,95.90
2023-08-22T14:56:02.700Z,95.10
2023-08-22T14:58:46.755Z,94.50
2023-08-22T15:01:14.460Z,94.10
2023-08-22T15:03:42.240Z,93.70
2023-08-22T15:06:09.260Z,94.40
2023-08-22T15:08:37.743Z,94.80
2023-08-22T15:11:06.239Z,95.00
2023-08-22T15:13:34.679Z,94.70
2023-08-22T15:16:02.106Z,95.50
2023-08-22T15:18:29.707Z,95.10
2023-08-22T15:21:01.527Z,93.90
2023-08-22T15:23:29.597Z,93.40
2023-08-22T15:25:57.321Z,92.10
2023-08-22T15:28:25.051Z,91.40
2023-08-22T15:30:58.591Z,92.40
2023-08-22T15:33:28.783Z,92.60
2023-08-22T15:35:59.531Z,92.40
2023-08-22T15:38:30.997Z,92.70
2023-08-22T15:40:58.011Z,92.60
2023-08-22T15:43:25.044Z,92.20
2023-08-22T15:45:52.222Z,91.30
2023-08-22T15:48:19.515Z,91.00
2023-08-22T15:50:47.410Z,92.50
2023-08-22T15:53:15.206Z,93.30
2023-08-22T15:55:42.402Z,92.70
2023-08-22T15:58:09.452Z,93.10
2023-08-22T16:00:38.098Z,95.00
2023-08-22T16:03:05.751Z,94.20
2023-08-22T16:05:34.359Z,95.30
2023-08-22T16:08:01.441Z,95.70
2023-08-22T16:10:28.854Z,95.10
2023-08-22T16:12:55.926Z,94.90
2023-08-22T16:15:22.878Z,95.60
2023-08-22T16:17:50.306Z,95.00
2023-08-22T16:20:17.612Z,93.80
2023-08-22T16:22:44.658Z,94.60
2023-08-22T16:25:12.659Z,93.70
2023-08-22T16:27:39.707Z,93.80
2023-08-22T16:30:07.778Z,92.30
2023-08-22T16:32:34.799Z,92.90
2023-08-22T16:35:01.983Z,92.70
2023-08-22T16:37:29.019Z,93.30
2023-08-22T16:39:56.027Z,93.10
2023-08-22T16:42:23.009Z,93.30
2023-08-22T16:44:50.196Z,92.90
2023-08-22T16:47:17.210Z,92.70
2023-08-22T16:49:44.269Z,92.80
2023-08-22T16:52:11.287Z,93.00
2023-08-22T16:54:38.226Z,92.90
2023-08-22T16:57:05.801Z,93.70
2023-08-22T16:59:33.413Z,93.50
2023-08-22T17:02:00.732Z,93.90
2023-08-22T17:04:27.893Z,93.60
2023-08-22T17:06:55.392Z,93.90
2023-08-22T17:09:22.807Z,93.80
2023-08-22T17:11:49.770Z,93.90
2023-08-22T17:14:16.890Z,94.00
2023-08-22T17:16:43.918Z,94.30
2023-08-22T17:19:12.327Z,94.70
2023-08-22T17:21:39.359Z,94.90
2023-08-22T17:24:06.445Z,95.40
2023-08-22T17:26:33.486Z,95.40
2023-08-22T17:29:00.697Z,95.20
2023-08-22T17:31:28.834Z,95.60
2023-08-22T17:33:56.108Z,95.50
2023-08-22T17:36:23.548Z,96.20
2023-08-22T17:38:51.860Z,96.30
2023-08-22T17:41:18.998Z,96.50
2023-08-22T17:43:46.206Z,96.80
2023-08-22T17:46:20.360Z,96.60
2023-08-22T17:48:47.972Z,96.40
2023-08-22T17:51:14.960Z,96.90
2023-08-22T17:53:42.329Z,97.00
2023-08-22T17:56:09.805Z,97.70
2023-08-22T17:58:36.902Z,97.60
2023-08-22T18:01:03.873Z,97.80
2023-08-22T18:03:32.309Z,97.80
2023-08-22T18:06:02.786Z,97.70
2023-08-22T18:08:30.075Z,97.80
2023-08-22T18:10:57.738Z,98.10
2023-08-22T18:13:29.116Z,98.20
2023-08-22T18:16:09.500Z,98.20
2023-08-22T18:18:41.651Z,98.50
2023-08-22T18:21:10.615Z,98.60
2023-08-22T18:23:38.490Z,98.90
2023-08-22T18:26:09.060Z,98.70
2023-08-22T18:28:36.481Z,98.80
2023-08-22T18:31:27.000Z,98.80
2023-08-22T18:33:57.216Z,98.80
2023-08-22T18:36:24.891Z,99.00
2023-08-22T18:38:52.188Z,99.40
2023-08-22T18:41:19.465Z,99.50
2023-08-22T18:43:47.050Z,99.40
2023-08-22T18:46:15.028Z,99.70
2023-08-22T18:48:42.624Z,99.90
2023-08-22T18:51:09.673Z,99.90
2023-08-22T18:53:36.842Z,99.90
2023-08-22T18:56:06.755Z,99.90
2023-08-22T18:58:35.669Z,99.90
2023-08-22T19:01:02.904Z,99.90
2023-08-22T19:03:30.206Z,99.90
2023-08-22T19:05:57.421Z,99.90
2023-08-22T19:08:24.473Z,99.90
2023-08-22T19:10:52.627Z,99.90
2023-08-22T19:13:20.144Z,99.90
2023-08-22T19:15:47.517Z,99.90
2023-08-22T19:18:15.098Z,99.90
2023-08-22T19:20:43.769Z,99.90
2023-08-22T19:23:12.178Z,99.90
2023-08-22T19:25:39.521Z,99.90
2023-08-22T19:28:06.685Z,99.90
2023-08-22T19:30:33.697Z,99.90
2023-08-22T19:33:16.838Z,99.90
2023-08-22T19:35:45.405Z,99.90
2023-08-22T19:38:12.481Z,99.90
2023-08-22T19:40:44.491Z,99.90
2023-08-22T19:43:16.393Z,99.90
2023-08-22T19:45:46.516Z,99.90
2023-08-22T19:48:13.633Z,99.90
2023-08-22T19:50:40.698Z,99.90
2023-08-22T19:53:08.817Z,99.90
2023-08-22T19:55:36.268Z,99.90
2023-08-22T19:58:04.658Z,99.90
2023-08-22T20:00:31.816Z,99.90
2023-08-22T20:03:02.054Z,99.90
2023-08-22T20:05:30.526Z,99.90
2023-08-22T20:07:57.418Z,99.90
2023-08-22T20:10:24.640Z,99.90
2023-08-22T20:12:51.883Z,99.90
2023-08-22T20:15:19.153Z,99.90
2023-08-22T20:17:46.523Z,99.90
2023-08-22T20:20:15.039Z,99.90
2023-08-22T20:22:42.231Z,99.90
2023-08-22T20:25:09.393Z,99.90
2023-08-22T20:27:36.410Z,99.90
2023-08-22T20:30:04.394Z,99.90
2023-08-22T20:32:31.380Z,99.90
2023-08-22T20:34:58.740Z,99.90
2023-08-22T20:37:26.144Z,99.90
2023-08-22T20:39:53.398Z,99.90
2023-08-22T20:42:21.061Z,99.90
2023-08-22T20:44:48.344Z,99.90
2023-08-22T20:47:15.919Z,99.90
2023-08-22T20:49:42.967Z,99.90
2023-08-22T20:52:10.675Z,99.90
2023-08-22T20:54:37.662Z,99.90
2023-08-22T20:57:04.998Z,99.90
2023-08-22T20:59:32.531Z,99.90
2023-08-22T21:01:59.562Z,99.90
2023-08-22T21:04:26.520Z,99.90
2023-08-22T21:06:54.062Z,99.90
2023-08-22T21:09:21.636Z,99.90
2023-08-22T21:11:48.995Z,99.90
2023-08-22T21:14:15.988Z,99.90
2023-08-22T21:16:43.050Z,99.90
2023-08-22T21:19:10.777Z,99.90
2023-08-22T21:21:38.134Z,99.90
2023-08-22T21:24:05.503Z,99.90
2023-08-22T21:26:32.521Z,99.90
2023-08-22T21:29:12.125Z,99.90
2023-08-22T21:31:39.437Z,99.90
2023-08-22T21:34:06.568Z,99.90
2023-08-22T21:36:33.944Z,99.90
2023-08-22T21:39:01.761Z,99.90
2023-08-22T21:41:29.123Z,99.90
2023-08-22T21:43:56.347Z,99.90
2023-08-22T21:46:23.897Z,99.90
2023-08-22T21:48:51.361Z,99.90
2023-08-22T21:51:19.056Z,99.90
2023-08-22T21:53:46.463Z,99.90
2023-08-22T21:56:13.760Z,99.90
2023-08-22T21:58:41.772Z,99.90
2023-08-22T22:01:13.797Z,99.90
2023-08-22T22:03:41.855Z,99.90
2023-08-22T22:06:09.307Z,99.90
2023-08-22T22:08:36.837Z,99.90
2023-08-22T22:11:03.806Z,99.90
2023-08-22T22:13:30.958Z,99.90
2023-08-22T22:15:58.087Z,99.90
2023-08-22T22:18:25.130Z,99.90
2023-08-22T22:20:56.367Z,99.90
2023-08-22T22:23:23.570Z,99.90
2023-08-22T22:26:00.801Z,99.90
2023-08-22T22:28:28.402Z,99.90
2023-08-22T22:30:56.081Z,99.90
2023-08-22T22:33:23.752Z,99.90
