createdAt,value
2022-12-26T00:00:59.780Z,10.10
2022-12-26T00:02:01.840Z,10.10
2022-12-26T00:03:04.013Z,10.10
2022-12-26T00:04:06.460Z,10.10
2022-12-26T00:05:28.089Z,10.10
2022-12-26T00:06:31.174Z,10.10
2022-12-26T00:07:32.953Z,10.10
2022-12-26T00:08:34.801Z,10.10
2022-12-26T00:09:36.677Z,10.10
2022-12-26T00:10:38.621Z,10.00
2022-12-26T00:11:40.458Z,10.10
2022-12-26T00:12:42.275Z,10.00
2022-12-26T00:13:44.908Z,10.10
2022-12-26T00:14:46.786Z,10.10
2022-12-26T00:15:48.586Z,10.10
2022-12-26T00:16:50.499Z,10.00
2022-12-26T00:17:52.287Z,10.00
2022-12-26T00:18:54.387Z,10.00
2022-12-26T00:19:56.237Z,10.00
2022-12-26T00:20:58.139Z,10.00
2022-12-26T00:22:00.146Z,10.00
2022-12-26T00:23:02.064Z,10.00
2022-12-26T00:24:05.508Z,10.00
2022-12-26T00:25:07.789Z,10.00
2022-12-26T00:26:18.907Z,10.00
2022-12-26T00:27:20.945Z,10.00
2022-12-26T00:28:22.756Z,10.00
2022-12-26T00:29:24.649Z,10.00
2022-12-26T00:30:27.310Z,10.00
2022-12-26T00:31:32.758Z,10.00
2022-12-26T00:32:34.597Z,10.00
2022-12-26T00:33:37.484Z,10.00
2022-12-26T00:34:39.564Z,10.00
2022-12-26T00:35:41.416Z,10.00
2022-12-26T00:36:45.153Z,10.00
2022-12-26T00:37:47.038Z,10.00
2022-12-26T00:38:49.693Z,10.00
2022-12-26T00:39:51.510Z,10.00
2022-12-26T00:40:53.365Z,10.00
2022-12-26T00:41:55.226Z,10.00
2022-12-26T00:42:58.423Z,10.00
2022-12-26T00:44:00.362Z,10.00
2022-12-26T00:45:02.311Z,10.00
2022-12-26T00:46:04.327Z,10.00
2022-12-26T00:47:06.393Z,10.00
2022-12-26T00:48:08.369Z,10.00
2022-12-26T00:49:10.350Z,10.00
2022-12-26T00:50:15.631Z,10.00
2022-12-26T00:51:18.639Z,10.00
2022-12-26T00:52:20.523Z,10.00
2022-12-26T00:53:23.789Z,10.00
2022-12-26T00:54:25.681Z,10.00
2022-12-26T00:55:27.507Z,10.00
2022-12-26T00:56:29.900Z,10.00
2022-12-26T00:57:31.753Z,10.00
2022-12-26T00:58:33.646Z,10.00
2022-12-26T00:59:35.578Z,10.00
2022-12-26T01:00:37.848Z,10.00
2022-12-26T01:01:39.930Z,10.00
2022-12-26T01:02:42.035Z,10.00
2022-12-26T01:03:45.394Z,10.00
2022-12-26T01:04:47.287Z,10.00
2022-12-26T01:05:51.400Z,10.00
2022-12-26T01:06:53.340Z,10.00
2022-12-26T01:08:19.750Z,10.00
2022-12-26T01:09:17.442Z,10.00
2022-12-26T01:10:20.305Z,10.00
2022-12-26T01:11:40.760Z,10.00
2022-12-26T01:12:42.674Z,10.00
2022-12-26T01:13:44.593Z,9.90
2022-12-26T01:14:47.250Z,9.90
2022-12-26T01:15:50.854Z,9.90
2022-12-26T01:16:52.791Z,9.90
2022-12-26T01:17:54.838Z,9.90
2022-12-26T01:18:56.735Z,9.90
2022-12-26T01:19:58.583Z,9.90
2022-12-26T01:21:06.554Z,9.90
2022-12-26T01:22:08.469Z,9.90
2022-12-26T01:23:11.561Z,9.90
2022-12-26T01:24:14.039Z,9.90
2022-12-26T01:25:15.942Z,9.90
2022-12-26T01:26:20.260Z,9.90
2022-12-26T01:27:23.610Z,9.90
2022-12-26T01:28:25.673Z,9.90
2022-12-26T01:29:27.603Z,9.90
2022-12-26T01:30:29.475Z,10.00
2022-12-26T01:31:31.542Z,10.00
2022-12-26T01:32:33.511Z,10.00
2022-12-26T01:33:35.386Z,10.00
2022-12-26T01:34:37.219Z,10.00
2022-12-26T01:35:39.331Z,10.00
2022-12-26T01:36:41.125Z,9.90
2022-12-26T01:37:43.117Z,9.90
2022-12-26T01:38:45.925Z,9.90
2022-12-26T01:39:47.744Z,10.00
2022-12-26T01:41:09.842Z,10.00
2022-12-26T01:42:17.317Z,10.00
2022-12-26T01:43:19.449Z,9.90
2022-12-26T01:45:00.450Z,9.90
2022-12-26T01:46:02.415Z,9.90
2022-12-26T01:47:04.408Z,9.90
2022-12-26T01:48:18.631Z,9.90
2022-12-26T01:49:34.766Z,9.90
2022-12-26T01:51:05.793Z,9.90
2022-12-26T01:52:14.121Z,9.90
2022-12-26T01:53:24.241Z,9.90
2022-12-26T01:54:37.655Z,9.90
2022-12-26T01:55:47.619Z,9.90
2022-12-26T01:56:49.626Z,9.90
2022-12-26T01:57:59.789Z,9.90
2022-12-26T01:59:11.140Z,9.90
2022-12-26T02:00:13.993Z,9.90
2022-12-26T02:01:16.727Z,9.90
2022-12-26T02:02:21.276Z,9.90
2022-12-26T02:03:41.854Z,9.90
2022-12-26T02:05:08.352Z,9.90
2022-12-26T02:06:11.278Z,9.90
2022-12-26T02:07:13.942Z,9.90
2022-12-26T02:08:21.585Z,9.90
2022-12-26T02:09:23.646Z,9.90
2022-12-26T02:10:28.712Z,9.90
2022-12-26T02:11:45.311Z,9.90
2022-12-26T02:12:49.806Z,10.00
2022-12-26T02:13:52.620Z,9.90
2022-12-26T02:14:57.771Z,10.00
2022-12-26T02:16:00.118Z,10.00
2022-12-26T02:17:03.058Z,10.00
2022-12-26T02:18:05.085Z,10.00
2022-12-26T02:19:18.055Z,9.90
2022-12-26T02:20:27.237Z,10.00
2022-12-26T02:21:31.890Z,10.00
2022-12-26T02:23:10.837Z,10.00
2022-12-26T02:24:44.062Z,10.00
2022-12-26T02:26:17.834Z,10.00
2022-12-26T02:27:40.552Z,10.00
2022-12-26T02:28:42.278Z,9.90
2022-12-26T02:30:25.238Z,9.90
2022-12-26T02:31:49.452Z,9.90
2022-12-26T02:33:14.289Z,9.90
2022-12-26T02:34:23.022Z,9.90
2022-12-26T02:35:55.022Z,9.90
2022-12-26T02:37:27.213Z,9.90
2022-12-26T02:39:43.407Z,9.90
2022-12-26T02:40:42.731Z,9.90
2022-12-26T02:42:09.128Z,9.90
2022-12-26T02:43:13.814Z,9.90
2022-12-26T02:44:43.318Z,9.90
2022-12-26T02:46:30.271Z,9.90
2022-12-26T02:47:50.555Z,9.80
2022-12-26T02:49:11.483Z,9.80
2022-12-26T02:50:47.711Z,9.80
2022-12-26T02:52:34.562Z,9.80
2022-12-26T02:54:23.226Z,9.80
2022-12-26T02:55:47.522Z,9.70
2022-12-26T02:57:12.656Z,9.70
2022-12-26T02:58:40.798Z,9.70
2022-12-26T03:00:08.139Z,9.70
2022-12-26T03:01:51.756Z,9.70
2022-12-26T03:03:41.184Z,9.60
2022-12-26T03:05:04.531Z,9.60
2022-12-26T03:06:32.143Z,9.60
2022-12-26T03:07:57.475Z,9.60
2022-12-26T03:09:32.197Z,9.60
2022-12-26T03:10:54.527Z,9.60
2022-12-26T03:12:39.140Z,9.60
2022-12-26T03:13:43.259Z,9.60
2022-12-26T03:14:50.345Z,9.60
2022-12-26T03:16:15.066Z,9.60
2022-12-26T03:17:33.121Z,9.60
2022-12-26T03:18:59.360Z,9.60
2022-12-26T03:20:04.836Z,9.60
2022-12-26T03:21:09.783Z,9.60
2022-12-26T03:22:30.614Z,9.60
2022-12-26T03:23:34.660Z,9.60
2022-12-26T03:24:56.474Z,9.60
2022-12-26T03:26:22.348Z,9.70
2022-12-26T03:27:25.250Z,9.70
2022-12-26T03:28:27.915Z,9.60
2022-12-26T03:29:48.593Z,9.70
2022-12-26T03:30:51.900Z,9.70
2022-12-26T03:31:53.885Z,9.70
2022-12-26T03:32:57.129Z,9.70
2022-12-26T03:34:18.542Z,9.70
2022-12-26T03:35:21.464Z,9.70
2022-12-26T03:36:55.860Z,9.70
2022-12-26T03:38:11.112Z,9.80
2022-12-26T03:40:03.568Z,9.70
2022-12-26T03:41:44.215Z,9.70
2022-12-26T03:43:13.871Z,9.70
2022-12-26T03:45:14.714Z,9.70
2022-12-26T03:47:09.985Z,9.70
2022-12-26T03:48:45.804Z,9.70
2022-12-26T03:50:11.980Z,9.70
2022-12-26T03:52:01.870Z,9.70
2022-12-26T03:53:58.123Z,9.70
2022-12-26T03:55:41.961Z,9.70
2022-12-26T03:57:11.678Z,9.70
2022-12-26T03:58:40.852Z,9.70
2022-12-26T04:00:26.648Z,9.70
2022-12-26T04:01:49.632Z,9.70
2022-12-26T04:03:15.178Z,9.70
2022-12-26T04:04:37.515Z,9.70
2022-12-26T04:06:02.261Z,9.70
2022-12-26T04:07:34.043Z,9.70
2022-12-26T04:09:29.303Z,9.60
2022-12-26T04:10:58.853Z,9.70
2022-12-26T04:12:28.311Z,9.60
2022-12-26T04:14:17.486Z,9.60
2022-12-26T04:15:49.094Z,9.60
2022-12-26T04:17:28.773Z,9.60
2022-12-26T04:19:04.578Z,9.60
2022-12-26T04:20:43.816Z,9.50
2022-12-26T04:22:18.537Z,9.50
2022-12-26T04:23:53.742Z,9.50
2022-12-26T04:25:48.676Z,9.50
2022-12-26T04:27:11.824Z,9.50
2022-12-26T04:28:32.503Z,9.40
2022-12-26T04:29:53.238Z,9.40
2022-12-26T04:31:25.807Z,9.40
2022-12-26T04:33:04.219Z,9.40
2022-12-26T04:34:31.158Z,9.40
2022-12-26T04:36:17.482Z,9.40
2022-12-26T04:37:43.428Z,9.40
2022-12-26T04:39:10.402Z,9.40
2022-12-26T04:40:37.446Z,9.40
2022-12-26T04:41:59.267Z,9.40
2022-12-26T04:43:49.786Z,9.40
2022-12-26T04:44:43.937Z,9.40
2022-12-26T04:45:47.623Z,9.40
2022-12-26T04:46:50.875Z,9.40
2022-12-26T04:48:11.505Z,9.40
2022-12-26T04:49:34.360Z,9.40
2022-12-26T04:50:36.212Z,9.40
2022-12-26T04:51:38.312Z,9.40
2022-12-26T04:53:00.734Z,9.40
2022-12-26T04:54:04.295Z,9.40
2022-12-26T04:55:06.536Z,9.40
2022-12-26T04:56:09.557Z,9.50
2022-12-26T04:57:13.012Z,9.50
2022-12-26T04:58:15.077Z,9.50
2022-12-26T04:59:17.267Z,9.40
2022-12-26T05:00:19.342Z,9.50
2022-12-26T05:01:40.023Z,9.50
2022-12-26T05:03:00.586Z,9.50
2022-12-26T05:04:21.029Z,9.40
2022-12-26T05:05:41.532Z,9.40
2022-12-26T05:07:02.185Z,9.40
2022-12-26T05:08:22.416Z,9.40
2022-12-26T05:09:36.734Z,9.40
2022-12-26T05:10:41.400Z,9.40
2022-12-26T05:11:47.574Z,9.40
2022-12-26T05:12:50.175Z,9.30
2022-12-26T05:13:54.110Z,9.30
2022-12-26T05:14:56.103Z,9.30
2022-12-26T05:16:16.341Z,9.30
2022-12-26T05:17:38.471Z,9.30
2022-12-26T05:18:58.590Z,9.30
2022-12-26T05:20:19.405Z,9.30
2022-12-26T05:21:39.658Z,9.30
2022-12-26T05:23:01.771Z,9.30
2022-12-26T05:24:22.562Z,9.30
2022-12-26T05:25:45.792Z,9.30
2022-12-26T05:27:06.583Z,9.30
2022-12-26T05:28:31.034Z,9.30
2022-12-26T05:29:32.813Z,9.30
2022-12-26T05:30:34.550Z,9.30
2022-12-26T05:31:37.230Z,9.30
2022-12-26T05:32:57.962Z,9.30
2022-12-26T05:34:13.946Z,9.30
2022-12-26T05:35:16.198Z,9.30
2022-12-26T05:36:20.435Z,9.30
2022-12-26T05:37:22.383Z,9.30
2022-12-26T05:38:24.795Z,9.20
2022-12-26T05:39:26.634Z,9.30
2022-12-26T05:40:28.485Z,9.20
2022-12-26T05:41:30.386Z,9.20
2022-12-26T05:42:32.253Z,9.20
2022-12-26T05:43:34.029Z,9.20
2022-12-26T05:44:36.479Z,9.20
2022-12-26T05:45:39.234Z,9.20
2022-12-26T05:46:43.017Z,9.20
2022-12-26T05:47:51.687Z,9.20
2022-12-26T05:48:55.313Z,9.20
2022-12-26T05:49:57.197Z,9.20
2022-12-26T05:51:03.817Z,9.20
2022-12-26T05:52:05.656Z,9.20
2022-12-26T05:53:07.505Z,9.20
2022-12-26T05:54:09.438Z,9.20
2022-12-26T05:55:11.222Z,9.20
2022-12-26T05:56:16.393Z,9.20
2022-12-26T05:57:18.179Z,9.10
2022-12-26T05:58:20.225Z,9.10
2022-12-26T05:59:22.237Z,9.10
2022-12-26T06:00:24.122Z,9.10
2022-12-26T06:01:27.897Z,9.10
2022-12-26T06:02:30.365Z,9.10
2022-12-26T06:03:34.149Z,9.10
2022-12-26T06:04:36.630Z,9.10
2022-12-26T06:05:38.417Z,9.10
2022-12-26T06:06:40.224Z,9.10
2022-12-26T06:07:42.062Z,9.10
2022-12-26T06:08:47.173Z,9.10
2022-12-26T06:09:49.033Z,9.10
2022-12-26T06:10:51.061Z,9.10
2022-12-26T06:11:52.978Z,9.10
2022-12-26T06:12:54.926Z,9.10
2022-12-26T06:13:56.803Z,9.10
2022-12-26T06:14:58.651Z,9.10
2022-12-26T06:16:13.089Z,9.10
2022-12-26T06:17:15.254Z,9.10
2022-12-26T06:18:17.427Z,9.20
2022-12-26T06:19:20.825Z,9.10
2022-12-26T06:20:22.581Z,9.20
2022-12-26T06:21:24.962Z,9.20
2022-12-26T06:22:29.320Z,9.20
2022-12-26T06:23:31.132Z,9.20
2022-12-26T06:24:32.898Z,9.20
2022-12-26T06:25:35.230Z,9.20
2022-12-26T06:26:37.879Z,9.20
2022-12-26T06:27:39.775Z,9.20
2022-12-26T06:28:43.073Z,9.20
2022-12-26T06:29:45.470Z,9.20
2022-12-26T06:30:47.297Z,9.20
2022-12-26T06:31:50.603Z,9.20
2022-12-26T06:32:52.606Z,9.20
2022-12-26T06:33:58.346Z,9.20
2022-12-26T06:35:00.198Z,9.20
2022-12-26T06:36:13.964Z,9.20
2022-12-26T06:37:16.128Z,9.20
2022-12-26T06:38:17.900Z,9.20
2022-12-26T06:39:20.039Z,9.20
2022-12-26T06:40:21.854Z,9.20
2022-12-26T06:41:25.164Z,9.20
2022-12-26T06:42:27.185Z,9.20
2022-12-26T06:43:30.651Z,9.20
2022-12-26T06:44:32.385Z,9.20
2022-12-26T06:45:34.852Z,9.20
2022-12-26T06:46:36.946Z,9.20
2022-12-26T06:47:38.935Z,9.20
2022-12-26T06:48:42.340Z,9.20
2022-12-26T06:49:44.590Z,9.20
2022-12-26T06:50:46.802Z,9.20
2022-12-26T06:51:48.768Z,9.10
2022-12-26T06:52:50.549Z,9.10
2022-12-26T06:53:53.574Z,9.10
2022-12-26T06:54:55.339Z,9.10
2022-12-26T06:56:08.631Z,9.10
2022-12-26T06:57:11.115Z,9.10
2022-12-26T06:58:13.029Z,9.10
2022-12-26T06:59:15.057Z,9.10
2022-12-26T07:00:17.038Z,9.10
2022-12-26T07:01:19.825Z,9.10
2022-12-26T07:02:22.002Z,9.10
2022-12-26T07:03:26.488Z,9.10
2022-12-26T07:04:29.895Z,9.10
2022-12-26T07:05:31.742Z,9.10
2022-12-26T07:06:37.697Z,9.10
2022-12-26T07:07:39.686Z,9.10
2022-12-26T07:08:41.441Z,9.10
2022-12-26T07:09:43.545Z,9.10
2022-12-26T07:10:45.661Z,9.10
2022-12-26T07:11:49.786Z,9.10
2022-12-26T07:12:51.623Z,9.10
2022-12-26T07:13:54.709Z,9.20
2022-12-26T07:15:01.366Z,9.20
2022-12-26T07:16:04.319Z,9.20
2022-12-26T07:17:06.215Z,9.20
2022-12-26T07:18:08.150Z,9.20
2022-12-26T07:19:12.263Z,9.20
2022-12-26T07:20:14.604Z,9.20
2022-12-26T07:21:16.813Z,9.20
2022-12-26T07:22:18.621Z,9.20
2022-12-26T07:23:20.421Z,9.20
2022-12-26T07:24:22.893Z,9.20
2022-12-26T07:25:24.902Z,9.20
2022-12-26T07:26:27.408Z,9.10
2022-12-26T07:27:29.613Z,9.10
2022-12-26T07:28:31.828Z,9.10
2022-12-26T07:29:33.641Z,9.10
2022-12-26T07:30:36.203Z,9.10
2022-12-26T07:31:40.247Z,9.10
2022-12-26T07:32:43.168Z,9.10
2022-12-26T07:33:52.729Z,9.10
2022-12-26T07:34:54.532Z,9.10
2022-12-26T07:36:05.005Z,9.10
2022-12-26T07:37:07.074Z,9.10
2022-12-26T07:38:09.449Z,9.10
2022-12-26T07:39:13.978Z,9.10
2022-12-26T07:40:16.632Z,9.10
2022-12-26T07:41:37.597Z,9.10
2022-12-26T07:42:40.392Z,9.10
2022-12-26T07:43:42.210Z,9.10
2022-12-26T07:44:45.526Z,9.10
2022-12-26T07:45:47.353Z,9.10
2022-12-26T07:46:50.419Z,9.10
2022-12-26T07:47:57.652Z,9.10
2022-12-26T07:48:59.703Z,9.10
2022-12-26T07:50:01.557Z,9.10
2022-12-26T07:51:03.819Z,9.20
2022-12-26T07:52:06.667Z,9.20
2022-12-26T07:53:08.799Z,9.20
2022-12-26T07:54:12.159Z,9.20
2022-12-26T07:55:14.136Z,9.20
2022-12-26T07:56:16.991Z,9.20
2022-12-26T07:58:40.620Z,9.20
2022-12-26T07:59:42.359Z,9.20
2022-12-26T08:00:44.163Z,9.20
2022-12-26T08:01:46.167Z,9.30
2022-12-26T08:02:50.055Z,9.30
2022-12-26T08:03:52.358Z,9.30
2022-12-26T08:04:54.256Z,9.30
2022-12-26T08:05:56.344Z,9.30
2022-12-26T08:06:58.222Z,9.30
2022-12-26T08:08:00.068Z,9.40
2022-12-26T08:09:03.763Z,9.40
2022-12-26T08:10:07.195Z,9.40
2022-12-26T08:11:13.157Z,9.40
2022-12-26T08:12:16.199Z,9.50
2022-12-26T08:13:17.945Z,9.50
2022-12-26T08:14:19.711Z,9.50
2022-12-26T08:15:21.708Z,9.50
2022-12-26T08:16:23.652Z,9.50
2022-12-26T08:17:25.742Z,9.60
2022-12-26T08:18:27.690Z,9.50
2022-12-26T08:19:29.621Z,9.60
2022-12-26T08:20:31.404Z,9.60
2022-12-26T08:21:33.241Z,9.60
2022-12-26T08:22:35.009Z,9.60
2022-12-26T08:23:36.982Z,9.60
2022-12-26T08:24:38.822Z,9.60
2022-12-26T08:25:40.701Z,9.60
2022-12-26T08:26:43.400Z,9.60
2022-12-26T08:27:45.399Z,9.70
2022-12-26T08:28:48.712Z,9.70
2022-12-26T08:29:50.591Z,9.60
2022-12-26T08:30:52.525Z,9.70
2022-12-26T08:31:54.489Z,9.70
2022-12-26T08:32:56.352Z,9.70
2022-12-26T08:33:58.322Z,9.70
2022-12-26T08:35:00.224Z,9.70
2022-12-26T08:36:08.028Z,9.70
2022-12-26T08:37:10.017Z,9.70
2022-12-26T08:38:12.668Z,9.70
2022-12-26T08:39:15.890Z,9.70
2022-12-26T08:40:26.830Z,9.70
2022-12-26T08:41:39.549Z,9.70
2022-12-26T08:42:56.216Z,9.70
2022-12-26T08:44:26.369Z,9.80
2022-12-26T08:45:25.711Z,9.70
2022-12-26T08:46:27.584Z,9.80
2022-12-26T08:47:29.480Z,9.80
2022-12-26T08:48:32.008Z,9.80
2022-12-26T08:49:34.054Z,9.80
2022-12-26T08:50:41.377Z,9.80
2022-12-26T08:51:44.139Z,9.80
2022-12-26T08:52:46.048Z,9.90
2022-12-26T08:53:52.357Z,9.90
2022-12-26T08:54:54.163Z,9.90
2022-12-26T08:55:58.442Z,9.90
2022-12-26T08:57:01.109Z,9.90
2022-12-26T08:58:03.700Z,9.90
2022-12-26T08:59:05.890Z,9.90
2022-12-26T09:00:08.911Z,9.90
2022-12-26T09:01:14.231Z,9.90
2022-12-26T09:02:16.247Z,10.00
2022-12-26T09:03:18.479Z,10.00
2022-12-26T09:04:20.470Z,10.00
2022-12-26T09:05:23.774Z,10.00
2022-12-26T09:06:26.625Z,10.00
2022-12-26T09:07:32.435Z,10.00
2022-12-26T09:08:35.726Z,10.00
2022-12-26T09:09:37.526Z,10.00
2022-12-26T09:10:39.692Z,10.00
2022-12-26T09:11:42.315Z,10.00
2022-12-26T09:12:44.426Z,10.00
2022-12-26T09:13:46.858Z,10.00
2022-12-26T09:14:50.242Z,9.90
2022-12-26T09:15:52.830Z,9.90
2022-12-26T09:16:54.807Z,9.90
2022-12-26T09:17:56.907Z,9.90
2022-12-26T09:19:01.442Z,9.90
2022-12-26T09:20:03.819Z,9.90
2022-12-26T09:21:10.907Z,9.90
2022-12-26T09:22:35.121Z,9.90
2022-12-26T09:23:38.310Z,9.90
2022-12-26T09:24:40.265Z,9.90
2022-12-26T09:25:42.029Z,9.90
2022-12-26T09:26:45.252Z,9.90
2022-12-26T09:27:48.397Z,9.90
2022-12-26T09:28:50.309Z,9.90
2022-12-26T09:29:52.061Z,9.90
2022-12-26T09:30:54.003Z,9.90
2022-12-26T09:31:56.111Z,9.90
2022-12-26T09:32:58.198Z,9.90
2022-12-26T09:34:02.501Z,9.90
2022-12-26T09:35:05.017Z,9.90
2022-12-26T09:36:14.275Z,9.90
2022-12-26T09:37:17.117Z,9.90
2022-12-26T09:38:20.305Z,9.90
2022-12-26T09:39:23.607Z,9.90
2022-12-26T09:40:32.843Z,9.90
2022-12-26T09:42:00.050Z,9.90
2022-12-26T09:43:35.969Z,9.90
2022-12-26T09:45:01.835Z,9.90
2022-12-26T09:46:12.800Z,9.90
2022-12-26T09:47:43.604Z,9.80
2022-12-26T09:49:01.873Z,9.90
2022-12-26T09:50:12.816Z,9.90
2022-12-26T09:51:14.868Z,9.90
2022-12-26T09:52:21.023Z,9.90
2022-12-26T09:53:30.981Z,9.90
2022-12-26T09:54:53.644Z,9.90
2022-12-26T09:56:06.485Z,9.90
2022-12-26T09:57:16.695Z,9.90
2022-12-26T09:58:24.003Z,9.90
2022-12-26T09:59:27.055Z,9.90
2022-12-26T10:00:36.950Z,9.90
2022-12-26T10:01:39.650Z,9.90
2022-12-26T10:02:42.672Z,9.90
2022-12-26T10:03:49.054Z,9.80
2022-12-26T10:04:52.055Z,9.80
2022-12-26T10:06:06.019Z,9.80
2022-12-26T10:07:32.154Z,9.80
2022-12-26T10:09:02.093Z,9.70
2022-12-26T10:10:14.112Z,9.70
2022-12-26T10:11:42.846Z,9.60
2022-12-26T10:12:56.623Z,9.60
2022-12-26T10:14:21.548Z,9.50
2022-12-26T10:15:42.307Z,9.50
2022-12-26T10:17:15.037Z,9.50
2022-12-26T10:18:45.496Z,9.40
2022-12-26T10:19:59.396Z,9.30
2022-12-26T10:21:18.506Z,9.30
2022-12-26T10:22:50.610Z,9.30
2022-12-26T10:24:01.138Z,9.30
2022-12-26T10:25:09.581Z,9.20
2022-12-26T10:26:20.151Z,9.20
2022-12-26T10:27:24.857Z,9.20
2022-12-26T10:28:55.639Z,9.20
2022-12-26T10:30:04.347Z,9.20
2022-12-26T10:31:22.578Z,9.10
2022-12-26T10:32:40.065Z,9.20
2022-12-26T10:33:58.397Z,9.10
2022-12-26T10:35:01.289Z,9.10
2022-12-26T10:36:03.161Z,9.10
2022-12-26T10:37:26.498Z,9.00
2022-12-26T10:38:34.579Z,9.00
2022-12-26T10:39:48.017Z,9.00
2022-12-26T10:40:54.340Z,9.00
2022-12-26T10:42:01.560Z,8.90
2022-12-26T10:43:22.485Z,8.90
2022-12-26T10:44:27.868Z,8.90
2022-12-26T10:45:42.063Z,8.90
2022-12-26T10:47:15.847Z,8.90
2022-12-26T10:48:17.853Z,8.90
2022-12-26T10:49:24.392Z,8.80
2022-12-26T10:50:34.983Z,8.90
2022-12-26T10:51:38.154Z,8.80
2022-12-26T10:52:40.991Z,8.80
2022-12-26T10:53:51.580Z,8.80
2022-12-26T10:55:29.406Z,8.80
2022-12-26T10:56:24.882Z,8.80
2022-12-26T10:57:31.995Z,8.70
2022-12-26T10:58:36.663Z,8.70
2022-12-26T10:59:50.924Z,8.70
2022-12-26T11:00:53.088Z,8.70
2022-12-26T11:01:55.082Z,8.60
2022-12-26T11:03:08.001Z,8.60
2022-12-26T11:04:31.407Z,8.60
2022-12-26T11:07:11.201Z,8.60
2022-12-26T11:08:18.936Z,8.60
2022-12-26T11:09:42.636Z,8.60
2022-12-26T11:11:09.204Z,8.60
2022-12-26T11:12:25.093Z,8.60
2022-12-26T11:13:27.241Z,8.60
2022-12-26T11:14:39.418Z,8.60
2022-12-26T11:15:48.819Z,8.70
2022-12-26T11:16:50.689Z,8.70
2022-12-26T11:17:53.879Z,8.70
2022-12-26T11:18:57.055Z,8.70
2022-12-26T11:20:17.253Z,8.70
2022-12-26T11:21:19.930Z,8.80
2022-12-26T11:22:23.078Z,8.70
2022-12-26T11:23:34.942Z,8.80
2022-12-26T11:24:36.815Z,8.80
2022-12-26T11:25:49.993Z,8.80
2022-12-26T11:26:51.840Z,8.80
2022-12-26T11:27:56.306Z,8.80
2022-12-26T11:29:17.243Z,8.80
2022-12-26T11:30:34.321Z,8.70
2022-12-26T11:31:36.672Z,8.70
2022-12-26T11:32:38.537Z,8.60
2022-12-26T11:33:45.871Z,8.60
2022-12-26T11:34:49.858Z,8.50
2022-12-26T11:36:11.631Z,8.50
2022-12-26T11:37:47.557Z,8.50
2022-12-26T11:39:16.523Z,8.40
2022-12-26T11:40:39.623Z,8.40
2022-12-26T11:41:43.936Z,8.50
2022-12-26T11:42:54.011Z,8.50
2022-12-26T11:44:02.911Z,8.50
2022-12-26T11:45:11.558Z,8.50
2022-12-26T11:46:14.290Z,8.60
2022-12-26T11:47:17.937Z,8.60
2022-12-26T11:48:25.104Z,8.60
2022-12-26T11:50:00.735Z,8.70
2022-12-26T11:51:02.733Z,8.70
2022-12-26T11:52:45.447Z,8.70
2022-12-26T11:53:48.657Z,8.70
2022-12-26T11:54:51.524Z,8.80
2022-12-26T11:56:05.157Z,8.80
2022-12-26T11:57:18.350Z,8.80
2022-12-26T11:58:22.226Z,8.70
2022-12-26T11:59:24.058Z,8.70
2022-12-26T12:00:27.163Z,8.60
2022-12-26T12:01:29.130Z,8.60
2022-12-26T12:02:32.788Z,8.60
2022-12-26T12:03:48.914Z,8.60
2022-12-26T12:04:55.896Z,8.60
2022-12-26T12:09:05.809Z,8.60
2022-12-26T12:10:32.668Z,8.60
2022-12-26T12:11:37.045Z,8.60
2022-12-26T12:12:51.275Z,8.50
2022-12-26T12:14:19.163Z,8.50
2022-12-26T12:15:54.183Z,8.50
2022-12-26T12:17:29.553Z,8.50
2022-12-26T12:18:43.217Z,8.50
2022-12-26T12:20:27.089Z,8.40
2022-12-26T12:21:44.678Z,8.40
2022-12-26T12:23:08.236Z,8.40
2022-12-26T12:24:52.763Z,8.30
2022-12-26T12:26:11.857Z,8.30
2022-12-26T12:27:28.842Z,8.20
2022-12-26T12:28:43.534Z,8.20
2022-12-26T12:30:17.414Z,8.10
2022-12-26T12:31:55.557Z,8.10
2022-12-26T12:33:09.941Z,8.00
2022-12-26T12:34:23.265Z,7.90
2022-12-26T12:35:54.430Z,7.90
2022-12-26T12:36:59.169Z,7.90
2022-12-26T12:38:03.852Z,7.80
2022-12-26T12:39:44.217Z,7.80
2022-12-26T12:40:56.937Z,7.80
2022-12-26T12:42:23.385Z,7.80
2022-12-26T12:43:45.888Z,7.70
2022-12-26T12:45:37.247Z,7.70
2022-12-26T12:47:19.736Z,7.70
2022-12-26T12:49:08.891Z,7.60
2022-12-26T12:50:37.941Z,7.60
2022-12-26T12:52:12.743Z,7.60
2022-12-26T12:53:35.911Z,7.60
2022-12-26T12:55:04.713Z,7.50
2022-12-26T12:56:42.121Z,7.50
2022-12-26T12:58:18.427Z,7.50
2022-12-26T12:59:39.598Z,7.50
2022-12-26T13:01:25.869Z,7.50
2022-12-26T13:03:04.084Z,7.50
2022-12-26T13:04:29.184Z,7.50
2022-12-26T13:05:44.969Z,7.50
2022-12-26T13:08:23.433Z,7.50
2022-12-26T13:10:01.299Z,7.50
2022-12-26T13:11:45.698Z,7.40
2022-12-26T13:13:16.509Z,7.50
2022-12-26T13:15:07.555Z,7.50
2022-12-26T13:16:21.080Z,7.40
2022-12-26T13:17:56.830Z,7.40
2022-12-26T13:19:20.595Z,7.50
2022-12-26T13:20:53.104Z,7.40
2022-12-26T13:22:00.836Z,7.40
2022-12-26T13:23:28.408Z,7.40
2022-12-26T13:24:44.933Z,7.40
2022-12-26T13:26:14.942Z,7.40
2022-12-26T13:27:27.559Z,7.40
2022-12-26T13:28:34.426Z,7.40
2022-12-26T13:29:44.985Z,7.40
2022-12-26T13:30:57.058Z,7.30
2022-12-26T13:32:01.948Z,7.30
2022-12-26T13:33:05.947Z,7.30
2022-12-26T13:34:19.348Z,7.30
2022-12-26T13:35:59.610Z,7.30
2022-12-26T13:37:02.372Z,7.30
2022-12-26T13:38:04.773Z,7.20
2022-12-26T13:39:12.698Z,7.20
2022-12-26T13:40:21.441Z,7.20
2022-12-26T13:41:43.967Z,7.20
2022-12-26T13:43:16.516Z,7.20
2022-12-26T13:44:18.300Z,7.20
2022-12-26T13:45:40.848Z,7.20
2022-12-26T13:46:46.728Z,7.20
2022-12-26T13:47:48.820Z,7.10
2022-12-26T13:48:59.479Z,7.10
2022-12-26T13:50:41.183Z,7.10
2022-12-26T13:51:46.818Z,7.10
2022-12-26T13:52:49.265Z,7.10
2022-12-26T13:54:02.798Z,7.10
2022-12-26T13:55:07.850Z,7.10
2022-12-26T13:56:45.853Z,7.10
2022-12-26T13:58:08.958Z,7.10
2022-12-26T13:59:24.902Z,7.10
2022-12-26T14:00:44.424Z,7.10
2022-12-26T14:02:19.375Z,7.10
2022-12-26T14:03:55.646Z,7.20
2022-12-26T14:05:13.858Z,7.20
2022-12-26T14:06:52.466Z,7.20
2022-12-26T14:08:07.580Z,7.20
2022-12-26T14:09:43.996Z,7.20
2022-12-26T14:11:21.560Z,7.20
2022-12-26T14:12:52.044Z,7.20
2022-12-26T14:14:30.457Z,7.20
2022-12-26T14:15:47.289Z,7.20
2022-12-26T14:17:16.054Z,7.20
2022-12-26T14:18:39.838Z,7.20
2022-12-26T14:20:06.945Z,7.20
2022-12-26T14:21:33.102Z,7.10
2022-12-26T14:22:55.453Z,7.10
2022-12-26T14:24:36.863Z,7.10
2022-12-26T14:25:51.071Z,7.10
2022-12-26T14:27:13.534Z,7.10
2022-12-26T14:28:44.326Z,7.10
2022-12-26T14:30:14.375Z,7.10
2022-12-26T14:31:29.695Z,7.10
2022-12-26T14:32:49.393Z,7.10
2022-12-26T14:34:16.624Z,7.10
2022-12-26T14:35:50.514Z,7.00
2022-12-26T14:37:03.813Z,7.00
2022-12-26T14:38:31.837Z,6.90
2022-12-26T14:39:51.931Z,6.90
2022-12-26T14:41:07.211Z,6.80
2022-12-26T14:42:27.816Z,6.80
2022-12-26T14:43:44.563Z,6.80
2022-12-26T14:44:46.824Z,6.80
2022-12-26T14:45:53.104Z,6.70
2022-12-26T14:46:58.963Z,6.70
2022-12-26T14:48:02.544Z,6.60
2022-12-26T14:49:36.428Z,6.60
2022-12-26T14:51:15.253Z,6.70
2022-12-26T14:52:26.066Z,6.60
2022-12-26T14:53:30.340Z,6.60
2022-12-26T14:54:38.133Z,6.60
2022-12-26T14:55:51.958Z,6.60
2022-12-26T14:56:54.037Z,6.50
2022-12-26T14:57:56.240Z,6.50
2022-12-26T14:59:31.765Z,6.60
2022-12-26T15:00:34.263Z,6.60
2022-12-26T15:01:37.237Z,6.50
2022-12-26T15:02:41.712Z,6.50
2022-12-26T15:03:49.187Z,6.50
2022-12-26T15:05:20.540Z,6.50
2022-12-26T15:06:53.575Z,6.50
2022-12-26T15:08:22.651Z,6.50
2022-12-26T15:10:02.144Z,6.50
2022-12-26T15:11:14.469Z,6.40
2022-12-26T15:12:37.260Z,6.40
2022-12-26T15:13:54.111Z,6.40
2022-12-26T15:15:17.379Z,6.40
2022-12-26T15:16:36.125Z,6.40
2022-12-26T15:17:54.429Z,6.30
2022-12-26T15:19:43.862Z,6.30
2022-12-26T15:21:00.940Z,6.30
2022-12-26T15:22:39.607Z,6.30
2022-12-26T15:23:50.950Z,6.30
2022-12-26T15:25:18.940Z,6.30
2022-12-26T15:26:38.146Z,6.30
2022-12-26T15:27:59.283Z,6.30
2022-12-26T15:29:37.825Z,6.30
2022-12-26T15:31:26.657Z,6.20
2022-12-26T15:32:52.448Z,6.20
2022-12-26T15:34:07.491Z,6.20
2022-12-26T15:35:25.556Z,6.10
2022-12-26T15:36:45.926Z,6.10
2022-12-26T15:38:03.131Z,6.10
2022-12-26T15:39:29.151Z,6.10
2022-12-26T15:40:42.563Z,6.00
2022-12-26T15:41:53.559Z,6.00
2022-12-26T15:43:19.628Z,6.00
2022-12-26T15:44:21.306Z,6.00
2022-12-26T15:45:28.348Z,5.90
2022-12-26T15:46:37.304Z,5.90
2022-12-26T15:47:55.655Z,5.90
2022-12-26T15:49:15.780Z,5.90
2022-12-26T15:50:28.402Z,5.90
2022-12-26T15:51:55.829Z,5.90
2022-12-26T15:53:25.500Z,5.90
2022-12-26T15:54:48.402Z,5.80
2022-12-26T15:55:55.716Z,5.80
2022-12-26T15:57:19.493Z,5.80
2022-12-26T15:58:43.064Z,5.80
2022-12-26T16:00:08.919Z,5.70
2022-12-26T16:01:38.206Z,5.70
2022-12-26T16:02:58.803Z,5.70
2022-12-26T16:04:06.621Z,5.70
2022-12-26T16:05:11.402Z,5.60
2022-12-26T16:06:31.426Z,5.70
2022-12-26T16:07:44.117Z,5.60
2022-12-26T16:08:58.793Z,5.60
2022-12-26T16:10:01.481Z,5.60