createdAt,value
2017-07-10T00:00:58.074Z,0
2017-07-10T00:02:08.344Z,0
2017-07-10T00:03:18.305Z,0
2017-07-10T00:04:28.574Z,0
2017-07-10T00:05:38.206Z,0
2017-07-10T00:06:48.456Z,0
2017-07-10T00:07:58.102Z,0
2017-07-10T00:09:08.361Z,0
2017-07-10T00:10:18.670Z,0
2017-07-10T00:11:28.307Z,0
2017-07-10T00:12:38.830Z,0
2017-07-10T00:13:48.459Z,0
2017-07-10T00:14:58.746Z,0
2017-07-10T00:16:08.705Z,0
2017-07-10T00:17:18.965Z,0
2017-07-10T00:18:29.164Z,0
2017-07-10T00:19:39.454Z,0
2017-07-10T00:20:49.807Z,0
2017-07-10T00:21:59.444Z,0
2017-07-10T00:23:09.699Z,0
2017-07-10T00:24:20.219Z,0
2017-07-10T00:25:30.521Z,0
2017-07-10T00:26:40.783Z,0
2017-07-10T00:27:51.057Z,0
2017-07-10T00:29:01.004Z,0
2017-07-10T00:30:11.206Z,0
2017-07-10T00:31:21.476Z,0
2017-07-10T00:32:31.795Z,0
2017-07-10T00:33:42.064Z,0
2017-07-10T00:34:52.014Z,0
2017-07-10T00:36:02.587Z,0
2017-07-10T00:37:12.858Z,0
2017-07-10T00:38:22.818Z,0
2017-07-10T00:39:32.763Z,0
2017-07-10T00:40:42.417Z,0
2017-07-10T00:41:52.606Z,0
2017-07-10T00:43:02.884Z,0
2017-07-10T00:44:12.837Z,0
2017-07-10T00:45:23.125Z,0
2017-07-10T00:46:33.406Z,0
2017-07-10T00:47:43.603Z,0
2017-07-10T00:48:53.568Z,0
2017-07-10T00:50:03.838Z,0
2017-07-10T00:51:14.107Z,0
2017-07-10T00:52:23.752Z,0
2017-07-10T00:53:34.272Z,0
2017-07-10T00:54:44.543Z,0
2017-07-10T00:55:54.501Z,0
2017-07-10T00:57:04.149Z,0
2017-07-10T00:58:14.114Z,0
2017-07-10T00:59:24.315Z,0
2017-07-10T01:00:34.586Z,0
2017-07-10T01:01:44.216Z,0
2017-07-10T01:02:54.177Z,0
2017-07-10T01:04:04.467Z,0
2017-07-10T01:05:14.659Z,0
2017-07-10T01:06:24.615Z,0
2017-07-10T01:07:34.876Z,0
2017-07-10T01:08:45.126Z,0
2017-07-10T01:09:55.404Z,0
2017-07-10T01:11:05.984Z,0
2017-07-10T01:12:15.940Z,0
2017-07-10T01:13:26.213Z,0
2017-07-10T01:14:36.491Z,0
2017-07-10T01:15:46.450Z,0
2017-07-10T01:16:56.337Z,0
2017-07-10T01:18:06.618Z,0
2017-07-10T01:19:16.884Z,0
2017-07-10T01:20:27.153Z,0
2017-07-10T01:21:37.432Z,0
2017-07-10T01:22:47.949Z,0
2017-07-10T01:23:57.884Z,0
2017-07-10T01:25:07.837Z,0
2017-07-10T01:26:18.092Z,0
2017-07-10T01:27:28.032Z,0
2017-07-10T01:28:38.552Z,0
2017-07-10T01:29:48.506Z,0
2017-07-10T01:30:58.782Z,0
2017-07-10T01:32:08.727Z,0
2017-07-10T01:33:18.689Z,0
2017-07-10T01:34:29.211Z,0
2017-07-10T01:35:39.481Z,0
2017-07-10T01:36:49.437Z,0
2017-07-10T01:37:59.101Z,0
2017-07-10T01:39:09.058Z,0
2017-07-10T01:40:19.568Z,0
2017-07-10T01:41:29.835Z,0
2017-07-10T01:42:40.158Z,0
2017-07-10T01:43:50.428Z,0
2017-07-10T01:45:00.706Z,0
2017-07-10T01:46:10.921Z,0
2017-07-10T01:47:21.199Z,0
2017-07-10T01:48:31.459Z,0
2017-07-10T01:49:41.725Z,0
2017-07-10T01:50:51.647Z,0
2017-07-10T01:52:01.863Z,0
2017-07-10T01:53:12.128Z,0
2017-07-10T01:54:22.085Z,0
2017-07-10T01:55:32.353Z,0
2017-07-10T01:56:42.301Z,0
2017-07-10T01:57:52.188Z,0
2017-07-10T01:59:02.142Z,0
2017-07-10T02:00:12.088Z,0
2017-07-10T02:01:22.128Z,0
2017-07-10T02:02:32.071Z,0
2017-07-10T02:03:42.603Z,0
2017-07-10T02:04:52.566Z,0
2017-07-10T02:06:02.520Z,0
2017-07-10T02:07:12.477Z,0
2017-07-10T02:08:22.418Z,4
2017-07-10T02:09:32.300Z,4
2017-07-10T02:10:41.953Z,4
2017-07-10T02:11:52.237Z,0
2017-07-10T02:13:02.191Z,4
2017-07-10T02:14:12.462Z,4
2017-07-10T02:15:22.344Z,4
2017-07-10T02:16:32.612Z,4
2017-07-10T02:17:42.887Z,4
2017-07-10T02:18:52.844Z,8
2017-07-10T02:20:03.111Z,8
2017-07-10T02:21:13.667Z,8
2017-07-10T02:22:23.961Z,8
2017-07-10T02:23:34.221Z,12
2017-07-10T02:24:44.166Z,16
2017-07-10T02:25:54.441Z,16
2017-07-10T02:27:04.639Z,16
2017-07-10T02:28:14.271Z,20
2017-07-10T02:29:24.223Z,24
2017-07-10T02:30:34.172Z,28
2017-07-10T02:31:44.451Z,32
2017-07-10T02:32:54.658Z,36
2017-07-10T02:34:04.922Z,44
2017-07-10T02:35:14.542Z,48
2017-07-10T02:36:24.179Z,56
2017-07-10T02:37:34.430Z,64
2017-07-10T02:38:44.683Z,72
2017-07-10T02:39:54.005Z,84
2017-07-10T02:41:03.646Z,96
2017-07-10T02:42:13.580Z,104
2017-07-10T02:43:23.715Z,120
2017-07-10T02:44:34.309Z,136
2017-07-10T02:45:43.946Z,156
2017-07-10T02:46:53.899Z,176
2017-07-10T02:48:04.166Z,196
2017-07-10T02:49:14.423Z,216
2017-07-10T02:50:24.549Z,240
2017-07-10T02:51:34.178Z,260
2017-07-10T02:52:44.445Z,288
2017-07-10T02:53:54.404Z,316
2017-07-10T02:55:04.686Z,352
2017-07-10T02:56:14.880Z,384
2017-07-10T02:57:24.520Z,416
2017-07-10T02:58:34.782Z,444
2017-07-10T02:59:44.414Z,468
2017-07-10T03:00:54.365Z,492
2017-07-10T03:02:04.874Z,520
2017-07-10T03:03:15.142Z,552
2017-07-10T03:04:25.097Z,588
2017-07-10T03:05:34.728Z,620
2017-07-10T03:06:44.709Z,656
2017-07-10T03:07:54.967Z,700
2017-07-10T03:09:04.277Z,744
2017-07-10T03:10:14.523Z,792
2017-07-10T03:11:24.486Z,844
2017-07-10T03:12:34.744Z,904
2017-07-10T03:13:44.957Z,972
2017-07-10T03:14:55.228Z,1048
2017-07-10T03:16:05.178Z,1132
2017-07-10T03:17:15.136Z,1216
2017-07-10T03:18:25.088Z,1308
2017-07-10T03:19:34.988Z,1408
2017-07-10T03:20:44.627Z,1496
2017-07-10T03:21:54.891Z,1580
2017-07-10T03:23:05.166Z,1664
2017-07-10T03:24:15.108Z,1752
2017-07-10T03:25:25.642Z,1852
2017-07-10T03:26:35.905Z,1952
2017-07-10T03:27:46.173Z,2052
2017-07-10T03:28:56.454Z,2148
2017-07-10T03:30:06.719Z,2248
2017-07-10T03:31:17.238Z,2344
2017-07-10T03:32:27.494Z,2448
2017-07-10T03:33:37.122Z,2548
2017-07-10T03:34:47.392Z,2652
2017-07-10T03:35:56.709Z,2748
2017-07-10T03:37:06.908Z,2836
2017-07-10T03:38:16.852Z,2916
2017-07-10T03:39:26.821Z,2988
2017-07-10T03:40:36.830Z,3056
2017-07-10T03:41:46.792Z,3116
2017-07-10T03:42:57.310Z,3180
2017-07-10T03:44:06.932Z,3240
2017-07-10T03:45:16.874Z,3308
2017-07-10T03:46:26.504Z,3380
2017-07-10T03:47:36.136Z,3452
2017-07-10T03:48:46.330Z,3532
2017-07-10T03:49:56.608Z,3624
2017-07-10T03:51:06.225Z,3720
2017-07-10T03:52:16.504Z,3816
2017-07-10T03:53:26.455Z,3908
2017-07-10T03:54:36.414Z,3996
2017-07-10T03:55:46.052Z,4080
2017-07-10T03:56:56.327Z,4148
2017-07-10T03:58:06.285Z,4208
2017-07-10T03:59:16.257Z,4280
2017-07-10T04:00:26.514Z,4372
2017-07-10T04:01:36.468Z,4472
2017-07-10T04:02:46.419Z,4576
2017-07-10T04:03:56.690Z,4692
2017-07-10T04:05:06.014Z,4820
2017-07-10T04:06:16.531Z,4972
2017-07-10T04:07:26.792Z,5132
2017-07-10T04:08:36.722Z,5312
2017-07-10T04:09:46.988Z,5500
2017-07-10T04:10:56.623Z,5692
2017-07-10T04:12:06.527Z,5892
2017-07-10T04:13:16.483Z,6096
2017-07-10T04:14:26.744Z,6300
2017-07-10T04:15:37.013Z,6512
2017-07-10T04:16:46.656Z,6736
2017-07-10T04:17:57.238Z,6956
2017-07-10T04:19:07.506Z,7164
2017-07-10T04:20:17.782Z,7364
2017-07-10T04:21:28.046Z,7564
2017-07-10T04:22:38.302Z,7752
2017-07-10T04:23:48.245Z,7940
2017-07-10T04:24:58.448Z,8132
2017-07-10T04:26:08.393Z,8316
2017-07-10T04:27:18.653Z,8508
2017-07-10T04:28:28.613Z,8696
2017-07-10T04:29:38.824Z,8888
2017-07-10T04:30:49.094Z,9068
2017-07-10T04:31:59.390Z,9240
2017-07-10T04:33:09.674Z,9408
2017-07-10T04:34:19.952Z,9576
2017-07-10T04:35:30.157Z,9732
2017-07-10T04:36:40.109Z,9888
2017-07-10T04:37:50.363Z,10032
2017-07-10T04:39:00.321Z,10160
2017-07-10T04:40:10.590Z,10276
2017-07-10T04:41:20.813Z,10364
2017-07-10T04:42:31.092Z,10436
2017-07-10T04:43:41.362Z,10476
2017-07-10T04:44:51.637Z,10500
2017-07-10T04:46:01.914Z,10512
2017-07-10T04:47:12.207Z,10524
2017-07-10T04:48:21.829Z,10548
2017-07-10T04:49:32.116Z,10580
2017-07-10T04:50:42.386Z,10624
2017-07-10T04:51:52.032Z,10700
2017-07-10T04:53:02.223Z,10732
2017-07-10T04:54:12.187Z,10808
2017-07-10T04:55:22.474Z,10860
2017-07-10T04:56:32.422Z,10960
2017-07-10T04:57:42.051Z,11080
2017-07-10T04:58:52.564Z,11184
2017-07-10T05:00:02.537Z,11328
2017-07-10T05:01:12.484Z,11480
2017-07-10T05:02:22.129Z,11616
2017-07-10T05:03:32.392Z,11740
2017-07-10T05:04:42.592Z,11864
2017-07-10T05:05:51.922Z,11980
2017-07-10T05:07:02.204Z,12092
2017-07-10T05:08:12.162Z,12212
2017-07-10T05:09:21.484Z,12324
2017-07-10T05:10:32.021Z,12432
2017-07-10T05:11:41.659Z,12532
2017-07-10T05:12:51.613Z,12624
2017-07-10T05:14:01.255Z,12704
2017-07-10T05:15:11.207Z,12732
2017-07-10T05:16:21.466Z,12736
2017-07-10T05:17:31.734Z,12744
2017-07-10T05:18:41.380Z,12736
2017-07-10T05:19:51.347Z,12696
2017-07-10T05:21:01.304Z,12656
2017-07-10T05:22:11.493Z,12624
2017-07-10T05:23:21.759Z,12632
2017-07-10T05:24:32.028Z,12648
2017-07-10T05:25:41.666Z,12680
2017-07-10T05:26:51.950Z,12748
2017-07-10T05:28:01.836Z,12852
2017-07-10T05:29:12.122Z,12976
2017-07-10T05:30:22.079Z,13116
2017-07-10T05:31:32.367Z,13248
2017-07-10T05:32:42.680Z,13376
2017-07-10T05:33:52.894Z,13472
2017-07-10T05:35:02.521Z,13536
2017-07-10T05:36:12.812Z,13604
2017-07-10T05:37:22.777Z,13676
2017-07-10T05:38:32.443Z,13756
2017-07-10T05:39:42.636Z,13876
2017-07-10T05:40:52.909Z,14040
2017-07-10T05:42:03.165Z,14300
2017-07-10T05:43:12.781Z,14636
2017-07-10T05:44:23.040Z,15016
2017-07-10T05:45:33.594Z,15448
2017-07-10T05:46:43.855Z,15828
2017-07-10T05:47:54.127Z,16192
2017-07-10T05:49:04.421Z,16440
2017-07-10T05:50:14.691Z,16572
2017-07-10T05:51:24.637Z,16624
2017-07-10T05:52:34.921Z,16588
2017-07-10T05:53:45.194Z,16544
2017-07-10T05:54:55.470Z,16592
2017-07-10T05:56:05.758Z,16668
2017-07-10T05:57:15.974Z,16736
2017-07-10T05:58:26.260Z,16764
2017-07-10T05:59:36.542Z,16792
2017-07-10T06:00:46.507Z,16804
2017-07-10T06:01:56.798Z,16788
2017-07-10T06:03:06.996Z,16756
2017-07-10T06:04:17.259Z,16788
2017-07-10T06:05:26.898Z,16836
2017-07-10T06:06:36.853Z,16872
2017-07-10T06:07:46.865Z,16904
2017-07-10T06:08:57.391Z,16920
2017-07-10T06:10:07.356Z,16944
2017-07-10T06:11:17.311Z,16984
2017-07-10T06:12:27.294Z,17040
2017-07-10T06:13:37.591Z,17136
2017-07-10T06:14:48.138Z,17296
2017-07-10T06:15:58.419Z,17760
2017-07-10T06:17:08.694Z,18048
2017-07-10T06:18:18.963Z,18304
2017-07-10T06:19:28.943Z,18624
2017-07-10T06:20:39.552Z,18976
2017-07-10T06:21:49.823Z,19328
2017-07-10T06:23:00.109Z,19616
2017-07-10T06:24:10.382Z,19936
2017-07-10T06:25:20.675Z,20320
2017-07-10T06:26:31.287Z,20704
2017-07-10T06:27:41.561Z,20960
2017-07-10T06:28:51.880Z,21376
2017-07-10T06:30:02.160Z,21760
2017-07-10T06:31:12.435Z,22112
2017-07-10T06:32:23.029Z,22368
2017-07-10T06:33:32.672Z,22784
2017-07-10T06:34:42.321Z,23168
2017-07-10T06:35:52.612Z,23488
2017-07-10T06:37:02.560Z,23392
2017-07-10T06:38:13.093Z,23072
2017-07-10T06:39:22.747Z,22592
2017-07-10T06:40:33.042Z,22016
2017-07-10T06:41:43.004Z,21216
2017-07-10T06:42:53.302Z,20384
2017-07-10T06:44:03.832Z,19520
2017-07-10T06:45:14.103Z,18592
2017-07-10T06:46:24.381Z,17760
2017-07-10T06:47:34.654Z,16952
2017-07-10T06:48:44.628Z,16552
2017-07-10T06:49:55.158Z,16348
2017-07-10T06:51:05.118Z,16272
2017-07-10T06:52:15.396Z,16236
2017-07-10T06:53:25.391Z,16192
2017-07-10T06:54:35.675Z,16120
2017-07-10T06:55:45.938Z,15996
2017-07-10T06:56:56.226Z,15832
2017-07-10T06:58:06.520Z,15668
2017-07-10T06:59:16.800Z,15548
2017-07-10T07:00:27.065Z,15504
2017-07-10T07:01:37.605Z,15592
2017-07-10T07:02:47.886Z,15824
2017-07-10T07:03:58.224Z,16168
2017-07-10T07:05:08.503Z,16520
2017-07-10T07:06:18.794Z,16840
2017-07-10T07:07:28.998Z,17344
2017-07-10T07:08:38.987Z,17536
2017-07-10T07:09:49.258Z,17792
2017-07-10T07:10:59.538Z,17920
2017-07-10T07:12:09.819Z,17984
2017-07-10T07:13:20.351Z,18080
2017-07-10T07:14:30.314Z,18336
2017-07-10T07:15:40.587Z,18656
2017-07-10T07:16:51.090Z,18976
2017-07-10T07:18:01.365Z,19168
2017-07-10T07:19:11.602Z,19328
2017-07-10T07:20:21.888Z,19392
2017-07-10T07:21:32.164Z,19328
2017-07-10T07:22:41.785Z,19232
2017-07-10T07:23:51.728Z,19136
2017-07-10T07:25:02.256Z,19136
2017-07-10T07:26:12.524Z,19104
2017-07-10T07:27:22.823Z,19104
2017-07-10T07:28:33.112Z,19232
2017-07-10T07:29:43.379Z,19360
2017-07-10T07:30:53.911Z,19552
2017-07-10T07:32:04.201Z,19712
2017-07-10T07:33:14.151Z,19904
2017-07-10T07:34:24.104Z,20064
2017-07-10T07:35:34.379Z,20096
2017-07-10T07:36:44.593Z,20000
2017-07-10T07:37:54.556Z,19712
2017-07-10T07:39:04.526Z,19136
2017-07-10T07:40:14.495Z,18176
2017-07-10T07:41:24.761Z,16552
2017-07-10T07:42:35.318Z,14796
2017-07-10T07:43:45.601Z,13340
2017-07-10T07:44:55.883Z,12504
2017-07-10T07:46:06.184Z,12004
2017-07-10T07:47:16.149Z,11592
2017-07-10T07:48:26.680Z,11280
2017-07-10T07:49:36.966Z,11204
2017-07-10T07:50:47.243Z,11352
2017-07-10T07:51:56.884Z,11600
2017-07-10T07:53:07.155Z,11736
2017-07-10T07:54:17.685Z,11676
2017-07-10T07:55:27.959Z,11412
2017-07-10T07:56:38.236Z,11020
2017-07-10T07:57:47.877Z,10508
2017-07-10T07:58:57.840Z,9848
2017-07-10T08:00:08.403Z,9004
2017-07-10T08:01:18.699Z,8076
2017-07-10T08:02:28.975Z,7240
2017-07-10T08:03:39.263Z,6640
2017-07-10T08:04:49.546Z,6116
2017-07-10T08:06:00.090Z,5556
2017-07-10T08:07:10.386Z,4936
2017-07-10T08:08:20.650Z,4348
2017-07-10T08:09:30.941Z,3872
2017-07-10T08:10:41.228Z,3492
2017-07-10T08:11:51.757Z,3140
2017-07-10T08:13:02.067Z,2880
2017-07-10T08:14:12.354Z,2716
2017-07-10T08:15:22.633Z,2636
2017-07-10T08:16:32.612Z,2620
2017-07-10T08:17:43.112Z,2636
2017-07-10T08:18:53.389Z,2668
2017-07-10T08:20:03.666Z,2708
2017-07-10T08:21:13.956Z,2744
2017-07-10T08:22:23.909Z,2800
2017-07-10T08:23:34.463Z,2856
2017-07-10T08:24:44.461Z,2896
2017-07-10T08:25:54.727Z,2920
2017-07-10T08:27:04.999Z,2864
2017-07-10T08:28:14.973Z,2752
2017-07-10T08:29:25.194Z,2672
2017-07-10T08:30:35.175Z,2552
2017-07-10T08:31:45.137Z,2524
2017-07-10T08:32:55.620Z,2484
2017-07-10T08:34:05.606Z,2400
2017-07-10T08:35:16.136Z,2276
2017-07-10T08:36:26.095Z,2104
2017-07-10T08:37:36.371Z,1924
2017-07-10T08:38:46.664Z,1792
2017-07-10T08:39:56.607Z,1752
2017-07-10T08:41:07.130Z,1756
2017-07-10T08:42:17.087Z,1800
2017-07-10T08:43:27.358Z,1792
2017-07-10T08:44:37.315Z,1640
2017-07-10T08:45:47.291Z,1512
2017-07-10T08:46:57.508Z,1356
2017-07-10T08:48:07.793Z,1320
2017-07-10T08:49:18.069Z,1216
2017-07-10T08:50:28.028Z,1152
2017-07-10T08:51:38.295Z,1084
2017-07-10T08:52:48.882Z,1028
2017-07-10T08:53:59.164Z,1004
2017-07-10T08:55:09.437Z,1056
2017-07-10T08:56:19.410Z,1176
2017-07-10T08:57:29.717Z,1232
2017-07-10T08:58:39.906Z,1344
2017-07-10T08:59:50.225Z,1648
2017-07-10T09:01:00.539Z,1832
2017-07-10T09:02:10.964Z,1940
2017-07-10T09:03:21.076Z,2096
2017-07-10T09:04:31.413Z,2224
2017-07-10T09:05:41.672Z,2240
2017-07-10T09:06:51.952Z,2344
2017-07-10T09:08:02.230Z,2412
2017-07-10T09:09:12.729Z,2588
2017-07-10T09:10:23.278Z,2764
2017-07-10T09:11:33.265Z,2896
2017-07-10T09:12:43.569Z,3088
2017-07-10T09:13:53.839Z,3300
2017-07-10T09:15:04.135Z,3452
2017-07-10T09:16:14.725Z,3616
2017-07-10T09:17:24.997Z,3840
2017-07-10T09:18:35.269Z,4056
2017-07-10T09:19:45.544Z,4248
2017-07-10T09:20:55.809Z,4548
2017-07-10T09:22:06.042Z,5000
2017-07-10T09:23:16.408Z,5352
2017-07-10T09:24:26.679Z,6052
2017-07-10T09:25:36.648Z,6416
2017-07-10T09:26:46.923Z,6928
2017-07-10T09:27:57.429Z,7608
2017-07-10T09:29:07.386Z,7924
2017-07-10T09:30:17.679Z,8148
2017-07-10T09:31:27.638Z,8252
2017-07-10T09:32:37.929Z,8300
2017-07-10T09:33:48.519Z,8828
2017-07-10T09:34:58.814Z,9496
2017-07-10T09:36:08.466Z,10220
2017-07-10T09:37:18.732Z,10640
2017-07-10T09:38:28.677Z,11304
2017-07-10T09:39:38.911Z,10956
2017-07-10T09:40:49.199Z,10784
2017-07-10T09:41:59.474Z,10568
2017-07-10T09:43:09.781Z,9808
2017-07-10T09:44:20.066Z,8680
2017-07-10T09:45:30.618Z,8008
2017-07-10T09:46:40.582Z,7584
2017-07-10T09:47:50.889Z,7852
2017-07-10T09:49:01.166Z,8528
2017-07-10T09:50:11.431Z,9728
2017-07-10T09:51:21.655Z,11088
2017-07-10T09:52:31.943Z,12028
2017-07-10T09:53:42.222Z,12224
2017-07-10T09:54:52.508Z,12116
2017-07-10T09:56:02.796Z,12188
2017-07-10T09:57:13.327Z,12300
2017-07-10T09:58:23.631Z,12400
2017-07-10T09:59:33.940Z,12728
2017-07-10T10:00:43.892Z,13120
2017-07-10T10:01:54.192Z,13520
2017-07-10T10:03:04.721Z,13696
2017-07-10T10:04:14.679Z,13736
2017-07-10T10:05:24.634Z,13300
2017-07-10T10:06:34.583Z,12628
2017-07-10T10:07:44.971Z,12320
2017-07-10T10:08:55.488Z,12412
2017-07-10T10:10:05.770Z,12324
2017-07-10T10:11:15.717Z,13440
2017-07-10T10:12:26.005Z,14360
2017-07-10T10:13:36.305Z,15680
2017-07-10T10:14:46.829Z,17096
2017-07-10T10:15:56.486Z,19072
2017-07-10T10:17:06.132Z,21024
2017-07-10T10:18:16.107Z,23296
2017-07-10T10:19:26.067Z,25536
2017-07-10T10:20:36.578Z,27456
2017-07-10T10:21:46.540Z,28768
2017-07-10T10:22:56.827Z,31232
2017-07-10T10:24:06.786Z,32960
2017-07-10T10:25:16.780Z,35776
2017-07-10T10:26:27.313Z,35040
2017-07-10T10:27:37.606Z,29664
2017-07-10T10:28:47.575Z,27200
2017-07-10T10:29:57.861Z,25184
2017-07-10T10:31:08.139Z,24608
2017-07-10T10:32:18.673Z,24224
2017-07-10T10:33:28.958Z,24192
2017-07-10T10:34:39.229Z,23936
2017-07-10T10:35:49.515Z,23424
2017-07-10T10:36:59.492Z,22208
2017-07-10T10:38:09.692Z,20896
2017-07-10T10:39:20.014Z,20032
2017-07-10T10:40:30.289Z,19552
2017-07-10T10:41:40.559Z,19488
2017-07-10T10:42:50.836Z,19648
2017-07-10T10:44:01.354Z,19456
2017-07-10T10:45:11.686Z,19168
2017-07-10T10:46:21.998Z,18848
2017-07-10T10:47:32.270Z,18688
2017-07-10T10:48:42.557Z,18848
2017-07-10T10:49:53.085Z,19072
2017-07-10T10:51:03.377Z,19232
2017-07-10T10:52:13.648Z,19488
2017-07-10T10:53:23.933Z,19840
2017-07-10T10:54:34.211Z,20416
2017-07-10T10:55:44.736Z,21248
2017-07-10T10:56:55.036Z,22080
2017-07-10T10:58:05.000Z,22656
2017-07-10T10:59:15.285Z,22784
2017-07-10T11:00:25.590Z,22656
2017-07-10T11:01:36.125Z,22432
2017-07-10T11:02:46.389Z,22112
2017-07-10T11:03:56.663Z,21664
2017-07-10T11:05:07.250Z,21088
2017-07-10T11:06:17.552Z,21024
2017-07-10T11:07:28.103Z,20896
2017-07-10T11:08:38.398Z,20896
2017-07-10T11:09:48.676Z,20608
2017-07-10T11:10:58.637Z,20864
2017-07-10T11:12:08.955Z,20448
2017-07-10T11:13:19.489Z,19712
2017-07-10T11:14:29.136Z,18656
2017-07-10T11:15:39.412Z,16768
2017-07-10T11:16:49.699Z,14892
2017-07-10T11:17:59.993Z,13584
2017-07-10T11:19:10.228Z,11628
2017-07-10T11:20:20.529Z,10744
2017-07-10T11:21:30.511Z,9348
2017-07-10T11:22:40.850Z,8100
2017-07-10T11:23:51.140Z,6600
2017-07-10T11:25:01.649Z,5356
2017-07-10T11:26:11.302Z,5168
2017-07-10T11:27:21.300Z,4900
2017-07-10T11:28:31.260Z,4872
2017-07-10T11:29:41.576Z,5340
2017-07-10T11:30:51.795Z,7892
2017-07-10T11:32:01.780Z,12812
2017-07-10T11:33:12.080Z,18688
2017-07-10T11:34:22.045Z,25632
2017-07-10T11:35:32.335Z,24768
2017-07-10T11:36:42.948Z,18240
2017-07-10T11:37:53.231Z,16944
2017-07-10T11:39:03.169Z,19584
2017-07-10T11:40:13.491Z,24928
2017-07-10T11:41:23.781Z,27520
2017-07-10T11:42:34.310Z,29024
2017-07-10T11:43:44.282Z,29632
2017-07-10T11:44:54.242Z,30880
2017-07-10T11:46:04.524Z,28320
2017-07-10T11:47:14.827Z,26528
2017-07-10T11:48:25.057Z,29120
2017-07-10T11:49:35.337Z,24704
2017-07-10T11:50:45.627Z,18016
2017-07-10T11:51:55.926Z,16932
2017-07-10T11:53:06.244Z,12620
2017-07-10T11:54:16.499Z,9744
2017-07-10T11:55:26.788Z,6252
2017-07-10T11:56:37.066Z,4404
2017-07-10T11:57:47.356Z,4708
2017-07-10T11:58:57.653Z,5548
2017-07-10T12:00:08.204Z,8328
2017-07-10T12:01:18.489Z,11684
2017-07-10T12:02:28.773Z,13112
2017-07-10T12:03:39.056Z,11432
2017-07-10T12:04:49.354Z,8988
2017-07-10T12:05:59.894Z,6972
2017-07-10T12:07:10.183Z,5768
2017-07-10T12:08:20.150Z,4996
2017-07-10T12:09:30.453Z,5304
2017-07-10T12:10:40.751Z,6296
2017-07-10T12:11:51.280Z,7936
2017-07-10T12:13:01.249Z,10880
2017-07-10T12:14:11.216Z,14160
2017-07-10T12:15:21.480Z,14416
2017-07-10T12:16:31.441Z,11972
2017-07-10T12:17:41.977Z,12064
2017-07-10T12:18:51.957Z,13340
2017-07-10T12:20:01.941Z,14516
2017-07-10T12:21:11.943Z,13900
2017-07-10T12:22:22.222Z,11096
2017-07-10T12:23:32.745Z,13460
2017-07-10T12:24:43.009Z,17168
2017-07-10T12:25:52.972Z,20480
2017-07-10T12:27:03.256Z,19232
2017-07-10T12:28:13.546Z,18816
2017-07-10T12:29:23.825Z,20000
2017-07-10T12:30:33.795Z,22944
2017-07-10T12:31:44.084Z,36768
2017-07-10T12:32:53.721Z,35712
2017-07-10T12:34:04.048Z,23328
2017-07-10T12:35:14.263Z,24064
2017-07-10T12:36:24.541Z,23104
2017-07-10T12:37:34.833Z,21568
2017-07-10T12:38:44.800Z,20160
2017-07-10T12:39:54.452Z,18528
2017-07-10T12:41:04.990Z,21664
2017-07-10T12:42:15.271Z,25568
2017-07-10T12:43:25.249Z,29024
2017-07-10T12:44:35.549Z,38112
2017-07-10T12:45:45.514Z,45760
2017-07-10T12:46:56.036Z,41152
2017-07-10T12:48:06.342Z,58400
2017-07-10T12:49:16.333Z,46816
2017-07-10T12:50:26.611Z,43488
2017-07-10T12:51:36.611Z,50912
2017-07-10T12:52:46.843Z,50816
2017-07-10T12:53:57.128Z,34560
2017-07-10T12:55:07.412Z,27552
2017-07-10T12:56:17.382Z,29344
2017-07-10T12:57:27.669Z,36640
2017-07-10T12:58:38.188Z,45536
2017-07-10T12:59:48.455Z,38560
2017-07-10T13:00:58.406Z,30016
2017-07-10T13:02:08.699Z,22944
2017-07-10T13:03:19.041Z,25792
2017-07-10T13:04:29.565Z,28160
2017-07-10T13:05:39.541Z,29088
2017-07-10T13:06:49.847Z,28832
2017-07-10T13:08:00.135Z,25216
2017-07-10T13:09:10.147Z,28064
2017-07-10T13:10:20.680Z,32256
2017-07-10T13:11:30.953Z,32224
2017-07-10T13:12:41.247Z,26144
2017-07-10T13:13:51.551Z,22912
2017-07-10T13:15:01.541Z,20416
2017-07-10T13:16:11.788Z,18208
2017-07-10T13:17:22.067Z,16136
2017-07-10T13:18:32.349Z,14052
2017-07-10T13:19:42.645Z,13084
2017-07-10T13:20:52.915Z,11688
2017-07-10T13:22:03.117Z,9840
2017-07-10T13:23:13.394Z,8344
2017-07-10T13:24:23.673Z,7468
2017-07-10T13:25:33.948Z,10144
2017-07-10T13:26:44.234Z,15624
2017-07-10T13:27:54.445Z,19328
2017-07-10T13:29:04.069Z,20640
2017-07-10T13:30:14.083Z,19648
2017-07-10T13:31:24.028Z,18432
2017-07-10T13:32:34.316Z,17352
2017-07-10T13:33:44.575Z,17184
2017-07-10T13:34:54.846Z,14772
2017-07-10T13:36:05.121Z,13888
2017-07-10T13:37:15.382Z,14784
2017-07-10T13:38:25.681Z,15788
2017-07-10T13:39:36.264Z,13748
2017-07-10T13:40:46.546Z,11348
2017-07-10T13:41:56.825Z,11040
2017-07-10T13:43:07.101Z,11384
2017-07-10T13:44:17.433Z,13124
2017-07-10T13:45:28.023Z,13608
2017-07-10T13:46:38.284Z,14644
2017-07-10T13:47:48.554Z,18528
2017-07-10T13:48:58.254Z,22208
2017-07-10T13:50:08.521Z,27360
2017-07-10T13:51:18.733Z,32384
2017-07-10T13:52:28.698Z,44480
2017-07-10T13:53:38.961Z,64928
2017-07-10T13:54:48.919Z,62784
2017-07-10T13:55:59.237Z,70464
2017-07-10T13:57:09.766Z,51040
2017-07-10T13:58:20.032Z,39776
2017-07-10T13:59:30.306Z,32032
2017-07-10T14:00:39.933Z,28896
2017-07-10T14:01:50.200Z,24896
2017-07-10T14:03:00.746Z,20992
2017-07-10T14:04:11.044Z,18624
2017-07-10T14:05:21.306Z,19808
2017-07-10T14:06:31.610Z,25056
2017-07-10T14:07:41.901Z,30624
2017-07-10T14:08:51.798Z,25760
2017-07-10T14:10:01.457Z,24640
2017-07-10T14:11:11.736Z,29184
2017-07-10T14:12:21.703Z,37600
2017-07-10T14:13:31.967Z,32352
2017-07-10T14:14:41.863Z,25696
2017-07-10T14:15:51.821Z,23872
2017-07-10T14:17:01.480Z,25856
2017-07-10T14:18:11.472Z,29792
2017-07-10T14:19:21.781Z,32384
2017-07-10T14:20:31.993Z,26496
2017-07-10T14:21:42.271Z,26656
2017-07-10T14:22:51.900Z,24000
2017-07-10T14:24:02.153Z,22272
2017-07-10T14:25:12.129Z,21344
2017-07-10T14:26:22.661Z,18560
2017-07-10T14:27:32.959Z,15268
2017-07-10T14:28:42.598Z,13276
2017-07-10T14:29:52.561Z,13596
2017-07-10T14:31:02.184Z,15672
2017-07-10T14:32:12.702Z,19968
2017-07-10T14:33:22.966Z,23904
2017-07-10T14:34:33.242Z,33856
2017-07-10T14:35:43.189Z,37344
2017-07-10T14:36:53.137Z,38656
2017-07-10T14:38:03.370Z,35808
2017-07-10T14:39:13.663Z,32864
2017-07-10T14:40:23.940Z,47328
2017-07-10T14:41:33.907Z,53760
2017-07-10T14:42:44.186Z,44864
2017-07-10T14:43:54.744Z,46720
2017-07-10T14:45:04.724Z,40064
2017-07-10T14:46:14.996Z,41152
2017-07-10T14:47:25.297Z,33408
2017-07-10T14:48:35.266Z,30688
2017-07-10T14:49:45.796Z,28768
2017-07-10T14:50:55.772Z,27936
2017-07-10T14:52:06.095Z,29088
2017-07-10T14:53:16.379Z,23392
2017-07-10T14:54:26.656Z,15160
2017-07-10T14:55:37.187Z,18752
2017-07-10T14:56:47.472Z,13540
2017-07-10T14:57:57.741Z,14140
2017-07-10T14:59:08.007Z,18112
2017-07-10T15:00:17.970Z,25504
2017-07-10T15:01:28.558Z,36672
2017-07-10T15:02:38.522Z,62080
2017-07-10T15:03:48.805Z,93728
2017-07-10T15:04:58.749Z,46848
2017-07-10T15:06:09.040Z,35168
2017-07-10T15:07:19.565Z,23936
2017-07-10T15:08:29.855Z,28864
2017-07-10T15:09:40.141Z,32096
2017-07-10T15:10:50.110Z,33760
2017-07-10T15:12:00.383Z,30848
2017-07-10T15:13:10.595Z,21312
2017-07-10T15:14:20.233Z,18976
2017-07-10T15:15:30.207Z,18272
2017-07-10T15:16:40.550Z,16684
2017-07-10T15:17:50.844Z,14012
2017-07-10T15:19:01.368Z,11652
2017-07-10T15:20:11.004Z,9736
2017-07-10T15:21:20.637Z,8556
2017-07-10T15:22:30.930Z,7944
2017-07-10T15:23:41.196Z,7776
2017-07-10T15:24:51.733Z,7968
2017-07-10T15:26:01.698Z,8388
2017-07-10T15:27:11.982Z,8968
2017-07-10T15:28:22.285Z,9500
2017-07-10T15:29:32.566Z,9480
2017-07-10T15:30:42.486Z,9004
2017-07-10T15:31:52.464Z,8572
2017-07-10T15:33:02.739Z,8296
2017-07-10T15:34:12.719Z,8044