createdAt,value
2022-08-17T00:01:51.581Z,19.00
2022-08-17T00:05:58.160Z,19.20
2022-08-17T00:10:00.942Z,19.20
2022-08-17T00:14:06.745Z,19.30
2022-08-17T00:18:53.877Z,19.10
2022-08-17T00:22:36.454Z,19.00
2022-08-17T00:26:44.993Z,18.80
2022-08-17T00:30:52.971Z,18.80
2022-08-17T00:34:57.435Z,18.80
2022-08-17T00:39:00.170Z,18.70
2022-08-17T00:43:13.647Z,18.40
2022-08-17T00:47:16.450Z,18.30
2022-08-17T00:51:24.299Z,18.50
2022-08-17T00:55:27.507Z,18.70
2022-08-17T00:59:34.924Z,18.70
2022-08-17T01:03:39.189Z,18.60
2022-08-17T01:07:44.536Z,18.70
2022-08-17T01:11:52.221Z,18.70
2022-08-17T01:15:58.804Z,18.60
2022-08-17T01:20:01.724Z,18.20
2022-08-17T01:24:06.480Z,17.80
2022-08-17T01:28:09.499Z,17.70
2022-08-17T01:32:13.118Z,18.00
2022-08-17T01:36:15.977Z,17.90
2022-08-17T01:40:26.715Z,18.10
2022-08-17T01:44:29.577Z,18.00
2022-08-17T01:48:33.561Z,18.00
2022-08-17T01:52:36.621Z,17.80
2022-08-17T01:56:44.380Z,17.70
2022-08-17T02:01:01.067Z,17.90
2022-08-17T02:05:04.895Z,17.60
2022-08-17T02:09:08.151Z,17.40
2022-08-17T02:13:20.927Z,17.20
2022-08-17T02:17:23.823Z,17.10
2022-08-17T02:21:26.590Z,17.10
2022-08-17T02:25:32.883Z,17.00
2022-08-17T02:29:37.165Z,17.00
2022-08-17T02:33:42.659Z,17.00
2022-08-17T02:37:46.291Z,17.00
2022-08-17T02:42:01.937Z,17.10
2022-08-17T02:46:06.546Z,17.30
2022-08-17T02:50:11.476Z,17.40
2022-08-17T02:54:40.774Z,17.60
2022-08-17T02:58:37.083Z,17.50
2022-08-17T03:02:42.708Z,17.50
2022-08-17T03:06:45.511Z,17.60
2022-08-17T03:10:48.773Z,17.60
2022-08-17T03:14:51.493Z,17.20
2022-08-17T03:18:55.699Z,16.80
2022-08-17T03:23:03.017Z,16.50
2022-08-17T03:27:06.218Z,16.20
2022-08-17T03:31:08.984Z,16.10
2022-08-17T03:35:15.198Z,16.40
2022-08-17T03:39:20.687Z,16.20
2022-08-17T03:43:23.898Z,16.20
2022-08-17T03:47:44.299Z,16.00
2022-08-17T03:52:05.741Z,16.10
2022-08-17T03:56:26.168Z,15.80
2022-08-17T04:00:29.215Z,15.80
2022-08-17T04:04:32.004Z,15.90
2022-08-17T04:08:36.153Z,15.90
2022-08-17T04:12:50.638Z,15.60
2022-08-17T04:16:53.600Z,15.70
2022-08-17T04:20:57.899Z,15.80
2022-08-17T04:25:08.122Z,16.10
2022-08-17T04:29:10.883Z,16.50
2022-08-17T04:33:15.794Z,16.70
2022-08-17T04:37:18.715Z,16.90
2022-08-17T04:41:40.102Z,16.90
2022-08-17T04:45:55.434Z,17.00
2022-08-17T04:50:02.365Z,17.20
2022-08-17T04:54:07.718Z,17.20
2022-08-17T04:58:11.898Z,17.20
2022-08-17T05:02:15.135Z,17.30
2022-08-17T05:06:17.987Z,17.40
2022-08-17T05:10:21.149Z,17.40
2022-08-17T05:14:33.037Z,17.50
2022-08-17T05:18:37.204Z,17.50
2022-08-17T05:22:51.149Z,17.60
2022-08-17T05:26:54.105Z,17.70
2022-08-17T05:31:03.369Z,17.90
2022-08-17T05:35:07.608Z,18.00
2022-08-17T05:39:15.915Z,18.20
2022-08-17T05:43:22.061Z,19.00
2022-08-17T05:47:27.370Z,20.20
2022-08-17T05:51:43.847Z,21.50
2022-08-17T05:55:54.331Z,22.80
2022-08-17T06:00:06.299Z,25.10
2022-08-17T06:04:28.018Z,28.10
2022-08-17T06:08:39.510Z,30.30
2022-08-17T06:12:56.825Z,32.40
2022-08-17T06:17:05.395Z,33.60
2022-08-17T06:21:13.976Z,34.60
2022-08-17T06:25:18.057Z,35.30
2022-08-17T06:29:30.786Z,35.10
2022-08-17T06:33:36.941Z,34.80
2022-08-17T06:37:59.267Z,34.20
2022-08-17T06:42:54.758Z,34.10
2022-08-17T06:46:37.610Z,32.70
2022-08-17T06:50:47.541Z,30.50
2022-08-17T06:54:59.913Z,28.60
2022-08-17T06:59:04.089Z,28.20
2022-08-17T07:03:15.517Z,28.30
2022-08-17T07:07:38.300Z,28.30
2022-08-17T07:11:51.022Z,28.90
2022-08-17T07:15:59.478Z,30.40
2022-08-17T07:20:08.534Z,30.70
2022-08-17T07:24:29.420Z,28.60
2022-08-17T07:28:35.873Z,27.60
2022-08-17T07:32:43.899Z,26.50
2022-08-17T07:36:46.701Z,26.50
2022-08-17T07:41:02.087Z,26.40
2022-08-17T07:45:29.186Z,26.40
2022-08-17T07:49:37.053Z,27.00
2022-08-17T07:53:39.837Z,28.20
2022-08-17T07:57:42.644Z,28.90
2022-08-17T08:01:49.298Z,30.60
2022-08-17T08:06:01.963Z,32.50
2022-08-17T08:10:11.036Z,33.10
2022-08-17T08:14:28.615Z,31.60
2022-08-17T08:18:53.672Z,32.50
2022-08-17T08:23:07.215Z,34.70
2022-08-17T08:27:20.702Z,36.60
2022-08-17T08:31:31.455Z,37.10
2022-08-17T08:35:40.324Z,37.50
2022-08-17T08:39:55.632Z,36.10
2022-08-17T08:44:11.255Z,34.30
2022-08-17T08:48:57.110Z,35.00
2022-08-17T08:53:01.201Z,34.20
2022-08-17T08:57:28.042Z,33.90
2022-08-17T09:01:51.911Z,33.50
2022-08-17T09:06:32.235Z,33.50
2022-08-17T09:10:56.778Z,33.30
2022-08-17T09:15:12.296Z,33.40
2022-08-17T09:19:21.003Z,33.60
2022-08-17T09:23:32.403Z,34.30
2022-08-17T09:27:48.265Z,34.80
2022-08-17T09:31:56.041Z,33.40
2022-08-17T09:36:03.551Z,34.80
2022-08-17T09:40:16.649Z,34.30
2022-08-17T09:44:27.765Z,34.60
2022-08-17T09:48:37.835Z,34.70
2022-08-17T09:52:42.629Z,35.50
2022-08-17T09:57:11.878Z,34.40
2022-08-17T10:01:31.378Z,34.80
2022-08-17T10:05:46.221Z,35.40
2022-08-17T10:10:01.564Z,35.00
2022-08-17T10:14:36.263Z,35.60
2022-08-17T10:18:39.748Z,36.10
2022-08-17T10:23:05.575Z,36.50
2022-08-17T10:27:13.532Z,36.10
2022-08-17T10:31:40.086Z,35.80
2022-08-17T10:35:53.266Z,35.90
2022-08-17T10:40:17.489Z,36.40
2022-08-17T10:44:39.947Z,36.40
2022-08-17T10:48:44.327Z,36.20
2022-08-17T10:52:50.142Z,36.60
2022-08-17T10:56:54.875Z,36.60
2022-08-17T11:00:59.628Z,37.00
2022-08-17T11:05:15.572Z,37.50
2022-08-17T11:09:35.915Z,35.90
2022-08-17T11:13:48.438Z,35.60
2022-08-17T11:18:07.667Z,36.00
2022-08-17T11:22:36.638Z,36.10
2022-08-17T11:26:46.655Z,35.70
2022-08-17T11:30:52.039Z,35.80
2022-08-17T11:35:06.255Z,36.40
2022-08-17T11:39:25.625Z,37.40
2022-08-17T11:43:55.358Z,38.60
2022-08-17T11:48:27.857Z,36.70
2022-08-17T11:52:40.770Z,36.10
2022-08-17T11:56:47.093Z,36.60
2022-08-17T12:01:09.547Z,37.50
2022-08-17T12:05:40.598Z,42.80
2022-08-17T12:09:48.719Z,46.00
2022-08-17T12:13:59.739Z,47.80
2022-08-17T12:18:03.981Z,49.60
2022-08-17T12:22:12.523Z,46.50
2022-08-17T12:26:19.759Z,46.80
2022-08-17T12:30:23.210Z,46.50
2022-08-17T12:34:35.878Z,47.80
2022-08-17T12:38:39.725Z,49.00
2022-08-17T12:42:42.634Z,49.30
2022-08-17T12:46:59.583Z,50.20
2022-08-17T12:51:07.776Z,51.60
2022-08-17T12:55:18.555Z,52.10
2022-08-17T12:59:29.935Z,50.30
2022-08-17T13:03:41.895Z,44.60
2022-08-17T13:07:47.494Z,42.80
2022-08-17T13:11:52.799Z,42.30
2022-08-17T13:15:58.033Z,41.90
2022-08-17T13:20:00.896Z,45.80
2022-08-17T13:24:14.613Z,44.90
2022-08-17T13:28:30.608Z,45.10
2022-08-17T13:32:43.576Z,43.70
2022-08-17T13:36:48.838Z,42.50
2022-08-17T13:40:55.022Z,42.00
2022-08-17T13:44:58.191Z,41.60
2022-08-17T13:49:03.701Z,42.10
2022-08-17T13:53:17.847Z,40.60
2022-08-17T13:57:24.627Z,40.40
2022-08-17T14:01:32.598Z,39.80
2022-08-17T14:05:38.268Z,39.60
2022-08-17T14:09:53.165Z,40.20
2022-08-17T14:13:57.268Z,39.20
2022-08-17T14:18:00.356Z,38.30
2022-08-17T14:22:03.631Z,37.40
2022-08-17T14:26:06.788Z,37.10
2022-08-17T14:30:11.982Z,35.80
2022-08-17T14:34:15.077Z,36.10
2022-08-17T14:38:18.751Z,35.70
2022-08-17T14:42:24.396Z,35.00
2022-08-17T14:46:28.615Z,35.00
2022-08-17T14:50:31.843Z,35.30
2022-08-17T14:54:34.784Z,35.00
2022-08-17T14:58:38.888Z,34.80
2022-08-17T15:02:50.846Z,34.40
2022-08-17T15:06:53.614Z,34.10
2022-08-17T15:10:56.372Z,33.60
2022-08-17T15:15:00.531Z,33.70
2022-08-17T15:19:05.157Z,33.30
2022-08-17T15:23:09.582Z,33.00
2022-08-17T15:27:12.917Z,32.90
2022-08-17T15:31:15.847Z,33.10
2022-08-17T15:35:27.453Z,33.40
2022-08-17T15:39:31.460Z,33.20
2022-08-17T15:43:34.791Z,33.20
2022-08-17T15:47:37.682Z,32.80
2022-08-17T15:51:41.760Z,32.60
2022-08-17T15:55:44.539Z,32.10
2022-08-17T15:59:47.618Z,31.90
2022-08-17T16:04:04.716Z,32.10
2022-08-17T16:08:11.571Z,32.10
2022-08-17T16:12:16.577Z,32.10
2022-08-17T16:16:19.334Z,32.00
2022-08-17T16:20:22.095Z,32.00
2022-08-17T16:24:26.481Z,31.90
2022-08-17T16:28:35.766Z,31.70
2022-08-17T16:32:40.306Z,31.60
2022-08-17T16:36:54.722Z,31.50
2022-08-17T16:40:59.947Z,31.40
2022-08-17T16:45:05.613Z,31.30
2022-08-17T16:49:08.622Z,31.20
2022-08-17T16:53:17.814Z,31.00
2022-08-17T16:57:23.183Z,30.70
2022-08-17T17:01:26.050Z,30.60
2022-08-17T17:05:51.411Z,30.40
2022-08-17T17:09:59.846Z,30.30
2022-08-17T17:14:07.751Z,30.40
2022-08-17T17:18:13.094Z,30.30
2022-08-17T17:22:20.503Z,30.30
2022-08-17T17:26:35.189Z,30.20
2022-08-17T17:30:49.339Z,30.10
2022-08-17T17:34:58.683Z,29.90
2022-08-17T17:39:06.791Z,29.70
2022-08-17T17:43:37.126Z,29.50
2022-08-17T17:47:38.290Z,29.30
2022-08-17T17:52:06.835Z,29.20
2022-08-17T17:56:43.119Z,29.00
2022-08-17T18:00:51.967Z,28.80
2022-08-17T18:05:07.552Z,28.70
2022-08-17T18:09:23.963Z,28.50
2022-08-17T18:13:39.176Z,28.40
2022-08-17T18:18:02.014Z,28.30
2022-08-17T18:22:13.081Z,28.20
2022-08-17T18:26:37.457Z,28.10
2022-08-17T18:30:40.212Z,27.90
2022-08-17T18:34:47.810Z,27.80
2022-08-17T18:39:11.296Z,27.70
2022-08-17T18:43:25.143Z,27.60
2022-08-17T18:47:29.306Z,27.50
2022-08-17T18:51:42.269Z,27.40
2022-08-17T18:55:47.568Z,27.30
2022-08-17T18:59:51.667Z,27.20
2022-08-17T19:03:54.544Z,27.10
2022-08-17T19:08:16.991Z,27.00
2022-08-17T19:12:28.475Z,26.80
2022-08-17T19:16:39.268Z,26.70
2022-08-17T19:20:45.535Z,26.60
2022-08-17T19:24:55.762Z,26.40
2022-08-17T19:29:16.154Z,26.50
2022-08-17T19:33:22.581Z,26.20
2022-08-17T19:37:36.423Z,25.90
2022-08-17T19:41:45.277Z,25.90
2022-08-17T19:46:01.644Z,26.10
2022-08-17T19:50:12.673Z,26.10
2022-08-17T19:54:21.064Z,26.20
2022-08-17T19:58:38.383Z,26.20
2022-08-17T20:02:52.782Z,26.20
2022-08-17T20:06:57.644Z,26.10
2022-08-17T20:11:05.570Z,26.10
2022-08-17T20:15:12.410Z,26.10
2022-08-17T20:19:24.364Z,26.00
2022-08-17T20:23:41.850Z,26.00
2022-08-17T20:27:52.298Z,25.80
2022-08-17T20:32:13.981Z,25.80
2022-08-17T20:36:20.381Z,25.80
2022-08-17T20:40:29.876Z,25.80
2022-08-17T20:44:34.456Z,25.80
2022-08-17T20:48:42.012Z,25.80
2022-08-17T20:52:51.785Z,25.60
2022-08-17T20:56:57.660Z,25.50
2022-08-17T21:01:12.800Z,25.40
2022-08-17T21:05:32.309Z,25.20
2022-08-17T21:09:38.607Z,25.20
2022-08-17T21:14:05.469Z,25.20
2022-08-17T21:18:18.339Z,25.20
2022-08-17T21:22:35.089Z,25.20
2022-08-17T21:26:51.088Z,25.20
2022-08-17T21:30:58.378Z,25.30
2022-08-17T21:35:28.410Z,25.30
2022-08-17T21:39:34.378Z,25.20
2022-08-17T21:43:48.522Z,25.10
2022-08-17T21:48:07.313Z,24.80
2022-08-17T21:52:15.065Z,24.50
2022-08-17T21:56:25.114Z,24.20
2022-08-17T22:00:32.239Z,24.20
2022-08-17T22:04:37.219Z,24.40
2022-08-17T22:08:39.999Z,24.10
2022-08-17T22:13:03.327Z,24.00
2022-08-17T22:17:16.455Z,23.60
2022-08-17T22:21:19.822Z,23.20
2022-08-17T22:25:27.075Z,22.70
2022-08-17T22:29:54.267Z,22.40
2022-08-17T22:34:14.236Z,22.20
2022-08-17T22:38:31.971Z,21.80
2022-08-17T22:42:42.768Z,21.50
2022-08-17T22:46:56.350Z,21.10
2022-08-17T22:51:12.849Z,20.90
2022-08-17T22:55:36.155Z,20.90
2022-08-17T22:59:46.706Z,21.00
2022-08-17T23:03:55.127Z,21.00
2022-08-17T23:07:59.251Z,21.00
2022-08-17T23:12:02.296Z,21.20
2022-08-17T23:16:05.692Z,21.10
2022-08-17T23:20:12.027Z,21.20
2022-08-17T23:24:20.684Z,21.30
2022-08-17T23:28:23.359Z,21.10
2022-08-17T23:32:26.553Z,21.00
2022-08-17T23:36:29.398Z,21.00
2022-08-17T23:40:33.491Z,21.10
2022-08-17T23:44:36.882Z,20.90
2022-08-17T23:48:41.026Z,21.00
2022-08-17T23:52:46.520Z,20.90
2022-08-17T23:56:50.743Z,20.90
