createdAt,value
2023-02-14T00:00:46.565Z,24.03
2023-02-14T00:03:15.135Z,29.37
2023-02-14T00:05:44.537Z,26.57
2023-02-14T00:08:12.784Z,23.63
2023-02-14T00:10:40.833Z,25.60
2023-02-14T00:13:08.886Z,26.20
2023-02-14T00:15:35.945Z,26.07
2023-02-14T00:18:03.993Z,25.23
2023-02-14T00:20:32.067Z,28.87
2023-02-14T00:23:01.689Z,25.13
2023-02-14T00:25:29.776Z,25.63
2023-02-14T00:27:57.811Z,27.87
2023-02-14T00:30:26.003Z,27.07
2023-02-14T00:32:54.092Z,24.03
2023-02-14T00:35:22.173Z,30.20
2023-02-14T00:37:50.203Z,23.70
2023-02-14T00:40:19.617Z,25.03
2023-02-14T00:42:47.671Z,27.07
2023-02-14T00:45:18.939Z,22.80
2023-02-14T00:47:47.037Z,29.93
2023-02-14T00:50:15.083Z,28.17
2023-02-14T01:01:26.980Z,24.87
2023-02-14T01:03:56.473Z,27.37
2023-02-14T01:06:24.508Z,23.53
2023-02-14T01:08:52.585Z,25.77
2023-02-14T01:11:24.032Z,22.97
2023-02-14T01:13:53.042Z,26.03
2023-02-14T01:16:23.801Z,21.90
2023-02-14T01:18:52.032Z,26.43
2023-02-14T01:21:23.218Z,24.30
2023-02-14T01:23:53.809Z,25.73
2023-02-14T01:26:22.989Z,24.33
2023-02-14T01:28:51.350Z,25.13
2023-02-14T01:31:21.067Z,24.93
2023-02-14T01:33:50.706Z,21.70
2023-02-14T01:36:23.203Z,23.63
2023-02-14T01:38:53.336Z,22.37
2023-02-14T01:41:21.880Z,18.30
2023-02-14T01:43:56.213Z,21.17
2023-02-14T01:46:26.029Z,22.80
2023-02-14T01:48:59.510Z,23.27
2023-02-14T01:51:29.589Z,20.93
2023-02-14T01:53:59.003Z,21.50
2023-02-14T01:56:35.227Z,23.77
2023-02-14T01:59:06.590Z,19.87
2023-02-14T02:01:34.867Z,47.33
2023-02-14T02:04:07.597Z,23.53
2023-02-14T02:06:39.062Z,24.87
2023-02-14T02:09:14.945Z,19.63
2023-02-14T02:11:43.746Z,21.33
2023-02-14T02:14:15.942Z,21.60
2023-02-14T02:17:11.266Z,20.97
2023-02-14T02:20:12.708Z,19.50
2023-02-14T02:23:13.202Z,19.73
2023-02-14T02:26:21.698Z,18.97
2023-02-14T02:29:19.752Z,20.50
2023-02-14T02:32:25.140Z,21.63
2023-02-14T02:35:16.901Z,18.37
2023-02-14T02:37:57.330Z,16.37
2023-02-14T02:40:37.557Z,17.97
2023-02-14T02:43:16.359Z,18.43
2023-02-14T02:46:09.925Z,19.47
2023-02-14T02:48:43.594Z,19.13
2023-02-14T02:51:36.273Z,19.13
2023-02-14T02:54:10.871Z,20.10
2023-02-14T02:56:49.686Z,18.17
2023-02-14T02:59:22.216Z,17.20
2023-02-14T03:07:36.953Z,20.43
2023-02-14T03:10:09.579Z,18.43
2023-02-14T03:13:15.650Z,15.77
2023-02-14T03:16:17.004Z,16.43
2023-02-14T03:19:14.710Z,16.57
2023-02-14T03:21:53.385Z,18.50
2023-02-14T03:24:29.155Z,17.93
2023-02-14T03:27:04.936Z,18.80
2023-02-14T03:29:42.584Z,16.73
2023-02-14T03:32:15.569Z,15.57
2023-02-14T03:34:54.654Z,18.30
2023-02-14T03:37:28.155Z,16.50
2023-02-14T03:40:04.960Z,17.73
2023-02-14T03:42:36.688Z,18.50
2023-02-14T03:45:10.135Z,17.07
2023-02-14T03:47:40.985Z,19.03
2023-02-14T03:50:13.672Z,15.67
2023-02-14T03:52:43.083Z,19.67
2023-02-14T03:55:15.943Z,18.23
2023-02-14T03:57:50.502Z,19.33
2023-02-14T04:00:19.856Z,19.03
2023-02-14T04:02:51.156Z,25.47
2023-02-14T04:05:23.722Z,24.77
2023-02-14T04:07:55.816Z,25.17
2023-02-14T04:10:27.219Z,28.47
2023-02-14T04:12:55.455Z,27.67
2023-02-14T04:15:23.620Z,31.27
2023-02-14T04:18:08.957Z,28.73
2023-02-14T04:20:37.165Z,26.07
2023-02-14T04:23:05.414Z,22.50
2023-02-14T04:25:34.852Z,27.33
2023-02-14T04:28:02.969Z,25.40
2023-02-14T04:30:31.221Z,28.60
2023-02-14T04:32:59.461Z,27.23
2023-02-14T04:35:27.522Z,22.60
2023-02-14T04:37:55.711Z,22.97
2023-02-14T04:40:23.814Z,25.30
2023-02-14T04:42:53.268Z,23.60
2023-02-14T04:45:21.452Z,26.03
2023-02-14T04:47:49.547Z,26.03
2023-02-14T04:50:18.774Z,26.83
2023-02-14T04:52:46.826Z,23.30
2023-02-14T04:55:14.874Z,22.67
2023-02-14T04:57:42.938Z,24.67
2023-02-14T05:00:13.995Z,22.43
2023-02-14T05:02:42.140Z,28.07
2023-02-14T05:05:10.366Z,21.73
2023-02-14T05:07:38.618Z,22.87
2023-02-14T05:10:07.435Z,24.73
2023-02-14T05:12:35.723Z,25.00
2023-02-14T05:15:03.827Z,25.63
2023-02-14T05:17:33.762Z,20.33
2023-02-14T05:20:01.855Z,23.97
2023-02-14T05:22:29.928Z,21.50
2023-02-14T05:24:58.019Z,22.00
2023-02-14T05:27:26.044Z,24.70
2023-02-14T05:29:54.194Z,23.43
2023-02-14T05:32:22.320Z,21.17
2023-02-14T05:34:51.781Z,20.20
2023-02-14T05:37:19.881Z,21.10
2023-02-14T05:39:47.964Z,21.50
2023-02-14T05:42:16.039Z,23.20
2023-02-14T05:44:44.070Z,22.67
2023-02-14T05:47:13.154Z,21.77
2023-02-14T05:49:41.514Z,20.87
2023-02-14T05:52:11.478Z,29.77
2023-02-14T05:54:39.568Z,28.17
2023-02-14T05:57:07.655Z,28.27
2023-02-14T05:59:35.726Z,21.93
2023-02-14T06:02:03.906Z,21.47
2023-02-14T06:04:32.012Z,22.40
2023-02-14T06:07:00.130Z,21.13
2023-02-14T06:09:29.600Z,23.53
2023-02-14T06:11:59.013Z,25.53
2023-02-14T06:14:27.163Z,23.00
2023-02-14T06:16:55.252Z,25.80
2023-02-14T06:19:23.494Z,23.20
2023-02-14T06:21:51.532Z,19.27
2023-02-14T06:24:19.623Z,19.00
2023-02-14T06:26:49.074Z,23.77
2023-02-14T06:29:18.257Z,24.97
2023-02-14T06:31:46.760Z,22.17
2023-02-14T06:34:16.182Z,21.50
2023-02-14T06:36:44.449Z,25.13
2023-02-14T06:39:12.548Z,23.53
2023-02-14T06:41:40.662Z,24.53
2023-02-14T06:44:10.483Z,26.47
2023-02-14T06:46:38.590Z,23.87
2023-02-14T06:49:06.697Z,23.70
2023-02-14T06:51:34.839Z,27.40
2023-02-14T06:54:02.983Z,22.80
2023-02-14T06:56:31.064Z,23.70
2023-02-14T06:58:59.159Z,22.43
2023-02-14T07:01:28.644Z,26.57
2023-02-14T07:03:56.726Z,24.10
2023-02-14T07:06:25.017Z,23.80
2023-02-14T07:08:53.099Z,25.17
2023-02-14T07:11:21.185Z,25.90
2023-02-14T07:13:49.599Z,24.80
2023-02-14T07:16:17.781Z,23.20
2023-02-14T07:18:47.486Z,24.60
2023-02-14T07:21:15.549Z,23.07
2023-02-14T07:23:46.299Z,22.50
2023-02-14T07:26:18.091Z,21.70
2023-02-14T07:28:46.396Z,22.63
2023-02-14T07:31:14.607Z,19.83
2023-02-14T07:33:42.864Z,19.70
2023-02-14T07:36:12.476Z,19.83
2023-02-14T07:38:40.565Z,22.17
2023-02-14T07:41:08.644Z,23.40
2023-02-14T07:43:36.787Z,20.97
2023-02-14T07:46:05.182Z,22.03
2023-02-14T07:48:34.373Z,20.03
2023-02-14T07:51:03.375Z,20.30
2023-02-14T07:53:33.009Z,22.77
2023-02-14T07:56:01.114Z,21.90
2023-02-14T07:58:29.140Z,21.87
2023-02-14T08:00:57.371Z,21.17
2023-02-14T08:03:25.656Z,18.10
2023-02-14T08:05:57.260Z,16.30
2023-02-14T08:08:27.403Z,16.57
2023-02-14T08:10:56.951Z,14.10
2023-02-14T08:13:25.041Z,14.77
2023-02-14T08:16:09.602Z,14.23
2023-02-14T08:18:39.616Z,13.77
2023-02-14T08:21:09.665Z,14.10
2023-02-14T08:23:38.289Z,12.37
2023-02-14T08:26:08.298Z,14.90
2023-02-14T08:28:36.568Z,10.70
2023-02-14T08:31:05.421Z,12.20
2023-02-14T08:33:33.894Z,13.50
2023-02-14T08:36:02.651Z,14.37
2023-02-14T08:38:30.954Z,13.37
2023-02-14T08:41:05.122Z,12.67
2023-02-14T08:43:36.253Z,12.60
2023-02-14T08:46:04.530Z,12.67
2023-02-14T08:48:32.713Z,13.67
2023-02-14T08:51:01.004Z,10.97
2023-02-14T08:53:29.220Z,17.50
2023-02-14T08:55:57.782Z,13.57
2023-02-14T08:58:25.919Z,11.80
2023-02-14T09:00:55.951Z,10.40
2023-02-14T09:03:24.302Z,12.73
2023-02-14T09:05:52.403Z,15.87
2023-02-14T09:08:20.570Z,12.00
2023-02-14T09:10:48.711Z,12.50
2023-02-14T09:13:16.753Z,14.70
2023-02-14T09:15:44.847Z,13.50
2023-02-14T09:18:15.068Z,12.47
2023-02-14T09:20:44.443Z,12.00
2023-02-14T09:23:12.549Z,12.93
2023-02-14T09:25:41.115Z,10.70
2023-02-14T09:28:09.173Z,10.37
2023-02-14T09:30:37.276Z,13.13
2023-02-14T09:33:05.493Z,13.33
2023-02-14T09:35:34.937Z,9.07
2023-02-14T09:38:03.098Z,10.30
2023-02-14T09:40:34.023Z,13.63
2023-02-14T09:43:09.988Z,13.37
2023-02-14T09:45:39.312Z,11.87
2023-02-14T09:48:13.638Z,14.07
2023-02-14T09:50:47.683Z,11.80
2023-02-14T09:53:26.631Z,11.13
2023-02-14T09:56:10.258Z,13.40
2023-02-14T09:58:46.613Z,13.70
2023-02-14T10:01:19.914Z,11.00
2023-02-14T10:04:07.783Z,13.60
2023-02-14T10:06:46.237Z,14.87
2023-02-14T10:09:26.644Z,14.43
2023-02-14T10:11:55.927Z,16.07
2023-02-14T10:14:27.006Z,13.33
2023-02-14T10:17:00.272Z,17.90
2023-02-14T10:19:32.924Z,15.97
2023-02-14T10:22:05.596Z,14.33
2023-02-14T10:24:39.224Z,16.37
2023-02-14T10:27:14.018Z,17.93
2023-02-14T10:29:42.992Z,15.37
2023-02-14T10:32:16.061Z,17.43
2023-02-14T10:34:49.436Z,16.33
2023-02-14T10:37:30.112Z,17.97
2023-02-14T10:40:08.191Z,17.43
2023-02-14T10:42:45.803Z,17.67
2023-02-14T10:45:21.818Z,17.37
2023-02-14T10:47:59.758Z,17.87
2023-02-14T10:50:37.594Z,16.83
2023-02-14T10:53:18.994Z,16.07
2023-02-14T10:55:52.079Z,17.90
2023-02-14T10:58:23.698Z,19.03
2023-02-14T11:01:00.887Z,22.77
2023-02-14T11:03:30.755Z,16.43
2023-02-14T11:05:58.913Z,17.30
2023-02-14T11:08:32.659Z,19.03
2023-02-14T11:11:08.816Z,19.40
2023-02-14T11:13:38.689Z,18.67
2023-02-14T11:16:09.913Z,17.93
2023-02-14T11:18:40.035Z,15.97
2023-02-14T11:21:11.592Z,21.00
2023-02-14T11:23:43.267Z,18.00
2023-02-14T11:26:17.732Z,18.13
2023-02-14T11:28:55.363Z,16.67
2023-02-14T11:31:32.424Z,17.33
2023-02-14T11:34:04.375Z,18.87
2023-02-14T11:36:34.068Z,15.13
2023-02-14T11:39:17.114Z,19.80
2023-02-14T11:41:50.327Z,17.33
2023-02-14T11:44:23.331Z,15.00
2023-02-14T11:46:53.897Z,17.80
2023-02-14T11:49:31.388Z,15.90
2023-02-14T11:52:01.509Z,15.27
2023-02-14T11:54:36.830Z,16.70
2023-02-14T11:57:09.731Z,14.60
2023-02-14T11:59:41.902Z,15.37
2023-02-14T12:02:30.101Z,15.40
2023-02-14T12:05:01.343Z,15.23
2023-02-14T12:07:32.945Z,20.00
2023-02-14T12:10:27.799Z,14.70
2023-02-14T12:12:59.340Z,17.23
2023-02-14T12:15:34.410Z,14.47
2023-02-14T12:18:25.818Z,14.73
2023-02-14T12:20:59.582Z,15.07
2023-02-14T12:23:33.791Z,14.87
2023-02-14T12:26:07.495Z,16.80
2023-02-14T12:28:40.234Z,15.33
2023-02-14T12:31:12.569Z,13.97
2023-02-14T12:33:41.319Z,13.83
2023-02-14T12:36:17.802Z,13.57
2023-02-14T12:46:31.291Z,16.07
2023-02-14T12:49:18.613Z,15.00
2023-02-14T12:51:53.283Z,17.80
2023-02-14T12:54:40.256Z,17.17
2023-02-14T12:57:20.081Z,15.63
2023-02-14T12:59:58.605Z,17.10
2023-02-14T13:03:09.868Z,14.73
2023-02-14T13:05:50.913Z,18.23
2023-02-14T13:08:29.995Z,17.10
2023-02-14T13:11:07.489Z,16.57
2023-02-14T13:13:51.236Z,16.83
2023-02-14T13:16:24.854Z,14.73
2023-02-14T13:19:00.814Z,15.47
2023-02-14T13:21:33.290Z,17.57
2023-02-14T13:24:12.914Z,16.47
2023-02-14T13:26:44.109Z,16.90
2023-02-14T13:29:16.442Z,17.47
2023-02-14T13:31:45.182Z,14.93
2023-02-14T13:34:26.679Z,17.13
2023-02-14T13:36:56.394Z,16.47
2023-02-14T13:39:32.033Z,16.43
2023-02-14T13:42:02.524Z,17.70
2023-02-14T13:44:44.067Z,18.57
2023-02-14T13:47:19.335Z,16.20
2023-02-14T13:49:52.403Z,17.20
2023-02-14T13:52:45.957Z,16.37
2023-02-14T13:55:20.347Z,15.93
2023-02-14T13:58:02.682Z,15.63
2023-02-14T14:00:49.416Z,16.83
2023-02-14T14:03:59.616Z,17.30
2023-02-14T14:06:29.672Z,16.93
2023-02-14T14:08:58.561Z,16.53
2023-02-14T14:12:00.789Z,15.87
2023-02-14T14:14:39.693Z,16.83
2023-02-14T14:17:25.828Z,16.37
2023-02-14T14:19:54.517Z,13.53
2023-02-14T14:22:24.063Z,14.37
2023-02-14T14:24:57.674Z,15.73
2023-02-14T14:27:30.191Z,12.87
2023-02-14T14:29:59.805Z,13.97
2023-02-14T14:32:30.745Z,15.17
2023-02-14T14:35:01.320Z,16.67
2023-02-14T14:37:33.214Z,16.27
2023-02-14T14:40:03.072Z,14.77
2023-02-14T14:42:35.636Z,14.33
2023-02-14T14:45:07.997Z,15.93
2023-02-14T14:47:42.463Z,17.77
2023-02-14T14:50:16.999Z,14.77
2023-02-14T14:52:50.085Z,11.87
2023-02-14T14:55:21.679Z,13.77
2023-02-14T14:57:52.413Z,15.33
2023-02-14T15:00:24.642Z,14.47
2023-02-14T15:03:02.836Z,13.53
2023-02-14T15:05:33.318Z,13.67
2023-02-14T15:08:16.763Z,15.23
2023-02-14T15:10:48.304Z,14.87
2023-02-14T15:13:34.486Z,16.93
2023-02-14T15:16:03.920Z,16.10
2023-02-14T15:18:32.213Z,15.80
2023-02-14T15:21:01.291Z,14.90
2023-02-14T15:23:30.891Z,15.47
2023-02-14T15:25:59.041Z,15.07
2023-02-14T15:28:31.585Z,15.50
2023-02-14T15:31:02.660Z,15.27
2023-02-14T15:37:13.315Z,13.53
2023-02-14T15:39:45.955Z,15.90
2023-02-14T15:42:26.861Z,17.03
2023-02-14T15:45:17.770Z,17.83
2023-02-14T15:47:47.756Z,18.13
2023-02-14T15:50:18.176Z,17.10
2023-02-14T15:52:47.473Z,16.57
2023-02-14T15:55:20.502Z,14.93
2023-02-14T15:57:54.768Z,19.57
2023-02-14T16:00:24.673Z,15.13
2023-02-14T16:02:55.715Z,16.17
2023-02-14T16:05:26.022Z,20.10
2023-02-14T16:08:03.665Z,16.53
2023-02-14T16:10:36.044Z,17.60
2023-02-14T16:13:08.683Z,17.23
2023-02-14T16:15:38.540Z,15.93
2023-02-14T16:18:19.290Z,18.83
2023-02-14T16:20:51.155Z,17.10
2023-02-14T16:23:27.702Z,17.43
2023-02-14T16:25:58.354Z,22.47
2023-02-14T16:28:30.342Z,17.77
2023-02-14T16:31:00.577Z,18.63
2023-02-14T16:33:30.626Z,21.57
2023-02-14T16:36:06.265Z,20.37
2023-02-14T16:38:36.859Z,20.77
2023-02-14T16:41:07.191Z,21.57
2023-02-14T16:43:35.317Z,32.80
2023-02-14T16:46:03.429Z,20.13
2023-02-14T16:48:32.014Z,18.30
2023-02-14T16:51:00.431Z,19.70
2023-02-14T16:53:29.963Z,19.53
2023-02-14T16:55:59.048Z,17.73
2023-02-14T16:58:33.681Z,18.93
2023-02-14T17:01:02.213Z,17.80
2023-02-14T17:03:30.483Z,16.33
2023-02-14T17:06:00.989Z,18.50
2023-02-14T17:08:29.872Z,19.37
2023-02-14T17:11:01.439Z,20.60
2023-02-14T17:13:33.738Z,24.30
2023-02-14T17:16:02.567Z,23.73
2023-02-14T17:30:05.727Z,23.10
2023-02-14T17:32:33.832Z,17.67
2023-02-14T17:35:03.520Z,21.83
2023-02-14T17:37:32.625Z,27.50
2023-02-14T17:40:00.722Z,28.07
2023-02-14T17:42:28.787Z,33.13
2023-02-14T17:44:56.984Z,31.53
2023-02-14T17:47:26.453Z,33.33
2023-02-14T17:49:54.551Z,37.37
2023-02-14T17:52:24.201Z,33.93
2023-02-14T17:54:52.894Z,37.77
2023-02-14T17:57:21.124Z,33.33
2023-02-14T17:59:49.365Z,27.70
2023-02-14T18:02:17.452Z,25.73
2023-02-14T18:04:48.455Z,24.83
2023-02-14T18:07:16.619Z,21.80
2023-02-14T18:09:44.722Z,22.80
2023-02-14T18:12:15.051Z,19.37
2023-02-14T18:14:43.604Z,23.73
2023-02-14T18:17:13.633Z,21.27
2023-02-14T18:19:41.825Z,21.17
2023-02-14T18:22:11.264Z,19.20
2023-02-14T18:24:39.419Z,23.30
2023-02-14T18:27:07.845Z,19.67
2023-02-14T18:29:39.309Z,22.90
2023-02-14T18:32:07.786Z,22.03
2023-02-14T18:34:38.254Z,21.33
2023-02-14T18:37:06.500Z,21.53
2023-02-14T18:39:36.004Z,24.60
2023-02-14T18:42:05.396Z,25.17
2023-02-14T18:44:33.636Z,24.83
2023-02-14T18:47:02.753Z,23.17
2023-02-14T18:49:31.036Z,24.90
2023-02-14T18:51:59.161Z,25.63
2023-02-14T18:54:27.252Z,21.83
2023-02-14T18:56:56.710Z,25.93
2023-02-14T18:59:24.858Z,26.70
2023-02-14T19:01:53.063Z,32.97
2023-02-14T19:04:21.645Z,28.97
2023-02-14T19:06:49.770Z,27.30
2023-02-14T19:09:18.757Z,24.10
2023-02-14T19:11:47.420Z,30.00
2023-02-14T19:14:19.142Z,32.23
2023-02-14T19:16:50.569Z,26.47
2023-02-14T19:19:19.749Z,26.60
2023-02-14T19:21:48.483Z,23.70
2023-02-14T19:24:17.726Z,28.17
2023-02-14T19:26:45.824Z,26.70
2023-02-14T19:29:17.315Z,28.27
2023-02-14T19:31:48.439Z,30.50
2023-02-14T19:34:19.260Z,30.60
2023-02-14T19:36:48.232Z,30.50
2023-02-14T19:39:17.221Z,31.17
2023-02-14T19:41:46.802Z,31.67
2023-02-14T19:44:17.768Z,32.37
2023-02-14T19:46:47.725Z,37.00
2023-02-14T19:49:17.581Z,28.00
2023-02-14T19:51:46.850Z,27.47
2023-02-14T19:54:15.521Z,34.10
2023-02-14T19:56:45.454Z,36.17
2023-02-14T19:59:19.630Z,34.70
2023-02-14T20:01:50.912Z,34.73
2023-02-14T20:04:21.445Z,33.93
2023-02-14T20:06:49.981Z,36.23
2023-02-14T20:09:18.734Z,33.57
2023-02-14T20:11:50.154Z,33.90
2023-02-14T20:14:20.323Z,37.20
2023-02-14T20:16:50.359Z,31.50
2023-02-14T20:19:21.113Z,38.60
2023-02-14T20:21:51.046Z,35.47
2023-02-14T20:24:21.252Z,33.00
2023-02-14T20:26:50.157Z,33.20
2023-02-14T20:29:18.644Z,32.37
2023-02-14T20:31:50.430Z,37.60
2023-02-14T20:34:19.204Z,37.30
2023-02-14T20:36:49.725Z,34.77
2023-02-14T20:39:17.925Z,41.60
2023-02-14T20:41:49.881Z,40.13
2023-02-14T20:44:21.604Z,61.63
2023-02-14T20:46:53.686Z,39.33
2023-02-14T20:49:23.111Z,40.13
2023-02-14T20:51:52.032Z,34.30
2023-02-14T20:54:21.123Z,38.53
2023-02-14T20:56:50.750Z,39.00
2023-02-14T20:59:24.353Z,36.97
2023-02-14T21:01:54.755Z,36.47
2023-02-14T21:04:23.307Z,37.23
2023-02-14T21:06:51.461Z,38.53
2023-02-14T21:09:20.806Z,38.53
2023-02-14T21:11:49.639Z,39.50
2023-02-14T21:14:18.128Z,40.10
2023-02-14T21:16:46.299Z,39.20
2023-02-14T21:19:15.842Z,43.93
2023-02-14T21:21:43.956Z,39.77
2023-02-14T21:24:14.538Z,41.47
2023-02-14T21:26:43.413Z,45.50
2023-02-14T21:29:11.810Z,39.27
2023-02-14T21:31:40.275Z,37.20
2023-02-14T21:34:08.364Z,39.00
2023-02-14T21:36:37.852Z,42.10
2023-02-14T21:39:07.850Z,34.13
2023-02-14T21:41:37.027Z,38.20
2023-02-14T21:44:06.692Z,44.20
2023-02-14T21:46:38.322Z,40.03
2023-02-14T21:49:24.418Z,34.57
2023-02-14T21:51:54.006Z,35.43
2023-02-14T21:54:22.331Z,38.67
2023-02-14T21:56:50.441Z,37.30
2023-02-14T21:59:18.563Z,38.13
2023-02-14T22:01:46.962Z,37.67
2023-02-14T22:04:15.134Z,42.63
2023-02-14T22:06:44.260Z,39.17
2023-02-14T22:09:17.449Z,44.53
2023-02-14T22:11:47.500Z,44.43
2023-02-14T22:14:15.943Z,41.23
2023-02-14T22:16:44.070Z,43.17
2023-02-14T22:19:15.190Z,40.43
2023-02-14T22:21:43.314Z,41.90
2023-02-14T22:24:12.611Z,39.07
2023-02-14T22:26:42.417Z,39.47
2023-02-14T22:29:12.792Z,40.13
2023-02-14T22:31:43.949Z,39.57
2023-02-14T22:38:45.731Z,35.23
2023-02-14T22:41:16.307Z,38.47
2023-02-14T22:43:46.654Z,37.37
2023-02-14T22:46:17.136Z,41.40
2023-02-14T22:48:45.549Z,40.30
2023-02-14T22:51:21.125Z,39.37
2023-02-14T22:53:50.225Z,35.47
2023-02-14T22:56:20.035Z,35.40
2023-02-14T22:58:49.681Z,36.67
2023-02-14T23:01:19.975Z,38.07
2023-02-14T23:03:49.057Z,36.83
2023-02-14T23:06:17.159Z,36.47
2023-02-14T23:08:47.393Z,39.60
2023-02-14T23:11:17.017Z,36.17
2023-02-14T23:14:02.820Z,35.73
2023-02-14T23:16:50.432Z,34.70
2023-02-14T23:19:38.155Z,36.83
2023-02-14T23:22:08.725Z,37.10
2023-02-14T23:24:37.154Z,43.33
2023-02-14T23:27:05.613Z,35.07
2023-02-14T23:29:33.991Z,36.27
2023-02-14T23:32:03.833Z,35.40
2023-02-14T23:34:33.633Z,36.33
2023-02-14T23:37:02.503Z,33.23
2023-02-14T23:39:32.601Z,34.20
2023-02-14T23:42:00.677Z,37.17
2023-02-14T23:44:30.674Z,33.70
2023-02-14T23:47:01.083Z,36.57
2023-02-14T23:49:32.587Z,33.87
2023-02-14T23:52:00.809Z,41.13
2023-02-14T23:54:29.025Z,32.40
2023-02-14T23:56:58.838Z,32.93
2023-02-14T23:59:27.346Z,36.07
