createdAt,value
2023-04-19T00:00:45.206Z,16.50
2023-04-19T00:03:12.325Z,15.20
2023-04-19T00:05:39.363Z,16.85
2023-04-19T00:08:06.476Z,17.92
2023-04-19T00:10:35.807Z,19.95
2023-04-19T00:13:03.051Z,17.70
2023-04-19T00:15:30.138Z,20.92
2023-04-19T00:17:57.171Z,16.10
2023-04-19T00:20:24.218Z,17.80
2023-04-19T00:22:51.159Z,15.15
2023-04-19T00:25:18.139Z,17.42
2023-04-19T00:27:45.244Z,15.15
2023-04-19T00:30:12.785Z,17.42
2023-04-19T00:32:39.755Z,15.20
2023-04-19T00:35:07.242Z,15.25
2023-04-19T00:37:34.398Z,16.02
2023-04-19T00:40:01.315Z,19.95
2023-04-19T00:42:28.245Z,16.63
2023-04-19T00:44:55.297Z,17.73
2023-04-19T00:47:22.479Z,17.45
2023-04-19T00:49:49.440Z,16.67
2023-04-19T00:52:16.759Z,16.50
2023-04-19T00:54:45.694Z,15.10
2023-04-19T00:57:14.306Z,17.00
2023-04-19T00:59:41.593Z,15.30
2023-04-19T01:02:09.939Z,15.48
2023-04-19T01:04:37.370Z,16.20
2023-04-19T01:07:04.874Z,17.17
2023-04-19T01:09:31.850Z,16.73
2023-04-19T01:12:01.891Z,16.85
2023-04-19T01:14:28.863Z,16.58
2023-04-19T01:16:57.604Z,17.42
2023-04-19T01:19:25.646Z,15.52
2023-04-19T01:21:52.816Z,14.38
2023-04-19T01:24:20.063Z,16.10
2023-04-19T01:26:50.162Z,15.63
2023-04-19T01:29:18.681Z,18.75
2023-04-19T01:31:51.257Z,20.45
2023-04-19T01:34:18.276Z,16.52
2023-04-19T01:36:45.246Z,17.02
2023-04-19T01:39:12.594Z,15.27
2023-04-19T01:41:40.530Z,16.88
2023-04-19T01:44:07.682Z,18.67
2023-04-19T01:46:36.500Z,17.63
2023-04-19T01:49:03.524Z,16.17
2023-04-19T01:51:30.588Z,15.20
2023-04-19T01:53:58.191Z,16.25
2023-04-19T01:56:26.148Z,14.07
2023-04-19T01:58:53.322Z,15.32
2023-04-19T02:01:20.698Z,13.60
2023-04-19T02:03:48.296Z,13.35
2023-04-19T02:06:15.479Z,14.15
2023-04-19T02:08:43.046Z,15.30
2023-04-19T02:11:14.442Z,14.70
2023-04-19T02:13:42.014Z,16.67
2023-04-19T02:16:10.857Z,14.05
2023-04-19T02:18:38.703Z,14.63
2023-04-19T02:21:09.534Z,12.38
2023-04-19T02:23:36.614Z,13.13
2023-04-19T02:26:03.712Z,12.25
2023-04-19T02:28:31.888Z,14.02
2023-04-19T02:30:59.625Z,14.30
2023-04-19T02:33:28.830Z,15.77
2023-04-19T02:35:55.827Z,17.33
2023-04-19T02:38:22.929Z,11.98
2023-04-19T02:40:49.888Z,12.63
2023-04-19T02:43:16.860Z,14.55
2023-04-19T02:45:43.923Z,12.00
2023-04-19T02:48:13.323Z,13.10
2023-04-19T02:50:40.691Z,13.30
2023-04-19T02:53:08.165Z,12.27
2023-04-19T02:55:35.138Z,13.90
2023-04-19T02:58:07.141Z,11.23
2023-04-19T03:00:39.318Z,12.85
2023-04-19T03:03:13.672Z,11.77
2023-04-19T03:05:40.617Z,11.80
2023-04-19T03:08:07.774Z,9.45
2023-04-19T03:10:35.598Z,11.57
2023-04-19T03:13:02.774Z,11.38
2023-04-19T03:15:30.512Z,14.85
2023-04-19T03:17:57.788Z,13.40
2023-04-19T03:20:26.097Z,11.77
2023-04-19T03:22:53.262Z,10.88
2023-04-19T03:25:20.896Z,9.38
2023-04-19T03:27:56.285Z,10.27
2023-04-19T03:33:06.972Z,11.32
2023-04-19T03:35:34.448Z,10.18
2023-04-19T03:38:08.578Z,8.52
2023-04-19T03:40:38.589Z,9.32
2023-04-19T03:43:06.321Z,9.95
2023-04-19T03:45:34.790Z,9.90
2023-04-19T03:48:02.980Z,10.57
2023-04-19T03:50:30.919Z,8.45
2023-04-19T03:52:59.076Z,7.93
2023-04-19T03:55:26.172Z,10.13
2023-04-19T03:57:53.298Z,8.38
2023-04-19T04:00:29.831Z,8.80
2023-04-19T04:03:00.428Z,6.55
2023-04-19T04:05:29.037Z,7.45
2023-04-19T04:07:56.420Z,7.43
2023-04-19T04:10:23.706Z,8.82
2023-04-19T04:12:51.315Z,7.82
2023-04-19T04:15:24.933Z,7.53
2023-04-19T04:17:53.830Z,8.38
2023-04-19T04:20:21.392Z,7.10
2023-04-19T04:22:50.550Z,7.82
2023-04-19T04:25:21.744Z,8.98
2023-04-19T04:27:53.289Z,9.02
2023-04-19T04:30:24.322Z,6.72
2023-04-19T04:32:53.565Z,7.78
2023-04-19T04:35:20.680Z,6.55
2023-04-19T04:37:56.719Z,7.95
2023-04-19T04:40:23.858Z,7.50
2023-04-19T04:42:52.907Z,7.40
2023-04-19T04:45:20.243Z,6.95
2023-04-19T04:47:49.775Z,8.20
2023-04-19T04:50:17.091Z,8.40
2023-04-19T04:52:44.556Z,9.70
2023-04-19T04:55:17.351Z,9.80
2023-04-19T04:57:44.862Z,8.13
2023-04-19T05:00:22.112Z,11.07
2023-04-19T05:02:59.460Z,7.90
2023-04-19T05:05:27.498Z,10.85
2023-04-19T05:07:56.010Z,8.63
2023-04-19T05:10:22.977Z,9.80
2023-04-19T05:12:50.005Z,8.00
2023-04-19T05:15:16.995Z,7.57
2023-04-19T05:17:49.266Z,8.70
2023-04-19T05:20:16.440Z,7.30
2023-04-19T05:22:44.346Z,10.45
2023-04-19T05:25:11.984Z,9.50
2023-04-19T05:27:39.706Z,10.02
2023-04-19T05:30:07.866Z,9.40
2023-04-19T05:32:39.502Z,7.82
2023-04-19T05:35:10.226Z,8.88
2023-04-19T05:37:39.015Z,9.63
2023-04-19T05:40:09.970Z,10.85
2023-04-19T05:42:38.338Z,10.82
2023-04-19T05:45:07.259Z,10.18
2023-04-19T05:47:34.416Z,8.60
2023-04-19T05:50:36.835Z,9.40
2023-04-19T05:53:33.436Z,7.95
2023-04-19T05:56:00.966Z,8.68
2023-04-19T05:58:28.203Z,9.80
2023-04-19T06:00:55.544Z,8.60
2023-04-19T06:03:23.544Z,8.95
2023-04-19T06:05:50.930Z,9.55
2023-04-19T06:08:18.893Z,7.63
2023-04-19T06:10:54.667Z,7.68
2023-04-19T06:13:24.417Z,9.95
2023-04-19T06:15:52.757Z,9.45
2023-04-19T06:18:20.385Z,11.23
2023-04-19T06:20:47.616Z,11.60
2023-04-19T06:23:15.055Z,6.32
2023-04-19T06:25:42.171Z,11.35
2023-04-19T06:28:09.101Z,14.63
2023-04-19T06:30:36.201Z,10.52
2023-04-19T06:33:03.276Z,9.10
2023-04-19T06:35:31.617Z,8.38
2023-04-19T06:37:59.544Z,7.90
2023-04-19T06:40:29.569Z,8.10
2023-04-19T06:42:56.650Z,6.93
2023-04-19T06:45:23.664Z,10.43
2023-04-19T06:47:51.052Z,6.57
2023-04-19T06:50:18.159Z,8.02
2023-04-19T06:52:45.086Z,6.55
2023-04-19T06:55:12.556Z,6.88
2023-04-19T06:57:39.524Z,6.47
2023-04-19T07:00:07.912Z,8.30
2023-04-19T07:02:34.974Z,9.27
2023-04-19T07:05:02.279Z,7.53
2023-04-19T07:07:29.274Z,7.05
2023-04-19T07:09:56.195Z,6.97
2023-04-19T07:12:23.095Z,7.05
2023-04-19T07:14:50.354Z,8.45
2023-04-19T07:17:18.438Z,8.18
2023-04-19T07:19:48.927Z,7.97
2023-04-19T07:22:16.121Z,8.45
2023-04-19T07:24:44.506Z,5.30
2023-04-19T07:27:12.064Z,8.38
2023-04-19T07:29:40.922Z,7.43
2023-04-19T07:32:08.135Z,6.25
2023-04-19T07:34:37.605Z,8.50
2023-04-19T07:37:04.614Z,8.75
2023-04-19T07:39:31.556Z,10.30
2023-04-19T07:41:58.603Z,5.93
2023-04-19T07:44:25.522Z,6.88
2023-04-19T07:46:52.884Z,5.55
2023-04-19T07:49:20.894Z,5.18
2023-04-19T07:51:47.944Z,5.75
2023-04-19T07:54:16.588Z,6.50
2023-04-19T07:56:43.878Z,6.00
2023-04-19T07:59:10.888Z,7.03
2023-04-19T08:01:38.079Z,5.20
2023-04-19T08:04:05.627Z,7.28
2023-04-19T08:06:33.213Z,7.82
2023-04-19T08:09:00.438Z,5.45
2023-04-19T08:11:27.405Z,7.50
2023-04-19T08:14:08.791Z,6.75
2023-04-19T08:17:19.440Z,6.60
2023-04-19T08:19:28.219Z,5.32
2023-04-19T08:21:55.098Z,6.18
2023-04-19T08:24:22.033Z,5.85
2023-04-19T08:26:53.609Z,4.00
2023-04-19T08:29:22.209Z,5.30
2023-04-19T08:31:49.459Z,4.78
2023-04-19T08:34:16.428Z,3.42
2023-04-19T08:36:51.835Z,5.05
2023-04-19T08:39:31.814Z,4.75
2023-04-19T08:42:24.819Z,6.07
2023-04-19T08:45:26.302Z,3.58
2023-04-19T08:47:59.827Z,6.43
2023-04-19T08:50:34.499Z,3.25
2023-04-19T08:55:58.458Z,4.18
2023-04-19T08:58:50.306Z,6.75
2023-04-19T09:01:33.852Z,6.05
2023-04-19T09:04:27.127Z,5.43
2023-04-19T09:06:55.773Z,5.15
2023-04-19T09:11:58.327Z,4.63
2023-04-19T09:14:28.278Z,4.82
2023-04-19T09:17:16.032Z,4.57
2023-04-19T09:19:50.552Z,3.50
2023-04-19T09:22:18.804Z,3.17
2023-04-19T09:25:22.571Z,5.85
2023-04-19T09:27:37.323Z,3.40
2023-04-19T09:30:06.487Z,3.80
2023-04-19T09:32:49.609Z,5.68
2023-04-19T09:35:16.798Z,3.50
2023-04-19T09:38:05.396Z,2.28
2023-04-19T09:40:34.049Z,4.75
2023-04-19T09:43:25.748Z,2.55
2023-04-19T09:45:50.946Z,3.67
2023-04-19T09:48:17.843Z,3.97
2023-04-19T09:51:06.933Z,2.72
2023-04-19T09:53:40.854Z,3.75
2023-04-19T09:56:12.311Z,4.47
2023-04-19T09:58:51.171Z,6.95
2023-04-19T10:01:22.872Z,2.58
2023-04-19T10:03:51.562Z,3.20
2023-04-19T10:08:53.342Z,3.20
2023-04-19T10:11:22.500Z,2.53
2023-04-19T10:13:53.812Z,2.78
2023-04-19T10:16:21.317Z,3.13
2023-04-19T10:18:52.988Z,3.67
2023-04-19T10:21:21.223Z,8.15
2023-04-19T10:23:48.824Z,2.50
2023-04-19T10:26:16.066Z,6.72
2023-04-19T10:28:43.148Z,2.50
2023-04-19T10:31:13.597Z,3.40
2023-04-19T10:33:41.908Z,2.60
2023-04-19T10:36:11.662Z,5.53
2023-04-19T10:38:52.261Z,6.78
2023-04-19T10:41:19.983Z,3.22
2023-04-19T10:44:11.591Z,4.65
2023-04-19T10:46:42.433Z,3.20
2023-04-19T10:49:10.223Z,8.82
2023-04-19T10:51:42.332Z,3.15
2023-04-19T10:54:28.594Z,5.68
2023-04-19T10:57:06.245Z,3.78
2023-04-19T10:59:42.848Z,3.40
2023-04-19T11:02:25.458Z,3.50
2023-04-19T11:04:52.396Z,3.58
2023-04-19T11:07:22.987Z,6.78
2023-04-19T11:09:51.792Z,3.95
2023-04-19T11:12:21.040Z,6.68
2023-04-19T11:14:52.076Z,3.97
2023-04-19T11:17:27.109Z,2.47
2023-04-19T11:20:09.434Z,2.30
2023-04-19T11:22:41.472Z,4.50
2023-04-19T11:25:20.809Z,3.72
2023-04-19T11:27:51.028Z,4.25
2023-04-19T11:30:22.363Z,2.78
2023-04-19T11:32:55.774Z,2.80
2023-04-19T11:35:26.193Z,5.43
2023-04-19T11:37:55.256Z,5.95
2023-04-19T11:40:25.887Z,6.78
2023-04-19T11:43:00.753Z,4.20
2023-04-19T11:48:07.278Z,5.70
2023-04-19T11:50:46.570Z,4.32
2023-04-19T11:53:17.595Z,5.13
2023-04-19T11:55:51.336Z,5.88
2023-04-19T11:58:36.805Z,3.33
2023-04-19T12:03:57.630Z,4.38
2023-04-19T12:06:31.884Z,7.25
2023-04-19T12:08:58.942Z,4.03
2023-04-19T12:11:44.332Z,3.45
2023-04-19T12:16:41.030Z,4.25
2023-04-19T12:19:20.421Z,4.40
2023-04-19T12:21:48.183Z,7.47
2023-04-19T12:24:16.831Z,3.80
2023-04-19T12:26:58.928Z,6.93
2023-04-19T12:29:27.733Z,3.97
2023-04-19T12:31:54.802Z,4.63
2023-04-19T12:34:21.753Z,6.25
2023-04-19T12:36:48.726Z,7.55
2023-04-19T12:39:15.915Z,3.17
2023-04-19T12:41:42.964Z,4.35
2023-04-19T12:44:09.973Z,3.15
2023-04-19T12:46:36.989Z,7.22
2023-04-19T12:49:04.063Z,4.38
2023-04-19T12:51:31.745Z,3.38
2023-04-19T12:53:59.696Z,6.65
2023-04-19T12:56:26.828Z,4.40
2023-04-19T12:58:53.921Z,4.05
2023-04-19T13:01:20.897Z,4.07
2023-04-19T13:03:48.292Z,3.05
2023-04-19T13:06:16.836Z,4.75
2023-04-19T13:08:47.158Z,4.82
2023-04-19T13:11:16.066Z,2.65
2023-04-19T13:13:43.101Z,5.50
2023-04-19T13:16:11.028Z,6.63
2023-04-19T13:18:38.025Z,3.53
2023-04-19T13:21:07.424Z,4.35
2023-04-19T13:23:35.629Z,5.47
2023-04-19T13:26:02.637Z,3.30
2023-04-19T13:28:30.415Z,5.97
2023-04-19T13:30:57.595Z,7.25
2023-04-19T13:33:25.872Z,5.13
2023-04-19T13:35:52.849Z,3.47
2023-04-19T13:38:19.810Z,4.30
2023-04-19T13:40:46.704Z,3.63
2023-04-19T13:43:13.836Z,4.88
2023-04-19T13:45:40.727Z,5.70
2023-04-19T13:48:07.748Z,5.03
2023-04-19T13:50:34.737Z,4.70
2023-04-19T13:53:01.922Z,3.88
2023-04-19T13:55:28.862Z,4.07
2023-04-19T13:57:56.005Z,6.07
2023-04-19T14:00:24.337Z,4.82
2023-04-19T14:02:52.648Z,4.85
2023-04-19T14:05:19.922Z,5.18
2023-04-19T14:07:47.052Z,7.00
2023-04-19T14:10:14.167Z,4.50
2023-04-19T14:12:41.377Z,6.95
2023-04-19T14:15:09.056Z,4.25
2023-04-19T14:17:36.238Z,5.40
2023-04-19T14:20:06.407Z,3.55
2023-04-19T14:22:35.297Z,7.88
2023-04-19T14:25:04.049Z,5.65
2023-04-19T14:27:31.102Z,5.35
2023-04-19T14:29:58.365Z,4.55
2023-04-19T14:32:27.085Z,4.78
2023-04-19T14:34:56.150Z,3.13
2023-04-19T14:37:24.399Z,4.95
2023-04-19T14:39:51.825Z,4.15
2023-04-19T14:42:22.286Z,3.15
2023-04-19T14:44:52.277Z,5.43
2023-04-19T14:47:20.580Z,3.08
2023-04-19T14:49:47.590Z,3.33
2023-04-19T14:52:14.674Z,4.15
2023-04-19T14:54:42.251Z,5.00
2023-04-19T14:57:09.373Z,3.45
2023-04-19T14:59:36.644Z,8.23
2023-04-19T15:02:03.645Z,3.83
2023-04-19T15:04:33.693Z,4.63
2023-04-19T15:07:00.933Z,4.97
2023-04-19T15:09:28.062Z,3.17
2023-04-19T15:11:54.951Z,5.20
2023-04-19T15:14:21.885Z,5.38
2023-04-19T15:16:48.832Z,4.93
2023-04-19T15:19:16.328Z,3.20
2023-04-19T15:21:43.555Z,3.47
2023-04-19T15:24:11.120Z,6.70
2023-04-19T15:26:39.126Z,4.22
2023-04-19T15:29:06.440Z,6.68
2023-04-19T15:36:07.091Z,3.67
2023-04-19T15:38:34.184Z,5.95
2023-04-19T15:41:01.690Z,3.95
2023-04-19T15:43:28.853Z,6.13
2023-04-19T15:45:56.927Z,8.98
2023-04-19T15:48:24.022Z,3.10
2023-04-19T15:50:51.013Z,5.35
2023-04-19T15:53:17.974Z,5.95
2023-04-19T15:55:47.037Z,4.05
2023-04-19T15:58:14.335Z,5.95
2023-04-19T16:00:41.255Z,3.25
2023-04-19T16:03:11.574Z,3.35
2023-04-19T16:05:38.742Z,5.15
2023-04-19T16:08:17.338Z,3.85
2023-04-19T16:10:48.293Z,4.65
2023-04-19T16:13:16.359Z,2.47
2023-04-19T16:15:44.761Z,3.90
2023-04-19T16:18:13.051Z,2.15
2023-04-19T16:20:41.292Z,3.22
2023-04-19T16:23:08.656Z,2.60
2023-04-19T16:25:35.753Z,2.38
2023-04-19T16:28:02.796Z,4.20
2023-04-19T16:30:29.872Z,2.28
2023-04-19T16:32:58.809Z,3.13
2023-04-19T16:35:26.796Z,2.60
2023-04-19T16:37:56.712Z,3.35
2023-04-19T16:40:24.551Z,3.90
2023-04-19T16:42:51.766Z,6.32
2023-04-19T16:45:18.791Z,1.65
2023-04-19T16:47:46.477Z,7.25
2023-04-19T16:50:14.096Z,5.50
2023-04-19T16:52:41.391Z,5.22
2023-04-19T16:55:09.229Z,3.63
2023-04-19T16:57:36.717Z,3.22
2023-04-19T17:00:06.348Z,2.10
2023-04-19T17:02:33.970Z,4.22
2023-04-19T17:05:01.452Z,4.18
2023-04-19T17:07:28.636Z,3.25
2023-04-19T17:09:56.301Z,4.00
2023-04-19T17:12:23.381Z,5.38
2023-04-19T17:14:50.624Z,2.67
2023-04-19T17:17:19.920Z,4.90
2023-04-19T17:19:47.192Z,3.70
2023-04-19T17:22:15.572Z,2.80
2023-04-19T17:24:42.987Z,2.80
2023-04-19T17:27:10.027Z,2.83
2023-04-19T17:29:37.020Z,3.40
2023-04-19T17:32:06.799Z,4.32
2023-04-19T17:34:36.190Z,3.95
2023-04-19T17:37:04.191Z,3.55
2023-04-19T17:39:31.296Z,3.65
2023-04-19T17:41:58.310Z,2.85
2023-04-19T17:44:25.485Z,6.10
2023-04-19T17:46:52.576Z,2.50
2023-04-19T17:49:21.142Z,5.65
2023-04-19T17:51:48.774Z,4.65
2023-04-19T17:54:16.298Z,5.57
2023-04-19T17:56:43.381Z,3.88
2023-04-19T17:59:10.331Z,3.70
2023-04-19T18:01:38.084Z,4.97
2023-04-19T18:04:05.644Z,4.43
2023-04-19T18:06:32.901Z,5.40
2023-04-19T18:09:00.516Z,4.95
2023-04-19T18:11:28.724Z,4.75
2023-04-19T18:13:56.179Z,6.90
2023-04-19T18:16:23.413Z,3.75
2023-04-19T18:18:50.737Z,6.68
2023-04-19T18:21:18.565Z,5.38
2023-04-19T18:23:45.686Z,5.95
2023-04-19T18:26:12.802Z,5.80
2023-04-19T18:28:40.317Z,5.85
2023-04-19T18:31:09.511Z,8.15
2023-04-19T18:33:36.576Z,7.97
2023-04-19T18:36:07.197Z,7.30
2023-04-19T18:38:34.125Z,5.88
2023-04-19T18:41:01.188Z,5.45
2023-04-19T18:43:29.302Z,4.88
2023-04-19T18:45:57.835Z,5.88
2023-04-19T18:48:28.079Z,5.75
2023-04-19T18:50:57.218Z,8.23
2023-04-19T18:53:28.450Z,6.47
2023-04-19T18:55:57.677Z,8.10
2023-04-19T18:58:26.673Z,4.10
2023-04-19T19:00:54.678Z,4.60
2023-04-19T19:03:49.909Z,6.28
2023-04-19T19:06:10.195Z,4.60
2023-04-19T19:08:37.419Z,5.22
2023-04-19T19:13:35.758Z,6.03
2023-04-19T19:16:02.798Z,4.43
2023-04-19T19:18:29.956Z,4.55
2023-04-19T19:21:00.502Z,8.13
2023-04-19T19:23:35.460Z,7.50
2023-04-19T19:26:03.956Z,6.10
2023-04-19T19:28:31.088Z,5.15
2023-04-19T19:30:58.080Z,5.40
2023-04-19T19:33:28.373Z,6.15
2023-04-19T19:35:55.821Z,6.90
2023-04-19T19:38:22.735Z,4.93
2023-04-19T19:43:19.700Z,7.07
2023-04-19T19:45:46.743Z,7.18
2023-04-19T19:48:13.918Z,4.70
2023-04-19T19:53:11.373Z,6.30
2023-04-19T19:55:38.263Z,5.10
2023-04-19T20:03:06.717Z,5.10
2023-04-19T20:05:34.338Z,7.45
2023-04-19T20:08:11.976Z,4.70
2023-04-19T20:10:42.693Z,9.88
2023-04-19T20:13:11.780Z,6.45
2023-04-19T20:15:40.602Z,5.07
2023-04-19T20:18:08.241Z,7.15
2023-04-19T20:20:36.915Z,7.50
2023-04-19T20:23:03.885Z,6.70
2023-04-19T20:25:34.086Z,6.60
2023-04-19T20:28:01.947Z,7.22
2023-04-19T20:30:29.550Z,6.28
2023-04-19T20:32:56.914Z,5.50
2023-04-19T20:35:24.009Z,8.00
2023-04-19T20:37:51.014Z,4.82
2023-04-19T20:40:18.495Z,6.30
2023-04-19T20:42:45.474Z,5.82
2023-04-19T20:45:15.570Z,5.13
2023-04-19T20:47:43.065Z,4.97
2023-04-19T20:50:11.121Z,6.93
2023-04-19T20:52:38.384Z,4.47
2023-04-19T20:55:06.081Z,4.93
2023-04-19T20:57:33.002Z,7.75
2023-04-19T21:00:00.437Z,8.40
2023-04-19T21:02:28.436Z,4.00
2023-04-19T21:04:55.540Z,4.85
2023-04-19T21:07:22.450Z,8.77
2023-04-19T21:09:49.368Z,4.20
2023-04-19T21:12:17.392Z,6.57
2023-04-19T21:14:46.566Z,4.88
2023-04-19T21:17:14.777Z,7.38
2023-04-19T21:19:41.671Z,4.88
2023-04-19T21:22:08.876Z,5.13
2023-04-19T21:24:35.908Z,5.25
2023-04-19T21:27:02.961Z,5.45
2023-04-19T21:29:30.000Z,4.60
2023-04-19T21:31:57.004Z,4.22
2023-04-19T21:34:24.004Z,10.68
2023-04-19T21:36:51.030Z,8.70
2023-04-19T21:39:18.079Z,5.32
2023-04-19T21:41:45.089Z,6.60
2023-04-19T21:44:12.042Z,4.93
2023-04-19T21:46:39.117Z,6.07
2023-04-19T21:49:06.159Z,7.38
2023-04-19T21:51:33.143Z,6.20
2023-04-19T21:54:00.127Z,5.60
2023-04-19T21:56:27.218Z,4.13
2023-04-19T21:58:54.166Z,5.05
2023-04-19T22:01:21.120Z,4.82
2023-04-19T22:03:49.016Z,5.20
2023-04-19T22:06:17.054Z,4.28
2023-04-19T22:08:44.119Z,5.47
2023-04-19T22:11:11.915Z,7.18
2023-04-19T22:13:38.852Z,6.63
2023-04-19T22:16:06.362Z,6.50
2023-04-19T22:18:35.747Z,6.45
2023-04-19T22:21:02.780Z,8.93
2023-04-19T22:23:29.869Z,3.92
2023-04-19T22:25:56.814Z,4.93
2023-04-19T22:28:23.702Z,3.92
2023-04-19T22:30:51.630Z,7.70
2023-04-19T22:33:19.617Z,5.32
2023-04-19T22:35:46.737Z,6.18
2023-04-19T22:38:13.960Z,5.22
2023-04-19T22:40:41.078Z,4.40
2023-04-19T22:43:08.224Z,4.18
2023-04-19T22:45:35.202Z,6.45
2023-04-19T22:48:03.175Z,9.32
2023-04-19T22:50:30.259Z,6.95
2023-04-19T22:52:57.252Z,4.88
2023-04-19T22:55:24.429Z,4.82
2023-04-19T22:57:51.381Z,3.65
2023-04-19T23:00:18.862Z,8.13
2023-04-19T23:02:46.016Z,5.50
2023-04-19T23:05:13.281Z,5.25
2023-04-19T23:07:41.890Z,5.80
2023-04-19T23:10:10.282Z,4.32
2023-04-19T23:12:38.787Z,7.38
2023-04-19T23:15:07.202Z,4.50
2023-04-19T23:17:34.597Z,5.05
2023-04-19T23:20:01.637Z,6.30
2023-04-19T23:22:31.380Z,6.15
2023-04-19T23:24:58.278Z,5.05
2023-04-19T23:27:25.170Z,4.80
2023-04-19T23:29:52.128Z,4.57
2023-04-19T23:32:19.051Z,4.80
2023-04-19T23:34:46.002Z,5.55
2023-04-19T23:37:13.871Z,4.72
2023-04-19T23:39:41.006Z,5.90
2023-04-19T23:42:08.154Z,6.53
2023-04-19T23:44:35.398Z,7.78
2023-04-19T23:47:04.922Z,7.22
2023-04-19T23:49:32.341Z,4.10
2023-04-19T23:51:59.345Z,5.13
2023-04-19T23:54:26.371Z,4.57
2023-04-19T23:56:54.087Z,6.25
2023-04-19T23:59:21.133Z,6.10
