createdAt,value
2022-07-29T00:00:24.447Z,69.89
2022-07-29T00:01:24.368Z,70.19
2022-07-29T00:02:24.388Z,70.29
2022-07-29T00:03:24.363Z,70.59
2022-07-29T00:04:24.424Z,70.79
2022-07-29T00:05:24.324Z,70.89
2022-07-29T00:06:24.631Z,70.69
2022-07-29T00:07:24.291Z,70.39
2022-07-29T00:08:24.266Z,70.26
2022-07-29T00:09:24.282Z,70.16
2022-07-29T00:10:24.275Z,70.06
2022-07-29T00:11:24.256Z,70.16
2022-07-29T00:12:26.251Z,70.56
2022-07-29T00:13:32.620Z,71.19
2022-07-29T00:14:24.221Z,71.73
2022-07-29T00:15:24.224Z,71.93
2022-07-29T00:16:24.231Z,72.33
2022-07-29T00:17:24.164Z,72.13
2022-07-29T00:18:24.141Z,72.00
2022-07-29T00:19:24.132Z,72.00
2022-07-29T00:20:24.160Z,72.00
2022-07-29T00:21:24.125Z,71.89
2022-07-29T00:22:24.153Z,72.09
2022-07-29T00:23:24.062Z,72.19
2022-07-29T00:24:24.123Z,72.13
2022-07-29T00:25:24.092Z,72.53
2022-07-29T00:26:24.024Z,72.93
2022-07-29T00:27:24.090Z,73.36
2022-07-29T00:28:24.029Z,73.86
2022-07-29T00:29:33.966Z,74.40
2022-07-29T00:30:23.998Z,74.90
2022-07-29T00:31:24.033Z,75.01
2022-07-29T00:32:23.969Z,75.10
2022-07-29T00:33:23.936Z,74.97
2022-07-29T00:34:23.985Z,74.87
2022-07-29T00:35:23.917Z,74.67
2022-07-29T00:36:23.947Z,74.37
2022-07-29T00:37:23.898Z,74.03
2022-07-29T00:38:23.945Z,73.83
2022-07-29T00:39:23.853Z,73.33
2022-07-29T00:40:23.862Z,73.10
2022-07-29T00:41:23.901Z,73.00
2022-07-29T00:42:23.846Z,72.89
2022-07-29T00:43:23.829Z,73.10
2022-07-29T00:44:23.787Z,73.19
2022-07-29T00:45:23.789Z,73.43
2022-07-29T00:46:23.866Z,73.53
2022-07-29T00:47:23.792Z,73.63
2022-07-29T00:48:23.762Z,73.53
2022-07-29T00:49:23.837Z,73.73
2022-07-29T00:50:23.730Z,74.03
2022-07-29T00:51:23.718Z,74.17
2022-07-29T00:52:23.761Z,74.17
2022-07-29T00:53:24.111Z,74.27
2022-07-29T00:54:23.671Z,74.27
2022-07-29T00:55:23.660Z,74.27
2022-07-29T00:56:23.631Z,73.97
2022-07-29T00:57:23.650Z,74.54
2022-07-29T00:58:24.149Z,74.23
2022-07-29T00:59:23.606Z,74.23
2022-07-29T01:00:24.228Z,73.93
2022-07-29T01:01:23.650Z,73.83
2022-07-29T01:02:23.653Z,74.03
2022-07-29T01:03:23.695Z,74.03
2022-07-29T01:04:23.562Z,74.13
2022-07-29T01:05:24.476Z,74.23
2022-07-29T01:06:23.513Z,74.37
2022-07-29T01:07:23.561Z,74.77
2022-07-29T01:08:23.539Z,74.67
2022-07-29T01:09:37.258Z,74.60
2022-07-29T01:10:23.466Z,74.60
2022-07-29T01:11:23.554Z,74.71
2022-07-29T01:12:23.475Z,74.90
2022-07-29T01:13:23.447Z,75.01
2022-07-29T01:14:23.438Z,75.01
2022-07-29T01:15:23.410Z,74.90
2022-07-29T01:16:23.469Z,74.80
2022-07-29T01:17:23.400Z,74.90
2022-07-29T01:18:23.352Z,75.17
2022-07-29T01:19:23.356Z,75.07
2022-07-29T01:20:23.325Z,75.27
2022-07-29T01:21:23.370Z,75.37
2022-07-29T01:22:23.478Z,75.67
2022-07-29T01:23:23.348Z,75.87
2022-07-29T01:24:23.298Z,75.67
2022-07-29T01:25:23.289Z,75.67
2022-07-29T01:26:23.245Z,75.67
2022-07-29T01:27:23.318Z,75.77
2022-07-29T01:28:23.267Z,75.97
2022-07-29T01:29:23.246Z,76.07
2022-07-29T01:30:23.223Z,76.07
2022-07-29T01:31:25.099Z,76.17
2022-07-29T01:32:28.785Z,76.28
2022-07-29T01:33:23.219Z,76.37
2022-07-29T01:34:23.142Z,76.51
2022-07-29T01:35:23.164Z,76.61
2022-07-29T01:36:23.119Z,76.71
2022-07-29T01:37:23.141Z,76.81
2022-07-29T01:38:23.120Z,76.71
2022-07-29T01:39:23.130Z,76.71
2022-07-29T01:40:23.104Z,77.01
2022-07-29T01:41:23.064Z,77.21
2022-07-29T01:42:23.039Z,77.41
2022-07-29T01:43:23.022Z,77.31
2022-07-29T01:44:23.012Z,77.31
2022-07-29T01:45:23.034Z,77.51
2022-07-29T01:46:23.104Z,77.41
2022-07-29T01:47:22.972Z,77.41
2022-07-29T01:48:22.969Z,77.72
2022-07-29T01:49:23.035Z,77.91
2022-07-29T01:50:22.981Z,77.81
2022-07-29T01:51:22.949Z,77.35
2022-07-29T01:52:22.922Z,77.35
2022-07-29T01:53:22.899Z,76.65
2022-07-29T01:54:23.683Z,77.15
2022-07-29T01:55:23.041Z,77.45
2022-07-29T01:56:22.891Z,77.85
2022-07-29T01:57:22.871Z,78.15
2022-07-29T01:58:22.827Z,77.25
2022-07-29T01:59:22.837Z,78.05
2022-07-29T02:00:22.863Z,78.35
2022-07-29T02:01:22.882Z,78.15
2022-07-29T02:02:22.792Z,78.15
2022-07-29T02:03:22.795Z,78.79
2022-07-29T02:04:29.354Z,79.29
2022-07-29T02:05:23.672Z,79.60
2022-07-29T02:06:22.759Z,79.69
2022-07-29T02:07:22.781Z,79.49
2022-07-29T02:08:22.715Z,79.29
2022-07-29T02:09:22.689Z,79.09
2022-07-29T02:10:26.005Z,78.96
2022-07-29T02:11:22.693Z,79.05
2022-07-29T02:12:22.667Z,79.05
2022-07-29T02:13:22.651Z,79.05
2022-07-29T02:14:22.658Z,79.05
2022-07-29T02:15:22.609Z,78.85
2022-07-29T02:16:22.700Z,78.75
2022-07-29T02:17:22.609Z,78.89
2022-07-29T02:18:22.577Z,78.89
2022-07-29T02:19:22.588Z,79.19
2022-07-29T02:20:22.541Z,79.29
2022-07-29T02:21:22.575Z,79.39
2022-07-29T02:22:22.515Z,79.39
2022-07-29T02:23:22.523Z,79.49
2022-07-29T02:24:22.526Z,79.69
2022-07-29T02:25:22.488Z,79.49
2022-07-29T02:26:22.474Z,79.29
2022-07-29T02:27:22.517Z,79.19
2022-07-29T02:28:22.469Z,78.99
2022-07-29T02:29:22.454Z,78.69
2022-07-29T02:30:22.477Z,78.29
2022-07-29T02:31:22.501Z,77.99
2022-07-29T02:32:22.427Z,77.79
2022-07-29T02:33:22.401Z,77.89
2022-07-29T02:34:22.373Z,77.99
2022-07-29T02:35:22.346Z,77.95
2022-07-29T02:36:22.388Z,77.85
2022-07-29T02:37:22.331Z,77.75
2022-07-29T02:38:22.345Z,77.65
2022-07-29T02:39:22.342Z,77.65
2022-07-29T02:40:22.291Z,77.45
2022-07-29T02:41:22.274Z,77.55
2022-07-29T02:42:22.287Z,77.25
2022-07-29T02:43:22.263Z,77.11
2022-07-29T02:44:22.233Z,77.01
2022-07-29T02:45:22.235Z,77.01
2022-07-29T02:46:28.890Z,77.01
2022-07-29T02:47:22.234Z,76.91
2022-07-29T02:48:22.224Z,77.21
2022-07-29T02:49:22.266Z,77.01
2022-07-29T02:50:22.183Z,77.25
2022-07-29T02:51:41.029Z,77.55
2022-07-29T02:52:22.320Z,77.55
2022-07-29T02:53:22.110Z,77.75
2022-07-29T02:54:22.115Z,77.85
2022-07-29T02:55:22.118Z,77.85
2022-07-29T02:56:22.088Z,77.95
2022-07-29T02:57:22.080Z,77.75
2022-07-29T02:58:22.054Z,77.75
2022-07-29T02:59:22.040Z,77.65
2022-07-29T03:00:22.056Z,77.79
2022-07-29T03:01:22.238Z,77.89
2022-07-29T03:02:22.004Z,77.89
2022-07-29T03:03:21.979Z,78.09
2022-07-29T03:04:22.026Z,77.89
2022-07-29T03:05:22.014Z,77.79
2022-07-29T03:06:28.280Z,78.09
2022-07-29T03:07:21.951Z,78.33
2022-07-29T03:08:21.959Z,78.63
2022-07-29T03:09:21.915Z,78.93
2022-07-29T03:10:21.877Z,78.83
2022-07-29T03:11:21.877Z,79.03
2022-07-29T03:12:21.868Z,78.93
2022-07-29T03:13:21.931Z,78.83
2022-07-29T03:14:21.981Z,78.73
2022-07-29T03:15:21.828Z,78.73
2022-07-29T03:16:21.906Z,78.63
2022-07-29T03:17:21.825Z,78.42
2022-07-29T03:18:21.812Z,78.53
2022-07-29T03:19:21.780Z,78.42
2022-07-29T03:20:21.745Z,78.42
2022-07-29T03:21:21.771Z,78.33
2022-07-29T03:22:21.739Z,78.33
2022-07-29T03:23:21.743Z,78.33
2022-07-29T03:24:21.703Z,78.33
2022-07-29T03:25:21.694Z,78.42
2022-07-29T03:26:21.744Z,78.46
2022-07-29T03:27:21.693Z,78.46
2022-07-29T03:28:21.668Z,78.56
2022-07-29T03:29:21.674Z,78.56
2022-07-29T03:30:22.545Z,78.86
2022-07-29T03:31:21.692Z,79.06
2022-07-29T03:32:23.757Z,79.37
2022-07-29T03:33:21.615Z,79.81
2022-07-29T03:34:21.675Z,80.01
2022-07-29T03:35:21.590Z,79.91
2022-07-29T03:36:21.552Z,79.81
2022-07-29T03:37:21.579Z,80.11
2022-07-29T03:38:21.552Z,80.65
2022-07-29T03:39:21.526Z,81.15
2022-07-29T03:40:21.496Z,81.39
2022-07-29T03:41:22.435Z,81.70
2022-07-29T03:42:21.488Z,81.79
2022-07-29T03:43:21.493Z,81.76
2022-07-29T03:44:21.457Z,81.65
2022-07-29T03:45:21.462Z,81.46
2022-07-29T03:46:21.446Z,81.26
2022-07-29T03:47:21.512Z,81.05
2022-07-29T03:48:21.417Z,80.75
2022-07-29T03:49:21.469Z,80.31
2022-07-29T03:50:21.367Z,80.21
2022-07-29T03:51:33.965Z,80.21
2022-07-29T03:52:21.360Z,80.11
2022-07-29T03:53:21.337Z,79.91
2022-07-29T03:54:21.819Z,80.01
2022-07-29T03:55:21.305Z,79.81
2022-07-29T03:56:21.283Z,79.91
2022-07-29T03:57:21.337Z,79.81
2022-07-29T03:58:21.265Z,80.01
2022-07-29T03:59:21.245Z,80.01
2022-07-29T04:00:21.235Z,80.11
2022-07-29T04:01:21.300Z,80.11
2022-07-29T04:02:23.620Z,80.01
2022-07-29T04:03:21.242Z,80.01
2022-07-29T04:04:21.183Z,79.81
2022-07-29T04:05:21.174Z,79.71
2022-07-29T04:06:21.152Z,79.81
2022-07-29T04:07:21.189Z,79.91
2022-07-29T04:08:21.189Z,79.71
2022-07-29T04:09:21.144Z,79.61
2022-07-29T04:10:30.577Z,79.71
2022-07-29T04:11:21.092Z,79.81
2022-07-29T04:12:21.123Z,79.61
2022-07-29T04:13:21.127Z,79.21
2022-07-29T04:14:21.088Z,79.41
2022-07-29T04:15:21.158Z,79.41
2022-07-29T04:16:21.088Z,79.10
2022-07-29T04:17:21.025Z,79.30
2022-07-29T04:18:21.057Z,79.30
2022-07-29T04:19:21.025Z,79.50
2022-07-29T04:20:20.998Z,79.91
2022-07-29T04:21:20.969Z,80.11
2022-07-29T04:22:20.976Z,80.21
2022-07-29T04:23:20.949Z,80.35
2022-07-29T04:24:21.089Z,80.65
2022-07-29T04:25:20.942Z,80.85
2022-07-29T04:26:20.906Z,81.05
2022-07-29T04:27:20.875Z,80.95
2022-07-29T04:28:20.916Z,81.19
2022-07-29T04:29:20.883Z,81.29
2022-07-29T04:30:20.867Z,81.39
2022-07-29T04:31:25.590Z,81.29
2022-07-29T04:32:20.831Z,81.59
2022-07-29T04:33:20.819Z,81.70
2022-07-29T04:34:21.145Z,81.59
2022-07-29T04:35:20.817Z,81.93
2022-07-29T04:36:29.092Z,82.14
2022-07-29T04:37:20.804Z,82.14
2022-07-29T04:38:20.739Z,82.14
2022-07-29T04:39:23.041Z,82.44
2022-07-29T04:40:20.745Z,82.64
2022-07-29T04:41:20.830Z,82.98
2022-07-29T04:42:27.837Z,83.14
2022-07-29T04:43:22.394Z,82.84
2022-07-29T04:44:20.701Z,82.64
2022-07-29T04:45:22.493Z,82.74
2022-07-29T04:46:20.692Z,82.44
2022-07-29T04:47:20.648Z,82.34
2022-07-29T04:48:23.979Z,82.10
2022-07-29T04:49:20.726Z,81.90
2022-07-29T04:50:20.601Z,81.90
2022-07-29T04:51:20.601Z,81.79
2022-07-29T04:52:20.613Z,81.39
2022-07-29T04:53:20.533Z,81.15
2022-07-29T04:54:20.590Z,81.09
2022-07-29T04:55:20.509Z,81.19
2022-07-29T04:56:20.676Z,80.95
2022-07-29T04:57:20.509Z,80.75
2022-07-29T04:58:20.554Z,80.55
2022-07-29T04:59:20.515Z,80.35
2022-07-29T05:00:20.525Z,80.35
2022-07-29T05:01:20.600Z,80.25
2022-07-29T05:02:20.514Z,79.74
2022-07-29T05:03:20.394Z,80.15
2022-07-29T05:04:20.917Z,80.05
2022-07-29T05:05:20.400Z,79.44
2022-07-29T05:06:20.354Z,79.24
2022-07-29T05:07:20.390Z,79.24
2022-07-29T05:08:20.363Z,79.14
2022-07-29T05:09:20.363Z,78.94
2022-07-29T05:10:20.323Z,78.90
2022-07-29T05:11:22.446Z,78.80
2022-07-29T05:12:20.336Z,78.50
2022-07-29T05:13:20.303Z,78.10
2022-07-29T05:14:20.665Z,77.80
2022-07-29T05:15:20.247Z,77.80
2022-07-29T05:16:20.305Z,77.59
2022-07-29T05:17:20.646Z,77.36
2022-07-29T05:18:20.231Z,77.46
2022-07-29T05:19:20.210Z,77.36
2022-07-29T05:20:20.179Z,77.59
2022-07-29T05:21:20.177Z,77.59
2022-07-29T05:22:20.172Z,77.70
2022-07-29T05:23:20.151Z,77.80
2022-07-29T05:24:20.445Z,77.59
2022-07-29T05:25:20.134Z,77.39
2022-07-29T05:26:20.120Z,77.00
2022-07-29T05:27:20.089Z,76.59
2022-07-29T05:28:20.077Z,76.89
2022-07-29T05:29:44.321Z,76.86
2022-07-29T05:30:20.117Z,76.65
2022-07-29T05:31:20.169Z,76.76
2022-07-29T05:32:20.028Z,76.76
2022-07-29T05:33:35.418Z,76.96
2022-07-29T05:34:20.134Z,76.86
2022-07-29T05:35:19.996Z,76.96
2022-07-29T05:36:19.984Z,76.96
2022-07-29T05:37:19.957Z,76.65
2022-07-29T05:38:19.960Z,76.65
2022-07-29T05:39:19.934Z,76.45
2022-07-29T05:40:19.957Z,76.05
2022-07-29T05:41:19.902Z,75.75
2022-07-29T05:42:19.922Z,75.21
2022-07-29T05:43:19.878Z,75.11
2022-07-29T05:44:19.871Z,75.11
2022-07-29T05:45:19.879Z,75.01
2022-07-29T05:46:19.906Z,74.61
2022-07-29T05:47:19.841Z,74.61
2022-07-29T05:48:19.833Z,74.41
2022-07-29T05:49:23.215Z,73.41
2022-07-29T05:50:19.832Z,73.71
2022-07-29T05:51:19.783Z,73.41
2022-07-29T05:52:19.787Z,73.47
2022-07-29T05:53:20.749Z,73.47
2022-07-29T05:54:19.766Z,73.67
2022-07-29T05:55:19.761Z,73.37
2022-07-29T05:56:19.721Z,73.67
2022-07-29T05:57:19.740Z,73.77
2022-07-29T05:58:19.738Z,73.74
2022-07-29T05:59:19.685Z,73.94
2022-07-29T06:00:19.673Z,74.24
2022-07-29T06:01:19.698Z,73.94
2022-07-29T06:02:19.675Z,74.24
2022-07-29T06:03:19.676Z,74.34
2022-07-29T06:04:20.351Z,74.51
2022-07-29T06:05:19.605Z,74.40
2022-07-29T06:06:19.589Z,74.40
2022-07-29T06:07:19.577Z,74.51
2022-07-29T06:08:19.600Z,74.60
2022-07-29T06:09:19.561Z,74.51
2022-07-29T06:10:19.589Z,74.60
2022-07-29T06:11:19.521Z,74.51
2022-07-29T06:12:19.541Z,74.51
2022-07-29T06:13:19.512Z,74.51
2022-07-29T06:14:19.769Z,73.47
2022-07-29T06:15:19.475Z,73.70
2022-07-29T06:16:28.788Z,73.57
2022-07-29T06:17:19.432Z,73.57
2022-07-29T06:18:19.420Z,72.97
2022-07-29T06:19:19.427Z,73.07
2022-07-29T06:20:19.435Z,72.97
2022-07-29T06:21:19.483Z,72.97
2022-07-29T06:22:19.368Z,73.07
2022-07-29T06:23:19.364Z,73.27
2022-07-29T06:24:19.875Z,73.47
2022-07-29T06:25:19.346Z,73.80
2022-07-29T06:26:19.309Z,73.80
2022-07-29T06:27:19.309Z,73.90
2022-07-29T06:28:19.319Z,74.10
2022-07-29T06:29:19.292Z,73.90
2022-07-29T06:30:19.261Z,73.60
2022-07-29T06:31:19.374Z,73.50
2022-07-29T06:32:19.285Z,73.50
2022-07-29T06:33:19.225Z,73.50
2022-07-29T06:34:19.651Z,73.47
2022-07-29T06:35:38.469Z,73.57
2022-07-29T06:36:19.215Z,73.16
2022-07-29T06:37:19.240Z,73.27
2022-07-29T06:38:33.779Z,73.27
2022-07-29T06:39:19.182Z,73.27
2022-07-29T06:40:19.137Z,73.27
2022-07-29T06:41:19.253Z,73.27
2022-07-29T06:42:19.189Z,73.27
2022-07-29T06:43:19.106Z,73.47
2022-07-29T06:44:19.523Z,73.77
2022-07-29T06:45:19.060Z,72.83
2022-07-29T06:46:19.105Z,72.83
2022-07-29T06:47:19.065Z,73.07
2022-07-29T06:48:19.039Z,73.27
2022-07-29T06:49:19.074Z,73.16
2022-07-29T06:50:19.004Z,73.27
2022-07-29T06:51:22.778Z,73.47
2022-07-29T06:52:19.014Z,72.83
2022-07-29T06:53:18.996Z,72.53
2022-07-29T06:54:19.276Z,72.33
2022-07-29T06:55:25.083Z,72.03
2022-07-29T06:56:18.922Z,71.93
2022-07-29T06:57:18.943Z,71.73
2022-07-29T06:58:18.926Z,71.03
2022-07-29T06:59:18.887Z,70.73
2022-07-29T07:00:18.885Z,70.62
2022-07-29T07:01:18.913Z,70.93
2022-07-29T07:02:18.935Z,70.50
2022-07-29T07:03:18.852Z,69.19
2022-07-29T07:04:19.230Z,69.09
2022-07-29T07:05:18.846Z,69.29
2022-07-29T07:06:18.840Z,68.69
2022-07-29T07:07:18.798Z,68.36
2022-07-29T07:08:18.756Z,68.16
2022-07-29T07:09:18.807Z,68.46
2022-07-29T07:10:18.772Z,67.66
2022-07-29T07:11:18.745Z,68.36
2022-07-29T07:12:18.775Z,67.36
2022-07-29T07:13:18.738Z,66.66
2022-07-29T07:14:19.040Z,66.52
2022-07-29T07:15:18.718Z,67.22
2022-07-29T07:16:18.768Z,66.72
2022-07-29T07:17:18.663Z,66.72
2022-07-29T07:18:18.650Z,66.52
2022-07-29T07:19:18.619Z,65.89
2022-07-29T07:20:18.641Z,66.09
2022-07-29T07:21:19.033Z,65.69
2022-07-29T07:22:18.625Z,65.26
2022-07-29T07:23:18.589Z,64.96
2022-07-29T07:24:18.927Z,64.96
2022-07-29T07:25:18.583Z,64.56
2022-07-29T07:26:18.547Z,64.76
2022-07-29T07:27:18.534Z,64.43
2022-07-29T07:28:18.536Z,63.93
2022-07-29T07:29:18.516Z,64.03
2022-07-29T07:30:18.533Z,63.23
2022-07-29T07:31:18.617Z,63.13
2022-07-29T07:32:18.547Z,63.13
2022-07-29T07:33:18.446Z,62.40
2022-07-29T07:34:28.136Z,62.01
2022-07-29T07:35:18.431Z,62.34
2022-07-29T07:36:18.452Z,62.43
2022-07-29T07:37:18.397Z,63.20
2022-07-29T07:38:18.375Z,62.20
2022-07-29T07:39:18.366Z,61.90
2022-07-29T07:40:18.405Z,63.00
2022-07-29T07:41:18.368Z,61.47
2022-07-29T07:42:18.331Z,61.87
2022-07-29T07:43:18.365Z,61.47
2022-07-29T07:44:18.636Z,62.10
2022-07-29T07:45:18.333Z,62.20
2022-07-29T07:46:18.345Z,61.60
2022-07-29T07:47:18.301Z,62.20
2022-07-29T07:48:18.259Z,62.50
2022-07-29T07:49:18.376Z,62.67
2022-07-29T07:50:19.168Z,63.24
2022-07-29T07:51:18.216Z,61.25
2022-07-29T07:52:18.228Z,62.31
2022-07-29T07:53:18.192Z,61.82
2022-07-29T07:54:20.808Z,61.99
2022-07-29T07:55:18.166Z,61.39
2022-07-29T07:56:18.197Z,61.09
2022-07-29T07:57:18.630Z,60.79
2022-07-29T07:58:18.122Z,61.09
2022-07-29T07:59:18.118Z,60.59
2022-07-29T08:00:18.094Z,61.19
2022-07-29T08:01:18.167Z,61.88
2022-07-29T08:02:18.153Z,61.79
2022-07-29T08:03:18.053Z,61.88
2022-07-29T08:04:20.990Z,61.71
2022-07-29T08:05:18.187Z,62.71
2022-07-29T08:06:18.033Z,62.51
2022-07-29T08:07:18.020Z,62.21
2022-07-29T08:08:18.001Z,62.12
2022-07-29T08:09:28.624Z,62.01
2022-07-29T08:10:17.959Z,61.22
2022-07-29T08:11:17.988Z,61.29
2022-07-29T08:12:17.948Z,61.58
2022-07-29T08:13:17.981Z,60.89
2022-07-29T08:14:18.464Z,60.89
2022-07-29T08:15:18.019Z,60.56
2022-07-29T08:16:18.225Z,60.86
2022-07-29T08:17:18.133Z,60.40
2022-07-29T08:18:18.244Z,60.27
2022-07-29T08:19:17.971Z,58.86
2022-07-29T08:20:18.042Z,58.16
2022-07-29T08:21:17.843Z,57.53
2022-07-29T08:22:17.873Z,57.14
2022-07-29T08:23:17.836Z,56.91
2022-07-29T08:24:17.804Z,57.81
2022-07-29T08:25:17.837Z,56.71
2022-07-29T08:26:17.808Z,56.09
2022-07-29T08:27:41.873Z,55.29
2022-07-29T08:28:17.832Z,54.77
2022-07-29T08:29:20.006Z,54.97
2022-07-29T08:30:17.727Z,54.35
2022-07-29T08:31:17.753Z,53.85
2022-07-29T08:32:36.912Z,54.05
2022-07-29T08:33:17.719Z,54.02
2022-07-29T08:34:17.640Z,52.24
2022-07-29T08:35:17.671Z,53.53
2022-07-29T08:36:17.628Z,52.41
2022-07-29T08:37:17.607Z,52.71
2022-07-29T08:38:17.647Z,52.88
2022-07-29T08:39:17.610Z,52.78
2022-07-29T08:40:17.556Z,53.35
2022-07-29T08:41:17.564Z,51.67
2022-07-29T08:42:17.547Z,52.04
2022-07-29T08:43:17.552Z,51.28
2022-07-29T08:44:17.552Z,51.40
2022-07-29T08:45:17.550Z,52.49
2022-07-29T08:46:17.550Z,52.41
2022-07-29T08:47:17.479Z,53.31
2022-07-29T08:48:17.487Z,53.41
2022-07-29T08:49:17.610Z,52.73
2022-07-29T08:50:17.440Z,53.43
2022-07-29T08:51:17.428Z,53.73
2022-07-29T08:52:17.455Z,53.63
2022-07-29T08:53:17.409Z,53.92
2022-07-29T08:54:17.415Z,53.31
2022-07-29T08:55:19.732Z,53.01
2022-07-29T08:56:17.375Z,53.20
2022-07-29T08:57:17.360Z,53.38
2022-07-29T08:58:17.377Z,52.88
2022-07-29T08:59:17.373Z,52.17
2022-07-29T09:00:17.305Z,51.97
2022-07-29T09:01:17.387Z,51.37
2022-07-29T09:02:17.284Z,51.77
2022-07-29T09:03:17.315Z,52.36
2022-07-29T09:04:17.270Z,52.04
2022-07-29T09:05:17.261Z,50.83
2022-07-29T09:06:17.270Z,50.53
2022-07-29T09:07:17.248Z,50.12
2022-07-29T09:08:17.221Z,49.72
2022-07-29T09:09:17.204Z,49.69
2022-07-29T09:10:17.214Z,49.69
2022-07-29T09:11:17.194Z,49.10
2022-07-29T09:12:29.044Z,49.49
2022-07-29T09:13:17.153Z,49.27
2022-07-29T09:14:17.126Z,49.48
2022-07-29T09:15:17.119Z,48.58
2022-07-29T09:16:31.855Z,48.39
2022-07-29T09:17:17.157Z,48.78
2022-07-29T09:18:20.673Z,48.11
2022-07-29T09:19:17.111Z,48.02
2022-07-29T09:20:17.075Z,49.10
2022-07-29T09:21:17.070Z,48.49
2022-07-29T09:22:17.034Z,48.58
2022-07-29T09:23:23.408Z,48.39
2022-07-29T09:24:17.017Z,47.99
2022-07-29T09:25:16.992Z,48.19
2022-07-29T09:26:16.967Z,48.78
2022-07-29T09:27:17.027Z,49.27
2022-07-29T09:28:17.007Z,48.58
2022-07-29T09:29:16.969Z,49.18
2022-07-29T09:30:28.839Z,48.51
2022-07-29T09:31:16.992Z,49.02
2022-07-29T09:32:16.925Z,50.01
2022-07-29T09:33:16.881Z,49.82
2022-07-29T09:34:16.890Z,49.82
2022-07-29T09:35:16.928Z,49.10
2022-07-29T09:36:16.871Z,49.89
2022-07-29T09:37:16.869Z,48.88
2022-07-29T09:38:16.846Z,48.56
2022-07-29T09:39:17.785Z,47.87
2022-07-29T09:40:16.972Z,48.27
2022-07-29T09:41:16.827Z,47.85
2022-07-29T09:42:16.869Z,48.41
2022-07-29T09:43:16.770Z,47.85
2022-07-29T09:44:16.791Z,47.85
2022-07-29T09:45:16.751Z,46.98
2022-07-29T09:46:16.791Z,46.88
2022-07-29T09:47:16.749Z,47.38
2022-07-29T09:48:16.712Z,47.67
2022-07-29T09:49:16.720Z,46.56
2022-07-29T09:50:16.701Z,46.66
2022-07-29T09:51:20.094Z,46.69
2022-07-29T09:52:16.650Z,46.37
2022-07-29T09:53:16.645Z,46.29
2022-07-29T09:54:16.671Z,47.08
2022-07-29T09:55:18.401Z,46.66
2022-07-29T09:56:16.643Z,46.96
2022-07-29T09:57:16.588Z,46.78
2022-07-29T09:58:16.622Z,47.67
2022-07-29T09:59:16.561Z,48.07
2022-07-29T10:00:16.563Z,47.77
2022-07-29T10:01:16.674Z,47.35
2022-07-29T10:02:21.942Z,47.06
2022-07-29T10:03:16.696Z,46.47
2022-07-29T10:04:16.589Z,46.25
2022-07-29T10:05:16.480Z,46.64
2022-07-29T10:06:16.505Z,46.12
2022-07-29T10:07:16.482Z,46.03
2022-07-29T10:08:16.464Z,46.42
2022-07-29T10:09:16.451Z,47.01
2022-07-29T10:10:16.430Z,45.63
2022-07-29T10:11:16.396Z,44.35
2022-07-29T10:12:16.424Z,44.25
2022-07-29T10:13:16.750Z,44.35
2022-07-29T10:14:16.381Z,43.96
2022-07-29T10:15:16.342Z,43.74
2022-07-29T10:16:16.433Z,44.11
2022-07-29T10:17:16.346Z,43.64
2022-07-29T10:18:16.324Z,43.86
2022-07-29T10:19:16.325Z,44.65
2022-07-29T10:20:16.625Z,44.55
2022-07-29T10:21:36.307Z,44.74
2022-07-29T10:22:31.194Z,44.84
2022-07-29T10:23:16.269Z,44.25
2022-07-29T10:24:16.275Z,44.15
2022-07-29T10:25:16.244Z,43.66
2022-07-29T10:26:16.208Z,43.96
2022-07-29T10:27:16.217Z,44.15
2022-07-29T10:28:16.942Z,43.34
2022-07-29T10:29:16.211Z,43.34
2022-07-29T10:30:16.178Z,43.76
2022-07-29T10:31:16.235Z,44.03
2022-07-29T10:32:16.125Z,43.74
2022-07-29T10:33:16.133Z,42.95
2022-07-29T10:34:16.154Z,42.87
2022-07-29T10:35:16.122Z,43.46
2022-07-29T10:36:16.096Z,42.58
2022-07-29T10:37:16.106Z,44.27
2022-07-29T10:38:17.349Z,43.78
2022-07-29T10:39:16.053Z,44.47
2022-07-29T10:40:16.073Z,43.27
2022-07-29T10:41:19.624Z,42.89
2022-07-29T10:42:16.931Z,42.69
2022-07-29T10:43:16.000Z,44.45
2022-07-29T10:44:17.427Z,42.68
2022-07-29T10:45:15.994Z,42.69
2022-07-29T10:46:16.006Z,43.68
2022-07-29T10:47:15.975Z,44.57
2022-07-29T10:48:15.969Z,44.87
2022-07-29T10:49:16.100Z,43.88
2022-07-29T10:50:17.397Z,45.36
2022-07-29T10:51:15.912Z,44.18
2022-07-29T10:52:15.933Z,43.88
2022-07-29T10:53:15.904Z,42.69
2022-07-29T10:54:15.912Z,41.81
2022-07-29T10:55:15.871Z,42.60
2022-07-29T10:56:16.131Z,41.71
2022-07-29T10:57:15.837Z,41.81
2022-07-29T10:58:15.843Z,41.91
2022-07-29T10:59:15.783Z,41.83
2022-07-29T11:00:16.934Z,42.52
2022-07-29T11:01:15.883Z,42.13
2022-07-29T11:02:35.774Z,42.32
2022-07-29T11:03:15.793Z,42.74
2022-07-29T11:04:15.745Z,42.83
2022-07-29T11:05:15.758Z,43.13
2022-07-29T11:06:16.161Z,43.52
2022-07-29T11:07:15.722Z,43.92
2022-07-29T11:08:20.341Z,43.62
2022-07-29T11:09:15.682Z,43.62
2022-07-29T11:10:15.683Z,45.01
2022-07-29T11:11:17.466Z,45.30
2022-07-29T11:12:15.625Z,43.92
2022-07-29T11:13:15.691Z,44.42
2022-07-29T11:14:15.604Z,43.73
2022-07-29T11:15:15.600Z,44.29
2022-07-29T11:16:16.110Z,43.60
2022-07-29T11:17:15.568Z,42.40
2022-07-29T11:18:17.446Z,42.72
2022-07-29T11:19:15.567Z,42.13
2022-07-29T11:20:15.573Z,41.36
2022-07-29T11:21:15.547Z,42.64
2022-07-29T11:22:16.667Z,42.46
2022-07-29T11:23:15.496Z,44.73
2022-07-29T11:24:18.721Z,44.54
2022-07-29T11:25:16.844Z,44.73
2022-07-29T11:26:15.455Z,44.61
2022-07-29T11:27:18.181Z,43.13
2022-07-29T11:28:18.467Z,42.93
2022-07-29T11:29:15.452Z,43.62
2022-07-29T11:30:15.410Z,44.04
2022-07-29T11:31:15.395Z,43.74
2022-07-29T11:32:18.412Z,45.03
2022-07-29T11:33:15.352Z,44.91
2022-07-29T11:34:15.374Z,44.61
2022-07-29T11:35:17.258Z,43.01
2022-07-29T11:36:16.892Z,42.89
2022-07-29T11:37:15.321Z,43.09
2022-07-29T11:38:15.296Z,44.18
2022-07-29T11:39:15.350Z,42.58
2022-07-29T11:40:15.308Z,42.58
2022-07-29T11:41:15.276Z,42.58
2022-07-29T11:42:15.266Z,43.17
2022-07-29T11:43:15.261Z,43.17
2022-07-29T11:44:15.211Z,43.59
2022-07-29T11:45:42.535Z,43.86
2022-07-29T11:46:15.203Z,43.56
2022-07-29T11:47:15.224Z,43.86
2022-07-29T11:48:29.566Z,43.46
2022-07-29T11:49:15.489Z,42.97
2022-07-29T11:50:15.143Z,42.97
2022-07-29T11:51:15.247Z,42.85
2022-07-29T11:52:15.148Z,42.36
2022-07-29T11:53:15.100Z,42.55
2022-07-29T11:54:15.736Z,41.67
2022-07-29T11:55:15.083Z,41.77
2022-07-29T11:56:17.027Z,42.46
2022-07-29T11:57:15.093Z,42.07
2022-07-29T11:58:15.045Z,41.96
2022-07-29T11:59:15.381Z,41.96
2022-07-29T12:00:15.137Z,41.59
2022-07-29T12:01:14.997Z,42.18
2022-07-29T12:02:37.375Z,42.08
2022-07-29T12:03:15.226Z,42.40
2022-07-29T12:04:14.968Z,42.40
2022-07-29T12:05:24.046Z,42.60
2022-07-29T12:07:02.573Z,43.48
2022-07-29T12:07:15.422Z,42.89
2022-07-29T12:08:15.100Z,44.07
2022-07-29T12:09:14.907Z,43.98
2022-07-29T12:10:19.714Z,43.48
2022-07-29T12:11:14.895Z,43.68
2022-07-29T12:12:14.855Z,43.59
2022-07-29T12:13:14.849Z,43.59
2022-07-29T12:14:14.857Z,42.79
2022-07-29T12:15:14.835Z,41.81
2022-07-29T12:16:14.958Z,42.30
2022-07-29T12:17:14.823Z,41.93
2022-07-29T12:18:14.783Z,41.63
2022-07-29T12:19:14.775Z,41.83
2022-07-29T12:20:14.782Z,41.93
2022-07-29T12:21:14.776Z,41.53
2022-07-29T12:22:14.743Z,41.93
2022-07-29T12:23:14.728Z,41.83
2022-07-29T12:24:14.722Z,41.93
2022-07-29T12:25:32.267Z,42.72
2022-07-29T12:26:22.059Z,42.72
2022-07-29T12:27:14.703Z,42.42
2022-07-29T12:28:14.663Z,42.32
2022-07-29T12:29:15.628Z,42.40
2022-07-29T12:30:17.003Z,43.38
2022-07-29T12:31:14.652Z,42.60
2022-07-29T12:32:19.797Z,42.99
2022-07-29T12:33:14.647Z,42.69
2022-07-29T12:34:14.576Z,42.79
2022-07-29T12:35:14.543Z,42.79
2022-07-29T12:36:17.964Z,43.09
2022-07-29T12:37:14.555Z,42.99
2022-07-29T12:38:14.540Z,42.20
2022-07-29T12:39:14.600Z,42.50
2022-07-29T12:40:14.533Z,42.60
2022-07-29T12:41:14.498Z,42.10
2022-07-29T12:42:15.041Z,42.40
2022-07-29T12:43:14.520Z,41.91
2022-07-29T12:44:14.479Z,43.19
2022-07-29T12:45:14.459Z,42.20
2022-07-29T12:46:14.591Z,42.40
2022-07-29T12:47:14.417Z,42.60
2022-07-29T12:48:14.466Z,42.72
2022-07-29T12:49:14.424Z,42.61
2022-07-29T12:50:14.421Z,42.91
2022-07-29T12:51:14.385Z,43.31
2022-07-29T12:52:14.345Z,43.31