createdAt,value
2018-07-15T00:00:39.660Z,0.00
2018-07-15T00:01:39.835Z,0.00
2018-07-15T00:02:40.014Z,0.00
2018-07-15T00:03:40.180Z,0.00
2018-07-15T00:04:40.361Z,0.00
2018-07-15T00:05:40.526Z,0.00
2018-07-15T00:06:40.696Z,0.00
2018-07-15T00:07:40.876Z,0.00
2018-07-15T00:08:41.039Z,0.00
2018-07-15T00:09:41.220Z,0.00
2018-07-15T00:10:41.380Z,0.00
2018-07-15T00:11:41.551Z,0.00
2018-07-15T00:12:41.719Z,0.00
2018-07-15T00:13:42.036Z,0.00
2018-07-15T00:14:42.121Z,0.00
2018-07-15T00:15:42.298Z,0.00
2018-07-15T00:16:42.472Z,0.00
2018-07-15T00:17:42.641Z,0.00
2018-07-15T00:18:42.821Z,0.00
2018-07-15T00:19:42.985Z,0.00
2018-07-15T00:20:43.162Z,0.00
2018-07-15T00:21:43.337Z,0.00
2018-07-15T00:22:43.510Z,0.00
2018-07-15T00:23:43.679Z,0.00
2018-07-15T00:24:43.859Z,0.00
2018-07-15T00:25:44.034Z,0.00
2018-07-15T00:26:44.212Z,0.00
2018-07-15T00:27:44.382Z,0.00
2018-07-15T00:28:44.559Z,0.00
2018-07-15T00:29:44.743Z,0.00
2018-07-15T00:30:44.915Z,0.00
2018-07-15T00:31:45.084Z,0.00
2018-07-15T00:32:45.252Z,0.00
2018-07-15T00:33:45.431Z,0.00
2018-07-15T00:34:45.614Z,0.00
2018-07-15T00:35:45.777Z,0.00
2018-07-15T00:36:45.948Z,0.00
2018-07-15T00:37:46.115Z,0.00
2018-07-15T00:38:46.291Z,0.00
2018-07-15T00:39:46.465Z,0.00
2018-07-15T00:40:46.629Z,0.00
2018-07-15T00:41:46.794Z,0.00
2018-07-15T00:42:46.968Z,0.00
2018-07-15T00:43:47.138Z,0.00
2018-07-15T00:44:47.312Z,0.00
2018-07-15T00:45:47.482Z,0.00
2018-07-15T00:46:47.648Z,0.00
2018-07-15T00:47:47.826Z,0.00
2018-07-15T00:48:48.000Z,0.00
2018-07-15T00:49:48.174Z,0.00
2018-07-15T00:50:48.346Z,0.00
2018-07-15T00:51:48.519Z,0.00
2018-07-15T00:52:48.685Z,0.00
2018-07-15T00:53:48.857Z,0.00
2018-07-15T00:54:49.032Z,0.00
2018-07-15T00:55:49.204Z,0.00
2018-07-15T00:56:49.432Z,0.00
2018-07-15T00:57:49.586Z,0.00
2018-07-15T00:58:49.759Z,0.00
2018-07-15T00:59:49.929Z,0.00
2018-07-15T01:00:50.101Z,0.00
2018-07-15T01:01:50.275Z,0.00
2018-07-15T01:02:50.437Z,0.00
2018-07-15T01:03:50.613Z,0.00
2018-07-15T01:04:50.782Z,0.00
2018-07-15T01:05:50.950Z,0.00
2018-07-15T01:06:51.125Z,0.00
2018-07-15T01:07:51.296Z,0.00
2018-07-15T01:08:51.467Z,0.00
2018-07-15T01:09:51.642Z,0.00
2018-07-15T01:10:51.815Z,0.00
2018-07-15T01:11:51.995Z,0.00
2018-07-15T01:12:52.165Z,0.00
2018-07-15T01:13:52.339Z,0.00
2018-07-15T01:14:52.513Z,0.00
2018-07-15T01:15:52.687Z,0.00
2018-07-15T01:16:52.849Z,0.00
2018-07-15T01:17:53.018Z,0.00
2018-07-15T01:18:53.191Z,0.00
2018-07-15T01:19:53.370Z,0.00
2018-07-15T01:20:53.540Z,0.00
2018-07-15T01:21:53.707Z,0.00
2018-07-15T01:22:53.886Z,0.00
2018-07-15T01:23:54.053Z,0.00
2018-07-15T01:24:54.225Z,0.00
2018-07-15T01:25:54.399Z,0.00
2018-07-15T01:26:55.249Z,0.00
2018-07-15T01:27:54.760Z,0.00
2018-07-15T01:28:54.929Z,0.00
2018-07-15T01:29:55.103Z,0.00
2018-07-15T01:30:55.273Z,0.00
2018-07-15T01:31:55.444Z,0.00
2018-07-15T01:32:55.613Z,0.00
2018-07-15T01:33:55.779Z,0.00
2018-07-15T01:34:55.947Z,0.00
2018-07-15T01:35:56.163Z,0.00
2018-07-15T01:36:56.289Z,0.00
2018-07-15T01:37:56.467Z,0.00
2018-07-15T01:38:56.636Z,0.00
2018-07-15T01:39:56.809Z,0.00
2018-07-15T01:40:56.978Z,0.00
2018-07-15T01:41:57.146Z,0.00
2018-07-15T01:42:57.323Z,0.00
2018-07-15T01:43:57.494Z,0.00
2018-07-15T01:44:57.659Z,0.00
2018-07-15T01:45:57.828Z,0.00
2018-07-15T01:46:57.994Z,0.00
2018-07-15T01:47:58.164Z,0.00
2018-07-15T01:48:58.332Z,0.00
2018-07-15T01:49:58.508Z,0.00
2018-07-15T01:50:58.682Z,0.00
2018-07-15T01:51:58.854Z,0.00
2018-07-15T01:52:59.021Z,0.00
2018-07-15T01:53:59.193Z,0.00
2018-07-15T01:54:59.359Z,0.00
2018-07-15T01:55:59.529Z,0.00
2018-07-15T01:56:59.697Z,0.00
2018-07-15T01:57:59.872Z,0.00
2018-07-15T01:59:00.037Z,0.00
2018-07-15T02:00:00.209Z,0.00
2018-07-15T02:01:00.382Z,0.00
2018-07-15T02:02:00.555Z,0.00
2018-07-15T02:03:00.722Z,0.00
2018-07-15T02:04:00.901Z,0.00
2018-07-15T02:05:01.067Z,0.00
2018-07-15T02:06:01.236Z,0.00
2018-07-15T02:07:01.404Z,0.00
2018-07-15T02:08:01.584Z,0.00
2018-07-15T02:09:01.749Z,0.00
2018-07-15T02:10:01.932Z,0.00
2018-07-15T02:11:02.092Z,0.00
2018-07-15T02:12:02.264Z,0.00
2018-07-15T02:13:02.431Z,0.00
2018-07-15T02:14:02.603Z,0.00
2018-07-15T02:15:02.773Z,0.00
2018-07-15T02:16:02.942Z,0.00
2018-07-15T02:17:03.110Z,0.00
2018-07-15T02:18:03.278Z,0.00
2018-07-15T02:19:03.446Z,0.00
2018-07-15T02:20:03.613Z,0.00
2018-07-15T02:21:03.784Z,0.00
2018-07-15T02:22:03.962Z,0.00
2018-07-15T02:23:04.127Z,0.00
2018-07-15T02:24:04.298Z,0.00
2018-07-15T02:25:04.464Z,0.00
2018-07-15T02:26:04.633Z,0.00
2018-07-15T02:27:04.800Z,0.00
2018-07-15T02:28:04.970Z,0.00
2018-07-15T02:29:05.147Z,0.00
2018-07-15T02:30:05.322Z,0.00
2018-07-15T02:31:05.491Z,0.00
2018-07-15T02:32:05.649Z,0.00
2018-07-15T02:33:05.818Z,0.00
2018-07-15T02:34:05.984Z,0.00
2018-07-15T02:35:06.155Z,0.00
2018-07-15T02:36:06.325Z,0.00
2018-07-15T02:37:06.498Z,0.00
2018-07-15T02:38:06.664Z,0.00
2018-07-15T02:39:06.837Z,0.00
2018-07-15T02:40:07.007Z,0.00
2018-07-15T02:41:07.182Z,0.00
2018-07-15T02:42:07.347Z,0.00
2018-07-15T02:43:07.518Z,0.00
2018-07-15T02:44:07.684Z,0.00
2018-07-15T02:45:07.854Z,0.00
2018-07-15T02:46:08.032Z,0.00
2018-07-15T02:47:08.203Z,4.00
2018-07-15T02:48:08.917Z,4.00
2018-07-15T02:49:08.579Z,4.00
2018-07-15T02:50:08.744Z,0.00
2018-07-15T02:51:08.917Z,4.00
2018-07-15T02:52:09.185Z,4.00
2018-07-15T02:53:09.230Z,4.00
2018-07-15T02:54:09.399Z,4.00
2018-07-15T02:55:09.568Z,4.00
2018-07-15T02:56:09.745Z,4.00
2018-07-15T02:57:09.905Z,8.00
2018-07-15T02:58:10.074Z,8.00
2018-07-15T02:59:10.238Z,8.00
2018-07-15T03:00:10.410Z,8.00
2018-07-15T03:01:10.579Z,12.00
2018-07-15T03:02:10.748Z,12.00
2018-07-15T03:03:10.924Z,12.00
2018-07-15T03:04:11.093Z,16.00
2018-07-15T03:05:11.264Z,16.00
2018-07-15T03:06:11.435Z,20.00
2018-07-15T03:07:11.604Z,20.00
2018-07-15T03:08:11.774Z,24.00
2018-07-15T03:09:11.948Z,28.00
2018-07-15T03:10:12.116Z,32.00
2018-07-15T03:11:12.302Z,36.00
2018-07-15T03:12:12.468Z,44.00
2018-07-15T03:13:12.642Z,44.00
2018-07-15T03:14:12.809Z,48.00
2018-07-15T03:15:12.977Z,60.00
2018-07-15T03:16:13.143Z,64.00
2018-07-15T03:17:13.377Z,68.00
2018-07-15T03:18:13.493Z,76.00
2018-07-15T03:19:13.666Z,84.00
2018-07-15T03:20:13.835Z,92.00
2018-07-15T03:21:14.002Z,100.00
2018-07-15T03:22:14.171Z,108.00
2018-07-15T03:23:14.345Z,120.00
2018-07-15T03:24:14.516Z,128.00
2018-07-15T03:25:14.687Z,140.00
2018-07-15T03:26:14.847Z,152.00
2018-07-15T03:27:15.385Z,164.00
2018-07-15T03:28:15.552Z,176.00
2018-07-15T03:29:15.785Z,188.00
2018-07-15T03:30:15.954Z,200.00
2018-07-15T03:31:16.109Z,216.00
2018-07-15T03:32:16.343Z,228.00
2018-07-15T03:33:16.431Z,248.00
2018-07-15T03:34:16.661Z,260.00
2018-07-15T03:35:16.819Z,280.00
2018-07-15T03:36:16.584Z,292.00
2018-07-15T03:37:16.753Z,312.00
2018-07-15T03:38:16.919Z,328.00
2018-07-15T03:39:17.089Z,344.00
2018-07-15T03:40:17.262Z,360.00
2018-07-15T03:41:17.429Z,380.00
2018-07-15T03:42:17.603Z,392.00
2018-07-15T03:43:17.769Z,416.00
2018-07-15T03:44:17.938Z,432.00
2018-07-15T03:45:18.109Z,452.00
2018-07-15T03:46:18.284Z,472.00
2018-07-15T03:47:18.451Z,492.00
2018-07-15T03:48:18.619Z,512.00
2018-07-15T03:49:18.787Z,536.00
2018-07-15T03:50:18.955Z,556.00
2018-07-15T03:51:19.130Z,576.00
2018-07-15T03:52:19.299Z,600.00
2018-07-15T03:53:19.468Z,620.00
2018-07-15T03:54:19.637Z,644.00
2018-07-15T03:55:19.802Z,668.00
2018-07-15T03:56:19.974Z,692.00
2018-07-15T03:57:20.137Z,716.00
2018-07-15T03:58:20.307Z,740.00
2018-07-15T03:59:20.477Z,760.00
2018-07-15T04:00:20.643Z,788.00
2018-07-15T04:01:20.823Z,812.00
2018-07-15T04:02:21.019Z,836.00
2018-07-15T04:03:21.155Z,856.00
2018-07-15T04:04:21.332Z,884.00
2018-07-15T04:05:21.516Z,908.00
2018-07-15T04:06:21.686Z,932.00
2018-07-15T04:07:21.860Z,960.00
2018-07-15T04:08:22.087Z,984.00
2018-07-15T04:09:22.207Z,1012.00
2018-07-15T04:10:22.378Z,1036.00
2018-07-15T04:11:22.550Z,1060.00
2018-07-15T04:12:22.719Z,1084.00
2018-07-15T04:13:22.892Z,1108.00
2018-07-15T04:14:23.060Z,1136.00
2018-07-15T04:15:23.228Z,1156.00
2018-07-15T04:16:23.401Z,1180.00
2018-07-15T04:17:23.570Z,1204.00
2018-07-15T04:18:23.740Z,1228.00
2018-07-15T04:19:23.916Z,1256.00
2018-07-15T04:20:24.071Z,1276.00
2018-07-15T04:21:24.240Z,1300.00
2018-07-15T04:22:24.413Z,1332.00
2018-07-15T04:23:24.583Z,1356.00
2018-07-15T04:24:24.749Z,1380.00
2018-07-15T04:25:24.921Z,1404.00
2018-07-15T04:26:25.090Z,1428.00
2018-07-15T04:27:25.258Z,1452.00
2018-07-15T04:28:25.481Z,1480.00
2018-07-15T04:29:25.597Z,1504.00
2018-07-15T04:30:25.769Z,1528.00
2018-07-15T04:31:25.938Z,1552.00
2018-07-15T04:32:26.116Z,1576.00
2018-07-15T04:33:26.281Z,1600.00
2018-07-15T04:34:26.454Z,1628.00
2018-07-15T04:35:26.619Z,1652.00
2018-07-15T04:36:26.790Z,1680.00
2018-07-15T04:37:26.963Z,1704.00
2018-07-15T04:38:27.130Z,1732.00
2018-07-15T04:39:27.308Z,1752.00
2018-07-15T04:40:27.472Z,1772.00
2018-07-15T04:41:27.642Z,1800.00
2018-07-15T04:42:27.808Z,1820.00
2018-07-15T04:43:28.001Z,1848.00
2018-07-15T04:44:28.164Z,1872.00
2018-07-15T04:45:28.334Z,1892.00
2018-07-15T04:46:28.507Z,1916.00
2018-07-15T04:47:28.677Z,1940.00
2018-07-15T04:48:28.844Z,1964.00
2018-07-15T04:49:29.014Z,1984.00
2018-07-15T04:50:29.182Z,2008.00
2018-07-15T04:51:29.355Z,2028.00
2018-07-15T04:52:29.515Z,2048.00
2018-07-15T04:53:29.683Z,2072.00
2018-07-15T04:54:29.849Z,2096.00
2018-07-15T04:55:30.021Z,2120.00
2018-07-15T04:56:30.189Z,2140.00
2018-07-15T04:57:30.358Z,2168.00
2018-07-15T04:58:30.529Z,2184.00
2018-07-15T04:59:30.713Z,2208.00
2018-07-15T05:00:30.873Z,2232.00
2018-07-15T05:01:31.050Z,2256.00
2018-07-15T05:02:31.222Z,2272.00
2018-07-15T05:03:31.394Z,2296.00
2018-07-15T05:04:31.565Z,2312.00
2018-07-15T05:05:31.729Z,2328.00
2018-07-15T05:06:31.896Z,2356.00
2018-07-15T05:07:32.068Z,2380.00
2018-07-15T05:08:32.245Z,2392.00
2018-07-15T05:09:32.419Z,2412.00
2018-07-15T05:10:32.587Z,2436.00
2018-07-15T05:11:32.759Z,2452.00
2018-07-15T05:12:32.932Z,2480.00
2018-07-15T05:13:33.100Z,2500.00
2018-07-15T05:14:33.271Z,2524.00
2018-07-15T05:15:33.434Z,2540.00
2018-07-15T05:16:33.604Z,2556.00
2018-07-15T05:17:33.772Z,2580.00
2018-07-15T05:18:33.987Z,2600.00
2018-07-15T05:19:34.115Z,2632.00
2018-07-15T05:20:34.282Z,2640.00
2018-07-15T05:21:34.452Z,2664.00
2018-07-15T05:22:34.629Z,2688.00
2018-07-15T05:23:34.799Z,2708.00
2018-07-15T05:24:34.967Z,2728.00
2018-07-15T05:25:35.131Z,2744.00
2018-07-15T05:26:35.501Z,2768.00
2018-07-15T05:27:35.454Z,2784.00
2018-07-15T05:28:35.626Z,2824.00
2018-07-15T05:29:35.799Z,2832.00
2018-07-15T05:30:36.037Z,2848.00
2018-07-15T05:31:36.099Z,2876.00
2018-07-15T05:32:36.273Z,2896.00
2018-07-15T05:33:36.438Z,2928.00
2018-07-15T05:34:36.612Z,2940.00
2018-07-15T05:35:36.787Z,2968.00
2018-07-15T05:36:36.960Z,2980.00
2018-07-15T05:37:37.129Z,2996.00
2018-07-15T05:38:37.308Z,3008.00
2018-07-15T05:39:37.475Z,3088.00
2018-07-15T05:40:37.646Z,3108.00
2018-07-15T05:41:37.818Z,3076.00
2018-07-15T05:42:37.990Z,3092.00
2018-07-15T05:43:38.154Z,3104.00
2018-07-15T05:44:38.330Z,3132.00
2018-07-15T05:45:38.497Z,3156.00
2018-07-15T05:46:38.671Z,3160.00
2018-07-15T05:47:38.838Z,3180.00
2018-07-15T05:48:39.006Z,3216.00
2018-07-15T05:49:39.181Z,3228.00
2018-07-15T05:50:39.353Z,3276.00
2018-07-15T05:51:39.519Z,3280.00
2018-07-15T05:52:39.690Z,3288.00
2018-07-15T05:53:39.863Z,3316.00
2018-07-15T05:54:40.034Z,3344.00
2018-07-15T05:55:40.204Z,3344.00
2018-07-15T05:56:40.375Z,3396.00
2018-07-15T05:57:40.551Z,3400.00
2018-07-15T05:58:40.722Z,3412.00
2018-07-15T05:59:40.943Z,3440.00
2018-07-15T06:00:41.061Z,3444.00
2018-07-15T06:01:41.874Z,3452.00
2018-07-15T06:02:41.605Z,3480.00
2018-07-15T06:03:41.653Z,3488.00
2018-07-15T06:04:41.818Z,3528.00
2018-07-15T06:05:41.994Z,3556.00
2018-07-15T06:06:42.167Z,3580.00
2018-07-15T06:07:42.338Z,3604.00
2018-07-15T06:08:42.507Z,3628.00
2018-07-15T06:09:42.680Z,3648.00
2018-07-15T06:10:42.920Z,3676.00
2018-07-15T06:11:43.879Z,3696.00
2018-07-15T06:12:43.174Z,3704.00
2018-07-15T06:13:43.360Z,3760.00
2018-07-15T06:14:43.538Z,3804.00
2018-07-15T06:15:43.706Z,3788.00
2018-07-15T06:16:44.377Z,3804.00
2018-07-15T06:17:44.094Z,3812.00
2018-07-15T06:18:44.217Z,3828.00
2018-07-15T06:19:44.392Z,3844.00
2018-07-15T06:20:44.562Z,3840.00
2018-07-15T06:21:44.728Z,3860.00
2018-07-15T06:22:45.937Z,3896.00
2018-07-15T06:23:45.061Z,3912.00
2018-07-15T06:24:45.230Z,3952.00
2018-07-15T06:25:45.397Z,3976.00
2018-07-15T06:26:45.573Z,4004.00
2018-07-15T06:27:45.745Z,3992.00
2018-07-15T06:28:45.921Z,4004.00
2018-07-15T06:29:46.274Z,4024.00
2018-07-15T06:30:46.881Z,4048.00
2018-07-15T06:31:46.553Z,4068.00
2018-07-15T06:32:46.714Z,4108.00
2018-07-15T06:33:46.959Z,4144.00
2018-07-15T06:34:47.073Z,4136.00
2018-07-15T06:35:47.250Z,4172.00
2018-07-15T06:36:47.419Z,4216.00
2018-07-15T06:37:48.309Z,4264.00
2018-07-15T06:38:47.750Z,4256.00
2018-07-15T06:39:47.927Z,4292.00
2018-07-15T06:40:48.106Z,4288.00
2018-07-15T06:41:48.278Z,4324.00
2018-07-15T06:42:48.447Z,4328.00
2018-07-15T06:43:48.621Z,4376.00
2018-07-15T06:44:48.791Z,4376.00
2018-07-15T06:45:48.959Z,4364.00
2018-07-15T06:46:49.130Z,4376.00
2018-07-15T06:47:49.899Z,4404.00
2018-07-15T06:48:49.425Z,4400.00
2018-07-15T06:49:49.599Z,4456.00
2018-07-15T06:50:49.774Z,4484.00
2018-07-15T06:51:49.951Z,4512.00
2018-07-15T06:52:50.117Z,4476.00
2018-07-15T06:53:50.305Z,4512.00
2018-07-15T06:54:50.460Z,4532.00
2018-07-15T06:55:50.657Z,4552.00
2018-07-15T06:56:50.797Z,4588.00
2018-07-15T06:57:50.970Z,4600.00
2018-07-15T06:58:51.143Z,4632.00
2018-07-15T06:59:51.310Z,4648.00
2018-07-15T07:00:51.481Z,4660.00
2018-07-15T07:01:51.655Z,4688.00
2018-07-15T07:02:51.837Z,4696.00
2018-07-15T07:03:52.011Z,4736.00
2018-07-15T07:04:52.191Z,4796.00
2018-07-15T07:05:52.360Z,4760.00
2018-07-15T07:06:52.536Z,4776.00
2018-07-15T07:07:52.704Z,4796.00
2018-07-15T07:08:52.871Z,4808.00
2018-07-15T07:09:53.053Z,4836.00
2018-07-15T07:10:53.216Z,4864.00
2018-07-15T07:11:53.391Z,4888.00
2018-07-15T07:12:53.560Z,4928.00
2018-07-15T07:13:53.730Z,4956.00
2018-07-15T07:14:53.909Z,4976.00
2018-07-15T07:15:54.080Z,4976.00
2018-07-15T07:16:54.254Z,4996.00
2018-07-15T07:17:54.422Z,5016.00
2018-07-15T07:18:54.589Z,5028.00
2018-07-15T07:19:54.766Z,5060.00
2018-07-15T07:20:54.938Z,5072.00
2018-07-15T07:21:55.116Z,5076.00
2018-07-15T07:22:55.288Z,5092.00
2018-07-15T07:23:55.460Z,5116.00
2018-07-15T07:24:55.638Z,5128.00
2018-07-15T07:25:55.811Z,5148.00
2018-07-15T07:26:55.982Z,5172.00
2018-07-15T07:27:56.151Z,5192.00
2018-07-15T07:28:56.399Z,5212.00
2018-07-15T07:29:56.497Z,5248.00
2018-07-15T07:30:56.669Z,5248.00
2018-07-15T07:31:56.836Z,5256.00
2018-07-15T07:32:57.015Z,5328.00
2018-07-15T07:33:57.183Z,5356.00
2018-07-15T07:34:57.350Z,5360.00
2018-07-15T07:35:57.526Z,5328.00
2018-07-15T07:36:57.697Z,5344.00
2018-07-15T07:37:57.877Z,5380.00
2018-07-15T07:38:58.044Z,5408.00
2018-07-15T07:39:58.218Z,5448.00
2018-07-15T07:40:58.392Z,5452.00
2018-07-15T07:41:58.677Z,5456.00
2018-07-15T07:42:58.768Z,5460.00
2018-07-15T07:43:59.061Z,5468.00
2018-07-15T07:44:59.115Z,5496.00
2018-07-15T07:45:59.297Z,5512.00
2018-07-15T07:46:59.503Z,5564.00
2018-07-15T07:47:59.650Z,5576.00
2018-07-15T07:48:59.826Z,5588.00
2018-07-15T07:50:00.026Z,5612.00
2018-07-15T07:51:00.186Z,5644.00
2018-07-15T07:52:00.357Z,5672.00
2018-07-15T07:53:00.538Z,5672.00
2018-07-15T07:54:00.714Z,5672.00
2018-07-15T07:55:00.894Z,5680.00
2018-07-15T07:56:01.064Z,5692.00
2018-07-15T07:57:01.241Z,5704.00
2018-07-15T07:58:01.419Z,5720.00
2018-07-15T07:59:01.592Z,5744.00
2018-07-15T08:00:01.761Z,5744.00
2018-07-15T08:01:01.935Z,5756.00
2018-07-15T08:02:02.128Z,5772.00
2018-07-15T08:03:02.283Z,5812.00
2018-07-15T08:04:02.460Z,5860.00
2018-07-15T08:05:02.637Z,5864.00
2018-07-15T08:06:02.797Z,5864.00
2018-07-15T08:07:02.981Z,5888.00
2018-07-15T08:08:03.152Z,5928.00
2018-07-15T08:09:03.332Z,5936.00
2018-07-15T08:10:03.511Z,5956.00
2018-07-15T08:11:03.683Z,5984.00
2018-07-15T08:12:03.852Z,6024.00
2018-07-15T08:13:04.040Z,6068.00
2018-07-15T08:14:04.220Z,6100.00
2018-07-15T08:15:04.394Z,6124.00
2018-07-15T08:16:04.574Z,6148.00
2018-07-15T08:17:04.750Z,6176.00
2018-07-15T08:18:04.916Z,6200.00
2018-07-15T08:19:05.111Z,6236.00
2018-07-15T08:20:05.276Z,6284.00
2018-07-15T08:21:05.439Z,6296.00
2018-07-15T08:22:05.604Z,7444.00
2018-07-15T08:23:05.777Z,7600.00
2018-07-15T08:24:05.966Z,7808.00
2018-07-15T08:25:06.144Z,7984.00
2018-07-15T08:26:06.328Z,8184.00
2018-07-15T08:27:06.509Z,8292.00
2018-07-15T08:28:06.711Z,8400.00
2018-07-15T08:29:06.868Z,8476.00
2018-07-15T08:30:07.038Z,8568.00
2018-07-15T08:31:07.207Z,8592.00
2018-07-15T08:32:07.387Z,8256.00
2018-07-15T08:33:07.562Z,8248.00
2018-07-15T08:34:07.732Z,8708.00
2018-07-15T08:35:07.900Z,8704.00
2018-07-15T08:36:08.078Z,8752.00
2018-07-15T08:37:08.256Z,8868.00
2018-07-15T08:38:08.427Z,8956.00
2018-07-15T08:39:08.600Z,9056.00
2018-07-15T08:40:08.776Z,9032.00
2018-07-15T08:41:08.952Z,9040.00
2018-07-15T08:42:09.131Z,9152.00
2018-07-15T08:43:09.305Z,9228.00
2018-07-15T08:44:09.481Z,9280.00
2018-07-15T08:45:09.650Z,9360.00
2018-07-15T08:46:09.932Z,9448.00
2018-07-15T08:47:10.007Z,9552.00
2018-07-15T08:48:10.195Z,9684.00
2018-07-15T08:49:10.366Z,9740.00
2018-07-15T08:50:10.542Z,9840.00
2018-07-15T08:51:10.715Z,9960.00
2018-07-15T08:52:10.953Z,10136.00
2018-07-15T08:53:11.071Z,10284.00
2018-07-15T08:54:11.241Z,10432.00
2018-07-15T08:55:11.421Z,10552.00
2018-07-15T08:56:11.602Z,10608.00
2018-07-15T08:57:11.778Z,10792.00
2018-07-15T08:58:11.955Z,10968.00
2018-07-15T08:59:12.126Z,11128.00
2018-07-15T09:00:12.308Z,11276.00
2018-07-15T09:01:12.485Z,11424.00
2018-07-15T09:02:12.660Z,11632.00
2018-07-15T09:03:12.841Z,11840.00
2018-07-15T09:04:13.842Z,12072.00
2018-07-15T09:05:13.207Z,12244.00
2018-07-15T09:06:13.377Z,12452.00
2018-07-15T09:07:13.550Z,12724.00
2018-07-15T09:08:13.721Z,13028.00
2018-07-15T09:09:13.898Z,13356.00
2018-07-15T09:10:14.071Z,13684.00
2018-07-15T09:11:14.245Z,13996.00
2018-07-15T09:12:14.417Z,13696.00
2018-07-15T09:13:14.599Z,14996.00
2018-07-15T09:14:14.805Z,14868.00
2018-07-15T09:15:14.963Z,9288.00
2018-07-15T09:16:15.130Z,10672.00
2018-07-15T09:17:15.306Z,11952.00
2018-07-15T09:18:15.479Z,11340.00
2018-07-15T09:19:15.651Z,9460.00
2018-07-15T09:20:15.853Z,8952.00
2018-07-15T09:21:16.075Z,10116.00
2018-07-15T09:22:16.201Z,11552.00
2018-07-15T09:23:16.380Z,11988.00
2018-07-15T09:24:16.552Z,14688.00
2018-07-15T09:25:16.725Z,16320.00
2018-07-15T09:26:16.902Z,16672.00
2018-07-15T09:27:17.848Z,16864.00
2018-07-15T09:28:17.283Z,16480.00
2018-07-15T09:29:17.457Z,16576.00
2018-07-15T09:30:17.634Z,16544.00
2018-07-15T09:31:17.846Z,17280.00
2018-07-15T09:32:18.032Z,16544.00
2018-07-15T09:33:18.212Z,16608.00
2018-07-15T09:34:18.407Z,17344.00
2018-07-15T09:35:18.598Z,16256.00
2018-07-15T09:36:18.740Z,15808.00
2018-07-15T09:37:18.924Z,15232.00
2018-07-15T09:38:19.111Z,14752.00
2018-07-15T09:39:19.276Z,15136.00
2018-07-15T09:40:19.477Z,14496.00
2018-07-15T09:41:19.659Z,14176.00
2018-07-15T09:42:19.836Z,14592.00
2018-07-15T09:43:20.019Z,11976.00
2018-07-15T09:44:20.204Z,11228.00
2018-07-15T09:45:20.389Z,10892.00
2018-07-15T09:46:20.578Z,10960.00
2018-07-15T09:47:20.750Z,10828.00
2018-07-15T09:48:20.943Z,10788.00
2018-07-15T09:49:21.126Z,11068.00
2018-07-15T09:50:21.314Z,10728.00
2018-07-15T09:51:21.495Z,11228.00
2018-07-15T09:52:21.682Z,10564.00
2018-07-15T09:53:21.937Z,10924.00
2018-07-15T09:54:22.083Z,10816.00
2018-07-15T09:55:22.300Z,10884.00
2018-07-15T09:56:22.479Z,10904.00
2018-07-15T09:57:22.737Z,11124.00
2018-07-15T09:58:22.955Z,10692.00
2018-07-15T09:59:23.020Z,10624.00
2018-07-15T10:00:23.200Z,10736.00
2018-07-15T10:01:23.382Z,10996.00
2018-07-15T10:02:23.588Z,11012.00
2018-07-15T10:03:23.766Z,10828.00
2018-07-15T10:04:23.946Z,11004.00
2018-07-15T10:05:24.131Z,10756.00
2018-07-15T10:06:24.313Z,10812.00
2018-07-15T10:07:24.491Z,10840.00
2018-07-15T10:08:24.669Z,10872.00
2018-07-15T10:09:24.848Z,10924.00
2018-07-15T10:10:25.079Z,10904.00
2018-07-15T10:11:25.236Z,8784.00
2018-07-15T10:12:25.407Z,15112.00
2018-07-15T10:13:25.590Z,14908.00
2018-07-15T10:14:25.776Z,14916.00
2018-07-15T10:15:25.952Z,15520.00
2018-07-15T10:16:26.135Z,15584.00
2018-07-15T10:17:26.317Z,16768.00
2018-07-15T10:18:26.503Z,17888.00
2018-07-15T10:19:26.693Z,17408.00
2018-07-15T10:20:26.879Z,17312.00
2018-07-15T10:21:27.057Z,16256.00
2018-07-15T10:22:27.289Z,16288.00
2018-07-15T10:23:27.420Z,16960.00
2018-07-15T10:24:27.620Z,17952.00
2018-07-15T10:25:27.802Z,19872.00
2018-07-15T10:26:28.048Z,20320.00
2018-07-15T10:27:28.169Z,20928.00
2018-07-15T10:28:28.349Z,21088.00
2018-07-15T10:29:28.545Z,26208.00
2018-07-15T10:30:28.725Z,26208.00
2018-07-15T10:31:28.915Z,21312.00
2018-07-15T10:32:29.100Z,25888.00
2018-07-15T10:33:29.287Z,22880.00
2018-07-15T10:34:29.477Z,24608.00
2018-07-15T10:35:29.667Z,31328.00
2018-07-15T10:36:29.856Z,9476.00
2018-07-15T10:37:30.039Z,14348.00
2018-07-15T10:38:30.229Z,14720.00
2018-07-15T10:39:30.418Z,13760.00
2018-07-15T10:40:30.601Z,12324.00
2018-07-15T10:41:30.782Z,13560.00
2018-07-15T10:42:30.973Z,12080.00
2018-07-15T10:43:31.157Z,12192.00
2018-07-15T10:44:31.348Z,12132.00
2018-07-15T10:45:31.532Z,11240.00
2018-07-15T10:46:31.723Z,12788.00
2018-07-15T10:47:31.902Z,12468.00
2018-07-15T10:48:32.092Z,14816.00
2018-07-15T10:49:32.276Z,15456.00
2018-07-15T10:50:32.474Z,14112.00
2018-07-15T10:51:32.649Z,14976.00
2018-07-15T10:52:32.833Z,15360.00
2018-07-15T10:53:33.022Z,12728.00
2018-07-15T10:54:33.200Z,12836.00
2018-07-15T10:55:33.386Z,14880.00
2018-07-15T10:56:33.573Z,15552.00
2018-07-15T10:57:33.755Z,13016.00
2018-07-15T10:58:33.942Z,15104.00
2018-07-15T10:59:34.126Z,12708.00
2018-07-15T11:00:34.319Z,14496.00
2018-07-15T11:01:34.496Z,14688.00
2018-07-15T11:02:34.699Z,14268.00
2018-07-15T11:03:34.863Z,14624.00
2018-07-15T11:04:35.050Z,15072.00
2018-07-15T11:05:35.231Z,15200.00
2018-07-15T11:06:35.419Z,14848.00
2018-07-15T11:07:36.151Z,12828.00
2018-07-15T11:08:35.824Z,14180.00
2018-07-15T11:09:36.018Z,14564.00
2018-07-15T11:10:36.199Z,14468.00
2018-07-15T11:11:36.378Z,12888.00
2018-07-15T11:12:36.570Z,12948.00
2018-07-15T11:13:36.750Z,12844.00
2018-07-15T11:14:36.937Z,13864.00
2018-07-15T11:15:37.163Z,13472.00
2018-07-15T11:16:37.356Z,14168.00
2018-07-15T11:17:37.481Z,14144.00
2018-07-15T11:18:37.670Z,14816.00
2018-07-15T11:19:37.857Z,14784.00
2018-07-15T11:20:38.037Z,13180.00
2018-07-15T11:21:38.217Z,14644.00
2018-07-15T11:22:38.405Z,12848.00
2018-07-15T11:23:38.591Z,13816.00
2018-07-15T11:24:38.773Z,13468.00
2018-07-15T11:25:38.957Z,13804.00
2018-07-15T11:26:39.129Z,14056.00
2018-07-15T11:27:39.311Z,13988.00
2018-07-15T11:28:39.498Z,14412.00
2018-07-15T11:29:39.672Z,14432.00
2018-07-15T11:30:39.907Z,13408.00
2018-07-15T11:31:40.034Z,14632.00
2018-07-15T11:32:40.211Z,14356.00
2018-07-15T11:33:40.405Z,13132.00
2018-07-15T11:34:40.584Z,14676.00
2018-07-15T11:35:40.776Z,14728.00
2018-07-15T11:36:40.961Z,14888.00
2018-07-15T11:37:41.144Z,14780.00
2018-07-15T11:38:41.322Z,14804.00
2018-07-15T11:39:41.509Z,14684.00
2018-07-15T11:40:41.694Z,15136.00
2018-07-15T11:41:41.870Z,13792.00
2018-07-15T11:42:42.045Z,14340.00
2018-07-15T11:43:42.230Z,14032.00
2018-07-15T11:44:42.428Z,14176.00
2018-07-15T11:45:42.606Z,14216.00
2018-07-15T11:46:42.789Z,14556.00
2018-07-15T11:47:42.990Z,13444.00
2018-07-15T11:48:43.172Z,14008.00
2018-07-15T11:49:43.352Z,15584.00
2018-07-15T11:50:43.548Z,15872.00
2018-07-15T11:51:43.725Z,15136.00
2018-07-15T11:52:43.906Z,13880.00
2018-07-15T11:53:44.096Z,15008.00
2018-07-15T11:54:44.286Z,14400.00
2018-07-15T11:55:44.482Z,6984.00
2018-07-15T11:56:44.655Z,11776.00
2018-07-15T11:57:44.840Z,5480.00
2018-07-15T11:58:45.025Z,11588.00
2018-07-15T11:59:45.207Z,8244.00
2018-07-15T12:00:45.404Z,14324.00
2018-07-15T12:01:45.598Z,14264.00
2018-07-15T12:02:45.775Z,12868.00
2018-07-15T12:03:45.957Z,14408.00
2018-07-15T12:04:46.127Z,14168.00
2018-07-15T12:05:46.336Z,14656.00
2018-07-15T12:06:46.488Z,14560.00
2018-07-15T12:07:46.676Z,15232.00
2018-07-15T12:08:47.047Z,8268.00
2018-07-15T12:09:47.054Z,14600.00
2018-07-15T12:10:47.946Z,94432.00
2018-07-15T12:11:47.382Z,98336.00
2018-07-15T12:12:47.556Z,103648.00
2018-07-15T12:13:47.743Z,104000.00
2018-07-15T12:14:47.914Z,105984.00
2018-07-15T12:15:48.096Z,105600.00
2018-07-15T12:16:48.294Z,105120.00
2018-07-15T12:17:48.492Z,105856.00
2018-07-15T12:20:20.869Z,107296.00
2018-07-15T12:21:20.996Z,105216.00
2018-07-15T12:22:21.188Z,105696.00