createdAt,value
2019-03-19T00:02:18.978Z,10.10
2019-03-19T00:04:49.101Z,9.63
2019-03-19T00:07:18.875Z,10.90
2019-03-19T00:09:48.666Z,10.63
2019-03-19T00:12:18.363Z,7.47
2019-03-19T00:14:48.229Z,8.70
2019-03-19T00:17:17.915Z,9.13
2019-03-19T00:19:47.747Z,8.97
2019-03-19T00:22:17.699Z,9.57
2019-03-19T00:24:47.402Z,12.03
2019-03-19T00:27:17.708Z,9.30
2019-03-19T00:29:47.462Z,7.77
2019-03-19T00:32:17.690Z,6.10
2019-03-19T00:34:47.383Z,5.13
2019-03-19T00:37:17.148Z,6.50
2019-03-19T00:39:47.285Z,5.67
2019-03-19T00:42:17.291Z,5.13
2019-03-19T00:44:47.224Z,4.73
2019-03-19T00:47:16.940Z,4.50
2019-03-19T00:49:46.703Z,4.40
2019-03-19T00:52:16.427Z,4.37
2019-03-19T00:54:46.104Z,4.23
2019-03-19T00:57:15.838Z,3.80
2019-03-19T00:59:45.675Z,3.90
2019-03-19T01:02:15.712Z,3.70
2019-03-19T01:04:45.754Z,3.93
2019-03-19T01:07:15.679Z,3.57
2019-03-19T01:09:46.055Z,3.70
2019-03-19T01:12:15.763Z,3.70
2019-03-19T01:14:45.882Z,4.03
2019-03-19T01:17:15.778Z,4.00
2019-03-19T01:19:46.057Z,4.73
2019-03-19T01:22:16.083Z,4.40
2019-03-19T01:24:45.790Z,4.10
2019-03-19T01:27:15.745Z,3.63
2019-03-19T01:29:45.688Z,3.43
2019-03-19T01:32:15.390Z,3.23
2019-03-19T01:34:45.190Z,3.53
2019-03-19T01:37:14.882Z,3.60
2019-03-19T01:39:44.566Z,3.50
2019-03-19T01:42:14.323Z,3.60
2019-03-19T01:44:44.353Z,3.63
2019-03-19T01:47:14.954Z,3.90
2019-03-19T01:49:44.910Z,5.37
2019-03-19T01:52:14.769Z,9.53
2019-03-19T01:54:45.027Z,4.07
2019-03-19T01:57:14.763Z,3.57
2019-03-19T01:59:44.534Z,3.57
2019-03-19T02:02:14.834Z,3.30
2019-03-19T02:04:44.810Z,3.10
2019-03-19T02:07:14.562Z,3.53
2019-03-19T02:09:44.538Z,3.53
2019-03-19T02:12:14.249Z,3.50
2019-03-19T02:14:44.011Z,3.60
2019-03-19T02:17:14.523Z,3.47
2019-03-19T02:19:44.268Z,3.43
2019-03-19T02:22:14.142Z,3.80
2019-03-19T02:24:44.130Z,3.57
2019-03-19T02:27:14.076Z,3.27
2019-03-19T02:29:44.351Z,3.10
2019-03-19T02:32:14.132Z,3.10
2019-03-19T02:34:44.341Z,3.90
2019-03-19T02:37:14.443Z,3.70
2019-03-19T02:39:44.111Z,3.13
2019-03-19T02:42:13.813Z,3.83
2019-03-19T02:44:43.747Z,3.80
2019-03-19T02:47:13.514Z,3.87
2019-03-19T02:49:43.452Z,3.67
2019-03-19T02:52:13.320Z,3.43
2019-03-19T02:54:43.548Z,3.10
2019-03-19T02:57:13.564Z,3.03
2019-03-19T02:59:43.495Z,2.90
2019-03-19T03:02:13.294Z,3.20
2019-03-19T03:04:43.257Z,3.10
2019-03-19T03:07:13.477Z,3.00
2019-03-19T03:09:43.824Z,2.93
2019-03-19T03:12:13.606Z,3.40
2019-03-19T03:14:46.118Z,3.50
2019-03-19T03:17:14.882Z,3.53
2019-03-19T03:19:44.567Z,5.00
2019-03-19T03:22:14.339Z,5.20
2019-03-19T03:24:44.340Z,4.20
2019-03-19T03:27:14.026Z,4.40
2019-03-19T03:29:43.828Z,4.70
2019-03-19T03:32:13.568Z,4.70
2019-03-19T03:34:43.257Z,4.97
2019-03-19T03:37:13.039Z,4.50
2019-03-19T03:39:43.011Z,4.70
2019-03-19T03:42:12.907Z,5.03
2019-03-19T03:44:43.249Z,4.57
2019-03-19T03:47:13.191Z,4.17
2019-03-19T03:49:43.454Z,4.03
2019-03-19T03:52:13.122Z,3.97
2019-03-19T03:54:43.423Z,3.73
2019-03-19T03:57:14.035Z,3.83
2019-03-19T03:59:44.008Z,4.50
2019-03-19T04:02:13.863Z,4.53
2019-03-19T04:04:43.723Z,3.90
2019-03-19T04:07:13.466Z,4.07
2019-03-19T04:09:43.188Z,3.93
2019-03-19T04:12:13.392Z,3.93
2019-03-19T04:14:46.497Z,4.50
2019-03-19T04:17:15.124Z,4.60
2019-03-19T04:19:44.833Z,4.10
2019-03-19T04:22:16.020Z,3.83
2019-03-19T04:24:54.019Z,4.33
2019-03-19T04:27:23.842Z,4.30
2019-03-19T04:29:53.604Z,3.97
2019-03-19T04:32:23.427Z,4.40
2019-03-19T04:34:53.170Z,4.70
2019-03-19T04:37:22.931Z,4.60
2019-03-19T04:39:52.649Z,4.13
2019-03-19T04:42:22.557Z,4.53
2019-03-19T04:44:52.763Z,4.63
2019-03-19T04:47:22.733Z,4.43
2019-03-19T04:49:52.957Z,5.53
2019-03-19T04:52:22.918Z,76.20
2019-03-19T04:54:52.622Z,8.33
2019-03-19T04:57:26.937Z,7.40
2019-03-19T04:59:54.295Z,6.23
2019-03-19T05:02:24.071Z,6.80
2019-03-19T05:04:54.120Z,7.33
2019-03-19T05:07:24.103Z,8.70
2019-03-19T05:09:54.019Z,9.60
2019-03-19T05:12:24.048Z,9.17
2019-03-19T05:14:54.031Z,7.73
2019-03-19T05:17:23.977Z,7.90
2019-03-19T05:19:53.767Z,8.60
2019-03-19T05:22:23.563Z,7.63
2019-03-19T05:24:53.846Z,9.40
2019-03-19T05:27:23.678Z,8.10
2019-03-19T05:29:53.462Z,12.83
2019-03-19T05:32:23.495Z,9.13
2019-03-19T05:34:53.291Z,7.97
2019-03-19T05:37:24.071Z,7.20
2019-03-19T05:39:53.840Z,6.87
2019-03-19T05:42:23.534Z,6.73
2019-03-19T05:45:00.052Z,6.50
2019-03-19T05:47:37.021Z,7.07
2019-03-19T05:50:02.677Z,7.00
2019-03-19T05:52:32.820Z,7.33
2019-03-19T05:55:02.857Z,7.87
2019-03-19T05:57:32.802Z,9.40
2019-03-19T06:00:02.956Z,7.90
2019-03-19T06:02:32.971Z,8.67
2019-03-19T06:05:03.201Z,8.53
2019-03-19T06:07:33.802Z,8.97
2019-03-19T06:10:04.242Z,9.53
2019-03-19T06:12:34.011Z,10.10
2019-03-19T06:15:04.630Z,8.80
2019-03-19T06:17:34.326Z,8.13
2019-03-19T06:20:04.768Z,8.97
2019-03-19T06:22:34.471Z,9.87
2019-03-19T06:25:05.255Z,11.40
2019-03-19T06:27:35.374Z,10.23
2019-03-19T06:30:06.936Z,8.27
2019-03-19T06:32:36.734Z,7.60
2019-03-19T06:35:08.098Z,6.70
2019-03-19T06:37:38.434Z,7.60
2019-03-19T06:40:10.056Z,7.17
2019-03-19T06:42:39.747Z,8.10
2019-03-19T06:45:11.678Z,7.87
2019-03-19T06:47:41.813Z,9.03
2019-03-19T06:50:12.219Z,8.13
2019-03-19T06:52:42.068Z,8.67
2019-03-19T06:55:11.971Z,8.13
2019-03-19T06:57:42.082Z,8.10
2019-03-19T07:00:17.151Z,8.10
2019-03-19T07:02:47.119Z,8.10
2019-03-19T07:05:17.665Z,6.97
2019-03-19T07:07:47.559Z,10.47
2019-03-19T07:10:17.347Z,9.07
2019-03-19T07:12:47.443Z,7.37
2019-03-19T07:15:17.331Z,6.77
2019-03-19T07:17:47.515Z,7.03
2019-03-19T07:20:17.555Z,6.80
2019-03-19T07:22:47.286Z,6.30
2019-03-19T07:25:17.117Z,6.80
2019-03-19T07:27:46.832Z,6.20
2019-03-19T07:30:17.218Z,6.10
2019-03-19T07:32:47.677Z,6.27
2019-03-19T07:35:17.603Z,5.17
2019-03-19T07:37:47.644Z,5.83
2019-03-19T07:40:17.596Z,4.03
2019-03-19T07:42:47.432Z,5.13
2019-03-19T07:45:17.560Z,5.23
2019-03-19T07:47:47.358Z,5.70
2019-03-19T07:50:17.194Z,5.40
2019-03-19T07:52:47.455Z,6.10
2019-03-19T07:55:17.560Z,10.93
2019-03-19T07:57:47.514Z,8.13
2019-03-19T08:00:17.554Z,7.53
2019-03-19T08:02:47.278Z,7.73
2019-03-19T08:05:17.134Z,7.70
2019-03-19T08:07:46.917Z,8.60
2019-03-19T08:10:16.766Z,8.50
2019-03-19T08:12:46.614Z,7.93
2019-03-19T08:15:16.448Z,7.70
2019-03-19T08:17:46.548Z,5.67
2019-03-19T08:20:16.394Z,5.80
2019-03-19T08:22:46.340Z,6.40
2019-03-19T08:25:16.348Z,6.20
2019-03-19T08:27:46.364Z,6.27
2019-03-19T08:30:17.068Z,7.13
2019-03-19T08:32:46.933Z,6.40
2019-03-19T08:35:17.027Z,8.00
2019-03-19T08:37:46.975Z,7.87
2019-03-19T08:40:16.863Z,8.13
2019-03-19T08:42:47.110Z,9.67
2019-03-19T08:45:17.364Z,8.17
2019-03-19T08:47:47.075Z,7.97
2019-03-19T08:50:17.276Z,7.27
2019-03-19T08:52:47.708Z,7.43
2019-03-19T08:55:17.802Z,7.10
2019-03-19T08:57:47.537Z,6.90
2019-03-19T09:00:18.447Z,6.77
2019-03-19T09:02:48.299Z,6.80
2019-03-19T09:05:18.407Z,10.37
2019-03-19T09:07:48.267Z,11.77
2019-03-19T09:10:18.038Z,7.90
2019-03-19T09:12:48.667Z,6.77
2019-03-19T09:15:18.780Z,6.80
2019-03-19T09:17:48.986Z,7.27
2019-03-19T09:20:18.859Z,7.60
2019-03-19T09:22:48.666Z,7.77
2019-03-19T09:25:18.686Z,9.70
2019-03-19T09:27:48.455Z,8.47
2019-03-19T09:30:18.425Z,7.87
2019-03-19T09:32:48.364Z,9.43
2019-03-19T09:35:18.126Z,7.87
2019-03-19T09:37:57.928Z,6.87
2019-03-19T09:40:19.922Z,6.23
2019-03-19T09:42:49.737Z,6.73
2019-03-19T09:45:20.145Z,5.50
2019-03-19T09:47:50.223Z,6.13
2019-03-19T09:50:20.075Z,6.70
2019-03-19T09:52:50.268Z,4.87
2019-03-19T09:55:20.360Z,4.87
2019-03-19T09:57:50.229Z,4.80
2019-03-19T10:00:20.318Z,5.43
2019-03-19T10:02:50.386Z,5.47
2019-03-19T10:05:20.475Z,5.53
2019-03-19T10:07:50.238Z,5.20
2019-03-19T10:10:20.222Z,5.30
2019-03-19T10:12:50.270Z,5.60
2019-03-19T10:15:20.203Z,6.20
2019-03-19T10:17:49.921Z,10.77
2019-03-19T10:20:19.777Z,13.47
2019-03-19T10:22:49.842Z,5.33
2019-03-19T10:25:19.654Z,5.70
2019-03-19T10:27:49.690Z,5.80
2019-03-19T10:30:19.642Z,5.17
2019-03-19T10:32:49.750Z,5.20
2019-03-19T10:35:19.927Z,4.80
2019-03-19T10:37:50.198Z,4.70
2019-03-19T10:40:20.119Z,4.50
2019-03-19T10:42:49.948Z,3.97
2019-03-19T10:45:19.841Z,4.47
2019-03-19T10:47:49.669Z,4.83
2019-03-19T10:50:20.091Z,4.13
2019-03-19T10:52:50.186Z,4.50
2019-03-19T10:55:20.126Z,4.47
2019-03-19T10:57:50.150Z,4.73
2019-03-19T11:00:20.967Z,3.60
2019-03-19T11:02:50.825Z,4.03
2019-03-19T11:05:21.793Z,4.83
2019-03-19T11:07:51.959Z,5.20
2019-03-19T11:10:22.395Z,6.00
2019-03-19T11:12:52.497Z,3.27
2019-03-19T11:15:22.640Z,6.13
2019-03-19T11:17:52.420Z,3.73
2019-03-19T11:20:23.102Z,3.53
2019-03-19T11:22:52.944Z,3.23
2019-03-19T11:25:22.859Z,3.03
2019-03-19T11:27:52.715Z,3.20
2019-03-19T11:30:23.386Z,2.70
2019-03-19T11:32:53.235Z,8.63
2019-03-19T11:35:23.150Z,2.80
2019-03-19T11:37:53.268Z,2.43
2019-03-19T11:40:25.649Z,2.70
2019-03-19T11:42:54.954Z,4.70
2019-03-19T11:45:24.966Z,2.93
2019-03-19T11:47:54.863Z,2.90
2019-03-19T11:50:24.916Z,2.80
2019-03-19T11:52:54.767Z,3.73
2019-03-19T11:55:24.644Z,2.70
2019-03-19T11:57:54.594Z,2.40
2019-03-19T12:00:31.377Z,2.53
2019-03-19T12:03:12.364Z,2.70
2019-03-19T12:05:33.578Z,2.43
2019-03-19T12:08:03.627Z,2.90
2019-03-19T12:10:33.996Z,2.97
2019-03-19T12:13:05.073Z,2.63
2019-03-19T12:15:34.920Z,2.50
2019-03-19T12:18:04.825Z,3.50
2019-03-19T12:20:34.803Z,3.57
2019-03-19T12:23:04.715Z,5.20
2019-03-19T12:25:34.518Z,6.47
2019-03-19T12:28:04.761Z,2.30
2019-03-19T12:30:34.600Z,5.57
2019-03-19T12:33:04.613Z,2.47
2019-03-19T12:35:34.417Z,4.50
2019-03-19T12:38:04.374Z,2.57
2019-03-19T12:40:37.114Z,2.83
2019-03-19T12:43:06.048Z,2.60
2019-03-19T12:45:36.296Z,2.60
2019-03-19T12:48:06.404Z,2.43
2019-03-19T12:50:36.202Z,2.30
2019-03-19T12:53:06.332Z,2.40
2019-03-19T12:55:36.596Z,2.77
2019-03-19T12:58:06.563Z,2.50
2019-03-19T13:00:36.499Z,5.00
2019-03-19T13:03:06.553Z,5.30
2019-03-19T13:05:36.319Z,3.20
2019-03-19T13:08:06.358Z,3.37
2019-03-19T13:10:36.182Z,4.23
2019-03-19T13:13:06.064Z,4.13
2019-03-19T13:15:36.650Z,3.17
2019-03-19T13:18:06.548Z,3.03
2019-03-19T13:20:36.889Z,3.50
2019-03-19T13:23:06.647Z,3.07
2019-03-19T13:25:36.923Z,3.60
2019-03-19T13:28:06.781Z,3.60
2019-03-19T13:30:44.456Z,3.60
2019-03-19T13:33:07.967Z,3.83
2019-03-19T13:35:37.741Z,4.43
2019-03-19T13:38:07.606Z,4.47
2019-03-19T13:40:37.965Z,3.67
2019-03-19T13:43:07.902Z,3.63
2019-03-19T13:45:37.682Z,4.00
2019-03-19T13:48:07.433Z,3.60
2019-03-19T13:50:37.293Z,5.20
2019-03-19T13:53:07.319Z,4.00
2019-03-19T13:55:37.702Z,4.20
2019-03-19T13:58:07.835Z,3.20
2019-03-19T14:00:37.749Z,3.23
2019-03-19T14:03:07.540Z,2.80
2019-03-19T14:05:37.572Z,3.40
2019-03-19T14:16:39.002Z,3.50
2019-03-19T14:19:09.123Z,2.80
2019-03-19T14:21:39.343Z,2.57
2019-03-19T14:24:08.480Z,3.43
2019-03-19T14:26:38.552Z,2.87
2019-03-19T14:29:08.808Z,3.07
2019-03-19T14:31:40.163Z,3.30
2019-03-19T14:34:10.201Z,3.10
2019-03-19T14:36:40.101Z,2.73
2019-03-19T14:39:09.903Z,3.00
2019-03-19T14:41:40.016Z,2.70
2019-03-19T14:44:09.870Z,3.17
2019-03-19T14:46:40.012Z,3.00
2019-03-19T14:49:10.005Z,3.33
2019-03-19T14:51:39.807Z,2.40
2019-03-19T14:54:10.673Z,2.90
2019-03-19T14:56:40.602Z,2.83
2019-03-19T14:59:10.303Z,2.60
2019-03-19T15:01:40.370Z,3.40
2019-03-19T15:07:51.750Z,3.10
2019-03-19T15:10:21.811Z,3.10
2019-03-19T15:12:51.643Z,2.30
2019-03-19T15:15:21.489Z,2.77
2019-03-19T15:17:51.494Z,2.70
2019-03-19T15:20:21.799Z,2.73
2019-03-19T15:22:51.613Z,2.40
2019-03-19T15:25:21.955Z,2.63
2019-03-19T15:27:51.771Z,2.70
2019-03-19T15:30:21.737Z,2.50
2019-03-19T15:32:51.427Z,2.60
2019-03-19T15:35:21.463Z,2.40
2019-03-19T15:37:51.521Z,3.10
2019-03-19T15:40:21.374Z,2.50
2019-03-19T15:42:51.191Z,2.50
2019-03-19T15:45:20.975Z,2.33
2019-03-19T15:47:50.917Z,2.33
2019-03-19T15:50:20.950Z,2.17
2019-03-19T15:52:51.091Z,2.13
2019-03-19T15:55:21.088Z,2.30
2019-03-19T15:57:50.882Z,2.57
2019-03-19T16:00:20.971Z,2.53
2019-03-19T16:02:51.385Z,2.87
2019-03-19T16:05:21.217Z,2.67
2019-03-19T16:07:51.230Z,3.03
2019-03-19T16:10:21.056Z,3.33
2019-03-19T16:12:51.103Z,3.40
2019-03-19T16:15:21.164Z,3.63
2019-03-19T16:17:50.955Z,3.50
2019-03-19T16:20:21.193Z,3.90
2019-03-19T16:22:51.092Z,3.90
2019-03-19T16:25:21.093Z,3.70
2019-03-19T16:27:51.183Z,4.53
2019-03-19T16:30:21.363Z,3.47
2019-03-19T16:32:51.374Z,3.60
2019-03-19T16:35:21.171Z,4.20
2019-03-19T16:37:50.944Z,3.93
2019-03-19T16:40:21.135Z,4.20
2019-03-19T16:42:51.406Z,4.07
2019-03-19T16:45:21.285Z,5.17
2019-03-19T16:47:50.974Z,3.87
2019-03-19T16:50:20.947Z,4.53
2019-03-19T16:52:50.818Z,4.60
2019-03-19T16:55:20.702Z,6.90
2019-03-19T16:57:50.804Z,8.67
2019-03-19T17:00:21.020Z,8.30
2019-03-19T17:02:51.553Z,4.80
2019-03-19T17:05:23.099Z,4.30
2019-03-19T17:07:53.730Z,4.20
2019-03-19T17:10:24.499Z,3.70
2019-03-19T17:12:55.132Z,4.00
2019-03-19T17:15:27.063Z,4.07
2019-03-19T17:17:56.931Z,4.10
2019-03-19T17:20:27.340Z,3.63
2019-03-19T17:22:57.384Z,7.70
2019-03-19T17:25:27.474Z,6.43
2019-03-19T17:27:57.405Z,9.17
2019-03-19T17:30:27.209Z,7.37
2019-03-19T17:32:57.265Z,8.47
2019-03-19T17:35:27.430Z,7.90
2019-03-19T17:37:57.645Z,11.73
2019-03-19T17:40:27.490Z,10.47
2019-03-19T17:42:57.880Z,7.60
2019-03-19T17:45:27.999Z,6.50
2019-03-19T17:47:57.697Z,6.67
2019-03-19T17:50:27.514Z,7.70
2019-03-19T17:52:57.617Z,7.23
2019-03-19T17:55:27.619Z,7.00
2019-03-19T17:57:57.426Z,12.00
2019-03-19T18:00:28.501Z,9.77
2019-03-19T18:02:58.414Z,11.83
2019-03-19T18:05:28.180Z,23.40
2019-03-19T18:07:58.170Z,47.43
2019-03-19T18:10:28.039Z,54.10
2019-03-19T18:12:57.912Z,37.97
2019-03-19T18:15:27.666Z,20.73
2019-03-19T18:17:57.613Z,28.50
2019-03-19T18:20:27.443Z,11.13
2019-03-19T18:22:57.858Z,8.00
2019-03-19T18:25:28.218Z,8.23
2019-03-19T18:27:58.169Z,8.83
2019-03-19T18:30:28.292Z,8.10
2019-03-19T18:32:58.246Z,8.37
2019-03-19T18:35:28.541Z,8.77
2019-03-19T18:37:58.263Z,13.03
2019-03-19T18:40:28.452Z,12.37
2019-03-19T18:42:58.639Z,12.07
2019-03-19T18:45:28.395Z,12.10
2019-03-19T18:47:58.090Z,11.33
2019-03-19T18:50:28.579Z,10.87
2019-03-19T18:52:58.682Z,8.50
2019-03-19T18:55:28.543Z,7.67
2019-03-19T18:57:58.428Z,7.53
2019-03-19T19:00:28.558Z,6.33
2019-03-19T19:02:58.430Z,8.60
2019-03-19T19:05:28.138Z,10.83
2019-03-19T19:07:58.770Z,14.33
2019-03-19T19:10:28.549Z,12.43
2019-03-19T19:12:58.257Z,11.80
2019-03-19T19:15:28.420Z,18.93
2019-03-19T19:17:58.131Z,12.70
2019-03-19T19:20:28.109Z,10.90
2019-03-19T19:22:57.891Z,10.97
2019-03-19T19:25:27.923Z,11.30
2019-03-19T19:27:58.087Z,11.93
2019-03-19T19:30:28.138Z,13.70
2019-03-19T19:33:02.177Z,10.87
2019-03-19T19:35:29.632Z,10.30
2019-03-19T19:37:59.340Z,9.50
2019-03-19T19:40:29.178Z,12.60
2019-03-19T19:42:59.663Z,10.63
2019-03-19T19:45:30.020Z,10.53
2019-03-19T19:47:59.889Z,13.53
2019-03-19T19:50:29.920Z,9.33
2019-03-19T19:53:00.295Z,14.00
2019-03-19T19:55:30.031Z,18.27
2019-03-19T19:57:59.879Z,12.97
2019-03-19T20:00:29.633Z,17.53
2019-03-19T20:02:59.722Z,14.63
2019-03-19T20:05:29.795Z,12.77
2019-03-19T20:07:59.859Z,11.50
2019-03-19T20:10:29.982Z,12.00
2019-03-19T20:13:00.045Z,12.57
2019-03-19T20:15:30.066Z,9.03
2019-03-19T20:17:59.855Z,9.43
2019-03-19T20:20:29.727Z,10.03
2019-03-19T20:22:59.529Z,8.83
2019-03-19T20:25:29.929Z,8.77
2019-03-19T20:28:00.129Z,9.77
2019-03-19T20:30:30.507Z,12.30
2019-03-19T20:33:02.300Z,10.90
2019-03-19T20:35:32.125Z,8.93
2019-03-19T20:38:02.247Z,8.20
2019-03-19T20:40:32.249Z,11.40
2019-03-19T20:43:02.312Z,12.73
2019-03-19T20:45:32.473Z,12.53
2019-03-19T20:48:02.526Z,10.07
2019-03-19T20:50:32.455Z,10.53
2019-03-19T20:53:02.848Z,10.57
2019-03-19T20:55:32.938Z,12.13
2019-03-19T20:58:03.613Z,11.17
2019-03-19T21:00:33.685Z,15.80
2019-03-19T21:03:03.799Z,11.37
2019-03-19T21:05:33.927Z,12.57
2019-03-19T21:08:04.055Z,11.33
2019-03-19T21:10:34.145Z,8.73
2019-03-19T21:13:03.975Z,8.90
2019-03-19T21:15:33.869Z,7.93
2019-03-19T21:18:03.961Z,7.30
2019-03-19T21:20:33.790Z,7.43
2019-03-19T21:23:04.061Z,7.53
2019-03-19T21:25:34.017Z,7.90
2019-03-19T21:28:13.689Z,8.00
2019-03-19T21:30:35.927Z,6.90
2019-03-19T21:33:06.275Z,6.43
2019-03-19T21:35:36.338Z,6.27
2019-03-19T21:38:06.406Z,6.87
2019-03-19T21:40:36.589Z,9.87
2019-03-19T21:43:06.398Z,12.20
2019-03-19T21:45:36.242Z,14.03
2019-03-19T21:48:06.304Z,8.93
2019-03-19T21:50:36.054Z,11.20
2019-03-19T21:53:06.256Z,10.97
2019-03-19T21:55:36.583Z,8.17
2019-03-19T21:58:06.477Z,7.97
2019-03-19T22:00:36.617Z,6.73
2019-03-19T22:03:06.426Z,5.40
2019-03-19T22:05:36.494Z,7.73
2019-03-19T22:08:06.715Z,8.17
2019-03-19T22:10:36.827Z,7.97
2019-03-19T22:13:06.885Z,6.37
2019-03-19T22:15:36.749Z,9.80
2019-03-19T22:18:06.694Z,8.90
2019-03-19T22:20:36.764Z,12.93
2019-03-19T22:23:06.682Z,13.70
2019-03-19T22:25:36.538Z,13.77
2019-03-19T22:28:06.573Z,13.17
2019-03-19T22:30:36.352Z,15.20
2019-03-19T22:33:06.487Z,13.90
2019-03-19T22:35:36.277Z,18.27
2019-03-19T22:38:06.146Z,21.93
2019-03-19T22:40:35.938Z,57.10
2019-03-19T22:43:06.111Z,35.30
2019-03-19T22:45:41.913Z,22.43
2019-03-19T22:48:11.715Z,15.93
2019-03-19T22:50:41.499Z,9.83
2019-03-19T22:53:11.452Z,9.87
2019-03-19T22:55:41.259Z,9.50
2019-03-19T22:58:11.031Z,9.27
2019-03-19T23:00:43.605Z,8.00
2019-03-19T23:03:14.447Z,9.90
2019-03-19T23:05:44.634Z,6.20
2019-03-19T23:08:14.567Z,7.27
2019-03-19T23:10:45.235Z,8.80
2019-03-19T23:13:15.890Z,9.50
2019-03-19T23:15:46.282Z,8.87
2019-03-19T23:18:16.638Z,9.80
2019-03-19T23:20:47.317Z,9.90
2019-03-19T23:23:17.190Z,10.50
2019-03-19T23:25:48.041Z,9.63
2019-03-19T23:28:21.076Z,8.67
2019-03-19T23:30:51.046Z,10.23
2019-03-19T23:33:21.742Z,8.70
2019-03-19T23:35:52.042Z,10.40
2019-03-19T23:38:21.951Z,10.13
2019-03-19T23:40:52.063Z,9.77
2019-03-19T23:43:22.049Z,8.20
2019-03-19T23:45:52.372Z,7.73
2019-03-19T23:48:22.379Z,6.20
2019-03-19T23:50:53.041Z,5.80
2019-03-19T23:53:23.343Z,4.90
2019-03-19T23:55:53.376Z,4.83
2019-03-19T23:58:23.202Z,4.00
