createdAt,value
2018-03-14T00:00:14.196Z,6.00
2018-03-14T00:02:41.760Z,6.00
2018-03-14T00:05:09.281Z,6.00
2018-03-14T00:07:36.829Z,6.10
2018-03-14T00:10:09.405Z,6.10
2018-03-14T00:12:37.720Z,6.10
2018-03-14T00:15:05.242Z,6.10
2018-03-14T00:17:33.529Z,6.20
2018-03-14T00:20:01.085Z,6.20
2018-03-14T00:22:34.313Z,6.30
2018-03-14T00:25:01.890Z,6.30
2018-03-14T00:27:29.432Z,6.30
2018-03-14T00:29:56.992Z,6.30
2018-03-14T00:32:25.197Z,6.20
2018-03-14T00:34:57.075Z,6.30
2018-03-14T00:37:25.373Z,6.30
2018-03-14T00:39:52.917Z,6.30
2018-03-14T00:42:21.232Z,6.20
2018-03-14T00:44:48.778Z,6.10
2018-03-14T00:47:16.336Z,6.10
2018-03-14T00:49:43.861Z,6.10
2018-03-14T00:52:11.426Z,6.10
2018-03-14T00:54:39.797Z,6.10
2018-03-14T00:57:07.330Z,6.10
2018-03-14T00:59:34.854Z,6.10
2018-03-14T01:02:02.376Z,6.10
2018-03-14T01:04:29.923Z,6.10
2018-03-14T01:06:57.438Z,6.10
2018-03-14T01:09:24.976Z,6.10
2018-03-14T01:11:53.384Z,6.00
2018-03-14T01:14:21.186Z,6.00
2018-03-14T01:16:48.701Z,6.00
2018-03-14T01:19:16.249Z,6.00
2018-03-14T01:21:43.861Z,6.00
2018-03-14T01:24:11.399Z,6.10
2018-03-14T01:26:38.931Z,6.10
2018-03-14T01:29:06.458Z,6.10
2018-03-14T01:31:33.987Z,6.00
2018-03-14T01:34:01.534Z,6.00
2018-03-14T01:36:29.757Z,6.00
2018-03-14T01:38:58.078Z,6.10
2018-03-14T01:41:25.613Z,6.10
2018-03-14T01:43:53.907Z,6.00
2018-03-14T01:46:21.442Z,6.00
2018-03-14T01:48:49.782Z,6.10
2018-03-14T01:51:18.066Z,6.00
2018-03-14T01:53:45.592Z,6.00
2018-03-14T01:56:13.137Z,6.00
2018-03-14T01:58:40.656Z,6.00
2018-03-14T02:01:08.210Z,6.10
2018-03-14T02:03:36.260Z,6.10
2018-03-14T02:06:03.790Z,6.10
2018-03-14T02:08:31.310Z,6.00
2018-03-14T02:10:58.846Z,6.00
2018-03-14T02:13:27.157Z,6.00
2018-03-14T02:15:55.450Z,6.10
2018-03-14T02:18:23.013Z,6.00
2018-03-14T02:20:50.534Z,6.20
2018-03-14T02:23:18.095Z,6.10
2018-03-14T02:25:45.626Z,6.00
2018-03-14T02:28:13.153Z,5.90
2018-03-14T02:30:40.678Z,6.00
2018-03-14T02:33:08.237Z,5.90
2018-03-14T02:35:35.798Z,5.80
2018-03-14T02:38:03.329Z,5.80
2018-03-14T02:40:30.866Z,5.80
2018-03-14T02:42:58.394Z,5.80
2018-03-14T02:45:26.767Z,6.00
2018-03-14T02:47:54.285Z,6.00
2018-03-14T02:50:22.253Z,5.90
2018-03-14T02:52:49.760Z,5.80
2018-03-14T02:55:17.677Z,5.90
2018-03-14T02:57:45.222Z,5.80
2018-03-14T03:00:12.783Z,5.90
2018-03-14T03:02:40.299Z,6.00
2018-03-14T03:05:07.802Z,6.00
2018-03-14T03:07:35.331Z,6.00
2018-03-14T03:10:03.680Z,6.10
2018-03-14T03:12:32.050Z,6.10
2018-03-14T03:14:59.558Z,6.20
2018-03-14T03:17:28.183Z,6.00
2018-03-14T03:19:55.725Z,5.90
2018-03-14T03:22:23.268Z,6.00
2018-03-14T03:24:51.550Z,5.90
2018-03-14T03:27:19.820Z,5.90
2018-03-14T03:29:48.434Z,5.90
2018-03-14T03:32:15.953Z,5.90
2018-03-14T03:34:44.578Z,5.80
2018-03-14T03:37:12.098Z,5.80
2018-03-14T03:39:40.373Z,5.80
2018-03-14T03:42:08.662Z,5.50
2018-03-14T03:44:36.924Z,5.40
2018-03-14T03:47:04.461Z,5.40
2018-03-14T03:49:31.955Z,5.40
2018-03-14T03:52:00.227Z,5.20
2018-03-14T03:54:28.519Z,5.20
2018-03-14T03:56:56.780Z,5.20
2018-03-14T03:59:25.281Z,5.20
2018-03-14T04:01:52.861Z,5.20
2018-03-14T04:04:20.388Z,5.30
2018-03-14T04:06:48.669Z,5.50
2018-03-14T04:09:16.967Z,5.50
2018-03-14T04:11:44.480Z,5.50
2018-03-14T04:14:11.981Z,5.50
2018-03-14T04:16:39.510Z,5.60
2018-03-14T04:19:07.788Z,5.70
2018-03-14T04:21:36.091Z,5.60
2018-03-14T04:24:03.615Z,5.60
2018-03-14T04:26:31.120Z,5.70
2018-03-14T04:29:02.541Z,5.80
2018-03-14T04:31:30.898Z,5.80
2018-03-14T04:33:58.359Z,5.80
2018-03-14T04:36:25.953Z,5.80
2018-03-14T04:38:53.483Z,5.80
2018-03-14T04:41:21.017Z,5.70
2018-03-14T04:43:48.511Z,5.70
2018-03-14T04:46:17.033Z,5.70
2018-03-14T04:48:44.535Z,5.70
2018-03-14T04:51:12.970Z,5.70
2018-03-14T04:53:40.467Z,5.60
2018-03-14T04:56:08.001Z,5.70
2018-03-14T04:58:35.531Z,5.60
2018-03-14T05:01:03.053Z,5.70
2018-03-14T05:03:30.694Z,5.70
2018-03-14T05:05:58.204Z,5.80
2018-03-14T05:08:25.737Z,5.80
2018-03-14T05:10:53.249Z,5.70
2018-03-14T05:13:20.799Z,5.80
2018-03-14T05:15:49.019Z,5.90
2018-03-14T05:18:16.536Z,5.90
2018-03-14T05:20:44.315Z,5.90
2018-03-14T05:23:11.848Z,5.70
2018-03-14T05:25:39.369Z,5.70
2018-03-14T05:28:06.884Z,5.70
2018-03-14T05:30:34.418Z,5.70
2018-03-14T05:33:02.694Z,5.60
2018-03-14T05:35:31.018Z,5.60
2018-03-14T05:37:59.286Z,5.60
2018-03-14T05:40:26.810Z,5.50
2018-03-14T05:42:54.337Z,5.60
2018-03-14T05:45:21.854Z,5.70
2018-03-14T05:47:49.414Z,5.60
2018-03-14T05:50:16.896Z,5.60
2018-03-14T05:52:44.426Z,5.60
2018-03-14T05:55:11.934Z,5.60
2018-03-14T05:57:40.637Z,5.60
2018-03-14T06:00:08.926Z,5.80
2018-03-14T06:02:37.214Z,5.80
2018-03-14T06:05:10.678Z,5.70
2018-03-14T06:07:38.186Z,5.90
2018-03-14T06:10:06.555Z,5.90
2018-03-14T06:12:34.066Z,5.90
2018-03-14T06:15:02.197Z,5.80
2018-03-14T06:17:29.732Z,5.90
2018-03-14T06:19:57.269Z,5.70
2018-03-14T06:22:26.152Z,5.80
2018-03-14T06:37:53.720Z,5.80
2018-03-14T06:40:21.992Z,5.50
2018-03-14T06:42:50.291Z,5.70
2018-03-14T06:45:18.616Z,5.70
2018-03-14T06:47:46.144Z,5.80
2018-03-14T06:50:14.922Z,6.00
2018-03-14T06:52:43.156Z,6.10
2018-03-14T06:55:12.184Z,5.80
2018-03-14T06:57:40.398Z,5.90
2018-03-14T07:00:24.982Z,5.90
2018-03-14T07:05:59.843Z,6.10
2018-03-14T07:08:28.281Z,6.20
2018-03-14T07:10:56.805Z,6.30
2018-03-14T07:13:25.186Z,6.40
2018-03-14T07:15:52.701Z,6.50
2018-03-14T07:18:24.613Z,6.60
2018-03-14T07:20:52.298Z,6.70
2018-03-14T07:23:23.855Z,6.80
2018-03-14T07:25:52.124Z,6.70
2018-03-14T07:28:20.418Z,6.90
2018-03-14T07:30:47.933Z,6.90
2018-03-14T07:33:15.467Z,7.00
2018-03-14T07:35:44.133Z,7.00
2018-03-14T07:38:12.002Z,6.90
2018-03-14T07:40:39.550Z,7.00
2018-03-14T07:43:07.069Z,7.00
2018-03-14T07:45:34.617Z,7.00
2018-03-14T07:48:06.021Z,6.80
2018-03-14T07:50:33.562Z,6.70
2018-03-14T07:53:01.865Z,6.60
2018-03-14T07:55:29.519Z,6.50
2018-03-14T07:57:57.150Z,6.70
2018-03-14T08:00:25.466Z,6.70
2018-03-14T08:02:52.971Z,6.70
2018-03-14T08:05:20.629Z,6.70
2018-03-14T08:07:48.156Z,6.90
2018-03-14T08:10:15.675Z,6.90
2018-03-14T08:12:44.220Z,6.80
2018-03-14T08:15:11.758Z,6.80
2018-03-14T08:17:39.311Z,6.80
2018-03-14T08:20:06.837Z,6.90
2018-03-14T08:22:56.889Z,6.90
2018-03-14T08:25:24.865Z,6.90
2018-03-14T08:27:56.732Z,7.10
2018-03-14T08:30:24.300Z,7.00
2018-03-14T08:32:51.813Z,7.00
2018-03-14T08:35:20.234Z,6.90
2018-03-14T08:37:47.847Z,6.90
2018-03-14T08:40:15.381Z,7.00
2018-03-14T08:42:43.673Z,7.20
2018-03-14T08:45:11.206Z,7.10
2018-03-14T08:47:39.522Z,7.20
2018-03-14T08:50:07.038Z,7.20
2018-03-14T08:52:36.414Z,7.20
2018-03-14T08:55:07.618Z,7.20
2018-03-14T08:57:35.242Z,7.30
2018-03-14T09:00:02.750Z,7.40
2018-03-14T09:02:30.561Z,7.50
2018-03-14T09:04:58.078Z,7.50
2018-03-14T09:07:26.224Z,7.50
2018-03-14T09:09:54.497Z,7.50
2018-03-14T09:12:22.783Z,7.60
2018-03-14T09:14:50.336Z,7.60
2018-03-14T09:17:18.624Z,7.60
2018-03-14T09:19:46.182Z,7.60
2018-03-14T09:22:13.704Z,7.60
2018-03-14T09:24:41.254Z,7.60
2018-03-14T09:27:12.782Z,7.60
2018-03-14T09:29:40.721Z,7.60
2018-03-14T09:32:08.486Z,7.70
2018-03-14T09:34:37.395Z,7.90
2018-03-14T09:37:06.538Z,8.10
2018-03-14T09:39:34.050Z,8.10
2018-03-14T09:42:01.570Z,8.30
2018-03-14T09:44:31.828Z,8.10
2018-03-14T09:47:03.222Z,8.10
2018-03-14T09:49:34.185Z,8.10
2018-03-14T09:52:02.497Z,8.00
2018-03-14T09:54:30.276Z,8.00
2018-03-14T09:56:58.213Z,8.10
2018-03-14T09:59:26.820Z,8.00
2018-03-14T10:01:54.341Z,8.00
2018-03-14T10:04:22.618Z,7.90
2018-03-14T10:06:51.239Z,7.70
2018-03-14T10:09:18.794Z,7.70
2018-03-14T10:11:47.027Z,7.70
2018-03-14T10:14:14.552Z,7.90
2018-03-14T10:16:47.865Z,7.80
2018-03-14T10:19:15.437Z,7.80
2018-03-14T10:21:42.965Z,7.90
2018-03-14T10:24:10.473Z,7.90
2018-03-14T10:26:38.752Z,7.80
2018-03-14T10:29:07.058Z,7.80
2018-03-14T10:31:35.328Z,7.70
2018-03-14T10:34:03.535Z,7.70
2018-03-14T10:36:31.583Z,7.70
2018-03-14T10:38:59.752Z,7.80
2018-03-14T10:41:27.280Z,7.80
2018-03-14T10:43:55.832Z,7.90
2018-03-14T10:46:23.413Z,7.90
2018-03-14T10:48:50.930Z,7.90
2018-03-14T10:51:18.448Z,8.00
2018-03-14T10:53:47.066Z,8.20
2018-03-14T10:56:14.566Z,8.20
2018-03-14T10:58:42.324Z,8.30
2018-03-14T11:01:09.897Z,8.30
2018-03-14T11:03:43.093Z,8.30
2018-03-14T11:06:11.602Z,8.20
2018-03-14T11:08:40.533Z,8.20
2018-03-14T11:11:08.067Z,8.10
2018-03-14T11:13:35.570Z,8.20
2018-03-14T11:16:03.102Z,8.20
2018-03-14T11:18:30.601Z,8.00
2018-03-14T11:20:58.118Z,7.90
2018-03-14T11:23:30.793Z,8.00
2018-03-14T11:25:58.314Z,8.00
2018-03-14T11:28:26.637Z,7.80
2018-03-14T11:30:54.162Z,7.80
2018-03-14T11:33:22.475Z,8.00
2018-03-14T11:35:50.157Z,8.00
2018-03-14T11:38:18.446Z,8.00
2018-03-14T11:40:45.951Z,8.00
2018-03-14T11:43:13.547Z,8.10
2018-03-14T11:45:41.172Z,8.20
2018-03-14T11:48:08.699Z,8.20
2018-03-14T11:50:36.193Z,8.20
2018-03-14T11:53:03.715Z,8.20
2018-03-14T11:55:31.218Z,8.20
2018-03-14T11:57:58.737Z,8.30
2018-03-14T12:00:26.250Z,8.30
2018-03-14T12:02:53.782Z,8.30
2018-03-14T12:05:22.283Z,8.30
2018-03-14T12:07:49.857Z,8.30
2018-03-14T12:10:17.800Z,8.20
2018-03-14T12:12:49.090Z,8.40
2018-03-14T12:15:16.636Z,8.40
2018-03-14T12:17:44.172Z,8.50
2018-03-14T12:20:11.697Z,8.40
2018-03-14T12:22:39.764Z,8.50
2018-03-14T12:25:07.337Z,8.50
2018-03-14T12:27:36.213Z,8.50
2018-03-14T12:30:08.642Z,8.40
2018-03-14T12:32:36.657Z,8.40
2018-03-14T12:35:05.264Z,8.30
2018-03-14T12:37:33.559Z,8.20
2018-03-14T12:40:01.058Z,8.20
2018-03-14T12:42:28.586Z,8.20
2018-03-14T12:44:56.092Z,8.00
2018-03-14T12:47:24.334Z,7.90
2018-03-14T12:49:55.852Z,8.00
2018-03-14T12:52:23.649Z,8.00
2018-03-14T12:54:51.157Z,8.10
2018-03-14T12:57:19.431Z,8.10
2018-03-14T12:59:47.772Z,8.20
2018-03-14T13:02:15.394Z,8.20
2018-03-14T13:04:47.517Z,8.20
2018-03-14T13:07:15.036Z,8.20
2018-03-14T13:09:42.558Z,8.10
2018-03-14T13:12:10.880Z,8.00
2018-03-14T13:14:38.440Z,7.90
2018-03-14T13:17:05.978Z,8.00
2018-03-14T13:19:33.502Z,8.10
2018-03-14T13:22:36.211Z,8.20
2018-03-14T13:25:09.552Z,8.30
2018-03-14T13:27:41.075Z,8.30
2018-03-14T13:30:10.342Z,8.40
2018-03-14T13:32:38.020Z,8.40
2018-03-14T13:35:05.873Z,8.40
2018-03-14T13:37:33.479Z,8.40
2018-03-14T13:40:01.032Z,8.40
2018-03-14T13:42:28.555Z,8.50
2018-03-14T13:44:56.852Z,8.50
2018-03-14T13:47:25.160Z,8.50
2018-03-14T13:49:56.638Z,8.50
2018-03-14T13:52:24.157Z,8.60
2018-03-14T13:54:51.673Z,8.60
2018-03-14T13:57:19.186Z,8.60
2018-03-14T13:59:47.164Z,8.60
2018-03-14T14:02:15.185Z,8.70
2018-03-14T14:04:43.496Z,8.60
2018-03-14T14:07:11.703Z,8.60
2018-03-14T14:09:39.231Z,8.50
2018-03-14T14:12:06.746Z,8.30
2018-03-14T14:14:35.039Z,8.40
2018-03-14T14:17:03.373Z,8.60
2018-03-14T14:19:35.031Z,8.60
2018-03-14T14:22:03.379Z,8.70
2018-03-14T14:24:30.892Z,8.60
2018-03-14T14:26:58.408Z,8.60
2018-03-14T14:29:25.938Z,8.70
2018-03-14T14:31:53.489Z,8.80
2018-03-14T14:34:21.813Z,8.90
2018-03-14T14:36:49.329Z,8.80
2018-03-14T14:39:18.532Z,8.70
2018-03-14T14:41:46.844Z,8.70
2018-03-14T14:44:14.398Z,8.70
2018-03-14T14:46:42.909Z,8.60
2018-03-14T14:49:10.438Z,8.80
2018-03-14T14:51:38.351Z,8.80
2018-03-14T14:54:05.868Z,8.70
2018-03-14T14:56:33.377Z,8.80
2018-03-14T14:59:00.997Z,8.90
2018-03-14T15:01:29.339Z,8.60
2018-03-14T15:04:01.751Z,8.50
2018-03-14T15:06:30.583Z,8.50
2018-03-14T15:09:02.857Z,8.40
2018-03-14T15:11:30.378Z,8.40
2018-03-14T15:13:58.506Z,8.30
2018-03-14T15:16:26.792Z,8.30
2018-03-14T15:18:55.392Z,8.30
2018-03-14T15:21:23.053Z,8.30
2018-03-14T15:23:50.489Z,8.30
2018-03-14T15:26:19.317Z,8.40
2018-03-14T15:30:26.071Z,8.30
2018-03-14T15:32:53.588Z,8.30
2018-03-14T15:35:21.765Z,8.20
2018-03-14T15:37:49.269Z,8.00
2018-03-14T15:40:17.308Z,8.10
2018-03-14T15:42:49.506Z,8.10
2018-03-14T15:45:18.244Z,8.10
2018-03-14T15:47:50.432Z,8.00
2018-03-14T15:50:23.810Z,8.10
2018-03-14T15:52:51.327Z,8.20
2018-03-14T16:08:24.669Z,8.20
2018-03-14T16:10:52.961Z,7.50
2018-03-14T16:13:22.422Z,7.70
2018-03-14T16:15:49.974Z,7.70
2018-03-14T16:18:18.590Z,7.90
2018-03-14T16:20:46.168Z,8.00
2018-03-14T16:23:14.503Z,8.10
2018-03-14T16:25:42.546Z,8.10
2018-03-14T16:28:10.157Z,8.10
2018-03-14T16:30:37.656Z,8.20
2018-03-14T16:33:05.199Z,8.00
2018-03-14T16:35:33.821Z,7.60
2018-03-14T16:38:01.363Z,7.60
2018-03-14T16:40:28.891Z,7.70
2018-03-14T16:42:56.451Z,7.80
2018-03-14T16:45:24.054Z,7.70
2018-03-14T16:47:51.666Z,7.40
2018-03-14T16:50:19.204Z,7.40
2018-03-14T16:52:46.798Z,7.40
2018-03-14T16:55:14.425Z,7.50
2018-03-14T16:57:41.965Z,7.60
2018-03-14T17:00:09.921Z,7.60
2018-03-14T17:02:37.456Z,7.60
2018-03-14T17:05:05.744Z,7.80
2018-03-14T17:07:34.059Z,7.50
2018-03-14T17:10:01.571Z,7.50
2018-03-14T17:12:29.843Z,7.70
2018-03-14T17:14:58.546Z,7.60
2018-03-14T17:17:26.817Z,7.60
2018-03-14T17:19:59.258Z,7.70
2018-03-14T17:22:30.882Z,7.70
2018-03-14T17:24:58.433Z,7.60
2018-03-14T17:27:29.944Z,7.50
2018-03-14T17:29:58.235Z,7.20
2018-03-14T17:32:26.521Z,7.10
2018-03-14T17:34:57.872Z,7.10
2018-03-14T17:37:25.385Z,7.00
2018-03-14T17:39:52.923Z,6.80
2018-03-14T17:42:21.222Z,6.80
2018-03-14T17:44:48.746Z,6.80
2018-03-14T17:47:17.227Z,6.80
2018-03-14T17:49:48.823Z,7.00
2018-03-14T17:52:16.437Z,7.00
2018-03-14T17:54:43.954Z,7.10
2018-03-14T17:57:16.319Z,7.10
2018-03-14T17:59:44.659Z,7.20
2018-03-14T18:02:12.651Z,7.10
2018-03-14T18:04:48.517Z,7.10
2018-03-14T18:07:20.863Z,7.20
2018-03-14T18:09:49.258Z,7.20
2018-03-14T18:12:16.749Z,7.30
2018-03-14T18:14:45.766Z,7.20
2018-03-14T18:17:13.284Z,7.20
2018-03-14T18:19:44.886Z,7.10
2018-03-14T18:22:12.410Z,7.20
2018-03-14T18:24:40.700Z,7.20
2018-03-14T18:27:09.026Z,7.20
2018-03-14T18:29:37.444Z,7.10
2018-03-14T18:32:05.113Z,7.20
2018-03-14T18:34:33.433Z,7.20
2018-03-14T18:37:00.941Z,7.20
2018-03-14T18:39:28.466Z,7.20
2018-03-14T18:41:55.978Z,7.00
2018-03-14T18:44:24.273Z,6.90
2018-03-14T18:46:52.464Z,6.80
2018-03-14T18:49:19.991Z,6.90
2018-03-14T18:51:49.037Z,6.90
2018-03-14T18:54:17.264Z,6.90
2018-03-14T18:56:45.532Z,7.00
2018-03-14T18:59:14.050Z,7.00
2018-03-14T19:01:41.563Z,7.00
2018-03-14T19:04:09.772Z,6.90
2018-03-14T19:06:41.222Z,7.00
2018-03-14T19:09:12.583Z,7.00
2018-03-14T19:11:44.145Z,6.90
2018-03-14T19:14:11.656Z,6.90
2018-03-14T19:16:39.259Z,6.90
2018-03-14T19:19:10.682Z,6.80
2018-03-14T19:21:39.945Z,6.70
2018-03-14T19:24:07.484Z,6.70
2018-03-14T19:26:35.010Z,6.70
2018-03-14T19:29:02.537Z,6.80
2018-03-14T19:31:30.973Z,6.80
2018-03-14T19:33:58.488Z,6.80
2018-03-14T19:36:27.768Z,6.50
2018-03-14T19:38:55.357Z,6.50
2018-03-14T19:41:22.860Z,6.60
2018-03-14T19:43:50.388Z,6.50
2018-03-14T19:46:22.778Z,6.40
2018-03-14T19:48:50.342Z,6.50
2018-03-14T19:51:17.878Z,6.50
2018-03-14T19:53:45.738Z,6.60
2018-03-14T19:56:18.348Z,6.40
2018-03-14T19:58:46.621Z,6.30
2018-03-14T20:01:20.092Z,6.30
2018-03-14T20:03:48.426Z,6.10
2018-03-14T20:06:17.033Z,6.10
2018-03-14T20:08:45.058Z,6.20
2018-03-14T20:11:16.803Z,6.30
2018-03-14T20:13:44.756Z,6.40
2018-03-14T20:16:13.036Z,6.40
2018-03-14T20:18:45.473Z,6.40
2018-03-14T20:21:12.985Z,6.40
2018-03-14T20:23:40.531Z,6.40
2018-03-14T20:26:08.050Z,6.40
2018-03-14T20:28:35.617Z,6.40
2018-03-14T20:31:03.210Z,6.30
2018-03-14T20:33:30.789Z,6.20
2018-03-14T20:35:58.326Z,6.20
2018-03-14T20:51:30.883Z,6.10
2018-03-14T20:53:59.167Z,5.20
2018-03-14T21:09:26.733Z,5.20
2018-03-14T21:11:54.280Z,4.70
2018-03-14T21:14:26.601Z,5.10
2018-03-14T21:16:54.105Z,5.00
2018-03-14T21:19:22.417Z,5.30
2018-03-14T21:21:49.934Z,5.20
2018-03-14T21:24:18.222Z,5.40
2018-03-14T21:26:46.533Z,5.50
2018-03-14T21:29:14.351Z,5.50
2018-03-14T21:31:42.655Z,5.30
2018-03-14T21:47:10.216Z,5.30
2018-03-14T21:49:37.745Z,4.50
2018-03-14T21:52:07.001Z,4.70
2018-03-14T21:54:34.551Z,4.70
2018-03-14T21:57:14.230Z,4.80
2018-03-14T21:59:42.556Z,4.90
2018-03-14T22:02:10.090Z,4.90
2018-03-14T22:04:39.915Z,4.90
2018-03-14T22:07:07.442Z,4.90
2018-03-14T22:09:34.955Z,4.90
2018-03-14T22:12:02.574Z,4.80
2018-03-14T22:14:30.167Z,4.80
2018-03-14T22:17:02.528Z,4.80
2018-03-14T22:19:30.045Z,4.80
2018-03-14T22:21:57.967Z,4.80
2018-03-14T22:24:25.490Z,4.80
2018-03-14T22:26:54.262Z,4.80
2018-03-14T22:29:21.773Z,4.80
2018-03-14T22:31:49.565Z,4.80
2018-03-14T22:34:17.869Z,4.80
2018-03-14T22:36:46.074Z,4.60
2018-03-14T22:39:14.407Z,4.60
2018-03-14T22:41:41.919Z,4.60
2018-03-14T22:44:09.453Z,4.60
2018-03-14T22:46:38.480Z,4.70
2018-03-14T22:49:06.725Z,4.70
2018-03-14T22:51:35.030Z,4.70
2018-03-14T22:54:02.584Z,4.70
2018-03-14T22:56:30.121Z,4.70
2018-03-14T22:58:58.422Z,4.50
2018-03-14T23:01:27.272Z,4.60
2018-03-14T23:03:54.807Z,4.60
2018-03-14T23:06:22.335Z,4.60
2018-03-14T23:08:49.915Z,4.70
2018-03-14T23:11:17.501Z,4.60
2018-03-14T23:13:45.321Z,4.60
2018-03-14T23:16:12.824Z,4.60
2018-03-14T23:18:44.401Z,4.40
2018-03-14T23:21:11.909Z,4.40
2018-03-14T23:23:39.432Z,4.40
2018-03-14T23:26:07.886Z,4.50
2018-03-14T23:28:35.412Z,4.40
2018-03-14T23:31:02.921Z,4.40
2018-03-14T23:33:30.470Z,4.30
2018-03-14T23:35:58.744Z,4.30
2018-03-14T23:38:26.263Z,4.30
2018-03-14T23:40:58.057Z,4.20
2018-03-14T23:43:25.826Z,4.10
2018-03-14T23:45:53.672Z,3.90
2018-03-14T23:48:25.004Z,3.90
2018-03-14T23:50:56.634Z,3.90
2018-03-14T23:53:28.787Z,3.90
2018-03-14T23:55:57.952Z,3.80
2018-03-14T23:58:25.462Z,3.80
